geoid,name,year,total_est,total_se
14000US48085032012,"Census Tract 320.12, Collin County, Texas",2008-2012,11.727417,6.1584005
14000US48085032012,"Census Tract 320.12, Collin County, Texas",2013-2017,8.695652,4.8216181
14000US48085032013,"Census Tract 320.13, Collin County, Texas",2008-2012,3.4682081,2.6007798
14000US48085032013,"Census Tract 320.13, Collin County, Texas",2013-2017,10.271159,3.9316463
14000US48087950300,"Census Tract 9503, Collingsworth County, Texas",2008-2012,0,2.948782
14000US48087950300,"Census Tract 9503, Collingsworth County, Texas",2013-2017,0,3.658674
14000US48089750100,"Census Tract 7501, Colorado County, Texas",2008-2012,4.0178571,2.7021317
14000US48089750100,"Census Tract 7501, Colorado County, Texas",2013-2017,0,2.1533341
14000US48089750200,"Census Tract 7502, Colorado County, Texas",2008-2012,0,4.3661523
14000US48089750200,"Census Tract 7502, Colorado County, Texas",2013-2017,0,5.7266202
14000US48089750300,"Census Tract 7503, Colorado County, Texas",2008-2012,10.245901,6.8850489
14000US48089750300,"Census Tract 7503, Colorado County, Texas",2013-2017,9.7421207,5.8968883
14000US48089750400,"Census Tract 7504, Colorado County, Texas",2008-2012,22.807016,15.995725
14000US48089750400,"Census Tract 7504, Colorado County, Texas",2013-2017,21.682848,16.083548
14000US48089750500,"Census Tract 7505, Colorado County, Texas",2008-2012,11.555555,8.0333796
14000US48089750500,"Census Tract 7505, Colorado County, Texas",2013-2017,0,3.9513679
14000US48091310100,"Census Tract 3101, Comal County, Texas",2008-2012,12.984496,5.802959
14000US48091310100,"Census Tract 3101, Comal County, Texas",2013-2017,6.4124784,5.0240946
14000US48091310200,"Census Tract 3102, Comal County, Texas",2008-2012,0,2.0420506
14000US48091310200,"Census Tract 3102, Comal County, Texas",2013-2017,4.3841338,4.5818205
14000US48091310300,"Census Tract 3103, Comal County, Texas",2008-2012,1.1329305,1.3730433
14000US48091310300,"Census Tract 3103, Comal County, Texas",2013-2017,2.8764806,2.3526418
14000US48091310401,"Census Tract 3104.01, Comal County, Texas",2008-2012,10.220995,5.530416
14000US48091310401,"Census Tract 3104.01, Comal County, Texas",2013-2017,5.1843319,4.0401812
14000US48091310403,"Census Tract 3104.03, Comal County, Texas",2008-2012,1.8209409,2.6065354
14000US48091310403,"Census Tract 3104.03, Comal County, Texas",2013-2017,12.478633,6.4594007
14000US48091310404,"Census Tract 3104.04, Comal County, Texas",2008-2012,9.0566044,5.9833694
14000US48091310404,"Census Tract 3104.04, Comal County, Texas",2013-2017,13.178295,5.7338123
14000US48091310501,"Census Tract 3105.01, Comal County, Texas",2008-2012,7.2289152,5.0191755
14000US48091310501,"Census Tract 3105.01, Comal County, Texas",2013-2017,4.3841338,2.8803499
14000US48091310502,"Census Tract 3105.02, Comal County, Texas",2008-2012,11.111112,5.8344445
14000US48091310502,"Census Tract 3105.02, Comal County, Texas",2013-2017,0,1.1561713
14000US48091310503,"Census Tract 3105.03, Comal County, Texas",2008-2012,0,1.1587589
14000US48091310503,"Census Tract 3105.03, Comal County, Texas",2013-2017,.27803522,.8596192
14000US48091310603,"Census Tract 3106.03, Comal County, Texas",2008-2012,22.619047,19.257071
14000US48091310603,"Census Tract 3106.03, Comal County, Texas",2013-2017,21.6,20.031439
14000US48091310604,"Census Tract 3106.04, Comal County, Texas",2008-2012,0,6.2720127
14000US48091310604,"Census Tract 3106.04, Comal County, Texas",2013-2017,0,5.8975639
14000US48091310605,"Census Tract 3106.05, Comal County, Texas",2008-2012,0,3.0512493
14000US48091310605,"Census Tract 3106.05, Comal County, Texas",2013-2017,17.659575,7.8534255
14000US48091310606,"Census Tract 3106.06, Comal County, Texas",2008-2012,0,2.6168001
14000US48091310606,"Census Tract 3106.06, Comal County, Texas",2013-2017,0,3.1216626
14000US48091310607,"Census Tract 3106.07, Comal County, Texas",2008-2012,0,1.8551024
14000US48091310607,"Census Tract 3106.07, Comal County, Texas",2013-2017,0,2.0551872
14000US48091310608,"Census Tract 3106.08, Comal County, Texas",2008-2012,9.6470585,4.8751354
14000US48091310608,"Census Tract 3106.08, Comal County, Texas",2013-2017,6.719368,6.8248405
14000US48091310701,"Census Tract 3107.01, Comal County, Texas",2008-2012,62.264149,41.090599
14000US48091310701,"Census Tract 3107.01, Comal County, Texas",2013-2017,7.0175438,8.7333059
14000US48091310702,"Census Tract 3107.02, Comal County, Texas",2008-2012,0,6.7544751
14000US48091310702,"Census Tract 3107.02, Comal County, Texas",2013-2017,16.363636,26.045795
14000US48091310703,"Census Tract 3107.03, Comal County, Texas",2008-2012,47.389557,15.081471
14000US48091310703,"Census Tract 3107.03, Comal County, Texas",2013-2017,0,4.4942226
14000US48091310704,"Census Tract 3107.04, Comal County, Texas",2008-2012,0,10.521393
14000US48091310704,"Census Tract 3107.04, Comal County, Texas",2013-2017,0,6.0157042
14000US48091310801,"Census Tract 3108.01, Comal County, Texas",2008-2012,0,14.634696
14000US48091310801,"Census Tract 3108.01, Comal County, Texas",2013-2017,0,13.430409
14000US48091310802,"Census Tract 3108.02, Comal County, Texas",2008-2012,7.5645761,7.6478796
14000US48091310802,"Census Tract 3108.02, Comal County, Texas",2013-2017,23.61809,11.850767
14000US48091310901,"Census Tract 3109.01, Comal County, Texas",2008-2012,0,3.9513679
14000US48091310901,"Census Tract 3109.01, Comal County, Texas",2013-2017,0,7.1297235
14000US48091310902,"Census Tract 3109.02, Comal County, Texas",2008-2012,3.3950615,4.572104
14000US48091310902,"Census Tract 3109.02, Comal County, Texas",2013-2017,0,1.6406466
14000US48091310903,"Census Tract 3109.03, Comal County, Texas",2008-2012,0,21.358746
14000US48091310903,"Census Tract 3109.03, Comal County, Texas",2013-2017,0,14.259447
14000US48093950100,"Census Tract 9501, Comanche County, Texas",2008-2012,7.3099413,5.1778321
14000US48093950100,"Census Tract 9501, Comanche County, Texas",2013-2017,.85714281,2.4807045
14000US48093950200,"Census Tract 9502, Comanche County, Texas",2008-2012,8.6261978,6.1386027
14000US48093950200,"Census Tract 9502, Comanche County, Texas",2013-2017,0,5.8975639
14000US48093950300,"Census Tract 9503, Comanche County, Texas",2008-2012,17.674419,8.406188
14000US48093950300,"Census Tract 9503, Comanche County, Texas",2013-2017,0,1.8378456
14000US48093950400,"Census Tract 9504, Comanche County, Texas",2008-2012,15.517241,10.49663
14000US48093950400,"Census Tract 9504, Comanche County, Texas",2013-2017,24.60733,10.693755
14000US48095950300,"Census Tract 9503, Concho County, Texas",2008-2012,1.6483518,4.6423903
14000US48095950300,"Census Tract 9503, Concho County, Texas",2013-2017,0,3.4813814
14000US48097000100,"Census Tract 1, Cooke County, Texas",2008-2012,7.6923079,6.2645884
14000US48097000100,"Census Tract 1, Cooke County, Texas",2013-2017,2.4390242,2.2387989
14000US48097000200,"Census Tract 2, Cooke County, Texas",2008-2012,0,3.0564942
14000US48097000200,"Census Tract 2, Cooke County, Texas",2013-2017,4.5845275,3.0041349
14000US48097000400,"Census Tract 4, Cooke County, Texas",2008-2012,9.338521,6.2400575
14000US48097000400,"Census Tract 4, Cooke County, Texas",2013-2017,5.2805281,5.4352512
14000US48097000500,"Census Tract 5, Cooke County, Texas",2008-2012,8.542141,4.4689765
14000US48097000500,"Census Tract 5, Cooke County, Texas",2013-2017,10.434782,4.8668089
14000US48097000600,"Census Tract 6, Cooke County, Texas",2008-2012,12.99435,5.7481232
14000US48097000600,"Census Tract 6, Cooke County, Texas",2013-2017,4.3988271,4.1489577
14000US48097000700,"Census Tract 7, Cooke County, Texas",2008-2012,14.075631,7.3322668
14000US48097000700,"Census Tract 7, Cooke County, Texas",2013-2017,11.217949,7.9988456
14000US48097000900,"Census Tract 9, Cooke County, Texas",2008-2012,14.432989,8.0118465
14000US48097000900,"Census Tract 9, Cooke County, Texas",2013-2017,7.8774614,4.4792776
14000US48097001100,"Census Tract 11, Cooke County, Texas",2008-2012,2.3399014,2.5968299
14000US48097001100,"Census Tract 11, Cooke County, Texas",2013-2017,2.8325124,2.8790102
14000US48099010101,"Census Tract 101.01, Coryell County, Texas",2008-2012,2.1276596,5.9611526
14000US48099010101,"Census Tract 101.01, Coryell County, Texas",2013-2017,8.8652487,6.4629445
14000US48099010102,"Census Tract 101.02, Coryell County, Texas",2008-2012,0,4.3421626
14000US48099010102,"Census Tract 101.02, Coryell County, Texas",2013-2017,0,3.8738899
14000US48099010201,"Census Tract 102.01, Coryell County, Texas",2008-2012,0,12.723546
14000US48099010201,"Census Tract 102.01, Coryell County, Texas",2013-2017,0,288.75378
14000US48099010202,"Census Tract 102.02, Coryell County, Texas",2008-2012,10.743801,6.5437808
14000US48099010202,"Census Tract 102.02, Coryell County, Texas",2013-2017,7.5034103,4.359643
14000US48099010300,"Census Tract 103, Coryell County, Texas",2008-2012,7.5268822,7.2220006
14000US48099010300,"Census Tract 103, Coryell County, Texas",2013-2017,0,3.7102048
14000US48099010400,"Census Tract 104, Coryell County, Texas",2008-2012,6.3613229,6.6736526
14000US48099010400,"Census Tract 104, Coryell County, Texas",2013-2017,0,1.3888816
14000US48099010501,"Census Tract 105.01, Coryell County, Texas",2008-2012,3.3279221,2.0608456
14000US48099010501,"Census Tract 105.01, Coryell County, Texas",2013-2017,1.3651876,1.4743924
14000US48099010502,"Census Tract 105.02, Coryell County, Texas",2008-2012,2.0382166,2.1672525
14000US48099010502,"Census Tract 105.02, Coryell County, Texas",2013-2017,1.8272426,1.6959012
14000US48099010503,"Census Tract 105.03, Coryell County, Texas",2008-2012,,
14000US48099010503,"Census Tract 105.03, Coryell County, Texas",2013-2017,,
14000US48099010504,"Census Tract 105.04, Coryell County, Texas",2008-2012,5.8076224,3.8258538
14000US48099010504,"Census Tract 105.04, Coryell County, Texas",2013-2017,4.7619047,3.7893836
14000US48099010601,"Census Tract 106.01, Coryell County, Texas",2008-2012,4.3263288,3.1105969
14000US48099010601,"Census Tract 106.01, Coryell County, Texas",2013-2017,2.6954179,2.0221508
14000US48099010603,"Census Tract 106.03, Coryell County, Texas",2008-2012,0,1.5092758
14000US48099010603,"Census Tract 106.03, Coryell County, Texas",2013-2017,5.5970149,3.0644205
14000US48099010604,"Census Tract 106.04, Coryell County, Texas",2008-2012,4.1401277,5.1929746
14000US48099010604,"Census Tract 106.04, Coryell County, Texas",2013-2017,1.5517241,2.5311139
14000US48099010701,"Census Tract 107.01, Coryell County, Texas",2008-2012,2.173913,2.6487308
14000US48099010701,"Census Tract 107.01, Coryell County, Texas",2013-2017,.32948929,1.5278916
14000US48099010702,"Census Tract 107.02, Coryell County, Texas",2008-2012,7.9229126,5.8807821
14000US48099010702,"Census Tract 107.02, Coryell County, Texas",2013-2017,0,1.7292639
14000US48099010802,"Census Tract 108.02, Coryell County, Texas",2008-2012,4.6620045,4.4161496
14000US48099010802,"Census Tract 108.02, Coryell County, Texas",2013-2017,2.0833335,2.2337809
14000US48099010803,"Census Tract 108.03, Coryell County, Texas",2008-2012,0,10.679373
14000US48099010803,"Census Tract 108.03, Coryell County, Texas",2013-2017,0,3.2521546
14000US48099010804,"Census Tract 108.04, Coryell County, Texas",2008-2012,1.0739857,1.605369
14000US48099010804,"Census Tract 108.04, Coryell County, Texas",2013-2017,5.9314179,3.4625967
14000US48099980000,"Census Tract 9800, Coryell County, Texas",2008-2012,,
14000US48099980000,"Census Tract 9800, Coryell County, Texas",2013-2017,0,158.0547
14000US48101950100,"Census Tract 9501, Cottle County, Texas",2008-2012,7.3825502,6.7601023
14000US48101950100,"Census Tract 9501, Cottle County, Texas",2013-2017,0,3.435972
14000US48103950100,"Census Tract 9501, Crane County, Texas",2008-2012,23.611111,7.4087749
14000US48103950100,"Census Tract 9501, Crane County, Texas",2013-2017,5.6074762,4.2508383
14000US48105950100,"Census Tract 9501, Crockett County, Texas",2008-2012,7.0454545,5.2558627
14000US48105950100,"Census Tract 9501, Crockett County, Texas",2013-2017,7.03125,6.4787426
14000US48107950100,"Census Tract 9501, Crosby County, Texas",2008-2012,4.2402825,4.0673237
14000US48107950100,"Census Tract 9501, Crosby County, Texas",2013-2017,8.6124401,7.0300946
14000US48107950200,"Census Tract 9502, Crosby County, Texas",2008-2012,18.75,6.3472142
14000US48107950200,"Census Tract 9502, Crosby County, Texas",2013-2017,3.7344401,3.9557223
14000US48107950300,"Census Tract 9503, Crosby County, Texas",2008-2012,17.880795,10.445934
14000US48107950300,"Census Tract 9503, Crosby County, Texas",2013-2017,21.105528,9.2018089
14000US48109950300,"Census Tract 9503, Culberson County, Texas",2008-2012,6.3157892,6.6669831
14000US48109950300,"Census Tract 9503, Culberson County, Texas",2013-2017,6.530612,5.4107499
14000US48111950100,"Census Tract 9501, Dallam County, Texas",2008-2012,13.586956,10.092446
14000US48111950100,"Census Tract 9501, Dallam County, Texas",2013-2017,5.9880238,6.1173005
14000US48111950300,"Census Tract 9503, Dallam County, Texas",2008-2012,4.1369472,3.4689043
14000US48111950300,"Census Tract 9503, Dallam County, Texas",2013-2017,8.3435583,4.1950574
14000US48113000100,"Census Tract 1, Dallas County, Texas",2008-2012,1.6839378,1.8690063
14000US48113000100,"Census Tract 1, Dallas County, Texas",2013-2017,0,1.1690438
14000US48113000201,"Census Tract 2.01, Dallas County, Texas",2008-2012,1.977401,2.9025364
14000US48113000201,"Census Tract 2.01, Dallas County, Texas",2013-2017,0,2.373194
14000US48113000202,"Census Tract 2.02, Dallas County, Texas",2008-2012,0,.95559078
14000US48113000202,"Census Tract 2.02, Dallas County, Texas",2013-2017,5.2631578,2.5935781
14000US48113000300,"Census Tract 3, Dallas County, Texas",2008-2012,0,.73241293
14000US48113000300,"Census Tract 3, Dallas County, Texas",2013-2017,0,.86180323
14000US48113000401,"Census Tract 4.01, Dallas County, Texas",2008-2012,10.245901,3.4533911
14000US48113000401,"Census Tract 4.01, Dallas County, Texas",2013-2017,19.4846,4.2582617
14000US48113000404,"Census Tract 4.04, Dallas County, Texas",2008-2012,18.265896,7.4030609
14000US48113000404,"Census Tract 4.04, Dallas County, Texas",2013-2017,9.0043926,3.1579158
14000US48113000405,"Census Tract 4.05, Dallas County, Texas",2008-2012,10.29106,4.4933414
14000US48113000405,"Census Tract 4.05, Dallas County, Texas",2013-2017,13.193718,5.4277802
14000US48113000406,"Census Tract 4.06, Dallas County, Texas",2008-2012,19.035315,6.8745756
14000US48113000406,"Census Tract 4.06, Dallas County, Texas",2013-2017,3.2994921,2.6167331
14000US48113000500,"Census Tract 5, Dallas County, Texas",2008-2012,4.4534411,2.7130244
14000US48113000500,"Census Tract 5, Dallas County, Texas",2013-2017,1.3083452,1.0089102
14000US48113000601,"Census Tract 6.01, Dallas County, Texas",2008-2012,18.099091,4.8640909
14000US48113000601,"Census Tract 6.01, Dallas County, Texas",2013-2017,13.942307,4.239305
14000US48113000603,"Census Tract 6.03, Dallas County, Texas",2008-2012,2.8965518,2.8922026
14000US48113000603,"Census Tract 6.03, Dallas County, Texas",2013-2017,2.0274689,1.6440769
14000US48113000605,"Census Tract 6.05, Dallas County, Texas",2008-2012,0,.91255605
14000US48113000605,"Census Tract 6.05, Dallas County, Texas",2013-2017,3.2715375,2.0359521
14000US48113000606,"Census Tract 6.06, Dallas County, Texas",2008-2012,0,1.219558
14000US48113000606,"Census Tract 6.06, Dallas County, Texas",2013-2017,0,1.436861
14000US48113000701,"Census Tract 7.01, Dallas County, Texas",2008-2012,0,.39792225
14000US48113000701,"Census Tract 7.01, Dallas County, Texas",2013-2017,0,.34166604
14000US48113000702,"Census Tract 7.02, Dallas County, Texas",2008-2012,7.5268822,3.9897532
14000US48113000702,"Census Tract 7.02, Dallas County, Texas",2013-2017,.94398993,1.075099
14000US48113000800,"Census Tract 8, Dallas County, Texas",2008-2012,16.541729,3.7269154
14000US48113000800,"Census Tract 8, Dallas County, Texas",2013-2017,8.6371098,3.1089616
14000US48113000900,"Census Tract 9, Dallas County, Texas",2008-2012,17.94425,4.6666713
14000US48113000900,"Census Tract 9, Dallas County, Texas",2013-2017,11.399712,3.6659896
14000US48113001001,"Census Tract 10.01, Dallas County, Texas",2008-2012,2.4539876,2.7430005
14000US48113001001,"Census Tract 10.01, Dallas County, Texas",2013-2017,0,2.4773467
14000US48113001002,"Census Tract 10.02, Dallas County, Texas",2008-2012,6.2980032,3.5444169
14000US48113001002,"Census Tract 10.02, Dallas County, Texas",2013-2017,0,1.9609766
14000US48113001101,"Census Tract 11.01, Dallas County, Texas",2008-2012,7.0381231,3.1143203
14000US48113001101,"Census Tract 11.01, Dallas County, Texas",2013-2017,.98792541,1.2712703
14000US48113001102,"Census Tract 11.02, Dallas County, Texas",2008-2012,0,1.5556567
14000US48113001102,"Census Tract 11.02, Dallas County, Texas",2013-2017,2.2222223,2.8135302
14000US48113001202,"Census Tract 12.02, Dallas County, Texas",2008-2012,3.1666665,2.3098345
14000US48113001202,"Census Tract 12.02, Dallas County, Texas",2013-2017,2.0188425,1.9129696
14000US48113001203,"Census Tract 12.03, Dallas County, Texas",2008-2012,34.848484,16.065098
14000US48113001203,"Census Tract 12.03, Dallas County, Texas",2013-2017,10.344828,18.215433
14000US48113001204,"Census Tract 12.04, Dallas County, Texas",2008-2012,17.027864,9.0622044
14000US48113001204,"Census Tract 12.04, Dallas County, Texas",2013-2017,25.714287,8.9699421
14000US48113001301,"Census Tract 13.01, Dallas County, Texas",2008-2012,1.5625,1.4107039
14000US48113001301,"Census Tract 13.01, Dallas County, Texas",2013-2017,0,.81220305
14000US48113001302,"Census Tract 13.02, Dallas County, Texas",2008-2012,7.9617834,3.5535569
14000US48113001302,"Census Tract 13.02, Dallas County, Texas",2013-2017,3.183315,2.3214242
14000US48113001400,"Census Tract 14, Dallas County, Texas",2008-2012,11.925042,4.6016803
14000US48113001400,"Census Tract 14, Dallas County, Texas",2013-2017,8.0147057,3.3755786
14000US48113001502,"Census Tract 15.02, Dallas County, Texas",2008-2012,22.827126,5.9605575
14000US48113001502,"Census Tract 15.02, Dallas County, Texas",2013-2017,11.578947,3.7014337
14000US48113001503,"Census Tract 15.03, Dallas County, Texas",2008-2012,19.120001,4.4034739
14000US48113001503,"Census Tract 15.03, Dallas County, Texas",2013-2017,19.834711,5.1361456
14000US48113001504,"Census Tract 15.04, Dallas County, Texas",2008-2012,3.8852916,2.0129988
14000US48113001504,"Census Tract 15.04, Dallas County, Texas",2013-2017,12.15526,5.0625396
14000US48113001600,"Census Tract 16, Dallas County, Texas",2008-2012,11.510264,4.3962607
14000US48113001600,"Census Tract 16, Dallas County, Texas",2013-2017,.68241471,.78718746
14000US48113001701,"Census Tract 17.01, Dallas County, Texas",2008-2012,0,13.394467
14000US48113001701,"Census Tract 17.01, Dallas County, Texas",2013-2017,1.7021276,3.811986
14000US48113001703,"Census Tract 17.03, Dallas County, Texas",2008-2012,0,.49954081
14000US48113001703,"Census Tract 17.03, Dallas County, Texas",2013-2017,.83939564,.98751551
14000US48113001704,"Census Tract 17.04, Dallas County, Texas",2008-2012,0,1.5618055
14000US48113001704,"Census Tract 17.04, Dallas County, Texas",2013-2017,0,1.0343895
14000US48113001800,"Census Tract 18, Dallas County, Texas",2008-2012,0,.34019527
14000US48113001800,"Census Tract 18, Dallas County, Texas",2013-2017,0,.25056234
14000US48113001900,"Census Tract 19, Dallas County, Texas",2008-2012,1.2179756,.8767429
14000US48113001900,"Census Tract 19, Dallas County, Texas",2013-2017,2.1216848,.92123014
14000US48113002000,"Census Tract 20, Dallas County, Texas",2008-2012,16.145567,4.2519412
14000US48113002000,"Census Tract 20, Dallas County, Texas",2013-2017,8.979764,3.3789403
14000US48113002100,"Census Tract 21, Dallas County, Texas",2008-2012,0,.90111011
14000US48113002100,"Census Tract 21, Dallas County, Texas",2013-2017,3.7325039,1.8919934
14000US48113002200,"Census Tract 22, Dallas County, Texas",2008-2012,1.16649,1.3764004
14000US48113002200,"Census Tract 22, Dallas County, Texas",2013-2017,1.3736264,1.1872458
14000US48113002400,"Census Tract 24, Dallas County, Texas",2008-2012,5.3648071,3.4446115
14000US48113002400,"Census Tract 24, Dallas County, Texas",2013-2017,9.1644201,5.5901127
14000US48113002500,"Census Tract 25, Dallas County, Texas",2008-2012,7.1072316,4.1741261
14000US48113002500,"Census Tract 25, Dallas County, Texas",2013-2017,12.174941,5.0940318
14000US48113002701,"Census Tract 27.01, Dallas County, Texas",2008-2012,3.7396121,3.7477608
14000US48113002701,"Census Tract 27.01, Dallas County, Texas",2013-2017,8.2978725,4.4293771
14000US48113002702,"Census Tract 27.02, Dallas County, Texas",2008-2012,0,2.0367875
14000US48113002702,"Census Tract 27.02, Dallas County, Texas",2013-2017,4.8843188,3.5679839
14000US48113003101,"Census Tract 31.01, Dallas County, Texas",2008-2012,10.593714,4.1738939
14000US48113003101,"Census Tract 31.01, Dallas County, Texas",2013-2017,3.1113272,1.1597573
14000US48113003400,"Census Tract 34, Dallas County, Texas",2008-2012,11.678832,5.6034565
14000US48113003400,"Census Tract 34, Dallas County, Texas",2013-2017,13.255814,4.5875969
14000US48113003700,"Census Tract 37, Dallas County, Texas",2008-2012,7.4964643,3.7685525
14000US48113003700,"Census Tract 37, Dallas County, Texas",2013-2017,5.1829267,3.8239334
14000US48113003800,"Census Tract 38, Dallas County, Texas",2008-2012,0,1.6532921
14000US48113003800,"Census Tract 38, Dallas County, Texas",2013-2017,6.339468,3.9044704
14000US48113003901,"Census Tract 39.01, Dallas County, Texas",2008-2012,5.5415616,5.94242
14000US48113003901,"Census Tract 39.01, Dallas County, Texas",2013-2017,1.4989293,2.2127733
14000US48113003902,"Census Tract 39.02, Dallas County, Texas",2008-2012,9.113924,6.0442491
14000US48113003902,"Census Tract 39.02, Dallas County, Texas",2013-2017,0,2.270901
14000US48113004000,"Census Tract 40, Dallas County, Texas",2008-2012,14.901961,13.637053
14000US48113004000,"Census Tract 40, Dallas County, Texas",2013-2017,3.5031848,3.3975117
14000US48113004100,"Census Tract 41, Dallas County, Texas",2008-2012,16.666668,10.089673
14000US48113004100,"Census Tract 41, Dallas County, Texas",2013-2017,2.6086955,4.1591907
14000US48113004201,"Census Tract 42.01, Dallas County, Texas",2008-2012,24.28256,9.2343645
14000US48113004201,"Census Tract 42.01, Dallas County, Texas",2013-2017,6.7388692,3.8051538
14000US48113004202,"Census Tract 42.02, Dallas County, Texas",2008-2012,14.235501,5.0125852
14000US48113004202,"Census Tract 42.02, Dallas County, Texas",2013-2017,13.346228,5.4427428
14000US48113004300,"Census Tract 43, Dallas County, Texas",2008-2012,24.725275,14.715977
14000US48113004300,"Census Tract 43, Dallas County, Texas",2013-2017,0,1.9856119
14000US48113004400,"Census Tract 44, Dallas County, Texas",2008-2012,15.764706,10.482691
14000US48113004400,"Census Tract 44, Dallas County, Texas",2013-2017,13.163064,8.0189056
14000US48113004500,"Census Tract 45, Dallas County, Texas",2008-2012,20,7.9765172
14000US48113004500,"Census Tract 45, Dallas County, Texas",2013-2017,17.375,6.3212872
14000US48113004600,"Census Tract 46, Dallas County, Texas",2008-2012,0,1.9274964
14000US48113004600,"Census Tract 46, Dallas County, Texas",2013-2017,1.9753088,2.70122
14000US48113004700,"Census Tract 47, Dallas County, Texas",2008-2012,33.698631,8.0711079
14000US48113004700,"Census Tract 47, Dallas County, Texas",2013-2017,24.709303,4.9606175
14000US48113004800,"Census Tract 48, Dallas County, Texas",2008-2012,34.280304,8.0669565
14000US48113004800,"Census Tract 48, Dallas County, Texas",2013-2017,23.679417,5.3857532
14000US48113004900,"Census Tract 49, Dallas County, Texas",2008-2012,0,1.3767833
14000US48113004900,"Census Tract 49, Dallas County, Texas",2013-2017,16.319445,6.756834
14000US48113005000,"Census Tract 50, Dallas County, Texas",2008-2012,22.508039,7.0271521
14000US48113005000,"Census Tract 50, Dallas County, Texas",2013-2017,19.282511,6.6722064
14000US48113005100,"Census Tract 51, Dallas County, Texas",2008-2012,33.333336,14.009645
14000US48113005100,"Census Tract 51, Dallas County, Texas",2013-2017,6.1594205,5.1321793
14000US48113005200,"Census Tract 52, Dallas County, Texas",2008-2012,21.374044,8.0840311
14000US48113005200,"Census Tract 52, Dallas County, Texas",2013-2017,9.070797,5.6895518
14000US48113005300,"Census Tract 53, Dallas County, Texas",2008-2012,34.482758,9.3638
14000US48113005300,"Census Tract 53, Dallas County, Texas",2013-2017,16.640987,7.5812483
14000US48113005400,"Census Tract 54, Dallas County, Texas",2008-2012,7.2243347,6.9379306
14000US48113005400,"Census Tract 54, Dallas County, Texas",2013-2017,20.531757,7.8429208
14000US48113005500,"Census Tract 55, Dallas County, Texas",2008-2012,3.3950615,3.517921
14000US48113005500,"Census Tract 55, Dallas County, Texas",2013-2017,0,1.7960763
14000US48113005600,"Census Tract 56, Dallas County, Texas",2008-2012,22.451994,7.5479074
14000US48113005600,"Census Tract 56, Dallas County, Texas",2013-2017,17.032259,5.4261508
14000US48113005700,"Census Tract 57, Dallas County, Texas",2008-2012,18.181818,7.0567317
14000US48113005700,"Census Tract 57, Dallas County, Texas",2013-2017,1.3317192,1.5674882
14000US48113005901,"Census Tract 59.01, Dallas County, Texas",2008-2012,4.2589436,3.2296491
14000US48113005901,"Census Tract 59.01, Dallas County, Texas",2013-2017,2.2116904,2.847472
14000US48113005902,"Census Tract 59.02, Dallas County, Texas",2008-2012,4.4313149,3.4586012
14000US48113005902,"Census Tract 59.02, Dallas County, Texas",2013-2017,6.9430056,3.2947845
14000US48113006001,"Census Tract 60.01, Dallas County, Texas",2008-2012,27.192984,7.9427929
14000US48113006001,"Census Tract 60.01, Dallas County, Texas",2013-2017,24.486572,7.252337
14000US48113006002,"Census Tract 60.02, Dallas County, Texas",2008-2012,4.4661546,2.3412409
14000US48113006002,"Census Tract 60.02, Dallas County, Texas",2013-2017,8.4499464,2.164001
14000US48113006100,"Census Tract 61, Dallas County, Texas",2008-2012,14.575412,6.0938044
14000US48113006100,"Census Tract 61, Dallas County, Texas",2013-2017,11.127379,5.2335196
14000US48113006200,"Census Tract 62, Dallas County, Texas",2008-2012,8.8534107,3.9872532
14000US48113006200,"Census Tract 62, Dallas County, Texas",2013-2017,6.4609451,3.852417
14000US48113006301,"Census Tract 63.01, Dallas County, Texas",2008-2012,10.810811,5.3868918
14000US48113006301,"Census Tract 63.01, Dallas County, Texas",2013-2017,12.808989,7.6431432
14000US48113006302,"Census Tract 63.02, Dallas County, Texas",2008-2012,13.875598,9.0614958
14000US48113006302,"Census Tract 63.02, Dallas County, Texas",2013-2017,9.090909,8.8008184
14000US48113006401,"Census Tract 64.01, Dallas County, Texas",2008-2012,29.23077,14.071846
14000US48113006401,"Census Tract 64.01, Dallas County, Texas",2013-2017,10.989011,8.319171
14000US48113006402,"Census Tract 64.02, Dallas County, Texas",2008-2012,34.696571,6.1430202
14000US48113006402,"Census Tract 64.02, Dallas County, Texas",2013-2017,26.417912,7.8190274
14000US48113006501,"Census Tract 65.01, Dallas County, Texas",2008-2012,18.905472,7.924839
14000US48113006501,"Census Tract 65.01, Dallas County, Texas",2013-2017,32.452831,8.9048538
14000US48113006502,"Census Tract 65.02, Dallas County, Texas",2008-2012,22.727274,11.057595
14000US48113006502,"Census Tract 65.02, Dallas County, Texas",2013-2017,24.595469,8.6749811
14000US48113006700,"Census Tract 67, Dallas County, Texas",2008-2012,29.08864,8.5751715
14000US48113006700,"Census Tract 67, Dallas County, Texas",2013-2017,13.580246,4.6320906
14000US48113006800,"Census Tract 68, Dallas County, Texas",2008-2012,17.764803,5.6366096
14000US48113006800,"Census Tract 68, Dallas County, Texas",2013-2017,18.470301,5.386723
14000US48113006900,"Census Tract 69, Dallas County, Texas",2008-2012,18.096233,5.6995883
14000US48113006900,"Census Tract 69, Dallas County, Texas",2013-2017,16.666668,5.2792411
14000US48113007101,"Census Tract 71.01, Dallas County, Texas",2008-2012,0,1.9512928
14000US48113007101,"Census Tract 71.01, Dallas County, Texas",2013-2017,0,1.4061807
