geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2009-2013,35.197235,.19868587,36.33181,1.8172443,28.385818,.75714624,28.367401,.76083428,40.234741,.91543591,21.925173,.41743824,38.293381,.25525653,28.626263,3.8178582,39.093521,.22409071,28.480677,.68911475,18.787315,.7818259,24.664865,.64874154,36.599758,1.1072215,36.305023,.2022157
04000US32,Nevada,2010-2014,35.534286,.18815249,34.864677,1.6269118,28.443047,.8038913,28.314102,.83297139,40.941109,.84560543,22.531248,.45929685,38.669964,.24809101,30.16839,3.0690837,39.513363,.28341967,28.885159,.71659589,19.368374,.7687512,25.067169,.69332802,37.845058,1.3674452,36.765118,.23256841
04000US32,Nevada,2011-2015,35.876049,.16795404,34.751709,1.6425742,28.239971,.78775042,27.890678,.80343056,41.735439,.67900485,23.259163,.44976297,38.99155,.22810113,32.927547,3.4974442,39.829811,.27480876,29.472286,.65047371,19.519657,.63406909,25.738644,.64675212,40.07896,1.4509549,37.181938,.21630368
04000US32,Nevada,2012-2016,36.092815,.1428235,38.045986,1.4091221,28.318096,.67858648,27.885145,.70450598,41.83316,.79103869,23.776939,.37653962,39.225063,.19338712,34.239445,2.471355,40.135689,.27213225,29.775137,.58361751,21.158335,.77641445,26.540447,.6621471,39.083725,1.2702615,37.407433,.22842099
04000US32,Nevada,2013-2017,36.189156,.16723871,38.357265,1.3963625,28.708216,.69503635,28.558605,.71126455,42.554752,.75944269,24.322599,.45790952,39.28677,.2344963,30.715313,3.0407739,40.066345,.24332491,30.347698,.57668239,22.167376,.71486115,27.278906,.6636402,39.641209,1.4110124,37.417248,.22340007
04000US33,New Hampshire,2005-2009,32.31913,.23824406,39.410938,5.7697563,25.850517,2.6782398,25.785837,2.6882222,39.224632,4.2101393,23.678556,2.4103,32.482304,.2465615,31.182796,28.44038,32.499287,.24719614,29.088921,6.3741007,24.461702,4.1762252,30.328236,2.5318258,34.589745,3.1484101,32.36729,.24636988
04000US33,New Hampshire,2006-2010,32.634235,.24994835,40.577251,6.1584396,25.978899,2.4727061,26.035994,2.4902229,33.99498,3.5058479,22.905912,2.0139413,32.817318,.25708538,20.238096,18.730343,32.868427,.26279843,28.533342,6.602879,24.542734,4.2356963,31.651009,2.5918398,36.461849,3.3489828,32.733315,.26098484
04000US33,New Hampshire,2007-2011,32.402222,.24902157,35.594795,5.6810899,25.314056,2.5262959,25.510571,2.4697959,32.16185,3.1327236,23.967949,2.1865134,32.566879,.25708333,0,79.49498,32.659439,.24918427,27.995352,6.268929,22.802198,3.6995671,30.613274,2.2876523,35.136211,2.9309926,32.54747,.24917868
04000US33,New Hampshire,2008-2012,32.814674,.25981116,32.936077,5.8626442,24.192804,1.9510031,24.189064,1.9574989,30.542988,2.9564087,27.249533,2.2398942,32.926613,.26862267,25,21.62318,33.035595,.27088627,29.194698,6.3895874,22.288931,3.9347558,32.822384,2.151227,37.875786,2.6185617,32.987972,.25851479
04000US33,New Hampshire,2009-2013,33.207268,.2393235,35.792953,7.5039134,24.700399,2.4426694,24.782219,2.457114,28.948412,2.7819996,23.759588,2.2558937,33.398827,.24778908,12.068965,11.819097,33.513931,.24151744,28.257202,5.7635131,17.346939,3.2226689,32.351849,2.1219792,39.259258,2.6876249,33.414646,.23244508
04000US33,New Hampshire,2010-2014,33.171406,.22316429,44.21769,7.3318744,25.086998,1.738672,25.138533,1.7555392,30.536314,2.8271649,27.187103,2.0731006,33.301346,.23204532,20.202021,8.6843243,33.392555,.23189001,29.753611,5.1908655,18.886311,4.0005603,33.166687,2.3209476,38.256699,2.7423489,33.33004,.22983047
04000US33,New Hampshire,2011-2015,33.228771,.21259022,39.335476,4.7798777,27.464994,2.2626805,27.463745,2.2775517,34.188194,2.9480202,27.623278,2.0383925,33.352718,.22151457,27.631578,12.977272,33.37825,.20891105,30.997213,4.6361918,22.451136,3.2518067,34.832474,2.2259326,38.827339,2.789773,33.300396,.21782559
04000US33,New Hampshire,2012-2016,33.545464,.26478502,45.0168,7.4472947,27.136505,2.0168362,27.162901,2.0305998,36.630661,3.8054123,27.232065,2.1474791,33.689457,.27487123,23.75,12.044718,33.702995,.29538018,31.227774,6.0562458,21.87652,4.6106586,35.211445,2.5161021,39.851151,3.0099337,33.598785,.28693756
04000US33,New Hampshire,2013-2017,33.424847,.24372624,37.665195,6.3316612,26.543787,1.9467672,26.713816,1.9628506,39.242054,3.8567111,24.711641,2.102458,33.628868,.25367767,4.8192768,4.6023784,33.623299,.27045265,30.600855,5.4074082,24.98753,4.4849491,36.075645,2.2887721,39.606163,2.639358,33.453541,.26259038
04000US34,New Jersey,2005-2009,30.773067,.093954511,33.493359,2.9838896,17.632658,.38583785,17.590534,.386098,35.132004,.31967199,23.232517,.4074904,31.870296,.12143482,27.529413,6.9324961,32.578457,.1259968,27.101465,.39072606,21.276278,.49624246,22.894209,.45289183,30.54533,1.0439413,31.801426,.12957861
04000US34,New Jersey,2006-2010,30.774488,.09365949,32.500805,2.1238544,17.792316,.33130494,17.750937,.32990021,35.419327,.32522687,23.092182,.28777117,31.948221,.11523416,28.400955,10.30496,32.743477,.12120276,26.925772,.37094322,21.054413,.45957011,22.743738,.41647381,29.586979,.91792297,31.836187,.10688961
04000US34,New Jersey,2007-2011,30.794025,.10670127,34.561165,2.5882902,17.603308,.41532609,17.562943,.41599935,35.748615,.32793519,23.031519,.31720906,32.008507,.13178025,29.36508,6.4770861,32.814575,.13704258,26.930138,.41235563,21.375711,.51442242,22.990732,.44571087,28.535324,.86262923,31.807705,.12713724
04000US34,New Jersey,2008-2012,30.793398,.085857153,34.556534,2.9164672,17.480356,.32188806,17.455048,.32131463,35.557056,.36049044,22.998833,.28812575,32.053413,.10850295,23.83592,8.430397,32.972454,.11755077,26.723003,.33661878,21.205284,.49437088,22.943613,.43179068,28.143364,.87780857,31.869322,.10699255
04000US34,New Jersey,2009-2013,30.75036,.10599072,34.469357,2.4248528,17.615234,.40883735,17.578035,.40903041,35.537079,.35998875,22.85516,.27631348,32.061886,.13064069,27.364864,7.9671359,33.022781,.15353501,26.618958,.41473237,21.241541,.57234561,22.968208,.4779698,28.073105,.84350735,31.848795,.13765083
04000US34,New Jersey,2010-2014,30.748739,.090933278,36.722397,2.6444333,17.515057,.28918901,17.494349,.2894035,35.983147,.32401517,23.033657,.30821079,32.076923,.11766205,24.254742,5.9683075,33.000713,.11577478,26.779287,.33109567,21.928709,.49489123,23.371014,.42628771,27.846035,.83302426,31.815083,.095630638
04000US34,New Jersey,2011-2015,30.661837,.10939164,34.753536,2.9658046,17.522409,.29367608,17.494249,.29369125,36.028233,.33428547,23.361628,.3020781,31.959089,.13824001,26.719576,7.2196088,32.908249,.13356771,26.805082,.38101479,22.40217,.56552017,23.780859,.47670171,28.160433,.85102689,31.717995,.12204595
04000US34,New Jersey,2012-2016,30.731979,.09856087,31.824722,2.1273613,17.493032,.31889287,17.478649,.31930444,36.338936,.36035687,23.514362,.22841021,32.049637,.12245087,22.580645,6.1534848,33.028584,.12313763,26.86631,.3426694,22.503586,.50159085,23.82707,.43277088,28.113737,.85247141,31.791931,.11011012
04000US34,New Jersey,2013-2017,30.690777,.09803196,30.299578,2.440258,17.583006,.31348935,17.545532,.31375003,36.928822,.36309037,23.60778,.28297868,32.015888,.12604825,31.320227,6.6719785,32.904327,.13380463,27.059135,.34778345,22.973387,.52605879,24.375172,.46361205,28.858931,.98026681,31.632048,.1173786
04000US35,New Mexico,2005-2009,34.162472,.2217049,28.255711,1.0149972,39.163696,2.2200828,39.034184,2.250757,40.872597,2.0763044,28.50473,.37917975,37.809208,.42823809,42.813457,12.992547,38.910774,.33997324,29.367033,.57312477,27.858168,.55081874,29.176077,.53672719,36.985592,1.7325127,35.379601,.27529472
04000US35,New Mexico,2006-2010,34.219799,.23942028,28.177515,.89910364,39.537403,2.4285798,39.502254,2.4753804,40.177162,2.1512272,28.601715,.43977186,37.829121,.47442853,40.404041,12.504185,38.879181,.29975352,29.456633,.58419991,28.831879,.67344558,29.986038,.62803572,36.534779,1.6362842,35.26548,.24814212
04000US35,New Mexico,2007-2011,34.147419,.210658,27.298563,.73705351,39.430347,2.6807718,39.494884,2.7675297,42.218903,2.1608431,28.686184,.36910632,37.725746,.41492227,38.166313,10.427327,38.801704,.34954906,29.468437,.56006324,28.930265,.66495872,30.116425,.6112045,36.638763,1.510703,35.13451,.26731795
04000US35,New Mexico,2008-2012,34.412392,.23536132,27.556574,.80684006,36.965931,1.9892387,37.137196,2.030714,41.519424,1.7601156,29.150665,.42829648,37.908199,.47672927,33.564816,9.8155098,39.019997,.33337834,29.82016,.58747977,29.637796,.70274264,30.957722,.61885852,37.701839,1.261215,35.330479,.26522905
04000US35,New Mexico,2009-2013,34.580376,.20058642,28.621838,.78974676,35.471298,2.217823,35.773617,2.2925591,41.149067,2.3133724,29.344154,.35342211,38.072765,.39798963,29.613733,8.2960072,39.090843,.31933549,30.142788,.52046758,29.906542,.86875612,31.398895,.78789657,38.534527,1.8395315,35.396786,.21219307
04000US35,New Mexico,2010-2014,34.857143,.24752012,29.653931,.72783375,33.287727,2.2046041,33.650795,2.2706838,42.630299,2.1303062,29.37886,.39276093,38.530846,.48191455,24.250681,7.9091072,39.506149,.35202074,30.340158,.60652053,30.271854,.90137494,31.853325,.77944642,38.923809,1.338174,35.583725,.26951087
04000US35,New Mexico,2011-2015,35.17168,.21133725,30.318525,.79344958,33.554924,2.1009622,33.927391,2.1580503,42.44175,1.7667122,30.183216,.41278237,38.585178,.44274488,24.806202,9.0565071,39.510498,.28620631,31.065666,.50631154,31.231018,.78728509,33.006966,.71049958,40.689098,1.6181326,35.759457,.2131619
04000US35,New Mexico,2012-2016,35.721676,.26707238,30.423229,.82934266,32.148762,2.0259025,32.156776,2.0529735,41.147064,1.8617425,31.186462,.4225952,38.860733,.5322668,31.981981,11.277728,39.972935,.36759794,31.757046,.62825882,32.742222,.80920953,34.330212,.75797391,40.942154,1.9429703,36.322266,.2893216
04000US35,New Mexico,2013-2017,36.200329,.21682473,30.341345,.55588382,31.744587,2.0497084,31.700623,2.0571215,43.05109,2.2267363,32.04668,.38842967,39.157372,.45246086,32.762836,13.48651,40.391991,.34795815,32.430542,.52857387,33.67313,.8572771,35.053532,.74797189,40.238976,1.5195849,36.790382,.25230911
04000US36,New York,2005-2009,35.539253,.071929581,35.491497,1.4541411,26.706087,.33092824,26.66815,.33142847,35.425407,.22140856,27.789989,.2599816,36.70023,.090253711,36.272041,5.0314999,37.75811,.09084072,31.138569,.28754133,25.125212,.35846546,27.405558,.3314147,39.5494,.79432333,37.141266,.087593302
04000US36,New York,2006-2010,35.383251,.053016335,35.223881,1.5364096,27.485895,.30796823,27.443037,.30871654,35.5284,.19061621,27.703846,.22718717,36.610584,.069907606,38.872044,3.3674269,37.657867,.080633357,31.184397,.22299033,24.710508,.3069813,27.22312,.27281231,39.008991,.4901315,36.964298,.074728265
04000US36,New York,2007-2011,35.46207,.062484473,34.89011,1.0863277,27.381313,.31712872,27.350489,.31755376,35.513851,.21326098,27.679968,.19357207,36.726673,.077593163,34.160873,5.3928671,37.819668,.082670599,31.154303,.24163672,24.241325,.25817192,26.933479,.23610783,38.305462,.53920436,37.126446,.081437491
04000US36,New York,2008-2012,35.743454,.064618386,34.310875,1.4171165,27.496538,.32044154,27.457422,.32106405,35.759224,.20175175,28.232857,.20821172,36.985287,.081645548,35.286343,4.6852269,38.112743,.090542153,31.476583,.25001404,24.911953,.30208269,27.629257,.27202848,37.98138,.584149,37.395611,.088491298
04000US36,New York,2009-2013,35.898911,.052327447,34.456615,1.2741667,27.548721,.35168028,27.494871,.35245115,35.913727,.22542331,28.216898,.20977193,37.183414,.068677589,38.714027,4.8661132,38.38781,.075407684,31.472811,.2081701,24.620956,.30038753,27.182182,.27544019,36.471703,.65630144,37.670822,.069702066
04000US36,New York,2010-2014,36.103657,.067137919,34.881916,1.1223857,27.66366,.32435879,27.645561,.32510388,36.281284,.21444154,28.410482,.19308761,37.418064,.083913557,31.961866,4.6137943,38.647087,.08951816,31.677654,.24804927,24.688316,.32490292,27.255589,.2903443,36.409485,.62944776,37.932659,.084474199
04000US36,New York,2011-2015,36.301537,.057245106,35.896362,.87185407,27.695757,.3064082,27.679678,.30721605,36.816235,.22566336,28.848732,.23269311,37.596127,.076491587,31.650681,3.9224408,38.777031,.082517833,32.0755,.21900353,25.322527,.31398657,27.838146,.27820054,36.869682,.55970132,38.082397,.077670708
04000US36,New York,2012-2016,36.528168,.055714831,37.499046,1.2331195,28.001074,.32837614,27.927664,.32889593,37.228699,.23408602,29.14015,.19568039,37.827461,.072139785,43.698925,5.0686336,38.976711,.079743035,32.408054,.21046206,25.806198,.28467116,28.245085,.27446401,36.870693,.7062155,38.269035,.066413
04000US36,New York,2013-2017,36.557388,.055726204,38.498692,1.1640356,27.634556,.30059841,27.553806,.30053535,37.586933,.20424172,29.306566,.19296415,37.84726,.072171338,44.804657,5.8150387,38.955246,.084101006,32.575378,.21379387,25.842958,.30357027,28.472317,.27516863,37.613781,.60509634,38.27969,.067445368
04000US37,North Carolina,2005-2009,33.255455,.079000287,30.789534,1.2200493,23.044285,1.0482285,22.822992,1.0594877,35.228333,.27453256,22.202995,.53560722,33.772717,.085252486,31.428572,6.6295972,33.570602,.11040487,32.462456,.3962079,21.95628,.87889713,26.237017,.75744402,36.297401,1.4421958,33.264641,.11111914
04000US37,North Carolina,2006-2010,33.188847,.0735026,30.426172,1.0547874,24.496048,.93669367,24.438448,.94357616,35.60717,.22917281,21.481422,.44169509,33.81398,.079119496,26.901409,7.1028666,33.473881,.10858433,32.500996,.36560556,21.035147,.76432896,26.066196,.62521499,37.804878,1.0232456,33.086037,.10015593
04000US37,North Carolina,2007-2011,33.165188,.094086125,29.41806,.88671196,24.081549,.8950339,24.221878,.91068989,35.675961,.25258869,21.150484,.49842632,33.830421,.10181009,17.031631,3.777596,33.494747,.13521799,32.382484,.45457873,21.336397,.86636144,26.475609,.68978339,37.083435,1.1339422,33.030163,.12708314
04000US37,North Carolina,2008-2012,33.262508,.09971147,29.423513,.87343383,24.312635,.61747158,24.465054,.62472636,35.835384,.26943231,21.171581,.51660782,33.953773,.10806455,16.843702,4.2377095,33.630211,.12307169,32.400688,.44445795,20.257225,.75935084,25.817188,.6332069,35.595181,1.0761081,33.128853,.11733654
04000US37,North Carolina,2009-2013,33.445171,.078463115,29.533514,.93568909,24.332916,.75009185,24.379251,.76194715,36.275616,.22514635,21.000456,.41032639,34.169132,.084919266,22.387136,4.0843439,33.80793,.13250613,32.60466,.40543211,19.940887,.73705673,25.839409,.60186678,35.079296,.99796981,33.256866,.12315843
04000US37,North Carolina,2010-2014,33.601505,.095399946,28.195644,1.0295048,23.634945,.7326501,23.698383,.74546582,36.735081,.23818964,21.391579,.43089703,34.334751,.10314459,21.091114,3.7149775,33.956539,.12469108,32.792416,.42551771,19.616585,.71154606,25.401169,.56900334,34.24646,.91175491,33.404514,.11387923
04000US37,North Carolina,2011-2015,33.838184,.087378196,29.418213,.75720966,22.931438,.64975202,22.82564,.65445292,37.560509,.28417629,22.178019,.42588353,34.555935,.095159166,27.19486,4.829123,34.048248,.10949769,33.36591,.37742019,20.289093,.7843973,25.566021,.60271972,33.445557,.89186281,33.499748,.10179714
04000US37,North Carolina,2012-2016,34.073933,.069519818,30.235308,.71757901,22.567162,.62660581,22.25153,.62567985,37.842514,.25477627,22.383417,.44720075,34.801247,.077320486,34.621029,4.4204216,34.298836,.10187505,33.571911,.32197094,20.640121,.72599095,26.094034,.55923998,33.826664,.83365792,33.738853,.091113485
04000US37,North Carolina,2013-2017,34.145298,.096947476,29.577154,.90788835,21.960075,.68145144,21.564713,.67459357,38.318508,.26977226,22.459408,.42262381,34.894684,.10557073,38.949558,7.1230097,34.296551,.12647623,33.813042,.41713467,20.674072,.85311264,26.561632,.63723636,35.099312,.93330741,33.728275,.11955655
04000US38,North Dakota,2005-2009,38.236488,.34354612,31.517202,2.0895698,40.35009,5.0493116,37.524853,4.7661276,42.728092,5.290029,30.704742,4.0088229,38.343273,.35216591,66.666672,22.620209,38.49213,.3787393,35.059505,6.8379388,26.37195,5.0311241,38.172337,3.015413,44.811321,3.6984465,38.445061,.36897522
04000US38,North Dakota,2006-2010,38.376312,.32083967,30.614388,1.7574542,43.71838,4.7871003,41.903873,4.4351492,50.77039,5.1652021,33.305347,3.6481481,38.442665,.32821053,60.698689,21.179911,38.528713,.3608439,36.514763,6.15237,31.909328,7.907918,40.125111,4.1471624,44.389141,4.6900725,38.492065,.35171035
04000US38,North Dakota,2007-2011,38.413673,.25070792,31.230984,1.9133915,41.421883,3.4207697,41.715576,3.630595,54.105736,5.0309496,30.206013,3.7018061,38.520851,.25803113,36.567162,6.61304,38.587334,.27131453,36.327122,4.6673031,26.916376,6.1136112,37.514484,3.3924751,42.795139,4.0863523,38.537376,.25943536
04000US38,North Dakota,2008-2012,38.727905,.27659467,29.09272,1.7167529,41.764214,4.273458,41.838074,4.3305774,50.053902,4.9165511,30.540684,3.3168964,38.837563,.28333911,40.186916,24.234953,39.062435,.29532447,34.750092,5.102922,29.643185,6.5655804,37.5,3.5748034,41.134151,4.1460876,39.001186,.28935921
04000US38,North Dakota,2009-2013,38.859608,.2731674,28.489157,1.3721051,37.801392,4.8190875,37.964527,4.9529753,48.666458,5.1472688,34.60548,3.7186463,38.923813,.28262722,32.911392,16.069664,39.215603,.29381728,34.835312,4.7952957,31.139648,6.1490836,39.244907,3.8172002,42.877697,4.7726679,39.178677,.29563537
04000US38,North Dakota,2010-2014,39.1684,.28735372,29.203621,1.8338723,38.658264,4.37607,38.745247,4.4592481,50.658405,3.586767,32.427536,3.3384509,39.284821,.29733658,35.294117,20.174196,39.514015,.28897175,35.546139,4.5627913,26.685593,5.9316244,37.141018,3.4211664,41.664108,4.1385198,39.455475,.29750791
04000US38,North Dakota,2011-2015,39.305428,.29816091,28.906525,1.5167489,38.297874,4.21245,38.448734,4.2735548,48.618919,3.8417344,32.900658,3.1036525,39.431362,.30961141,29.411766,19.144144,39.678352,.32028764,35.647816,4.56213,25.636364,5.4776449,37.293316,3.181982,42.207462,3.8158779,39.646866,.31641623
04000US38,North Dakota,2012-2016,39.879341,.32032126,30.072399,1.5571562,42.647518,4.6303635,42.938751,4.6897111,49.04361,3.8207531,36.719707,3.5847719,39.948498,.3361544,25,24.12702,40.04847,.34450543,38.347725,4.5208645,22.847458,4.6942377,39.64901,2.8308618,44.945503,3.4115863,40.078854,.35060808
04000US38,North Dakota,2013-2017,39.954418,.34983483,30.217058,1.8968083,37.981598,4.1804099,37.821262,4.2291479,50.628738,4.0083408,36.780685,2.8492482,40.03223,.3648029,48.148148,22.171757,40.127625,.3660821,38.518208,4.4693923,29.67709,5.7145529,40.458794,2.8071153,44.757816,3.1658237,40.117245,.37159064
04000US39,Ohio,2005-2009,34.372684,.077549025,36.400043,1.9164208,29.014454,.85421532,28.844923,.85297662,40.255779,.37153316,30.377838,.71874446,34.449612,.080092929,39.134808,9.2767334,33.702293,.073681466,37.94812,.58982551,28.031973,1.2650496,33.346569,.84080529,36.877506,1.1045942,33.673897,.069702357
04000US39,Ohio,2006-2010,34.461269,.065465339,37.844501,2.2209325,30.128839,.8367179,29.980591,.84161693,40.55209,.28273255,29.145161,.78086334,34.570957,.068514489,43.197758,6.5758762,33.760185,.083844744,38.041214,.5514214,27.515676,1.1985894,32.730892,.74371827,35.882523,.93688083,33.703167,.084388509
04000US39,Ohio,2007-2011,34.657303,.069404155,39.529034,1.966699,29.369614,.96760589,29.298691,.97327244,41.044598,.34188771,29.146217,.60352623,34.774925,.071803413,35.388741,8.4464302,33.947815,.073884338,38.242878,.52233744,28.810299,1.1828171,32.923855,.69421649,35.239365,.86756933,33.869293,.073276684
04000US39,Ohio,2008-2012,34.977917,.077176929,39.7271,1.9081045,29.565441,.76293635,29.536686,.76760507,41.502834,.29206643,29.031267,.73738897,35.108288,.080251426,31.857317,6.6628652,34.253574,.092579,38.584007,.61534822,29.277611,1.4348463,33.819035,.75060195,36.058823,.85393804,34.157158,.086193144
04000US39,Ohio,2009-2013,35.286591,.071603954,42.168266,2.0802391,29.946932,.70023263,29.904943,.70192158,41.799316,.28566098,29.254166,.69696838,35.424026,.074606642,33.293125,7.6857357,34.559174,.08563713,38.857349,.55618811,29.720545,1.1464905,34.105457,.74302912,36.220558,.95402372,34.46228,.085114419
04000US39,Ohio,2010-2014,35.577957,.065516107,43.617134,1.2507246,30.515802,.7644099,30.536655,.77143633,42.21981,.31246358,30.254442,.72161311,35.703022,.068924002,28.83721,5.1159701,34.805443,.073454678,39.303085,.48509184,29.988829,1.1753473,34.660183,.71439284,36.877857,.8848964,34.719242,.074061185
04000US39,Ohio,2011-2015,35.931423,.07330399,44.130913,2.0402691,31.214226,.80843455,31.164637,.81533718,42.864746,.28752282,30.958424,.60158533,36.054939,.076402068,34.582943,5.9208589,35.08062,.075075544,39.933422,.51648027,29.458485,.85442352,35.566395,.69005686,38.415886,.9302628,35.005341,.074468248
04000US39,Ohio,2012-2016,36.10376,.055692203,45.716412,2.2773986,31.286367,.61596346,31.150272,.61670852,42.907955,.31335476,31.12813,.57993072,36.230453,.058718406,40.891842,6.3041248,35.249741,.080824986,40.049316,.45087695,29.67078,1.166183,36.305389,.64739317,39.262623,.7686013,35.172665,.076805323
04000US39,Ohio,2013-2017,36.189415,.07228227,44.97073,2.3869121,31.363901,.76370311,31.230244,.76863527,43.284359,.29652813,31.456482,.67942137,36.314232,.076138802,40.959408,6.2118278,35.280102,.088301286,40.304317,.53399569,30.201796,1.0634564,36.494255,.73968148,39.315918,.9480384,35.20969,.08609774
04000US40,Oklahoma,2005-2009,33.088779,.14952762,28.678968,.52030027,30.340401,1.6140325,29.710802,1.6117383,38.886269,.7887041,23.603592,.79887295,33.616619,.16284044,43.184296,10.062192,33.45929,.17428635,31.910505,.84312671,18.759483,1.0813047,30.121037,.6424951,34.61454,.77893478,33.197681,.17116621
04000US40,Oklahoma,2006-2010,33.091465,.13908598,28.773052,.57164097,29.843956,1.4963815,29.253977,1.394309,39.090244,.74535328,23.302837,.73208916,33.66341,.15230134,41.07843,13.601276,33.504425,.16994217,31.827774,.77434045,18.512859,1.0697942,30.53087,.61939579,34.836426,.74389666,33.176468,.16964798
04000US40,Oklahoma,2007-2011,33.141998,.14043432,29.199493,.50405961,30.386267,1.4113986,30.431288,1.4315536,38.772877,.66525656,23.244246,.59310806,33.742992,.15209049,29.534662,7.5511551,33.610714,.16910632,31.729401,.76698583,18.796597,.91912013,30.294365,.58189446,34.245018,.70889091,33.248188,.17131861
04000US40,Oklahoma,2008-2012,33.270317,.1323617,29.782999,.59667289,30.574059,1.4656235,30.701408,1.504856,39.011894,.60979438,21.925739,.64075303,33.972973,.14501505,27.94268,6.4368138,33.847885,.15252203,31.551378,.7010476,18.259521,.86959398,30.056885,.55813307,33.833973,.68205506,33.364754,.14517172
04000US40,Oklahoma,2009-2013,33.420078,.10314023,29.864296,.53033477,29.89327,1.2885405,29.869431,1.3142856,39.2663,.55237311,21.758123,.61287117,34.161381,.11498147,30.336058,6.3308954,34.100697,.14739147,31.425554,.60009044,19.733099,.94626939,30.070263,.53388071,33.458988,.63850427,33.547977,.13621444
04000US40,Oklahoma,2010-2014,33.499916,.11438972,30.471342,.44787395,30.377823,1.4227703,30.262167,1.447709,40.055813,.66696244,21.726793,.49478811,34.277718,.12508202,32.497837,7.2001905,34.136677,.14807911,31.678877,.61862671,21.045668,.93446708,30.041582,.4797664,33.048973,.55926311,33.524685,.14440112
04000US40,Oklahoma,2011-2015,33.622272,.10357416,30.979076,.56772584,29.173532,1.3035896,29.359186,1.3492548,40.779461,.56641853,22.232841,.53640437,34.391491,.11500325,25.922955,4.8959498,34.192131,.13850766,32.018246,.55941951,22.234198,.88307017,30.524857,.48118919,33.321632,.56786656,33.555859,.14041831
04000US40,Oklahoma,2012-2016,33.781525,.13760604,31.150082,.46154225,28.358334,1.0823613,28.589615,1.1096531,41.651497,.7114827,22.570892,.53031546,34.560299,.15068258,24.036095,4.8906059,34.313137,.160318,32.323002,.6814428,23.22711,.94571894,30.959793,.49664718,33.63039,.5888232,33.640354,.15398586
04000US40,Oklahoma,2013-2017,33.8522,.11409339,31.373695,.57164484,28.279209,1.1756673,28.504381,1.212042,42.540554,.60356855,23.171862,.54540133,34.617332,.12716532,24.031622,4.7433658,34.266392,.13691752,32.739624,.56169504,24.538157,.99664062,31.476831,.54644752,33.909805,.64804733,33.585655,.1361205
04000US41,Oregon,2005-2009,36.077957,.16214763,28.813559,1.6451737,30.201002,1.0157371,30.741703,1.0540346,42.334919,1.8236963,22.884745,.70649678,36.998959,.1784244,22.140865,3.8224421,37.173271,.16448192,29.261652,1.5934044,19.198786,1.2758063,28.484921,.80639923,37.874542,.99382967,36.62236,.14935951
04000US41,Oregon,2006-2010,36.161137,.14024562,28.119209,1.5950285,30.159643,.98669857,30.729467,1.0254326,41.126167,1.7239053,22.779005,.62324756,37.167976,.15572768,22.722031,3.6976926,37.380569,.16195819,29.057196,1.3860185,19.196085,1.1669351,28.817644,.74807596,38.746708,.90328914,36.766365,.16120559
04000US41,Oregon,2007-2011,36.273495,.17769097,30.146862,1.3617275,29.503313,.87683004,30.267439,.90698218,40.703064,1.3552021,22.175776,.7864573,37.348267,.19874515,20.445135,3.4404376,37.566879,.20493646,28.88014,1.7010754,18.237366,1.0578128,28.965832,.81939602,39.793854,1.2253414,36.898705,.18905105
04000US41,Oregon,2008-2012,36.255535,.13675964,31.876171,1.6289684,29.392826,.90617102,30.095879,.94421756,40.335609,1.3715738,21.890238,.61383718,37.37664,.15291129,21.212877,3.2590084,37.620914,.17465372,28.575245,1.3891522,17.48304,1.0630512,28.244013,.76117146,38.946228,.99470699,36.911236,.16010228
04000US41,Oregon,2009-2013,36.235012,.12720735,33.737713,1.858183,29.006666,1.0364623,29.936535,1.0984451,41.262608,1.6699959,22.072073,.56731963,37.377747,.14230888,17.625805,2.6879046,37.580574,.15080482,28.892296,1.2241257,17.145422,.98098451,28.549067,.8111192,39.484589,1.2498808,36.861698,.13661835
04000US41,Oregon,2010-2014,36.562202,.13644235,32.76461,1.3777733,30.229128,.86941504,30.557314,.86790252,42.588322,1.3737006,22.195683,.60905558,37.760269,.15418571,26.138968,4.5017252,37.931728,.16071147,29.305796,1.2490581,17.327238,1.0980201,29.263882,.71139634,39.935024,.9055171,37.148495,.15367581
04000US41,Oregon,2011-2015,36.62632,.13623014,34.343876,1.5269446,30.391329,.8301897,30.422466,.84008074,43.686756,1.7844237,21.985638,.62926465,37.869785,.15505311,30.002476,3.9188747,38.004566,.15800856,29.498604,1.212972,17.538897,.87676013,30.162779,.67924833,39.938564,.95597047,37.126221,.15576458
04000US41,Oregon,2012-2016,36.625381,.121172,34.706467,1.9397812,31.126017,.84852463,31.107384,.85365158,44.173302,1.3698028,22.564564,.56381595,37.847,.1379668,31.376099,4.2962389,37.963356,.14731427,29.852983,1.0881449,17.878065,1.1301118,30.179157,.7660827,38.627167,1.0137334,37.088467,.13423248
04000US41,Oregon,2013-2017,36.70639,.13726218,34.11224,1.6817942,31.494585,.86359072,31.221169,.86352378,44.593124,1.5504566,23.201761,.60975224,37.914268,.15704344,35.241413,4.5605822,38.004517,.145302,30.373228,1.1093168,18.968506,1.0255833,31.224215,.83674061,38.959648,1.1988773,37.121437,.15132712
