geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US31,Nebraska,2009-2013,40566,724.899479910797,56.69487455690107,262,341.4162710587792,11815,340.5530557645664,11771,247.7813316868071,2921,480.5650883471316,17191,869.7252785293931,23375,24.26285954082697,44,321.3420074527484,8132,792.9312339217735,32434,286.0988225512438,4913,311.8416655558639,5885,124.0672725236079,972,544.8423129573408,19683
04000US31,Nebraska,2010-2014,42721,861.6975859220094,48.55997561048993,187,352.3503064258504,12196,349.72428405364,12123,236.7147062842694,3323,604.9050874464379,17698,1052.821397200115,25023,42.93790378627781,73,368.0187168076307,8934,936.9954671739632,33787,287.0491998725613,4819,309.9344269967885,5881,116.8850114015906,1062,638.8120622401701,21134
04000US31,Nebraska,2011-2015,44186,735.3090474332369,37.42923835812019,154,302.7178600091147,12329,300.5272153586247,12260,283.4170043498514,3936,453.5577712232211,18103,863.9409974495653,26083,36.35238090261483,69,354.6506854396125,9154,816.3678729102225,35032,313.0179645178117,4645,333.7258659227716,5664,115.7268658308419,1019,534.9015637965586,22103
04000US31,Nebraska,2012-2016,44584,797.3086220936464,40.02013415388543,128,339.4906815970877,12305,337.8588634796568,12244,295.8994253374141,4283,529.6245964138442,17911,957.185066740699,26673,33.24622173254901,61,404.1734862364244,9384,893.9000200477535,35200,244.2112535395964,4544,269.0585980443468,5480,112.9309205939998,936,592.9408101979369,22388
04000US31,Nebraska,2013-2017,47740,839.0912006367328,39.17554639786243,121,359.4700173128904,13013,358.9443098718348,12982,331.2846773321974,4790,527.6648226647923,19550,991.2135027651007,28190,19.43388169054295,31,402.5151552109045,9465,930.6409045171248,38275,285.0811030119333,4663,317.6569540114151,5808,140.1238921002046,1145,608.1452432554165,24008
04000US32,Nevada,2005-2009,181466,1766.50031222628,130.149408045898,497,860.377394934832,62868,853.4328753177988,62300,351.254174764514,5852,1144.075187278805,69117,2104.621435613203,112349,109.0944042636575,568,978.7366394713881,42234,2019.516962676791,139232,613.2837818537777,20169,657.0081616850986,23389,235.6750462733819,3220,1487.7454173243,88860
04000US32,Nevada,2006-2010,199952,1873.337379439079,142.4737781885035,565,925.9783654497057,74895,911.8713416407358,74019,352.0182026942998,6528,1100.99021917124,73584,2172.917945969064,126368,161.0173579935819,876,967.2298133176903,43083,2108.299421091381,156869,698.6675159491939,21302,741.4230637015855,25254,248.1367799138778,3952,1349.137414693489,92710
04000US32,Nevada,2007-2011,206157,1918.865696402799,134.52518281525,576,1069.508762013123,77211,1058.439835899701,76428,387.0321607663077,6577,1177.784514976984,77353,2251.493265490921,128804,153.4734693797493,783,874.7409853299216,42792,2108.842657062722,163365,678.5529102213836,22045,750.3290659364656,26746,320.2493641198678,4701,1351.342611048489,95047
04000US32,Nevada,2008-2012,213639,1897.006381919094,113.6420467459551,515,1058.560467569324,81738,1046.650350269412,80879,434.8931276441393,7708,1285.980562976712,79241,2291.806977342479,134398,158.3455328751071,859,908.0831641175499,42444,2103.15197881549,171195,686.5335017447472,21751,774.386969360086,27254,358.2553967448279,5503,1382.066173080785,96424
04000US32,Nevada,2009-2013,225718,1801.051321995244,94.71975215967711,396,923.0257984912491,86269,908.2561328106626,85403,461.0187823709568,8556,1125.227491384007,84629,2123.657875418533,141089,164.4610041688546,866,935.7047185534593,43051,2029.613062823558,182667,814.2328111469416,25938,888.4787243988696,31982,355.5550210040518,6044,1346.747145619939,98515
04000US32,Nevada,2010-2014,233551,1945.085355150012,86.9810895604659,443,1013.331016564908,88078,1002.561925972755,87227,435.8509936298083,8097,1250.96487961562,90137,2312.632735401532,143414,147.3408759383141,851,1025.643249912999,43809,2198.931812246834,189742,924.5538987285117,29510,988.4640386764461,35506,349.6587537906913,5996,1397.109920107196,101427
04000US32,Nevada,2011-2015,243490,1877.994767106291,88.53284750136395,534,1026.33447398755,91749,1014.564557691704,90897,517.3823654394984,9516,1323.784651477981,94812,2297.666239636926,148678,154.9877761990812,852,1153.674163229642,44089,2204.048189169699,199401,909.24162465609,33816,986.0583135681152,39746,381.5634491792278,5930,1443.684233965386,101945
04000US32,Nevada,2012-2016,255664,1851.073407796218,102.8847291521925,601,998.2316718178073,97062,988.6173584937552,96153,544.9952399914741,10445,1331.548048861452,100064,2280.239673253021,155600,138.2106692878819,909,867.6316138975218,44673,2044.32320793086,210991,969.9411415996276,35404,1027.104868783557,41437,337.873635123103,6033,1350.434843143844,106119
04000US32,Nevada,2013-2017,268358,2042.434644239007,109.3802676732959,621,1012.346277019562,103481,1004.93330449666,102498,478.0334684348974,10825,1320.009142058923,105429,2431.864184346414,162929,122.2867045462843,983,920.2143903866847,45238,2240.163788713329,223120,976.719640056039,39424,1041.954886321091,45643,362.8894182215847,6219,1331.407069978287,107788
04000US33,New Hampshire,2005-2009,33703,711.9880280553452,76.29603091328237,62,320.7964367415756,8301,313.2215470998643,8301,167.0295053557978,1473,265.3639861362383,4129,759.832216500625,29574,69.30091094970703,0,475.9136908067037,19526,856.3999026105724,14177,177.0729954055878,1430,192.8163561950119,1776,76.31055965208465,346,539.9675282110812,22091
04000US33,New Hampshire,2006-2010,35302,724.6216149596248,71.99478004945837,39,343.2497939987258,9718,336.1812083113934,9718,184.6243734599259,1786,277.5953029590161,4314,775.9739925355764,30988,69.30091094970703,0,537.9475501327482,19107,902.4766210603577,16195,182.889839717248,1496,215.1915596935778,1998,113.3962693017455,502,592.3141162599245,21761
04000US33,New Hampshire,2007-2011,35856,713.5809900617983,40.67500732007648,86,334.285151515789,9827,330.2674589544479,9827,187.1323688544838,2122,270.8450678851104,4546,763.252828475117,31310,51.67173385620117,0,510.2459055958973,18919,877.2392567338478,16937,171.8333683578893,1359,208.3031783532551,1972,117.7433973981129,613,549.9453996639815,21849
04000US33,New Hampshire,2008-2012,36226,716.2353178560375,39.91380305018082,89,378.8721852701021,10007,378.5164909578099,10007,177.5762791065166,1921,270.7652245052902,4764,765.7067567585774,31462,16.41337394714356,0,543.3626950775927,19057,899.0194930847295,17169,156.7752754891365,1297,191.2740649082022,1893,109.5777390796713,596,560.2627605522198,22316
04000US33,New Hampshire,2009-2013,37070,684.5613683896801,65.6872593604872,153,319.1356223254241,9964,318.7132670484663,9964,225.3516064171194,2220,240.2400552038297,4540,725.4926265758256,32530,16.41337394714356,0,530.8338066670344,19807,866.2613909162556,17263,145.5339985954869,1105,186.0937120797194,1896,115.977260393658,791,569.108005221805,22837
04000US33,New Hampshire,2010-2014,38529,749.9093178513128,63.48437565749064,166,330.2210203650799,10318,329.4922507326287,10303,219.6170077550743,2553,270.8648432485025,4742,797.3278800520254,33787,21.92667321098011,15,562.2061812749548,20455,937.2511804548387,18074,146.6281078606255,1105,183.7365284305823,1890,110.7217678008031,785,603.2704835285226,23602
04000US33,New Hampshire,2011-2015,40187,868.5562327619003,59.24791096356817,185,345.3909406565035,10609,344.6942455125748,10593,257.157940329089,2810,315.1786602137706,5185,923.9737644130876,35002,21.92667321098011,16,623.9801150527907,21222,1069.458327122118,18965,145.0813056050027,1215,180.2951776812775,1958,107.0409541207067,743,666.7199426261957,24625
04000US33,New Hampshire,2012-2016,40973,858.3125774662503,50.28351587329918,133,342.3669177014285,10884,341.7857152134034,10872,246.5635839141793,2745,304.7988243977767,5106,910.8253421985055,35867,19.94069237611944,12,645.3568271922532,21833,1073.864942644283,19140,156.7234078850673,1297,184.0530306469763,1958,96.50539628035125,661,692.8349883403367,25253
04000US33,New Hampshire,2013-2017,42465,823.0309076382216,46.27653235087209,139,344.5929211808973,11556,343.8924601482197,11541,257.9413748022662,3009,334.4559112599335,5725,888.3921608752,36740,21.96035476009493,15,607.3933997640414,21683,1022.891302634212,20782,145.8016382358973,1384,182.5166575407583,2221,109.7916780433698,837,673.0276692770655,25540
04000US34,New Jersey,2005-2009,847652,3523.87893591983,164.1022154138132,1555,1523.059361903437,248241,1511.111430290067,247750,1575.93050689454,89023,1821.643929490857,224258,3966.876524530398,623394,190.3997508622608,491,2146.947355998197,279894,4126.391365884618,567758,1266.712667295893,87739,1368.993601016847,100782,519.2133454921964,13043,2460.16443994972,408051
04000US34,New Jersey,2006-2010,882018,3317.671533896639,162.7568011326643,1577,1690.557749622076,270236,1682.199366832201,269811,1396.127632556005,93474,1971.256597489392,234840,3859.118679177091,647178,167.901146620862,425,2107.187806971027,274990,3930.290683992146,607028,1256.603320849379,85299,1400.252978057385,101905,617.7835353818424,16606,2600.809366731955,414826
04000US34,New Jersey,2007-2011,909075,3430.388846522692,147.8116486372808,1796,1619.51013481674,278558,1617.608705069078,278318,1266.022787301504,99618,2114.420022647018,242022,4029.682328734848,667053,78.45478990398509,240,1887.753510272263,279440,3915.505197786429,629635,1286.792524291455,79939,1438.404740187283,100080,642.7854976746676,20141,2390.608010791831,429023
04000US34,New Jersey,2008-2012,928035,3922.146013734905,248.9478571580382,2145,1593.570388557307,288293,1592.065703938856,288050,1415.022193866552,103193,2201.14506719669,250956,4497.584791852281,677079,69.23422295629661,243,2257.530035155753,276996,4525.447073238946,651039,1146.907534803131,74140,1358.502662586698,97650,728.10204701467,23510,3201.629777161867,436754
04000US34,New Jersey,2009-2013,957247,3657.478424277169,199.728199706771,2076,1692.912124035686,298764,1691.478989511385,298588,1454.612411806877,107931,2105.939660616475,259244,4220.441952948819,698003,69.64400726956086,176,2150.180209599208,282402,4242.690580021727,674845,1330.213592128783,78099,1555.018772346587,102905,805.3664890384542,24806,2765.825712921,445571
04000US34,New Jersey,2010-2014,989166,4074.612517132335,187.5525231858241,1758,1672.320503686015,312203,1670.468015074725,311908,1507.696565398332,113750,2215.897587684056,271262,4638.175210562396,717904,78.69229734196198,295,2103.371317549289,282118,4585.481224938179,707048,1323.751715163341,85531,1474.354513626327,111094,649.1553192052245,25563,2887.385064865705,450361
04000US34,New Jersey,2011-2015,1024074,3819.331636439865,181.8696308684226,1900,1824.565636765645,323869,1822.893721236932,323454,1518.886306586043,117536,2073.692212189371,286559,4345.974406275912,737515,78.09125393407987,415,2182.864027989116,286869,4399.112355214321,737205,1576.721812247416,93334,1722.112164252901,118689,692.5450404493803,25355,2748.492096506924,462080
04000US34,New Jersey,2012-2016,1047097,3816.171644091469,175.1308548913571,1933,1777.571948022424,329364,1775.545285790362,328975,1509.92943889354,119711,2288.218421339452,300777,4449.619035482139,746320,84.85852051419064,389,2071.006809059443,288490,4341.916077072237,758607,1571.479602889904,97745,1750.310442169623,122740,770.7389322390621,24995,2625.004152591336,473349
04000US34,New Jersey,2013-2017,1081706,4060.170290377862,184.2346536588326,2077,1751.362066709758,339919,1748.685219030332,339401,1682.605187415166,125966,2081.466435921133,317315,4562.61825169861,764391,96.79407758079216,518,2056.402826570371,289629,4551.238883204624,792077,1675.246218391657,104043,1841.701878444528,128465,765.1247720669844,24422,3052.103961721441,485279
04000US35,New Mexico,2005-2009,58675,1085.590879568972,126.2185313373533,619,307.6504434219561,9410,296.0386508413435,9308,140.6805646628472,1000,829.7251294789753,36453,1366.364280963257,22222,83.7252204879947,102,443.2615632265241,11136,1172.598981424322,47539,535.8706616234589,11920,560.2574908310231,12906,163.4964526939662,986,821.9908521167954,34740
04000US35,New Mexico,2006-2010,62168,1035.134480761951,119.2543411280237,479,315.4224504822787,10058,312.5394658169091,9914,126.5722987226763,995,819.7599304768191,38629,1320.420287968067,23539,42.54884928087578,144,452.6675816334662,12097,1129.783754850549,50071,461.201511192653,11239,482.7471217638537,12206,142.6111834496097,967,853.0675504020453,38430
04000US35,New Mexico,2007-2011,64723,1070.548118068007,70.26734923648729,305,334.8517933913855,10014,329.4956261789447,9961,130.4557015601816,957,931.7768906065614,40566,1419.253834579066,24157,59.65195609845723,53,463.1959477709071,12811,1166.457782832426,51912,491.5001675106814,11268,518.6372335629708,12448,165.5661963530707,1180,870.4897760358599,40999
04000US35,New Mexico,2008-2012,66409,1063.631626708095,87.32031390569958,373,340.4222753278016,10190,338.5778123516087,10116,128.2516319069905,987,950.0735717124459,42120,1426.166900821973,24289,35.38913000564507,74,478.6553633014674,12616,1166.371807851582,53793,470.1749509384117,11222,506.0800389216158,12525,187.223185810322,1303,924.8418382187923,42334
04000US35,New Mexico,2009-2013,68603,1145.80714688631,81.12256405383398,321,319.8666075705876,10660,317.8686095319192,10561,134.0932009889982,1028,940.4636312328596,43291,1482.344716834597,25312,35.69585008037516,99,511.6468592803799,13108,1254.853189208691,55495,477.942247462047,11048,508.7968043033952,12460,174.4860915955046,1412,956.813222704371,44134
04000US35,New Mexico,2010-2014,70926,1165.081578361607,89.62803857270777,364,359.5717759206127,11032,357.7573506852639,10953,133.9856801622146,990,939.4825497831433,44727,1496.677168124312,26199,36.07686335263077,79,530.3497599138938,13562,1280.111695157222,57364,489.9952552183875,10940,529.4236124696918,12561,200.4844415507739,1621,1023.056440957026,45979
04000US35,New Mexico,2011-2015,71352,1011.765298424917,108.2459562682559,365,312.5826219427718,11204,311.5962649844333,11161,184.052023043815,1225,918.3764595031175,45057,1366.412946537884,26295,24.81256110055242,43,471.6279305408526,13060,1116.289354944814,58292,477.8308820314521,10876,504.2980949536755,12512,161.2272208746115,1636,886.5116529851924,46046
04000US35,New Mexico,2012-2016,72923,1178.049945289624,102.6995828827486,369,362.0038968243318,11172,361.3121315433363,11143,151.2823129508212,1238,999.7835910489744,46092,1545.111291308063,26831,22.36883804788126,29,520.8651700138652,13388,1288.061411164258,59535,503.8802327443033,10694,532.0215267396882,12299,170.7384431344491,1605,944.5417530072164,47845
04000US35,New Mexico,2013-2017,74921,1157.833369264678,83.73846261593998,333,355.9544291293443,11334,355.359572485129,11319,146.0966207381447,1345,972.2046580788446,47882,1511.873013243175,27039,20.57012056317939,15,432.0067494189822,13381,1235.802549975663,61540,533.7209616784975,10331,561.7004995410695,11888,175.069661134266,1557,925.0725941262006,50021
04000US36,New York,2005-2009,2147479,6160.367412466196,358.3172873048606,6019,2412.544064863964,510941,2408.333927331813,510204,3098.525395672149,460192,3029.786606452009,465865,6865.109870731235,1681614,142.4659937418837,737,3142.444789478405,690112,6915.568372266695,1457367,2428.297191472056,254720,2595.574591975367,290357,916.722538392624,35637,3724.766248602163,879970
04000US36,New York,2006-2010,2170747,5220.938034633793,342.1056019036245,5732,2494.177693430878,539416,2491.758716733717,538514,2740.711890897803,466713,3300.52176597763,488365,6176.701214173943,1682382,109.8219649692847,902,2830.278552350519,652765,5938.743187357163,1517982,2704.649973872774,259997,2889.04377340155,305389,1015.599548769233,45392,3132.963023155571,853497
04000US36,New York,2007-2011,2191893,5599.799593095409,343.5602573803987,6106,2600.547465140452,547795,2597.220196219591,546724,2879.968235470986,478203,2654.043000187243,494537,6196.910498762622,1697356,131.5080636215837,1071,2960.740018989083,649185,6334.330031098394,1542708,2356.297272715634,250428,2575.837832220321,302322,1040.578541240566,51894,3795.980205959942,857467
04000US36,New York,2008-2012,2229143,5426.4371401388,347.3253219507731,6572,2407.586003831819,560039,2401.746293925909,559031,2919.923247981519,485933,3156.716955727001,507716,6277.824621192606,1721427,167.5861135656254,1008,2894.541552500788,652713,6150.169984238763,1576430,2430.882688384786,248255,2710.39879712561,306637,1198.778959930107,58382,3391.77716348979,869962
04000US36,New York,2009-2013,2270762,6415.499564156773,349.6080277470092,6837,2808.633642680178,575408,2801.997123430191,574214,2920.600237182266,493062,3591.272714299203,522920,7352.270014503392,1747842,192.9638802570633,1194,3403.992884521179,653648,7262.630530019173,1617114,2793.241948824328,257063,2975.829485483399,319627,1026.333543250179,62564,4240.400250426352,875828
04000US36,New York,2010-2014,2317787,5839.410236143544,358.8799556501838,7464,2476.37483259865,588602,2469.820249276446,587467,2558.996730130772,504355,2827.216362878603,540829,6487.824309312524,1776958,180.0562350823383,1135,3088.287570089442,654962,6605.772628659494,1662825,2589.167194342691,270134,2848.499613850698,337875,1187.502964142478,67741,3653.969425244304,879491
04000US36,New York,2011-2015,2375214,5985.128382646611,401.5403518854187,7468,2504.562153560806,612372,2501.153738621132,611546,2958.845404170794,516349,3265.903163627387,561089,6818.202492662813,1814125,130.6198944674172,826,3162.184037291321,657084,6769.133596145231,1718130,2874.96237937993,284966,3152.660442849202,350826,1293.777100220985,65860,3910.140146972076,888199
04000US36,New York,2012-2016,2421850,5989.307536176947,411.6260301766459,7849,2685.989483387872,624165,2682.681746506188,622980,2998.907460876131,528874,3009.864028195811,585704,6703.065435390966,1836146,133.259715716177,1185,3331.793091489356,654734,6853.659603992758,1767116,2725.644855741241,300150,3003.969450875421,367962,1262.811380279766,67812,3809.959007077689,893000
04000US36,New York,2013-2017,2484644,5885.052418477431,409.5820948892421,8132,2362.962015130963,650535,2357.632851089903,649318,3084.152200904091,547906,3073.307774795866,603734,6639.206477196487,1880910,158.6090300502401,1217,2999.983338309468,656415,6605.584152696981,1828229,2901.151056399483,313356,3125.256364767813,381120,1162.131616243998,67764,3569.680239560571,896951
04000US37,North Carolina,2005-2009,178970,1854.125207416896,93.63083796433587,439,836.7404853797062,57354,826.7682457156682,57011,740.1192827099083,18655,1108.75494990616,45163,2160.351319512676,133807,128.7979337943851,343,937.9346213128522,55240,2077.859869826652,123730,903.0361695080215,21939,937.0912673292426,25540,250.3312203162158,3601,1218.534646437663,76982
04000US37,North Carolina,2006-2010,195984,1742.997629349013,94.66706735886355,493,792.0615959939613,64747,784.6051323348883,64370,739.4633790654267,20673,1030.090626826129,49592,2024.630197194373,146392,108.4267409924947,377,898.7685151313436,57979,1961.077657745271,138005,730.7274122697036,22869,789.3635199757982,27096,298.5501894593355,4227,1135.855315983999,82975
04000US37,North Carolina,2007-2011,210009,1954.930661877141,96.62785743832997,506,957.6262655621837,69492,953.1804377843531,69244,772.8055513459349,22190,1122.861026965053,53941,2254.455761070598,156068,92.16896180278228,248,997.6782213075226,61307,2194.792866313069,148702,753.4477953481229,21862,813.5900845018504,26692,306.9938847677282,4830,1382.778427740999,91129
04000US37,North Carolina,2008-2012,220890,2064.113884522481,111.9878302241454,684,1015.087638075834,73281,1010.861102895892,72976,723.8130699153369,23917,1108.774929526327,55918,2343.06380037433,164972,92.53509402641446,305,1055.33333640249,63814,2318.252483919924,157076,741.9115948883554,20204,828.5941673321537,25774,368.9654177657873,5570,1354.522859679967,97234
04000US37,North Carolina,2009-2013,230761,2283.505024801328,117.3960791950866,715,941.4066261865646,75896,937.4274136900344,75590,794.8369286550277,26397,1101.143619845875,59239,2535.135591999014,171522,86.46548380934098,306,1146.651353773167,65782,2555.230816463114,164979,695.6814187538161,20427,763.7155533263342,25949,315.1012694249681,5522,1538.036931168852,101804
04000US37,North Carolina,2010-2014,240268,2122.176379461802,125.0965733429598,816,935.5743508542095,79393,930.4747142583605,79013,907.894153174867,27917,1162.104799020631,62527,2419.528910646116,177741,97.55086930467539,380,1140.832636700432,66753,2409.384089452419,173515,687.0145637001709,21493,773.48022972371,27471,355.3627091259112,5978,1374.509627797243,104671
04000US37,North Carolina,2011-2015,257970,2183.314604615294,119.3364303938615,827,989.218405877677,84018,985.5548981481715,83699,925.2585143530949,31286,1190.69727250832,67666,2486.890157905087,190304,85.05643575485514,319,1215.517603558377,70636,2498.868885573378,187334,750.0219128670665,22568,841.5866153393666,29244,381.7527489587961,6676,1494.490398777141,112595
04000US37,North Carolina,2012-2016,271942,2020.750199633798,166.0787628608285,1032,963.7147171015779,87883,961.1532534559501,87546,1006.327307294797,34152,1262.755930230643,71641,2382.852053454576,200301,70.21737199024594,337,1094.338882854135,74100,2298.044594834154,197842,786.6999003023916,24186,876.9061876606345,31037,387.3857622857544,6851,1374.653062945718,117838
04000US37,North Carolina,2013-2017,289662,2025.569599558615,129.4090585226783,953,1051.598993088627,93322,1050.175509185745,93104,1128.763730783868,36155,1335.217661781741,79121,2426.054081629251,210541,54.69773461008578,218,1174.870438235713,77305,2341.634631896322,212357,811.9059587911753,26501,894.284658593407,33104,374.9050075351208,6603,1619.003918975462,126128
04000US38,North Dakota,2005-2009,5803,263.6763653014164,59.41918809163509,41,155.2319813009697,1605,144.3292168794216,1593,68.60957129741051,353,111.7136010485727,581,286.3654208835376,5222,57.149323474539,12,182.958525072557,3210,320.9346467978979,2593,88.12283595219394,272,90.01888141234092,305,59.44716836222708,33,190.7933527678767,3499
04000US38,North Dakota,2006-2010,6157,291.0038747229557,60.67161645262394,58,155.6966932010464,1651,144.5658627767337,1632,99.06763248960354,430,104.8099064025336,632,309.3030416660683,5525,57.81151782611636,19,192.1107367682444,3357,348.6972759936782,2800,80.82363418647589,230,84.44598238884817,285,61.60247665738398,55,219.3349877325726,3733
04000US38,North Dakota,2007-2011,6213,276.0273371377772,43.94174024376389,31,166.7072782409859,1851,161.1194536196585,1840,91.71276305693961,513,81.23182009364147,576,287.7319923871829,5637,42.79997995116624,11,215.3022914180522,3187,350.0659474116785,3026,51.13253511446182,209,74.47242820537701,295,54.1443110176255,86,226.0278494602108,3523
04000US38,North Dakota,2008-2012,6491,280.2932615194913,22.94782435279079,37,164.2316501914575,1994,163.6895947641827,1989,95.13823108305769,612,128.3207620250576,831,308.2702230510196,5660,13.33234752573242,5,194.7680888062102,2941,341.3193825004049,3550,112.7786551683571,476,118.8632512199726,572,37.54260818056077,96,209.258987777325,3276
04000US38,North Dakota,2009-2013,6542,329.1342840109095,24.08706726289539,49,169.6299154192622,1899,168.8996214217628,1887,119.7969461713014,697,117.9315643900131,922,349.6244138941814,5620,15.72342484102116,12,207.6314901891667,2859,389.153199433781,3683,84.78881366786645,437,99.76089567342902,584,52.56513466510489,147,223.9319330933639,3313
04000US38,North Dakota,2010-2014,7484,377.922438907983,22.88331929285892,50,149.6206549768173,1676,148.9758607118734,1670,149.4192276952967,1110,136.8739944283937,1147,401.945095978222,6337,13.8756376735729,6,267.1419565555476,3350,462.8068655308434,4134,116.0919123982755,599,126.6773584601205,764,50.69340215595111,165,269.6533420294469,3884
04000US38,North Dakota,2011-2015,8796,414.7527526298321,33.98279529598835,81,170.1291610839296,2076,169.5623723892579,2068,168.4000312001336,1459,169.9150637546131,1383,448.2086285478638,7413,13.8756376735729,8,263.2282038650637,3664,491.2320562870976,5132,145.1500651588063,755,154.9293518965599,915,54.17160384816361,160,283.9387366023567,4265
04000US38,North Dakota,2012-2016,9673,448.0614323635718,28.21349888476822,75,189.1574127237463,2076,188.6869770222492,2070,209.5801405081496,1949,190.1696185839916,1511,486.7479131995088,8162,13.33234752573242,6,266.0593820263836,3862,521.1013739532422,5811,153.3711025153815,759,173.2021472046562,975,80.47539195008443,216,282.6512455736712,4598
04000US38,North Dakota,2013-2017,10420,407.8451968029088,29.25522108064955,63,201.9719627622983,2285,201.4700043970274,2280,230.0652866994534,2668,234.733121508386,1761,470.5712941609105,8659,14.2306384367303,5,224.1488262517684,3460,465.3819945649476,6960,142.1127813361152,581,155.0902689711716,753,62.10433890207548,172,288.0477650024033,4651
04000US39,Ohio,2005-2009,201411,1827.023265819508,77.68559225374683,411,825.7150015194941,60679,819.3234701479867,60463,616.7451101701061,15313,592.5842024413187,18771,1920.721231940959,182640,102.5393339114274,216,1344.766867669681,104226,2268.570462257654,97185,364.9907972815343,6967,418.3514915795375,9535,204.4497209746538,2568,1423.832129842025,115473
04000US39,Ohio,2006-2010,212015,1605.339406743263,90.81383219887835,492,822.5775375361263,64661,817.0852742540566,64507,648.5208381891335,17939,650.0336632178467,20628,1731.952185875587,191387,94.89710141079377,154,1238.941129796773,105905,2027.828822643794,106110,385.3643018183581,7101,449.2072130736769,10479,230.8278041343138,3378,1341.758507137216,118444
04000US39,Ohio,2007-2011,217854,1873.389516628124,82.53608990726286,529,802.4237759230909,66826,799.6906704734811,66650,592.6178692645959,20154,615.6365270825248,21450,1971.952487888689,196404,66.17210684529488,176,1524.224669314165,106231,2415.129214671139,111623,432.5372293753067,7278,510.6401237494354,11161,271.4127505979999,3883,1603.695343835104,119184
04000US39,Ohio,2008-2012,223619,1634.040548877527,103.1483974365803,565,857.3637756305762,69695,856.5066838701316,69554,721.1609890578628,23007,706.2390941063341,22049,1780.129819260411,201570,38.32680849363089,141,1198.104267631862,105469,2026.213797084022,118150,386.9562287069272,6796,468.8159872597258,11123,264.6758526485249,4327,1289.722067621043,119229
04000US39,Ohio,2009-2013,228494,1763.920232368001,90.68963460993061,521,841.3400195462893,70693,839.0286663289978,70478,760.1025929424852,24412,601.8755894825382,21809,1863.778101430568,206685,62.3211486442105,215,1343.258727010562,107237,2217.151008354464,121257,355.8412470101995,6702,459.3186831231332,11633,290.4318501683234,4931,1393.893643083656,121235
04000US39,Ohio,2010-2014,233953,1840.795512608781,101.3029385236249,522,913.4298705921761,72586,910.7564072814143,72354,898.0009442315475,27042,554.7731063365607,23008,1922.576739366973,210945,69.83476989215342,232,1315.196695625753,106986,2262.359491200619,126967,373.1562236816736,7070,469.6000330165366,12212,285.0940612092174,5142,1336.432655763873,121591
04000US39,Ohio,2011-2015,239543,1961.944317191103,101.0692019041734,591,965.7265231869559,74513,962.2625872634128,74208,913.7453387437032,30088,637.6183994148546,23654,2062.954853367088,215889,81.72166628189156,305,1329.547480371254,106709,2370.004642678999,132834,386.5754794806614,7512,465.0900882000599,12811,258.5888412252861,5299,1377.306271674562,121540
04000US39,Ohio,2012-2016,245794,1993.430296385046,103.4113831769868,643,878.2654495894411,76010,875.6015265635672,75727,895.797444697222,32542,613.9197703258222,24984,2085.824017251379,220810,68.35324880423721,283,1304.987102477321,107541,2382.594318002527,138253,374.8581808291905,7351,476.7128149862582,13090,294.5105299264397,5739,1396.111579933865,123509
04000US39,Ohio,2013-2017,254415,2230.220911085442,122.8294521780434,726,850.670318401381,78152,849.0584070079975,77951,1016.328490517907,35300,712.3875499554522,27647,2341.2350017831,226768,52.34321444226058,201,1506.64343108191,108307,2691.441944509495,146108,475.3861531174064,8509,600.9898737225083,14844,367.6912206474752,6335,1591.497038826657,125393
04000US40,Oklahoma,2005-2009,58355,930.0192822952992,72.65136993298816,277,435.3755127578485,22013,428.3903171570618,21913,265.5957616861961,2530,540.8291581102262,19671,1075.840157134544,38684,77.67607917004793,100,493.8153699902681,13197,1052.990733615301,45158,409.7052542093647,9765,446.0109131154086,11399,176.2592956166579,1634,645.7927290105887,22136
04000US40,Oklahoma,2006-2010,62165,895.9576911457341,70.25683134244575,290,453.4379899237405,23630,452.3192636620354,23555,256.6962420654941,2733,621.1644436312057,20977,1090.222660906872,41188,31.83228591094724,75,471.592275574436,13624,1012.491707968351,48541,404.6682984774201,9813,458.8018751947168,11893,216.2006681062251,2080,584.1141871441737,23619
04000US40,Oklahoma,2007-2011,64579,886.9128004412918,81.27275362416695,360,503.3570479480919,24401,501.464490705758,24283,309.3896482719796,3459,635.0442292718354,21817,1090.823307744235,42762,43.60828224354241,118,452.3082249951543,13618,995.5887936215844,50961,421.6409159852174,9448,490.6795672718928,11613,250.9688739769911,2165,600.94160188705,24746
04000US40,Oklahoma,2008-2012,66456,877.4390907081385,82.1118842314514,324,440.4313028239124,24867,438.9857573653846,24762,289.3572331186925,3680,570.8637199269493,21806,1046.797375155077,44650,35.65441539989874,105,419.0624166526924,14944,972.3747564357682,51512,363.4089173975377,8617,423.0186316056837,10655,216.5149450765345,2038,608.4878491148194,26930
04000US40,Oklahoma,2009-2013,69263,922.1011080030845,77.61420553108418,281,462.2583687489703,25475,460.1574748456586,25311,289.4504487977891,3990,607.6896244880874,23411,1104.335607091879,45852,44.02156087789348,164,459.8172529425124,15073,1030.389421279215,54190,362.1983182524407,9089,414.3217220305603,11316,201.183666338678,2227,654.7027575751754,28201
