geoid,name,year,total_est,total_se
86000US85173,ZCTA5 85173,2013-2017,0,17.792276
86000US85192,ZCTA5 85192,2007-2011,0,341.10101
86000US85192,ZCTA5 85192,2008-2012,0,56.448112
86000US85192,ZCTA5 85192,2009-2013,0,49.392097
86000US85192,ZCTA5 85192,2010-2014,0,60.790276
86000US85192,ZCTA5 85192,2011-2015,0,26.052973
86000US85192,ZCTA5 85192,2012-2016,14.814815,49.457298
86000US85192,ZCTA5 85192,2013-2017,37.931034,48.869781
86000US85193,ZCTA5 85193,2007-2011,6.5573769,100.74342
86000US85193,ZCTA5 85193,2008-2012,10.638298,18.878304
86000US85193,ZCTA5 85193,2009-2013,27.941175,19.793442
86000US85193,ZCTA5 85193,2010-2014,26.31579,16.243511
86000US85193,ZCTA5 85193,2011-2015,30.172413,15.997487
86000US85193,ZCTA5 85193,2012-2016,42.011833,19.610785
86000US85193,ZCTA5 85193,2013-2017,39.534885,20.657343
86000US85194,ZCTA5 85194,2007-2011,0,52.929466
86000US85194,ZCTA5 85194,2008-2012,0,9.7060099
86000US85194,ZCTA5 85194,2009-2013,0,20.645754
86000US85194,ZCTA5 85194,2010-2014,0,29.573647
86000US85194,ZCTA5 85194,2011-2015,0,20.668694
86000US85194,ZCTA5 85194,2012-2016,14.893617,13.781688
86000US85194,ZCTA5 85194,2013-2017,20.370371,21.657757
86000US85201,ZCTA5 85201,2007-2011,9.3599443,4.7241812
86000US85201,ZCTA5 85201,2008-2012,9.9682541,4.5813527
86000US85201,ZCTA5 85201,2009-2013,8.6346865,4.7581058
86000US85201,ZCTA5 85201,2010-2014,9.7345133,5.3686118
86000US85201,ZCTA5 85201,2011-2015,8.134758,4.9753628
86000US85201,ZCTA5 85201,2012-2016,5.4852324,4.3064175
86000US85201,ZCTA5 85201,2013-2017,2.6503568,1.7904958
86000US85202,ZCTA5 85202,2007-2011,4.8235292,2.8494706
86000US85202,ZCTA5 85202,2008-2012,4.6137342,3.8617887
86000US85202,ZCTA5 85202,2009-2013,3.935185,2.7025926
86000US85202,ZCTA5 85202,2010-2014,3.6789298,2.4597223
86000US85202,ZCTA5 85202,2011-2015,5.5798688,2.9983437
86000US85202,ZCTA5 85202,2012-2016,3.886256,2.7767529
86000US85202,ZCTA5 85202,2013-2017,4.3437204,3.1162608
86000US85203,ZCTA5 85203,2007-2011,16.576382,6.0245008
86000US85203,ZCTA5 85203,2008-2012,15.018315,6.0210066
86000US85203,ZCTA5 85203,2009-2013,8.8624334,3.9072673
86000US85203,ZCTA5 85203,2010-2014,7.1743927,3.137917
86000US85203,ZCTA5 85203,2011-2015,7.2463765,3.3880055
86000US85203,ZCTA5 85203,2012-2016,7.0899472,3.2435358
86000US85203,ZCTA5 85203,2013-2017,9.5516567,3.7388828
86000US85204,ZCTA5 85204,2007-2011,5.6074762,2.5828016
86000US85204,ZCTA5 85204,2008-2012,9.3698626,3.6842074
86000US85204,ZCTA5 85204,2009-2013,10.488798,3.4947817
86000US85204,ZCTA5 85204,2010-2014,7.9443893,2.4148927
86000US85204,ZCTA5 85204,2011-2015,7.2120562,2.5435092
86000US85204,ZCTA5 85204,2012-2016,7.5294113,2.6893895
86000US85204,ZCTA5 85204,2013-2017,8.5106382,2.97753
86000US85205,ZCTA5 85205,2007-2011,2.2703819,6.6997914
86000US85205,ZCTA5 85205,2008-2012,2.2417154,2.5834281
86000US85205,ZCTA5 85205,2009-2013,1.7740431,2.3633308
86000US85205,ZCTA5 85205,2010-2014,2.370203,2.9605517
86000US85205,ZCTA5 85205,2011-2015,5.7851238,4.1234984
86000US85205,ZCTA5 85205,2012-2016,4.4137931,3.1297452
86000US85205,ZCTA5 85205,2013-2017,5.0209208,3.5052016
86000US85206,ZCTA5 85206,2007-2011,3.3277869,2.2638683
86000US85206,ZCTA5 85206,2008-2012,7.8527608,4.7973595
86000US85206,ZCTA5 85206,2009-2013,11.125,5.3465519
86000US85206,ZCTA5 85206,2010-2014,10.249308,5.1703806
86000US85206,ZCTA5 85206,2011-2015,9.6228867,5.4830265
86000US85206,ZCTA5 85206,2012-2016,5.8965101,3.9201722
86000US85206,ZCTA5 85206,2013-2017,3.6860878,3.6528335
86000US85207,ZCTA5 85207,2007-2011,9.1637011,6.0189528
86000US85207,ZCTA5 85207,2008-2012,6.8255687,4.5198755
86000US85207,ZCTA5 85207,2009-2013,13.69258,5.4043088
86000US85207,ZCTA5 85207,2010-2014,7.3703365,4.1291041
86000US85207,ZCTA5 85207,2011-2015,9.6466093,4.5010705
86000US85207,ZCTA5 85207,2012-2016,9.9082565,4.5295334
86000US85207,ZCTA5 85207,2013-2017,10,3.8122602
86000US85208,ZCTA5 85208,2007-2011,1.7045455,7.1997919
86000US85208,ZCTA5 85208,2008-2012,1.2048192,2.2856679
86000US85208,ZCTA5 85208,2009-2013,8.6253366,6.723702
86000US85208,ZCTA5 85208,2010-2014,7.5642967,5.8726983
86000US85208,ZCTA5 85208,2011-2015,17.957167,10.80819
86000US85208,ZCTA5 85208,2012-2016,12.394706,7.2754765
86000US85208,ZCTA5 85208,2013-2017,8.3909187,5.8212032
86000US85209,ZCTA5 85209,2007-2011,6.9161921,6.1633158
86000US85209,ZCTA5 85209,2008-2012,5.8441558,4.1771607
86000US85209,ZCTA5 85209,2009-2013,5.6910572,3.4286864
86000US85209,ZCTA5 85209,2010-2014,4.7966633,3.3080239
86000US85209,ZCTA5 85209,2011-2015,6.3492069,3.1815014
86000US85209,ZCTA5 85209,2012-2016,7.9817562,3.6440983
86000US85209,ZCTA5 85209,2013-2017,8.3056479,3.5082691
86000US85210,ZCTA5 85210,2007-2011,9.2221336,3.7278805
86000US85210,ZCTA5 85210,2008-2012,7.5636945,4.0369139
86000US85210,ZCTA5 85210,2009-2013,6.6028705,3.1682751
86000US85210,ZCTA5 85210,2010-2014,6.2552834,3.0056386
86000US85210,ZCTA5 85210,2011-2015,8.7619047,3.3155851
86000US85210,ZCTA5 85210,2012-2016,4.7781572,2.2861068
86000US85210,ZCTA5 85210,2013-2017,8.4523811,3.2743363
86000US85212,ZCTA5 85212,2007-2011,2.5951557,10.885045
86000US85212,ZCTA5 85212,2008-2012,2.0588236,3.0168946
86000US85212,ZCTA5 85212,2009-2013,0,2.6146355
86000US85212,ZCTA5 85212,2010-2014,0,2.234252
86000US85212,ZCTA5 85212,2011-2015,0,1.7050931
86000US85212,ZCTA5 85212,2012-2016,0,1.4712718
86000US85212,ZCTA5 85212,2013-2017,0,1.7426097
86000US85213,ZCTA5 85213,2007-2011,1.1545293,5.5567985
86000US85213,ZCTA5 85213,2008-2012,1.1881188,1.9969976
86000US85213,ZCTA5 85213,2009-2013,1.633706,2.1384315
86000US85213,ZCTA5 85213,2010-2014,1.1472275,1.9138157
86000US85213,ZCTA5 85213,2011-2015,1.6622921,1.1318126
86000US85213,ZCTA5 85213,2012-2016,4.5418324,2.2987351
86000US85213,ZCTA5 85213,2013-2017,5.3333335,2.5900733
86000US85215,ZCTA5 85215,2007-2011,0,26.238537
86000US85215,ZCTA5 85215,2008-2012,0,4.9480457
86000US85215,ZCTA5 85215,2009-2013,0,3.6401362
86000US85215,ZCTA5 85215,2010-2014,0,5.0870519
86000US85215,ZCTA5 85215,2011-2015,0,4.8125634
86000US85215,ZCTA5 85215,2012-2016,0,4.2937369
86000US85215,ZCTA5 85215,2013-2017,0,4.6386151
86000US85224,ZCTA5 85224,2007-2011,4.8728814,2.5051663
86000US85224,ZCTA5 85224,2008-2012,5.5288458,2.5289237
86000US85224,ZCTA5 85224,2009-2013,2.7265437,2.0736496
86000US85224,ZCTA5 85224,2010-2014,1.1725293,1.6455358
86000US85224,ZCTA5 85224,2011-2015,2.5390625,1.2453576
86000US85224,ZCTA5 85224,2012-2016,2.2774327,1.3439976
86000US85224,ZCTA5 85224,2013-2017,2.4612579,1.422605
86000US85225,ZCTA5 85225,2007-2011,10,3.4470749
86000US85225,ZCTA5 85225,2008-2012,11.694153,3.7283092
86000US85225,ZCTA5 85225,2009-2013,7.6445298,2.5558305
86000US85225,ZCTA5 85225,2010-2014,7.2305589,2.3999481
86000US85225,ZCTA5 85225,2011-2015,4.330709,2.1085355
86000US85225,ZCTA5 85225,2012-2016,3.504673,1.3763571
86000US85225,ZCTA5 85225,2013-2017,6.8605928,3.4755669
86000US85226,ZCTA5 85226,2007-2011,2.6041665,2.2250524
86000US85226,ZCTA5 85226,2008-2012,4.0044494,2.6902888
86000US85226,ZCTA5 85226,2009-2013,4.2553191,3.5241439
86000US85226,ZCTA5 85226,2010-2014,1.5081207,2.1665151
86000US85226,ZCTA5 85226,2011-2015,2.7061856,1.6197649
86000US85226,ZCTA5 85226,2012-2016,3.2159264,1.7022815
86000US85226,ZCTA5 85226,2013-2017,2.3195875,1.5390637
86000US85233,ZCTA5 85233,2007-2011,3.5409038,2.2971888
86000US85233,ZCTA5 85233,2008-2012,2.4498885,1.7620962
86000US85233,ZCTA5 85233,2009-2013,2.3281596,1.5504158
86000US85233,ZCTA5 85233,2010-2014,.74388951,1.9067119
86000US85233,ZCTA5 85233,2011-2015,1.7543859,1.9532278
86000US85233,ZCTA5 85233,2012-2016,1.3016845,1.6746268
86000US85233,ZCTA5 85233,2013-2017,1.4159292,1.8601887
86000US85234,ZCTA5 85234,2007-2011,3.5807292,4.5918846
86000US85234,ZCTA5 85234,2008-2012,2.4512885,2.1085913
86000US85234,ZCTA5 85234,2009-2013,4.4817929,2.5024829
86000US85234,ZCTA5 85234,2010-2014,5.7881775,2.3210001
86000US85234,ZCTA5 85234,2011-2015,4.6290421,2.2100065
86000US85234,ZCTA5 85234,2012-2016,2.939297,1.7146564
86000US85234,ZCTA5 85234,2013-2017,4.773129,2.308497
86000US85248,ZCTA5 85248,2007-2011,3.7037036,17.845154
86000US85248,ZCTA5 85248,2008-2012,0,4.0419064
86000US85248,ZCTA5 85248,2009-2013,0,4.6496811
86000US85248,ZCTA5 85248,2010-2014,0,4.2743163
86000US85248,ZCTA5 85248,2011-2015,0,4.5287886
86000US85248,ZCTA5 85248,2012-2016,12.668464,11.728018
86000US85248,ZCTA5 85248,2013-2017,15.030675,13.912444
86000US85249,ZCTA5 85249,2007-2011,1.3119533,9.087759
86000US85249,ZCTA5 85249,2008-2012,1.7632242,2.7124894
86000US85249,ZCTA5 85249,2009-2013,1.7223911,2.2932274
86000US85249,ZCTA5 85249,2010-2014,0,1.7479632
86000US85249,ZCTA5 85249,2011-2015,1.3224821,1.9846562
86000US85249,ZCTA5 85249,2012-2016,.9765625,1.6981814
86000US85249,ZCTA5 85249,2013-2017,.74766356,1.6254125
86000US85250,ZCTA5 85250,2007-2011,9.090909,27.298519
86000US85250,ZCTA5 85250,2008-2012,2.0920503,5.7919459
86000US85250,ZCTA5 85250,2009-2013,2.9702971,6.8218546
86000US85250,ZCTA5 85250,2010-2014,1.0869565,4.5931845
86000US85250,ZCTA5 85250,2011-2015,2.0576131,5.2305145
86000US85250,ZCTA5 85250,2012-2016,0,5.2740417
86000US85250,ZCTA5 85250,2013-2017,0,6.7942066
86000US85251,ZCTA5 85251,2007-2011,2.6548672,8.1748352
86000US85251,ZCTA5 85251,2008-2012,1.8018018,2.6378338
86000US85251,ZCTA5 85251,2009-2013,2.2292993,3.5292599
86000US85251,ZCTA5 85251,2010-2014,0,3.2761223
86000US85251,ZCTA5 85251,2011-2015,0,4.2487826
86000US85251,ZCTA5 85251,2012-2016,6.3492069,7.887394
86000US85251,ZCTA5 85251,2013-2017,10.362695,6.6388144
86000US85253,ZCTA5 85253,2007-2011,0,11.85293
86000US85253,ZCTA5 85253,2008-2012,0,2.9688275
86000US85253,ZCTA5 85253,2009-2013,0,2.936728
86000US85253,ZCTA5 85253,2010-2014,2.2727273,3.985332
86000US85253,ZCTA5 85253,2011-2015,2.4767802,4.3018026
86000US85253,ZCTA5 85253,2012-2016,2.3411372,4.4452386
86000US85253,ZCTA5 85253,2013-2017,4.0816326,5.0730863
86000US85254,ZCTA5 85254,2007-2011,5.1183624,3.9827898
86000US85254,ZCTA5 85254,2008-2012,4.7293091,3.549113
86000US85254,ZCTA5 85254,2009-2013,8.9058523,5.3045106
86000US85254,ZCTA5 85254,2010-2014,9.2630157,5.374826
86000US85254,ZCTA5 85254,2011-2015,9.5299425,5.6340928
86000US85254,ZCTA5 85254,2012-2016,5.4074073,4.5640612
86000US85254,ZCTA5 85254,2013-2017,4.3122673,3.9410453
86000US85255,ZCTA5 85255,2007-2011,2.2511849,7.5756817
86000US85255,ZCTA5 85255,2008-2012,3.4261241,2.5647533
86000US85255,ZCTA5 85255,2009-2013,1.1627907,2.2486491
86000US85255,ZCTA5 85255,2010-2014,1.4666666,2.5343223
86000US85255,ZCTA5 85255,2011-2015,.98870051,2.4184418
86000US85255,ZCTA5 85255,2012-2016,2.1628499,1.5601767
86000US85255,ZCTA5 85255,2013-2017,1.8320611,3.0342422
86000US85256,ZCTA5 85256,2007-2011,26.249998,9.3718338
86000US85256,ZCTA5 85256,2008-2012,30.348259,11.395381
86000US85256,ZCTA5 85256,2009-2013,30.000002,14.048049
86000US85256,ZCTA5 85256,2010-2014,13.207547,12.575939
86000US85256,ZCTA5 85256,2011-2015,18.811882,15.167375
86000US85256,ZCTA5 85256,2012-2016,35.454544,30.770752
86000US85256,ZCTA5 85256,2013-2017,31.111113,27.905985
86000US85257,ZCTA5 85257,2007-2011,14.154412,7.9511032
86000US85257,ZCTA5 85257,2008-2012,6.8222618,5.5321851
86000US85257,ZCTA5 85257,2009-2013,5.5445542,5.014286
86000US85257,ZCTA5 85257,2010-2014,2.5896416,3.7480445
86000US85257,ZCTA5 85257,2011-2015,0,3.6671627
86000US85257,ZCTA5 85257,2012-2016,0,3.9680333
86000US85257,ZCTA5 85257,2013-2017,0,5.4501629
86000US85258,ZCTA5 85258,2007-2011,0,19.127159
86000US85258,ZCTA5 85258,2008-2012,0,4.7791095
86000US85258,ZCTA5 85258,2009-2013,0,4.9964609
86000US85258,ZCTA5 85258,2010-2014,0,8.3369513
86000US85258,ZCTA5 85258,2011-2015,0,11.275616
86000US85258,ZCTA5 85258,2012-2016,0,8.1053696
86000US85258,ZCTA5 85258,2013-2017,0,8.9626684
86000US85259,ZCTA5 85259,2007-2011,0,12.711838
86000US85259,ZCTA5 85259,2008-2012,0,2.4551804
86000US85259,ZCTA5 85259,2009-2013,0,2.2725337
86000US85259,ZCTA5 85259,2010-2014,0,2.1423883
86000US85259,ZCTA5 85259,2011-2015,0,1.9100769
86000US85259,ZCTA5 85259,2012-2016,2.4425287,3.1547174
86000US85259,ZCTA5 85259,2013-2017,3.3568904,4.2760134
86000US85260,ZCTA5 85260,2007-2011,0,8.3195362
86000US85260,ZCTA5 85260,2008-2012,0,2.0239329
86000US85260,ZCTA5 85260,2009-2013,0,2.145539
86000US85260,ZCTA5 85260,2010-2014,0,2.0491102
86000US85260,ZCTA5 85260,2011-2015,0,2.3040044
86000US85260,ZCTA5 85260,2012-2016,0,2.2382281
86000US85260,ZCTA5 85260,2013-2017,0,2.8023887
86000US85262,ZCTA5 85262,2007-2011,0,35.286312
86000US85262,ZCTA5 85262,2008-2012,0,5.8027081
86000US85262,ZCTA5 85262,2009-2013,20.769232,18.113056
86000US85262,ZCTA5 85262,2010-2014,21.323528,18.692263
86000US85262,ZCTA5 85262,2011-2015,25.221237,20.689587
86000US85262,ZCTA5 85262,2012-2016,28.57143,22.220837
86000US85262,ZCTA5 85262,2013-2017,50,12.540452
86000US85263,ZCTA5 85263,2007-2011,,
86000US85263,ZCTA5 85263,2008-2012,,
86000US85263,ZCTA5 85263,2009-2013,,
86000US85263,ZCTA5 85263,2010-2014,,
86000US85263,ZCTA5 85263,2011-2015,,
86000US85263,ZCTA5 85263,2012-2016,,
86000US85263,ZCTA5 85263,2013-2017,,
86000US85264,ZCTA5 85264,2007-2011,0,292.37228
86000US85264,ZCTA5 85264,2008-2012,11.111112,46.604912
86000US85264,ZCTA5 85264,2009-2013,33.333336,37.701981
86000US85264,ZCTA5 85264,2010-2014,35.714287,16.597612
86000US85264,ZCTA5 85264,2011-2015,33.333336,17.344341
86000US85264,ZCTA5 85264,2012-2016,34.782608,16.132835
86000US85264,ZCTA5 85264,2013-2017,27.586206,11.119657
86000US85266,ZCTA5 85266,2007-2011,0,33.921646
86000US85266,ZCTA5 85266,2008-2012,0,7.4220686
86000US85266,ZCTA5 85266,2009-2013,0,5.6813335
86000US85266,ZCTA5 85266,2010-2014,0,7.646575
86000US85266,ZCTA5 85266,2011-2015,0,6.7942066
86000US85266,ZCTA5 85266,2012-2016,0,5.448185
86000US85266,ZCTA5 85266,2013-2017,0,5.0218048
86000US85268,ZCTA5 85268,2007-2011,3.1180401,13.979764
86000US85268,ZCTA5 85268,2008-2012,4,5.1780624
86000US85268,ZCTA5 85268,2009-2013,2.660754,3.9870903
86000US85268,ZCTA5 85268,2010-2014,7.8378382,6.3670144
86000US85268,ZCTA5 85268,2011-2015,8.6111116,6.5842643
86000US85268,ZCTA5 85268,2012-2016,4.9046321,5.9273286
86000US85268,ZCTA5 85268,2013-2017,5.3370786,6.3384867
86000US85281,ZCTA5 85281,2007-2011,4.6105313,2.2778301
86000US85281,ZCTA5 85281,2008-2012,3.1358886,1.5940818
86000US85281,ZCTA5 85281,2009-2013,4.4473515,1.9233836
86000US85281,ZCTA5 85281,2010-2014,3.8722966,1.5812373
86000US85281,ZCTA5 85281,2011-2015,2.7568426,1.4328746
86000US85281,ZCTA5 85281,2012-2016,1.0197837,.67252338
86000US85281,ZCTA5 85281,2013-2017,.8303172,.70133358
86000US85282,ZCTA5 85282,2007-2011,4.3196545,2.5904324
86000US85282,ZCTA5 85282,2008-2012,2.9793735,2.2768331
86000US85282,ZCTA5 85282,2009-2013,1.0441767,.8494544
86000US85282,ZCTA5 85282,2010-2014,2.5641026,1.7020615
86000US85282,ZCTA5 85282,2011-2015,1.9607844,1.5098165
86000US85282,ZCTA5 85282,2012-2016,9.9283524,5.1848178
86000US85282,ZCTA5 85282,2013-2017,12.027158,5.9493065
86000US85283,ZCTA5 85283,2007-2011,7.2891073,4.1591601
86000US85283,ZCTA5 85283,2008-2012,7.6791806,3.9749105
86000US85283,ZCTA5 85283,2009-2013,2.64731,2.3538656
86000US85283,ZCTA5 85283,2010-2014,1.576182,2.1807353
86000US85283,ZCTA5 85283,2011-2015,1.8666666,2.3021631
86000US85283,ZCTA5 85283,2012-2016,4.4041452,2.9565294
86000US85283,ZCTA5 85283,2013-2017,2.2792022,2.7857521
86000US85284,ZCTA5 85284,2007-2011,0,12.428782
86000US85284,ZCTA5 85284,2008-2012,2.9821074,3.9162223
86000US85284,ZCTA5 85284,2009-2013,3.4722223,4.2526984
86000US85284,ZCTA5 85284,2010-2014,3.9024391,4.5686688
86000US85284,ZCTA5 85284,2011-2015,9.7505665,5.8448253
86000US85284,ZCTA5 85284,2012-2016,10.638298,6.2626438
86000US85284,ZCTA5 85284,2013-2017,7.1583519,6.2878976
86000US85286,ZCTA5 85286,2007-2011,0,5.6122651
86000US85286,ZCTA5 85286,2008-2012,0,1.6509483
86000US85286,ZCTA5 85286,2009-2013,0,1.6748341
86000US85286,ZCTA5 85286,2010-2014,0,1.4654797
86000US85286,ZCTA5 85286,2011-2015,0,1.3315477
86000US85286,ZCTA5 85286,2012-2016,0,1.3942722
86000US85286,ZCTA5 85286,2013-2017,0,1.554127
86000US85295,ZCTA5 85295,2007-2011,0,5.2838364
86000US85295,ZCTA5 85295,2008-2012,1.4991182,2.724442
86000US85295,ZCTA5 85295,2009-2013,2.644628,2.5807431
86000US85295,ZCTA5 85295,2010-2014,1.7416546,1.9960487
86000US85295,ZCTA5 85295,2011-2015,2.1902378,1.7951001
86000US85295,ZCTA5 85295,2012-2016,4.2354627,2.9391079
86000US85295,ZCTA5 85295,2013-2017,5.4681649,3.2508225
86000US85296,ZCTA5 85296,2007-2011,6.7779961,3.2686956
86000US85296,ZCTA5 85296,2008-2012,3.1309299,2.2845769
86000US85296,ZCTA5 85296,2009-2013,2.0487804,1.4096485
86000US85296,ZCTA5 85296,2010-2014,0,1.5981864
86000US85296,ZCTA5 85296,2011-2015,0,1.5526003
86000US85296,ZCTA5 85296,2012-2016,0,1.5930364
86000US85296,ZCTA5 85296,2013-2017,0,1.5450119
86000US85297,ZCTA5 85297,2007-2011,0,6.4426212
86000US85297,ZCTA5 85297,2008-2012,0,1.3942722
86000US85297,ZCTA5 85297,2009-2013,0,1.7814
86000US85297,ZCTA5 85297,2010-2014,0,1.7144144
86000US85297,ZCTA5 85297,2011-2015,0,1.9683027
86000US85297,ZCTA5 85297,2012-2016,1.7441862,2.1936374
86000US85297,ZCTA5 85297,2013-2017,1.6037736,2.0522287
86000US85298,ZCTA5 85298,2007-2011,5.9027777,22.067108
86000US85298,ZCTA5 85298,2008-2012,4.4854884,6.0495715
86000US85298,ZCTA5 85298,2009-2013,2.8225806,4.2771211
86000US85298,ZCTA5 85298,2010-2014,2.8255527,3.1801858
86000US85298,ZCTA5 85298,2011-2015,2.5200458,2.8761132
86000US85298,ZCTA5 85298,2012-2016,0,1.551492
86000US85298,ZCTA5 85298,2013-2017,0,1.7811162
86000US85301,ZCTA5 85301,2007-2011,6.2616243,2.4852505
86000US85301,ZCTA5 85301,2008-2012,6.9954128,2.6762187
86000US85301,ZCTA5 85301,2009-2013,8.7671232,3.7119417
86000US85301,ZCTA5 85301,2010-2014,5.6902003,2.0272582
86000US85301,ZCTA5 85301,2011-2015,6.0357313,2.521502
86000US85301,ZCTA5 85301,2012-2016,8.402585,2.1420896
86000US85301,ZCTA5 85301,2013-2017,7.8140454,2.1706131
86000US85302,ZCTA5 85302,2007-2011,3.3251231,2.9139838
86000US85302,ZCTA5 85302,2008-2012,16,7.6556563
86000US85302,ZCTA5 85302,2009-2013,8.695652,4.9520144
86000US85302,ZCTA5 85302,2010-2014,7.7488313,3.6180768
86000US85302,ZCTA5 85302,2011-2015,9.6327095,4.260776
86000US85302,ZCTA5 85302,2012-2016,6.0240965,2.9840045
86000US85302,ZCTA5 85302,2013-2017,5.1003346,2.5938213
86000US85303,ZCTA5 85303,2007-2011,16.79558,7.3463688
86000US85303,ZCTA5 85303,2008-2012,15.084915,6.3153677
86000US85303,ZCTA5 85303,2009-2013,20.265152,6.0306492
86000US85303,ZCTA5 85303,2010-2014,21.671257,6.7024827
86000US85303,ZCTA5 85303,2011-2015,10.795975,3.8742156
86000US85303,ZCTA5 85303,2012-2016,11.180774,4.6949959
86000US85303,ZCTA5 85303,2013-2017,12.961372,3.6507528
86000US85304,ZCTA5 85304,2007-2011,2.7450981,8.513958
86000US85304,ZCTA5 85304,2008-2012,3.3169534,3.1144402
86000US85304,ZCTA5 85304,2009-2013,3.1930335,3.5642695
86000US85304,ZCTA5 85304,2010-2014,3.0120482,3.2163401
86000US85304,ZCTA5 85304,2011-2015,2.6536312,2.7352457
86000US85304,ZCTA5 85304,2012-2016,1.1396011,2.121794
86000US85304,ZCTA5 85304,2013-2017,1.734104,2.662179
86000US85305,ZCTA5 85305,2007-2011,2.5280898,17.423164
86000US85305,ZCTA5 85305,2008-2012,2.4024024,4.6781101
86000US85305,ZCTA5 85305,2009-2013,3.7800689,5.5219698
86000US85305,ZCTA5 85305,2010-2014,0,4.469873
86000US85305,ZCTA5 85305,2011-2015,15.109891,6.6206532
86000US85305,ZCTA5 85305,2012-2016,16.43454,6.7841992
86000US85305,ZCTA5 85305,2013-2017,16.932272,6.3404756
86000US85306,ZCTA5 85306,2007-2011,4.4237485,3.2526472
86000US85306,ZCTA5 85306,2008-2012,4.3820224,3.0524356
86000US85306,ZCTA5 85306,2009-2013,1.1004126,2.2379863
86000US85306,ZCTA5 85306,2010-2014,2.2695036,1.5492318
86000US85306,ZCTA5 85306,2011-2015,4.6583848,2.9393575
86000US85306,ZCTA5 85306,2012-2016,4.7244096,2.73928
86000US85306,ZCTA5 85306,2013-2017,5.3892212,2.6295078
86000US85307,ZCTA5 85307,2007-2011,4.191617,37.000702
86000US85307,ZCTA5 85307,2008-2012,10.9375,6.4368429
86000US85307,ZCTA5 85307,2009-2013,8.0246906,4.4424491
86000US85307,ZCTA5 85307,2010-2014,2.3622048,4.7768755
86000US85307,ZCTA5 85307,2011-2015,3.0534351,4.7600732
86000US85307,ZCTA5 85307,2012-2016,2.3598819,3.6995854
86000US85307,ZCTA5 85307,2013-2017,0,3.0395138
86000US85308,ZCTA5 85308,2007-2011,1.1669204,.73769486
86000US85308,ZCTA5 85308,2008-2012,.62467468,1.1022434
86000US85308,ZCTA5 85308,2009-2013,2.6386645,1.564361
86000US85308,ZCTA5 85308,2010-2014,2.8525298,2.0941577
86000US85308,ZCTA5 85308,2011-2015,3.3604887,2.3762918
86000US85308,ZCTA5 85308,2012-2016,2.9569893,2.1155686
86000US85308,ZCTA5 85308,2013-2017,3.054239,2.470716
86000US85309,ZCTA5 85309,2007-2011,,
86000US85309,ZCTA5 85309,2008-2012,,
86000US85309,ZCTA5 85309,2009-2013,0,49.392097
86000US85309,ZCTA5 85309,2010-2014,0,60.790276
86000US85309,ZCTA5 85309,2011-2015,0,40.526848
86000US85309,ZCTA5 85309,2012-2016,0,48.632221
86000US85309,ZCTA5 85309,2013-2017,0,52.105946
86000US85310,ZCTA5 85310,2007-2011,0,10.406471
86000US85310,ZCTA5 85310,2008-2012,0,2.5802321
86000US85310,ZCTA5 85310,2009-2013,0,2.4863095
86000US85310,ZCTA5 85310,2010-2014,0,1.8393425
86000US85310,ZCTA5 85310,2011-2015,0,1.5000197
86000US85310,ZCTA5 85310,2012-2016,3.8402457,2.4319558
86000US85310,ZCTA5 85310,2013-2017,4.7021942,3.0936644
86000US85320,ZCTA5 85320,2007-2011,12.195122,150.07164
86000US85320,ZCTA5 85320,2008-2012,11.904762,22.333008
86000US85320,ZCTA5 85320,2009-2013,0,13.864449
86000US85320,ZCTA5 85320,2010-2014,0,29.269392
86000US85320,ZCTA5 85320,2011-2015,0,45.592705
86000US85320,ZCTA5 85320,2012-2016,0,28.057047
86000US85320,ZCTA5 85320,2013-2017,0,23.531719
86000US85321,ZCTA5 85321,2007-2011,25.714287,90.129906
86000US85321,ZCTA5 85321,2008-2012,8.5714293,13.352853
86000US85321,ZCTA5 85321,2009-2013,10.810811,12.920922
86000US85321,ZCTA5 85321,2010-2014,0,11.795128
86000US85321,ZCTA5 85321,2011-2015,0,14.977314
86000US85321,ZCTA5 85321,2012-2016,9.2307692,13.428937
86000US85321,ZCTA5 85321,2013-2017,5.8823528,8.6351204
86000US85322,ZCTA5 85322,2007-2011,0,306.99088
86000US85322,ZCTA5 85322,2008-2012,17.857143,34.151863
86000US85322,ZCTA5 85322,2009-2013,52.941177,63.264103
86000US85322,ZCTA5 85322,2010-2014,61.111111,63.85955
86000US85322,ZCTA5 85322,2011-2015,20.930233,23.657347
86000US85322,ZCTA5 85322,2012-2016,30.000002,35.295021
86000US85322,ZCTA5 85322,2013-2017,4.5454545,34.852287
86000US85323,ZCTA5 85323,2007-2011,13.017752,4.1566567
86000US85323,ZCTA5 85323,2008-2012,10.369068,3.6607652
86000US85323,ZCTA5 85323,2009-2013,10.38496,4.2953396
86000US85323,ZCTA5 85323,2010-2014,8.0033693,3.807297
86000US85323,ZCTA5 85323,2011-2015,12.629247,3.6054492
86000US85323,ZCTA5 85323,2012-2016,8.8607597,3.7546291
86000US85323,ZCTA5 85323,2013-2017,9.4032545,4.042151
86000US85324,ZCTA5 85324,2007-2011,0,266.94861
86000US85324,ZCTA5 85324,2008-2012,0,15.805471
86000US85324,ZCTA5 85324,2009-2013,0,65.856133
86000US85324,ZCTA5 85324,2010-2014,0,60.790276
86000US85324,ZCTA5 85324,2011-2015,29.032257,35.575085
86000US85324,ZCTA5 85324,2012-2016,32.258064,34.992214
