geoid,name,year,total_est,total_se
CBSA2015_45000,"Susanville, CA Micro Area",2006-2010,.58224165,11.69168
CBSA2015_45000,"Susanville, CA Micro Area",2007-2011,.64412236,.46759745
CBSA2015_45000,"Susanville, CA Micro Area",2008-2012,8.1001472,3.5078948
CBSA2015_45000,"Susanville, CA Micro Area",2009-2013,7.4534163,3.4800577
CBSA2015_45000,"Susanville, CA Micro Area",2010-2014,11.864407,4.3417616
CBSA2015_45000,"Susanville, CA Micro Area",2011-2015,15.118111,4.6113191
CBSA2015_45000,"Susanville, CA Micro Area",2012-2016,16.524702,5.030899
CBSA2015_45000,"Susanville, CA Micro Area",2013-2017,10.90535,4.5068598
CBSA2015_45020,"Sweetwater, TX Micro Area",2005-2009,15.158924,7.3664436
CBSA2015_45020,"Sweetwater, TX Micro Area",2006-2010,22.413794,11.013795
CBSA2015_45020,"Sweetwater, TX Micro Area",2007-2011,15.897436,5.470705
CBSA2015_45020,"Sweetwater, TX Micro Area",2008-2012,15.09901,4.6359787
CBSA2015_45020,"Sweetwater, TX Micro Area",2009-2013,10.968922,6.258472
CBSA2015_45020,"Sweetwater, TX Micro Area",2010-2014,6.9327736,3.1998527
CBSA2015_45020,"Sweetwater, TX Micro Area",2011-2015,3.1067963,1.8991597
CBSA2015_45020,"Sweetwater, TX Micro Area",2012-2016,4.7381544,3.145247
CBSA2015_45020,"Sweetwater, TX Micro Area",2013-2017,6.5040646,5.0257812
CBSA2015_45060,"Syracuse, NY Metro Area",2005-2009,16.63064,1.0191375
CBSA2015_45060,"Syracuse, NY Metro Area",2006-2010,15.714002,.92260438
CBSA2015_45060,"Syracuse, NY Metro Area",2007-2011,16.423895,1.0080625
CBSA2015_45060,"Syracuse, NY Metro Area",2008-2012,16.654305,1.0016117
CBSA2015_45060,"Syracuse, NY Metro Area",2009-2013,16.299297,1.0037327
CBSA2015_45060,"Syracuse, NY Metro Area",2010-2014,16.927305,1.1845984
CBSA2015_45060,"Syracuse, NY Metro Area",2011-2015,16.292513,.96719038
CBSA2015_45060,"Syracuse, NY Metro Area",2012-2016,15.274368,.93012983
CBSA2015_45060,"Syracuse, NY Metro Area",2013-2017,13.188593,1.0131615
CBSA2015_45140,"Tahlequah, OK Micro Area",2005-2009,7.4600353,2.7075074
CBSA2015_45140,"Tahlequah, OK Micro Area",2006-2010,7.9629631,3.1090281
CBSA2015_45140,"Tahlequah, OK Micro Area",2007-2011,7.1675301,2.2927988
CBSA2015_45140,"Tahlequah, OK Micro Area",2008-2012,6.6436582,2.2510843
CBSA2015_45140,"Tahlequah, OK Micro Area",2009-2013,5.7245078,2.4502559
CBSA2015_45140,"Tahlequah, OK Micro Area",2010-2014,2.8820961,1.8816786
CBSA2015_45140,"Tahlequah, OK Micro Area",2011-2015,3.150912,1.5956285
CBSA2015_45140,"Tahlequah, OK Micro Area",2012-2016,1.6894611,1.2491804
CBSA2015_45140,"Tahlequah, OK Micro Area",2013-2017,1.015625,.68500561
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2005-2009,16.75042,4.3183727
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2006-2010,15.543832,3.330375
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2007-2011,15.343699,2.9012198
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2008-2012,14.078431,2.9648345
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2009-2013,9.6390162,2.8934991
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2010-2014,8.8397789,2.4227381
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2011-2015,8.8850918,2.2704873
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2012-2016,10.299004,2.8321788
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2013-2017,9.6053991,2.9355745
CBSA2015_45220,"Tallahassee, FL Metro Area",2005-2009,30.294626,1.9573184
CBSA2015_45220,"Tallahassee, FL Metro Area",2006-2010,28.909027,1.81481
CBSA2015_45220,"Tallahassee, FL Metro Area",2007-2011,27.612772,1.7307391
CBSA2015_45220,"Tallahassee, FL Metro Area",2008-2012,25.028675,1.8892901
CBSA2015_45220,"Tallahassee, FL Metro Area",2009-2013,22.897348,1.9714984
CBSA2015_45220,"Tallahassee, FL Metro Area",2010-2014,23.208151,1.6336501
CBSA2015_45220,"Tallahassee, FL Metro Area",2011-2015,24.29365,1.4650345
CBSA2015_45220,"Tallahassee, FL Metro Area",2012-2016,27.469099,1.9840581
CBSA2015_45220,"Tallahassee, FL Metro Area",2013-2017,28.136387,2.0014861
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,26.854498,.76367545
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,24.122503,.75484675
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,22.505175,.80148846
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,21.310598,.64582169
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,20.657978,.58215356
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,19.096582,.54259163
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,19.519415,.56402069
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,20.07909,.69987577
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,20.121563,.62747091
CBSA2015_45340,"Taos, NM Micro Area",2005-2009,1.7310252,10.387313
CBSA2015_45340,"Taos, NM Micro Area",2006-2010,3.1117399,11.03797
CBSA2015_45340,"Taos, NM Micro Area",2007-2011,10.685805,10.049251
CBSA2015_45340,"Taos, NM Micro Area",2008-2012,8.209959,4.640501
CBSA2015_45340,"Taos, NM Micro Area",2009-2013,10.268562,4.9214211
CBSA2015_45340,"Taos, NM Micro Area",2010-2014,9.3969145,3.5403874
CBSA2015_45340,"Taos, NM Micro Area",2011-2015,8.1037273,5.3457479
CBSA2015_45340,"Taos, NM Micro Area",2012-2016,5.7040997,3.9391677
CBSA2015_45340,"Taos, NM Micro Area",2013-2017,7.1428576,5.1517015
CBSA2015_45380,"Taylorville, IL Micro Area",2005-2009,21.477428,5.8831496
CBSA2015_45380,"Taylorville, IL Micro Area",2006-2010,19.784657,5.0517278
CBSA2015_45380,"Taylorville, IL Micro Area",2007-2011,11.432507,3.2456193
CBSA2015_45380,"Taylorville, IL Micro Area",2008-2012,9.8914356,3.2314215
CBSA2015_45380,"Taylorville, IL Micro Area",2009-2013,10.428737,3.2755408
CBSA2015_45380,"Taylorville, IL Micro Area",2010-2014,8.3028088,2.866327
CBSA2015_45380,"Taylorville, IL Micro Area",2011-2015,11.52019,4.1276026
CBSA2015_45380,"Taylorville, IL Micro Area",2012-2016,13.587605,4.6052551
CBSA2015_45380,"Taylorville, IL Micro Area",2013-2017,13.358302,4.8634629
CBSA2015_45460,"Terre Haute, IN Metro Area",2005-2009,18.455696,2.0764694
CBSA2015_45460,"Terre Haute, IN Metro Area",2006-2010,16.367712,2.2594094
CBSA2015_45460,"Terre Haute, IN Metro Area",2007-2011,14.805584,1.8746277
CBSA2015_45460,"Terre Haute, IN Metro Area",2008-2012,16.432045,1.8530985
CBSA2015_45460,"Terre Haute, IN Metro Area",2009-2013,12.753036,1.8820139
CBSA2015_45460,"Terre Haute, IN Metro Area",2010-2014,14.09445,1.9083464
CBSA2015_45460,"Terre Haute, IN Metro Area",2011-2015,17.652884,2.2752931
CBSA2015_45460,"Terre Haute, IN Metro Area",2012-2016,14.411469,1.9549853
CBSA2015_45460,"Terre Haute, IN Metro Area",2013-2017,16.439714,2.402735
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2005-2009,19.747499,3.2563341
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2006-2010,19.960669,3.4662099
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2007-2011,17.703943,3.5868378
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2008-2012,14.363777,2.6167557
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2009-2013,15.748623,2.9385283
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2010-2014,12.573509,2.2945478
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2011-2015,10.644088,2.3671119
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2012-2016,10.316769,2.5652881
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2013-2017,9.0981016,2.24547
CBSA2015_45520,"The Dalles, OR Micro Area",2005-2009,11.463844,4.3539724
CBSA2015_45520,"The Dalles, OR Micro Area",2006-2010,15.264188,4.8008823
CBSA2015_45520,"The Dalles, OR Micro Area",2007-2011,12.754159,4.5948348
CBSA2015_45520,"The Dalles, OR Micro Area",2008-2012,16.572506,5.6558747
CBSA2015_45520,"The Dalles, OR Micro Area",2009-2013,14.012739,4.6616449
CBSA2015_45520,"The Dalles, OR Micro Area",2010-2014,20.444445,6.9211082
CBSA2015_45520,"The Dalles, OR Micro Area",2011-2015,12.972973,5.8234735
CBSA2015_45520,"The Dalles, OR Micro Area",2012-2016,7.3214283,5.9446206
CBSA2015_45520,"The Dalles, OR Micro Area",2013-2017,7.042254,5.6584826
CBSA2015_45540,"The Villages, FL Metro Area",2005-2009,12.10139,4.765183
CBSA2015_45540,"The Villages, FL Metro Area",2006-2010,7.4603176,3.7442842
CBSA2015_45540,"The Villages, FL Metro Area",2007-2011,6.2548265,3.3515487
CBSA2015_45540,"The Villages, FL Metro Area",2008-2012,7.0819111,3.3170283
CBSA2015_45540,"The Villages, FL Metro Area",2009-2013,5.6603775,2.8874843
CBSA2015_45540,"The Villages, FL Metro Area",2010-2014,2.9910269,2.8939371
CBSA2015_45540,"The Villages, FL Metro Area",2011-2015,3.7674918,3.2287354
CBSA2015_45540,"The Villages, FL Metro Area",2012-2016,6.8104424,3.7767463
CBSA2015_45540,"The Villages, FL Metro Area",2013-2017,6.9506726,3.1306028
CBSA2015_45580,"Thomaston, GA Micro Area",2005-2009,28.061222,6.1554661
CBSA2015_45580,"Thomaston, GA Micro Area",2006-2010,36.687305,8.2276297
CBSA2015_45580,"Thomaston, GA Micro Area",2007-2011,27.377048,6.25284
CBSA2015_45580,"Thomaston, GA Micro Area",2008-2012,23.303835,5.145956
CBSA2015_45580,"Thomaston, GA Micro Area",2009-2013,22.053871,5.3628311
CBSA2015_45580,"Thomaston, GA Micro Area",2010-2014,23.170732,6.2694607
CBSA2015_45580,"Thomaston, GA Micro Area",2011-2015,17.533718,7.150106
CBSA2015_45580,"Thomaston, GA Micro Area",2012-2016,13.148789,5.8665628
CBSA2015_45580,"Thomaston, GA Micro Area",2013-2017,8.9830513,3.4597902
CBSA2015_45620,"Thomasville, GA Micro Area",2005-2009,17.054264,2.4400408
CBSA2015_45620,"Thomasville, GA Micro Area",2006-2010,15.135929,2.9876912
CBSA2015_45620,"Thomasville, GA Micro Area",2007-2011,17.391304,3.378417
CBSA2015_45620,"Thomasville, GA Micro Area",2008-2012,15.722266,3.7180514
CBSA2015_45620,"Thomasville, GA Micro Area",2009-2013,17.85124,5.5926247
CBSA2015_45620,"Thomasville, GA Micro Area",2010-2014,15.442404,5.4408736
CBSA2015_45620,"Thomasville, GA Micro Area",2011-2015,20.540997,7.0910625
CBSA2015_45620,"Thomasville, GA Micro Area",2012-2016,27.459749,7.2034812
CBSA2015_45620,"Thomasville, GA Micro Area",2013-2017,29.485935,6.5059977
CBSA2015_45660,"Tiffin, OH Micro Area",2005-2009,11.019109,2.5465782
CBSA2015_45660,"Tiffin, OH Micro Area",2006-2010,8.7577639,2.261054
CBSA2015_45660,"Tiffin, OH Micro Area",2007-2011,13.426219,3.2007847
CBSA2015_45660,"Tiffin, OH Micro Area",2008-2012,13.950457,2.6293645
CBSA2015_45660,"Tiffin, OH Micro Area",2009-2013,13.699582,2.6120377
CBSA2015_45660,"Tiffin, OH Micro Area",2010-2014,16.468842,3.3410497
CBSA2015_45660,"Tiffin, OH Micro Area",2011-2015,16.431925,3.4324906
CBSA2015_45660,"Tiffin, OH Micro Area",2012-2016,15.922014,3.7401602
CBSA2015_45660,"Tiffin, OH Micro Area",2013-2017,11.234043,3.2351182
CBSA2015_45700,"Tifton, GA Micro Area",2005-2009,16.413794,4.1338406
CBSA2015_45700,"Tifton, GA Micro Area",2006-2010,16.462917,4.166441
CBSA2015_45700,"Tifton, GA Micro Area",2007-2011,11.049285,3.4115493
CBSA2015_45700,"Tifton, GA Micro Area",2008-2012,12.354651,3.3249002
CBSA2015_45700,"Tifton, GA Micro Area",2009-2013,12.780084,3.2436318
CBSA2015_45700,"Tifton, GA Micro Area",2010-2014,9.2198582,3.2158334
CBSA2015_45700,"Tifton, GA Micro Area",2011-2015,6.9580736,2.0058966
CBSA2015_45700,"Tifton, GA Micro Area",2012-2016,7.0195632,2.3286917
CBSA2015_45700,"Tifton, GA Micro Area",2013-2017,10.77441,4.8796778
CBSA2015_45740,"Toccoa, GA Micro Area",2005-2009,11.25402,4.4857836
CBSA2015_45740,"Toccoa, GA Micro Area",2006-2010,10.157618,14.793402
CBSA2015_45740,"Toccoa, GA Micro Area",2007-2011,7.454546,11.712692
CBSA2015_45740,"Toccoa, GA Micro Area",2008-2012,3.070761,2.9411559
CBSA2015_45740,"Toccoa, GA Micro Area",2009-2013,5.4707379,5.5160313
CBSA2015_45740,"Toccoa, GA Micro Area",2010-2014,9.309309,6.2860727
CBSA2015_45740,"Toccoa, GA Micro Area",2011-2015,11.111112,6.4189701
CBSA2015_45740,"Toccoa, GA Micro Area",2012-2016,13.425925,5.887382
CBSA2015_45740,"Toccoa, GA Micro Area",2013-2017,12.264152,5.8084722
CBSA2015_45780,"Toledo, OH Metro Area",2005-2009,18.269585,1.0863045
CBSA2015_45780,"Toledo, OH Metro Area",2006-2010,18.45591,1.060231
CBSA2015_45780,"Toledo, OH Metro Area",2007-2011,18.672121,1.0931625
CBSA2015_45780,"Toledo, OH Metro Area",2008-2012,19.339054,1.127835
CBSA2015_45780,"Toledo, OH Metro Area",2009-2013,19.972208,1.1536717
CBSA2015_45780,"Toledo, OH Metro Area",2010-2014,20.768661,1.0232363
CBSA2015_45780,"Toledo, OH Metro Area",2011-2015,21.638525,1.2961594
CBSA2015_45780,"Toledo, OH Metro Area",2012-2016,22.267441,1.2775977
CBSA2015_45780,"Toledo, OH Metro Area",2013-2017,22.276392,1.4253619
CBSA2015_45820,"Topeka, KS Metro Area",2005-2009,15.295589,1.5290591
CBSA2015_45820,"Topeka, KS Metro Area",2006-2010,14.691259,1.7935723
CBSA2015_45820,"Topeka, KS Metro Area",2007-2011,15.148136,1.7763429
CBSA2015_45820,"Topeka, KS Metro Area",2008-2012,15.846565,1.8590251
CBSA2015_45820,"Topeka, KS Metro Area",2009-2013,16.061539,1.881019
CBSA2015_45820,"Topeka, KS Metro Area",2010-2014,15.007542,1.8084563
CBSA2015_45820,"Topeka, KS Metro Area",2011-2015,13.689457,1.5763353
CBSA2015_45820,"Topeka, KS Metro Area",2012-2016,14.794868,1.8039972
CBSA2015_45820,"Topeka, KS Metro Area",2013-2017,14.368628,1.6614619
CBSA2015_45860,"Torrington, CT Micro Area",2005-2009,35.011864,3.1978548
CBSA2015_45860,"Torrington, CT Micro Area",2006-2010,33.926235,2.5845935
CBSA2015_45860,"Torrington, CT Micro Area",2007-2011,34.96706,2.7982609
CBSA2015_45860,"Torrington, CT Micro Area",2008-2012,33.535301,2.5945446
CBSA2015_45860,"Torrington, CT Micro Area",2009-2013,35.641495,3.0091062
CBSA2015_45860,"Torrington, CT Micro Area",2010-2014,32.253086,2.6550729
CBSA2015_45860,"Torrington, CT Micro Area",2011-2015,30.292459,3.1535103
CBSA2015_45860,"Torrington, CT Micro Area",2012-2016,33.075779,3.3286049
CBSA2015_45860,"Torrington, CT Micro Area",2013-2017,31.397125,3.4832935
CBSA2015_45900,"Traverse City, MI Micro Area",2005-2009,18.605324,3.1530521
CBSA2015_45900,"Traverse City, MI Micro Area",2006-2010,18.042725,2.698143
CBSA2015_45900,"Traverse City, MI Micro Area",2007-2011,17.477203,2.4757442
CBSA2015_45900,"Traverse City, MI Micro Area",2008-2012,15.959409,2.8557663
CBSA2015_45900,"Traverse City, MI Micro Area",2009-2013,15.590125,2.6526976
CBSA2015_45900,"Traverse City, MI Micro Area",2010-2014,13.690476,2.4214118
CBSA2015_45900,"Traverse City, MI Micro Area",2011-2015,16.372549,2.6023428
CBSA2015_45900,"Traverse City, MI Micro Area",2012-2016,17.853527,3.0568209
CBSA2015_45900,"Traverse City, MI Micro Area",2013-2017,18.9153,2.8854673
CBSA2015_45940,"Trenton, NJ Metro Area",2005-2009,34.059387,1.8740309
CBSA2015_45940,"Trenton, NJ Metro Area",2006-2010,32.612537,1.9098905
CBSA2015_45940,"Trenton, NJ Metro Area",2007-2011,33.067684,1.8264072
CBSA2015_45940,"Trenton, NJ Metro Area",2008-2012,34.372631,1.7632819
CBSA2015_45940,"Trenton, NJ Metro Area",2009-2013,36.384899,1.8422315
CBSA2015_45940,"Trenton, NJ Metro Area",2010-2014,34.037296,1.8416425
CBSA2015_45940,"Trenton, NJ Metro Area",2011-2015,34.812557,2.035311
CBSA2015_45940,"Trenton, NJ Metro Area",2012-2016,34.64455,1.9090365
CBSA2015_45940,"Trenton, NJ Metro Area",2013-2017,33.678268,2.0048368
CBSA2015_45980,"Troy, AL Micro Area",2005-2009,10.869565,4.64852
CBSA2015_45980,"Troy, AL Micro Area",2006-2010,15.384616,5.2613964
CBSA2015_45980,"Troy, AL Micro Area",2007-2011,24.179619,6.5570779
CBSA2015_45980,"Troy, AL Micro Area",2008-2012,15.579228,4.6102705
CBSA2015_45980,"Troy, AL Micro Area",2009-2013,16.774195,5.0955544
CBSA2015_45980,"Troy, AL Micro Area",2010-2014,15.446072,4.6988392
CBSA2015_45980,"Troy, AL Micro Area",2011-2015,11.842106,4.2512698
CBSA2015_45980,"Troy, AL Micro Area",2012-2016,17.552534,5.5191984
CBSA2015_45980,"Troy, AL Micro Area",2013-2017,29.085457,7.9308977
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2005-2009,29.0938,4.8896475
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2006-2010,27.487436,4.2728395
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2007-2011,39.17984,5.7394409
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2008-2012,43.108974,4.4387236
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2009-2013,37.519543,5.1301317
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2010-2014,29.567055,4.4080968
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2011-2015,30.162048,5.2908311
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2012-2016,22.269131,4.1814756
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2013-2017,11.886161,2.8137255
CBSA2015_46060,"Tucson, AZ Metro Area",2005-2009,15.95546,.90995431
CBSA2015_46060,"Tucson, AZ Metro Area",2006-2010,15.581406,.89450788
CBSA2015_46060,"Tucson, AZ Metro Area",2007-2011,16.417099,1.0694319
CBSA2015_46060,"Tucson, AZ Metro Area",2008-2012,16.605516,.97385764
CBSA2015_46060,"Tucson, AZ Metro Area",2009-2013,15.904437,.91074604
CBSA2015_46060,"Tucson, AZ Metro Area",2010-2014,16.282953,.92993093
CBSA2015_46060,"Tucson, AZ Metro Area",2011-2015,15.135767,.82812363
CBSA2015_46060,"Tucson, AZ Metro Area",2012-2016,15.196882,1.0220431
CBSA2015_46060,"Tucson, AZ Metro Area",2013-2017,15.630738,.95630151
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2005-2009,9.5993948,2.031765
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2006-2010,13.285661,2.2935786
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2007-2011,15.082895,2.7777886
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2008-2012,12.415043,2.6626863
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2009-2013,13.52915,2.7173107
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2010-2014,12.540491,2.6296384
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2011-2015,9.365427,2.5198662
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2012-2016,8.3998318,2.3938694
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2013-2017,7.8303428,2.2882078
CBSA2015_46140,"Tulsa, OK Metro Area",2005-2009,16.96282,.98360109
CBSA2015_46140,"Tulsa, OK Metro Area",2006-2010,16.109968,.85645568
CBSA2015_46140,"Tulsa, OK Metro Area",2007-2011,16.053835,.8229956
CBSA2015_46140,"Tulsa, OK Metro Area",2008-2012,16.259892,.76623887
CBSA2015_46140,"Tulsa, OK Metro Area",2009-2013,15.204098,.77705503
CBSA2015_46140,"Tulsa, OK Metro Area",2010-2014,15.019515,.79367143
CBSA2015_46140,"Tulsa, OK Metro Area",2011-2015,15.579658,.74865842
CBSA2015_46140,"Tulsa, OK Metro Area",2012-2016,15.488842,.69155794
CBSA2015_46140,"Tulsa, OK Metro Area",2013-2017,15.926427,.84095383
CBSA2015_46180,"Tupelo, MS Micro Area",2005-2009,14.554951,2.453629
CBSA2015_46180,"Tupelo, MS Micro Area",2006-2010,14.874885,2.1843004
CBSA2015_46180,"Tupelo, MS Micro Area",2007-2011,14.38992,1.8794249
CBSA2015_46180,"Tupelo, MS Micro Area",2008-2012,15.642584,2.2616894
CBSA2015_46180,"Tupelo, MS Micro Area",2009-2013,17.179605,2.5091636
CBSA2015_46180,"Tupelo, MS Micro Area",2010-2014,16.53582,2.3085032
CBSA2015_46180,"Tupelo, MS Micro Area",2011-2015,17.005636,2.8511019
CBSA2015_46180,"Tupelo, MS Micro Area",2012-2016,16.522911,2.7090425
CBSA2015_46180,"Tupelo, MS Micro Area",2013-2017,16.573109,2.5846694
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2005-2009,23.524069,2.6257493
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2006-2010,22.048006,2.4393251
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2007-2011,20.591671,2.212265
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2008-2012,17.462101,1.9398756
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2009-2013,14.521392,1.4293735
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2010-2014,15.625553,1.7308016
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2011-2015,16.767319,1.6920726
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2012-2016,17.248753,1.7319387
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2013-2017,17.709236,1.632637
CBSA2015_46300,"Twin Falls, ID Micro Area",2005-2009,10.781041,2.0696623
CBSA2015_46300,"Twin Falls, ID Micro Area",2006-2010,13.919533,2.226424
CBSA2015_46300,"Twin Falls, ID Micro Area",2007-2011,11.800254,2.1008112
CBSA2015_46300,"Twin Falls, ID Micro Area",2008-2012,12.488465,1.911154
CBSA2015_46300,"Twin Falls, ID Micro Area",2009-2013,11.648481,2.2275851
CBSA2015_46300,"Twin Falls, ID Micro Area",2010-2014,10.656462,2.2398045
CBSA2015_46300,"Twin Falls, ID Micro Area",2011-2015,11.330935,2.2266166
CBSA2015_46300,"Twin Falls, ID Micro Area",2012-2016,12.561882,2.8209107
CBSA2015_46300,"Twin Falls, ID Micro Area",2013-2017,10.877807,2.4589207
CBSA2015_46340,"Tyler, TX Metro Area",2005-2009,19.870377,2.0341179
CBSA2015_46340,"Tyler, TX Metro Area",2006-2010,18.76228,1.9096246
CBSA2015_46340,"Tyler, TX Metro Area",2007-2011,20.042297,2.0370357
CBSA2015_46340,"Tyler, TX Metro Area",2008-2012,15.816973,1.5695996
CBSA2015_46340,"Tyler, TX Metro Area",2009-2013,13.449293,1.5880048
CBSA2015_46340,"Tyler, TX Metro Area",2010-2014,11.015738,1.6530623
CBSA2015_46340,"Tyler, TX Metro Area",2011-2015,10.280797,1.76732
CBSA2015_46340,"Tyler, TX Metro Area",2012-2016,8.6058235,1.6920468
CBSA2015_46340,"Tyler, TX Metro Area",2013-2017,11.23872,2.1076515
CBSA2015_46380,"Ukiah, CA Micro Area",2005-2009,18.26506,3.6665447
CBSA2015_46380,"Ukiah, CA Micro Area",2006-2010,16.304871,3.0159655
CBSA2015_46380,"Ukiah, CA Micro Area",2007-2011,16.266268,3.291965
CBSA2015_46380,"Ukiah, CA Micro Area",2008-2012,15.323776,3.1434908
CBSA2015_46380,"Ukiah, CA Micro Area",2009-2013,13.634271,3.3155673
CBSA2015_46380,"Ukiah, CA Micro Area",2010-2014,16.078985,3.8168609
CBSA2015_46380,"Ukiah, CA Micro Area",2011-2015,17.292089,3.710381
CBSA2015_46380,"Ukiah, CA Micro Area",2012-2016,14.574101,3.6785343
CBSA2015_46380,"Ukiah, CA Micro Area",2013-2017,14.657666,2.7272854
CBSA2015_46460,"Union City, TN-KY Micro Area",2005-2009,9.0203686,3.6022437
CBSA2015_46460,"Union City, TN-KY Micro Area",2006-2010,11.897106,3.7180755
CBSA2015_46460,"Union City, TN-KY Micro Area",2007-2011,11.814346,3.9198234
CBSA2015_46460,"Union City, TN-KY Micro Area",2008-2012,10.184182,3.2403576
CBSA2015_46460,"Union City, TN-KY Micro Area",2009-2013,13.584906,3.3408456
CBSA2015_46460,"Union City, TN-KY Micro Area",2010-2014,12.623985,3.3013444
CBSA2015_46460,"Union City, TN-KY Micro Area",2011-2015,10.009355,3.0523148
CBSA2015_46460,"Union City, TN-KY Micro Area",2012-2016,6.1764708,1.9399134
CBSA2015_46460,"Union City, TN-KY Micro Area",2013-2017,7.6352067,2.0382102
CBSA2015_46500,"Urbana, OH Micro Area",2005-2009,9.922823,3.5193753
CBSA2015_46500,"Urbana, OH Micro Area",2006-2010,14.23077,4.4703627
CBSA2015_46500,"Urbana, OH Micro Area",2007-2011,17.49522,5.20327
CBSA2015_46500,"Urbana, OH Micro Area",2008-2012,18.961864,5.2801428
CBSA2015_46500,"Urbana, OH Micro Area",2009-2013,17.748478,5.8979588
CBSA2015_46500,"Urbana, OH Micro Area",2010-2014,21.182266,6.7159491
CBSA2015_46500,"Urbana, OH Micro Area",2011-2015,20.949074,6.2110548
CBSA2015_46500,"Urbana, OH Micro Area",2012-2016,21.9163,5.1392145
CBSA2015_46500,"Urbana, OH Micro Area",2013-2017,20.235546,5.5420971
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2005-2009,35.614552,1.1317028
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2006-2010,35.700653,1.2697293
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2007-2011,33.565533,1.1860504
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2008-2012,33.135704,1.1775079
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2009-2013,31.814301,1.0902224
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2010-2014,31.270208,1.0877242
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2011-2015,29.088533,1.0896987
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2012-2016,31.08655,1.1500989
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2013-2017,30.105942,1.2119025
CBSA2015_46540,"Utica-Rome, NY Metro Area",2005-2009,16.115824,1.6888022
CBSA2015_46540,"Utica-Rome, NY Metro Area",2006-2010,14.396887,1.5789734
CBSA2015_46540,"Utica-Rome, NY Metro Area",2007-2011,12.595823,1.4750674
