geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US3825700,"Fargo city, North Dakota",2016,,,,,4.0283546,.40121394,4.9497528,.6031242,,,,,,,84.307968,2.7623465,15.692032,3.0981956,,,,,3.2199807,.76939541,86.144623,2.9332385
16000US3825700,"Fargo city, North Dakota",2017,,,,,,,7.3913455,.29110479,2.1481357,.50333816,97.851868,.79596758,,,82.160255,2.7247019,17.839745,3.1651683,,,,,1.6360525,.50038004,84.101662,2.7813623
16000US3901000,"Akron city, Ohio",2009,,,,,2.4667149,.35865811,27.030653,.69551885,1.9432936,.2749362,98.056702,.42643681,,,66.817299,.7027567,33.182697,2.0365174,,,,,1.4876959,.33912548,68.093422,.66398257
16000US3901000,"Akron city, Ohio",2010,,,,,2.086904,.40132588,28.864342,1.2212251,1.7028503,.34076566,98.29715,.46220711,,,64.153656,1.2169126,35.846348,2.2703857,,,,,3.1652701,.58568454,65.462929,1.1530017
16000US3901000,"Akron city, Ohio",2011,.48382971,.10735237,,,2.4168224,.36334103,30.299833,.75268692,2.0624793,.27665484,97.937515,.42793015,,,62.827301,1.117781,37.172699,2.1204402,,,,,2.1795597,.42244703,64.212883,1.0454001
16000US3901000,"Akron city, Ohio",2012,,,,,2.6626177,.34505889,27.800169,.79070795,1.9261323,.30389345,98.073868,.46265614,,,64.368507,.89266944,35.631489,2.205421,,,,,3.0915167,.43533221,65.939316,.79650348
16000US3901000,"Akron city, Ohio",2013,,,,,2.8768153,.37316149,30.183273,.64992511,2.6074536,.33178189,97.392548,.51032996,,,61.02404,.79211491,38.97596,2.0362628,,,,,2.7929795,.46377456,62.42907,.79230547
16000US3901000,"Akron city, Ohio",2014,,,,,4.0317783,.60103059,28.572973,.6727559,1.4584508,.3329435,98.54155,.44951215,,,62.941147,1.0062827,37.058853,2.224607,,,,,2.9948812,.53170681,63.736385,.94462502
16000US3901000,"Akron city, Ohio",2015,,,,,4.1712847,.61512208,29.531494,.86090338,2.1414547,.38758883,97.858551,.53152418,,,61.610561,1.0837972,38.389435,2.2317579,,,,,2.8397036,.43551886,63.099689,1.0768434
16000US3901000,"Akron city, Ohio",2016,,,,,4.8152118,.45997965,29.820173,.86904353,2.5564685,.38016868,97.443535,.56203151,,,60.42952,1.1037558,39.57048,2.2953563,,,,,2.3516335,.46892554,62.275417,1.1018416
16000US3901000,"Akron city, Ohio",2017,,,,,4.5002871,.67690444,29.605124,.94395989,2.5813711,.40065777,97.418633,.5756042,,,59.627228,.9623878,40.372768,2.2071161,,,,,3.5805604,.60362023,61.702717,.96646732
16000US3912000,"Canton city, Ohio",2009,,,,,,,22.55011,1.1934998,,,,,,,73.312164,1.4750885,26.687834,3.7759674,,,,,,,74.733086,1.3324028
16000US3912000,"Canton city, Ohio",2010,,,,,,,25.130695,1.5057447,2.9554591,.69054008,97.04454,1.1333443,,,68.591278,1.47966,31.408722,4.5752583,,,,,3.3272147,.97069919,70.454704,1.4749389
16000US3912000,"Canton city, Ohio",2011,,,,,,,20.695963,1.5097581,,,,,,,72.02433,1.9444038,27.975672,4.2214046,,,,,5.1991405,1.2550845,73.638481,2.0534344
16000US3912000,"Canton city, Ohio",2012,,,,,,,20.598246,1.4972085,,,,,,,71.878952,1.2891996,28.121046,4.1138902,,,,,4.8741112,1.2076249,72.948036,1.211535
16000US3912000,"Canton city, Ohio",2013,,,,,,,22.012806,1.5451263,4.62642,.83415776,95.373573,1.4757148,,,69.037643,1.3862646,30.962355,4.902607,,,,,3.3410358,1.0114058,73.081551,1.1205949
16000US3912000,"Canton city, Ohio",2014,,,,,,,21.515837,1.4794754,2.5398464,.68092591,97.460159,.97613007,,,70.786163,1.2649035,29.213837,3.9029841,,,,,4.2928557,.82426548,72.931465,1.1938448
16000US3912000,"Canton city, Ohio",2015,,,,,,,21.8011,1.7579271,4.1384053,1.0366399,95.861595,1.4078623,,,68.868011,2.041122,31.131989,4.3894539,,,,,4.9014664,1.2394103,72.241058,1.6269323
16000US3912000,"Canton city, Ohio",2016,,,,,,,27.388405,1.5954316,5.4357972,.82440972,94.564209,1.3546641,,,62.985134,1.5186567,37.014862,3.9616659,,,,,4.6846194,1.3765659,65.7258,1.6759781
16000US3912000,"Canton city, Ohio",2017,,,,,,,19.445557,1.9926866,2.5475013,.68884939,97.452499,1.0538791,,,71.815071,1.4230098,28.184933,4.4674606,,,,,5.0082321,1.3179609,74.115601,1.1028448
16000US3915000,"Cincinnati city, Ohio",2009,,,,,,,38.483112,.67560625,2.1622767,.30460927,97.837723,.4183481,,,56.573635,1.1986043,43.426361,1.8942194,,,,,.85273522,.16558596,58.237617,1.1890764
16000US3915000,"Cincinnati city, Ohio",2010,.41855323,.12095927,,,,,40.203918,.79799575,3.0965004,.32893157,96.903496,.45122272,,,52.665798,1.0996327,47.334202,1.6828165,,,,,1.4500587,.25244942,54.136681,1.1411707
16000US3915000,"Cincinnati city, Ohio",2011,,,,,2.8927093,.26550719,41.768196,.76567656,2.8199334,.42163986,97.180069,.5329296,,,51.138966,.94169259,48.861034,1.6772945,.70994532,.21870518,2.2453611,.33042899,1.5354159,.24851966,52.869808,.81093383
16000US3915000,"Cincinnati city, Ohio",2012,,,,,2.2373264,.29592079,40.063519,.73851866,2.1336529,.32706872,97.866348,.42107898,,,53.493546,.96838409,46.506454,1.6435093,,,,,1.6400656,.27691886,54.633957,.95767862
16000US3915000,"Cincinnati city, Ohio",2013,,,,,2.342216,.23401645,38.839413,.85823935,3.340513,.3858209,96.659485,.51495421,,,53.579445,.93118501,46.420555,1.6531173,.91364455,.24512823,2.5210378,.42004767,1.6073933,.34185314,56.016834,.96396708
16000US3915000,"Cincinnati city, Ohio",2014,,,,,2.1391652,.23512551,40.617771,.77241743,2.793849,.38528085,97.206154,.49114674,,,51.444931,.83352935,48.555069,1.5502447,1.3367294,.36679348,4.3683743,.53139061,3.0316448,.38624394,52.763756,.85163063
16000US3915000,"Cincinnati city, Ohio",2015,,,,,2.6884501,.26293725,39.250256,.89971328,3.0788889,.31018177,96.921112,.44934651,,,52.736622,.91331071,47.263378,1.6262246,,,,,2.2310789,.35661513,54.8526,.93411112
16000US3915000,"Cincinnati city, Ohio",2016,,,,,2.0488164,.24281144,38.822365,.97775531,3.8424239,.34810877,96.157578,.53526711,,,52.910912,.81193382,47.089088,1.7134402,1.2785962,.28626242,4.1394873,.49306768,2.8608906,.40341482,54.957176,.83031833
16000US3915000,"Cincinnati city, Ohio",2017,,,,,3.4020736,.31297082,39.49662,.89846617,3.2180827,.38215804,96.781914,.54893076,,,51.407658,.84415919,48.592342,1.786938,,,,,2.4236436,.36969995,53.456764,.84042513
16000US3916000,"Cleveland city, Ohio",2009,.23552261,.076074027,,,1.8617157,.23095694,47.624119,.6070711,8.5875168,.28942516,91.412483,.59185922,,,41.383495,.78079969,58.616501,1.3762507,1.34574,.20848531,2.764673,.29364681,1.418933,.20821853,47.471939,.79034716
16000US3916000,"Cleveland city, Ohio",2010,,,,,1.7212559,.23860742,50.847618,.74311292,8.4844589,.42238724,91.515541,.66059089,,,38.082096,.92033219,61.9179,1.415943,1.7334774,.27855071,3.6352954,.40918523,1.9018183,.30140412,43.236401,.94280511
16000US3916000,"Cleveland city, Ohio",2011,,,,,1.7024195,.19130771,48.815945,.58378804,9.0027905,.35990885,90.997208,.6061542,,,39.087055,.78987443,60.912949,1.2871413,2.2075331,.30647719,4.1059961,.40951315,1.8984629,.27364236,44.907551,.81045699
16000US3916000,"Cleveland city, Ohio",2012,,,,,2.5633786,.27279431,51.568611,.6630131,9.9158926,.33929563,90.084106,.58839476,,,35.396973,.81739199,64.603027,1.2219023,2.4150479,.26826316,4.3922615,.36474717,1.9772135,.24937558,41.098763,.87600935
16000US3916000,"Cleveland city, Ohio",2013,,,,,1.7721288,.23287717,48.986275,.61226159,10.410908,.31129363,89.589096,.61420429,,,37.319065,.73175901,62.680935,1.2411257,2.9507596,.32062611,5.3406839,.40170434,2.389924,.24589479,43.365971,.72893542
16000US3916000,"Cleveland city, Ohio",2014,,,,,2.3658359,.31456703,50.847935,.69616514,10.198611,.39258817,89.801392,.64760029,,,35.103378,.75538468,64.896622,1.2180423,3.2933853,.32137954,6.1695552,.45838812,2.8761697,.3306033,40.096264,.83038861
16000US3916000,"Cleveland city, Ohio",2015,.6372326,.17015886,,,2.6806467,.29038915,47.304249,.77395493,10.066422,.41428256,89.933578,.65006262,,,38.311695,.77621841,61.688305,1.2480419,2.8655326,.32136419,5.2960391,.46052653,2.4305067,.33248463,44.016579,.84381419
16000US3916000,"Cleveland city, Ohio",2016,,,,,2.6558678,.26053014,47.849728,.81740206,10.1696,.38728556,89.830399,.65030408,,,37.35215,.84511423,62.64785,1.3101823,3.698328,.38663349,6.1938176,.48444405,2.4954894,.29610348,42.845917,.81645429
16000US3916000,"Cleveland city, Ohio",2017,,,,,3.0192015,.28694728,46.300701,.77150708,11.754665,.46329573,88.245331,.75709659,,,36.548878,.83556688,63.451122,1.3464849,4.0928683,.39284265,7.4890604,.51917374,3.3961926,.34562403,42.570496,.80924493
16000US3918000,"Columbus city, Ohio",2009,.31603515,.085729972,,,4.5418439,.13263038,23.712114,.28613845,4.645925,.16487618,95.354073,.29112783,,,65.31955,.72598493,34.680447,.89875823,1.4175133,.19375098,3.0441368,.25532758,1.6266236,.16714801,68.352692,.022705169
16000US3918000,"Columbus city, Ohio",2010,,,,,4.8824406,.17483932,25.18532,.34525186,4.9900661,.17857555,95.009933,.31478703,,,63.170074,.70828283,36.829926,.90276414,1.4790139,.18684515,3.5600238,.27938977,2.0810099,.20871517,66.160316,.75223058
16000US3918000,"Columbus city, Ohio",2011,.24402356,.056534491,,,4.2986684,.20174,25.290255,.30334783,5.0913281,.20204082,94.908676,.32858872,,,62.800026,.30001366,37.199974,.9582715,2.2454984,.26162893,4.606616,.35432988,2.3611178,.24041471,65.546913,.29264849
16000US3918000,"Columbus city, Ohio",2012,,,,,4.9263797,.20454593,25.772104,.24357633,5.0081601,.14695331,94.991837,.27774784,,,61.869514,.34950894,38.130486,.89910477,1.7414955,.27415848,4.1274385,.34272248,2.3859432,.20677692,64.783493,.363864
16000US3918000,"Columbus city, Ohio",2013,.2191416,.056755532,,,5.1170731,.21540229,24.744514,.31494898,5.4099798,.1846918,94.590019,.32420295,,,61.867386,.69144195,38.13261,.8875196,2.0017085,.22921251,5.103971,.32424349,3.1022625,.23110692,64.760025,.73157287
16000US3918000,"Columbus city, Ohio",2014,,,,,5.5264378,.17630927,25.208605,.31830409,5.0483751,.17390268,94.951622,.3002201,,,61.225277,.26829645,38.774723,.89348286,1.2627505,.15120834,4.5519257,.28315678,3.2891755,.24042989,64.556656,.22879592
16000US3918000,"Columbus city, Ohio",2015,,,,,5.3930635,.19302376,25.269106,.32102451,4.7269363,.18342155,95.273064,.29875812,,,61.246758,.36931312,38.753242,.92572552,1.5861747,.2248313,4.8277755,.32184789,3.2416005,.23160718,64.264641,.37642723
16000US3918000,"Columbus city, Ohio",2016,,,,,5.7896948,.24292974,26.597929,.34766671,4.9271507,.19602838,95.072845,.31933892,,,60.036079,.23321907,39.963921,.91034836,1.2507409,.15483786,4.1140571,.28353408,2.8633163,.23849262,63.270359,.1730143
16000US3918000,"Columbus city, Ohio",2017,.26639566,.071279041,,,6.659554,.19988228,25.88748,.37924072,5.4893036,.20316017,94.510696,.33637717,,,59.150974,.37874722,40.849022,.95810097,1.9533994,.21577077,5.0054693,.36936772,3.0520704,.30109158,62.153751,.37234274
16000US3921000,"Dayton city, Ohio",2009,,,,,,,37.383343,1.1051214,1.8625714,.3752856,98.137428,.53684735,,,58.539082,1.3343999,41.460915,2.5322325,,,,,1.4983264,.30014694,59.302025,1.3112936
16000US3921000,"Dayton city, Ohio",2010,,,,,,,39.305065,1.0820204,2.0992427,.48221484,97.900757,.65327555,,,56.541687,1.2928885,43.458313,2.6273975,,,,,1.1869501,.33320981,58.123928,1.3441097
16000US3921000,"Dayton city, Ohio",2011,,,,,,,36.689648,1.2243454,3.845866,.51819545,96.154137,.76613778,,,56.606274,1.6124902,43.393726,2.6994758,,,,,.95238101,.24457645,58.604031,1.5863217
16000US3921000,"Dayton city, Ohio",2012,,,,,,,36.614494,1.0917608,3.9808471,.62513453,96.019157,.85726649,,,56.971615,1.4570903,43.028385,2.6547801,,,,,1.4516094,.34385216,59.163624,1.4752556
16000US3921000,"Dayton city, Ohio",2013,,,,,,,37.499474,1.3805861,4.1081448,.56062567,95.891861,.79991746,,,54.121853,1.4482054,45.878147,2.5271344,,,,,2.422076,.46588066,56.660973,1.489475
16000US3921000,"Dayton city, Ohio",2014,,,,,,,39.028545,.9978013,2.5388038,.41890749,97.461197,.60935098,,,55.339195,1.5695406,44.660805,2.5945952,,,,,2.2848151,.49864259,56.922829,1.5602841
16000US3921000,"Dayton city, Ohio",2015,,,,,,,34.060162,1.4494473,3.4031239,.5241276,96.596878,.75528783,,,58.624065,1.5772078,41.375935,2.7536047,,,,,2.2661536,.4719519,61.657841,1.5433526
16000US3921000,"Dayton city, Ohio",2016,,,,,,,37.440716,1.2012538,3.8049552,.61772323,96.195045,.851776,,,56.705338,1.6010418,43.294662,2.7729199,,,,,2.0468185,.46772367,58.959442,1.6156565
16000US3921000,"Dayton city, Ohio",2017,,,,,,,37.920334,1.4366938,3.6518693,.61125892,96.348129,.8506282,,,54.443462,1.3749282,45.556538,2.6659582,,,,,2.8972199,.61243671,57.017708,1.2766063
16000US3944856,"Lorain city, Ohio",2009,,,,,,,16.083336,1.6736461,23.377548,1.1263037,76.622452,2.5970669,,,57.423531,2.033344,42.576466,4.1935625,8.3430223,1.3368601,12.141993,1.6361028,3.7989702,.98177546,69.283157,1.8651834
16000US3944856,"Lorain city, Ohio",2010,,,,,,,21.000854,1.5737225,22.735394,1.483942,77.26461,2.7190294,,,52.838688,2.2221,47.161312,4.1233568,10.275196,1.7874565,13.324876,1.9387318,3.0496802,.79701209,63.393478,2.3691092
16000US3944856,"Lorain city, Ohio",2011,,,,,,,13.007111,1.4957489,22.265789,1.5970794,77.734215,2.839834,,,62.588875,1.6770363,37.411125,4.2792788,6.521853,1.1549537,10.050711,1.3905015,3.5288584,.81029058,75.731911,1.2801627
16000US3944856,"Lorain city, Ohio",2012,,,,,,,15.480122,1.5373075,25.461435,1.2335858,74.538567,2.6469448,,,57.688862,2.1626081,42.311138,4.1356359,5.1864939,1.068419,7.2626271,1.2876964,2.0761333,.73473614,76.41246,1.8741661
16000US3944856,"Lorain city, Ohio",2013,,,,,,,14.165966,1.6092396,24.458128,1.4752961,75.54187,3.1787217,,,56.492962,2.2482049,43.507038,4.8338242,,,,,6.9961748,1.5408322,74.687355,1.2699828
16000US3944856,"Lorain city, Ohio",2014,,,,,,,15.737099,2.0879562,28.285616,1.0786229,71.714386,2.9083252,,,56.22216,1.5853475,43.77784,4.1247005,,,,,3.0192513,.95726115,75.694893,.7151289
16000US3944856,"Lorain city, Ohio",2015,,,,,,,17.748365,1.8400563,29.840284,1.0481992,70.159714,2.8621895,,,51.191998,2.121645,48.808002,4.0829344,5.1457753,1.2922022,9.8460178,1.7622033,4.7002425,1.2219115,71.842834,1.9488031
16000US3944856,"Lorain city, Ohio",2016,,,,,,,18.078146,1.7072799,25.841068,1.5028385,74.158928,3.0027435,,,53.515553,2.2560673,46.484447,4.3686614,3.5401206,.807558,7.4396834,1.4484761,3.8995631,1.2173889,72.555664,1.6692849
16000US3944856,"Lorain city, Ohio",2017,,,,,,,17.294001,1.9759963,27.831062,1.9268503,72.168938,3.5711532,,,53.313988,2.7107618,46.686012,4.9665122,,,,,3.7183311,1.1087152,72.26297,2.3409677
16000US3961000,"Parma city, Ohio",2009,,,,,,,3.0404358,.84418839,3.4264247,.8918491,96.57357,1.2123954,,,92.527924,3.7178319,7.4720831,3.8965728,,,,,,,95.161728,3.7678204
16000US3961000,"Parma city, Ohio",2010,,,,,,,,,4.8415565,1.0854363,95.158447,1.4552524,,,90.342964,.39258799,9.6570396,4.2055607,,,,,2.0597675,.70477474,93.355392,3.9881728
16000US3961000,"Parma city, Ohio",2011,,,,,,,,,4.888063,.91175938,95.111938,1.2914251,,,89.325104,3.6587939,10.674891,3.8753736,,,,,2.5696545,1.1698684,92.673012,3.7543411
16000US3961000,"Parma city, Ohio",2012,,,,,3.2307849,.82390624,,,4.4433312,1.0351578,95.556671,1.33979,,,88.776436,1.4028929,11.22357,4.0525479,,,,,,,91.917023,1.2752085
16000US3961000,"Parma city, Ohio",2013,,,,,,,2.8019013,.77682197,4.7313428,.93704361,95.268654,1.3040195,,,91.112938,3.7122123,8.8870611,3.8971796,,,,,,,94.604782,3.7035222
16000US3961000,"Parma city, Ohio",2014,,,,,,,,,5.0101185,1.0720663,94.989883,1.4427991,,,89.092621,3.8072486,10.907381,4.0377622,,,,,2.6307721,.82737905,90.807632,3.8343997
16000US3961000,"Parma city, Ohio",2015,,,,,,,,,5.9969072,1.1161615,94.00309,1.4338582,,,88.895889,1.5487009,11.104111,3.7957318,,,,,,,94.054642,1.0837607
16000US3961000,"Parma city, Ohio",2016,,,,,,,,,4.9839678,1.292531,95.016029,1.5858561,,,87.276825,1.4795604,12.72317,4.119967,,,,,1.6784767,.56474537,89.705475,1.2062824
16000US3961000,"Parma city, Ohio",2017,,,,,.99751586,.40926301,,,4.6833177,.90739542,95.316681,1.2063866,,,88.079872,.40816566,11.920122,3.4717088,,,,,2.4360185,.64942074,90.340652,.34448829
16000US3977000,"Toledo city, Ohio",2009,,,,,,,24.283941,.071897142,5.6856136,.33019522,94.314384,.51653725,,,67.758858,1.0739514,32.241138,1.3265096,1.2316121,.27594411,2.3375995,.36652884,1.1059875,.24202529,71.72908,1.1268047
16000US3977000,"Toledo city, Ohio",2010,,,,,1.3235375,.24036665,26.295509,.22925998,6.1121087,.29819855,93.887886,.54364073,,,64.668297,1.1586348,35.331699,1.4542477,2.1594558,.37439016,3.6794558,.45988065,1.52,.26913172,68.136055,1.2350284
16000US3977000,"Toledo city, Ohio",2011,,,,,,,26.779703,.32155842,6.2704906,.21906221,93.729507,.49898237,,,63.185638,.51831442,36.814365,1.514599,2.551578,.3441526,5.4718461,.57245964,2.9202681,.46006241,65.891205,.56795192
16000US3977000,"Toledo city, Ohio",2012,,,,,1.1538315,.19148372,25.832153,.39160493,7.1362562,.17487723,92.863747,.48708996,,,63.705711,.50060523,36.294289,1.4476186,2.7593522,.29962984,5.5274544,.44231579,2.7681017,.32875118,67.005341,.46850032
16000US3977000,"Toledo city, Ohio",2013,,,,,1.4239033,.20370476,26.303169,.39674374,7.0065351,.31346384,92.993462,.59921461,,,63.610435,1.2044724,36.389565,1.5206435,3.0975852,.33116952,5.747674,.50318468,2.6500885,.38285381,66.039543,1.244176
16000US3977000,"Toledo city, Ohio",2014,.1490816,.06945271,,,,,25.065962,.50601691,6.6102223,.32368162,93.389778,.55773908,,,63.934063,.36938894,36.065933,1.4600726,2.2463503,.33430466,6.413322,.56026012,4.1669717,.45282805,66.531464,.48104343
16000US3977000,"Toledo city, Ohio",2015,,,,,2.1480007,.30540395,26.855894,.31168127,7.4656053,.28848267,92.534393,.57503229,,,61.111824,.38057166,38.888176,1.4732019,2.5795064,.33955374,6.3599429,.57791215,3.7804365,.4710815,64.267418,.32786146
16000US3977000,"Toledo city, Ohio",2016,,,,,,,26.917059,.37091026,7.7931681,.28524384,92.206833,.6563133,,,61.459953,1.2647957,38.540051,1.6314499,3.3203628,.33138749,6.5209546,.51678878,3.2005913,.40251374,64.967712,1.3373348
16000US3977000,"Toledo city, Ohio",2017,,,,,1.4672686,.25149152,26.960197,.46755368,7.1342192,.367156,92.865784,.69556201,,,61.700718,1.3446304,38.299282,1.7216405,3.2236145,.44988921,6.2502875,.6579321,3.0266733,.48502302,64.965797,.035969529
16000US3988000,"Youngstown city, Ohio",2009,,,,,,,44.217674,.46815059,5.2828732,.86427927,94.717125,1.2664986,,,48.242825,2.2853785,51.757175,3.6123931,,,,,1.3644207,.52893555,50.624317,2.2955413
16000US3988000,"Youngstown city, Ohio",2010,,,,,,,41.588165,1.35014,9.9652681,.97018462,90.034729,1.620074,,,45.38253,2.1285582,54.61747,3.4924197,,,,,1.8793415,.66098702,52.459793,1.988459
16000US3988000,"Youngstown city, Ohio",2011,,,,,,,42.126907,.99963045,7.6626978,.9393245,92.337303,1.3197045,,,47.348537,1.8500377,52.651459,2.9550421,1.6496916,.43377528,3.9855592,.81919366,2.3358676,.69802475,52.163727,1.8852069
16000US3988000,"Youngstown city, Ohio",2012,,,,,,,44.20871,1.1144912,10.864379,1.1962121,89.13562,1.7508729,,,42.127701,1.9378473,57.872295,3.1770587,,,,,2.7814436,.66060179,48.023041,1.8268659
16000US3988000,"Youngstown city, Ohio",2013,,,,,,,40.429775,1.4366992,12.048934,1.0491098,87.951065,1.6727288,,,44.306602,1.7389593,55.693401,3.0439544,,,,,2.9119282,.83294159,51.737804,1.8883239
16000US3988000,"Youngstown city, Ohio",2014,,,,,,,43.928909,1.4317448,11.153955,.99963599,88.846046,1.6556604,,,41.288528,1.7768631,58.711475,3.0992529,,,,,3.2762189,.87717122,49.600368,1.7682493
16000US3988000,"Youngstown city, Ohio",2015,,,,,,,43.859966,.9884699,11.074312,1.2039821,88.92569,1.7706914,,,43.74612,1.5315416,56.25388,3.0008044,,,,,2.8565514,.68731403,50.786583,1.7062614
16000US3988000,"Youngstown city, Ohio",2016,,,,,,,37.92976,1.4425254,9.6744022,1.3160816,90.3256,1.7601279,,,47.963478,2.1074829,52.036522,3.3486865,,,,,5.0254717,1.2480978,53.660816,2.169224
16000US3988000,"Youngstown city, Ohio",2017,,,,,,,40.528046,1.4910215,13.462457,1.1818942,86.537544,1.8465601,,,41.975029,1.6786727,58.024971,3.0156362,3.2833419,1.1404479,9.164217,1.718697,5.8808751,1.2969846,48.486446,1.745033
16000US4009050,"Broken Arrow city, Oklahoma",2009,4.097127,.78632814,,,2.4055037,.4442274,5.1444759,1.0216851,5.8178878,.79679191,94.182114,1.5752047,,,78.554436,4.1062021,21.445568,4.7124681,,,,,4.0890326,.79223782,82.978554,4.2273631
16000US4009050,"Broken Arrow city, Oklahoma",2010,3.6205978,.74182922,,,1.7601476,.44023642,3.1126137,.59418309,6.5164285,1.1195054,93.483574,1.7672552,,,80.785599,4.0575929,19.214405,4.5736475,,,,,4.5427337,.84224826,86.200317,4.3189807
16000US4009050,"Broken Arrow city, Oklahoma",2011,4.2033796,.60642338,,,3.5336781,.67892438,5.9177532,1.1987808,6.2726641,.83439851,93.727341,1.4614558,,,74.100761,3.252501,25.899237,3.8708389,,,,,6.2819228,.79854202,78.422966,3.4027555
16000US4009050,"Broken Arrow city, Oklahoma",2012,4.0100055,.45571035,,,4.529264,.67311722,4.3519559,.69503343,7.1413875,.78564763,92.858612,1.2666501,,,74.548416,2.7089293,25.45158,3.1561141,2.3825731,.52557319,8.548768,.80215389,6.1661944,.62252051,78.560005,2.843714
16000US4009050,"Broken Arrow city, Oklahoma",2013,2.4865232,.37152347,,,3.2298691,.52561414,4.6535916,.61976099,7.7513785,.89695275,92.248627,1.3724248,,,73.840057,2.6171629,26.159943,3.0884438,2.4711647,.69327575,10.497458,.978944,8.0262938,.71085185,79.028122,2.7872713
16000US4009050,"Broken Arrow city, Oklahoma",2014,3.8917758,.41482225,,,2.9222403,.45521432,4.8794899,.80585861,4.6537695,.63136894,95.34623,1.0100329,,,76.429688,2.7649291,23.570314,3.1703014,,,,,7.6199422,.72665119,80.235115,2.8720582
16000US4009050,"Broken Arrow city, Oklahoma",2015,3.5138569,.45358002,,,2.7326555,.44719124,5.3351107,.67954612,7.5485148,.67356682,92.451485,1.2392306,,,73.950645,2.6293795,26.049351,3.1104469,1.0974022,.26914898,9.1062679,.74667048,8.0088663,.70545989,79.312111,2.6834962
16000US4009050,"Broken Arrow city, Oklahoma",2016,5.0581536,.62472689,,,3.843591,.60778046,4.2297673,.69238067,7.0072083,.73725539,92.99279,1.2812991,,,74.81221,2.7342558,25.187788,3.2294497,1.5507632,.39058694,7.3070631,.6790641,5.7563,.56794351,79.561424,2.8339756
16000US4009050,"Broken Arrow city, Oklahoma",2017,4.806776,.55865467,,,4.5965362,.60139799,4.938365,.847808,6.2724037,.55815488,93.727592,1.1801175,,,74.253952,2.8635392,25.746048,3.3904321,1.4066399,.3001464,7.4899793,.81841016,6.0833397,.77101022,78.168343,2.9716632
16000US4023200,"Edmond city, Oklahoma",2009,,,,,5.2917609,1.1122317,4.9585466,1.1302124,,,,,,,84.840736,.33052522,15.159268,4.1869612,,,,,1.426078,.38229054,85.991112,3.8473115
16000US4023200,"Edmond city, Oklahoma",2010,1.8574307,.45937413,,,5.9511709,.8796826,9.5847111,1.7902205,2.6429112,.70288765,97.357086,.92753202,,,77.089844,1.9949781,22.91016,3.8292732,,,,,2.8646941,.61107504,79.14872,2.1617506
16000US4023200,"Edmond city, Oklahoma",2011,1.6867425,.41126311,,,,,7.7845321,1.5266186,6.3717217,1.3379086,93.628281,1.7031306,,,78.087357,1.8072871,21.912642,4.1082473,,,,,2.4278586,.85543215,81.357651,1.6047024
16000US4023200,"Edmond city, Oklahoma",2012,,,,,4.3910918,.76020277,5.9935822,1.0807002,4.692872,.93999732,95.307129,1.3003565,,,79.815117,1.0144076,20.184889,3.8418636,,,,,1.9768509,.54669136,82.855835,1.0323893
16000US4023200,"Edmond city, Oklahoma",2013,,,,,2.3918905,.53445011,7.4472241,1.3387076,4.1904583,.9589107,95.80954,1.2879674,,,80.249229,1.2215918,19.750769,3.9561596,,,,,3.1842277,.61144298,83.697578,1.0472357
16000US4023200,"Edmond city, Oklahoma",2014,,,,,,,5.2606883,1.0578568,5.2011333,.80880672,94.798866,1.2360312,.40244716,.13589618,77.610947,1.1796912,22.389055,3.7983611,,,,,7.9244194,1.17076,80.548988,.99713898
16000US4023200,"Edmond city, Oklahoma",2015,2.5558019,.61341435,,,4.3103447,.91548914,4.4552155,1.196687,6.5585203,1.3421693,93.441483,1.6680403,,,74.932037,1.656395,25.067965,3.7351077,,,,,7.7979684,1.1133287,79.149376,1.2879801
16000US4023200,"Edmond city, Oklahoma",2016,,,,,,,6.6958742,1.2973589,6.1171961,1.1873292,93.882805,1.6025858,,,74.390289,1.3724478,25.609711,3.9965398,,,,,6.969697,1.4010516,79.397591,.51333791
16000US4023200,"Edmond city, Oklahoma",2017,2.1695304,.47640935,,,4.810698,.99986655,6.8914495,1.2407296,5.2767863,1.4998385,94.723213,1.8644605,,,74.194977,1.7042851,25.805019,4.4891796,,,,,6.9598832,1.3042306,77.231956,1.5439183
16000US4041850,"Lawton city, Oklahoma",2009,4.0836511,.57729435,2.3610013,.46490595,1.8808891,.44903275,20.768898,1.2024035,10.711717,.17835124,89.288284,2.0200412,.4801122,.13386711,60.233402,3.0466037,39.766598,4.2819781,,,,,3.5999424,.87155074,66.951378,3.3953402
16000US4041850,"Lawton city, Oklahoma",2010,4.6119132,.59544623,,,3.1451271,.63007146,20.227854,.83731341,12.088446,.33219558,87.911552,1.3057759,,,55.239529,1.7497636,44.760471,2.5146441,,,,,6.5738955,1.227669,61.992073,2.0707352
16000US4041850,"Lawton city, Oklahoma",2011,3.6790512,.62318194,,,3.5557311,.53151661,21.784981,.54538023,12.929644,.33465266,87.070358,1.0706506,,,54.466404,.42074668,45.533596,2.1293287,,,,,6.0237155,1.0367807,61.546242,.77154267
