geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_44260,"Starkville, MS Micro Area",2012-2016,1580,197.4299304500816,15.80547142028809,0,95.80593209551361,731,94.4931939235447,731,55.69198533625193,100,110.9335063236692,275,226.46152049032,1305,15.80547142028809,0,77.60706271835457,344,212.1354134068489,1236,111.76155832318,218,124.6497116626852,370,57.41704995541441,152,81.61759237141891,379
CBSA2015_44260,"Starkville, MS Micro Area",2013-2017,1635,198.4976912213319,16.41337394714356,0,89.69604355027904,733,88.18152518665565,733,42.70056846899693,65,134.3272521414201,338,239.67716638859,1297,16.41337394714356,0,82.67030147231252,378,215.0249105701994,1257,134.0380756787542,266,145.0048762697069,422,57.70274910832516,156,83.88837395489496,415
CBSA2015_44300,"State College, PA Metro Area",2005-2009,5701,298.7153900943455,66.26139831542969,0,197.8039291740627,3213,186.3754852172935,3213,119.1907990980698,398,86.16364587647654,228,310.8939660880279,5473,66.26139831542969,0,167.0825917822551,1668,342.268135758929,4033,99.95703211525337,234,103.4524732980194,272,71.42533772341326,38,177.1585421916723,1818
CBSA2015_44300,"State College, PA Metro Area",2006-2010,6511,305.8324824751906,67.72047400984195,18,222.9155435258672,4129,212.8397675217598,4129,105.9321752999075,368,86.5551888516874,247,317.8447861049305,6264,66.26139831542969,0,161.2696146868853,1551,345.7475899528357,4960,104.6387623037228,264,107.7840864869012,316,71.12462042131995,52,169.5176846562902,1680
CBSA2015_44300,"State College, PA Metro Area",2007-2011,6886,314.2563115676326,49.77754509151587,10,228.8008887084189,4314,223.4396054029802,4314,93.26900114066203,334,106.1900141820044,437,331.7127499389604,6449,49.24011993408203,0,174.1044476917822,1566,359.2622831110351,5320,101.6252644529851,287,107.0996257300687,363,59.72624940094944,76,202.3923540418185,1865
CBSA2015_44300,"State College, PA Metro Area",2008-2012,7291,312.316503071695,16.04909256273526,8,238.5977560087171,4642,238.1512772074399,4642,68.01179489606413,317,70.51933821185986,358,320.1789736268931,6933,14.58966541290283,0,180.9968528696419,1660,360.9729336662887,5631,80.82363508936685,273,97.74576969364452,441,56.87384144582038,168,192.8709725310577,1883
CBSA2015_44300,"State College, PA Metro Area",2009-2013,7320,345.1078296947268,17.53459593203045,13,223.5809710094675,4435,222.0875924503172,4413,91.7147750884028,404,61.50040998574409,278,350.5448823546269,7042,25.79829213646001,22,197.1161506070034,1715,397.4345115194796,5605,65.49852203927615,185,192.4633883557273,601,181.5625451597835,416,206.6279192753947,1867
CBSA2015_44300,"State College, PA Metro Area",2010-2014,8042,378.5613871697129,21.50979459869379,22,245.8461101113269,4744,244.6406275528529,4724,111.1298735725595,484,52.19828245870414,239,382.1431466708463,7803,24.31611003875734,20,237.7381663451713,2159,447.0214307983697,5883,30.30991145560399,73,188.7936913634915,512,186.9150221439336,439,242.5120447434339,2280
CBSA2015_44300,"State College, PA Metro Area",2011-2015,8511,372.2723044131736,13.98176288604736,0,232.5003479464514,4797,231.3619047275739,4777,134.8009770082279,680,67.95199675331234,352,378.4232319716335,8159,22.98000948759577,20,238.4769184992963,2333,442.1062194654296,6178,57.52635943960043,173,175.6544393383263,558,165.9674667785457,385,241.7756919704487,2476
CBSA2015_44300,"State College, PA Metro Area",2012-2016,9076,351.7115298508294,13.98176288604736,0,266.0177021074478,5292,265.1041385726011,5268,145.8219137047372,656,73.65915022576107,349,359.3419967690837,8727,22.0275633288379,24,242.4213742543471,2384,427.1640468548086,6692,56.68183577195951,154,153.9602920258213,563,143.1465717863923,409,246.3431585278035,2565
CBSA2015_44300,"State College, PA Metro Area",2013-2017,9446,400.2147415039394,20.970441509805,25,239.1044610330696,5416,238.0511732721558,5388,154.5675600054763,714,85.07598100650807,394,409.1573803089524,9052,22.41834493589493,28,233.2842093141713,2514,463.2422278165097,6932,58.034815826224,137,155.4306359375087,531,144.9258468211074,394,252.8955727336932,2760
CBSA2015_44340,"Statesboro, GA Micro Area",2005-2009,1215,145.1080519612455,80.2431640625,0,106.3430245576657,351,106.3430245576657,351,85.44007789707449,54,97.09521452247144,596,174.5961838848498,619,80.2431640625,0,103.3595570938971,207,178.1559563602467,1008,109.4815806440859,218,109.8606584997084,225,80.75960106651949,7,150.6642529120476,585
CBSA2015_44340,"Statesboro, GA Micro Area",2006-2010,1704,172.101976161988,80.2431640625,0,136.3193933290786,548,110.199871228812,548,89.12982213777556,81,153.4855098265284,794,230.6011533483101,910,80.2431640625,0,109.019861944812,271,203.7263372696995,1433,128.382669697799,319,128.9570787679205,329,81.15900236192394,10,154.9913573695481,746
CBSA2015_44340,"Statesboro, GA Micro Area",2007-2011,1889,179.0704422978898,59.57446670532227,0,102.737360181768,554,83.70094440264569,554,65.28660177739612,59,143.7918064865253,1000,229.6569330924286,889,59.57446670532227,0,95.88882668351869,276,203.1277686272947,1613,129.4461737134937,418,129.4461737134937,418,59.57446670532227,0,158.2778359199216,858
CBSA2015_44340,"Statesboro, GA Micro Area",2008-2012,1928,176.817157899845,18.84498405456543,0,91.1185169752157,607,89.14847565576119,607,50.16947359509126,99,124.434584054117,917,216.2134894878204,1011,18.84498405456543,0,61.4222465499884,223,187.1817290737167,1705,148.0364846741686,579,148.0364846741686,579,18.84498405456543,0,120.4353385817361,643
CBSA2015_44340,"Statesboro, GA Micro Area",2009-2013,2123,193.1820793768483,18.84498405456543,0,80.03796048705308,659,77.78779913913392,659,70.41445349677186,191,132.1318225489287,955,234.0472907821504,1168,18.84498405456543,0,72.59030735485236,231,206.3702219658516,1892,120.3524625654814,648,120.3524625654814,648,18.84498405456543,0,141.922829065725,625
CBSA2015_44340,"Statesboro, GA Micro Area",2010-2014,2223,181.7842588166712,18.23708152770996,0,89.12982056369657,646,86.82800704765329,638,77.4640782934524,240,124.3811205516421,928,220.2638869701718,1295,20.12516101424826,8,86.17007949359174,329,201.17355530352,1894,119.9187316276894,627,119.9187316276894,627,18.23708152770996,0,149.0527462433515,710
CBSA2015_44340,"Statesboro, GA Micro Area",2011-2015,1826,201.070664010524,18.23708152770996,0,89.66307876017521,552,87.53377356699672,545,110.0505434140115,290,125.3533185856768,677,236.9448594210798,1149,19.42437072018373,7,82.47338223862093,235,217.3275654478988,1591,91.75304458110084,394,91.75304458110084,394,18.23708152770996,0,138.5284848097316,590
CBSA2015_44340,"Statesboro, GA Micro Area",2012-2016,1514,176.3777177992075,18.23708152770996,0,96.9714461465604,513,94.61045082550471,501,67.48815509112831,222,100.4383360357204,465,202.9703394136226,1049,21.26790921435428,12,80.77789939620028,230,193.9952792387473,1284,107.0840955990959,405,108.625939226893,405,18.23708152770996,0,100.88438649319,374
CBSA2015_44340,"Statesboro, GA Micro Area",2013-2017,1568,176.5169949119704,32.3733178138571,34,76.87266076022115,482,74.2587476194106,474,78.6993410613357,215,111.3707001047836,634,208.7143558420988,934,19.87572324099744,8,73.96954859375343,204,191.3889850851303,1364,98.90896689132151,378,102.1312752650245,416,25.45218371283037,38,95.06829179285062,421
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2005-2009,1239,175.3185570114995,77.67131760835147,8,87.27162806211727,152,86.85566246026482,146,98.64895839780277,130,153.88946698414,702,220.1321463699493,537,77.67131760835147,6,99.43252090611334,247,186.1800742037739,992,159.7789985906195,469,162.5148132353973,514,82.71722158130814,45,133.5879208570257,435
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2006-2010,1383,198.8864167701965,77.54751575667299,7,96.10055611279637,231,95.77506801607785,222,83.71639219467912,65,171.5126239505353,725,251.0218801902928,658,77.60706055199307,9,102.519508680673,316,210.0134610447592,1067,140.9023559528598,308,149.0601761008645,395,91.24617691701208,87,141.8681381028162,685
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2007-2011,1497,195.5557998484133,58.0093387689516,5,75.42894686739517,140,75.23026532319891,135,77.85190708545473,122,154.8625537300542,838,249.4483541780675,659,58.0093387689516,5,67.56750669040763,357,206.8995863086994,1140,118.8539261948127,461,135.9379818846513,528,65.97635293762318,67,131.3576402291523,702
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2008-2012,1651,204.8650231431653,17.62917900085449,0,60.17622949321461,233,59.38497182268345,222,43.69294205289534,101,178.8939030269706,909,271.9792386335266,742,20.13434056241462,11,77.11025087219218,384,218.8964789507179,1267,151.973244823792,588,155.3438245119935,637,32.18441659780115,49,126.1584939004293,680
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2009-2013,1611,188.4802403110598,17.62917900085449,0,60.83584778817225,243,60.83584778817225,243,45.02585946012286,104,148.7449933163726,798,240.1038817353909,813,17.62917900085449,0,104.2779121197179,436,215.4035374448676,1175,120.7295415929807,472,124.8955336876394,514,31.98862488243321,42,141.6113315099472,750
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2010-2014,1677,191.2750297932302,17.02127647399902,0,64.45202563131966,290,64.45202563131966,290,37.16170655163588,81,148.0127685319988,793,241.855156386851,884,17.02127647399902,0,83.00043075713143,485,208.5070946713096,1192,122.1521495238307,484,124.717877791231,528,30.38297648783711,44,131.9401031394105,778
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2011-2015,1717,171.9548301542432,17.02127647399902,0,68.8649426846041,268,68.8649426846041,268,102.6419996385327,215,124.5518392517269,893,212.3243374518395,824,17.02127647399902,0,88.85782908023211,457,193.5566516610224,1260,105.0863233269871,405,115.5031197230831,487,50.86805646164493,82,112.4899332844878,747
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2012-2016,1779,197.2501469173728,17.02127647399902,0,88.828711758501,405,88.828711758501,405,107.9091534094275,283,149.1456851834136,760,247.2894172174682,1019,17.02127647399902,0,97.57548729213228,392,220.0649817195417,1387,61.7343120148934,169,95.21782962612159,321,74.46498272047887,152,143.8419136356262,770
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2013-2017,1892,182.663391381537,17.02127647399902,0,89.60329489353281,335,89.60329489353281,335,116.1603386395976,411,127.2754396515892,941,222.6318757265228,951,17.02127647399902,0,77.72839528466174,360,198.5135209111289,1532,47.24464350741759,110,112.2910085683451,429,103.2808700484145,319,122.1340004792543,717
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2009-2013,579,127.0124004621827,13.3738603591919,0,31.54657914812978,36,31.54657914812978,36,13.59311859948296,1,105.3707820195915,316,164.4879674434546,263,13.3738603591919,0,63.42031083801014,227,141.3344457556209,352,60.51304536503194,98,60.51304536503194,98,13.3738603591919,0,120.7769831672857,444
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2010-2014,738,173.922874500166,13.3738603591919,0,18.48864030382321,9,18.48864030382321,9,13.59311859948296,1,77.44499700906317,214,189.9158595147523,524,13.3738603591919,0,157.0461158029082,515,233.9525349772337,223,47.2016028788285,66,47.2016028788285,66,13.3738603591919,0,161.1171620173393,662
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2011-2015,921,167.9605632833233,12.76595783233643,0,18.05379070317321,9,18.05379070317321,9,12.99547658723746,1,76.61745124127187,338,184.1684418508853,583,12.76595783233643,0,153.7092578212092,550,227.3198563236859,371,31.34090851716774,65,31.34090851716774,65,12.76595783233643,0,173.563417233344,846
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2012-2016,1069,209.08496734987,12.76595783233643,0,16.04909333937956,11,16.04909333937956,11,18.05379070317321,18,80.01487333699647,378,223.5082411175364,691,12.76595783233643,0,190.3822815669839,656,282.4871094881491,413,32.83800364444632,46,32.83800364444632,46,12.76595783233643,0,206.4489968936474,994
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2013-2017,810,163.4602908737836,13.3738603591919,0,16.53674268247196,8,16.53674268247196,8,23.10830077967633,30,76.2281934677242,269,180.3607611757466,541,13.3738603591919,0,141.2350520092193,501,216.0245509394448,309,21.6297229640481,32,25.43039630852484,32,13.3738603591919,0,162.3248330398378,740
CBSA2015_44500,"Stephenville, TX Micro Area",2005-2009,1944,206.2125790489769,77.20364379882813,0,90.55302222618759,102,47.32279808379986,102,81.70583320329699,23,194.5079737234687,1755,283.4730667983118,189,77.20364379882813,0,83.29154510012239,87,222.3985369628053,1857,148.6642280240166,880,167.5155375175483,880,77.20364379882813,0,152.0619817552972,939
CBSA2015_44500,"Stephenville, TX Micro Area",2006-2010,2472,194.4737722505059,77.20364379882813,0,83.76934684978286,110,32.51001162446568,110,79.47034692156036,19,188.295846381617,2263,270.6942442275254,209,77.20364379882813,0,86.78117310164701,99,212.9577894753786,2373,159.5336488917435,1332,177.23258093401,1332,77.20364379882813,0,162.9871023484776,1011
CBSA2015_44500,"Stephenville, TX Micro Area",2007-2011,2674,210.6249136055565,57.75075912475586,0,63.92813335293491,83,63.92813335293491,83,60.2069267799801,6,202.570305194582,2433,292.2286481130388,241,57.75075912475586,0,81.38861914760058,158,225.8029263718726,2516,172.1116400525044,1335,181.5421901956909,1335,57.75075912475586,0,187.8970169578049,1250
CBSA2015_44500,"Stephenville, TX Micro Area",2008-2012,2392,177.7593257553648,16.41337394714356,0,26.9541629164508,82,26.9541629164508,82,28.33765821387615,17,171.6300121016266,2192,247.0935833788615,200,16.41337394714356,0,41.75543946109316,118,182.5976303723324,2274,158.2404823250103,1078,159.0894373953867,1078,16.41337394714356,0,145.7788301017753,1215
CBSA2015_44500,"Stephenville, TX Micro Area",2009-2013,2439,186.4488290072153,16.41337394714356,0,31.59340200030725,98,31.59340200030725,98,16.41337394714356,0,175.5028944879879,2142,256.0555248609638,297,16.41337394714356,0,52.85259043761634,199,193.7951551358501,2240,130.9716538956703,722,131.9961096718234,722,16.41337394714356,0,168.077137693669,1619
CBSA2015_44500,"Stephenville, TX Micro Area",2010-2014,2218,196.6807288809529,16.41337394714356,0,30.35864139448429,95,30.35864139448429,95,16.41337394714356,0,180.1188171074776,1904,266.6947644580596,314,16.41337394714356,0,60.13629956708903,219,205.6688689101138,1999,133.1431908299816,578,134.1510645083284,578,16.41337394714356,0,169.2777180607194,1545
CBSA2015_44500,"Stephenville, TX Micro Area",2011-2015,2174,210.1154912986646,16.41337394714356,0,38.49037333881206,72,38.49037333881206,72,16.41337394714356,0,192.5670437550957,1869,285.0097998740677,305,16.41337394714356,0,60.70510605098799,233,218.7090066374517,1941,114.8260494270869,425,115.627827464061,444,21.31130454373045,19,185.7070679949104,1658
CBSA2015_44500,"Stephenville, TX Micro Area",2012-2016,1961,176.9978551300786,16.41337394714356,0,37.95864655541165,91,37.95864655541165,91,16.41337394714356,0,164.0853253337989,1638,241.3549972769301,323,16.41337394714356,0,54.256808062323,232,185.1270967248178,1729,64.68667919332579,189,65.5521008320835,205,19.54764187231201,16,171.6719892142411,1665
CBSA2015_44500,"Stephenville, TX Micro Area",2013-2017,2095,197.5131979058112,74.31595210393658,84,49.36379730046992,116,49.36379730046992,116,18.28767038283181,6,187.2083803365033,1674,272.1368056974231,421,17.02127647399902,0,72.19212719509606,299,210.293049281076,1796,86.66399049887816,261,88.48900670094211,284,24.68564178898422,23,177.402437900315,1605
CBSA2015_44540,"Sterling, CO Micro Area",2005-2009,750,107.2789050591932,74.77203369140625,0,81.61532603403256,54,81.61532603403256,54,74.77203369140625,0,95.30511035395092,609,143.4985279725132,141,74.77203369140625,0,78.1598370375899,49,132.7317731232503,701,97.00954283981113,218,98.10050835163703,235,76.18211968178126,17,88.33226420811623,461
CBSA2015_44540,"Sterling, CO Micro Area",2006-2010,843,151.1209991159541,74.77203369140625,0,77.24671248581267,33,77.24671248581267,33,74.77203369140625,0,149.9512567760677,752,212.8918405729219,91,74.77203369140625,0,77.84241142243904,35,169.9911685643242,808,91.98032136627896,136,93.03692391758018,152,76.06804004146842,16,150.3856014977699,658
CBSA2015_44540,"Sterling, CO Micro Area",2007-2011,944,197.7058161264314,55.92705154418945,0,68.31539418564661,23,68.31539418564661,23,55.92705154418945,0,201.1799900480185,901,282.065556433144,43,55.92705154418945,0,57.31397773466727,20,205.8457718146968,924,68.30186949271723,79,68.30186949271723,79,55.92705154418945,0,201.6441945648973,842
CBSA2015_44540,"Sterling, CO Micro Area",2008-2012,1090,195.3988831954322,13.98176288604736,0,52.34321317962318,75,52.34321317962318,75,22.50061433929795,18,192.0385752026534,985,273.9699580608927,105,13.98176288604736,0,15.95672303354326,12,196.049331965175,1078,35.54541942081074,57,35.54541942081074,57,13.98176288604736,0,197.8170110442305,940
CBSA2015_44540,"Sterling, CO Micro Area",2009-2013,964,216.1391382059952,13.3738603591919,0,55.3825755938903,67,55.3825755938903,67,18.07424760615636,13,212.6504304935837,877,303.2100470854104,87,13.3738603591919,0,14.35989291599268,7,216.6156356059946,957,26.01937415014709,30,26.01937415014709,30,13.3738603591919,0,213.3721266570651,854
CBSA2015_44540,"Sterling, CO Micro Area",2010-2014,1072,278.1910519412988,13.3738603591919,0,77.06231070708637,165,77.06231070708637,165,15.53426446960236,9,258.0230324329087,833,379.1929410012442,239,13.3738603591919,0,48.23546311410007,65,282.024929999337,1007,20.24416489240131,19,20.24416489240131,19,13.3738603591919,0,262.9683580083575,879
CBSA2015_44540,"Sterling, CO Micro Area",2011-2015,1124,231.8979697153799,12.76595783233643,0,73.79949290313957,215,73.79949290313957,215,15.01409041804989,9,205.9821668903942,847,309.9070050121496,277,12.76595783233643,0,42.95941714171324,53,235.4977923461152,1071,16.04909333937956,11,16.04909333937956,11,12.76595783233643,0,210.8441157593036,889
CBSA2015_44540,"Sterling, CO Micro Area",2012-2016,734,170.5034475937659,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,15.34277167196559,10,138.4657808025663,525,219.2743222888795,209,12.76595783233643,0,99.20369114817258,199,196.849760729865,535,16.04909333937956,10,16.04909333937956,10,12.76595783233643,0,171.4533645965765,714
CBSA2015_44540,"Sterling, CO Micro Area",2013-2017,696,120.4828857047528,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,105.1373040216039,515,159.3459077095126,181,13.3738603591919,0,67.82952319229837,181,137.615805136372,515,20.82011406589532,24,20.82011406589532,24,13.3738603591919,0,122.2564778389905,672
CBSA2015_44580,"Sterling, IL Micro Area",2005-2009,743,86.00051504500001,72.34042358398438,0,78.94781878356943,74,78.94781878356943,74,72.34042358398438,0,71.43568601441065,516,111.7995788201134,227,72.34042358398438,0,83.12722411848894,153,119.6086283578687,590,91.65834575123104,210,91.65834575123104,210,72.34042358398438,0,69.70765179224419,459
CBSA2015_44580,"Sterling, IL Micro Area",2006-2010,984,117.8986613170042,72.34042358398438,0,78.91270450086353,90,78.91270450086353,90,72.34042358398438,0,91.31500237061718,666,149.1258662951786,318,72.34042358398438,0,93.21549483655008,228,150.2971151352033,756,92.11682183074824,233,92.11682183074824,233,72.34042358398438,0,106.3134794758379,661
CBSA2015_44580,"Sterling, IL Micro Area",2007-2011,1047,119.0915437485285,54.10334396362305,0,62.92013611293491,92,62.92013611293491,92,54.76862962725272,7,106.2213261245279,746,159.5799671514598,301,54.10334396362305,0,73.10014710246399,202,139.7369933081771,845,75.47302749318878,222,75.47302749318878,222,54.10334396362305,0,101.3266457544385,726
CBSA2015_44580,"Sterling, IL Micro Area",2008-2012,956,108.0203967432101,16.41337394714356,0,30.43158888535979,76,30.43158888535979,76,18.7762251262296,8,93.44910565817399,692,142.83256442728,264,16.41337394714356,0,47.36572743346274,180,117.9487950250515,776,39.82110880313803,151,39.82110880313803,151,16.41337394714356,0,102.4437857858371,721
CBSA2015_44580,"Sterling, IL Micro Area",2009-2013,841,113.4842241033172,16.41337394714356,0,30.05278397278554,67,27.20661950955914,53,18.7762251262296,8,103.3041216649097,608,153.4614305722789,233,20.79347310349482,14,43.23380985879059,172,121.4406498469025,669,46.24457978222776,136,46.24457978222776,136,16.41337394714356,0,106.2317613277311,630
CBSA2015_44580,"Sterling, IL Micro Area",2010-2014,772,91.25225541888447,15.80547142028809,0,28.98873878939791,77,25.04972334656592,62,18.55846557387407,8,86.72792961890596,560,125.8916514111052,212,21.50979459869379,15,40.21358238150597,142,99.72014002691481,630,49.54314050823633,178,49.54314050823633,178,15.80547142028809,0,85.19968732445807,509
CBSA2015_44580,"Sterling, IL Micro Area",2011-2015,739,89.31206422668267,15.80547142028809,0,30.91948901931532,60,24.51288186237463,43,15.80547142028809,0,82.60769645598408,569,121.6580302741874,170,24.59565715394425,17,39.64905484547691,127,97.71741076476968,612,41.39099015221252,130,41.39099015221252,130,15.80547142028809,0,85.90377730639379,549
CBSA2015_44580,"Sterling, IL Micro Area",2012-2016,684,110.3556971193024,15.80547142028809,0,28.29197877884375,53,22.59894268363528,36,15.80547142028809,0,101.1021038689053,529,149.6663465626329,155,23.22793102327145,17,40.34203148881102,101,117.4983378236962,583,51.68603438381008,154,53.70572117740205,172,21.50979459869379,18,88.83495464038661,459
CBSA2015_44580,"Sterling, IL Micro Area",2013-2017,836,107.5472545419295,15.80547142028809,0,33.72079837197285,86,29.78723411170805,71,17.67105425609715,8,100.3886545076482,584,147.1199983461206,252,22.35231204227176,15,52.02809453521158,150,119.4710616863828,686,37.73406647012998,87,40.45637291246759,110,21.50979459869379,23,103.5346005409488,632
CBSA2015_44620,"Stevens Point, WI Micro Area",2005-2009,945,92.21505763630226,56.86084420073738,5,95.11881060850176,605,76.49435992124431,605,59.60237498517387,23,67.17806557898985,193,114.0899178271314,752,56.53495407104492,0,67.17256451619178,121,114.0866787953287,824,64.0551812461834,104,64.0551812461834,104,56.53495407104492,0,72.44252134202412,208
CBSA2015_44620,"Stevens Point, WI Micro Area",2006-2010,1056,114.1352571757074,60.37854333956687,5,102.8847317667683,539,83.44669235099543,539,62.14597569454209,21,78.1598379944319,301,138.3322710211927,755,60.18236923217773,0,80.78704659419145,191,139.8334860753207,865,69.87708936991783,146,69.87708936991783,146,60.18236923217773,0,89.19820316865129,345
CBSA2015_44620,"Stevens Point, WI Micro Area",2007-2011,1126,116.2016848127631,42.79997995116624,9,88.36990737697784,521,77.78067375123777,521,43.40868328580891,16,74.86341180983696,391,138.2293817577651,735,41.94528961181641,0,66.00435525412463,196,133.6390903360144,930,61.24450486073379,132,61.27165157844115,133,41.98491672175376,1,87.75302953656868,447
CBSA2015_44620,"Stevens Point, WI Micro Area",2008-2012,1034,100.9210107363355,15.72342535721767,10,66.57020729497404,414,65.21297691708799,414,19.52872784448875,21,51.34169684627237,363,113.2299441097543,671,13.3738603591919,0,58.12389322640501,233,116.4621714198996,801,41.28818723196957,104,41.28818723196957,104,13.3738603591919,0,72.65900063560147,485
CBSA2015_44620,"Stevens Point, WI Micro Area",2009-2013,965,104.3469937109414,17.16181682767484,19,84.63394645475051,360,84.63394645475051,360,22.12799342803891,20,54.30786654932584,359,116.8707804574927,606,13.3738603591919,0,51.05659159062715,215,115.3958859771707,750,32.32762459991757,93,33.75913254087435,104,16.53674268247196,11,77.19646824721838,462
CBSA2015_44620,"Stevens Point, WI Micro Area",2010-2014,1135,130.4132057404444,19.69829982483643,34,104.3523062344118,466,103.6416206493269,466,47.28373583356513,93,54.48450251958178,368,141.3370625360022,767,12.15805435180664,0,43.53619232110516,193,137.4881968509288,942,38.23993265135735,101,40.92860596258807,116,18.99148815869724,15,69.0471533900927,426
CBSA2015_44620,"Stevens Point, WI Micro Area",2011-2015,998,128.9298474347521,21.78294544248167,38,87.36473940205215,403,86.51461960366584,403,34.50617877569175,56,63.42031100255272,341,143.6838244452344,657,12.15805435180664,0,42.86037555863647,179,135.8672784469307,819,31.293708543716,64,34.3397793411869,83,18.64785608062887,19,82.29171047180063,418
CBSA2015_44620,"Stevens Point, WI Micro Area",2012-2016,1203,151.9671714716777,20.0239135161582,35,87.19325869468604,429,86.34145051003577,429,38.08984748275254,68,61.24450478500569,307,163.8441655093732,896,12.15805435180664,0,96.40003650939521,321,179.9638526041133,882,43.60404621202731,129,60.84799741923129,207,44.14730149727896,78,100.2210235700467,464
CBSA2015_44620,"Stevens Point, WI Micro Area",2013-2017,1320,149.5156506709134,20.06078997525302,31,98.39952995244303,586,97.64552836274812,586,30.64336344055785,47,55.53250602080342,249,159.4954200611954,1071,12.15805435180664,0,96.98859227395968,360,178.2181719882431,960,43.01958833490983,100,55.35921547613129,178,36.90224983993671,78,105.2339165852547,478
CBSA2015_44660,"Stillwater, OK Micro Area",2005-2009,2515,195.9031948628844,111.7367559901247,105,137.2433803629722,1359,120.1880715659397,1359,97.18841846181745,215,82.06911989510221,427,212.3991577145303,2088,66.26139831542969,0,89.10701071846371,453,215.2164517797504,2062,90.58158872538111,163,107.0340483605003,282,87.41759662184644,119,98.80990857186342,554
CBSA2015_44660,"Stillwater, OK Micro Area",2006-2010,3306,230.6564330140629,108.821382446753,92,130.7796463046779,1734,112.7508003557431,1734,56.52841819612493,127,149.0366258108711,651,274.6166526703369,2655,66.26139831542969,0,121.2335478601507,690,260.5762138368165,2616,88.36781581471665,163,130.9899922620768,419,96.69284979229471,256,157.1942865347274,934
CBSA2015_44660,"Stillwater, OK Micro Area",2007-2011,3547,218.9783448432737,99.90710826336373,96,118.6049243581441,1884,118.6049243581441,1884,69.43409488548898,127,151.2517717634842,698,266.1364574271868,2849,49.24011993408203,0,133.8904874533172,721,256.667446593421,2826,68.91858301812586,137,109.3414081410006,382,84.8868214096309,245,167.9891681167318,1058
CBSA2015_44660,"Stillwater, OK Micro Area",2008-2012,3597,204.0543895923421,30.46799797310468,29,119.7753498041776,1874,118.88345588791,1874,68.52873195925039,192,115.7859227176084,574,234.6158004301315,3023,14.58966541290283,0,122.1052490148343,793,237.7979935762243,2804,45.80699496868504,150,90.2730434963639,440,77.7877984907355,290,152.5121222331402,1062
CBSA2015_44660,"Stillwater, OK Micro Area",2009-2013,3561,176.931024041022,27.00210588304814,24,111.647424358015,2041,110.7684868199301,2041,52.41376892037179,152,96.87421522149082,472,201.7156435256929,3089,13.98176288604736,0,117.4605893945126,722,212.3713194598343,2839,57.2785026217249,162,74.77697727333141,309,48.07046356703225,147,158.7464374242716,1035
CBSA2015_44660,"Stillwater, OK Micro Area",2010-2014,3619,226.2819487261967,26.16807691037316,28,145.6050782329014,2164,144.9895812336258,2164,54.7416337397174,160,117.4511475434728,515,254.9476267365588,3104,13.3738603591919,0,108.7483473931587,629,251.0572113683816,2990,58.15885317775483,139,81.60627268622513,298,57.24623602287655,159,156.1481902979494,969
CBSA2015_44660,"Stillwater, OK Micro Area",2011-2015,3954,189.732857475786,24.61818501961788,25,126.3911536489263,2474,125.6815960266233,2474,69.35421720457374,231,89.14018424971818,550,209.6295056856278,3404,13.3738603591919,0,97.82701804501198,597,213.4682240182506,3357,41.91003266420756,117,65.81933219334516,227,52.48422423328884,110,131.8490434960296,997
CBSA2015_44660,"Stillwater, OK Micro Area",2012-2016,4225,189.5662559063644,33.39040993535258,52,114.9402468421919,2533,114.1595383804474,2533,66.30599920125722,213,88.43052246582276,566,209.1777298900044,3659,13.3738603591919,0,128.8624769219665,763,229.2180257676556,3462,41.91003266420756,104,73.74940124098674,243,62.140031271285,139,153.5817901479219,1184
CBSA2015_44660,"Stillwater, OK Micro Area",2013-2017,4445,263.8227806635268,16.18665890692855,10,109.113039841586,2722,108.290328850569,2722,44.52239245096994,119,91.39590594401314,500,279.2054283504572,3945,13.3738603591919,0,220.9899955053677,1048,344.149731527569,3397,33.2962039898733,59,38.03159205985292,93,22.72938484383106,34,242.9322562431664,1501
