geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US3651000,"New York city, New York",2014,12.935847,.089409404,10.828943,1.1882907,,,10.955675,.046193115,12.495521,.060863636,9.4233084,0,14.369303,.12589709,,,17.553835,.013237351,10.737411,.13222645,7.4539237,.18766557,7.5726829,.17233659,8.160902,.43309391,16.201303,.021982271
16000US3651000,"New York city, New York",2015,13.186638,.099956244,9.9081898,1.1354281,,,11.591684,.068480171,12.993635,.039600056,9.6971378,0,14.616391,.14091128,,,17.625813,.001591169,11.092146,.14721636,7.7662153,.19288212,7.4894333,.16835488,6.1956553,.3299855,16.376404,.046438444
16000US3651000,"New York city, New York",2016,13.539638,.096942462,14.352637,1.481546,12.055406,.01224051,12.077591,.010918437,13.227038,.043410089,9.9822025,0,15.00358,.13683584,6.6396756,2.3773897,18.032452,.0099418201,11.444701,.14232066,8.1144772,.18297066,7.9295645,.17120074,7.1558619,.45240089,16.672718,.042203993
16000US3651000,"New York city, New York",2017,14.329958,.11124977,12.803212,1.5273305,12.846017,.010724048,12.839727,.093643822,13.933888,.060603943,10.721692,0,15.81778,.15712216,14.596756,5.7613363,18.953972,.020364052,12.183849,.16295508,8.9644279,.20659733,8.5822296,.18920285,6.8787165,.47936481,17.616203,.049978752
16000US3663000,"Rochester city, New York",2009,9.986927,.61648643,,,,,1.0035542,3.6751535,7.4500308,.35505664,6.1602025,.57617438,10.556741,.70929593,,,14.250427,.98514593,6.7492781,1.349453,4.64609,1.797485,4.1502495,1.2445565,3.3999012,1.5157754,13.399069,.89105451
16000US3663000,"Rochester city, New York",2010,8.5538597,.48577291,,,,,2.6768641,1.3189989,6.4522991,.57040399,4.5089741,.70705134,9.3398743,.59120375,,,13.976894,.86197293,5.5780673,.91424173,3.6072481,1.47366,2.9643705,.96495289,2.133914,1.0848988,12.433718,.80973452
16000US3663000,"Rochester city, New York",2011,8.770216,.49943206,,,,,8.5152845,2.4227841,6.8266988,.5379281,4.5339007,.55955601,9.6481085,.60683244,,,13.430672,.8430512,5.9602098,.97830427,4.4541855,1.4230394,3.6052034,.97224486,2.4128687,1.1632257,11.973229,.73973912
16000US3663000,"Rochester city, New York",2012,10.659269,.5314787,,,,,4.1661801,1.224544,8.3925638,.37812987,6.5437021,.48590088,11.469948,.63844389,,,15.759665,1.0764234,7.600419,1.0950785,6.0338168,1.7610315,4.6537967,1.1515564,2.5855415,1.1219314,14.601538,.9246487
16000US3663000,"Rochester city, New York",2013,10.219401,.5657239,,,,,5.1767921,2.0782549,7.8623624,.50237364,6.4273858,.45396033,11.054072,.6922673,,,14.771934,1.0315548,7.4117055,1.1430439,2.710027,1.1609079,3.0757828,.85311925,3.6608863,1.2080945,14.110269,.89731866
16000US3663000,"Rochester city, New York",2014,10.793717,.54854918,4.740551,2.4413557,,,6.8237414,2.4356837,8.51332,.41051805,5.0580587,.77662414,12.011478,.67437011,,,17.221678,.96290326,7.3440084,1.0329857,6.0806065,1.758233,3.5720687,1.0066049,1.7151767,.96502799,14.733459,.72826076
16000US3663000,"Rochester city, New York",2015,9.7798939,.47287825,4.6856227,5.5927167,,,6.7265124,1.5482203,7.829926,.45303038,6.0546255,.65349466,10.603944,.58565307,,,14.183625,.89337564,7.2650208,.93348128,7.9583936,2.6586623,5.2584815,1.3609521,3.9049234,1.5542061,12.415728,.73415238
16000US3663000,"Rochester city, New York",2016,9.7766247,.4979198,,,,,,,8.5949793,.46133715,4.4733262,.70501006,11.048068,.62772399,,,14.566882,.67571068,7.1302757,.90473545,7.0411181,2.2065611,5.066524,1.3251528,3.5022357,1.5909348,11.871735,.63956052
16000US3663000,"Rochester city, New York",2017,11.845767,.58466744,15.878725,5.5659986,,,5.127882,1.5728692,9.7340536,.46304455,9.0639257,.06182773,12.43541,.69815969,,,16.086439,.94188237,9.3491564,1.1147987,8.6418362,1.8248786,6.0832047,1.2031947,3.7831278,1.5062296,15.360475,.7503404
16000US3665508,"Schenectady city, New York",2010,11.097852,1.0290266,,,,,0,4.5194173,3.552527,1.2070801,.81727964,2.5662589,12.284751,1.1799181,,,17.837559,1.5709013,2.6426916,3.1110742,1.7151607,5.3647509,3.6088889,3.4450591,6.2288136,3.4949079,15.938197,1.4025898
16000US3665508,"Schenectady city, New York",2011,12.348361,1.1508217,,,,,3.4407935,2.1962171,9.5282879,1.8664184,2.9342284,1.5340813,13.648619,1.3232069,,,17.541382,1.4061342,5.5739069,3.2674522,,,,,2.5692358,1.990113,15.711596,1.2470211
16000US3665508,"Schenectady city, New York",2012,11.853735,1.0594581,,,,,4.9344378,1.7898757,7.7478452,2.1071706,4.0486975,2.6976898,12.788096,1.2236669,,,16.645008,1.38379,6.0591874,2.9386196,5.0522223,2.4710026,4.5290942,1.9474458,4.1631265,2.8087349,15.573586,1.3266408
16000US3665508,"Schenectady city, New York",2013,12.529773,1.2513679,,,,,5.340064,3.0742283,3.3667669,1.0130883,6.9941187,3.335264,13.113848,1.4211516,,,18.442125,1.2798682,4.9226394,3.4046271,,,,,5.0356054,4.1848445,17.995218,1.3007458
16000US3665508,"Schenectady city, New York",2014,13.27317,1.2846464,,,,,0,2.4644704,8.0442209,1.9968073,1.3028896,1.9751623,14.868162,1.4713001,,,20.652473,1.4381876,4.2537413,3.4376516,,,,,1.3211627,1.0240527,19.203035,1.3622584
16000US3665508,"Schenectady city, New York",2015,12.899126,1.2330697,,,,,2.3655913,3.5595589,1.8031554,.85317457,.67147893,2.1018846,14.126589,1.3601582,,,19.955244,1.5550344,4.1232862,3.5386283,12.795074,5.6276464,7.6722393,3.55356,1.0215412,2.6827977,19.227003,1.4747213
16000US3665508,"Schenectady city, New York",2016,13.215833,1.3637239,,,,,10.331206,6.8542027,4.2313447,1.1764448,10.497018,4.1136441,13.573445,1.6294576,,,18.443901,1.5943114,7.7896385,3.3146434,5.743741,3.9526687,5.2911482,2.8263307,4.5771375,3.7096169,18.428656,1.6005449
16000US3665508,"Schenectady city, New York",2017,12.676377,1.3206944,,,,,4.7990398,3.1640832,6.7243299,2.2287707,9.467907,3.5214174,13.032659,1.5118916,,,17.779346,1.7573489,6.7017303,3.6460764,,,,,1.5643803,1.1885048,16.690889,1.6944888
16000US3673000,"Syracuse city, New York",2009,11.203649,.71090853,,,,,9.630147,3.9858096,6.5844116,.46923491,2.0264218,.84827703,11.835995,.75927377,,,14.742759,1.0580984,6.4374633,2.2319424,4.670217,3.2923803,2.4677775,3.0223157,1.0966591,4.4246969,14.056817,1.0092428
16000US3673000,"Syracuse city, New York",2010,9.5423374,.60959893,,,,,2.7307243,2.8549953,7.5333157,.49249056,3.2887659,1.4755319,10.15794,.68202639,,,12.83917,.95537817,5.8106756,1.7171485,5.4633474,2.6705661,3.6790125,1.4450951,2.0578072,1.1683459,11.945445,.91171962
16000US3673000,"Syracuse city, New York",2011,11.182225,.66678619,0,6.5830417,,,5.8367534,1.8234313,6.8819275,.48026234,2.5816548,1.1711956,11.834069,.71832633,,,15.724945,1.0516734,5.8854251,1.9316567,1.1956521,4.3367963,3.5263512,1.5637672,4.3706522,1.4382256,15.112525,.99123919
16000US3673000,"Syracuse city, New York",2012,12.028913,.62256789,10.19368,6.538938,,,7.873148,1.758777,5.9097943,.52833021,2.5649884,1.3538007,12.85544,.68129224,,,17.745657,.99380219,5.758462,1.7461972,.73372054,3.5390503,3.3706925,1.4792403,4.3638458,1.5261892,16.950169,.91900498
16000US3673000,"Syracuse city, New York",2013,11.995161,.63678896,16.550241,5.2246695,,,4.6650453,1.8133305,6.6765928,.544613,3.3009865,1.1142498,12.82257,.69972521,,,17.900414,.97706199,5.7489901,1.7267094,2.767612,1.9037571,2.6053963,1.1263238,2.5106838,1.393056,16.954479,.90278357
16000US3673000,"Syracuse city, New York",2014,12.583267,.70098424,,,,,7.11445,1.0903094,8.329998,.21750468,3.9725044,.86018413,13.400934,.76661122,,,18.093855,.98177373,7.0560789,1.7661399,6.3836379,1.8560581,3.6727436,.91815925,2.5816913,1.0269228,17.002184,.92035496
16000US3673000,"Syracuse city, New York",2015,12.758061,.70708454,,,,,4.9644547,1.7929438,8.3018494,.43729624,3.7253141,.92346621,13.681337,.77876979,,,18.265348,1.0667348,6.6962013,1.9638263,,,,,3.1657875,1.3492293,16.79896,.97704196
16000US3673000,"Syracuse city, New York",2016,12.77323,.71520507,,,,,3.9160511,1.7968694,9.3359003,.43560335,4.8866692,1.1548703,13.560596,.7890988,,,17.936388,1.1201409,7.4497471,1.8915389,5.3011446,3.0272708,4.8432627,1.4574225,4.6484542,1.6320812,16.864889,1.0543028
16000US3673000,"Syracuse city, New York",2017,11.852327,.68576849,,,,,6.8602428,1.4163114,7.7440848,.52808541,3.7665048,1.1167153,12.754248,.76651764,,,17.463766,1.2627016,6.9032497,1.737694,2.1982117,4.9317584,3.9360914,1.835072,4.6253877,1.6398582,15.976511,1.1593266
16000US3684000,"Yonkers city, New York",2009,14.389302,.74668461,,,,,8.7503061,1.2939546,7.2793984,.93722922,5.1906586,.62392545,18.86091,1.0634538,,,25.761362,.91338724,6.2308354,1.614924,4.3086233,1.0960022,4.7997007,1.0868279,7.732439,3.7017353,20.686277,.85248148
16000US3684000,"Yonkers city, New York",2010,14.097424,.70454371,,,,,14.791606,1.2596536,9.225358,1.4843807,5.7513423,.68144238,18.537453,1.0355848,,,23.431158,.90973026,7.7984467,1.4521158,2.940583,.96187496,3.980238,.94111413,9.7832212,2.9449143,20.379889,.76547492
16000US3684000,"Yonkers city, New York",2011,14.33811,.65034288,,,,,11.964018,1.3279006,10.41769,1.1093055,7.6002231,.63908464,18.033699,.9518736,,,22.305733,.87550116,8.759388,1.4219708,6.7323794,1.3718697,5.8677144,1.140763,2.1034918,1.0257715,18.893391,.88929206
16000US3684000,"Yonkers city, New York",2012,14.798167,.74488294,,,,,10.72004,1.3070953,7.0566654,1.1688964,8.8107643,.78652728,18.147886,1.1431969,,,23.615278,.99724168,8.5895834,1.5830209,5.9899626,1.4486898,6.3708329,1.3431343,8.6047726,3.6618128,20.827293,.92837793
16000US3684000,"Yonkers city, New York",2013,16.860395,.84056568,,,,,12.989545,2.3315535,15.19655,1.2042056,8.2439919,.85772175,21.57098,1.2592052,,,25.121286,1.0831925,10.803096,1.7605901,7.8433218,1.9500146,7.1495147,1.7364601,2.2687225,1.6304718,20.63537,.84357679
16000US3684000,"Yonkers city, New York",2014,16.591831,.7874999,,,,,12.50145,1.7285898,12.521599,1.4869201,7.6996169,.7935105,20.979734,1.1231781,,,26.458519,1.1261401,9.5464249,1.7021701,7.7014475,2.1069942,6.8356781,1.6538575,4.1818428,1.7114209,20.72946,.91818219
16000US3684000,"Yonkers city, New York",2015,15.275112,.79092968,,,,,14.181874,1.7370677,13.029383,1.3809321,6.6799803,.7998414,20.236843,1.2037886,,,23.820534,.93535548,9.3710327,1.6045377,7.0707068,1.7188777,6.3023286,1.4062641,3.6731741,1.7271273,18.255581,.74987543
16000US3684000,"Yonkers city, New York",2016,17.254173,.85339117,,,,,16.459955,2.008781,9.3800459,.98718309,10.380475,.8031891,20.95141,1.2747529,,,27.686897,.86532629,11.13762,1.580686,7.1488218,1.7079581,7.5467443,1.5214803,8.7813454,3.276758,25.416643,.93828344
16000US3684000,"Yonkers city, New York",2017,17.091898,.89389181,,,,,10.339118,1.4946535,8.2846661,.95287549,8.6887875,.7455101,22.366905,1.3730911,,,30.158688,1.2138839,9.3464422,1.7527727,6.7337966,1.4290078,7.1978598,1.3880674,9.6651926,4.4025021,24.95624,.9576475
16000US3702140,"Asheville city, North Carolina",2009,18.84877,1.2609377,,,,,,,16.237005,3.0576708,,,,,,,20.552252,1.1297742,11.802949,8.1665678,,,,,4.6118369,7.5493813,20.274521,1.1066597
16000US3702140,"Asheville city, North Carolina",2010,16.939093,1.2516618,,,,,,,14.357736,2.6868274,3.7442155,2.1867969,17.734978,1.3124599,,,18.45186,1.2078151,10.635009,8.376545,,,,,,,17.731537,1.16705
16000US3702140,"Asheville city, North Carolina",2011,15.109285,1.4605682,,,,,,,15.975632,2.2511551,.48100847,2.2790062,16.233791,1.5560721,,,16.910763,1.5131929,9.2519884,8.0164728,,,,,,,15.884071,1.4366846
16000US3702140,"Asheville city, North Carolina",2012,16.661028,1.129499,,,,,2.3032629,6.0512877,12.554921,1.3678545,2.638701,1.8285973,17.425911,1.1831776,,,18.952522,1.1547203,8.2309914,6.8717651,,,,,,,18.289776,1.1238884
16000US3702140,"Asheville city, North Carolina",2013,17.356821,1.2921395,,,,,16.725353,4.4895096,16.193565,2.1103764,2.97932,3.5042272,18.362867,1.3198067,,,19.28056,1.201995,10.84301,7.1242719,,,,,,,17.954462,1.1736418
16000US3702140,"Asheville city, North Carolina",2014,17.89518,1.2469022,,,,,,,11.657795,.73713714,6.7237473,2.4986694,18.423843,1.2975035,,,20.716366,1.178731,9.5996056,6.1191072,,,,,11.928104,4.8425989,20.324942,1.167411
16000US3702140,"Asheville city, North Carolina",2015,16.782852,1.1925266,,,,,,,13.603031,3.0313661,4.7515678,1.8520727,17.374142,1.2328577,,,18.381134,1.2888196,9.2723761,9.2765694,,,,,,,17.708591,1.2508357
16000US3702140,"Asheville city, North Carolina",2016,17.172102,1.3148102,,,,,,,15.219152,1.1114137,6.502481,4.2118015,17.89369,1.4098911,,,19.613338,1.3413475,9.5662613,6.9403353,,,,,.44627529,4.2775774,18.694534,1.3204991
16000US3702140,"Asheville city, North Carolina",2017,19.893164,1.4658986,,,,,,,11.101601,1.6410894,8.3753262,4.5473089,20.662481,1.55146,,,22.276217,1.4197129,11.265269,8.705224,,,,,,,21.443956,1.440712
16000US3710740,"Cary town, North Carolina",2009,9.5186014,.71880549,,,,,2.4025495,.93644398,5.2868052,2.5849578,9.3582687,1.2599893,9.5357618,.80603445,,,11.189957,.81889683,5.1941938,3.4368033,,,,,0,9.2654314,10.744576,.81126022
16000US3710740,"Cary town, North Carolina",2010,7.2619596,.61154574,,,,,1.4332088,.8171469,2.2356777,1.2243187,1.2769761,.79046386,8.0446911,.67648047,,,9.868515,.73147607,1.9423797,2.4844258,0,2.1417027,1.5520169,1.818557,4.6065259,3.2290804,9.3746805,.69646484
16000US3710740,"Cary town, North Carolina",2011,10.14281,1.0045701,,,,,6.0011854,1.6475059,7.2601557,3.3688951,5.0014167,3.0840595,10.724301,1.1471794,,,12.447696,1.2155783,5.7589874,3.8430984,0,1.8660333,,,,,12.177484,1.1280851
16000US3710740,"Cary town, North Carolina",2012,8.6648836,.57493383,,,,,2.5595567,1.1731957,6.5257354,1.6125705,.81635547,.52830851,9.5041103,.61825228,,,11.500304,.67069858,3.0553684,2.2455938,,,,,.90953779,3.0384212,10.409441,.61730248
16000US3710740,"Cary town, North Carolina",2013,9.1323566,.57358915,,,,,6.5478945,1.1683294,6.662076,1.4702957,2.0430551,.93040216,9.8872776,.61415148,,,11.353856,.70256138,4.8909707,2.228337,2.5794842,4.0027003,2.6554856,2.1748862,2.7218006,3.8289294,10.359378,.6623497
16000US3710740,"Cary town, North Carolina",2014,11.845316,.72086298,,,,,6.1137671,.96235412,8.6899271,2.2461514,7.2619491,2.040386,12.186741,.77529007,,,14.477799,.80449879,6.7563243,2.7193036,,,,,0,2.7268858,14.151822,.77966517
16000US3710740,"Cary town, North Carolina",2015,11.43514,.67448473,,,,,10.471007,1.2224731,5.7295532,1.7379334,3.7280912,1.2567137,11.965083,.70941627,,,13.463658,.65285927,7.1605563,2.5961661,,,,,.95348835,2.9725575,12.898491,.64311385
16000US3710740,"Cary town, North Carolina",2016,12.771407,.75891346,,,,,7.0792427,1.2477449,4.9757061,1.4787496,4.1461978,1.4323484,13.656716,.81718796,,,16.806345,.83461672,5.7030201,2.6855581,,,,,1.2243012,3.1397099,15.965295,.81503046
16000US3710740,"Cary town, North Carolina",2017,12.844512,.76994568,,,,,8.0221596,.90622377,12.382353,2.0207005,5.6510882,1.7208513,13.5077,.82828021,,,15.832035,.91755319,7.9924769,2.594949,4.4753084,5.1949677,3.8242769,2.7454944,3.2457142,2.273262,14.865971,.87873286
16000US3712000,"Charlotte city, North Carolina",2009,8.1050005,.27111593,21.129326,7.1633778,,,3.1437027,.87872881,6.4004993,.19766586,2.6374209,.41987002,8.8748388,.31347761,,,11.49279,.29100573,4.99578,.59212929,.32433087,.6172688,.57960123,.4557164,1.0591652,1.1671306,10.426719,.26463935
16000US3712000,"Charlotte city, North Carolina",2010,8.7241869,.28689742,7.8355498,2.7253728,,,5.7007694,.46019793,6.7499614,.070519969,2.4011385,.13960704,9.6777983,.32912332,,,12.630184,.26311016,5.513061,.57277817,1.4144994,.62034565,1.8120964,.55169952,2.4760931,1.0522783,11.150516,.21132508
16000US3712000,"Charlotte city, North Carolina",2011,8.9706202,.30296814,,,,,4.5680294,.68096638,6.9700866,.1378725,2.5876746,.24740167,9.9493866,.34795734,,,13.148829,.25799775,5.4836216,.60861409,.50519228,.69632125,1.1046015,.56926197,1.9318292,.93831754,11.636555,.20234007
16000US3712000,"Charlotte city, North Carolina",2012,8.8102798,.26138338,2.9190993,3.6408727,,,4.0224047,.6607269,6.8928423,.12827887,2.3057201,.27953985,9.8283587,.30378267,,,13.194161,.25905067,5.3980832,.51470333,1.3326031,1.0066906,2.484472,.86158717,3.9373703,1.4723209,11.418391,.21676533
16000US3712000,"Charlotte city, North Carolina",2013,8.9960384,.26498044,6.294383,2.3333907,,,5.7978392,.3457633,7.2142034,.16360679,2.8350494,.12065573,9.9890451,.30644223,,,13.123126,.35526457,5.8890896,.54083097,1.5087889,.4537302,1.5842406,.38801339,1.7627965,.74889052,11.900039,.27619267
16000US3712000,"Charlotte city, North Carolina",2014,9.3709183,.26800519,,,,,5.0578585,.51640809,7.8426166,.12979813,3.0360377,.14518569,10.371047,.30942139,,,13.620747,.2784479,6.1725507,.52045739,2.1795654,.62832505,2.7266934,.58672971,3.7674177,1.2123038,12.087064,.25415453
16000US3712000,"Charlotte city, North Carolina",2015,10.019815,.26938313,18.5522,5.8740668,,,5.4932623,.41489607,8.6447277,.16327548,2.6852837,.28196451,11.189112,.31294391,,,14.430292,.20465496,6.6787219,.50670546,2.481874,.89576358,2.4383485,.62757111,2.3670261,.7650528,12.428374,.17450508
16000US3712000,"Charlotte city, North Carolina",2016,9.5595284,.2526769,5.6403732,6.5456839,6.4734087,.33848283,6.5689869,.2524752,7.9341969,.17814332,3.0663204,.31244624,10.596315,.29515955,0,15.700288,13.847696,.29977351,6.4952545,.49034938,2.9106076,.88167435,3.374593,.72957397,4.3547726,1.3184758,12.188827,.24535376
16000US3712000,"Charlotte city, North Carolina",2017,10.250602,.26597825,15.885353,6.4329453,,,7.4718766,.37840962,8.7289543,.21074633,3.5393476,.21195614,11.371083,.30954781,,,14.624587,.3003616,7.0912743,.51772845,2.1143522,.63227051,2.060509,.51575845,1.9521972,.89144659,13.202773,.2488046
16000US3714100,"Concord city, North Carolina",2009,10.379491,.96165073,,,,,0,10.877063,8.674654,1.4235457,2.1583652,1.2163851,11.462856,1.0780591,,,13.073148,.92194945,4.771071,3.6690717,5.2144656,15.422909,,,,,11.404395,.85046095
16000US3714100,"Concord city, North Carolina",2010,10.351695,.9415372,,,,,4.1025643,8.4272356,9.3213406,1.6208712,2.4456034,1.7038398,11.640863,1.0926263,,,12.523961,.94762379,5.9264932,3.5368867,,,,,,,11.105062,.88814956
16000US3714100,"Concord city, North Carolina",2011,10.385341,1.1078612,,,,,,,2.4212294,1.001266,0,1.4535224,11.723598,1.222887,,,15.195166,1.0258015,1.3401473,3.9767802,,,,,,,13.622501,.96569127
16000US3714100,"Concord city, North Carolina",2012,11.045916,.88584805,,,,,3.2629557,2.4556751,7.9275122,1.0257415,2.2800701,2.0149148,12.380698,1.0404601,,,14.032574,.91371804,5.5689993,3.1323984,,,,,4.5382166,9.8482332,12.292816,.9051351
16000US3714100,"Concord city, North Carolina",2013,9.9297066,.91434854,,,,,1.8463566,4.4171357,7.1763663,1.2864207,3.3604283,1.8417921,10.832346,1.0409287,,,12.689085,1.0241246,5.1962409,3.1360726,0,3.5488949,.73678398,2.4307034,2.0140986,6.6431293,11.915694,.97458988
16000US3714100,"Concord city, North Carolina",2014,11.316917,.95386374,,,,,0,3.457763,6.860116,1.7615882,.8182469,.66113895,12.671187,1.0509768,,,15.704664,1.0098561,4.3293843,3.0539227,0,2.4982305,,,,,14.568112,.98109639
16000US3714100,"Concord city, North Carolina",2015,13.17323,.95182377,,,,,3.9410446,2.5625505,10.847734,2.1099923,6.4419074,2.6561341,14.169023,1.1456846,,,16.83914,.91459554,6.5549121,3.3243794,0,2.2332942,,,,,16.072748,.83545911
16000US3714100,"Concord city, North Carolina",2016,12.463429,1.0295572,,,,,6.6928172,5.3244653,13.11864,.36345002,1.3388839,1.8194242,13.684003,1.1326139,,,14.946813,1.0825181,8.1279211,3.4678404,0,2.5417972,1.5452539,2.0906281,4.1813073,5.6182885,14.070195,1.0210655
16000US3714100,"Concord city, North Carolina",2017,12.005821,.99171412,0,16.299982,,,0,2.9203033,5.8572016,1.697487,4.4960012,1.690253,13.338789,1.1693976,,,16.86039,.98786819,5.2426376,2.9208136,2.2440693,3.3565228,5.5538459,4.0079732,14.05821,13.677751,15.645311,.91667289
16000US3719000,"Durham city, North Carolina",2009,8.3640633,.50395334,,,,,4.6381669,1.6992664,7.5630536,.27938983,1.831755,.93455815,9.3080873,.58995998,,,11.655415,.52994287,6.0602689,.94276655,0,.92536378,1.1581709,.95809817,3.9483771,2.3342738,11.227889,.52396488
16000US3719000,"Durham city, North Carolina",2010,9.3791618,.50915784,,,,,6.208271,1.7010367,7.7880278,.4996973,1.3773193,.5345906,10.738293,.59958959,,,14.580999,.45993701,6.0571375,.8952747,.9637838,.6812278,1.9157859,.68820494,5.5022392,1.9700547,13.44253,.3875213
16000US3719000,"Durham city, North Carolina",2011,9.0733681,.51855981,,,,,2.234072,1.8904278,8.8198366,.15047044,1.1782708,.49213898,10.359787,.59991896,,,13.663213,.56518763,6.3157678,.91807085,.87070096,.66384792,1.9295559,1.5854301,3.1123359,3.2524512,10.870448,.49316832
16000US3719000,"Durham city, North Carolina",2012,9.7300682,.50057077,2.4489796,8.2909021,,,6.9107475,1.6992317,9.068738,.23868422,1.524586,.79579157,10.958186,.58096468,,,13.801815,.4558987,7.104516,.88848269,1.5726569,2.9446495,3.4648106,1.5024749,4.5705185,1.6234422,11.353314,.43174857
16000US3719000,"Durham city, North Carolina",2013,9.327158,.49247733,,,,,4.4677711,1.7468466,9.1136913,.32458732,1.3910398,.75841075,10.669531,.58565938,,,13.715701,.55846244,6.6161833,.879017,1.8851634,2.621279,2.2667148,1.570133,2.540535,1.9393126,11.002225,.44527334
16000US3719000,"Durham city, North Carolina",2014,10.716951,.53290242,,,,,7.772409,2.0449502,10.010172,.056180317,1.2588289,.52746826,12.249031,.62150794,,,15.722627,.47451699,7.5941124,.92696178,.43222964,1.0907043,.45490611,.730133,.4967635,1.8835882,13.195261,.38002148
16000US3719000,"Durham city, North Carolina",2015,10.369258,.53950208,22.279261,5.4690661,,,3.7718225,1.7487751,10.220873,.34600598,2.3799031,.8759954,11.679937,.64108777,,,14.831114,.60577673,7.570436,.96689874,0,1.1659046,1.1541501,.87149239,2.5623026,1.2840172,12.60514,.47694409
16000US3719000,"Durham city, North Carolina",2016,10.698546,.51933473,,,,,7.0253077,2.4398768,10.347697,.3053447,2.430001,.88781118,12.076729,.6217795,,,14.994502,.55043173,7.9027815,.93645936,5.5826368,3.4435396,5.1296296,2.2458003,4.6149788,2.7640612,12.119983,.44277459
16000US3719000,"Durham city, North Carolina",2017,12.073213,.58647519,,,,,8.4526043,2.6823015,11.575503,.2487804,1.0895953,.55474395,13.746741,.67571098,,,17.271692,.48119515,8.6142807,1.0400319,.63312995,1.5879856,2.3319614,1.5660855,4.0072656,2.7210946,14.108051,.38821459
16000US3722920,"Fayetteville city, North Carolina",2009,8.6567106,.52089554,,,,,18.974461,3.8608313,7.8221807,.51209092,3.7141984,1.7371591,9.0055561,.56974417,,,10.276237,.56702751,7.3219256,1.0754446,,,,,1.5843023,.85412395,9.9031458,.56267744
16000US3722920,"Fayetteville city, North Carolina",2010,9.9369888,.57719594,,,,,12.046238,3.9449949,9.4792728,.37842909,4.2187347,1.0996424,10.591307,.65101588,,,12.790437,.7097584,7.8474445,1.1470702,2.1159747,3.1699758,2.7998466,1.5295787,3.150912,1.647716,11.758077,.66356826
16000US3722920,"Fayetteville city, North Carolina",2011,9.8827,.50910264,,,,,10.775676,3.0834157,9.2931166,.25702557,2.2998295,.72630578,10.759341,.56907517,,,12.968191,.7240991,7.6923718,1.0330446,3.1875942,3.3736029,2.0422931,1.3869301,1.3600205,1.9458942,11.440803,.62983078
16000US3722920,"Fayetteville city, North Carolina",2012,10.923035,.52327013,14.620797,4.2792821,,,13.884141,3.6766086,10.004705,.32263902,3.9688413,.97703475,11.815147,.60037977,,,13.997042,.64454687,8.8028488,1.0034405,4.2760687,2.5156627,3.8445997,1.3948743,3.5747795,1.6306818,12.809631,.57360351
16000US3722920,"Fayetteville city, North Carolina",2013,10.387914,.50955611,,,,,12.762239,2.1478536,9.6218042,.31572559,4.2923741,.40171972,11.150867,.56993347,,,13.701696,.68639666,8.119112,.99581957,1.6756756,3.4993722,1.4455509,1.0444994,1.3737885,.82895958,12.293941,.59634018
16000US3722920,"Fayetteville city, North Carolina",2014,11.700557,.56229007,,,,,16.987411,2.1105788,10.360776,.30931473,3.5969994,1.0334829,12.754122,.64350164,,,15.793714,.5707795,9.0211344,1.0210212,2.9519331,3.8052862,3.5969739,1.4886602,3.8274832,1.4932922,13.934835,.56955445
16000US3722920,"Fayetteville city, North Carolina",2015,11.665883,.56670237,7.416503,9.0842533,,,15.63834,2.9753675,11.575687,.46300116,4.5773525,.67290634,12.670944,.64680332,,,14.969136,.74403089,9.5978422,1.0516597,3.4488478,2.3348379,3.4776251,1.2271472,3.4908538,1.4342508,13.243501,.68267578
16000US3722920,"Fayetteville city, North Carolina",2016,12.823706,.55893135,17.832956,7.4669852,,,14.660176,2.123503,11.563881,.41536456,3.8450296,.87068856,14.013073,.63815683,,,18.119175,.5290994,9.5801306,.98768634,5.2729993,2.1786208,2.7699125,.91267461,1.5415672,.74283797,15.656675,.47337505
16000US3722920,"Fayetteville city, North Carolina",2017,12.216014,.57100713,10.466638,4.5846057,12.987961,1.9785069,12.062371,1.5947077,11.769673,.55276942,3.9341888,.9159224,13.400052,.65840966,17.403509,8.8056059,15.775717,.67942965,10.042583,1.0289865,2.9471545,2.1287265,4.6792994,1.2755221,5.5177503,1.5776027,14.065168,.64790761
16000US3725580,"Gastonia city, North Carolina",2009,12.52743,1.0866966,,,,,,,9.3154745,.89127851,2.0163648,2.9475303,13.616274,1.214584,,,15.410845,1.2044312,7.8345165,3.5518837,0,3.3442225,,,,,15.224571,1.1578126
16000US3725580,"Gastonia city, North Carolina",2010,12.291382,1.0889012,,,,,0,7.9136887,8.6168785,1.0824125,0,1.9100226,14.097853,1.266716,,,18.005783,1.6517314,5.0480161,3.3616431,0,3.9058223,0,2.5636055,0,7.4600377,16.429043,1.5072871
16000US3725580,"Gastonia city, North Carolina",2011,11.792787,.98005879,,,,,,,6.3152485,1.1229826,.26532739,1.2995374,13.770567,1.162182,,,17.838406,1.1694622,4.2391138,2.8516078,0,1.6890453,.82565892,1.4778697,5.1013732,2.1812758,16.983017,1.100319
