geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,nhopi_se,nhopi_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US70535,ZCTA5 70535,2011-2015,17475,499.696044921875,9.118540763854981,10,94.32683804702448,161,93.61701965332031,161,351.3677673339844,3948,11.55015182495117,0,11.55015182495117,0,104.5910769702592,374,103.9513702392578,374,617.0213012695313,12982
86000US70535,ZCTA5 70535,2012-2016,17746,534.3464965820313,9.726444244384766,13,79.26548531423561,115,78.41945648193359,115,333.7386169433594,3859,11.55015182495117,0,11.55015182495117,0,140.2938873008466,501,139.817626953125,501,596.3526000976563,13258
86000US70535,ZCTA5 70535,2013-2017,17706,508.2066955566406,7.902735710144043,9,11.55015182495117,0,11.55015182495117,0,286.3221740722656,4117,11.55015182495117,0,11.55015182495117,0,134.236431670853,479,133.7386016845703,479,517.3252563476563,13101
86000US70537,ZCTA5 70537,2007-2011,559,167.1732482910156,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,167.1732482910156,559
86000US70537,ZCTA5 70537,2008-2012,532,102.1276626586914,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,102.1276626586914,532
86000US70537,ZCTA5 70537,2009-2013,524,100.303955078125,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,100.303955078125,524
86000US70537,ZCTA5 70537,2010-2014,544,153.7993927001953,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,153.7993927001953,544
86000US70537,ZCTA5 70537,2011-2015,449,124.0121612548828,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,124.0121612548828,449
86000US70537,ZCTA5 70537,2012-2016,536,134.3465118408203,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,134.3465118408203,536
86000US70537,ZCTA5 70537,2013-2017,550,155.6231079101563,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,155.6231079101563,550
86000US70538,ZCTA5 70538,2007-2011,15482,421.8844909667969,40.12158203125,101,97.3119210286023,240,79.63526153564453,240,317.3252258300781,7128,55.92705154418945,0,35.86626052856445,43,57.05872302281389,190,44.37689971923828,147,434.0425415039063,7823
86000US70538,ZCTA5 70538,2008-2012,15407,388.4498596191406,33.43465042114258,69,88.89941028788411,327,88.14589691162109,327,334.9544067382813,7299,11.55015182495117,0,37.68996810913086,39,55.0479340280598,195,40.12158203125,156,376.8996887207031,7517
86000US70538,ZCTA5 70538,2009-2013,14459,395.7446899414063,32.82674789428711,113,105.195282824649,373,104.5592727661133,373,322.7963562011719,6930,11.55015182495117,0,11.55015182495117,0,91.31095654391208,266,90.57750701904297,266,364.7416381835938,6777
86000US70538,ZCTA5 70538,2010-2014,13953,375.0759887695313,36.47416305541992,112,94.93019523333766,281,94.22492218017578,281,280.85107421875,6760,11.55015182495117,0,11.55015182495117,0,91.31095654391208,303,90.57750701904297,303,339.817626953125,6497
86000US70538,ZCTA5 70538,2011-2015,13665,373.2522888183594,32.21884536743164,94,64.26828795183609,187,63.22188568115234,187,279.63525390625,6922,11.55015182495117,0,11.55015182495117,0,80.46850866662018,314,79.63526153564453,314,276.5957336425781,6148
86000US70538,ZCTA5 70538,2012-2016,12966,341.6413269042969,17.62917900085449,47,74.93002036406084,229,74.77203369140625,221,271.1246337890625,6366,4.863222122192383,8,11.55015182495117,0,100.966773799572,330,100.303955078125,330,305.1671752929688,5994
86000US70538,ZCTA5 70538,2013-2017,12805,345.8966674804688,20.060791015625,43,57.30108027749981,139,57.14285659790039,135,313.6778259277344,6148,4.255319118499756,4,4.255319118499756,4,143.5281367873423,545,143.4650421142578,541,252.8875427246094,5930
86000US70541,ZCTA5 70541,2007-2011,326,82.67477416992188,5.471124649047852,1,55.92705154418945,0,55.92705154418945,0,54.71124649047852,166,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,61.39817810058594,159
86000US70541,ZCTA5 70541,2008-2012,335,78.41945648193359,2.431611061096191,1,7.294832706451416,0,7.294832706451416,0,64.43769073486328,204,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,50.45592880249023,130
86000US70541,ZCTA5 70541,2009-2013,381,97.26443481445313,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,79.02735900878906,230,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,52.27963638305664,151
86000US70541,ZCTA5 70541,2010-2014,440,81.45896911621094,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,76.59574127197266,318,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.61094284057617,122
86000US70541,ZCTA5 70541,2011-2015,336,47.41641235351563,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,38.29787063598633,191,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,38.90577697753906,145
86000US70541,ZCTA5 70541,2012-2016,388,63.22188568115234,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,51.0638313293457,244,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,41.94528961181641,144
86000US70541,ZCTA5 70541,2013-2017,386,56.53495407104492,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,46.20060729980469,233,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,38.90577697753906,153
86000US70542,ZCTA5 70542,2007-2011,3803,315.5015258789063,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,74.77203369140625,192,55.92705154418945,0,55.92705154418945,0,56.98743645864499,14,10.9422492980957,14,319.7568359375,3597
86000US70542,ZCTA5 70542,2008-2012,3738,323.4042663574219,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,72.94832611083984,201,7.294832706451416,0,7.294832706451416,0,9.49574407934862,8,6.07902717590332,8,320.97265625,3529
86000US70542,ZCTA5 70542,2009-2013,3451,326.4437561035156,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,85.10638427734375,254,7.294832706451416,0,7.294832706451416,0,10.31645134870642,9,7.294832706451416,9,330.6990966796875,3188
86000US70542,ZCTA5 70542,2010-2014,3535,292.4012145996094,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,66.26139831542969,207,7.294832706451416,0,7.294832706451416,0,9.49574407934862,8,6.07902717590332,8,291.1854248046875,3320
86000US70542,ZCTA5 70542,2011-2015,3486,303.3434753417969,17.02127647399902,15,7.294832706451416,0,7.294832706451416,0,48.63221740722656,154,7.294832706451416,0,7.294832706451416,0,11.67742993458742,16,9.118540763854981,16,303.9513549804688,3301
86000US70542,ZCTA5 70542,2012-2016,3656,316.1094360351563,13.98176288604736,13,7.294832706451416,0,7.294832706451416,0,46.80850982666016,206,7.294832706451416,0,7.294832706451416,0,10.31645134870642,6,7.294832706451416,6,318.5410461425781,3431
86000US70542,ZCTA5 70542,2013-2017,3565,352.5835876464844,10.33434677124023,9,7.294832706451416,0,7.294832706451416,0,49.24011993408203,206,7.294832706451416,0,7.294832706451416,0,13.15094688289741,15,10.9422492980957,15,349.5440673828125,3335
86000US70543,ZCTA5 70543,2007-2011,3568,396.9604797363281,11.55015182495117,16,55.92705154418945,0,55.92705154418945,0,39.51367950439453,89,55.92705154418945,0,55.92705154418945,0,60.05635997322122,34,21.88449859619141,34,391.4893493652344,3429
86000US70543,ZCTA5 70543,2008-2012,4108,438.2978820800781,13.3738603591919,18,7.294832706451416,0,7.294832706451416,0,41.94528961181641,89,7.294832706451416,0,7.294832706451416,0,21.34595794026808,30,20.060791015625,30,435.8662719726563,3971
86000US70543,ZCTA5 70543,2009-2013,4304,386.0182495117188,16.41337394714356,20,7.294832706451416,0,7.294832706451416,0,41.33738708496094,96,7.294832706451416,0,7.294832706451416,0,22.49240148389662,42,21.27659606933594,42,378.1155090332031,4146
86000US70543,ZCTA5 70543,2010-2014,4401,375.0759887695313,15.1975679397583,21,7.294832706451416,0,7.294832706451416,0,42.55319213867188,66,7.294832706451416,0,7.294832706451416,0,32.44173687528593,70,31.61094284057617,70,371.4285583496094,4244
86000US70543,ZCTA5 70543,2011-2015,4511,387.8419494628906,12.76595783233643,18,7.294832706451416,0,7.294832706451416,0,46.80850982666016,97,7.294832706451416,0,7.294832706451416,0,47.97427169529249,101,47.41641235351563,101,373.2522888183594,4295
86000US70543,ZCTA5 70543,2012-2016,4611,392.7051696777344,13.98176288604736,12,7.294832706451416,0,7.294832706451416,0,52.27963638305664,117,7.294832706451416,0,7.294832706451416,0,54.5929154035688,84,54.10334396362305,84,387.8419494628906,4398
86000US70543,ZCTA5 70543,2013-2017,4755,472.3404235839844,13.98176288604736,17,17.40768540135813,15,15.80547142028809,15,55.92705154418945,109,7.294832706451416,0,7.294832706451416,0,66.66173933322729,111,66.26139831542969,111,466.2613830566406,4503
86000US70544,ZCTA5 70544,2007-2011,11428,513.6777954101563,56.53495407104492,212,57.6482852115141,18,13.98176288604736,18,437.0820617675781,5661,55.92705154418945,0,9.726444244384766,9,139.5491068285602,385,139.2097320556641,376,517.93310546875,5152
86000US70544,ZCTA5 70544,2008-2012,11686,440.12158203125,60.7902717590332,231,51.16865593745406,64,49.8480224609375,64,409.7264404296875,5643,11.55015182495117,0,7.294832706451416,6,110.2719480186179,396,110.0303955078125,390,495.4407348632813,5352
86000US70544,ZCTA5 70544,2009-2013,11424,373.8601684570313,49.8480224609375,204,30.25499596407226,44,27.96352577209473,44,364.7416381835938,5764,11.55015182495117,0,11.55015182495117,0,75.65885955741214,306,74.77203369140625,306,358.6626281738281,5106
86000US70544,ZCTA5 70544,2010-2014,11449,446.8085021972656,49.24011993408203,180,37.10199207800167,61,35.25835800170898,61,358.6626281738281,5800,11.55015182495117,0,11.55015182495117,0,117.8923857730356,421,117.3252258300781,421,455.3191528320313,4987
86000US70544,ZCTA5 70544,2011-2015,11466,403.6474304199219,38.90577697753906,153,34.22659790265305,57,32.21884536743164,57,382.9787292480469,5683,11.55015182495117,0,11.55015182495117,0,91.91400829706345,398,91.18540954589844,398,431.6109313964844,5175
86000US70544,ZCTA5 70544,2012-2016,12016,426.1398315429688,35.86626052856445,150,36.52478708759613,60,34.65045547485352,60,332.5227966308594,5761,11.55015182495117,0,11.55015182495117,0,125.154170142844,406,124.6200637817383,406,460.182373046875,5639
86000US70544,ZCTA5 70544,2013-2017,11353,429.1793212890625,47.41641235351563,165,30.25499596407226,43,27.96352577209473,43,431.0030517578125,5770,11.55015182495117,0,11.55015182495117,0,129.9974033046848,368,129.4832763671875,368,374.4680786132813,5007
86000US70546,ZCTA5 70546,2007-2011,16438,355.0151977539063,14.58966541290283,12,63.36493008938234,64,29.78723335266113,64,238.2978668212891,3284,55.92705154418945,0,34.04255294799805,36,106.4992883380218,343,100.9118576049805,307,387.8419494628906,12735
86000US70546,ZCTA5 70546,2008-2012,16463,396.9604797363281,18.23708152770996,23,24.74544980367353,57,21.88449859619141,57,254.7112426757813,3317,11.55015182495117,0,27.35562324523926,30,102.794893289653,277,99.08814239501953,247,401.8236999511719,12789
86000US70546,ZCTA5 70546,2009-2013,15832,399.39208984375,24.31610870361328,31,31.38215025490184,55,29.17933082580566,55,198.7841949462891,3171,11.55015182495117,0,11.55015182495117,0,61.87780820065084,164,60.7902717590332,164,430.3951416015625,12411
86000US70546,ZCTA5 70546,2010-2014,15978,386.0182495117188,27.96352577209473,66,23.1482470902659,31,20.060791015625,31,201.8237152099609,3109,11.55015182495117,0,11.55015182495117,0,47.62249596619427,123,46.20060729980469,123,403.6474304199219,12649
86000US70546,ZCTA5 70546,2011-2015,15734,425.5319213867188,29.78723335266113,65,26.91986533520107,82,24.31610870361328,82,188.4498443603516,2834,11.55015182495117,0,11.55015182495117,0,54.13407225700733,174,52.88753890991211,174,460.182373046875,12579
86000US70546,ZCTA5 70546,2012-2016,15824,470.5167236328125,41.33738708496094,105,24.20949292069341,43,21.27659606933594,43,165.9574432373047,2718,11.55015182495117,0,11.55015182495117,0,59.49066646917543,206,58.35866165161133,206,417.6291809082031,12752
86000US70546,ZCTA5 70546,2013-2017,15949,419.452880859375,46.80850982666016,117,23.67701205668478,27,20.66869354248047,27,167.1732482910156,2685,11.55015182495117,0,11.55015182495117,0,72.65645590304322,184,71.73252105712891,184,421.2765808105469,12936
86000US70548,ZCTA5 70548,2007-2011,10164,456.5349426269531,7.902735710144043,6,151.1564486112931,283,150.7598724365234,272,268.0851135253906,1167,10.9422492980957,11,10.33434677124023,8,49.12365563470695,56,48.02431488037109,48,520.36474609375,8652
86000US70548,ZCTA5 70548,2008-2012,10143,454.7112426757813,6.686930179595947,5,123.338360226916,271,122.7963562011719,271,204.8632202148438,910,11.55015182495117,0,6.686930179595947,6,63.57453786153295,90,63.22188568115234,84,496.6565246582031,8867
86000US70548,ZCTA5 70548,2009-2013,9838,430.3951416015625,6.07902717590332,6,147.5651757454416,297,147.1124572753906,297,215.1975708007813,950,11.55015182495117,0,9.118540763854981,7,82.57190325371956,187,82.06687164306641,180,471.7325134277344,8398
86000US70548,ZCTA5 70548,2010-2014,10064,521.58056640625,5.471124649047852,6,146.353131625781,298,145.8966522216797,298,125.8358688354492,695,11.55015182495117,0,6.686930179595947,7,80.52130410014534,156,80.2431640625,149,541.641357421875,8909
86000US70548,ZCTA5 70548,2011-2015,9689,445.5927124023438,4.255319118499756,4,39.66768985508215,61,38.29787063598633,61,113.0699081420898,517,10.33434677124023,0,7.294832706451416,7,112.698346444019,257,112.4620056152344,250,479.63525390625,8850
86000US70548,ZCTA5 70548,2012-2016,10476,578.115478515625,11.55015182495117,0,26.91986533520107,31,24.31610870361328,31,123.4042587280273,381,11.55015182495117,0,11.55015182495117,0,70.8565325773159,119,69.9088134765625,119,570.8206787109375,9945
86000US70548,ZCTA5 70548,2013-2017,10358,648.0242919921875,11.55015182495117,0,28.57789534352692,38,26.13981819152832,38,125.2279663085938,430,11.55015182495117,0,11.55015182495117,0,71.45637300539488,144,70.51671600341797,144,642.5531616210938,9746
86000US70549,ZCTA5 70549,2007-2011,3879,205.4711303710938,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,125.8358688354492,253,55.92705154418945,0,55.92705154418945,0,71.77372449264831,63,44.98480224609375,63,232.2188415527344,3563
86000US70549,ZCTA5 70549,2008-2012,3807,172.6443786621094,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,141.6413421630859,323,7.294832706451416,0,7.294832706451416,0,73.91707079975519,100,73.55622863769531,100,194.5288696289063,3384
86000US70549,ZCTA5 70549,2009-2013,4057,232.8267517089844,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,123.4042587280273,461,7.294832706451416,0,7.294832706451416,0,63.6413498701576,76,63.22188568115234,76,254.1033477783203,3520
86000US70549,ZCTA5 70549,2010-2014,4106,223.1003112792969,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,115.5015182495117,444,7.294832706451416,0,7.294832706451416,0,53.38826047140495,78,52.88753890991211,78,235.8662567138672,3584
86000US70549,ZCTA5 70549,2011-2015,4126,253.4954376220703,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,91.18540954589844,326,7.294832706451416,0,7.294832706451416,0,66.66173933322729,117,66.26139831542969,117,280.85107421875,3683
86000US70549,ZCTA5 70549,2012-2016,3961,268.6930236816406,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,91.18540954589844,302,7.294832706451416,0,7.294832706451416,0,43.77321871808979,86,43.16109466552734,86,289.3616943359375,3573
86000US70549,ZCTA5 70549,2013-2017,3839,212.1580505371094,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,77.81155395507813,284,7.294832706451416,0,7.294832706451416,0,27.13861970147465,55,26.13981819152832,55,224.3161163330078,3500
86000US70550,ZCTA5 70550,2007-2011,420,219.452880859375,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,136.1702117919922,145,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,259.574462890625,275
86000US70550,ZCTA5 70550,2008-2012,377,252.2796325683594,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,127.6595764160156,134,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,221.2765960693359,243
86000US70550,ZCTA5 70550,2009-2013,323,215.1975708007813,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,117.9331283569336,125,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,185.4103393554688,198
86000US70550,ZCTA5 70550,2010-2014,431,244.3768920898438,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,136.1702117919922,146,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,206.0790252685547,285
86000US70550,ZCTA5 70550,2011-2015,471,271.1246337890625,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,145.2887573242188,158,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,246.2006072998047,313
86000US70550,ZCTA5 70550,2012-2016,48,45.59270477294922,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,45.59270477294922,48
86000US70550,ZCTA5 70550,2013-2017,53,50.45592880249023,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,50.45592880249023,53
86000US70552,ZCTA5 70552,2007-2011,1529,171.4285736083984,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,90.57750701904297,198,55.92705154418945,0,55.92705154418945,0,56.48263738646426,7,7.902735710144043,7,164.1337432861328,1324
86000US70552,ZCTA5 70552,2008-2012,1595,238.2978668212891,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,182.3708190917969,355,7.294832706451416,0,7.294832706451416,0,67.87037320315453,81,67.47720336914063,81,156.8389129638672,1159
86000US70552,ZCTA5 70552,2009-2013,1634,214.5896606445313,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,162.3100280761719,396,7.294832706451416,0,7.294832706451416,0,69.07925875685892,85,68.69300842285156,85,168.9969635009766,1153
86000US70552,ZCTA5 70552,2010-2014,1849,296.6565246582031,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,146.5045623779297,403,7.294832706451416,0,7.294832706451416,0,82.39044850888148,116,82.06687164306641,116,202.4316101074219,1330
86000US70552,ZCTA5 70552,2011-2015,1729,248.6322174072266,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,130.6990814208984,392,7.294832706451416,0,7.294832706451416,0,77.54751575667299,109,77.20364379882813,109,179.939208984375,1228
86000US70552,ZCTA5 70552,2012-2016,1792,241.3373870849609,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,122.7963562011719,375,7.294832706451416,0,7.294832706451416,0,66.05752109696098,107,65.65349578857422,107,196.3525848388672,1310
86000US70552,ZCTA5 70552,2013-2017,1758,267.4772033691406,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,206.6869354248047,457,7.294832706451416,0,7.294832706451416,0,40.18140679706376,61,39.51367950439453,61,169.6048583984375,1240
86000US70554,ZCTA5 70554,2007-2011,5415,302.7355651855469,55.92705154418945,0,55.9798876988769,1,2.431611061096191,1,217.6291809082031,1589,55.92705154418945,0,55.92705154418945,0,121.8052642811913,162,108.2066879272461,162,334.3464965820313,3663
86000US70554,ZCTA5 70554,2008-2012,5567,327.6595764160156,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,259.574462890625,1780,10.33434677124023,0,10.33434677124023,0,103.2540317720427,133,102.7355651855469,133,324.0121459960938,3654
86000US70554,ZCTA5 70554,2009-2013,5694,372.6443786621094,8.510638236999512,5,10.33434677124023,0,10.33434677124023,0,299.696044921875,1862,10.33434677124023,0,10.33434677124023,0,88.74963586146355,110,88.14589691162109,110,403.6474304199219,3717
86000US70554,ZCTA5 70554,2010-2014,5785,344.6808471679688,3.647416353225708,2,10.33434677124023,0,10.33434677124023,0,277.2036437988281,1546,10.33434677124023,0,10.33434677124023,0,74.27864763570452,143,73.55622863769531,143,372.0364685058594,4094
86000US70554,ZCTA5 70554,2011-2015,5785,387.8419494628906,5.471124649047852,4,10.33434677124023,0,10.33434677124023,0,254.1033477783203,1433,10.33434677124023,0,10.33434677124023,0,43.79010030108368,89,42.55319213867188,89,345.8966674804688,4259
86000US70554,ZCTA5 70554,2012-2016,5249,213.9817657470703,5.471124649047852,4,10.33434677124023,0,10.33434677124023,0,266.8692932128906,1372,10.33434677124023,0,10.33434677124023,0,44.97247867768751,76,43.76899719238281,76,320.97265625,3797
86000US70554,ZCTA5 70554,2013-2017,5446,312.4620056152344,5.471124649047852,4,10.33434677124023,0,10.33434677124023,0,210.3343505859375,1577,10.33434677124023,0,10.33434677124023,0,52.09907478276472,106,51.0638313293457,106,334.9544067382813,3759
86000US70555,ZCTA5 70555,2007-2011,7432,385.4103393554688,55.92705154418945,0,58.11753626268037,13,15.80547142028809,13,176.2917938232422,762,55.92705154418945,0,55.92705154418945,0,98.30935898002191,163,80.85106658935547,163,362.3100280761719,6494
86000US70555,ZCTA5 70555,2008-2012,7497,438.90576171875,10.33434677124023,0,22.02756440791277,22,19.45288848876953,22,225.5319213867188,944,10.33434677124023,0,10.33434677124023,0,39.08110053792683,86,37.68996810913086,86,409.1185302734375,6445
86000US70555,ZCTA5 70555,2009-2013,7909,440.12158203125,10.33434677124023,0,35.57659531778574,53,34.04255294799805,53,193.3130645751953,831,10.33434677124023,0,10.33434677124023,0,37.9099366100974,80,36.47416305541992,80,400,6945
86000US70555,ZCTA5 70555,2010-2014,7763,461.3981628417969,10.33434677124023,0,25.862671233032,32,23.70820617675781,32,199.39208984375,843,10.33434677124023,0,10.33434677124023,0,33.25733649074167,75,31.61094284057617,75,382.3708190917969,6813
86000US70555,ZCTA5 70555,2011-2015,7907,474.1641235351563,10.33434677124023,0,32.10394069771686,39,30.3951358795166,39,215.1975708007813,664,10.33434677124023,0,10.33434677124023,0,36.15871662273219,64,34.65045547485352,64,452.8875427246094,7140
86000US70555,ZCTA5 70555,2012-2016,7504,500.303955078125,10.33434677124023,0,33.25733649074167,48,31.61094284057617,48,171.4285736083984,534,10.33434677124023,0,10.33434677124023,0,28.6747151130905,46,26.74772071838379,46,477.2036437988281,6876
86000US70555,ZCTA5 70555,2013-2017,7516,475.3799438476563,10.33434677124023,0,30.38297612529582,44,28.5714282989502,44,176.8996887207031,673,10.33434677124023,0,10.33434677124023,0,30.38297612529582,54,28.5714282989502,54,473.5562438964844,6745
86000US70556,ZCTA5 70556,2007-2011,444,101.5197601318359,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,12.76595783233643,24,55.92705154418945,0,55.92705154418945,0,58.28579534290662,20,16.41337394714356,20,99.08814239501953,400
86000US70556,ZCTA5 70556,2008-2012,292,72.34042358398438,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.726444244384766,17,7.294832706451416,0,7.294832706451416,0,17.96144283023733,20,16.41337394714356,20,68.69300842285156,255
86000US70556,ZCTA5 70556,2009-2013,278,88.14589691162109,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.61094284057617,48,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,80.85106658935547,230
86000US70556,ZCTA5 70556,2010-2014,391,101.5197601318359,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.04255294799805,45,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,96.04862976074219,346
86000US70556,ZCTA5 70556,2011-2015,318,96.04862976074219,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,38.90577697753906,47,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,91.18540954589844,271
86000US70556,ZCTA5 70556,2012-2016,346,94.83282470703125,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,46.20060729980469,63,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,88.75379943847656,283
86000US70556,ZCTA5 70556,2013-2017,292,67.47720336914063,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,48.02431488037109,65,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,48.63221740722656,227
86000US70558,ZCTA5 70558,2007-2011,143,118.5410308837891,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,111.8541030883789,110,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,32.82674789428711,33
86000US70558,ZCTA5 70558,2008-2012,112,104.5592727661133,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,104.5592727661133,112,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US70558,ZCTA5 70558,2009-2013,93,88.14589691162109,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,88.14589691162109,93,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US70558,ZCTA5 70558,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US70558,ZCTA5 70558,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US70558,ZCTA5 70558,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US70558,ZCTA5 70558,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US70559,ZCTA5 70559,2007-2011,2276,264.4376831054688,13.98176288604736,13,64.84929044902115,38,32.82674789428711,38,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,56.13809779317612,5,4.863222122192383,5,263.2218933105469,2220
86000US70559,ZCTA5 70559,2008-2012,2582,232.2188415527344,10.33434677124023,11,19.07885050151823,19,17.62917900085449,19,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.49574407934862,8,6.07902717590332,8,234.0425567626953,2544
86000US70559,ZCTA5 70559,2009-2013,2269,212.1580505371094,3.03951358795166,2,7.294832706451416,0,7.294832706451416,0,77.81155395507813,111,7.294832706451416,0,7.294832706451416,0,10.7548972993469,9,7.902735710144043,9,217.0212707519531,2147
86000US70559,ZCTA5 70559,2010-2014,2557,227.9635314941406,3.03951358795166,2,7.294832706451416,0,7.294832706451416,0,66.26139831542969,101,7.294832706451416,0,7.294832706451416,0,11.67742993458742,18,9.118540763854981,18,234.6504516601563,2436
