geoid,name,year,total_est,total_se
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2012-2016,8667,282.1998147848286
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2013-2017,8836,249.723010078445
CBSA2015_44900,"Summerville, GA Micro Area",2005-2009,4182,260.228522255933
CBSA2015_44900,"Summerville, GA Micro Area",2006-2010,4310,217.6334220095812
CBSA2015_44900,"Summerville, GA Micro Area",2007-2011,4766,256.3786055964997
CBSA2015_44900,"Summerville, GA Micro Area",2008-2012,5237,249.9197478391747
CBSA2015_44900,"Summerville, GA Micro Area",2009-2013,5631,249.9345365284847
CBSA2015_44900,"Summerville, GA Micro Area",2010-2014,5785,250.7066343594402
CBSA2015_44900,"Summerville, GA Micro Area",2011-2015,5824,241.1160225804831
CBSA2015_44900,"Summerville, GA Micro Area",2012-2016,6129,245.3804494630535
CBSA2015_44900,"Summerville, GA Micro Area",2013-2017,6143,261.1315476277511
CBSA2015_44920,"Summit Park, UT Micro Area",2005-2009,9784,377.0393937228572
CBSA2015_44920,"Summit Park, UT Micro Area",2006-2010,10436,357.5114073320249
CBSA2015_44920,"Summit Park, UT Micro Area",2007-2011,10332,379.5621188140647
CBSA2015_44920,"Summit Park, UT Micro Area",2008-2012,10197,421.7955810032652
CBSA2015_44920,"Summit Park, UT Micro Area",2009-2013,10416,354.6512094920618
CBSA2015_44920,"Summit Park, UT Micro Area",2010-2014,10339,324.8396945800756
CBSA2015_44920,"Summit Park, UT Micro Area",2011-2015,10874,322.3638968751277
CBSA2015_44920,"Summit Park, UT Micro Area",2012-2016,11261,285.6295580011002
CBSA2015_44920,"Summit Park, UT Micro Area",2013-2017,11212,282.6754195090859
CBSA2015_44940,"Sumter, SC Metro Area",2005-2009,22498,579.2445598371525
CBSA2015_44940,"Sumter, SC Metro Area",2006-2010,22275,505.3554983398062
CBSA2015_44940,"Sumter, SC Metro Area",2007-2011,22588,554.6728433767703
CBSA2015_44940,"Sumter, SC Metro Area",2008-2012,22939,557.2163970898141
CBSA2015_44940,"Sumter, SC Metro Area",2009-2013,22863,528.1387527753651
CBSA2015_44940,"Sumter, SC Metro Area",2010-2014,23059,507.7742224803469
CBSA2015_44940,"Sumter, SC Metro Area",2011-2015,23939,622.7974525976169
CBSA2015_44940,"Sumter, SC Metro Area",2012-2016,24056,592.1702963325397
CBSA2015_44940,"Sumter, SC Metro Area",2013-2017,24339,617.7784502415884
CBSA2015_44980,"Sunbury, PA Micro Area",2005-2009,21827,406.516526011949
CBSA2015_44980,"Sunbury, PA Micro Area",2006-2010,22373,418.3824147839853
CBSA2015_44980,"Sunbury, PA Micro Area",2007-2011,22764,434.6491639502584
CBSA2015_44980,"Sunbury, PA Micro Area",2008-2012,22510,418.4323137178911
CBSA2015_44980,"Sunbury, PA Micro Area",2009-2013,22529,451.5997198147469
CBSA2015_44980,"Sunbury, PA Micro Area",2010-2014,22262,403.4303799510462
CBSA2015_44980,"Sunbury, PA Micro Area",2011-2015,22330,397.5507237831301
CBSA2015_44980,"Sunbury, PA Micro Area",2012-2016,22056,379.6468119217005
CBSA2015_44980,"Sunbury, PA Micro Area",2013-2017,22291,446.4295597941128
CBSA2015_45000,"Susanville, CA Micro Area",2005-2009,7047,335.4797145400202
CBSA2015_45000,"Susanville, CA Micro Area",2006-2010,6752,357.4245921787405
CBSA2015_45000,"Susanville, CA Micro Area",2007-2011,6562,304.3954251163755
CBSA2015_45000,"Susanville, CA Micro Area",2008-2012,6317,281.4589664467468
CBSA2015_45000,"Susanville, CA Micro Area",2009-2013,6065,260.3052021560645
CBSA2015_45000,"Susanville, CA Micro Area",2010-2014,6147,269.1389427620417
CBSA2015_45000,"Susanville, CA Micro Area",2011-2015,6177,295.5088971149783
CBSA2015_45000,"Susanville, CA Micro Area",2012-2016,6102,219.4368956333759
CBSA2015_45000,"Susanville, CA Micro Area",2013-2017,6235,245.8258266059656
CBSA2015_45020,"Sweetwater, TX Micro Area",2005-2009,3267,174.4860852959229
CBSA2015_45020,"Sweetwater, TX Micro Area",2006-2010,3364,189.8234080132109
CBSA2015_45020,"Sweetwater, TX Micro Area",2007-2011,3256,180.6197571829663
CBSA2015_45020,"Sweetwater, TX Micro Area",2008-2012,3180,164.9714029610773
CBSA2015_45020,"Sweetwater, TX Micro Area",2009-2013,3079,155.570847638032
CBSA2015_45020,"Sweetwater, TX Micro Area",2010-2014,3100,170.1812862549716
CBSA2015_45020,"Sweetwater, TX Micro Area",2011-2015,2921,147.7503777825411
CBSA2015_45020,"Sweetwater, TX Micro Area",2012-2016,3052,145.8383844870656
CBSA2015_45020,"Sweetwater, TX Micro Area",2013-2017,3098,146.4654533119608
CBSA2015_45060,"Syracuse, NY Metro Area",2005-2009,136357,1122.648060545525
CBSA2015_45060,"Syracuse, NY Metro Area",2006-2010,135744,1051.293021785933
CBSA2015_45060,"Syracuse, NY Metro Area",2007-2011,136012,1118.505013167783
CBSA2015_45060,"Syracuse, NY Metro Area",2008-2012,135017,937.7844767438583
CBSA2015_45060,"Syracuse, NY Metro Area",2009-2013,134476,1080.260772106813
CBSA2015_45060,"Syracuse, NY Metro Area",2010-2014,134117,936.4879587274691
CBSA2015_45060,"Syracuse, NY Metro Area",2011-2015,133771,1052.216405884696
CBSA2015_45060,"Syracuse, NY Metro Area",2012-2016,134009,1022.071776974759
CBSA2015_45060,"Syracuse, NY Metro Area",2013-2017,136603,1069.98563123299
CBSA2015_45140,"Tahlequah, OK Micro Area",2005-2009,9437,325.0944236285826
CBSA2015_45140,"Tahlequah, OK Micro Area",2006-2010,9870,357.8585655009441
CBSA2015_45140,"Tahlequah, OK Micro Area",2007-2011,9765,331.6732058629945
CBSA2015_45140,"Tahlequah, OK Micro Area",2008-2012,9948,300.2584228908809
CBSA2015_45140,"Tahlequah, OK Micro Area",2009-2013,10069,317.8383935691415
CBSA2015_45140,"Tahlequah, OK Micro Area",2010-2014,9833,265.2058825710399
CBSA2015_45140,"Tahlequah, OK Micro Area",2011-2015,9600,274.1007760046257
CBSA2015_45140,"Tahlequah, OK Micro Area",2012-2016,9745,290.6449039708671
CBSA2015_45140,"Tahlequah, OK Micro Area",2013-2017,9647,250.3201442253116
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2005-2009,21550,538.2445795052855
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2006-2010,22051,603.6005692034913
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2007-2011,22152,571.5439873434975
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2008-2012,21658,492.5377930635531
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2009-2013,21356,559.6090690109151
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2010-2014,20943,479.1827784096054
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2011-2015,20801,522.1633193257993
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2012-2016,21132,476.8875991211179
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2013-2017,21723,544.83585466719
CBSA2015_45220,"Tallahassee, FL Metro Area",2005-2009,80385,1111.632232531679
CBSA2015_45220,"Tallahassee, FL Metro Area",2006-2010,80185,1123.234808569739
CBSA2015_45220,"Tallahassee, FL Metro Area",2007-2011,80144,1168.574535253565
CBSA2015_45220,"Tallahassee, FL Metro Area",2008-2012,79748,1177.544769863363
CBSA2015_45220,"Tallahassee, FL Metro Area",2009-2013,79787,1095.684255944005
CBSA2015_45220,"Tallahassee, FL Metro Area",2010-2014,80432,1033.966247687018
CBSA2015_45220,"Tallahassee, FL Metro Area",2011-2015,80300,1034.944183864466
CBSA2015_45220,"Tallahassee, FL Metro Area",2012-2016,81355,1180.882945447882
CBSA2015_45220,"Tallahassee, FL Metro Area",2013-2017,83385,1081.191879184176
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,566426,3019.679255821154
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,574085,3224.570044404903
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,566116,2866.958275187783
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,557356,2743.036197222421
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,555400,2896.456295046778
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,557825,2809.147888070608
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,564266,2523.738908858028
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,576911,2766.863633545809
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,596737,2586.600106675102
CBSA2015_45340,"Taos, NM Micro Area",2005-2009,6892,345.3326310886752
CBSA2015_45340,"Taos, NM Micro Area",2006-2010,7607,382.2495220255159
CBSA2015_45340,"Taos, NM Micro Area",2007-2011,7685,361.3857777053681
CBSA2015_45340,"Taos, NM Micro Area",2008-2012,7978,339.4498648918267
CBSA2015_45340,"Taos, NM Micro Area",2009-2013,7990,370.4138601069124
CBSA2015_45340,"Taos, NM Micro Area",2010-2014,8022,365.6715724391057
CBSA2015_45340,"Taos, NM Micro Area",2011-2015,7962,335.5298150307364
CBSA2015_45340,"Taos, NM Micro Area",2012-2016,7604,363.1098291529341
CBSA2015_45340,"Taos, NM Micro Area",2013-2017,7306,358.8758259209588
CBSA2015_45380,"Taylorville, IL Micro Area",2005-2009,8615,260.0921725897337
CBSA2015_45380,"Taylorville, IL Micro Area",2006-2010,8493,261.6920705153423
CBSA2015_45380,"Taylorville, IL Micro Area",2007-2011,8403,294.1583480616162
CBSA2015_45380,"Taylorville, IL Micro Area",2008-2012,8653,248.715447212632
CBSA2015_45380,"Taylorville, IL Micro Area",2009-2013,8649,253.9913373450886
CBSA2015_45380,"Taylorville, IL Micro Area",2010-2014,8658,267.1163559395469
CBSA2015_45380,"Taylorville, IL Micro Area",2011-2015,8690,273.419760622708
CBSA2015_45380,"Taylorville, IL Micro Area",2012-2016,8558,234.7693364009749
CBSA2015_45380,"Taylorville, IL Micro Area",2013-2017,8761,249.8487689614873
CBSA2015_45460,"Terre Haute, IN Metro Area",2005-2009,40783,664.5681223403371
CBSA2015_45460,"Terre Haute, IN Metro Area",2006-2010,39203,626.2619640675357
CBSA2015_45460,"Terre Haute, IN Metro Area",2007-2011,38771,604.1085046568318
CBSA2015_45460,"Terre Haute, IN Metro Area",2008-2012,38363,583.2464784336302
CBSA2015_45460,"Terre Haute, IN Metro Area",2009-2013,37863,667.7257484408908
CBSA2015_45460,"Terre Haute, IN Metro Area",2010-2014,37972,584.0189672089687
CBSA2015_45460,"Terre Haute, IN Metro Area",2011-2015,38198,649.3858296838577
CBSA2015_45460,"Terre Haute, IN Metro Area",2012-2016,38801,593.4840222372151
CBSA2015_45460,"Terre Haute, IN Metro Area",2013-2017,38962,564.8008529782329
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2005-2009,32629,636.6793648383808
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2006-2010,32366,621.2067026565594
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2007-2011,32195,634.5494208700999
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2008-2012,32478,645.9569484619317
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2009-2013,32685,628.9822543566251
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2010-2014,32500,649.7257593746164
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2011-2015,32727,657.7105890615245
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2012-2016,32764,638.2758654118725
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2013-2017,32716,729.60105274762
CBSA2015_45520,"The Dalles, OR Micro Area",2005-2009,5985,232.3516876806093
CBSA2015_45520,"The Dalles, OR Micro Area",2006-2010,6253,239.4889900232869
CBSA2015_45520,"The Dalles, OR Micro Area",2007-2011,6140,237.8026653852699
CBSA2015_45520,"The Dalles, OR Micro Area",2008-2012,6060,224.0556592518408
CBSA2015_45520,"The Dalles, OR Micro Area",2009-2013,6069,223.9764807555958
CBSA2015_45520,"The Dalles, OR Micro Area",2010-2014,6072,233.513789007036
CBSA2015_45520,"The Dalles, OR Micro Area",2011-2015,6318,237.3453478798557
CBSA2015_45520,"The Dalles, OR Micro Area",2012-2016,6493,214.950141087392
CBSA2015_45520,"The Dalles, OR Micro Area",2013-2017,6543,256.5414339011452
CBSA2015_45540,"The Villages, FL Metro Area",2005-2009,15632,673.1481806791134
CBSA2015_45540,"The Villages, FL Metro Area",2006-2010,15361,501.3462050353933
CBSA2015_45540,"The Villages, FL Metro Area",2007-2011,14944,657.5496004381827
CBSA2015_45540,"The Villages, FL Metro Area",2008-2012,14367,505.86456623241
CBSA2015_45540,"The Villages, FL Metro Area",2009-2013,14607,565.5662023064317
CBSA2015_45540,"The Villages, FL Metro Area",2010-2014,14864,670.6779119972555
CBSA2015_45540,"The Villages, FL Metro Area",2011-2015,15373,598.0233804078255
CBSA2015_45540,"The Villages, FL Metro Area",2012-2016,15739,533.1282560720615
CBSA2015_45540,"The Villages, FL Metro Area",2013-2017,17179,539.1014424100774
CBSA2015_45580,"Thomaston, GA Micro Area",2005-2009,5995,259.996946164186
CBSA2015_45580,"Thomaston, GA Micro Area",2006-2010,6013,249.328335365776
CBSA2015_45580,"Thomaston, GA Micro Area",2007-2011,6003,265.6736690465159
CBSA2015_45580,"Thomaston, GA Micro Area",2008-2012,5881,293.2518026564786
CBSA2015_45580,"Thomaston, GA Micro Area",2009-2013,5992,289.2524860751465
CBSA2015_45580,"Thomaston, GA Micro Area",2010-2014,6072,282.6852326749479
CBSA2015_45580,"Thomaston, GA Micro Area",2011-2015,5996,278.3232061864788
CBSA2015_45580,"Thomaston, GA Micro Area",2012-2016,5983,248.2648235793596
CBSA2015_45580,"Thomaston, GA Micro Area",2013-2017,6085,285.3065733072793
CBSA2015_45620,"Thomasville, GA Micro Area",2005-2009,10151,358.3404703721389
CBSA2015_45620,"Thomasville, GA Micro Area",2006-2010,9997,372.8436612356522
CBSA2015_45620,"Thomasville, GA Micro Area",2007-2011,9739,350.7762041583439
CBSA2015_45620,"Thomasville, GA Micro Area",2008-2012,9268,333.4356085326387
CBSA2015_45620,"Thomasville, GA Micro Area",2009-2013,9297,304.5410711125171
CBSA2015_45620,"Thomasville, GA Micro Area",2010-2014,9284,311.0561751054153
CBSA2015_45620,"Thomasville, GA Micro Area",2011-2015,9454,358.1119813046786
CBSA2015_45620,"Thomasville, GA Micro Area",2012-2016,9576,344.8352023552099
CBSA2015_45620,"Thomasville, GA Micro Area",2013-2017,9851,356.6405237377693
CBSA2015_45660,"Tiffin, OH Micro Area",2005-2009,14774,356.579898095041
CBSA2015_45660,"Tiffin, OH Micro Area",2006-2010,14247,323.2796757750362
CBSA2015_45660,"Tiffin, OH Micro Area",2007-2011,13915,344.5097942640569
CBSA2015_45660,"Tiffin, OH Micro Area",2008-2012,13828,328.3789066697138
CBSA2015_45660,"Tiffin, OH Micro Area",2009-2013,13643,310.5389446343194
CBSA2015_45660,"Tiffin, OH Micro Area",2010-2014,13473,321.4914743360135
CBSA2015_45660,"Tiffin, OH Micro Area",2011-2015,13596,310.5883232446003
CBSA2015_45660,"Tiffin, OH Micro Area",2012-2016,13601,272.1863669823957
CBSA2015_45660,"Tiffin, OH Micro Area",2013-2017,13839,292.0680041867124
CBSA2015_45700,"Tifton, GA Micro Area",2005-2009,8254,341.9662299203592
CBSA2015_45700,"Tifton, GA Micro Area",2006-2010,8292,295.7738861802494
CBSA2015_45700,"Tifton, GA Micro Area",2007-2011,7978,326.7656659463891
CBSA2015_45700,"Tifton, GA Micro Area",2008-2012,7526,280.2912958392286
CBSA2015_45700,"Tifton, GA Micro Area",2009-2013,7343,277.54672228772
CBSA2015_45700,"Tifton, GA Micro Area",2010-2014,7228,288.3382145771016
CBSA2015_45700,"Tifton, GA Micro Area",2011-2015,6869,298.8477378010608
CBSA2015_45700,"Tifton, GA Micro Area",2012-2016,7243,307.633624990443
CBSA2015_45700,"Tifton, GA Micro Area",2013-2017,7545,324.1125084618577
CBSA2015_45740,"Toccoa, GA Micro Area",2005-2009,5513,270.7324630168837
CBSA2015_45740,"Toccoa, GA Micro Area",2006-2010,5686,292.4599758314632
CBSA2015_45740,"Toccoa, GA Micro Area",2007-2011,5644,313.8309250624639
CBSA2015_45740,"Toccoa, GA Micro Area",2008-2012,5829,347.4848792377242
CBSA2015_45740,"Toccoa, GA Micro Area",2009-2013,5804,330.594582174061
CBSA2015_45740,"Toccoa, GA Micro Area",2010-2014,5959,297.5433990369431
CBSA2015_45740,"Toccoa, GA Micro Area",2011-2015,5936,327.1025087598064
CBSA2015_45740,"Toccoa, GA Micro Area",2012-2016,5884,297.5551909447579
CBSA2015_45740,"Toccoa, GA Micro Area",2013-2017,5870,333.9339762003689
CBSA2015_45780,"Toledo, OH Metro Area",2005-2009,138049,1271.392640515592
CBSA2015_45780,"Toledo, OH Metro Area",2006-2010,135825,1203.225955899363
CBSA2015_45780,"Toledo, OH Metro Area",2007-2011,134526,1186.350788376166
CBSA2015_45780,"Toledo, OH Metro Area",2008-2012,133041,1176.704690312142
CBSA2015_45780,"Toledo, OH Metro Area",2009-2013,132344,1322.655921898218
CBSA2015_45780,"Toledo, OH Metro Area",2010-2014,131950,1183.846381969433
CBSA2015_45780,"Toledo, OH Metro Area",2011-2015,131821,1127.073664055263
CBSA2015_45780,"Toledo, OH Metro Area",2012-2016,132299,1232.608076857271
CBSA2015_45780,"Toledo, OH Metro Area",2013-2017,134148,1125.461934223815
CBSA2015_45820,"Topeka, KS Metro Area",2005-2009,59908,751.0923086270949
CBSA2015_45820,"Topeka, KS Metro Area",2006-2010,60227,685.167334037202
CBSA2015_45820,"Topeka, KS Metro Area",2007-2011,60250,721.732133067949
CBSA2015_45820,"Topeka, KS Metro Area",2008-2012,59693,653.7289477502422
CBSA2015_45820,"Topeka, KS Metro Area",2009-2013,58635,709.5826630275874
CBSA2015_45820,"Topeka, KS Metro Area",2010-2014,58588,746.3377226756727
CBSA2015_45820,"Topeka, KS Metro Area",2011-2015,58016,699.7765921648755
CBSA2015_45820,"Topeka, KS Metro Area",2012-2016,57658,666.3728629068335
CBSA2015_45820,"Topeka, KS Metro Area",2013-2017,58455,629.7807793400693
CBSA2015_45860,"Torrington, CT Micro Area",2005-2009,48998,720.3968155221794
CBSA2015_45860,"Torrington, CT Micro Area",2006-2010,50920,687.17241305311
CBSA2015_45860,"Torrington, CT Micro Area",2007-2011,50314,743.9644350166458
CBSA2015_45860,"Torrington, CT Micro Area",2008-2012,50079,674.9727309095192
CBSA2015_45860,"Torrington, CT Micro Area",2009-2013,50043,725.241437441646
CBSA2015_45860,"Torrington, CT Micro Area",2010-2014,49940,735.1298730708165
CBSA2015_45860,"Torrington, CT Micro Area",2011-2015,49194,717.3728984831553
CBSA2015_45860,"Torrington, CT Micro Area",2012-2016,48990,776.3310736976748
CBSA2015_45860,"Torrington, CT Micro Area",2013-2017,49100,711.2591893000707
CBSA2015_45900,"Traverse City, MI Micro Area",2005-2009,37745,596.7502766783125
CBSA2015_45900,"Traverse City, MI Micro Area",2006-2010,37553,548.6762372274079
CBSA2015_45900,"Traverse City, MI Micro Area",2007-2011,37821,562.4940052047766
CBSA2015_45900,"Traverse City, MI Micro Area",2008-2012,37393,640.8903864494645
CBSA2015_45900,"Traverse City, MI Micro Area",2009-2013,37137,580.1090203573749
CBSA2015_45900,"Traverse City, MI Micro Area",2010-2014,36790,539.4012496361755
CBSA2015_45900,"Traverse City, MI Micro Area",2011-2015,37437,501.3447332812428
CBSA2015_45900,"Traverse City, MI Micro Area",2012-2016,37431,627.7969728910834
CBSA2015_45900,"Traverse City, MI Micro Area",2013-2017,38065,594.5617991932293
CBSA2015_45940,"Trenton, NJ Metro Area",2005-2009,71041,938.1871578961907
CBSA2015_45940,"Trenton, NJ Metro Area",2006-2010,71948,842.4806187354773
CBSA2015_45940,"Trenton, NJ Metro Area",2007-2011,72217,940.1187590625848
CBSA2015_45940,"Trenton, NJ Metro Area",2008-2012,71809,888.6610860990021
CBSA2015_45940,"Trenton, NJ Metro Area",2009-2013,72157,938.0598893614261
CBSA2015_45940,"Trenton, NJ Metro Area",2010-2014,72118,902.6675972193168
CBSA2015_45940,"Trenton, NJ Metro Area",2011-2015,72048,937.1711260900321
CBSA2015_45940,"Trenton, NJ Metro Area",2012-2016,71965,1068.635992825043
CBSA2015_45940,"Trenton, NJ Metro Area",2013-2017,72323,903.64305340889
CBSA2015_45980,"Troy, AL Micro Area",2005-2009,6793,283.0112112995233
CBSA2015_45980,"Troy, AL Micro Area",2006-2010,7000,293.8447422088345
CBSA2015_45980,"Troy, AL Micro Area",2007-2011,7014,257.2441539243619
CBSA2015_45980,"Troy, AL Micro Area",2008-2012,7041,263.1053318925652
CBSA2015_45980,"Troy, AL Micro Area",2009-2013,7315,296.0561246113559
CBSA2015_45980,"Troy, AL Micro Area",2010-2014,7438,307.2135030764848
CBSA2015_45980,"Troy, AL Micro Area",2011-2015,7297,285.1945065323662
CBSA2015_45980,"Troy, AL Micro Area",2012-2016,7067,309.8831539473021
CBSA2015_45980,"Troy, AL Micro Area",2013-2017,6820,326.4675328280623
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2005-2009,27839,590.4153417950655
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2006-2010,28923,657.3343088018834
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2007-2011,29115,670.0913752015649
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2008-2012,28252,610.3155634740518
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2009-2013,27827,626.2339575441139
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2010-2014,28005,605.7023914341834
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2011-2015,28036,587.958226187215
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2012-2016,27997,622.1497707571556
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2013-2017,28082,609.3754361790179
CBSA2015_46060,"Tucson, AZ Metro Area",2005-2009,196637,1561.057600327724
CBSA2015_46060,"Tucson, AZ Metro Area",2006-2010,202791,1510.065367839129
CBSA2015_46060,"Tucson, AZ Metro Area",2007-2011,202349,1657.754176929329
CBSA2015_46060,"Tucson, AZ Metro Area",2008-2012,202688,1589.903236347808
CBSA2015_46060,"Tucson, AZ Metro Area",2009-2013,202107,1686.568462332458
CBSA2015_46060,"Tucson, AZ Metro Area",2010-2014,203400,1586.978795033672
CBSA2015_46060,"Tucson, AZ Metro Area",2011-2015,205915,1787.815538310584
CBSA2015_46060,"Tucson, AZ Metro Area",2012-2016,209137,1617.401137104344
CBSA2015_46060,"Tucson, AZ Metro Area",2013-2017,213510,1547.012637248589
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2005-2009,25769,551.2860189910514
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2006-2010,25499,581.2780456255014
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2007-2011,25912,569.0339920141898
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2008-2012,25007,573.1388077697261
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2009-2013,25205,519.70032361431
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2010-2014,25597,595.2109847771482
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2011-2015,25706,540.4234869445804
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2012-2016,26040,635.2307172961821
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2013-2017,26544,640.4358445620305
CBSA2015_46140,"Tulsa, OK Metro Area",2005-2009,217627,1464.032099216977
CBSA2015_46140,"Tulsa, OK Metro Area",2006-2010,221267,1439.926559508
CBSA2015_46140,"Tulsa, OK Metro Area",2007-2011,222433,1618.58853419041
CBSA2015_46140,"Tulsa, OK Metro Area",2008-2012,223881,1384.494235274293
CBSA2015_46140,"Tulsa, OK Metro Area",2009-2013,224530,1259.628009842008
CBSA2015_46140,"Tulsa, OK Metro Area",2010-2014,224200,1175.445288815898
CBSA2015_46140,"Tulsa, OK Metro Area",2011-2015,225724,1233.223078004628
CBSA2015_46140,"Tulsa, OK Metro Area",2012-2016,227986,1055.97184801804
CBSA2015_46140,"Tulsa, OK Metro Area",2013-2017,230703,1143.9957095414
CBSA2015_46180,"Tupelo, MS Micro Area",2005-2009,30307,631.5723277399983
CBSA2015_46180,"Tupelo, MS Micro Area",2006-2010,31566,688.0100313859048
CBSA2015_46180,"Tupelo, MS Micro Area",2007-2011,31565,678.0353089583416
CBSA2015_46180,"Tupelo, MS Micro Area",2008-2012,31801,695.7454155723482
CBSA2015_46180,"Tupelo, MS Micro Area",2009-2013,32317,625.0487870005662
CBSA2015_46180,"Tupelo, MS Micro Area",2010-2014,32698,671.3872098667783
CBSA2015_46180,"Tupelo, MS Micro Area",2011-2015,33235,680.8904134177473
CBSA2015_46180,"Tupelo, MS Micro Area",2012-2016,33692,707.2239562602674
CBSA2015_46180,"Tupelo, MS Micro Area",2013-2017,33787,687.8295229348124
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2005-2009,49685,792.3796913149289
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2006-2010,50267,740.8623697884212
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2007-2011,49698,755.6661309925762
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2008-2012,48151,725.5364366933487
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2009-2013,47682,711.0895463282278
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2010-2014,47735,792.4328549021101
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2011-2015,48389,694.5261481702099
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2012-2016,49567,718.42553736479
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2013-2017,50724,781.5475785764214
CBSA2015_46300,"Twin Falls, ID Micro Area",2005-2009,23607,494.0428118431802
CBSA2015_46300,"Twin Falls, ID Micro Area",2006-2010,24251,476.3448474940611
CBSA2015_46300,"Twin Falls, ID Micro Area",2007-2011,24137,516.3728640570005
CBSA2015_46300,"Twin Falls, ID Micro Area",2008-2012,23940,469.7554365328314
CBSA2015_46300,"Twin Falls, ID Micro Area",2009-2013,24444,544.5631363851337
CBSA2015_46300,"Twin Falls, ID Micro Area",2010-2014,24831,538.2521388472449
CBSA2015_46300,"Twin Falls, ID Micro Area",2011-2015,24807,543.4041719155815
CBSA2015_46300,"Twin Falls, ID Micro Area",2012-2016,25335,576.7388839796307
CBSA2015_46300,"Twin Falls, ID Micro Area",2013-2017,26374,570.5723491774344
CBSA2015_46340,"Tyler, TX Metro Area",2005-2009,41841,693.7054459843541
CBSA2015_46340,"Tyler, TX Metro Area",2006-2010,46429,801.308061179903
CBSA2015_46340,"Tyler, TX Metro Area",2007-2011,47500,773.648337235752
CBSA2015_46340,"Tyler, TX Metro Area",2008-2012,46604,822.8858951110126
CBSA2015_46340,"Tyler, TX Metro Area",2009-2013,46720,808.2313189439662
CBSA2015_46340,"Tyler, TX Metro Area",2010-2014,46768,867.521276522187
CBSA2015_46340,"Tyler, TX Metro Area",2011-2015,46513,762.4183862350236
CBSA2015_46340,"Tyler, TX Metro Area",2012-2016,46688,790.8713841252578
CBSA2015_46340,"Tyler, TX Metro Area",2013-2017,47394,888.7608703067685
CBSA2015_46380,"Ukiah, CA Micro Area",2005-2009,21229,519.5847546327826
