geoid,name,year,total_est,total_se
16000US3755000,"Raleigh city, North Carolina",2016,9.6541023,.63173652
16000US3755000,"Raleigh city, North Carolina",2017,9.8398514,.59078431
16000US3774440,"Wilmington city, North Carolina",2009,27.464188,1.9971365
16000US3774440,"Wilmington city, North Carolina",2010,25.251024,1.8829862
16000US3774440,"Wilmington city, North Carolina",2011,25.171778,2.0454814
16000US3774440,"Wilmington city, North Carolina",2012,25.422609,1.8106302
16000US3774440,"Wilmington city, North Carolina",2013,23.476641,1.802017
16000US3774440,"Wilmington city, North Carolina",2014,22.685793,1.7354481
16000US3774440,"Wilmington city, North Carolina",2015,25.157106,1.9980822
16000US3774440,"Wilmington city, North Carolina",2016,20.637669,1.5081578
16000US3774440,"Wilmington city, North Carolina",2017,19.117598,1.5663154
16000US3775000,"Winston-Salem city, North Carolina",2009,28.942684,1.3838981
16000US3775000,"Winston-Salem city, North Carolina",2010,28.651005,1.4138368
16000US3775000,"Winston-Salem city, North Carolina",2011,33.765186,1.5789233
16000US3775000,"Winston-Salem city, North Carolina",2012,27.668852,1.2996186
16000US3775000,"Winston-Salem city, North Carolina",2013,26.434937,1.3247509
16000US3775000,"Winston-Salem city, North Carolina",2014,25.588989,1.234358
16000US3775000,"Winston-Salem city, North Carolina",2015,25.983101,1.4034928
16000US3775000,"Winston-Salem city, North Carolina",2016,26.623514,1.3610476
16000US3775000,"Winston-Salem city, North Carolina",2017,23.741146,1.2196957
16000US3807200,"Bismarck city, North Dakota",2013,19.444996,2.0498979
16000US3807200,"Bismarck city, North Dakota",2014,16.609074,1.8791573
16000US3807200,"Bismarck city, North Dakota",2015,19.110527,1.9373794
16000US3807200,"Bismarck city, North Dakota",2016,20.357067,2.3541877
16000US3807200,"Bismarck city, North Dakota",2017,16.446644,1.9758532
16000US3825700,"Fargo city, North Dakota",2009,27.110859,2.1156566
16000US3825700,"Fargo city, North Dakota",2010,21.9722,1.7584105
16000US3825700,"Fargo city, North Dakota",2011,21.698391,1.9579375
16000US3825700,"Fargo city, North Dakota",2012,21.972998,1.5582409
16000US3825700,"Fargo city, North Dakota",2013,20.480249,1.6483244
16000US3825700,"Fargo city, North Dakota",2014,21.184071,1.7287682
16000US3825700,"Fargo city, North Dakota",2015,19.885254,1.5600308
16000US3825700,"Fargo city, North Dakota",2016,16.730452,1.5317818
16000US3825700,"Fargo city, North Dakota",2017,17.972651,1.3908226
16000US3901000,"Akron city, Ohio",2009,62.309265,1.8705106
16000US3901000,"Akron city, Ohio",2010,62.773643,1.9273851
16000US3901000,"Akron city, Ohio",2011,63.508732,1.5787804
16000US3901000,"Akron city, Ohio",2012,65.859566,2.0387542
16000US3901000,"Akron city, Ohio",2013,62.496601,1.9116958
16000US3901000,"Akron city, Ohio",2014,64.498489,1.7120355
16000US3901000,"Akron city, Ohio",2015,60.975414,1.9501944
16000US3901000,"Akron city, Ohio",2016,63.400234,2.0126278
16000US3901000,"Akron city, Ohio",2017,60.413898,1.7001606
16000US3912000,"Canton city, Ohio",2009,73.868629,2.9400966
16000US3912000,"Canton city, Ohio",2010,72.416832,3.0549316
16000US3912000,"Canton city, Ohio",2011,69.683823,2.7738404
16000US3912000,"Canton city, Ohio",2012,68.60434,2.4546359
16000US3912000,"Canton city, Ohio",2013,73.418335,3.2134869
16000US3912000,"Canton city, Ohio",2014,69.903961,3.0174639
16000US3912000,"Canton city, Ohio",2015,69.166962,2.8117776
16000US3912000,"Canton city, Ohio",2016,70.078697,2.9356451
16000US3912000,"Canton city, Ohio",2017,71.571205,3.1457126
16000US3915000,"Cincinnati city, Ohio",2009,67.751137,1.5893844
16000US3915000,"Cincinnati city, Ohio",2010,68.19809,1.253659
16000US3915000,"Cincinnati city, Ohio",2011,63.525997,1.3881387
16000US3915000,"Cincinnati city, Ohio",2012,65.555878,1.2461424
16000US3915000,"Cincinnati city, Ohio",2013,65.240463,1.5036006
16000US3915000,"Cincinnati city, Ohio",2014,62.545139,1.1811774
16000US3915000,"Cincinnati city, Ohio",2015,61.708111,1.2436252
16000US3915000,"Cincinnati city, Ohio",2016,62.232746,1.4846476
16000US3915000,"Cincinnati city, Ohio",2017,60.735764,1.4315948
16000US3916000,"Cleveland city, Ohio",2009,80.963478,1.2604513
16000US3916000,"Cleveland city, Ohio",2010,80.60778,1.2532765
16000US3916000,"Cleveland city, Ohio",2011,79.658539,1.1797744
16000US3916000,"Cleveland city, Ohio",2012,78.018875,.93975711
16000US3916000,"Cleveland city, Ohio",2013,79.341209,1.0203704
16000US3916000,"Cleveland city, Ohio",2014,78.120354,1.078095
16000US3916000,"Cleveland city, Ohio",2015,77.655823,1.0514909
16000US3916000,"Cleveland city, Ohio",2016,77.514961,1.1245427
16000US3916000,"Cleveland city, Ohio",2017,75.684685,1.2642194
16000US3918000,"Columbus city, Ohio",2009,35.008984,.74687165
16000US3918000,"Columbus city, Ohio",2010,31.728216,.72073424
16000US3918000,"Columbus city, Ohio",2011,27.989838,.74062699
16000US3918000,"Columbus city, Ohio",2012,30.145178,.67140657
16000US3918000,"Columbus city, Ohio",2013,29.533154,.67756587
16000US3918000,"Columbus city, Ohio",2014,28.975851,.68120807
16000US3918000,"Columbus city, Ohio",2015,28.645262,.68133718
16000US3918000,"Columbus city, Ohio",2016,28.715853,.72948366
16000US3918000,"Columbus city, Ohio",2017,28.794075,.71494794
16000US3921000,"Dayton city, Ohio",2009,71.386848,2.2801335
16000US3921000,"Dayton city, Ohio",2010,67.722191,2.027935
16000US3921000,"Dayton city, Ohio",2011,66.642883,2.1915677
16000US3921000,"Dayton city, Ohio",2012,67.292053,1.952539
16000US3921000,"Dayton city, Ohio",2013,69.716042,1.9274015
16000US3921000,"Dayton city, Ohio",2014,73.26223,1.5829513
16000US3921000,"Dayton city, Ohio",2015,70.123657,1.797575
16000US3921000,"Dayton city, Ohio",2016,72.565636,2.0251021
16000US3921000,"Dayton city, Ohio",2017,69.129608,2.3205795
16000US3944856,"Lorain city, Ohio",2009,49.193893,3.2576821
16000US3944856,"Lorain city, Ohio",2010,52.893059,3.1590004
16000US3944856,"Lorain city, Ohio",2011,57.799686,2.9267559
16000US3944856,"Lorain city, Ohio",2012,53.750332,2.7619629
16000US3944856,"Lorain city, Ohio",2013,51.134693,2.8155375
16000US3944856,"Lorain city, Ohio",2014,50.127117,2.7554898
16000US3944856,"Lorain city, Ohio",2015,49.703915,3.0221744
16000US3944856,"Lorain city, Ohio",2016,49.2831,3.0117538
16000US3944856,"Lorain city, Ohio",2017,54.627155,3.1481907
16000US3961000,"Parma city, Ohio",2009,60.706417,2.6084919
16000US3961000,"Parma city, Ohio",2010,62.598316,2.6051865
16000US3961000,"Parma city, Ohio",2011,56.608826,2.2230437
16000US3961000,"Parma city, Ohio",2012,58.00692,2.5553341
16000US3961000,"Parma city, Ohio",2013,60.893131,2.6496601
16000US3961000,"Parma city, Ohio",2014,58.728771,2.117569
16000US3961000,"Parma city, Ohio",2015,55.586998,2.7625022
16000US3961000,"Parma city, Ohio",2016,56.123562,2.5913506
16000US3961000,"Parma city, Ohio",2017,57.417984,2.4149661
16000US3977000,"Toledo city, Ohio",2009,64.928886,1.6429064
16000US3977000,"Toledo city, Ohio",2010,64.548569,1.5811846
16000US3977000,"Toledo city, Ohio",2011,65.733154,1.4553238
16000US3977000,"Toledo city, Ohio",2012,63.965111,1.4274601
16000US3977000,"Toledo city, Ohio",2013,63.817001,1.6635187
16000US3977000,"Toledo city, Ohio",2014,63.777195,1.4661553
16000US3977000,"Toledo city, Ohio",2015,63.275711,1.5623299
16000US3977000,"Toledo city, Ohio",2016,60.213997,1.5069547
16000US3977000,"Toledo city, Ohio",2017,61.006592,1.4594245
16000US3988000,"Youngstown city, Ohio",2009,77.703354,3.4396238
16000US3988000,"Youngstown city, Ohio",2010,75.88768,2.9795983
16000US3988000,"Youngstown city, Ohio",2011,77.692192,2.7007792
16000US3988000,"Youngstown city, Ohio",2012,78.881538,2.2330558
16000US3988000,"Youngstown city, Ohio",2013,75.091698,2.3848388
16000US3988000,"Youngstown city, Ohio",2014,77.456612,2.4163332
16000US3988000,"Youngstown city, Ohio",2015,75.980316,2.6641066
16000US3988000,"Youngstown city, Ohio",2016,78.25399,2.6340199
16000US3988000,"Youngstown city, Ohio",2017,77.729111,2.4246655
16000US4009050,"Broken Arrow city, Oklahoma",2009,4.0481429,.80482417
16000US4009050,"Broken Arrow city, Oklahoma",2010,5.5952759,1.2433194
16000US4009050,"Broken Arrow city, Oklahoma",2011,6.2550917,1.1027316
16000US4009050,"Broken Arrow city, Oklahoma",2012,4.5928435,.60999608
16000US4009050,"Broken Arrow city, Oklahoma",2013,4.4316568,.66898286
16000US4009050,"Broken Arrow city, Oklahoma",2014,4.9649353,.73360944
16000US4009050,"Broken Arrow city, Oklahoma",2015,3.9108608,.48868394
16000US4009050,"Broken Arrow city, Oklahoma",2016,4.4705558,.52743471
16000US4009050,"Broken Arrow city, Oklahoma",2017,4.8204074,.63371861
16000US4023200,"Edmond city, Oklahoma",2009,6.1981068,1.2671182
16000US4023200,"Edmond city, Oklahoma",2010,6.1678176,1.2539103
16000US4023200,"Edmond city, Oklahoma",2011,7.0669165,1.2662088
16000US4023200,"Edmond city, Oklahoma",2012,7.9804668,1.3651512
16000US4023200,"Edmond city, Oklahoma",2013,5.7691755,1.0244175
16000US4023200,"Edmond city, Oklahoma",2014,6.9168487,1.1494251
16000US4023200,"Edmond city, Oklahoma",2015,5.5995169,1.0865244
16000US4023200,"Edmond city, Oklahoma",2016,5.340013,.84745222
16000US4023200,"Edmond city, Oklahoma",2017,6.8884859,1.2608268
16000US4041850,"Lawton city, Oklahoma",2009,27.46563,2.409142
16000US4041850,"Lawton city, Oklahoma",2010,26.345984,2.1227269
16000US4041850,"Lawton city, Oklahoma",2011,27.684381,2.043443
16000US4041850,"Lawton city, Oklahoma",2012,30.313223,1.9580609
16000US4041850,"Lawton city, Oklahoma",2013,26.571527,2.0542576
16000US4041850,"Lawton city, Oklahoma",2014,28.143272,2.1583378
16000US4041850,"Lawton city, Oklahoma",2015,23.504368,2.1452971
16000US4041850,"Lawton city, Oklahoma",2016,23.438505,2.1663752
16000US4041850,"Lawton city, Oklahoma",2017,28.226128,2.3803034
16000US4052500,"Norman city, Oklahoma",2009,15.837647,1.6219013
16000US4052500,"Norman city, Oklahoma",2010,16.280266,1.5881158
16000US4052500,"Norman city, Oklahoma",2011,14.360582,1.5461754
16000US4052500,"Norman city, Oklahoma",2012,16.008905,1.4027363
16000US4052500,"Norman city, Oklahoma",2013,15.992273,1.6140867
16000US4052500,"Norman city, Oklahoma",2014,16.132769,1.4152974
16000US4052500,"Norman city, Oklahoma",2015,13.671987,1.3353534
16000US4052500,"Norman city, Oklahoma",2016,11.790418,1.1298141
16000US4052500,"Norman city, Oklahoma",2017,14.023376,1.3352385
16000US4055000,"Oklahoma City city, Oklahoma",2009,27.894491,.96261847
16000US4055000,"Oklahoma City city, Oklahoma",2010,28.593052,.85562795
16000US4055000,"Oklahoma City city, Oklahoma",2011,25.762665,.72846788
16000US4055000,"Oklahoma City city, Oklahoma",2012,27.829868,.73430276
16000US4055000,"Oklahoma City city, Oklahoma",2013,26.423138,.73876107
16000US4055000,"Oklahoma City city, Oklahoma",2014,26.567429,.75121021
16000US4055000,"Oklahoma City city, Oklahoma",2015,26.872149,.80529732
16000US4055000,"Oklahoma City city, Oklahoma",2016,26.000462,.73558378
16000US4055000,"Oklahoma City city, Oklahoma",2017,25.714159,.75024676
16000US4075000,"Tulsa city, Oklahoma",2009,33.618183,1.0772383
16000US4075000,"Tulsa city, Oklahoma",2010,32.07106,.98240471
16000US4075000,"Tulsa city, Oklahoma",2011,35.471195,.982521
16000US4075000,"Tulsa city, Oklahoma",2012,34.153751,.67657757
16000US4075000,"Tulsa city, Oklahoma",2013,33.559273,.72277027
16000US4075000,"Tulsa city, Oklahoma",2014,33.425381,.67869949
16000US4075000,"Tulsa city, Oklahoma",2015,33.614742,.61767989
16000US4075000,"Tulsa city, Oklahoma",2016,32.049103,.65002835
16000US4075000,"Tulsa city, Oklahoma",2017,31.178177,.70253563
16000US4105350,"Beaverton city, Oregon",2009,8.4605417,1.3254428
16000US4105350,"Beaverton city, Oregon",2010,9.9078102,1.358191
16000US4105350,"Beaverton city, Oregon",2011,8.7927122,1.723014
16000US4105350,"Beaverton city, Oregon",2012,7.1702161,1.2533356
16000US4105350,"Beaverton city, Oregon",2013,6.9186912,1.1809423
16000US4105350,"Beaverton city, Oregon",2014,6.3331871,1.0864269
16000US4105350,"Beaverton city, Oregon",2015,8.3551798,1.6589758
16000US4105350,"Beaverton city, Oregon",2016,7.956326,1.4015473
16000US4105350,"Beaverton city, Oregon",2017,7.7110314,1.2017257
16000US4105800,"Bend city, Oregon",2009,11.882806,2.0348485
16000US4105800,"Bend city, Oregon",2010,10.814116,1.5749419
16000US4105800,"Bend city, Oregon",2011,9.5018644,1.793768
16000US4105800,"Bend city, Oregon",2012,11.511307,1.656881
16000US4105800,"Bend city, Oregon",2013,10.280401,1.9647118
16000US4105800,"Bend city, Oregon",2014,7.0072994,1.5237434
16000US4105800,"Bend city, Oregon",2015,8.0756016,1.4580017
16000US4105800,"Bend city, Oregon",2016,9.1495094,1.6734421
16000US4105800,"Bend city, Oregon",2017,6.7389636,1.4275743
16000US4123850,"Eugene city, Oregon",2009,26.290079,1.7961228
16000US4123850,"Eugene city, Oregon",2010,22.969,1.43223
16000US4123850,"Eugene city, Oregon",2011,22.708664,1.4901057
16000US4123850,"Eugene city, Oregon",2012,24.03451,1.5627822
16000US4123850,"Eugene city, Oregon",2013,21.920162,1.4575592
16000US4123850,"Eugene city, Oregon",2014,26.931419,1.7138444
16000US4123850,"Eugene city, Oregon",2015,21.136908,1.3654873
16000US4123850,"Eugene city, Oregon",2016,21.513203,1.3999047
16000US4123850,"Eugene city, Oregon",2017,23.910337,1.6017387
16000US4131250,"Gresham city, Oregon",2009,11.505686,1.4967713
16000US4131250,"Gresham city, Oregon",2010,13.405198,1.7709825
16000US4131250,"Gresham city, Oregon",2011,11.027641,1.510187
16000US4131250,"Gresham city, Oregon",2012,8.8704605,1.2782027
16000US4131250,"Gresham city, Oregon",2013,10.804815,1.5390249
16000US4131250,"Gresham city, Oregon",2014,10.359924,1.5095124
16000US4131250,"Gresham city, Oregon",2015,10.722777,1.5001993
16000US4131250,"Gresham city, Oregon",2016,11.468913,1.6033571
16000US4131250,"Gresham city, Oregon",2017,12.570097,1.4110423
16000US4134100,"Hillsboro city, Oregon",2009,7.4889617,1.3510028
16000US4134100,"Hillsboro city, Oregon",2010,8.7530375,1.5178176
16000US4134100,"Hillsboro city, Oregon",2011,9.8147545,1.6233374
16000US4134100,"Hillsboro city, Oregon",2012,7.8257351,1.4075526
16000US4134100,"Hillsboro city, Oregon",2013,8.2778263,1.4467138
16000US4134100,"Hillsboro city, Oregon",2014,7.4359975,1.0705792
16000US4134100,"Hillsboro city, Oregon",2015,6.1156569,.96996415
16000US4134100,"Hillsboro city, Oregon",2016,5.7570753,1.2001534
16000US4134100,"Hillsboro city, Oregon",2017,7.3890676,1.4639403
16000US4147000,"Medford city, Oregon",2009,19.912073,2.2317295
16000US4147000,"Medford city, Oregon",2010,21.994438,2.438688
16000US4147000,"Medford city, Oregon",2011,26.373661,2.5011337
16000US4147000,"Medford city, Oregon",2012,21.722494,1.8505183
16000US4147000,"Medford city, Oregon",2013,24.4788,2.3993568
16000US4147000,"Medford city, Oregon",2014,19.038363,1.9391909
16000US4147000,"Medford city, Oregon",2015,23.259621,2.1299281
16000US4147000,"Medford city, Oregon",2016,24.089102,2.33676
16000US4147000,"Medford city, Oregon",2017,24.200769,2.1632216
16000US4159000,"Portland city, Oregon",2009,54.756378,1.0681945
16000US4159000,"Portland city, Oregon",2010,51.67532,1.1226034
16000US4159000,"Portland city, Oregon",2011,52.183151,1.108188
16000US4159000,"Portland city, Oregon",2012,52.587521,1.0135602
16000US4159000,"Portland city, Oregon",2013,52.218567,1.0146754
16000US4159000,"Portland city, Oregon",2014,52.748524,1.0165498
16000US4159000,"Portland city, Oregon",2015,51.243477,1.0298029
16000US4159000,"Portland city, Oregon",2016,50.112488,1.098236
16000US4159000,"Portland city, Oregon",2017,49.167305,.98018634
16000US4164900,"Salem city, Oregon",2009,26.74292,1.8438799
16000US4164900,"Salem city, Oregon",2010,26.083351,1.7359799
16000US4164900,"Salem city, Oregon",2011,25.666651,1.7969828
16000US4164900,"Salem city, Oregon",2012,25.461224,1.7731149
16000US4164900,"Salem city, Oregon",2013,23.270311,1.5686121
16000US4164900,"Salem city, Oregon",2014,26.48974,1.7027278
16000US4164900,"Salem city, Oregon",2015,25.415432,1.6977313
16000US4164900,"Salem city, Oregon",2016,24.529802,1.5082546
16000US4164900,"Salem city, Oregon",2017,25.884125,1.717953
16000US4202000,"Allentown city, Pennsylvania",2009,69.864792,2.5065711
16000US4202000,"Allentown city, Pennsylvania",2010,58.039551,2.4556901
16000US4202000,"Allentown city, Pennsylvania",2011,61.841202,2.5149806
16000US4202000,"Allentown city, Pennsylvania",2012,62.814407,2.1495152
16000US4202000,"Allentown city, Pennsylvania",2013,66.869698,2.8639865
16000US4202000,"Allentown city, Pennsylvania",2014,60.899864,2.484112
16000US4202000,"Allentown city, Pennsylvania",2015,63.302593,2.5500526
16000US4202000,"Allentown city, Pennsylvania",2016,63.603828,2.7847941
16000US4202000,"Allentown city, Pennsylvania",2017,53.396362,2.3697269
16000US4206088,"Bethlehem city, Pennsylvania",2009,60.885464,2.7929027
16000US4206088,"Bethlehem city, Pennsylvania",2010,58.217377,2.8327639
16000US4206088,"Bethlehem city, Pennsylvania",2011,59.665154,2.2964599
16000US4206088,"Bethlehem city, Pennsylvania",2012,60.794765,2.2751479
16000US4206088,"Bethlehem city, Pennsylvania",2013,60.064552,3.2389057
16000US4206088,"Bethlehem city, Pennsylvania",2014,59.966553,2.9575496
16000US4206088,"Bethlehem city, Pennsylvania",2015,60.823166,2.8692729
16000US4206088,"Bethlehem city, Pennsylvania",2016,61.227451,2.8388591
16000US4206088,"Bethlehem city, Pennsylvania",2017,56.043266,2.8034973
16000US4224000,"Erie city, Pennsylvania",2009,73.527016,2.5509651
16000US4224000,"Erie city, Pennsylvania",2010,73.309586,3.0819147
16000US4224000,"Erie city, Pennsylvania",2011,71.657227,2.3585398
16000US4224000,"Erie city, Pennsylvania",2012,70.20871,2.5428288
16000US4224000,"Erie city, Pennsylvania",2013,72.896423,2.3634734
16000US4224000,"Erie city, Pennsylvania",2014,68.048828,2.5565419
16000US4224000,"Erie city, Pennsylvania",2015,74.427376,2.8316159
16000US4224000,"Erie city, Pennsylvania",2016,69.343719,2.6715348
16000US4224000,"Erie city, Pennsylvania",2017,71.255432,2.5253201
16000US4260000,"Philadelphia city, Pennsylvania",2009,74.182037,.90197426
16000US4260000,"Philadelphia city, Pennsylvania",2010,74.003098,.89397925
16000US4260000,"Philadelphia city, Pennsylvania",2011,71.082932,.91105813
16000US4260000,"Philadelphia city, Pennsylvania",2012,71.243118,.83527547
16000US4260000,"Philadelphia city, Pennsylvania",2013,70.901176,.96508461
16000US4260000,"Philadelphia city, Pennsylvania",2014,71.482819,.75612128
16000US4260000,"Philadelphia city, Pennsylvania",2015,69.639359,.78336763
16000US4260000,"Philadelphia city, Pennsylvania",2016,71.031013,.83911473
16000US4260000,"Philadelphia city, Pennsylvania",2017,71.796448,.87037206
16000US4261000,"Pittsburgh city, Pennsylvania",2009,74.979424,.62590098
16000US4261000,"Pittsburgh city, Pennsylvania",2010,74.749603,1.4099259
16000US4261000,"Pittsburgh city, Pennsylvania",2011,75.200035,1.2955369
16000US4261000,"Pittsburgh city, Pennsylvania",2012,75.366661,1.0892797
16000US4261000,"Pittsburgh city, Pennsylvania",2013,74.564117,1.135048
16000US4261000,"Pittsburgh city, Pennsylvania",2014,72.791283,1.0432506
16000US4261000,"Pittsburgh city, Pennsylvania",2015,73.083603,1.2183664
16000US4261000,"Pittsburgh city, Pennsylvania",2016,70.702026,1.2013178
16000US4261000,"Pittsburgh city, Pennsylvania",2017,71.271255,1.36435
16000US4263624,"Reading city, Pennsylvania",2009,75.961777,2.3433714
16000US4263624,"Reading city, Pennsylvania",2010,78.697014,2.8073061
16000US4263624,"Reading city, Pennsylvania",2011,74.539146,3.2931585
16000US4263624,"Reading city, Pennsylvania",2012,75.265877,2.283932
16000US4263624,"Reading city, Pennsylvania",2013,73.155785,2.6212676
16000US4263624,"Reading city, Pennsylvania",2014,78.373383,2.8709934
16000US4263624,"Reading city, Pennsylvania",2015,79.683365,2.8940127
16000US4263624,"Reading city, Pennsylvania",2016,72.21476,2.3685589
16000US4263624,"Reading city, Pennsylvania",2017,72.188583,3.1413431
16000US4269000,"Scranton city, Pennsylvania",2009,77.414139,.72072089
16000US4269000,"Scranton city, Pennsylvania",2010,78.900032,2.5921934
16000US4269000,"Scranton city, Pennsylvania",2011,74.570259,1.6708236
16000US4269000,"Scranton city, Pennsylvania",2012,75.232613,2.0826931
16000US4269000,"Scranton city, Pennsylvania",2013,79.051331,2.5430427
16000US4269000,"Scranton city, Pennsylvania",2014,76.464737,2.4350364
16000US4269000,"Scranton city, Pennsylvania",2015,76.147049,2.2578764
16000US4269000,"Scranton city, Pennsylvania",2016,69.198044,2.9959731
16000US4269000,"Scranton city, Pennsylvania",2017,74.751732,2.5317874
16000US4419180,"Cranston city, Rhode Island",2009,52.286781,3.0938909
16000US4419180,"Cranston city, Rhode Island",2010,61.790054,3.4380646
16000US4419180,"Cranston city, Rhode Island",2011,58.308018,2.63008
16000US4419180,"Cranston city, Rhode Island",2012,57.185333,3.1777635
16000US4419180,"Cranston city, Rhode Island",2013,52.275814,3.1967192
16000US4419180,"Cranston city, Rhode Island",2014,59.114532,2.8570495
16000US4419180,"Cranston city, Rhode Island",2015,54.025894,3.1067605
16000US4419180,"Cranston city, Rhode Island",2016,49.862373,2.9101999
16000US4419180,"Cranston city, Rhode Island",2017,50.105347,3.3069708
16000US4454640,"Pawtucket city, Rhode Island",2009,76.422417,3.2144704
16000US4454640,"Pawtucket city, Rhode Island",2010,75.184547,2.5586252
16000US4454640,"Pawtucket city, Rhode Island",2011,77.588425,2.6194055
16000US4454640,"Pawtucket city, Rhode Island",2012,67.445824,2.4515247
16000US4454640,"Pawtucket city, Rhode Island",2013,68.343735,2.6838548
16000US4454640,"Pawtucket city, Rhode Island",2014,68.76873,2.6582961
16000US4454640,"Pawtucket city, Rhode Island",2015,72.022728,2.4564719
16000US4454640,"Pawtucket city, Rhode Island",2016,69.391068,2.7845116
16000US4454640,"Pawtucket city, Rhode Island",2017,68.235138,2.3656459
16000US4459000,"Providence city, Rhode Island",2009,75.350403,2.0157275
16000US4459000,"Providence city, Rhode Island",2010,75.390396,2.2282207
16000US4459000,"Providence city, Rhode Island",2011,73.310081,1.8522627
16000US4459000,"Providence city, Rhode Island",2012,69.384071,1.8352387
16000US4459000,"Providence city, Rhode Island",2013,66.821411,2.3475983
16000US4459000,"Providence city, Rhode Island",2014,69.852516,2.0260932
16000US4459000,"Providence city, Rhode Island",2015,69.751251,2.2456768
16000US4459000,"Providence city, Rhode Island",2016,71.746323,1.9865371
16000US4459000,"Providence city, Rhode Island",2017,72.054527,2.2611661
16000US4474300,"Warwick city, Rhode Island",2009,52.966927,3.1645219
16000US4474300,"Warwick city, Rhode Island",2010,53.878235,2.8904071
16000US4474300,"Warwick city, Rhode Island",2011,55.374672,3.1784661
16000US4474300,"Warwick city, Rhode Island",2012,54.311516,2.8864052
16000US4474300,"Warwick city, Rhode Island",2013,52.478767,2.9850862
16000US4474300,"Warwick city, Rhode Island",2014,55.586742,3.1506844
16000US4474300,"Warwick city, Rhode Island",2015,49.499851,2.6775408
16000US4474300,"Warwick city, Rhode Island",2016,52.677422,2.743037
16000US4474300,"Warwick city, Rhode Island",2017,46.829655,2.9762435
16000US4513330,"Charleston city, South Carolina",2009,30.724201,1.7693166
16000US4513330,"Charleston city, South Carolina",2010,26.236111,1.6039978
16000US4513330,"Charleston city, South Carolina",2011,29.676746,1.8802106
16000US4513330,"Charleston city, South Carolina",2012,24.683907,1.4074293
16000US4513330,"Charleston city, South Carolina",2013,24.42,1.3084537
16000US4513330,"Charleston city, South Carolina",2014,21.900848,1.3376524
16000US4513330,"Charleston city, South Carolina",2015,23.479916,1.3164891
16000US4513330,"Charleston city, South Carolina",2016,23.854467,1.536762
16000US4513330,"Charleston city, South Carolina",2017,23.847443,1.6197846
16000US4516000,"Columbia city, South Carolina",2009,38.541592,2.2989273
16000US4516000,"Columbia city, South Carolina",2010,37.400585,1.9280387
16000US4516000,"Columbia city, South Carolina",2011,37.199478,1.69845
16000US4516000,"Columbia city, South Carolina",2012,37.225483,1.5852004
16000US4516000,"Columbia city, South Carolina",2013,37.097244,1.5896944
16000US4516000,"Columbia city, South Carolina",2014,35.634602,1.6998314
16000US4516000,"Columbia city, South Carolina",2015,36.738285,1.9291284
16000US4516000,"Columbia city, South Carolina",2016,33.179031,1.6712317
16000US4516000,"Columbia city, South Carolina",2017,34.794571,1.8878785
16000US4530850,"Greenville city, South Carolina",2016,30.167597,2.3208811
16000US4530850,"Greenville city, South Carolina",2017,28.708014,1.8172752
16000US4548535,"Mount Pleasant town, South Carolina",2009,4.8352284,1.4059163
16000US4548535,"Mount Pleasant town, South Carolina",2010,7.4572124,1.6166651
16000US4548535,"Mount Pleasant town, South Carolina",2011,4.4791279,1.4023517
16000US4548535,"Mount Pleasant town, South Carolina",2012,5.3395338,1.4320749
16000US4548535,"Mount Pleasant town, South Carolina",2013,5.0670242,1.5065933
16000US4548535,"Mount Pleasant town, South Carolina",2014,3.582592,.97501063
16000US4548535,"Mount Pleasant town, South Carolina",2015,4.1580343,1.1746427
16000US4548535,"Mount Pleasant town, South Carolina",2016,4.0059304,1.0649242
16000US4548535,"Mount Pleasant town, South Carolina",2017,5.7337885,1.4010067
16000US4550875,"North Charleston city, South Carolina",2009,20.251635,1.9624001
16000US4550875,"North Charleston city, South Carolina",2010,19.861023,1.4893793
16000US4550875,"North Charleston city, South Carolina",2011,19.768223,1.3979297
16000US4550875,"North Charleston city, South Carolina",2012,17.980522,1.530636
16000US4550875,"North Charleston city, South Carolina",2013,16.878242,1.643706
16000US4550875,"North Charleston city, South Carolina",2014,14.081871,1.3294839
16000US4550875,"North Charleston city, South Carolina",2015,18.11454,1.5806742
16000US4550875,"North Charleston city, South Carolina",2016,16.601387,1.5586512
16000US4550875,"North Charleston city, South Carolina",2017,12.487209,1.3910679
16000US4561405,"Rock Hill city, South Carolina",2009,22.226866,2.5974495
16000US4561405,"Rock Hill city, South Carolina",2010,15.101846,2.0741374
16000US4561405,"Rock Hill city, South Carolina",2011,17.644062,2.1187234
16000US4561405,"Rock Hill city, South Carolina",2012,17.016821,2.0746207
16000US4561405,"Rock Hill city, South Carolina",2013,14.726816,1.9317693
16000US4561405,"Rock Hill city, South Carolina",2014,18.345373,2.3399391
16000US4561405,"Rock Hill city, South Carolina",2015,14.829198,1.7143989
16000US4561405,"Rock Hill city, South Carolina",2016,14.292484,1.9657353
16000US4561405,"Rock Hill city, South Carolina",2017,12.418871,1.8259151
16000US4652980,"Rapid City city, South Dakota",2009,35.673717,2.9922333
16000US4652980,"Rapid City city, South Dakota",2010,25.047016,2.3141572
16000US4652980,"Rapid City city, South Dakota",2011,29.233984,2.6043291
16000US4652980,"Rapid City city, South Dakota",2012,32.150398,2.5478792
16000US4652980,"Rapid City city, South Dakota",2013,26.025486,2.4908743
16000US4652980,"Rapid City city, South Dakota",2014,28.471634,2.6231863
16000US4652980,"Rapid City city, South Dakota",2015,26.981482,2.2190433
16000US4652980,"Rapid City city, South Dakota",2016,29.296371,2.4702413
