geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_44020,"Spirit Lake, IA Micro Area",2009-2013,855,17.21556524068886,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,13.99497191436299,53,22.18636800921285,802,9.726444244384766,0,13.75526936407467,775,22.03595066782157,80,9.726444244384766,0,19.01093716779821,66,16.3343813583143,66,13.33234800405429,789
CBSA2015_44020,"Spirit Lake, IA Micro Area",2010-2014,868,18.93302333962126,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,13.49763132575719,61,23.25178324741363,807,9.118540763854981,0,12.89556401729564,769,22.907530292522,99,9.199237400469471,1,20.65080601415723,83,18.48864030382321,82,9.199237400469471,785
CBSA2015_44020,"Spirit Lake, IA Micro Area",2011-2015,894,27.08409670956976,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.820968980495932,4,24.50534237770372,73,36.52478746853716,821,9.118540763854981,0,12.89556401729564,779,29.99739765208805,115,9.299123462753334,1,21.23312920034449,67,19.08853264300303,66,22.62345857149002,823
CBSA2015_44020,"Spirit Lake, IA Micro Area",2012-2016,860,17.21556524068886,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,10.06258050712413,6,12.03586001921576,38,21.00565668953415,822,9.118540763854981,0,12.89556401729564,769,21.50979446393165,91,9.199237400469471,1,17.68150710682618,64,15.09999088802866,63,11.42145580029205,790
CBSA2015_44020,"Spirit Lake, IA Micro Area",2013-2017,831,15.56990697662032,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,10.33434637855082,5,10.7548972993469,35,18.92326132515506,796,9.118540763854981,0,12.89556401729564,767,20.21676469133427,64,9.199237400469471,1,14.96478271195786,42,11.80333651413517,41,9.199237400469471,784
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2005-2009,32372,64.70381334972745,91.76713971651694,767,112.3683156642891,681,107.8903183618157,584,140.7120841146116,481,82.58756178101686,2445,104.9156271626379,29927,78.86351788581115,97,150.6495291794023,25879,163.9568970918026,6493,118.9580357687243,363,211.2416084890227,3113,174.5623180502495,2750,164.6451546230408,27330
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2006-2010,32293,74.87081760350762,84.41315757724652,772,121.2746900400941,788,112.1477568413133,610,133.7855663212707,660,81.09066783197396,2569,110.3690886890584,29724,87.87086036981404,178,153.3626623547264,25375,170.6626659030836,6918,105.5442401207717,323,215.1649398668261,3149,187.5003059336805,2826,161.1664681052932,26924
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2007-2011,32714,70.76259425321359,95.35163184208122,829,118.7792802324425,784,103.6451899668984,581,135.6713087854563,691,39.07164391036077,2685,80.83277864395711,30029,80.58552663902535,203,114.8936168832123,25505,134.9366071381347,7209,68.85689325276933,304,221.3408888828075,3353,210.3580693555826,3049,153.8822693224302,27057
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2008-2012,32762,59.69530466267052,100.4935113570909,786,107.1824047351164,882,95.97549923390673,671,113.0829806776664,682,32.66310606845953,2697,68.04710057606049,30065,49.55432924582086,211,43.8280587854829,25518,74.05692496770844,7244,98.92764968775774,393,218.0134549323039,3212,194.2760578629699,2819,108.7330497603579,27200
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2009-2013,32707,79.5145145439357,98.14193696699577,701,108.4914774512252,898,96.93332349379189,695,91.5675890910068,839,56.21703721379839,2739,97.38025105869956,29968,48.72711232976575,203,24.29330303046429,25360,83.14278438498273,7347,83.46218862583291,333,202.4343505870787,3204,184.4281143627462,2871,139.4484363688939,27065
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2010-2014,32681,73.07486681077272,104.4761775170756,801,104.1360638270161,793,93.27890659723859,682,112.6507948413141,816,39.30738634087504,2845,82.97594097304943,29836,46.2964941805318,111,25.56807372293667,25199,77.41874807379475,7482,89.70633954304988,354,221.918642315966,3363,202.979448351671,3009,137.5661207637689,26908
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,32656,79.17918568600935,105.3006183506148,766,115.2116035730714,743,107.0219642291315,639,118.5534999411531,713,44.3768993534454,2879,90.76702397966659,29777,42.66160768673723,104,42.0157104320463,25042,89.63628377509362,7614,75.286733779636,417,232.5329326479856,3653,220.0078918645121,3236,134.7310535529564,26781
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,32985,86.1250372853916,105.0968740283928,678,110.5380511620282,878,101.0289756265296,731,103.7022168649436,661,53.32939201621718,2972,101.2992897321075,30013,44.85316977152494,147,35.96914860463799,25255,93.33435433297123,7730,93.83191095111999,422,237.7708037618078,3669,218.4731736593699,3247,144.1088529703876,27099
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,33204,88.497359715893,103.8517828435838,698,99.77200833333563,733,91.58373073748811,569,117.9801267047803,665,46.012254411778,3002,99.7442240570267,30202,39.58375817264538,164,25.16746724356963,25435,92.00643501484181,7769,73.20370627642929,309,239.4419190487303,3826,227.9773014691002,3517,142.1660838133649,27282
CBSA2015_44100,"Springfield, IL Metro Area",2005-2009,13335,34.41502724833044,73.0748630344151,10,79.83917637699182,237,33.78101834234909,237,93.50049749745297,2025,8.639921304746361,339,35.48298663663385,12996,72.34042358398438,0,72.99137347624998,9989,80.69779862209833,3346,22.3523120941448,49,115.7204743035605,825,113.5411921598807,776,31.994400634941,10238
CBSA2015_44100,"Springfield, IL Metro Area",2006-2010,13090,69.72090555850969,7.345316744574999,10,78.38410005441531,259,30.18162117962368,259,102.8919159394953,2206,64.47782143517733,390,94.96522589308805,12700,72.34042358398438,0,42.69191588053617,9407,81.75331402120285,3683,43.79010030108368,75,117.5486487427731,928,109.0876342069663,853,81.71261945164881,9687
CBSA2015_44100,"Springfield, IL Metro Area",2007-2011,13102,26.66469505146484,10.02578924531984,10,62.5460729063267,273,31.38215110468733,273,107.3804745978226,2217,6.462094877828004,421,27.4365564967192,12681,54.10334396362305,0,34.28593029054991,9368,43.43421437157649,3734,29.36239492945559,45,123.5553869700093,901,120.0157631868224,856,46.012254411778,9701
CBSA2015_44100,"Springfield, IL Metro Area",2008-2012,13127,57.52314700167707,7.115319218365149,9,43.1996061546802,274,39.96006916398811,274,112.673750435032,2281,45.57243777312398,436,73.38773416288179,12691,16.41337394714356,0,54.74163208759951,9206,79.40754828472325,3921,51.93923095880502,125,127.2100908534971,1052,116.1237421992717,927,79.66309594266983,9511
CBSA2015_44100,"Springfield, IL Metro Area",2009-2013,13060,20.99685934278953,5.193923461433174,4,45.85537325920964,277,42.81724433464474,277,104.9156257259338,2319,1.719408670509333,464,21.06714191429655,12596,16.41337394714356,0,66.3617083867254,9073,69.60419845286394,3987,68.97486468102194,226,138.2440880850677,1049,119.8077457124816,823,80.49375787689513,9411
CBSA2015_44100,"Springfield, IL Metro Area",2010-2014,12933,31.293708543716,16.22086843764297,3,56.54475789206266,206,54.29085298882712,206,128.7620698616225,2295,15.85216420258303,485,35.07972782569298,12448,15.80547142028809,0,63.7138935676354,8862,70.98419843857516,4071,70.82262335210618,294,159.8564580841794,1213,143.3116994970917,919,83.95442800039196,9216
CBSA2015_44100,"Springfield, IL Metro Area",2011-2015,12742,33.43465118408204,15.80547142028809,0,53.55412517857418,185,51.16865639065432,185,103.6950931921071,2261,14.90291849644881,544,36.60563999594918,12198,15.80547142028809,0,71.14540001234705,8702,78.61007468968663,4040,75.49995198296038,277,142.9567022886214,1170,121.3934758535574,893,76.5571386271133,9126
CBSA2015_44100,"Springfield, IL Metro Area",2012-2016,12433,27.97013258405829,15.80547142028809,0,48.98805892413418,146,46.36827568863111,146,110.273623541943,2303,15.03868288495477,501,31.75673628829056,11932,15.80547142028809,0,61.15694692994348,8470,67.24953884274392,3963,65.79406502166467,273,130.5831114145776,1140,112.7966754591506,867,73.20118521583358,8844
CBSA2015_44100,"Springfield, IL Metro Area",2013-2017,12279,33.18503087627547,15.80547142028809,0,52.53700778145162,196,50.10313622729384,196,104.198148675316,2396,12.53223557362481,502,35.47256972270522,11777,15.80547142028809,0,49.2138473296796,8329,59.35696288767113,3950,51.38486375530061,183,127.7594076640738,988,116.9703467701289,805,61.63546129368952,8699
CBSA2015_44140,"Springfield, MA Metro Area",2005-2009,35127,66.35057204608961,82.49130012782071,51,102.976280135615,920,68.14478450147394,920,136.4711180656956,3057,0,9689,66.35057204608961,25438,77.20364379882813,0,85.54597407705332,20509,108.261313919771,14618,244.8558057575802,4657,319.5366103969484,6644,205.3028976190481,1987,234.9439837682617,24455
CBSA2015_44140,"Springfield, MA Metro Area",2006-2010,33912,53.68507209660552,79.19084909770074,31,104.2318308006262,985,70.02765122602669,985,160.5668907523154,3139,0,10360,53.68507209660552,23552,77.20364379882813,0,89.37203684526125,18679,104.2566445646917,15233,280.5456322174165,4465,352.3114968347164,6604,213.1139109623031,2139,274.2510593632712,23153
CBSA2015_44140,"Springfield, MA Metro Area",2007-2011,33780,54.33508055397473,62.56674743898869,39,96.05632470847463,1014,76.75719729780617,1014,141.9527727983299,3239,0,10688,54.33508055397473,23092,57.75075912475586,0,94.71584877834262,18116,109.1942900916014,15664,273.9389405415756,4713,336.3531944422043,6668,195.1689736265331,1955,271.5679225277448,22820
CBSA2015_44140,"Springfield, MA Metro Area",2008-2012,33708,47.92417755478768,28.80971578114722,47,78.87289243877974,1054,76.87746880208238,1054,151.2725378939482,3257,0,10995,47.92417755478768,22713,17.62917900085449,0,71.93829686677408,17784,86.4398365939856,15924,243.4071637970683,4642,301.1696361005118,6388,177.3586826777361,1746,232.5901249134016,22962
CBSA2015_44140,"Springfield, MA Metro Area",2009-2013,33641,30.76372159708189,25.91976428329069,58,93.83190713280189,939,92.16093990370644,939,165.961902850494,3055,0,11080,30.76372159708189,22561,17.62917900085449,0,71.35545881461297,17542,77.70462064219019,16099,284.1241399790196,4366,350.2854537475451,6429,204.8740398105773,2063,302.0126620454052,23160
CBSA2015_44140,"Springfield, MA Metro Area",2010-2014,33503,63.71099058772634,20.23503576735135,37,86.28579293791826,986,84.46567415631711,986,154.1917416856784,2930,0,11204,63.71099058772634,22299,17.62917900085449,0,56.40406975552209,17297,85.091182896086,16206,284.5828980495052,3721,353.7236621136809,5940,210.0785645344581,2219,278.9737137671842,23610
CBSA2015_44140,"Springfield, MA Metro Area",2011-2015,33361,89.84012851593562,21.48400931433859,57,103.0659613714327,870,101.6507183477488,870,140.6477280208397,3051,0,11133,89.84012851593562,22228,17.02127647399902,0,34.22659790265305,17174,96.13900714980223,16187,269.0888110408732,3313,334.2680142874276,5380,198.3086411336358,2067,266.6206289806246,24003
CBSA2015_44140,"Springfield, MA Metro Area",2012-2016,32949,110.0958680561196,29.99123706525186,75,104.9420438228338,836,103.5524442440122,836,131.5277322585808,2922,0,11101,110.0958680561196,21848,17.02127647399902,0,25.84837951131202,16888,113.089517137493,16061,221.4719088894404,2267,301.6435157566731,4490,204.790146664613,2223,238.7703944202932,24626
CBSA2015_44140,"Springfield, MA Metro Area",2013-2017,32471,98.92577954623681,31.52900327207195,51,98.12875757747217,703,96.53219727870145,703,159.5672311928701,2927,0,11045,98.92577954623681,21426,17.62917900085449,0,24.4525055888805,16564,101.903066138389,15907,218.0134551556767,1855,322.1018410722052,4348,237.1069998823061,2493,270.4046750339842,24442
CBSA2015_44180,"Springfield, MO Metro Area",2005-2009,27963,133.0654503170448,20.96162841566903,60,79.02735443115235,242,37.98297631739448,242,91.33321197147619,521,73.86706067226953,1273,152.1931559579427,26690,69.30091094970703,0,104.0277685705414,24313,168.9029031776661,3650,70.96076642323789,282,196.161459737432,1966,182.8767014000057,1684,139.2575020082388,25174
CBSA2015_44180,"Springfield, MO Metro Area",2006-2010,27973,119.0698227957622,22.71312066212115,53,93.16196123688724,243,62.261824282975,243,100.5615201778943,619,68.38027446170914,1413,137.3079918871181,26560,69.30091094970703,0,93.25513059991847,23960,151.2419984125509,4013,94.99829666713188,443,187.8704677050824,2245,162.0821898484531,1802,137.7687880775225,24813
CBSA2015_44180,"Springfield, MO Metro Area",2007-2011,28208,106.1952275406192,29.03332293718031,77,69.87444706589524,188,44.910806936158,169,97.26444015502935,536,79.58651859693634,1463,132.7081018430464,26745,53.52997079307757,19,27.32183074296253,24205,109.6535853839307,4003,96.81507406561468,449,162.0878918075578,2377,129.9974080675769,1928,103.6790571331627,25030
CBSA2015_44180,"Springfield, MO Metro Area",2008-2012,28396,132.4391112661564,29.36239492945559,103,46.42403228051056,212,42.55319175720216,166,112.9996179739207,495,76.60539450911355,1514,152.9983812360977,26882,18.55846557387407,46,35.22165607537605,24266,137.0426329638388,4130,118.1976139798835,448,172.5469547740102,2423,125.7051138627493,1975,127.0574894333435,25163
CBSA2015_44180,"Springfield, MO Metro Area",2009-2013,28377,134.5100737529897,35.88686282789309,78,49.69209854650052,210,45.15289454740719,171,112.388045043427,484,70.13048010804371,1502,151.6945753190253,26875,20.74899448035603,39,34.79944590811375,24241,138.9386964691495,4136,97.78923641507174,437,188.0110581398916,2420,160.5784021101185,1983,104.7181962413815,25185
CBSA2015_44180,"Springfield, MO Metro Area",2010-2014,28259,133.6847059381689,39.89065144744352,110,53.98710108332604,218,51.16865639065432,188,111.3043180742524,650,81.43401333954934,1538,156.534657920732,26721,17.21556524068886,30,16.09507905134008,24068,134.650110179842,4191,102.0063719752206,402,184.3519572771783,2264,153.5589275437266,1862,111.3391791273608,25017
CBSA2015_44180,"Springfield, MO Metro Area",2011-2015,28230,132.9418073787608,42.57489759041432,112,51.49980205136577,282,48.03970198568252,247,109.212903341012,747,92.86398323557914,1593,162.1642486231459,26637,18.55846557387407,35,19.22357267833478,23942,134.3244947716193,4288,78.23072639097691,289,182.279609078144,2190,164.6384199815496,1901,111.8144500074958,24899
CBSA2015_44180,"Springfield, MO Metro Area",2012-2016,28284,117.8077259530915,46.93072100476751,148,56.24660814085477,367,51.1542101385235,320,112.1922383757207,884,87.69405430539658,1535,146.8635674861419,26749,23.38648567986754,47,18.884164000712,24079,119.3116588781017,4205,67.59758268194304,265,156.1907873668508,1954,140.805287094749,1689,111.8144500074958,24931
CBSA2015_44180,"Springfield, MO Metro Area",2013-2017,28432,117.8077259530915,37.03719411723441,124,60.13322539946026,350,53.73323544435088,317,118.3038725029151,861,77.94678613947683,1547,141.2599085505581,26885,26.99526265151438,33,18.55846557387407,24164,119.2605422539047,4268,65.92872585076147,272,181.0968689319787,2115,168.6697336354729,1843,104.9719675765547,24982
CBSA2015_44220,"Springfield, OH Metro Area",2005-2009,8994,73.04198620058855,52.35380480166929,130,77.53321977262935,55,74.75473435393312,25,74.79427480693248,856,0,463,73.04198620058855,8531,20.57012056317939,30,73.56627641261618,6944,103.6683595575063,2050,32.03480163623347,98,97.00192629986098,771,91.55951720062113,673,52.44900634578944,7182
CBSA2015_44220,"Springfield, OH Metro Area",2006-2010,8862,48.2699275618726,75.23517646063746,21,78.49010543332344,59,72.91285668503441,12,87.79513023956508,987,0,601,48.2699275618726,8261,29.0587677123766,47,72.77080538247924,6553,87.32454421778047,2309,56.04586275349935,170,116.4082128279917,974,102.0281004528798,804,62.11326352051511,6821
CBSA2015_44220,"Springfield, OH Metro Area",2007-2011,8748,48.12040765646416,54.86637963004477,8,54.97067896329126,12,54.97067896329126,12,86.3179074973324,864,0,621,48.12040765646416,8127,54.10334396362305,0,54.5929154035688,6458,72.7733470804079,2290,65.60000043428872,225,125.182211153879,1130,106.6171934183022,905,58.22235760220151,6734
CBSA2015_44220,"Springfield, OH Metro Area",2008-2012,8633,56.40406975552209,16.41337394714356,0,19.39581314400132,9,19.39581314400132,9,78.54188084662349,800,0,613,56.40406975552209,8020,16.41337394714356,0,20.06999879193304,6361,59.86838845746556,2272,69.13006250824758,247,119.5421827272264,1212,97.52624215458813,965,61.04808363737828,6612
CBSA2015_44220,"Springfield, OH Metro Area",2009-2013,8440,46.39616374725335,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,72.23562641529973,885,0,588,46.39616374725335,7852,16.41337394714356,0,21.96035476009493,6247,51.33089899515856,2193,54.97067858362186,303,110.6416374780961,1108,96.01977108851372,805,49.31511428565545,6447
CBSA2015_44220,"Springfield, OH Metro Area",2010-2014,8265,42.55319175720216,24.53548424174894,20,34.00997081937382,50,34.00997081937382,50,81.49752024892679,678,0,578,42.55319175720216,7687,16.41337394714356,0,23.21201604035164,6136,48.47238200648653,2129,54.64365893964806,234,105.9094984315358,1130,90.72426574906466,896,52.269031273488,6387
CBSA2015_44220,"Springfield, OH Metro Area",2011-2015,8144,37.85140421875929,27.98994382872597,26,35.68549659478092,57,31.99440170402593,57,78.27559207494274,623,0,571,37.85140421875929,7573,15.80547142028809,0,22.35231204227176,6042,43.95855610648506,2102,53.29126521450034,208,100.5100583892534,1140,85.21920493203926,932,55.33250789482285,6298
CBSA2015_44220,"Springfield, OH Metro Area",2012-2016,8058,37.39960773477193,32.95034687785279,37,36.34729703772886,70,28.64892818826828,54,82.5069829955244,626,0,570,37.39960773477193,7488,22.36883804788126,16,23.21201604035164,5997,44.01736415748169,2061,42.66160768673723,164,98.74443844238887,1040,89.05308165855715,876,39.99704327293815,6285
CBSA2015_44220,"Springfield, OH Metro Area",2013-2017,8008,27.52396652957761,39.13779788166777,48,28.89297152671293,48,16.60364738575114,31,94.30333038845063,602,0,569,27.52396652957761,7439,23.64577546059937,17,23.21201604035164,5964,36.00508883725814,2044,38.79162628800263,98,104.1573499186893,969,96.66417781172206,871,44.14730102452788,6341
CBSA2015_44260,"Starkville, MS Micro Area",2005-2009,2847,56.14468092316754,77.20364379882813,0,82.75965241922448,82,29.81203536718882,82,107.4767865083671,1243,91.89792140784503,116,107.6914720627718,2731,77.20364379882813,0,109.1824401249242,1323,122.7722705972198,1524,78.81664391589713,113,110.3288990880524,113,77.20364379882813,0,99.78681999591443,1409
CBSA2015_44260,"Starkville, MS Micro Area",2006-2010,2734,51.58225606918254,77.20364379882813,0,86.24937697808697,82,38.45194940821369,82,94.27393300304405,1321,34.09136802612736,87,61.83001306064538,2647,77.20364379882813,0,109.1824401249242,1184,120.7540242510343,1550,62.24401402098257,106,100.0678771542985,121,78.3534476377619,15,82.53384737947302,1210
CBSA2015_44260,"Starkville, MS Micro Area",2007-2011,2685,53.03058483563115,57.75075912475586,0,72.4629235865652,71,72.4629235865652,71,75.8929482271466,1315,28.57789461321826,68,60.2406755318471,2617,57.75075912475586,0,81.6719067915715,1180,97.37835122336082,1505,54.13407225700733,89,80.08411980058186,103,59.01667954999719,14,60.03789656387325,1196
CBSA2015_44260,"Starkville, MS Micro Area",2008-2012,2707,75.56844475077192,15.80547142028809,0,75.23517593664849,125,75.23517593664849,125,19.22357267833478,1321,18.72695626590839,47,77.85427883575643,2660,15.80547142028809,0,22.35231204227176,1204,78.80492177323416,1503,14.64023692912111,24,20.99685881818328,46,15.05096484913573,22,19.94069237611944,1215
CBSA2015_44260,"Starkville, MS Micro Area",2009-2013,2638,41.55138769146539,15.80547142028809,0,39.19440739595898,50,39.19440739595898,50,20.70442145351345,1274,22.8833190141776,44,47.43589472320601,2594,15.80547142028809,0,22.35231204227176,1238,47.18202700946144,1400,21.50979459869379,14,33.39041069930289,63,25.53915157146228,49,21.92667321098011,1251
CBSA2015_44260,"Starkville, MS Micro Area",2010-2014,2594,38.0704388065799,15.80547142028809,0,34.92135363728021,48,31.13981395324063,48,15.05096484913573,1243,21.10219467778636,32,43.52770303088299,2562,15.80547142028809,0,22.35231204227176,1249,44.1473007618884,1345,22.35231204227176,14,30.15099544195972,54,20.23503576735135,40,22.35231204227176,1249
CBSA2015_44260,"Starkville, MS Micro Area",2011-2015,2634,36.47416381835938,15.80547142028809,0,39.75144718203426,111,36.47416381835938,111,13.75526936407467,1238,15.80547142028809,0,39.75144718203426,2634,15.80547142028809,0,22.35231204227176,1267,42.77838800005913,1367,15.80547142028809,0,20.95281274902715,18,13.75526936407467,18,22.35231204227176,1267
CBSA2015_44260,"Starkville, MS Micro Area",2012-2016,2562,38.44714535666956,15.80547142028809,0,41.56917022138428,97,38.44714535666956,97,56.13809853672408,1143,15.80547142028809,0,41.56917022138428,2562,15.80547142028809,0,22.35231204227176,1229,44.4725627742765,1333,15.80547142028809,0,58.32065701050088,93,56.13809853672408,93,22.35231204227176,1229
CBSA2015_44260,"Starkville, MS Micro Area",2013-2017,2562,36.11269704327682,16.41337394714356,0,39.667691287347,104,36.11269704327682,104,45.18561975312827,1161,16.41337394714356,0,39.667691287347,2562,16.41337394714356,0,23.21201604035164,1231,42.92929741327053,1331,16.41337394714356,0,48.07430786608442,66,45.18561975312827,66,23.21201604035164,1231
CBSA2015_44300,"State College, PA Metro Area",2005-2009,6480,50.78808036620947,12.78042300179622,25,78.32750768552263,444,41.768715009078,444,34.38817071278836,104,28.80330239617594,180,58.38715043749015,6300,66.26139831542969,0,34.38817152200785,5487,61.33494475347299,993,48.57519403802785,85,72.26120173252618,295,53.49889531566785,210,47.94730308351504,5612
CBSA2015_44300,"State College, PA Metro Area",2006-2010,6678,56.97446520872464,12.89556477593891,22,80.00563521012187,332,44.83668987178986,332,42.99380983842346,115,37.63600493366656,133,68.28293017429135,6545,66.26139831542969,0,35.59217243139926,5734,67.17806505256482,944,46.15659302616002,78,74.85354044532228,377,58.92895245477333,299,46.21660155935266,5832
CBSA2015_44300,"State College, PA Metro Area",2007-2011,6660,38.83922767798583,17.2905319656642,31,68.36135662770403,343,47.4203086120003,343,63.9021151722831,147,26.65083203267115,172,47.10363525945817,6488,49.24011993408203,0,35.68031689744494,5666,52.74059746082249,994,45.0012286785959,78,79.07643925502491,340,65.02286261516301,262,50.224688915614,5799
CBSA2015_44300,"State College, PA Metro Area",2008-2012,6636,51.61090490433177,23.35485986917483,27,54.15795985867371,316,52.15578854924215,316,37.79278046857655,139,33.10140584382103,162,61.31385303405199,6474,14.58966541290283,0,36.47922951001656,5661,63.20142158755957,975,38.08499693360037,56,80.51441655124255,384,70.93732643083365,328,44.20585622725786,5770
CBSA2015_44300,"State College, PA Metro Area",2009-2013,6573,56.32539742065706,21.06714048332195,16,48.30054095734224,328,46.04436903587062,328,45.16926108298333,155,42.98521339098545,172,70.85392695442869,6401,14.58966541290283,0,37.59670732225442,5577,67.72047545661665,996,38.34126900538865,60,71.78144784296768,386,60.68379804765942,326,58.67442328015532,5688
CBSA2015_44300,"State College, PA Metro Area",2010-2014,6575,69.21820687503514,18.99148815869724,11,56.74699606465751,343,54.83943130177229,343,43.17821377492599,124,44.27685869576076,187,82.16812264473083,6388,14.58966541290283,0,20.63290269741285,5589,72.22795052274478,986,14.58966541290283,0,75.14671151165506,376,73.7168224637732,376,36.92727778846921,5721
CBSA2015_44300,"State College, PA Metro Area",2011-2015,6499,54.16136806342217,13.98176288604736,0,49.94430464411435,396,47.94730308351504,396,43.17821377492599,153,37.39960773477193,187,65.81933188065874,6312,13.98176288604736,0,19.77319869933297,5529,57.65789778776877,970,13.98176288604736,0,68.14478364221722,278,66.69499114808356,278,33.07348536494392,5672
CBSA2015_44300,"State College, PA Metro Area",2012-2016,6566,50.29453701227934,13.98176288604736,0,56.76978648765265,382,55.02107745629866,382,32.47020255065477,110,37.82698940250618,190,62.93188047831442,6376,13.98176288604736,0,15.77036073197962,5588,52.70905738956353,978,15.77036073197962,8,73.11531030320886,346,71.39428774851497,338,41.75101534454937,5728
CBSA2015_44300,"State College, PA Metro Area",2013-2017,6602,92.65083655796471,14.58966541290283,0,54.16137153150572,454,52.15933118161452,454,50.98416288208016,141,49.0031440749429,196,104.8116674999511,6406,14.58966541290283,0,16.59251543813774,5540,94.12485900895432,1062,16.59251543813774,8,102.5483458783206,310,101.1970932083271,302,42.26563757884111,5697
CBSA2015_44340,"Statesboro, GA Micro Area",2005-2009,4036,60.52831238442035,80.2431640625,0,80.90589658331174,9,80.90589658331174,9,109.9161444692789,1162,51.29849248282076,175,79.34237160002209,3861,80.2431640625,0,80.90589658331174,2281,101.0417770135478,1755,58.23822333148004,147,128.0973806864301,502,114.0931561572246,355,44.29354673024896,2363
CBSA2015_44340,"Statesboro, GA Micro Area",2006-2010,3935,54.37247200955358,80.2431640625,0,82.71276029086366,15,82.71276029086366,15,116.3780511071915,1173,51.13614744587334,182,74.64094913675594,3753,80.2431640625,0,83.17389408683469,2164,99.36932308312099,1771,91.69664447215406,108,149.9906835728799,487,118.696800930805,379,50.60219729594031,2260
CBSA2015_44340,"Statesboro, GA Micro Area",2007-2011,4032,67.0624441242755,59.57446670532227,0,61.79414153099242,16,61.79414153099242,16,118.0897047967881,1069,67.91663742749684,273,95.44653504124514,3759,59.57446670532227,0,63.05800485248899,2166,92.05261206450416,1866,133.7565581083217,254,179.1333704772272,637,119.1551408104018,383,69.21820687503514,2310
CBSA2015_44340,"Statesboro, GA Micro Area",2008-2012,4016,70.83045196567687,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,113.9959453357329,1246,68.05253340730255,208,98.22474346524957,3808,18.84498405456543,0,25.80545245216588,2194,75.38484132717302,1822,109.835425688624,208,143.0703975500925,468,91.68052093514888,260,64.04941187578125,2302
CBSA2015_44340,"Statesboro, GA Micro Area",2009-2013,4058,60.20385939654292,18.84498405456543,0,24.20949184308491,14,24.20949184308491,14,97.45422465953149,1250,58.45989344861818,273,83.91700559637779,3785,18.84498405456543,0,27.97013258405829,2187,66.38398152422397,1871,91.92204934887749,247,123.4177308876592,524,82.35455749963813,277,46.21660376709727,2270
CBSA2015_44340,"Statesboro, GA Micro Area",2010-2014,4059,83.8222689637831,18.23708152770996,0,37.02721514982352,52,32.22457942476488,52,86.7087538096856,1231,76.51368280309224,282,113.4923628722612,3777,18.23708152770996,0,35.96914860463799,2146,91.21377322301345,1913,94.78020368881255,211,119.692019510752,493,73.09509233368155,282,66.28648974939652,2283
CBSA2015_44340,"Statesboro, GA Micro Area",2011-2015,4083,85.26689213577737,18.23708152770996,0,44.47671624341884,69,40.56583716810559,69,91.5675890910068,1288,74.79427480693248,296,113.4223365937646,3787,18.23708152770996,0,25.79112803459127,2176,89.08212603991315,1907,79.32839188124686,144,115.1474318617272,405,83.46219087638683,261,60.92689853841217,2321
CBSA2015_44340,"Statesboro, GA Micro Area",2012-2016,4058,81.25228871596424,18.23708152770996,0,35.26359879080195,50,30.18162117962368,50,67.23580271613912,1375,76.51368280309224,311,111.607697215177,3747,18.23708152770996,0,25.79112803459127,2155,85.24738533749343,1903,57.76035674486538,117,93.54198907064674,381,73.57883464692057,264,57.4942318724462,2252
CBSA2015_44340,"Statesboro, GA Micro Area",2013-2017,4126,72.7073013227517,18.23708152770996,0,28.597285472455,42,22.02756440791277,42,71.08304190668243,1407,67.05693342941696,316,98.90896818082105,3810,18.23708152770996,0,25.79112803459127,2213,77.14618558901077,1913,56.67857653177263,140,97.68336816321856,381,79.55865369677201,241,51.15782219732581,2296
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2005-2009,6916,185.7677564831905,77.20364379882813,0,83.19610041648902,50,83.19610041648902,50,108.080253909184,444,98.24731211913422,398,210.1480280360312,6518,77.20364379882813,0,109.1824401249242,5681,215.4772948141652,1235,81.70357445793962,240,163.3551217180436,609,141.4546630985092,369,51.93923095880502,5813
