geoid,name,year,total_est,total_se
05000US45007,"Anderson County, South Carolina",2015,.43446371,.23631847
05000US45007,"Anderson County, South Carolina",2016,1.2472605,.44747674
05000US45007,"Anderson County, South Carolina",2017,1.0511001,.43469352
05000US45013,"Beaufort County, South Carolina",2009,1.5753855,.90500677
05000US45013,"Beaufort County, South Carolina",2010,1.1110114,.71167207
05000US45013,"Beaufort County, South Carolina",2012,1.6462247,.72504723
05000US45013,"Beaufort County, South Carolina",2013,.88352001,.47064811
05000US45013,"Beaufort County, South Carolina",2014,.76451588,.41930246
05000US45013,"Beaufort County, South Carolina",2015,.74763286,.47373021
05000US45015,"Berkeley County, South Carolina",2010,1.938902,.85591656
05000US45015,"Berkeley County, South Carolina",2011,1.1200502,.61602956
05000US45015,"Berkeley County, South Carolina",2012,.67528796,.39572516
05000US45015,"Berkeley County, South Carolina",2013,.33895341,.34786278
05000US45015,"Berkeley County, South Carolina",2014,.44653681,.21574543
05000US45015,"Berkeley County, South Carolina",2015,.74137551,.31295902
05000US45015,"Berkeley County, South Carolina",2016,1.3292089,.42430669
05000US45015,"Berkeley County, South Carolina",2017,.64134955,.33924335
05000US45019,"Charleston County, South Carolina",2009,.89284664,.28232226
05000US45019,"Charleston County, South Carolina",2010,.95152372,.37250739
05000US45019,"Charleston County, South Carolina",2011,.72914648,.34439445
05000US45019,"Charleston County, South Carolina",2012,.5950914,.30571783
05000US45019,"Charleston County, South Carolina",2013,.66164595,.27838367
05000US45019,"Charleston County, South Carolina",2014,.98900366,.30856535
05000US45019,"Charleston County, South Carolina",2015,.45716017,.1895349
05000US45019,"Charleston County, South Carolina",2016,1.1735717,.44382066
05000US45019,"Charleston County, South Carolina",2017,.37050682,.21912682
05000US45031,"Darlington County, South Carolina",2009,1.8906178,1.29737
05000US45031,"Darlington County, South Carolina",2014,1.3347601,.96951574
05000US45035,"Dorchester County, South Carolina",2010,.27743962,.5502519
05000US45035,"Dorchester County, South Carolina",2013,.9948858,.53925776
05000US45035,"Dorchester County, South Carolina",2014,.7117905,.30349994
05000US45035,"Dorchester County, South Carolina",2016,1.1128531,.74494791
05000US45035,"Dorchester County, South Carolina",2017,.61808717,.44814289
05000US45041,"Florence County, South Carolina",2010,.73027653,.65331811
05000US45041,"Florence County, South Carolina",2011,2.6721716,.99998862
05000US45041,"Florence County, South Carolina",2012,1.443769,.71228772
05000US45041,"Florence County, South Carolina",2013,.56995773,.50483626
05000US45041,"Florence County, South Carolina",2014,2.3159587,.89554477
05000US45041,"Florence County, South Carolina",2015,.7451992,.48765033
05000US45041,"Florence County, South Carolina",2016,.45135698,.42879531
05000US45045,"Greenville County, South Carolina",2009,.69895113,.26931521
05000US45045,"Greenville County, South Carolina",2010,.72942257,.23997819
05000US45045,"Greenville County, South Carolina",2011,.79397792,.24754141
05000US45045,"Greenville County, South Carolina",2012,.35493463,.12313243
05000US45045,"Greenville County, South Carolina",2013,1.1646849,.30050978
05000US45045,"Greenville County, South Carolina",2014,.87202436,.24014877
05000US45045,"Greenville County, South Carolina",2015,.85907543,.28475529
05000US45045,"Greenville County, South Carolina",2016,.59394097,.21370193
05000US45045,"Greenville County, South Carolina",2017,.37013716,.18439151
05000US45047,"Greenwood County, South Carolina",2009,1.7918947,1.3752961
05000US45047,"Greenwood County, South Carolina",2010,.59537309,1.1239302
05000US45051,"Horry County, South Carolina",2009,1.6414205,.53818643
05000US45051,"Horry County, South Carolina",2010,1.4918712,.52735329
05000US45051,"Horry County, South Carolina",2011,.53372848,.27015686
05000US45051,"Horry County, South Carolina",2012,.86139292,.28414053
05000US45051,"Horry County, South Carolina",2013,.46175718,.17161778
05000US45051,"Horry County, South Carolina",2014,.88623053,.36100334
05000US45051,"Horry County, South Carolina",2015,.7431398,.25477269
05000US45051,"Horry County, South Carolina",2016,1.0384381,.40428761
05000US45051,"Horry County, South Carolina",2017,.22232495,.1841938
05000US45059,"Laurens County, South Carolina",2013,1.196823,.88712502
05000US45059,"Laurens County, South Carolina",2016,.7254197,.83888721
05000US45059,"Laurens County, South Carolina",2017,2.3393056,1.3785204
05000US45063,"Lexington County, South Carolina",2009,.74803609,.3425225
05000US45063,"Lexington County, South Carolina",2010,.42841846,.29846925
05000US45063,"Lexington County, South Carolina",2011,.36817423,.3116712
05000US45063,"Lexington County, South Carolina",2012,.89331621,.29560339
05000US45063,"Lexington County, South Carolina",2013,1.0472414,.4228456
05000US45063,"Lexington County, South Carolina",2014,.8725757,.28509036
05000US45063,"Lexington County, South Carolina",2015,1.2751125,.36383745
05000US45063,"Lexington County, South Carolina",2016,1.0260129,.28539145
05000US45063,"Lexington County, South Carolina",2017,1.150779,.40662348
05000US45073,"Oconee County, South Carolina",2015,.88425148,.75577754
05000US45073,"Oconee County, South Carolina",2016,1.4696,.95301682
05000US45075,"Orangeburg County, South Carolina",2011,1.4029549,.87357557
05000US45075,"Orangeburg County, South Carolina",2013,1.1041371,.77381957
05000US45075,"Orangeburg County, South Carolina",2015,1.5743315,.93609178
05000US45077,"Pickens County, South Carolina",2009,1.4538299,.56586617
05000US45077,"Pickens County, South Carolina",2012,.90993315,.48633167
05000US45077,"Pickens County, South Carolina",2015,1.2538247,.67062336
05000US45077,"Pickens County, South Carolina",2016,.94384897,.6612466
05000US45077,"Pickens County, South Carolina",2017,.33578956,.45864791
05000US45079,"Richland County, South Carolina",2009,.33229589,.24498411
05000US45079,"Richland County, South Carolina",2010,.53504735,.33241031
05000US45079,"Richland County, South Carolina",2011,1.0484198,.45789033
05000US45079,"Richland County, South Carolina",2012,.51046276,.2589761
05000US45079,"Richland County, South Carolina",2013,.58008194,.24163865
05000US45079,"Richland County, South Carolina",2014,.66859138,.30210924
05000US45079,"Richland County, South Carolina",2015,.8071875,.34629783
05000US45079,"Richland County, South Carolina",2016,.63519752,.25282848
05000US45079,"Richland County, South Carolina",2017,.27618489,.22362122
05000US45083,"Spartanburg County, South Carolina",2009,.84503376,.28427577
05000US45083,"Spartanburg County, South Carolina",2010,1.7009957,.54657215
05000US45083,"Spartanburg County, South Carolina",2011,1.293483,.55988532
05000US45083,"Spartanburg County, South Carolina",2012,2.5766537,.61320204
05000US45083,"Spartanburg County, South Carolina",2013,.7192266,.27980235
05000US45083,"Spartanburg County, South Carolina",2014,1.1191221,.37133849
05000US45083,"Spartanburg County, South Carolina",2015,1.3930194,.48924065
05000US45083,"Spartanburg County, South Carolina",2016,1.9424824,.52115393
05000US45083,"Spartanburg County, South Carolina",2017,2.2531362,.66645759
05000US45085,"Sumter County, South Carolina",2011,2.5399239,1.0826597
05000US45085,"Sumter County, South Carolina",2013,2.0938349,.80555904
05000US45085,"Sumter County, South Carolina",2016,.71644878,.63745248
05000US45085,"Sumter County, South Carolina",2017,1.8680592,.75313109
05000US45091,"York County, South Carolina",2009,.41606161,.35714298
05000US45091,"York County, South Carolina",2010,.16064121,.32529378
05000US45091,"York County, South Carolina",2011,.98675627,.42632547
05000US45091,"York County, South Carolina",2012,1.2569809,.46831512
05000US45091,"York County, South Carolina",2013,1.4993178,.50885403
05000US45091,"York County, South Carolina",2014,.96820992,.36290485
05000US45091,"York County, South Carolina",2015,1.0655595,.38214469
05000US45091,"York County, South Carolina",2016,.82872927,.39666685
05000US45091,"York County, South Carolina",2017,.9349035,.44213933
05000US46099,"Minnehaha County, South Dakota",2009,.71652883,.45102978
05000US46099,"Minnehaha County, South Dakota",2011,.23116043,.2637966
05000US46099,"Minnehaha County, South Dakota",2012,.50644565,.36360228
05000US46099,"Minnehaha County, South Dakota",2013,1.9885547,.8661229
05000US46099,"Minnehaha County, South Dakota",2014,1.1222721,.50445467
05000US46099,"Minnehaha County, South Dakota",2015,.77814394,.4289555
05000US46099,"Minnehaha County, South Dakota",2016,1.20525,.31198695
05000US46099,"Minnehaha County, South Dakota",2017,.95430648,.35092628
05000US46103,"Pennington County, South Dakota",2011,.71142393,.51129735
05000US46103,"Pennington County, South Dakota",2012,.75259781,.51607019
05000US46103,"Pennington County, South Dakota",2014,2.594955,1.156305
05000US46103,"Pennington County, South Dakota",2015,1.7700837,.76451117
05000US46103,"Pennington County, South Dakota",2017,.71795595,.59460288
05000US47001,"Anderson County, Tennessee",2009,2.7773733,1.3562365
05000US47001,"Anderson County, Tennessee",2014,.52566051,.67304695
05000US47001,"Anderson County, Tennessee",2017,2.8445368,1.4157156
05000US47009,"Blount County, Tennessee",2013,.56052852,.60155314
05000US47009,"Blount County, Tennessee",2016,.96733934,.58225864
05000US47011,"Bradley County, Tennessee",2012,1.0358566,.67663121
05000US47011,"Bradley County, Tennessee",2013,1.9126217,1.0328317
05000US47011,"Bradley County, Tennessee",2014,1.1873138,.78708363
05000US47011,"Bradley County, Tennessee",2016,2.0459213,.88934124
05000US47037,"Davidson County, Tennessee",2009,.60447806,.25366729
05000US47037,"Davidson County, Tennessee",2010,1.0022272,.26608062
05000US47037,"Davidson County, Tennessee",2011,1.1299846,.27893606
05000US47037,"Davidson County, Tennessee",2012,1.0004237,.28926554
05000US47037,"Davidson County, Tennessee",2013,1.5469272,.31382245
05000US47037,"Davidson County, Tennessee",2014,1.3082306,.3350054
05000US47037,"Davidson County, Tennessee",2015,1.3673447,.35909534
05000US47037,"Davidson County, Tennessee",2016,1.3395256,.26950321
05000US47037,"Davidson County, Tennessee",2017,1.3799466,.36001816
05000US47059,"Greene County, Tennessee",2009,.97515911,1.0423634
05000US47059,"Greene County, Tennessee",2013,2.4745913,1.1882216
05000US47059,"Greene County, Tennessee",2014,1.4678084,1.0967449
05000US47065,"Hamilton County, Tennessee",2009,.56122106,.28650233
05000US47065,"Hamilton County, Tennessee",2010,.91012257,.29785085
05000US47065,"Hamilton County, Tennessee",2011,.44236487,.23307341
05000US47065,"Hamilton County, Tennessee",2012,.6121164,.16692622
05000US47065,"Hamilton County, Tennessee",2013,.46935207,.27880669
05000US47065,"Hamilton County, Tennessee",2014,.59166694,.24094391
05000US47065,"Hamilton County, Tennessee",2015,.89922017,.29855719
05000US47065,"Hamilton County, Tennessee",2016,.19854832,.16887103
05000US47065,"Hamilton County, Tennessee",2017,.51740885,.26295212
05000US47093,"Knox County, Tennessee",2009,.3125453,.22110946
05000US47093,"Knox County, Tennessee",2010,.49594229,.21128643
05000US47093,"Knox County, Tennessee",2011,.18710046,.089059487
05000US47093,"Knox County, Tennessee",2012,1.1111493,.35853729
05000US47093,"Knox County, Tennessee",2013,.64283377,.22757298
05000US47093,"Knox County, Tennessee",2014,.48644227,.20224136
05000US47093,"Knox County, Tennessee",2015,1.2874391,.44616088
05000US47093,"Knox County, Tennessee",2016,.68211651,.3397643
05000US47093,"Knox County, Tennessee",2017,.67896223,.24650039
05000US47113,"Madison County, Tennessee",2009,1.8274688,1.1298586
05000US47113,"Madison County, Tennessee",2014,.72466767,.68541586
05000US47119,"Maury County, Tennessee",2012,1.4894134,.9517799
05000US47119,"Maury County, Tennessee",2014,.56815618,.63416821
05000US47119,"Maury County, Tennessee",2015,.96037865,.91957003
05000US47119,"Maury County, Tennessee",2017,.29283801,.56134987
05000US47125,"Montgomery County, Tennessee",2010,1.0655839,.67590761
05000US47125,"Montgomery County, Tennessee",2011,1.7056882,1.176
05000US47125,"Montgomery County, Tennessee",2012,2.2062438,.97196519
05000US47125,"Montgomery County, Tennessee",2013,1.7013423,.85378915
05000US47125,"Montgomery County, Tennessee",2014,1.7334722,.66757852
05000US47125,"Montgomery County, Tennessee",2015,1.6345985,.74090588
05000US47125,"Montgomery County, Tennessee",2016,1.5442164,.6394968
05000US47125,"Montgomery County, Tennessee",2017,.509287,.41824934
05000US47141,"Putnam County, Tennessee",2013,2.961149,1.7980576
05000US47141,"Putnam County, Tennessee",2014,3.0426185,1.7065816
05000US47147,"Robertson County, Tennessee",2010,1.3089005,1.2382811
05000US47147,"Robertson County, Tennessee",2012,.73935169,.7463029
05000US47147,"Robertson County, Tennessee",2013,.9714036,.89575797
05000US47147,"Robertson County, Tennessee",2015,1.8248174,1.0549341
05000US47147,"Robertson County, Tennessee",2017,2.4661608,1.3714929
05000US47149,"Rutherford County, Tennessee",2009,1.5398278,.53770554
05000US47149,"Rutherford County, Tennessee",2010,1.3636364,.58336198
05000US47149,"Rutherford County, Tennessee",2012,1.2143133,.46971273
05000US47149,"Rutherford County, Tennessee",2013,1.5195739,.61074591
05000US47149,"Rutherford County, Tennessee",2014,1.8154912,.51369482
05000US47149,"Rutherford County, Tennessee",2015,1.0229323,.49463952
05000US47149,"Rutherford County, Tennessee",2016,1.1157069,.33322629
05000US47149,"Rutherford County, Tennessee",2017,1.284897,.47842586
05000US47155,"Sevier County, Tennessee",2014,2.4529953,1.1785547
05000US47155,"Sevier County, Tennessee",2016,1.5659156,.98878908
05000US47157,"Shelby County, Tennessee",2009,1.2142119,.29801431
05000US47157,"Shelby County, Tennessee",2010,1.3910005,.24191199
05000US47157,"Shelby County, Tennessee",2011,1.0336494,.23140369
05000US47157,"Shelby County, Tennessee",2012,1.0813718,.20088875
05000US47157,"Shelby County, Tennessee",2013,1.0827262,.17277974
05000US47157,"Shelby County, Tennessee",2014,.97260243,.20510398
05000US47157,"Shelby County, Tennessee",2015,1.4274887,.30128109
05000US47157,"Shelby County, Tennessee",2016,.97737581,.22476099
05000US47157,"Shelby County, Tennessee",2017,1.0037773,.19397147
05000US47163,"Sullivan County, Tennessee",2009,1.2044576,.57465172
05000US47163,"Sullivan County, Tennessee",2010,1.5673982,.39486858
05000US47163,"Sullivan County, Tennessee",2012,1.2290761,.56160456
05000US47163,"Sullivan County, Tennessee",2013,1.2118706,.34537894
05000US47163,"Sullivan County, Tennessee",2014,.69239384,.261235
05000US47163,"Sullivan County, Tennessee",2015,1.351639,.60789162
05000US47163,"Sullivan County, Tennessee",2016,2.0398922,.81023127
05000US47163,"Sullivan County, Tennessee",2017,.57417464,.41986507
05000US47165,"Sumner County, Tennessee",2010,1.3681211,.49037024
05000US47165,"Sumner County, Tennessee",2011,1.2013934,.59761554
05000US47165,"Sumner County, Tennessee",2013,1.1057162,.56480992
05000US47165,"Sumner County, Tennessee",2014,.38372478,.31986028
05000US47165,"Sumner County, Tennessee",2015,.83304632,.45992485
05000US47165,"Sumner County, Tennessee",2016,.67412418,.36252069
05000US47165,"Sumner County, Tennessee",2017,.86198133,.57373405
05000US47179,"Washington County, Tennessee",2015,1.0278385,.44123811
05000US47187,"Williamson County, Tennessee",2010,.73059708,.45635509
05000US47187,"Williamson County, Tennessee",2014,.43648612,.28185254
05000US47187,"Williamson County, Tennessee",2015,.74214351,.44012731
05000US47187,"Williamson County, Tennessee",2016,.97244734,.56580597
05000US47187,"Williamson County, Tennessee",2017,.53777981,.34378639
05000US47189,"Wilson County, Tennessee",2009,.76581311,.62439728
05000US47189,"Wilson County, Tennessee",2015,1.0948223,.56566626
05000US47189,"Wilson County, Tennessee",2016,.82316536,.58185875
05000US48005,"Angelina County, Texas",2009,3.3727467,1.7158165
05000US48005,"Angelina County, Texas",2010,3.7824035,1.3818402
05000US48005,"Angelina County, Texas",2012,2.1742458,1.1116464
05000US48005,"Angelina County, Texas",2013,2.4162691,1.0834552
05000US48005,"Angelina County, Texas",2014,2.9026616,1.32821
05000US48005,"Angelina County, Texas",2015,3.5745375,1.2961352
05000US48005,"Angelina County, Texas",2016,3.2164681,1.763121
05000US48005,"Angelina County, Texas",2017,5.0556021,1.6142139
05000US48021,"Bastrop County, Texas",2009,4.1507955,1.921608
05000US48021,"Bastrop County, Texas",2013,5.8690133,2.0445943
05000US48021,"Bastrop County, Texas",2014,5.9140038,1.8369201
05000US48021,"Bastrop County, Texas",2015,2.0236712,1.1360472
05000US48021,"Bastrop County, Texas",2016,5.410614,1.9901328
05000US48021,"Bastrop County, Texas",2017,3.794843,2.1034925
05000US48027,"Bell County, Texas",2009,1.3616223,.40772158
05000US48027,"Bell County, Texas",2010,1.5089531,.43115449
05000US48027,"Bell County, Texas",2011,1.0675246,.36873728
05000US48027,"Bell County, Texas",2012,.87358254,.27973732
05000US48027,"Bell County, Texas",2013,1.0652418,.4151279
05000US48027,"Bell County, Texas",2014,2.5724692,.60920167
05000US48027,"Bell County, Texas",2015,1.8761367,.45544124
05000US48027,"Bell County, Texas",2016,1.8805153,.65264231
05000US48027,"Bell County, Texas",2017,2.0859394,.58623737
05000US48029,"Bexar County, Texas",2009,2.6365271,.31121925
05000US48029,"Bexar County, Texas",2010,3.7381558,.30102459
05000US48029,"Bexar County, Texas",2011,3.0774658,.34441909
05000US48029,"Bexar County, Texas",2012,3.4187794,.27545673
05000US48029,"Bexar County, Texas",2013,3.2511644,.31833693
05000US48029,"Bexar County, Texas",2014,2.9923346,.29426524
05000US48029,"Bexar County, Texas",2015,2.5428591,.26379073
05000US48029,"Bexar County, Texas",2016,2.8663156,.2523807
05000US48029,"Bexar County, Texas",2017,2.7582936,.29221204
05000US48037,"Bowie County, Texas",2009,1.6526428,1.0369809
05000US48037,"Bowie County, Texas",2012,2.0907652,.98967606
05000US48037,"Bowie County, Texas",2015,3.0298913,1.0211878
05000US48037,"Bowie County, Texas",2017,2.4503908,1.2493426
05000US48039,"Brazoria County, Texas",2009,2.7617514,.5774644
05000US48039,"Brazoria County, Texas",2010,2.2812085,.58949429
05000US48039,"Brazoria County, Texas",2011,2.7122204,.55020648
05000US48039,"Brazoria County, Texas",2012,3.726732,.73850775
05000US48039,"Brazoria County, Texas",2013,3.5704465,.75720316
05000US48039,"Brazoria County, Texas",2014,3.094346,.75750905
05000US48039,"Brazoria County, Texas",2015,3.483439,.70231676
05000US48039,"Brazoria County, Texas",2016,3.5726655,.98880774
05000US48039,"Brazoria County, Texas",2017,2.8871634,.60044593
05000US48041,"Brazos County, Texas",2009,3.298162,1.2105763
05000US48041,"Brazos County, Texas",2010,3.3935838,1.1272244
05000US48041,"Brazos County, Texas",2011,1.5094702,.64540505
05000US48041,"Brazos County, Texas",2012,3.3048656,1.0351028
05000US48041,"Brazos County, Texas",2013,3.8546185,1.1522222
05000US48041,"Brazos County, Texas",2014,2.5748107,1.1307966
05000US48041,"Brazos County, Texas",2015,2.6417673,.88784027
05000US48041,"Brazos County, Texas",2016,2.2687705,.75013709
05000US48041,"Brazos County, Texas",2017,1.6536891,.84951699
05000US48061,"Cameron County, Texas",2009,8.8145819,1.0066735
05000US48061,"Cameron County, Texas",2010,8.7802877,.92404348
05000US48061,"Cameron County, Texas",2011,7.542932,.89196897
05000US48061,"Cameron County, Texas",2012,8.8290024,.93038708
05000US48061,"Cameron County, Texas",2013,6.7595115,.92277992
05000US48061,"Cameron County, Texas",2014,7.5749345,.94191891
05000US48061,"Cameron County, Texas",2015,8.1835165,1.0203402
05000US48061,"Cameron County, Texas",2016,7.964889,1.1463279
05000US48061,"Cameron County, Texas",2017,7.0487008,1.0289803
05000US48085,"Collin County, Texas",2009,1.0647581,.20353694
05000US48085,"Collin County, Texas",2010,.96885246,.20918275
05000US48085,"Collin County, Texas",2011,.81067395,.24821697
05000US48085,"Collin County, Texas",2012,1.0578766,.22681803
05000US48085,"Collin County, Texas",2013,1.2428995,.25416109
05000US48085,"Collin County, Texas",2014,1.3363329,.27568483
05000US48085,"Collin County, Texas",2015,.90523827,.2138187
05000US48085,"Collin County, Texas",2016,1.2430729,.25872698
05000US48085,"Collin County, Texas",2017,1.4273623,.34700787
05000US48091,"Comal County, Texas",2009,1.9259447,.68005663
05000US48091,"Comal County, Texas",2010,3.8884978,1.2418045
05000US48091,"Comal County, Texas",2011,2.1117032,1.657625
05000US48091,"Comal County, Texas",2013,2.689414,.99098516
05000US48091,"Comal County, Texas",2014,1.3975341,.74523753
05000US48091,"Comal County, Texas",2015,1.4972885,.63639742
05000US48091,"Comal County, Texas",2016,1.9769404,.76426238
05000US48091,"Comal County, Texas",2017,1.0449587,.71900719
05000US48099,"Coryell County, Texas",2010,3.373831,2.1635203
05000US48099,"Coryell County, Texas",2013,1.4139893,1.2930417
05000US48099,"Coryell County, Texas",2016,3.8368247,1.6589621
05000US48113,"Dallas County, Texas",2009,3.7299671,.27879536
05000US48113,"Dallas County, Texas",2010,4.2070041,.29544377
05000US48113,"Dallas County, Texas",2011,3.5847976,.30211776
05000US48113,"Dallas County, Texas",2012,3.2219667,.23359139
05000US48113,"Dallas County, Texas",2013,4.6288767,.31560636
05000US48113,"Dallas County, Texas",2014,3.4327598,.27174935
05000US48113,"Dallas County, Texas",2015,4.343863,.32493222
05000US48113,"Dallas County, Texas",2016,4.0546374,.32331261
05000US48113,"Dallas County, Texas",2017,4.0410333,.33502489
05000US48121,"Denton County, Texas",2009,1.4483088,.34348863
05000US48121,"Denton County, Texas",2010,1.123266,.25219348
05000US48121,"Denton County, Texas",2011,.59407353,.21718256
05000US48121,"Denton County, Texas",2012,1.7178684,.40506387
05000US48121,"Denton County, Texas",2013,1.4512058,.26103583
05000US48121,"Denton County, Texas",2014,.84260476,.20820725
05000US48121,"Denton County, Texas",2015,1.6987665,.32576084
05000US48121,"Denton County, Texas",2016,1.0728465,.27171367
05000US48121,"Denton County, Texas",2017,1.2231169,.29018947
05000US48135,"Ector County, Texas",2009,4.7303939,1.0668386
05000US48135,"Ector County, Texas",2010,6.7011671,1.5438119
05000US48135,"Ector County, Texas",2011,4.3013692,1.1132964
05000US48135,"Ector County, Texas",2012,3.9564757,1.001984
05000US48135,"Ector County, Texas",2013,5.6705775,1.4476022
05000US48135,"Ector County, Texas",2014,4.8099837,1.2844543
05000US48135,"Ector County, Texas",2015,3.018013,.89088631
05000US48135,"Ector County, Texas",2016,4.947125,1.3857819
05000US48135,"Ector County, Texas",2017,3.664701,.95568269
05000US48139,"Ellis County, Texas",2009,4.8374786,1.2543334
05000US48139,"Ellis County, Texas",2010,2.8565955,.85284382
05000US48139,"Ellis County, Texas",2011,1.1252023,.62835228
05000US48139,"Ellis County, Texas",2012,3.0796647,.77533561
05000US48139,"Ellis County, Texas",2013,1.9302192,.72975761
05000US48139,"Ellis County, Texas",2014,2.9254534,1.1014285
05000US48139,"Ellis County, Texas",2015,2.9909215,.96688855
05000US48139,"Ellis County, Texas",2016,1.995788,.68008292
05000US48139,"Ellis County, Texas",2017,3.6954913,.95610291
05000US48141,"El Paso County, Texas",2009,5.9137211,.65677214
05000US48141,"El Paso County, Texas",2010,5.2897387,.60935879
05000US48141,"El Paso County, Texas",2011,5.205358,.63146305
05000US48141,"El Paso County, Texas",2012,5.2788286,.58436853
05000US48141,"El Paso County, Texas",2013,5.0877614,.53146809
05000US48141,"El Paso County, Texas",2014,4.8707538,.53200191
05000US48141,"El Paso County, Texas",2015,2.8612731,.36119601
05000US48141,"El Paso County, Texas",2016,4.3511043,.49498677
05000US48141,"El Paso County, Texas",2017,4.7081547,.5408451
05000US48157,"Fort Bend County, Texas",2009,1.5209621,.39990562
05000US48157,"Fort Bend County, Texas",2010,2.2801757,.3595044
05000US48157,"Fort Bend County, Texas",2011,1.7158568,.38413078
05000US48157,"Fort Bend County, Texas",2012,2.1798241,.46009469
05000US48157,"Fort Bend County, Texas",2013,2.8654759,.49497983
05000US48157,"Fort Bend County, Texas",2014,2.2192602,.4027741
05000US48157,"Fort Bend County, Texas",2015,2.1931458,.42557245
05000US48157,"Fort Bend County, Texas",2016,1.4984263,.31430459
05000US48157,"Fort Bend County, Texas",2017,1.6933104,.35661909
05000US48167,"Galveston County, Texas",2009,2.8138728,.74897105
05000US48167,"Galveston County, Texas",2010,1.7874532,.56937522
05000US48167,"Galveston County, Texas",2011,2.9999595,.73039693
05000US48167,"Galveston County, Texas",2012,2.1267264,.50000817
05000US48167,"Galveston County, Texas",2013,2.4942029,.70276034
05000US48167,"Galveston County, Texas",2014,2.1044633,.50502557
05000US48167,"Galveston County, Texas",2015,1.9959979,.54924715
05000US48167,"Galveston County, Texas",2016,1.6397258,.53260893
05000US48167,"Galveston County, Texas",2017,2.2200315,.54754061
05000US48181,"Grayson County, Texas",2009,1.5456659,.80607086
05000US48181,"Grayson County, Texas",2010,1.6323447,.58189046
05000US48181,"Grayson County, Texas",2011,2.3376453,.8364287
05000US48181,"Grayson County, Texas",2012,1.1129594,.68808424
05000US48181,"Grayson County, Texas",2013,2.7821026,1.0596629
05000US48181,"Grayson County, Texas",2014,3.6725495,.98892963
05000US48181,"Grayson County, Texas",2015,2.1119585,.8552416
05000US48181,"Grayson County, Texas",2016,1.259343,.52633429
05000US48181,"Grayson County, Texas",2017,1.1767204,.43649411
05000US48183,"Gregg County, Texas",2009,3.1558118,1.2024833
05000US48183,"Gregg County, Texas",2010,1.8415079,.98377699
05000US48183,"Gregg County, Texas",2011,.86962748,.31913325
05000US48183,"Gregg County, Texas",2012,3.2570105,1.3180602
05000US48183,"Gregg County, Texas",2013,3.5295837,1.1415279
05000US48183,"Gregg County, Texas",2014,2.2580092,.77537966
05000US48183,"Gregg County, Texas",2015,2.6084957,1.1114167
05000US48183,"Gregg County, Texas",2016,2.7936103,1.2019267
05000US48183,"Gregg County, Texas",2017,2.9678423,1.6618444
05000US48187,"Guadalupe County, Texas",2009,2.6924262,1.125797
05000US48187,"Guadalupe County, Texas",2010,1.6920044,.93273437
05000US48187,"Guadalupe County, Texas",2011,3.9586306,1.2493938
05000US48187,"Guadalupe County, Texas",2012,1.9725891,.65126675
05000US48187,"Guadalupe County, Texas",2013,2.3104396,.83094186
05000US48187,"Guadalupe County, Texas",2014,2.4258542,.7833522
05000US48187,"Guadalupe County, Texas",2015,1.7934968,.67236179
05000US48187,"Guadalupe County, Texas",2016,1.227056,.55439824
05000US48187,"Guadalupe County, Texas",2017,2.8303638,.98873639
05000US48201,"Harris County, Texas",2009,3.5875804,.2315948
05000US48201,"Harris County, Texas",2010,3.7665157,.19775864
05000US48201,"Harris County, Texas",2011,3.7134349,.23852918
05000US48201,"Harris County, Texas",2012,3.3947489,.21613981
05000US48201,"Harris County, Texas",2013,3.6571915,.19611414
05000US48201,"Harris County, Texas",2014,3.2113342,.18735746
05000US48201,"Harris County, Texas",2015,3.3335876,.21770391
05000US48201,"Harris County, Texas",2016,2.8823199,.20173573
05000US48201,"Harris County, Texas",2017,3.5403247,.25152105
05000US48203,"Harrison County, Texas",2010,2.595691,1.1542697
05000US48203,"Harrison County, Texas",2012,2.6958292,1.274333
05000US48203,"Harrison County, Texas",2016,3.7511005,1.4914683
05000US48203,"Harrison County, Texas",2017,1.8464297,1.2623148
05000US48209,"Hays County, Texas",2009,1.2687428,.72218615
05000US48209,"Hays County, Texas",2010,3.6004491,1.0832782
05000US48209,"Hays County, Texas",2012,1.9065777,.78242111
05000US48209,"Hays County, Texas",2013,2.2012024,.78817028
05000US48209,"Hays County, Texas",2014,3.0196431,.96616614
05000US48209,"Hays County, Texas",2015,1.9265678,.56123841
05000US48209,"Hays County, Texas",2016,3.3809667,1.0887498
05000US48209,"Hays County, Texas",2017,3.265379,1.176335
05000US48213,"Henderson County, Texas",2009,2.8487854,1.2977929
05000US48213,"Henderson County, Texas",2010,3.2786884,1.2238001
05000US48213,"Henderson County, Texas",2011,2.9770267,.99701798
05000US48213,"Henderson County, Texas",2012,1.3333962,.65179437
05000US48213,"Henderson County, Texas",2013,1.5041314,1.0043774
05000US48213,"Henderson County, Texas",2014,2.5433626,1.2234735
05000US48213,"Henderson County, Texas",2015,2.8025417,1.04522
05000US48213,"Henderson County, Texas",2016,.76146549,.70321262
05000US48213,"Henderson County, Texas",2017,1.8263364,.84573114
05000US48215,"Hidalgo County, Texas",2009,10.175366,.85591543
05000US48215,"Hidalgo County, Texas",2010,12.997465,.91625637
05000US48215,"Hidalgo County, Texas",2011,12.905187,1.0204265
05000US48215,"Hidalgo County, Texas",2012,12.21535,.88567209
05000US48215,"Hidalgo County, Texas",2013,9.9026613,.92388552
05000US48215,"Hidalgo County, Texas",2014,10.603399,.88746184
