geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,8.0744486,.59094173,31,62.68811,0,22.207516,0,22.207516,8.474577,51.305515,27.409639,20.247871,7.7726049,.68818253,,,7.7761693,.56804174,15.189873,19.463066,67.105263,65.874725,42.857143,51.3144,0,139.959,7.8700395,.57465869
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,7.7674828,.58542645,12.643679,52.298973,15.25974,16.803885,15.25974,16.803885,0,42.842667,24.552431,15.053269,7.459393,.66373849,,,7.3932781,.58511329,15.634518,17.323927,75,47.296707,33.14917,29.952431,0,44.539406,7.457643,.58983958
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,7.864912,.56088203,27.419355,21.534756,21.893492,9.9790096,21.893492,9.9408913,0,9.6388187,22.84264,8.3383112,7.5902829,.5983609,,,7.3786592,.58867764,17.903065,16.448578,42.372883,34.047569,14.285715,12.978736,0,9.2233515,7.5721836,.59623051
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,8.0806246,.67295629,41.935482,25.514469,31.460676,9.9774599,31.460676,7.9329362,17.857143,21.803274,30.676329,9.2557344,7.6478205,.71834838,,,7.1401463,.598544,28.947369,18.411797,28.828829,21.55537,21.621622,16.828173,0,46.003448,7.4836297,.63933963
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,8.6228237,.68097883,67.105263,20.152388,39.696972,10.409231,39.696972,9.3547993,19.444445,24.397022,22.574257,8.0320377,8.3043261,.72464699,,,7.3889098,.61617005,30.615639,14.990519,26,16.22719,16.720257,10.754119,0,14.786823,7.5719213,.60939032
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,8.1512823,.65139973,61.170216,15.766022,36.612022,10.331654,37.64045,9.63379,16.428572,20.365244,15.90106,7.1365795,7.9571605,.69356024,0,164.13374,6.9782391,.59440678,26.666668,13.088467,6.0773482,10.93854,5.2959499,6.3601456,4.2857146,12.243032,7.2199397,.60322165
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,8.3283958,.64224267,49.489796,15.771039,30.479452,11.065651,31.010452,9.8189135,8.1871347,13.355976,11.428572,5.9048839,8.2386236,.68339461,0,328.26749,7.4618125,.62269932,21.711899,13.421238,6.5359483,12.551044,16.606499,11.525098,29.032257,22.745331,7.5879087,.63496596
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,7.6095915,.59043503,33.495148,18.509241,13.372093,8.5883102,14.241487,9.1391687,21.714285,16.353756,6.628242,4.5429835,7.6384768,.62216717,0,78.15892,7.0699511,.55510658,15.564201,12.037399,0,15.631784,17.299578,15.113102,31.060606,25.209867,7.0913768,.55498797
CBSA2015_43620,"Sioux Falls, SD Metro Area",2005-2009,7.8404007,.60811788,5.5555558,4.7837043,10.714286,213.7886,10.714286,213.7886,58.064514,87.08474,30.34483,23.263588,7.5692744,.69119978,,,7.4887462,.61918753,21.959459,32.674934,0,62.043678,0,35.194366,0,81.32753,7.7734246,.65817064
CBSA2015_43620,"Sioux Falls, SD Metro Area",2006-2010,7.9906607,.57007062,20.300753,46.030239,12.5,248.83821,12.5,248.83821,62,56.661015,2.8037381,56.258785,8.0147696,.62911832,,,7.7493377,.57795715,19.700214,37.807388,0,62.043678,0,35.194366,0,81.32753,7.7360234,.57684839
CBSA2015_43620,"Sioux Falls, SD Metro Area",2007-2011,8.4373169,.64627123,12.837837,32.559986,4,45.24609,4,45.24609,71.111115,23.496239,9.090909,7.3730364,8.4349003,.64926004,,,8.1114683,.58850497,22.082584,34.690201,0,224.92401,0,45.439194,0,56.942791,8.1025639,.58875817
CBSA2015_43620,"Sioux Falls, SD Metro Area",2008-2012,8.3056068,.61517096,53.763443,27.946943,0,11.43065,0,11.43065,66.346153,24.131084,4.2857146,19.691599,8.3171988,.61945266,,,7.9527855,.61230075,26.872248,41.381893,0,66.869301,0,17.145975,0,23.05838,7.9447255,.6127795
CBSA2015_43620,"Sioux Falls, SD Metro Area",2009-2013,8.2332354,.65625215,53.333336,24.33103,0,11.52919,0,11.52919,84.337349,24.619665,4.5454545,15.616252,8.2461882,.66072774,,,7.8943105,.64140236,26.180258,44.994209,,,0,15.02681,0,15.02681,7.88241,.63916415
CBSA2015_43620,"Sioux Falls, SD Metro Area",2010-2014,8.4508648,.64496946,38.620689,18.139645,0,7.8669763,0,7.8669763,84.337349,27.013361,1.1627907,7.8897505,8.4988327,.65085125,,,8.1736956,.63679338,18.991098,33.530418,,,0,12.859482,0,12.859482,8.1269627,.63224661
CBSA2015_43620,"Sioux Falls, SD Metro Area",2011-2015,7.952322,.68563658,25,17.579006,0,9.2874031,0,9.2874031,67.59259,24.409033,1.2244898,5.5824056,8.0125742,.69307226,,,7.7786059,.69128323,13.989637,33.744141,0,35.19437,0,6.7887621,0,8.4112329,7.7335796,.68678403
CBSA2015_43620,"Sioux Falls, SD Metro Area",2012-2016,8.2771263,.69095826,24.858757,14.206891,0,12.859482,0,12.859482,51.25,28.854397,1.0471205,7.0578361,8.3252087,.69681633,,,8.1377211,.68724519,13.822285,38.681976,0,30.395138,5.0925927,7.8787355,6.395349,9.8282766,8.1068678,.68390352
CBSA2015_43620,"Sioux Falls, SD Metro Area",2013-2017,7.2451048,.58234537,12.738853,12.661584,0,16.928936,0,16.928936,45.299145,23.329969,.69930071,9.5027046,7.2768598,.58682823,,,7.1191592,.58563894,12.573099,34.890305,0,27.293592,5.042017,7.4836745,6.3492069,9.3810568,7.0997968,.58373541
CBSA2015_43660,"Snyder, TX Micro Area",2005-2009,9.090909,2.622993,0,772.03644,,,,,12.790698,89.840042,30.674849,17.550098,7.2440944,3.3435919,,,7.032115,2.4413955,23.282442,23.180525,27.67857,69.706276,35.384617,59.092567,83.333328,241.41605,7.1118345,2.459528
CBSA2015_43660,"Snyder, TX Micro Area",2006-2010,10.441583,2.354429,0,514.69098,,,,,33.92857,55.29644,41.40625,9.3444977,6.3086548,3.2133758,,,5.54951,2.1135283,37.202381,13.458586,27.397261,54.144932,32.352943,46.241066,62.5,254.51297,7.9151578,2.3171954
CBSA2015_43660,"Snyder, TX Micro Area",2007-2011,10.999543,3.4826915,0,641.67511,,,,,28,114.18993,40.148701,9.3204641,6.9198751,4.3815708,,,6.4047365,2.0695179,36.636635,22.311577,0,56.618393,16.40625,47.192116,80.769226,139.23248,10.279441,2.2928915
CBSA2015_43660,"Snyder, TX Micro Area",2008-2012,12.985274,2.8674862,0,151.97568,,,,,23.529411,42.446457,35.754189,11.29354,8.6563997,4.2821698,,,8.446866,2.1826856,33.497536,16.299109,0,17.879492,16.853933,20.891397,71.428574,63.796391,12.701422,2.8903217
CBSA2015_43660,"Snyder, TX Micro Area",2009-2013,15.160863,2.8314137,0,173.68649,,,,,26.086956,35.265427,37.931034,9.4940996,10.623678,4.0976977,,,10.322228,2.493629,35.388126,15.508615,0,25.868202,21.428572,28.348389,65.217392,65.199814,14.771668,2.8033781
CBSA2015_43660,"Snyder, TX Micro Area",2010-2014,14.093084,2.8346782,0,202.63425,,,,,13.333334,18.461132,41.494846,10.029088,8.5295658,4.2806396,,,8.3195591,2.4200006,35.743801,13.844622,0,15.997439,0,15.997439,,,14.668547,3.0003057
CBSA2015_43660,"Snyder, TX Micro Area",2011-2015,9.6365175,2.3391519,0,202.63425,,,,,0,9.8845968,23.209875,8.1237783,6.8332486,3.3589165,,,7.3144107,2.2561491,17.602997,12.501401,0,15.78968,0,15.78968,,,10.555555,2.5666435
CBSA2015_43660,"Snyder, TX Micro Area",2012-2016,8.60077,2.3131092,,,,,,,0,13.974775,23.990498,8.575182,5.2192068,3.5056033,,,5.5005503,2.0559621,19.460501,12.084014,0,17.879492,0,17.879492,,,9.2117329,2.4775057
CBSA2015_43660,"Snyder, TX Micro Area",2013-2017,8.3129587,2.2346117,0,425.53192,,,,,0,8.8652487,24.520256,8.4517956,4.4836273,3.5594649,,,4.8847423,1.9598736,18.196203,9.802001,0,16.366613,0,16.366613,,,9.1520863,2.4628379
CBSA2015_43700,"Somerset, KY Micro Area",2005-2009,16.248293,1.3282666,100,835.42773,0,101.04328,0,101.04328,0,155.77507,11.627908,172.97191,16.269255,1.5449913,,,16.279572,1.35014,15.151516,67.692154,,,28.888889,81.34549,28.888889,17.053984,16.258064,1.3482963
CBSA2015_43700,"Somerset, KY Micro Area",2006-2010,17.817766,1.5546565,35.294117,412.54749,,,,,0,415.40018,15.853659,91.132774,17.834661,1.7513094,,,17.687725,1.6071804,23.584906,97.25943,,,32.63158,77.152184,32.63158,20.426563,17.671867,1.60523
CBSA2015_43700,"Somerset, KY Micro Area",2007-2011,18.486803,1.5980748,0,163.94952,0,386.45245,0,386.45245,43.75,68.54702,13.888889,75.606026,18.520399,1.6997222,,,18.280796,1.639991,25.531916,76.61412,,,32.530121,64.247452,32.530121,18.119652,18.248249,1.6280506
CBSA2015_43700,"Somerset, KY Micro Area",2008-2012,17.072197,1.4866912,0,41.515308,0,130.93289,0,130.93289,36.448597,32.738533,12.345679,23.305819,17.110685,1.5096754,,,17.040543,1.5643066,18.064516,68.393608,,,10.294118,26.492283,10.294118,26.492283,17.001734,1.5567607
CBSA2015_43700,"Somerset, KY Micro Area",2009-2013,16.629126,1.494787,0,39.07946,0,149.21249,0,149.21249,40,33.11993,23.188406,18.572725,16.539265,1.5392377,,,16.474516,1.4954578,21.362228,64.336937,,,12.280702,30.845022,12.280702,30.845022,16.566927,1.5051156
CBSA2015_43700,"Somerset, KY Micro Area",2010-2014,16.91049,1.4889228,0,20.516718,0,182.37082,0,182.37082,50.746269,39.860813,22.727274,30.322128,16.873304,1.5120461,,,16.780313,1.4938258,21.771217,78.033173,,,20.408163,38.311291,20.408163,38.311291,16.818851,1.4956878
CBSA2015_43700,"Somerset, KY Micro Area",2011-2015,16.988562,1.4721315,0,43.193089,0,164.13374,0,164.13374,48.979591,43.417377,18.47826,25.333382,16.975601,1.5015587,,,16.96463,1.4812386,17.938931,83.646492,,,8.2191782,23.695307,8.2191782,23.695307,16.977896,1.4864407
CBSA2015_43700,"Somerset, KY Micro Area",2012-2016,16.392843,1.4911638,0,126.25671,,,,,5.3571429,29.679901,17.391304,23.8064,16.384388,1.5174798,,,16.562119,1.5210826,9.818182,85.476616,,,7.0175438,15.813785,7.0175438,15.813785,16.569201,1.5122322
CBSA2015_43700,"Somerset, KY Micro Area",2013-2017,15.317893,1.3533922,35,80.51284,,,,,14.285715,28.106478,21.518988,28.183249,15.273775,1.3791313,,,15.376167,1.3830023,12.840466,83.866158,,,0,17.277235,0,17.277235,15.420264,1.3754506
CBSA2015_43740,"Somerset, PA Micro Area",2005-2009,10.474322,.84431303,,,0,414.13373,0,414.13373,0,213.74646,36.585365,152.77991,10.396328,.9783746,,,10.218014,.8346867,34.722221,94.412956,,,62.5,100.09937,62.5,100.09937,10.297131,.83680403
CBSA2015_43740,"Somerset, PA Micro Area",2006-2010,11.005611,.84489173,0,509.70306,0,200.79211,0,200.79211,0,169.90102,47.222221,166.41539,10.911582,.97894919,,,10.848371,.86784279,24.683544,98.985092,0,6626.1396,59.459461,150.32414,61.111111,152.11134,10.943397,.87016296
CBSA2015_43740,"Somerset, PA Micro Area",2007-2011,9.6491222,.79761755,6.8965516,169.81488,0,410.33435,0,410.33435,0,104.76621,48.27586,80.74514,9.4873648,.89147288,,,9.5494576,.7998668,17.75148,89.812683,0,1641.3374,0,214.08749,0,246.20059,9.7122564,.81402844
CBSA2015_43740,"Somerset, PA Micro Area",2008-2012,10.376886,.68296003,7.1428576,52.638382,0,66.316658,0,66.316658,11.111112,42.845352,54.385967,30.350069,10.196754,.70448321,,,10.235251,.7908361,22.023809,81.780312,0,729.48328,0,58.358662,0,63.433327,10.416666,.78705961
CBSA2015_43740,"Somerset, PA Micro Area",2009-2013,10.89926,.74266088,3.5714288,52.772533,0,243.16109,0,243.16109,21.73913,63.75581,8.9285717,26.85824,10.907143,.75323683,,,10.930651,.74876648,7.8014188,105.33138,0,729.48328,0,52.105946,0,56.114094,10.922626,.74560398
CBSA2015_43740,"Somerset, PA Micro Area",2010-2014,10.508951,.69198638,5.5555558,40.970356,0,243.16109,0,243.16109,33.333336,50.806938,4.1095891,20.370735,10.541914,.70316994,,,10.531552,.69687575,8.6705198,80.72876,0,486.32217,0,36.474163,0,39.431526,10.507323,.69583476
CBSA2015_43740,"Somerset, PA Micro Area",2011-2015,9.7804117,.62665182,4.5454545,64.902016,0,139.81763,0,139.81763,85.714287,60.374252,4.4117646,20.811979,9.8059816,.63717526,,,9.7710457,.63364559,10.666667,84.550652,0,279.63525,0,26.888006,0,29.74843,9.7564402,.63129634
CBSA2015_43740,"Somerset, PA Micro Area",2012-2016,9.3350563,.64831173,0,77.67646,0,233.02939,0,233.02939,82.758621,39.004131,5,17.98975,9.3587637,.65904993,,,9.1898594,.64001566,20.3125,65.938225,0,233.02939,14.102565,19.50622,15.277778,21.047565,9.1788435,.63933897
CBSA2015_43740,"Somerset, PA Micro Area",2013-2017,8.8199759,.66127956,0,81.053696,0,91.18541,0,91.18541,85.714287,49.514313,0,16.392881,8.872983,.67221707,,,8.7498302,.66220516,13.679245,64.26815,0,243.16109,12.222222,17.79735,13.095239,19.017023,8.7100935,.65902823
CBSA2015_43760,"Sonora, CA Micro Area",2005-2009,5.522778,.85305637,20.754717,149.55916,0,86.282974,0,114.63309,0,617.25513,19.181585,6.5182052,4.9859266,.93154228,0,348.88333,5.0103307,.97373033,13.050076,19.180689,0,182.37083,10.416666,42.775558,13.513513,55.296631,5.4064879,.96047139
CBSA2015_43760,"Sonora, CA Micro Area",2006-2010,4.1772985,.80581975,19.736843,105.36185,0,114.63309,0,145.89667,,,30.026112,9.1293335,3.2065113,.92817813,0,534.95441,3.1199999,.72227317,22.375216,17.725115,24,156.84454,23.880596,59.557457,23.809525,94.410957,3.8345792,.80280399
CBSA2015_43760,"Sonora, CA Micro Area",2007-2011,5.4648299,.93004161,7.1005917,34.632378,6.3492069,91.870537,6.7796612,98.069496,0,303.95135,33.183857,10.768589,4.2891107,1.1052848,0,1443.7689,4.0105643,.80935049,25.609756,16.408756,17.307693,110.61573,45.864662,42.852421,64.197525,60.306591,4.9352369,.91811186
CBSA2015_43760,"Sonora, CA Micro Area",2008-2012,5.2278819,.80881536,8.6705198,13.267714,7.6923079,35.491676,7.6923079,35.491676,0,30.395136,20.042194,5.7215257,4.5726018,.8906669,,,4.3256259,.79770815,16.790123,14.610653,9.6385536,23.254147,30.054644,16.203913,47,26.457954,4.7659016,.83217376
CBSA2015_43760,"Sonora, CA Micro Area",2009-2013,5.8792605,.99418956,5.3435111,14.510483,6.060606,27.126915,8.695652,38.815277,0,20.499046,17.871485,6.5605679,5.3321118,1.0852257,0,88.145897,5.1294165,1.0056331,15.477631,18.325384,11.340206,21.302357,32.019703,15.629051,50.943398,25.386208,5.4452276,1.0025457
CBSA2015_43760,"Sonora, CA Micro Area",2010-2014,6.6946321,.9241997,0,10.815448,6.1538463,27.761969,9.090909,40.875912,0,27.121815,11.213236,5.7126493,6.4739161,1.0097458,0,83.948479,6.326776,.9608438,11.358314,17.373739,7.4074073,14.763207,18.918919,11.824328,36.781609,25.933924,6.5914383,.96054786
CBSA2015_43760,"Sonora, CA Micro Area",2011-2015,7.1985402,.92833406,0,9.61654,4.1237111,17.890024,5.1282053,22.226997,27.956989,27.296928,6.357388,4.2065763,7.241199,.99835789,0,89.585663,6.9557362,.95153803,9.9190283,15.472266,5.1136365,10.590176,13.114754,8.3095894,24.031008,17.937958,7.0086069,.9409219
CBSA2015_43760,"Sonora, CA Micro Area",2012-2016,8.678421,1.0597597,20.555555,17.751751,1.010101,17.233864,1.4925373,25.462067,36.666668,32.81287,7.3891625,4.8624148,8.7452154,1.142508,0,53.19149,8.2480593,1.0827384,13.424124,17.242872,4.6357617,12.031301,9.4936705,8.084239,13.939394,14.835802,8.3226299,1.0642129
CBSA2015_43760,"Sonora, CA Micro Area",2013-2017,9.4613695,1.153999,28.491619,18.449314,3,18.106373,4.4117646,26.603954,54.71698,47.996929,7.7160492,4.5038328,9.5549307,1.2392362,0,55.091183,9.0099354,1.1688068,14.433962,18.671932,3.7634411,10.201683,8.7209301,7.3155599,14.556962,14.956692,9.0547266,1.1381463
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2005-2009,7.9545736,.50889945,13.559322,122.14462,4.6511626,33.857552,4.6511626,33.857552,18.16118,3.0524065,22.403257,6.3242435,7.7753067,.52228665,,,7.0531802,.55611974,17.126919,7.7746315,32.231407,22.580627,19.54023,9.174531,12.775331,6.434927,7.1222825,.55873138
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2006-2010,7.5463586,.47870305,23.188406,103.10989,12.299465,39.253204,12.299465,39.253204,17.776205,2.7627301,14.889706,5.8048162,7.4496417,.49155703,,,6.6542125,.52366441,16.371681,7.1517782,21.487602,14.8571,12.910798,17.612448,9.5081968,23.945194,6.6819677,.51841533
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2007-2011,6.8276243,.41361219,19.23077,69.16909,10.86262,18.433762,10.86262,6.6740999,14.224751,2.5007467,10,3.7538686,6.786427,.42194048,,,6.2203588,.44634375,12.683174,6.0676932,1.6949153,45.887218,5.909091,12.582846,7.4534163,17.145466,6.2396049,.44157413
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2008-2012,6.6948719,.45279247,13.888889,18.021797,9.4827585,6.7403517,9.4827585,4.6608915,12.97479,2.0957856,9.7173147,4.0685902,6.6545749,.4621976,,,6.0832582,.48575169,12.31352,6.3365021,4.6296296,18.956814,13.689095,7.1105056,16.718267,8.7446842,6.0961285,.4845981
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2009-2013,7.1347055,.44903839,2.8169014,12.333437,8.3094549,7.3706031,8.3094549,7.3706031,12.860457,1.9870905,12.339744,5.4569321,7.059505,.46265134,,,6.5487223,.45928532,12.361331,5.9771876,25.943396,15.692584,19.294991,7.5340214,14.984709,8.4151964,6.5405989,.45649689
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2010-2014,6.9612198,.40095383,6.060606,13.175887,6.818182,6.1541629,6.9230771,6.2469506,11.194762,1.523919,12.443095,5.4939008,6.8793616,.4156408,0,273.55624,6.4718165,.42453879,11.284303,5.3816414,22.169811,15.374785,16.82243,7.005734,13.312693,7.3901148,6.517837,.42695826
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,7.2474504,.43048,2.0270269,11.268276,2.7334852,4.7219167,2.7713628,4.7872,12.806625,1.6935061,13.755157,5.2601995,7.1426988,.44588247,0,273.55624,6.7413821,.45296949,11.62253,5.6480489,28.83721,13.872144,16.283525,6.7509575,7.4918566,7.5015306,6.7812891,.45527023
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,7.795568,.45265886,22.448978,18.035379,1.1627907,3.9685898,1.1764706,4.0151954,10.740514,1.4612874,16.029593,5.5712042,7.6514759,.47146267,0,328.26749,7.3719392,.45516327,11.392915,5.7287269,25.396828,14.044015,17.679558,7.5389132,10.996564,8.6052637,7.4441686,.45695141
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,7.9941349,.44496673,23.255816,19.268265,4.0268455,4.2590489,4.0816326,4.3160386,11.787879,1.8849528,19.104805,5.4460945,7.7799058,.46668941,0,273.55624,7.482584,.46674773,12.231595,5.5982323,20.766773,11.901723,13.860104,5.790688,9.1503267,6.3007898,7.5848351,.46076897
CBSA2015_43900,"Spartanburg, SC Metro Area",2005-2009,12.102844,.6340481,0,227.06955,5.2000003,31.071817,5.2000003,31.071817,25.236214,2.3654494,7.3619633,24.176947,12.142202,.66958594,,,9.8927078,.67309725,23.151516,4.8449726,0,86.745667,8.333334,29.380909,12.571428,44.149281,9.896163,.67304349
CBSA2015_43900,"Spartanburg, SC Metro Area",2006-2010,11.56674,.59100801,16.41791,118.90369,4.676259,29.011124,4.676259,29.011124,26.762039,2.1853988,3.2786884,22.235929,11.644097,.63081098,,,9.0280933,.62399644,24.293528,4.4648275,0,111.44884,11.836735,33.232994,16.763006,46.767036,8.9935951,.62038183
CBSA2015_43900,"Spartanburg, SC Metro Area",2007-2011,11.683236,.57951564,55.555557,65.901566,3.4055729,18.584946,3.4055729,18.584946,25.639301,2.0126028,3.4883723,14.279387,11.770224,.60429758,,,9.2695971,.63443536,23.583948,4.3912678,0,96.087852,14.102565,25.960711,19.186047,35.143368,9.2266493,.62824696
CBSA2015_43900,"Spartanburg, SC Metro Area",2008-2012,11.723285,.61797279,52.857143,29.88501,0,4.7437496,0,4.7437496,23.754726,1.7460332,8.2004557,6.3797035,11.760464,.62791032,,,9.655468,.70786095,21.965727,4.8711562,0,28.795391,13.306453,9.4050941,17.277487,12.153683,9.6715689,.70036328
CBSA2015_43900,"Spartanburg, SC Metro Area",2009-2013,11.824464,.61020696,57.14286,31.616289,0,4.5253305,0,4.5253305,24.791042,1.7981387,8.7040615,6.3585787,11.862076,.62210059,,,9.5175896,.65592557,23.006466,4.5656676,0,14.24772,16.088327,7.9226651,26.984129,12.565904,9.5647621,.6565035
CBSA2015_43900,"Spartanburg, SC Metro Area",2010-2014,12.049753,.59215653,45.070423,27.878021,2.7972028,5.2238808,2.7972028,5.2238808,25.265678,1.8936862,6.8965516,5.4020157,12.11395,.60302001,,,9.6671085,.64577556,23.238363,4.316411,0,21.498999,21.428572,9.5913677,30.97826,9.949666,9.6614342,.64544183
CBSA2015_43900,"Spartanburg, SC Metro Area",2011-2015,11.721951,.5511502,30.303032,29.627144,3.1558185,4.8120818,3.1558185,4.8120818,24.885189,1.6913189,9.090909,5.1902285,11.758018,.56300932,,,9.356925,.57808149,22.521009,3.8574409,0,13.881244,15.654951,7.8380675,26.344086,9.39398,9.3892813,.57584083
CBSA2015_43900,"Spartanburg, SC Metro Area",2012-2016,11.250234,.58990622,15.094339,33.258682,4.9295774,4.6120753,4.9295774,4.6120753,23.312551,1.7939949,8.1120949,4.1933036,11.29512,.60107577,,,9.0721598,.60130578,20.965361,4.0359626,0,16.687527,12.367492,8.34272,19.337017,9.1518774,9.0911369,.59501106
CBSA2015_43900,"Spartanburg, SC Metro Area",2013-2017,10.399599,.46508959,14.084508,25.790676,5.4095826,4.8052502,5.6726093,5.0361533,21.127674,1.5442071,7.4074073,2.9632137,10.442381,.473447,0,58.763931,8.432395,.45376006,18.924709,3.0635071,0,14.814436,10.810811,7.0369763,15.936255,7.4719138,8.449399,.4500722
CBSA2015_43940,"Spearfish, SD Micro Area",2005-2009,6.8704433,1.4827348,,,,,,,,,,,6.8704433,2.2435002,,,6.8781586,1.5148463,0,1897.6888,,,0,1504.5592,0,1504.5592,6.8781586,1.5148463
CBSA2015_43940,"Spearfish, SD Micro Area",2006-2010,8.1151838,1.6505461,0,194.13667,,,,,,,0,273.55624,8.1621904,2.290705,,,8.23592,1.7246358,0,162.72614,,,0,2006.0789,0,2006.0789,8.1880617,1.7146475
CBSA2015_43940,"Spearfish, SD Micro Area",2007-2011,8.1880617,1.4684976,0,72.556129,,,,,,,0,99.966225,8.2865543,1.9071091,,,8.4445658,1.5985969,0,70.936378,,,0,562.31006,0,562.31006,8.3423033,1.5771277
CBSA2015_43940,"Spearfish, SD Micro Area",2008-2012,6.8112245,1.5292271,0,39.74749,,,,,,,0,9.7493839,7.0005245,1.5918752,,,7.0597568,1.763514,0,65.358864,,,0,172.23911,0,172.23911,6.8672838,1.7143217
CBSA2015_43940,"Spearfish, SD Micro Area",2009-2013,6.9709129,1.5038058,0,26.498323,,,,,,,0,13.249162,7.1099744,1.5548376,,,7.2020726,1.5547179,0,66.706116,,,0,93.948608,0,93.948608,7.0594215,1.5232723
CBSA2015_43940,"Spearfish, SD Micro Area",2010-2014,7.9487801,1.5383126,0,31.316202,,,,,,,0,10.653966,8.139535,1.5933082,,,8.2291145,1.593096,0,64.393982,,,0,93.948608,0,93.948608,8.0341883,1.5551637
CBSA2015_43940,"Spearfish, SD Micro Area",2011-2015,7.4091778,1.7605852,0,258.35867,,,,,,,0,27.19565,7.4770861,1.7931089,,,7.51333,1.7858181,0,180.73712,,,0,64.589668,0,64.589668,7.4447646,1.769087
CBSA2015_43940,"Spearfish, SD Micro Area",2012-2016,8.3621283,2.083365,,,,,,,,,0,18.454191,8.4714127,2.1228921,,,8.4793272,2.1134167,0,214.81619,,,0,258.35867,0,258.35867,8.3698406,2.0852878
CBSA2015_43940,"Spearfish, SD Micro Area",2013-2017,9.9007759,1.9371337,,,100,133.74187,100,133.74187,0,34.447823,0,33.336605,9.9674273,1.9619256,,,9.493392,1.9086372,29.166666,118.75559,,,68.181816,60.341496,68.181816,60.341496,9.4290094,1.8952283
CBSA2015_43980,"Spencer, IA Micro Area",2005-2009,5.9137988,1.4570043,0,3009.1184,0,752.2796,0,752.2796,,,100,393.03052,5.4081292,2.5687551,,,5.4539299,1.4189663,39.024387,101.54156,,,0,401.21579,0,401.21579,5.9636121,1.6148962
CBSA2015_43980,"Spencer, IA Micro Area",2006-2010,7.4931884,1.6588053,0,668.69299,0,1003.0394,0,1003.0394,,,100,611.69031,7.1770334,2.6687517,,,7.3324022,1.8190576,13.888889,97.082428,,,0,128.04759,0,128.04759,7.6548367,1.8584605
CBSA2015_43980,"Spencer, IA Micro Area",2007-2011,6.9727888,1.5766941,0,2249.2402,0,321.32001,0,321.32001,,,100,389.67596,6.5915303,2.2469869,,,6.6735826,1.6384715,25,126.4555,,,0,224.92401,0,224.92401,7.0592284,1.7005047
CBSA2015_43980,"Spencer, IA Micro Area",2008-2012,7.3286047,1.6951793,0,243.1611,0,69.474602,0,69.474602,,,100,155.69908,7.0145712,1.7817129,,,7.1207433,1.7613804,18.518518,125.67103,,,0,37.409401,0,37.409401,7.4391499,1.8015292
CBSA2015_43980,"Spencer, IA Micro Area",2009-2013,6.3593535,1.646879,,,0,51.191814,0,51.191814,,,40.909092,50.351871,6.1016951,1.7199615,,,6.1664953,1.6294988,16.981133,123.9129,,,0,81.053696,0,81.053696,6.4263859,1.6640677
CBSA2015_43980,"Spencer, IA Micro Area",2010-2014,7.2178922,1.7483026,,,,,,,,,0,70.142624,7.2498298,1.7826726,,,7.2621889,1.7585982,0,408.82712,,,0,182.37082,0,182.37082,7.2301426,1.7512186
CBSA2015_43980,"Spencer, IA Micro Area",2011-2015,8.3023968,2.1520491,,,,,,,,,0,60.790272,8.3446407,2.1843188,,,8.3531408,2.1658022,0,505.50375,,,0,303.95135,0,303.95135,8.3108101,2.1541905
CBSA2015_43980,"Spencer, IA Micro Area",2012-2016,9.0757418,2.1935096,,,,,,,,,0,70.142624,9.1152821,2.2234461,,,9.1244545,2.206744,0,587.86304,,,0,303.95135,0,303.95135,9.084836,2.1956558
CBSA2015_43980,"Spencer, IA Micro Area",2013-2017,8.7124872,1.9466496,,,0,16.283108,0,16.283108,,,0,53.638477,8.7605457,1.9787265,,,8.9256201,1.9968675,0,116.58217,,,0,911.85406,0,911.85406,8.8757401,1.9843662
CBSA2015_44020,"Spirit Lake, IA Micro Area",2005-2009,6.7442551,1.4909742,,,0,501.51971,0,501.51971,,,0,89.824432,6.8818517,2.3775702,,,6.9070907,1.5246785,0,90.532898,0,188.0699,0,188.0699,,,6.8339882,1.5093969
