geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US44005,"Newport County, Rhode Island",2014,4.9454203,1.4245218,,,,,,,13.789108,8.9099731,,,,,,,4.2106457,1.4847951,8.700696,11.382498,,,,,,,4.6511626,1.5334057
05000US44005,"Newport County, Rhode Island",2015,3.4686127,1.4452884,,,,,,,,,,,,,,,3.826858,1.676793,1.3258898,14.271614,,,,,,,3.5943236,1.5741026
05000US44005,"Newport County, Rhode Island",2016,7.5021176,1.8167028,,,,,,,,,,,,,,,7.4524403,1.918602,8.0047083,27.968538,,,,,,,7.4524403,1.918602
05000US44005,"Newport County, Rhode Island",2017,4.7494187,1.5214638,,,,,,,,,,,,,,,3.8298335,1.8744181,13.98143,24.202898,,,,,,,3.7430878,1.8316683
05000US44007,"Providence County, Rhode Island",2009,11.258841,.8768509,,,,,7.7998691,3.5642042,13.494123,4.0255775,18.945744,2.8655312,9.5022459,1.2682742,,,9.3007545,.84620315,15.757857,3.4115276,19.53134,4.187479,19.08242,3.8459442,15.362864,8.5534592,9.6671944,.79139686
05000US44007,"Providence County, Rhode Island",2010,13.971664,.9169029,,,,,6.6600399,3.2938104,22.905144,5.0388846,21.039045,3.0212724,12.353463,1.3328507,,,11.557528,.9009679,19.51515,3.5734713,20.249678,4.0827184,22.000975,3.8135381,30.592295,9.9314299,12.066159,.82539666
05000US44007,"Providence County, Rhode Island",2011,12.281724,.84452546,,,,,9.6123037,3.0728147,13.348399,2.7812665,20.444189,2.7048302,10.445426,1.2079607,,,9.6619825,.91156298,17.625113,3.1070662,22.959623,3.9663906,22.149681,3.4029446,19.317936,6.3437848,10.332097,.94393361
05000US44007,"Providence County, Rhode Island",2012,11.252218,.86470979,,,,,10.977444,3.4873464,17.01055,3.1749282,16.812841,2.6943271,9.9576998,1.242193,,,8.7415447,.82503927,16.410845,3.08886,17.655212,3.3535559,18.042379,2.973043,19.404516,6.4731426,9.2289124,.76146638
05000US44007,"Providence County, Rhode Island",2013,9.4937916,.81380075,,,,,,,11.823424,3.0017023,12.243128,2.5499623,8.7796049,1.2233702,,,8.0032749,.75294578,12.235747,2.665905,11.714676,2.7246323,12.845643,2.816107,20.045118,11.22787,8.8057146,.81731313
05000US44007,"Providence County, Rhode Island",2014,8.5425262,.76435018,,,,,1.6407599,1.2261566,8.5602856,2.8297746,10.971667,1.7854164,7.9385715,1.0551054,,,8.2444191,.91628402,9.0750837,2.682682,15.182714,3.1142321,13.806629,2.5021307,9.4011145,3.298584,8.2264395,.82035607
05000US44007,"Providence County, Rhode Island",2015,6.883935,.80277807,,,,,5.4036565,2.8884122,9.7964554,3.2017431,11.1501,2.1880701,5.7399192,1.1794415,,,5.0671983,.81957084,10.004694,2.573066,14.810081,3.4666364,,,,,5.235991,.751764
05000US44007,"Providence County, Rhode Island",2016,6.5948458,.66105938,,,,,4.3258643,2.5692871,7.7284708,2.4608896,6.0451679,1.3953174,6.7354054,.90295208,,,5.9596119,.78282237,7.7318134,2.309196,7.1279263,2.3401897,,,,,5.9388614,.75391799
05000US44007,"Providence County, Rhode Island",2017,7.0996046,.75695151,,,,,2.1431515,1.6463959,4.0390439,1.5481751,10.20606,2.1231015,6.1833639,1.1666963,,,6.7111425,.8116414,7.7280097,2.3728416,11.917795,3.8375213,11.768972,2.9753044,11.442995,4.4073143,7.1554728,.83337903
05000US44009,"Washington County, Rhode Island",2009,9.194068,1.5703568,,,,,,,,,,,,,,,9.7663231,1.714134,0,38.807419,,,,,,,9.6312284,1.690143
05000US44009,"Washington County, Rhode Island",2010,10.114823,1.8890851,,,,,,,,,,,,,,,10.005251,2.0165651,11.664482,40.287365,,,,,,,10.019539,2.0211241
05000US44009,"Washington County, Rhode Island",2011,5.1568327,1.0569485,,,,,,,,,,,,,,,5.4144492,1.1444004,2.3931625,17.542196,,,,,,,5.2928348,1.1181387
05000US44009,"Washington County, Rhode Island",2012,7.7168369,1.6000195,,,,,,,,,,,,,,,7.8227444,1.8641287,6.0498219,39.819664,,,,,,,7.7610788,1.8495895
05000US44009,"Washington County, Rhode Island",2013,8.4813032,1.6118529,,,,,,,,,,,,,,,7.6965919,1.7204056,16.493811,24.192997,,,,,,,7.6231165,1.6869198
05000US44009,"Washington County, Rhode Island",2014,4.9911828,1.4799865,,,,,,,,,,,,,,,5.4307504,1.6346631,.15128593,25.40691,,,,,,,5.3269992,1.6037189
05000US44009,"Washington County, Rhode Island",2015,7.5119762,1.3364877,,,,,,,,,,,,,,,7.4606342,1.345153,8.0616894,21.236038,,,,,,,7.3670602,1.3269827
05000US44009,"Washington County, Rhode Island",2016,10.281283,2.8441808,,,,,,,,,,,,,,,9.9455261,2.8737478,14.901257,57.395184,,,,,,,10.348601,2.7748525
05000US44009,"Washington County, Rhode Island",2017,4.7402577,1.3303524,,,,,,,,,,,,,,,4.3864245,1.2219276,7.8210592,16.522261,,,,,,,4.8471394,1.3361123
05000US45003,"Aiken County, South Carolina",2009,12.313382,1.7946067,,,,,,,11.466731,3.2935343,,,,,,,11.276834,2.4171216,14.797709,8.3267975,,,,,,,11.085433,2.3762379
05000US45003,"Aiken County, South Carolina",2010,13.948663,1.9476165,,,,,,,20.132204,5.8603415,,,,,,,11.750996,2.0923822,19.784388,8.8033781,,,,,,,11.562769,2.0276976
05000US45003,"Aiken County, South Carolina",2011,8.2856989,1.7544329,,,,,,,17.123055,4.903089,,,,,,,6.0912738,1.5607839,13.391985,6.7492476,,,,,,,5.8237185,1.4910649
05000US45003,"Aiken County, South Carolina",2012,12.246355,1.7354352,,,,,,,15.981254,3.8048434,,,,,,,10.777112,2.1108751,15.712762,7.5875087,,,,,,,10.453051,2.0400891
05000US45003,"Aiken County, South Carolina",2013,12.155633,1.9720747,,,,,,,19.412909,5.36971,,,,,,,8.8513622,2.1973603,18.50292,6.8956838,,,,,,,8.7017269,1.9710329
05000US45003,"Aiken County, South Carolina",2014,8.5669861,1.632205,,,,,,,16.123367,5.3296127,,,,,,,6.8504534,1.8007262,12.131431,6.1776218,,,,,,,6.6134386,1.6924443
05000US45003,"Aiken County, South Carolina",2015,9.9847507,1.6413099,,,,,,,19.100323,4.6310811,,,,,,,7.9431839,1.9331781,14.21178,6.3088951,,,,,,,7.6124563,1.8443217
05000US45003,"Aiken County, South Carolina",2016,8.3007364,1.827861,,,,,,,9.7253256,3.4958646,,,,,,,8.3247614,2.3950455,8.249258,7.7041612,,,,,,,7.7232442,2.21244
05000US45003,"Aiken County, South Carolina",2017,8.5876398,1.9182576,,,,,,,16.375198,6.4112892,,,,,,,5.4610286,1.548008,15.357502,6.7240877,,,,,,,5.8749003,1.6014196
05000US45007,"Anderson County, South Carolina",2009,13.630687,1.6590549,,,,,,,24.540344,6.1448903,,,,,,,11.001921,1.5393569,24.217962,9.8681774,,,,,,,11.622635,1.5469666
05000US45007,"Anderson County, South Carolina",2010,10.622967,1.4601344,,,,,,,17.690382,5.0218515,,,,,,,9.6711235,1.6940292,14.382694,9.6691418,,,,,,,9.6571693,1.6674144
05000US45007,"Anderson County, South Carolina",2011,12.432717,1.8635327,,,,,,,15.879889,5.5477772,,,,,,,11.876186,2.3588943,14.457191,12.087857,,,,,,,11.410375,2.2672164
05000US45007,"Anderson County, South Carolina",2012,11.499954,1.8083572,,,,,,,19.551138,6.4244695,,,,,,,9.538578,2.1024551,18.80929,11.257846,,,,,,,9.4423389,1.9690782
05000US45007,"Anderson County, South Carolina",2013,7.4052801,1.3385714,,,,,,,12.001759,4.0004306,,,,,,,6.8119416,1.4686676,9.5919905,8.2221317,,,,,,,6.630651,1.4280016
05000US45007,"Anderson County, South Carolina",2014,8.0251055,1.5033312,,,,,,,4.6119084,2.5468616,,,,,,,8.0315599,1.5915724,8.0031462,8.5510578,,,,,,,8.68186,1.6991906
05000US45007,"Anderson County, South Carolina",2015,7.0850291,1.2846706,,,,,,,12.092612,4.2492304,,,,,,,5.6141901,1.3132068,12.684056,7.7550726,,,,,,,5.4581108,1.2746937
05000US45007,"Anderson County, South Carolina",2016,5.5774369,1.5455505,,,,,,,5.0959063,2.5226424,,,,,,,5.8445692,1.8701007,4.6173043,9.7938671,,,,,,,5.6628633,1.8113576
05000US45007,"Anderson County, South Carolina",2017,3.6262202,.89073813,,,,,,,6.9160385,3.1294971,,,,,,,2.9896936,.83523262,5.8382945,4.8795366,,,,,,,2.8625095,.79953271
05000US45013,"Beaufort County, South Carolina",2009,10.244891,1.942415,,,,,,,19.304607,6.8084202,20.212461,9.7157326,8.9158564,2.5806558,,,6.5788851,1.4870642,19.359396,7.0086708,,,,,,,8.8118896,2.1359115
05000US45013,"Beaufort County, South Carolina",2010,5.7712221,1.5419788,,,,,,,21.796509,6.1411324,0,3.0986602,7.0573339,1.869215,,,3.9742525,1.5316982,9.0156717,5.0212846,,,,,,,3.5188463,1.3538278
05000US45013,"Beaufort County, South Carolina",2011,10.273318,2.9651036,,,,,,,12.647457,6.9533348,,,,,,,11.123948,3.2506948,8.7234755,10.299255,,,,,,,9.9033117,2.8755167
05000US45013,"Beaufort County, South Carolina",2012,9.1488934,2.0664916,,,,,,,7.1520739,3.6235425,9.4824705,2.8060062,9.0802984,2.5581787,,,8.5480299,2.5375175,10.232261,7.3501425,,,,,,,8.9096012,2.3363738
05000US45013,"Beaufort County, South Carolina",2013,4.0447092,1.1202826,,,,,,,7.6378837,3.8607352,,,,,,,4.1881742,1.3731079,3.7910824,3.9425559,,,,,,,3.9766171,1.2762938
05000US45013,"Beaufort County, South Carolina",2014,6.2426214,1.4153047,,,,,,,17.9911,5.6046729,7.018868,4.0982809,6.1028237,1.8276682,,,2.9179118,1.029205,12.561597,4.2470284,,,,,,,3.2347333,1.0615973
05000US45013,"Beaufort County, South Carolina",2015,8.1831913,1.890952,,,,,,,21.212122,6.041141,2.9010239,2.6869454,8.9805517,2.2048025,,,6.7666731,2.7522559,11.336763,8.5630674,,,,,,,6.26683,2.3212454
05000US45013,"Beaufort County, South Carolina",2016,6.9327736,2.1836412,,,,,,,10.228571,5.645432,14.015633,8.4754028,5.642571,3.0210583,,,4.5066824,2.0531664,10.793351,6.4046903,,,,,,,6.7531772,2.5816035
05000US45013,"Beaufort County, South Carolina",2017,10.150574,2.4972172,,,,,,,18.713451,9.3432627,,,,,,,9.9107761,3.2452366,10.561849,8.7599325,,,,,,,8.6730204,2.8395965
05000US45015,"Berkeley County, South Carolina",2009,10.780472,1.8820548,,,,,,,11.50355,4.297401,,,,,,,9.2617769,1.7951359,13.618751,6.2525878,,,,,,,10.936535,1.9410186
05000US45015,"Berkeley County, South Carolina",2010,11.479033,1.8345878,,,,,,,14.814398,4.1067791,,,,,,,8.8925123,2.1325374,16.429804,6.4994497,,,,,,,8.5544538,2.050293
05000US45015,"Berkeley County, South Carolina",2011,10.631467,1.9786037,,,,,,,19.315304,6.6218929,,,,,,,7.027997,2.677011,17.584429,7.5798111,,,,,,,7.7527232,2.5588226
05000US45015,"Berkeley County, South Carolina",2012,14.052026,1.9591806,,,,,,,26.226267,6.1719928,,,,,,,11.251073,2.1654334,20.060043,7.5580926,,,,,,,11.017053,2.113708
05000US45015,"Berkeley County, South Carolina",2013,10.745001,1.5917209,,,,,,,16.53504,4.7851834,,,,,,,9.7667265,1.838498,12.829937,6.2912664,,,,,,,9.2592592,1.7404847
05000US45015,"Berkeley County, South Carolina",2014,5.8231769,1.0565643,,,,,3.4369886,3.5175025,11.37626,3.5244234,,,,,,,4.3572145,1.3469728,8.7593603,4.0944381,,,,,,,4.1313982,1.2778243
05000US45015,"Berkeley County, South Carolina",2015,6.1826053,1.1387842,,,,,,,9.549964,3.5329647,,,,,,,5.4323044,1.1493657,7.617084,3.9591665,,,,,,,5.19242,1.0790329
05000US45015,"Berkeley County, South Carolina",2016,4.2625341,1.021523,,,,,,,5.7947798,2.7982597,,,,,,,3.9496679,1.295939,4.9179325,4.1598835,,,,,,,3.7470984,1.2291907
05000US45015,"Berkeley County, South Carolina",2017,6.0503397,1.0299962,,,,,,,11.043795,3.9549973,5.019537,4.4595881,6.1204462,1.1406515,,,4.5954881,1.0360106,8.9512892,3.647716,,,,,,,4.7796907,1.0306147
05000US45019,"Charleston County, South Carolina",2009,13.360632,1.1875772,,,,,,,23.645462,3.3573496,,,,,,,8.590806,1.2952116,22.744707,4.1978755,,,,,,,9.5767994,1.311202
05000US45019,"Charleston County, South Carolina",2010,12.995845,1.2568498,,,,,,,24.856064,3.1223037,7.3910036,4.2759972,13.476583,1.4106139,,,9.7674732,1.6661289,19.294056,4.8371677,,,,,,,9.8156576,1.619778
05000US45019,"Charleston County, South Carolina",2011,9.2596073,1.1634111,,,,,,,16.87772,2.7618833,,,,,,,6.8158398,1.6528792,14.379711,4.9197855,,,,,,,6.6231227,1.5624608
05000US45019,"Charleston County, South Carolina",2012,8.806529,1.060408,,,,,,,17.221426,3.0332856,,,,,,,6.9921227,1.0529443,12.486604,3.8080568,,,,,,,6.5664425,.96620256
05000US45019,"Charleston County, South Carolina",2013,7.8873477,1.1995687,,,,,,,11.711327,2.8477843,7.0259104,3.6572893,7.9481339,1.3097066,,,6.730608,1.3301617,10.414789,4.7784033,,,,,,,6.9229894,1.2440946
05000US45019,"Charleston County, South Carolina",2014,5.9421158,.75352246,,,,,,,14.983429,2.2734432,5.0722084,3.0596173,5.9974246,.82444793,,,2.9810464,.67955059,12.428202,2.737566,,,,,,,3.1885259,.65356076
05000US45019,"Charleston County, South Carolina",2015,4.2899179,.66428268,,,,,,,10.007063,2.3515172,,,,,,,2.5269775,.5155468,8.0089273,2.2946739,,,,,,,2.5252526,.49509612
05000US45019,"Charleston County, South Carolina",2016,4.9660678,.80077845,,,,,,,11.30735,2.7296553,,,,,,,2.9505963,.47346625,9.9409771,2.9481118,,,,,,,2.7783463,.44585663
05000US45019,"Charleston County, South Carolina",2017,3.6640346,.81487018,,,,,,,9.6008396,3.0092785,,,,,,,1.9186614,.55493021,7.3477297,2.762696,,,,,,,1.7617836,.50944531
05000US45031,"Darlington County, South Carolina",2009,15.713246,2.9692104,,,,,,,19.677553,4.9893379,,,,,,,13.028783,3.2293136,20.604702,9.9262753,,,,,,,12.84589,3.1815193
05000US45031,"Darlington County, South Carolina",2010,15.451378,2.9812007,,,,,,,19.358929,4.0250759,,,,,,,12.661977,3.43485,18.91271,7.7643991,,,,,,,12.982929,3.2408621
05000US45031,"Darlington County, South Carolina",2011,12.966055,3.1678286,,,,,,,22.155207,6.3816905,,,,,,,8.4059563,3.3911421,20.749388,10.03827,,,,,,,8.2808084,3.3398583
05000US45031,"Darlington County, South Carolina",2012,14.107545,2.654577,,,,,,,21.092709,5.2832298,,,,,,,10.382998,2.6513555,20.07448,7.8665838,,,,,,,10.252487,2.6114297
05000US45031,"Darlington County, South Carolina",2013,17.651798,3.7109065,,,,,,,33.998371,7.5664625,,,,,,,8.7007408,3.8387821,29.191818,8.8058825,,,,,,,8.2287827,3.6371849
05000US45031,"Darlington County, South Carolina",2014,19.834061,3.1277027,,,,,,,23.608871,6.8918586,,,,,,,18.038528,4.3968854,22.673559,10.46348,,,,,,,17.628937,4.296062
05000US45031,"Darlington County, South Carolina",2015,17.51778,3.5849273,,,,,,,30.526316,6.3989139,,,,,,,8.7016573,3.3034949,29.035435,8.4939413,,,,,,,8.3705759,3.1802225
05000US45031,"Darlington County, South Carolina",2016,8.3670025,2.540935,,,,,,,10.173646,3.5872724,,,,,,,8.2539272,3.5274129,8.517189,7.5416527,,,,,,,7.8824401,3.3714938
05000US45031,"Darlington County, South Carolina",2017,4.0016589,1.9218438,,,,,,,3.885911,2.1186345,,,,,,,4.2897887,2.3697023,3.5589061,6.096724,,,,,,,4.1282392,2.281081
05000US45035,"Dorchester County, South Carolina",2009,12.558606,2.3839674,,,,,,,25.313601,8.1187773,,,,,,,8.9643879,2.3381896,21.398211,9.6831398,,,,,,,9.1651306,2.1627693
05000US45035,"Dorchester County, South Carolina",2010,12.512258,2.0383244,,,,,,,22.566639,5.6414733,,,,,,,6.8300924,1.8973939,23.840773,6.655798,,,,,,,8.5274811,2.0036237
05000US45035,"Dorchester County, South Carolina",2011,10.540088,2.1391768,,,,,,,14.677395,5.4781775,,,,,,,10.09479,2.3114128,11.718666,9.8757744,,,,,,,10.144758,2.245589
05000US45035,"Dorchester County, South Carolina",2012,7.2265682,1.5630839,,,,,,,10.287947,3.6115937,,,,,,,5.2860184,1.350615,11.738923,5.953301,,,,,,,5.2968884,1.3400795
05000US45035,"Dorchester County, South Carolina",2013,7.7038126,1.5265313,,,,,,,12.556381,4.6127377,,,,,,,5.9877815,1.5195615,11.660448,6.0560241,,,,,,,5.8637085,1.4878166
05000US45035,"Dorchester County, South Carolina",2014,7.4887419,1.7147905,,,,,,,7.2807231,2.3910425,,,,,,,7.5112743,2.0871689,7.4364161,7.480412,,,,,,,7.4571514,1.9296507
05000US45035,"Dorchester County, South Carolina",2015,4.1242695,1.0361742,,,,,,,8.3442984,3.1066148,,,,,,,2.5564275,.84669906,7.29354,3.4883018,,,,,,,2.4027677,.79597867
05000US45035,"Dorchester County, South Carolina",2016,6.2192464,1.7094795,,,,,,,10.847334,5.2149286,,,,,,,5.1457057,1.7690817,8.7390881,7.0257692,,,,,,,4.8549309,1.6685055
05000US45035,"Dorchester County, South Carolina",2017,4.4575515,1.4531554,,,,,,,5.2608838,2.7764158,,,,,,,4.6856561,1.8860757,4.0080624,5.701735,,,,,,,4.4407158,1.7857174
05000US45041,"Florence County, South Carolina",2009,13.296844,1.7686774,,,,,,,20.635227,4.0566535,,,,,,,8.9814377,2.1125202,20.43675,5.6837749,,,,,,,8.7977743,2.0687661
05000US45041,"Florence County, South Carolina",2010,17.913824,2.26617,,,,,,,28.359291,4.5377507,,,,,,,11.782753,2.4860737,27.471054,6.6686258,,,,,,,11.71967,2.4713488
05000US45041,"Florence County, South Carolina",2011,15.499308,2.1748438,,,,,,,26.346329,4.2347341,,,,,,,9.6777697,1.992245,23.96838,5.8779454,,,,,,,9.1728468,1.8880224
05000US45041,"Florence County, South Carolina",2012,9.8079224,1.5246706,,,,,,,17.171452,3.8294883,,,,,,,4.9523807,1.2223551,16.463181,3.8398013,,,,,,,4.8234844,1.190061
05000US45041,"Florence County, South Carolina",2013,14.132604,2.0876672,,,,,,,23.251671,4.3035192,,,,,,,9.4038,2.6013548,20.293507,5.708169,,,,,,,8.8976212,2.4612446
05000US45041,"Florence County, South Carolina",2014,12.897044,1.9193424,,,,,,,16.042875,3.8798218,,,,,,,11.082044,2.8636875,15.439801,6.0601687,,,,,,,10.726792,2.7716146
05000US45041,"Florence County, South Carolina",2015,9.6876354,1.7101068,,,,,,,13.740926,3.5591488,,,,,,,6.5477228,2.1659412,13.879807,4.8279223,,,,,,,6.2863855,2.0795553
05000US45041,"Florence County, South Carolina",2016,5.9236083,1.3705879,,,,,,,6.67558,2.6746914,,,,,,,5.8705497,1.2835708,6.0030918,3.9253836,,,,,,,5.6640301,1.2397189
05000US45041,"Florence County, South Carolina",2017,9.5266666,2.2720206,,,,,,,14.567091,4.847755,,,,,,,7.1884432,2.2653482,13.159081,6.701664,,,,,,,7.0727253,2.2275681
05000US45045,"Greenville County, South Carolina",2009,12.32815,1.0489938,,,,,,,31.011236,6.0760736,10.252539,3.4310818,12.566972,1.2332377,,,9.4356174,1.1046727,20.155287,4.7092447,,,,,,,9.7143345,1.0898923
05000US45045,"Greenville County, South Carolina",2010,9.8613758,1.1258248,,,,,,,16.133934,2.9171069,,,,,,,8.5666809,1.0863994,13.138122,4.7934875,,,,,,,8.8127403,1.1361992
05000US45045,"Greenville County, South Carolina",2011,9.555665,.92490798,,,,,7.9322033,3.7370796,20.910469,3.7784905,8.4227915,3.3731163,9.6711721,1.0750549,,,6.8299651,.93162453,16.523262,3.957736,,,,,,,6.698513,.88537562
05000US45045,"Greenville County, South Carolina",2012,9.4207077,.93721545,,,,,,,20.404579,3.7574,15.623551,4.0732965,8.6429558,1.1744744,,,6.2076244,.75075388,16.683039,3.3657591,,,,,,,7.3208489,.81534946
05000US45045,"Greenville County, South Carolina",2013,7.2037473,.74817282,,,,,,,11.125364,2.4851422,6.440383,2.2330136,7.2958217,.88024467,,,5.6896968,.79877079,10.866211,3.1578038,,,,,,,5.656611,.73434681
05000US45045,"Greenville County, South Carolina",2014,5.3538632,.71923274,,,,,,,10.076247,2.6740313,4.1124372,2.1394043,5.4996023,.84146178,,,4.4927149,.75379026,7.3445873,2.9333086,,,,,9.3823671,5.2951126,4.2092814,.69525504
05000US45045,"Greenville County, South Carolina",2015,7.004807,.88060021,,,,,3.1936128,3.1199548,15.677203,3.1268284,3.3524313,1.7324867,7.4376526,1.0049829,,,5.7156076,.96602738,9.892622,3.5559173,,,,,,,5.3658485,.87876499
05000US45045,"Greenville County, South Carolina",2016,4.032968,.59820437,,,,,,,6.0075474,1.891044,1.1373707,.73446661,4.3814044,.67506301,,,3.6590207,.71021187,4.9038768,2.5833538,,,,,,,3.3497636,.6364392
05000US45045,"Greenville County, South Carolina",2017,3.9047916,.57958037,,,,,,,4.457293,1.7337551,1.0327022,.84568292,4.2459202,.6555593,,,3.5477736,.63632864,4.7118249,2.3695874,,,,,,,3.3134665,.59162438
05000US45047,"Greenwood County, South Carolina",2009,11.674232,2.2230394,,,,,,,31.162565,5.7282386,,,,,,,3.9612851,1.3853067,24.905855,5.4597688,,,,,,,3.7997704,1.324393
05000US45047,"Greenwood County, South Carolina",2010,17.604956,4.1009598,,,,,,,30.108032,12.458266,,,,,,,10.459804,3.2915254,29.20019,11.232205,,,,,,,13.233538,4.2988548
05000US45047,"Greenwood County, South Carolina",2011,14.648412,3.4134667,,,,,,,25.451729,10.998428,,,,,,,7.8009353,2.8817198,27.939507,10.70083,,,,,,,9.423748,3.2147079
05000US45047,"Greenwood County, South Carolina",2012,15.407902,3.7504907,,,,,,,9.1248207,5.7291551,,,,,,,15.512013,4.2057114,15.200743,14.004932,,,,,,,14.967364,4.0357409
05000US45047,"Greenwood County, South Carolina",2013,16.083824,3.4006624,,,,,,,25.172333,8.0977802,,,,,,,14.356065,3.980165,18.805868,10.596086,,,,,,,13.629268,3.6935627
05000US45047,"Greenwood County, South Carolina",2014,8.7033081,2.8348107,,,,,,,16.295525,7.2988949,,,,,,,5.4056859,2.2547679,13.77714,7.8670263,,,,,,,5.1314883,2.1381652
05000US45047,"Greenwood County, South Carolina",2015,8.5915403,2.5332303,,,,,,,24.234924,7.8444285,,,,,,,1.2108476,.59448302,21.054411,6.2951341,,,,,,,2.1556017,1.2526404
05000US45047,"Greenwood County, South Carolina",2016,10.221195,4.5365195,,,,,,,22.638964,16.088898,,,,,,,6.9245043,3.0280271,17.101509,14.975679,,,,,,,6.6021047,2.8848712
05000US45047,"Greenwood County, South Carolina",2017,7.7819052,3.3090289,,,,,,,,,,,,,,,4.9646115,2.3750818,12.259537,9.1945896,,,,,,,4.4056072,2.1008022
05000US45051,"Horry County, South Carolina",2009,14.265427,1.6447235,,,,,,,29.032654,5.6683517,,,,,,,12.13378,1.5304331,22.426737,9.6387815,,,,,,,12.538738,1.5443929
05000US45051,"Horry County, South Carolina",2010,12.522154,1.5175648,,,,,,,21.703617,5.9841032,,,,,,,10.782854,1.4787444,18.684063,8.4240808,,,,,,,10.935998,1.4816972
05000US45051,"Horry County, South Carolina",2011,11.256393,1.5043525,,,,,,,22.716076,5.363008,,,,,,,10.967525,1.9732337,12.028877,7.6190419,,,,,,,10.433978,1.8694961
05000US45051,"Horry County, South Carolina",2012,11.323707,1.3538288,,,,,,,18.280489,5.4414163,,,,,,,10.792689,1.3417467,13.02658,7.0964694,,,,,,,10.749579,1.2993244
05000US45051,"Horry County, South Carolina",2013,10.164976,1.3474337,,,,,,,18.872339,4.3046579,4.2742209,2.3155642,10.728664,1.4901804,,,8.8669662,1.3423768,14.37174,7.0808539,,,,,,,8.501749,1.2413973
05000US45051,"Horry County, South Carolina",2014,7.6719804,1.0588018,,,,,,,9.6274223,3.4788687,,,,,,,7.2139726,.87605995,9.0824785,5.0660501,,,,,,,6.9421782,.83803928
05000US45051,"Horry County, South Carolina",2015,7.153759,.91333735,,,,,,,11.758738,3.999922,6.0961509,3.5335634,7.2516985,1.0496861,,,6.8936586,1.0057068,7.9379358,4.7478042,,,,,,,6.9697552,1.0271081
05000US45051,"Horry County, South Carolina",2016,6.9618406,1.122782,,,,,,,10.668878,3.3605895,,,,,,,6.4777255,1.1141917,8.5013657,5.8436561,,,,,,,6.2250862,1.0720214
05000US45051,"Horry County, South Carolina",2017,7.5922518,1.2733181,,,,,,,13.981886,4.6058416,,,,,,,6.8252416,1.4049697,10.081558,7.0269413,,,,,,,6.6648998,1.4001104
05000US45055,"Kershaw County, South Carolina",2017,5.226727,2.0728486,,,,,,,11.255924,6.8847127,,,,,,,3.2242305,2.0483472,10.451185,8.9188461,,,,,,,3.1282585,1.9867116
05000US45057,"Lancaster County, South Carolina",2009,15.32654,3.0389476,,,,,,,20.12945,7.1532316,,,,,,,13.543102,4.2707739,19.288994,13.416618,,,,,,,13.362101,4.0219164
05000US45057,"Lancaster County, South Carolina",2010,16.379402,2.6882162,,,,,,,23.707918,7.0374036,,,,,,,15.020068,3.1009433,19.518717,11.282745,,,,,,,14.289911,2.9449868
05000US45057,"Lancaster County, South Carolina",2011,11.935466,3.1169562,,,,,,,14.857509,7.0817099,,,,,,,12.272728,3.8913038,10.858881,18.071089,,,,,,,11.509109,3.6497884
05000US45057,"Lancaster County, South Carolina",2012,16.547569,2.5359967,,,,,,,28.552494,7.7279725,,,,,,,11.358125,2.4677973,30.615822,9.9352198,,,,,,,12.359987,2.4543464
05000US45057,"Lancaster County, South Carolina",2013,6.6699786,2.282485,,,,,,,19.485434,10.774636,,,,,,,4.6641636,1.6089829,12.509109,9.6578617,,,,,,,4.26197,1.4648365
05000US45057,"Lancaster County, South Carolina",2014,8.6111403,2.2148008,,,,,,,17.80822,7.0793161,,,,,,,6.4550648,2.328814,14.517389,10.172709,,,,,,,6.1218967,2.2063727
05000US45057,"Lancaster County, South Carolina",2015,11.057374,2.9708576,,,,,,,10.947641,5.7788591,,,,,,,11.421128,3.2758217,10.007911,14.964062,,,,,,,11.304111,3.2421653
05000US45057,"Lancaster County, South Carolina",2016,8.8407087,2.9547083,,,,,,,,,,,,,,,7.2712603,2.3675601,12.820991,11.79776,,,,,,,6.993155,2.2755866
05000US45057,"Lancaster County, South Carolina",2017,4.8608518,2.0438948,,,,,,,5.9807763,4.7159672,,,,,,,5.0593514,2.5485408,4.301733,10.618494,,,,,,,4.9671979,2.3872006
05000US45059,"Laurens County, South Carolina",2009,14.244896,2.9331098,,,,,,,25.553318,7.9352403,,,,,,,11.489646,2.76355,21.08646,11.462888,,,,,,,12.068684,2.8604221
05000US45059,"Laurens County, South Carolina",2010,14.780417,3.031733,,,,,,,11.69279,6.690248,,,,,,,15.213358,2.94664,13.475366,15.155447,,,,,,,14.957005,2.9007945
05000US45059,"Laurens County, South Carolina",2011,20.801785,6.0494266,,,,,,,36.486099,11.104072,,,,,,,14.603501,6.809,32.64463,20.685652,,,,,,,16.695974,7.1949801
05000US45059,"Laurens County, South Carolina",2012,15.614024,2.8868415,,,,,,,15.524692,6.6321321,,,,,,,14.902687,3.1373446,17.399395,12.720236,,,,,,,15.36564,3.1272664
05000US45059,"Laurens County, South Carolina",2013,9.6797915,2.5920532,,,,,,,16.568743,5.9244709,,,,,,,8.7067862,2.7234695,11.735331,9.8340664,,,,,,,8.560915,2.6739509
