geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4808880,"Atlanta Independent School District, Texas",2006-2010,29.096743,2.5556302,,,100,562.03754,100,108.55405,44.647758,3.9207458,45.238094,33.42511,28.927681,2.6151977,,,22.681833,3.4019723,45.264988,10.746938,0,857.8183,0,701.85132,0,3860.1821,23.074301,3.3817859
97000US4808880,"Atlanta Independent School District, Texas",2007-2011,30.997568,2.5030439,,,18.60465,132.62866,18.60465,13.308477,52.070488,6.1129618,32.142857,28.336201,30.98971,2.5279987,,,23.141069,3.7012577,49.350651,9.9084511,,,25.714287,160.57736,25.714287,18.963198,22.9893,3.6806002
97000US4808880,"Atlanta Independent School District, Texas",2008-2012,28.642714,2.7621148,100,87.220833,0,24.316109,0,24.316109,55.457748,7.1493855,31.914892,25.276815,28.603888,2.812969,,,17.595308,3.0086491,52.187504,6.6351609,,,38.46154,38.848221,38.46154,26.097887,17.391304,2.9822872
97000US4808880,"Atlanta Independent School District, Texas",2009-2013,25.515335,2.3582747,100,106.38298,0,29.573647,0,29.573647,48.558559,6.7977123,24.561403,21.122108,25.529203,2.4115555,,,16.399416,2.3280447,45.78606,6.1601634,,,43.75,45.036942,43.75,32.906918,16.146395,2.2961836
97000US4808880,"Atlanta Independent School District, Texas",2010-2014,24.412296,2.5596521,100,101.31712,0,32.183086,0,32.183086,41.824249,7.5740733,68.367348,22.726736,23.270607,2.7813327,,,17.380444,3.4730806,42.843781,10.625105,100,70.326004,74.444443,26.352341,41.025642,34.804733,17.190258,3.4364944
97000US4808880,"Atlanta Independent School District, Texas",2011-2015,21.937531,3.1015716,100,102.7146,0,32.859604,0,32.859604,40.760296,7.9603114,69.696968,35.548607,21.155754,3.2548473,,,14.663542,2.9217293,41.494148,11.245075,100,89.159073,58.974361,23.393484,33.333336,24.705969,14.566013,2.9037812
97000US4808880,"Atlanta Independent School District, Texas",2012-2016,22.482147,2.480191,100,89.969604,,,,,44.962082,6.4105759,41.935482,34.297363,22.180546,2.5956457,,,14.665355,2.7620265,46.001972,6.6372805,100,95.861588,89.655174,54.596687,0,405.26849,14.494163,2.7310762
97000US4808880,"Atlanta Independent School District, Texas",2013-2017,21.064194,2.1896369,,,,,,,42.087543,6.2484522,50,37.780724,20.793299,2.2568514,,,14.823009,2.4736023,42.229366,8.2509565,100,95.984634,82.608696,67.828255,0,319.14896,14.734528,2.4611731
97000US4808910,"Aubrey Independent School District, Texas",2005-2009,17.832331,2.7326474,81.818184,33.974213,0,857.8183,0,857.8183,23.076923,16.871695,27.272728,17.195175,17.483191,2.9227619,,,17.229565,2.8666439,28.448275,65.435867,31.428572,26.097879,26.829269,189.80702,0,1286.7274,17.36211,2.7519951
97000US4808910,"Aubrey Independent School District, Texas",2006-2010,16.101696,2.5304549,90,22.541651,0,857.8183,0,857.8183,0,130.85364,25.531916,11.970641,15.58492,2.7665436,,,15.526951,2.6145625,22.368422,39.885239,29.166666,22.270411,39.39394,20.262194,66.666672,50.995167,15.943143,2.6511419
97000US4808910,"Aubrey Independent School District, Texas",2007-2011,17.477877,2.4136753,90.909096,34.534214,0,525.0069,0,525.0069,11.290322,8.2271452,19.565218,9.5982027,17.325951,2.6906669,,,17.016893,2.6970534,21.403509,31.31885,24,13.130701,33.333336,14.222418,47.058823,33.412735,17.130705,2.5441132
97000US4808910,"Aubrey Independent School District, Texas",2008-2012,20.683819,2.6275246,90,34.447227,0,84.171143,0,84.171143,34.88372,20.157051,31.075699,7.6497021,19.71883,3.0339472,,,18.931475,3.1319981,32.884098,27.332813,58.333332,22.82066,55.319149,20.822412,45.454548,39.562122,19.513937,2.7088356
97000US4808910,"Aubrey Independent School District, Texas",2009-2013,21.238094,2.8495207,90,42.396591,0,84.171143,0,84.171143,41.791046,22.37785,43.629341,7.5596399,19.2321,3.3200912,,,18.24472,3.1208105,41.58416,24.659187,100,55.579681,58.888889,13.490067,32.727272,18.568155,19.494949,2.9904265
97000US4808910,"Aubrey Independent School District, Texas",2010-2014,21.340273,2.1695809,0,547.11249,,,,,31.944445,14.890148,44.736843,6.3823023,19.465918,2.5604606,,,18.65727,2.4479737,40.476192,17.701756,100,64.589668,55.555557,15.309244,36.842106,19.328682,19.813278,2.1703968
97000US4808910,"Aubrey Independent School District, Texas",2011-2015,20.588236,2.1435008,,,,,,,56.603771,30.050383,39.166668,7.972476,19.044321,2.493633,,,18.30113,2.2505879,36.883118,17.721159,71.052628,30.177189,34.615387,15.855946,19.565218,17.578653,19.320883,2.1030858
97000US4808910,"Aubrey Independent School District, Texas",2012-2016,21.963533,2.9782484,,,0,93.523499,0,93.523499,23.943663,20.181244,39.631336,7.2824879,20.818399,3.2569115,,,20.629921,2.9857316,32.820515,34.202118,65.625,32.203033,38.016529,17.018349,28.089888,19.814621,21.428572,2.8885608
97000US4808910,"Aubrey Independent School District, Texas",2013-2017,19.558277,2.4723594,,,0,79.787239,0,79.787239,0,20.590254,27.981651,11.158438,19.039547,2.7483957,,,19.350996,2.497997,21.303259,30.972445,47.619049,38.756424,27.419355,15.611938,23.300972,17.232306,19.71316,2.5595474
97000US4808940,"Austin Independent School District, Texas",2005-2009,53.348965,.35202774,54.022987,8.0013094,68.851227,2.2864695,69.602379,2.3369684,65.625633,1.525309,64.83065,.70165533,49.101933,.59998661,31.25,16.198374,45.466061,.54083782,64.969124,.99537849,70.092102,1.0268495,68.860474,1.0128666,57.234997,4.151804,47.921555,.52653223
97000US4808940,"Austin Independent School District, Texas",2006-2010,54.106056,.3830511,50.725876,8.0218945,70.05674,1.800096,70.775696,1.8325527,66.128883,1.6596271,66.25412,.71266687,49.602852,.62920368,30.952381,19.179825,45.518894,.48503551,66.405441,.96663004,72.774521,.85322195,71.395248,.84841835,61.12154,3.4053121,48.445766,.4277328
97000US4808940,"Austin Independent School District, Texas",2007-2011,54.766823,.33224809,46.590908,6.6934376,71.202347,1.9562659,71.909424,1.9776577,67.343102,1.669204,66.606178,.85572231,50.34296,.59057266,26.519337,17.231544,46.247295,.50515163,66.975113,.93752062,73.836555,1.2893828,72.473694,1.1686047,64.221397,2.9201128,49.603741,.46680519
97000US4808940,"Austin Independent School District, Texas",2008-2012,55.07198,.37246352,48.466255,6.0675716,69.738403,2.2721078,70.435455,2.273972,67.71434,1.8707579,66.109314,.86905575,50.989185,.64153397,33.632286,19.853802,47.089596,.50859141,66.609596,1.0430934,74.018898,1.6281412,72.019722,1.4317032,63.909348,3.1304882,50.746517,.45789954
97000US4808940,"Austin Independent School District, Texas",2009-2013,55.397026,.34664458,47.736351,4.7700381,70.833328,1.4571482,70.937309,1.4420762,66.598389,1.9218454,66.730995,.55552238,51.247437,.55356121,58.585857,36.161457,47.647415,.53690177,66.815598,1.048435,74.390244,1.6942972,72.000168,1.4919472,64.751419,2.9646568,51.668175,.43178365
97000US4808940,"Austin Independent School District, Texas",2010-2014,55.67276,.35527417,46.953403,4.8134151,70.361969,1.757338,70.364014,1.7471817,66.727707,1.7162389,66.043266,.69396675,51.852936,.58311242,70.161285,31.019125,48.394688,.53875095,66.340271,1.0729877,73.835983,1.9532094,71.122215,1.6675495,64.592621,3.1723385,52.354294,.48030722
97000US4808940,"Austin Independent School District, Texas",2011-2015,55.487843,.35697991,51.785713,5.3402729,69.010475,2.1462977,69.166206,2.1691539,67.507614,1.6495383,65.844452,.45038977,51.700264,.54925728,54.411762,9.065258,48.209743,.49781129,66.150131,1.0395107,74.866386,2.1684873,70.566597,1.6938925,61.820557,2.7627532,52.224358,.38570979
97000US4808940,"Austin Independent School District, Texas",2012-2016,55.222958,.38626897,56.192081,5.7834277,66.742416,1.6243482,66.7285,1.6331604,68.598495,1.6240351,65.592613,.79300094,51.431229,.63047034,67.878792,15.460411,47.924751,.47687575,65.92485,1.0502541,73.092842,1.1192818,68.662964,1.041155,60.573219,2.2311258,52.168041,.45417896
97000US4808940,"Austin Independent School District, Texas",2013-2017,54.944004,.32336643,58.949097,9.2172518,66.214508,1.6154554,66.092201,1.6220235,69.342125,1.6255168,65.436249,.52424413,51.065105,.51577133,79.6875,16.704426,47.335239,.46696323,65.959564,.90031689,73.592987,1.5642802,69.872307,1.2545725,62.268753,1.9841728,51.563568,.4036943
97000US4809000,"Austwell-Tivoli Independent School District, Texas",2005-2009,16.384182,4.1217785,,,0,1102.9092,0,1102.9092,14.285715,15.041693,17.857143,4.8861127,14.556962,11.518462,,,14.965985,6.4549742,17.391304,8.2605524,14.893617,9.6233215,23.214285,10.478817,66.666672,35.241417,15.492958,3.8884559
97000US4809000,"Austwell-Tivoli Independent School District, Texas",2006-2010,24.855492,5.8692226,,,0,551.45459,0,551.45459,20,34.388172,25.555557,8.9508982,24.096386,15.774655,,,27.083334,9.3388262,23.267326,12.30612,44.444447,23.806856,48.387096,21.5298,53.846157,39.060795,23.648647,6.8155289
97000US4809000,"Austwell-Tivoli Independent School District, Texas",2007-2011,23.684212,4.9865017,,,0,525.0069,0,525.0069,10,17.397066,26.178011,6.8787589,20.5298,14.921832,,,23.255816,8.4000111,23.943663,9.4423208,100,121.58055,70.588234,31.672413,61.538464,39.060795,22.368422,5.0929728
97000US4809000,"Austwell-Tivoli Independent School District, Texas",2008-2012,22.522522,5.4389482,,,0,65.856133,0,65.856133,11.111112,11.699095,25.274727,7.9242311,19.205297,15.980477,,,22.047243,8.213726,22.815535,10.103108,100,86.843246,36.842106,48.784332,0,65.856133,22.866894,6.0202909
97000US4809000,"Austwell-Tivoli Independent School District, Texas",2009-2013,20.34384,5.59238,,,,,,,0,87.808174,24.083769,9.1547899,15.822784,17.135714,,,17.241379,6.545917,22.549019,10.382151,82.352943,25.632132,45.161289,33.369774,0,56.448112,18.446602,5.6277103
97000US4809000,"Austwell-Tivoli Independent School District, Texas",2010-2014,24.725275,6.333518,,,,,,,0,131.71227,32.820515,9.7099991,15.384616,19.244333,,,16.455696,6.8094263,31.067961,11.199639,42.857143,30.691189,38.235294,20.77742,35,28.12125,23.765432,6.8847203
97000US4809000,"Austwell-Tivoli Independent School District, Texas",2011-2015,31.741575,6.6071258,,,,,,,0,98.784195,35.978836,11.114347,26.946106,19.911283,,,28.481012,8.5619574,34.343433,13.235824,50,25.487099,46.666668,20.328163,42.857143,33.260361,31.132074,7.0996976
97000US4809000,"Austwell-Tivoli Independent School District, Texas",2012-2016,33.524357,6.4830623,,,,,,,0,790.27356,42.384106,10.967062,26.767677,15.582146,,,27.040815,7.3430681,41.830067,14.890182,28.57143,27.15933,33.333336,18.620802,37.5,24.137169,33.6478,7.1845331
97000US4809000,"Austwell-Tivoli Independent School District, Texas",2013-2017,34.530388,8.2089567,,,100,179.51152,100,85.106384,0,790.27356,44.897957,15.387628,27.44186,18.53912,,,25.83732,8.4818525,46.405228,19.225288,47.058823,31.499416,61.538464,30.35467,88.888893,43.321308,31.515152,8.5905695
97000US4809030,"Avalon Independent School District, Texas",2005-2009,21.160408,7.0828819,,,,,,,100,111.44884,10.526316,8.9882088,22.745098,8.1209564,,,20.883535,7.3302031,22.727274,62.160927,0,482.52277,0,482.52277,,,20.664206,6.9664636
97000US4809030,"Avalon Independent School District, Texas",2006-2010,17.35849,6.0236197,,,,,,,69.230774,46.757599,25.581396,14.354694,15.765765,7.9104037,,,12.440191,5.8340273,35.714287,24.421587,0,593.87421,0,593.87421,,,15.481171,5.3858895
97000US4809030,"Avalon Independent School District, Texas",2007-2011,16.799999,5.7944136,0,2887.5378,,,,,66.666672,55.379372,22.448978,15.519617,15.422885,8.305706,,,13.157895,6.1957817,28.333334,27.68232,0,412.50543,0,412.50543,,,16,5.9295864
97000US4809030,"Avalon Independent School District, Texas",2008-2012,16.59919,4.8685317,0,395.13678,,,,,0,395.13678,37.142857,15.838836,13.207547,6.7955055,,,13.658537,5.4799061,30.952381,23.395243,0,395.13678,0,158.0547,0,263.42453,17.226891,5.00631
97000US4809030,"Avalon Independent School District, Texas",2009-2013,18.250952,6.1537275,0,395.13678,,,,,0,263.42453,48.837208,15.397291,12.272728,8.8618155,,,12.735849,5.6229939,41.176472,5.1752834,0,395.13678,0,158.0547,0,263.42453,18.972332,6.3891425
97000US4809030,"Avalon Independent School District, Texas",2010-2014,18.867926,4.9847913,0,395.13678,,,,,0,112.89622,73.809525,16.324333,8.5201788,8.5843716,,,9.0047398,3.8192048,57.40741,56.924267,85.714287,33.862282,60.000004,92.024513,0,263.42453,17.886179,4.8845863
97000US4809030,"Avalon Independent School District, Texas",2011-2015,19.172932,5.5896077,0,790.27356,,,,,0,263.42453,48.333332,19.51713,10.679611,10.107524,,,11.055277,4.0346394,43.283581,10.9291,46.666668,39.500687,38.888889,56.024628,0,263.42453,18.032785,4.8255544
97000US4809030,"Avalon Independent School District, Texas",2012-2016,20.79208,4.9636803,100,85.106384,,,,,0,263.42453,43.209877,11.430285,12.612613,8.9641953,,,12.962963,4.4379053,40.229885,9.6765757,41.176472,36.790279,35,51.175655,0,263.42453,18.545454,4.6344905
97000US4809030,"Avalon Independent School District, Texas",2013-2017,20.774647,4.7596478,100,121.58054,,,,,0,263.42453,34.090908,12.613085,14.795918,9.878334,,,15.025907,4.8706832,32.967033,12.410811,46.666668,35.864674,46.666668,58.800411,,,18.631178,4.0200973
97000US4809060,"Avery Independent School District, Texas",2005-2009,32.267441,4.9269667,62.5,37.946407,0,551.45459,,,75,30.156738,7.8947363,8.238307,33.692307,5.0419168,0,551.45459,33.113674,5.4547992,25.925926,60.885132,,,36.363636,654.2702,36.363636,24.71476,31.455399,5.1954441
97000US4809060,"Avery Independent School District, Texas",2006-2010,26.626324,4.7260623,83.333328,46.429352,0,857.8183,,,60.000004,89.475349,11.428572,13.798973,27.47604,4.9244375,0,857.8183,27.438017,5.0502424,17.857143,83.497917,,,33.333336,1213.9653,33.333336,44.804115,26.141733,4.8050194
97000US4809060,"Avery Independent School District, Texas",2007-2011,25.39007,5.146379,66.666672,36.373947,0,412.50543,,,18.75,17.610653,8.333334,11.413801,25.99119,5.2930541,0,412.50543,26.738796,5.7840357,10.344828,95.364105,,,25,1399.1155,25,57.745762,25.898203,5.6102543
97000US4809060,"Avery Independent School District, Texas",2008-2012,21.997107,3.6887672,50,47.454395,0,79.027351,,,0,98.784195,11.764706,11.249139,22.255192,3.7664075,0,79.027351,22.511486,3.8747933,13.157895,100.83351,,,100,282.23685,100,101.31712,22.072073,3.7966139
97000US4809060,"Avery Independent School District, Texas",2009-2013,20.490622,3.42502,100,91.18541,0,56.448112,,,22.222223,17.895157,21.052631,9.2171745,20.474777,3.5336032,0,56.448112,20.886076,3.6797698,16.393442,57.110386,,,0,790.27356,0,790.27356,20.401855,3.616086
97000US4809060,"Avery Independent School District, Texas",2010-2014,15.789473,3.1791072,0,197.56839,,,,,29.411766,18.39514,0,87.808174,16.006098,3.423439,,,15.497553,3.2629304,19.23077,54.055424,0,87.808174,0,56.448112,0,158.0547,15.497553,3.2629304
97000US4809060,"Avery Independent School District, Texas",2011-2015,16.457462,3.0222414,0,395.13678,,,,,23.529411,12.730773,16.666668,11.201032,16.453901,3.0800219,,,15.84786,3.2894027,20.930233,33.399097,0,79.027351,12.5,50.803555,33.333336,35.097282,15.84786,3.2894027
97000US4809060,"Avery Independent School District, Texas",2012-2016,15.93985,2.6382368,0,197.56839,,,,,27.272728,12.099368,18.75,8.2805824,15.870569,2.7220421,,,15.017065,3.062448,22.784809,29.344469,0,60.790276,15.000001,40.891911,42.857143,34.737297,15.017065,3.062448
97000US4809060,"Avery Independent School District, Texas",2013-2017,11.340206,2.3784428,0,395.13678,,,,,19.298244,8.744112,20,9.6245918,11.144579,2.4692206,,,10.447762,2.4164162,18.421053,25.864946,0,65.856133,17.647058,47.745056,60.000004,17.021252,10.447762,2.4164162
97000US4809090,"Avinger Independent School District, Texas",2005-2009,12.340425,3.6528308,,,,,,,28.947369,22.828081,0,643.36371,12.663754,17.263842,,,11.633663,3.3842211,16.666668,31.169874,0,454.1391,0,275.72729,0,701.85132,11.633663,3.3842211
97000US4809090,"Avinger Independent School District, Texas",2006-2010,16.777042,4.1724467,,,,,,,26.086956,20.446959,0,428.90915,17.471264,18.248875,,,17.582418,4.7258372,13.483146,29.776943,0,335.66803,0,179.54337,0,386.01822,17.582418,4.7258372
97000US4809090,"Avinger Independent School District, Texas",2007-2011,19.787233,4.4474535,,,,,,,42.553192,16.948799,0,385.00507,20.43956,13.468658,,,18.863049,5.2125177,24.096386,32.728714,0,251.09027,0,160.41878,0,444.2366,18.863049,5.2125177
97000US4809090,"Avinger Independent School District, Texas",2008-2012,18.415419,4.849123,,,,,,,43.589745,14.495739,0,46.486683,19.111113,5.2516317,,,16.995073,5.1215959,27.868853,42.784962,0,46.486683,0,35.921524,0,158.0547,16.995073,5.1215959
97000US4809090,"Avinger Independent School District, Texas",2009-2013,22.444891,5.3026357,,,,,,,60.344826,14.024771,6.666667,5.7883921,22.933884,5.4190884,,,18.160378,5.2679334,46.666668,28.563681,0,56.448112,0,46.486683,0,263.42453,18.160378,5.2679334
97000US4809090,"Avinger Independent School District, Texas",2010-2014,21.862349,5.6222601,,,,,,,68.333336,16.046816,11.111112,10.69294,22.061855,5.7161026,,,16.028708,5.2653608,53.947372,16.525257,0,131.71227,0,56.448112,0,98.784195,15.952381,5.2428169
97000US4809090,"Avinger Independent School District, Texas",2011-2015,16.33987,4.138586,,,,,,,65,13.87675,12.5,20.723238,16.407984,4.2223549,,,9.1836739,2.7290404,58.208954,69.436249,0,158.0547,0,158.0547,,,9.1370564,2.7117171
97000US4809090,"Avinger Independent School District, Texas",2012-2016,14.942529,3.6330726,,,,,,,59.64912,17.742683,20,10.599148,14.88372,3.68483,,,8.2887697,2.0389266,55.737705,71.044609,0,263.42453,0,263.42453,,,8.2666664,2.0348191
97000US4809090,"Avinger Independent School District, Texas",2013-2017,15.053764,3.3320949,,,,,,,45.833336,12.84443,28.57143,28.507227,14.847161,3.4302168,,,11.851851,3.5521541,36.666668,53.877396,0,197.56839,0,71.843048,0,112.89622,11.82266,3.544416
97000US4809150,"Axtell Independent School District, Texas",2005-2009,22.902098,5.3505292,,,0,1102.9092,0,1102.9092,34.482758,27.53653,0,145.66725,24.014666,8.9944448,,,24.068768,5.9176602,10.309278,92.798271,0,482.52277,0,321.68185,0,965.04553,23.247232,5.7204008
97000US4809150,"Axtell Independent School District, Texas",2006-2010,24.894514,4.4582887,,,0,1102.9092,0,1102.9092,38.46154,34.474094,0,113.53477,26.410028,8.3171873,,,26.388889,4.9806948,9.5238094,76.276962,,,0,593.87421,0,593.87421,25.02195,4.7389479
97000US4809150,"Axtell Independent School District, Texas",2007-2011,24.078835,4.4869552,,,0,721.88446,0,721.88446,32.142857,29.423832,18.390804,14.892158,24.537037,4.9582458,,,24.639076,4.9167566,19.53125,57.984406,,,0,385.00507,0,385.00507,24.372759,4.7937727
97000US4809150,"Axtell Independent School District, Texas",2008-2012,22.924528,3.9439759,,,0,98.784195,0,98.784195,42.857143,37.420166,20,15.741748,23.069307,4.1968813,,,23.069002,4.1056828,21.348314,65.360031,,,0,65.856133,0,65.856133,22.96369,4.0351334
97000US4809150,"Axtell Independent School District, Texas",2009-2013,18.658894,3.9827075,0,131.71227,,,,,,,16.129032,15.022779,18.910255,4.6048903,,,19.135136,4.0863051,14.423077,54.548477,0,197.56839,0,23.947685,0,27.250811,19.393938,4.1230974
97000US4809150,"Axtell Independent School District, Texas",2010-2014,21.591949,3.796772,0,60.790276,,,,,0,26.342451,18.032785,15.919796,21.802326,4.1121321,,,22.727274,4.1613045,10.679611,59.341259,0,197.56839,0,60.790276,0,87.808174,22.757956,3.9907854
97000US4809150,"Axtell Independent School District, Texas",2011-2015,21.797323,3.9430189,0,71.843048,,,,,0,87.808174,28.846153,17.301073,21.428572,4.2670908,,,21.89106,4.2197676,20.547945,80.180122,0,158.0547,0,71.843048,0,131.71227,22.463053,4.0471292
97000US4809150,"Axtell Independent School District, Texas",2012-2016,25.463413,5.8910866,0,79.027351,,,,,0,71.843048,20,17.658033,25.656567,6.1242394,,,26.212591,6.2780738,12.5,157.54878,0,158.0547,0,79.027351,0,158.0547,26.257545,6.0464525
97000US4809150,"Axtell Independent School District, Texas",2013-2017,24.385448,5.0003724,0,71.843048,,,,,0,87.808174,16.666668,16.47891,24.767801,5.2904458,,,25.18363,5.1476808,12.5,114.76051,0,158.0547,0,158.0547,,,25,5.1226082
97000US4809200,"Azle Independent School District, Texas",2005-2009,20.508184,1.6702764,5.2631578,6.1077533,,,,,44,17.530397,19.765167,7.6642237,20.544178,1.7894628,,,20.282017,1.9025465,23.829788,37.846901,1.6666667,1.9575602,14.012739,8.9983006,54.05405,25.786388,20.465332,1.830807
97000US4809200,"Azle Independent School District, Texas",2006-2010,20.922522,1.7086251,0,124.522,,,,,25.274727,15.755553,14.572865,5.593544,21.221687,1.8011572,,,21.349405,1.7221299,15.104741,35.103954,2.6086955,2.3757045,10.676157,5.3255301,16.26506,8.75951,21.217079,1.7149787
97000US4809200,"Azle Independent School District, Texas",2007-2011,21.675093,1.6845027,19.318182,15.755211,14.285715,411.21942,14.285715,49.125961,20.192307,13.319776,20.837589,6.3110838,21.739817,1.8774275,,,21.883905,1.8636713,19.794722,23.931198,0,64.888496,9.5940962,21.797756,14.285715,6.5537982,21.958998,1.7422192
97000US4809200,"Azle Independent School District, Texas",2008-2012,22.945929,1.477338,21,14.096299,29.629629,63.493816,29.629629,25.698975,29.032257,17.134726,28.281116,6.4145594,22.444267,1.7414644,,,22.27821,1.808145,27.889908,17.684101,25,21.063454,27.034122,11.930199,28.326181,14.27278,22.785387,1.6086777
97000US4809200,"Azle Independent School District, Texas",2009-2013,23.179726,1.4798743,38.888889,16.451775,28.888889,43.222313,28.888889,25.47217,29.702971,16.716606,32.068653,7.4767084,22.397903,1.7657087,,,21.95142,1.6041676,32.536186,16.178389,33.333336,27.366093,34.82143,14.164063,35.443039,16.510427,22.704062,1.474695
97000US4809200,"Azle Independent School District, Texas",2010-2014,23.855654,1.6774774,35.227272,20.37674,30.232557,43.434189,30.232557,23.72134,26.666668,21.480503,26.660839,7.2143764,23.596413,1.957109,,,23.463779,1.728947,26.966291,19.889244,28.181818,22.958134,26.174498,11.286604,25,11.714279,23.695301,1.6987628
97000US4809200,"Azle Independent School District, Texas",2011-2015,22.571365,1.4801613,37.719299,20.901356,26.984129,34.321011,35.416664,28.69701,26.190477,14.251447,26.982012,5.5977063,22.02223,1.8198481,0,109.42249,21.776554,1.5535579,27.333677,13.39222,25,20.923504,26.686218,11.392622,27.60181,13.459017,22.297455,1.4886417
97000US4809200,"Azle Independent School District, Texas",2012-2016,22.799147,1.6649812,29.591837,15.278694,0,17.097265,0,20.776423,21.95122,10.221515,28.720001,5.6112041,22.199724,1.9333979,0,96.549255,22.232473,1.8217806,26.838017,18.394793,46.49123,20.65641,35.185184,10.969507,29.047621,12.541516,22.61083,1.7006199
97000US4809200,"Azle Independent School District, Texas",2013-2017,22.016281,1.6799299,42.26804,31.015419,2.8301888,16.183268,3.409091,2.3604186,25.641027,13.263124,26.001865,6.0001621,21.679148,1.8977985,0,94.562645,21.739841,1.8968843,24.268618,21.582401,22.881355,11.992637,21.311476,9.7020683,20.320854,13.886092,22.0271,1.7874362
97000US4809280,"Baird Independent School District, Texas",2005-2009,18.904404,2.8913348,0,2573.4548,0,965.04553,0,7720.3643,,,23.684212,27.704382,18.701008,3.2583566,0,1102.9092,19.063927,2.7968237,16.363636,67.923965,0,772.03644,0,406.33496,0,857.8183,19.533852,2.9867339
97000US4809280,"Baird Independent School District, Texas",2006-2010,19.23077,3.3134713,0,2573.4548,0,2573.4548,0,2573.4548,0,1930.0911,28.57143,23.308418,18.743343,3.7207274,,,18.843683,3.3157747,25.925926,77.443985,0,772.03644,0,643.36371,0,3860.1821,19.668737,3.3713155
97000US4809280,"Baird Independent School District, Texas",2007-2011,21.148037,2.8960571,0,1443.7689,,,,,0,2887.5378,33.333336,22.711298,20.280474,3.5726302,,,20.324324,2.6420231,32.352943,43.077423,0,525.0069,0,444.2366,0,2887.5378,21.560575,2.9306681
97000US4809280,"Baird Independent School District, Texas",2008-2012,19.642857,2.8546686,,,0,158.0547,0,158.0547,0,263.42453,17.307693,13.161249,19.777779,3.1049409,,,19.910515,2.8132801,15.517241,67.062836,0,52.684902,0,49.392097,0,790.27356,20.150862,2.9159746
97000US4809280,"Baird Independent School District, Texas",2009-2013,17.850098,2.3915656,,,0,263.42453,0,263.42453,0,158.0547,15.384616,7.226058,18.018967,2.591429,,,17.55319,2.5334768,21.621622,43.488319,0,46.486683,26.086956,38.782391,100,81.053703,17.802645,2.5510647
97000US4809280,"Baird Independent School District, Texas",2010-2014,18.181818,2.5702248,,,0,395.13678,0,395.13678,0,98.784195,17.283951,8.8294182,18.258133,2.8830626,,,17.697229,2.6508911,22.916668,35.341816,0,39.513676,26.666668,30.045193,80,25.064474,18.108652,2.6808286
97000US4809280,"Baird Independent School District, Texas",2011-2015,19.495634,3.0922368,,,0,112.89622,0,112.89622,0,158.0547,15.789473,9.1073036,19.790577,3.4062486,,,19.530415,3.5527434,19.148937,49.11763,22.580645,17.496107,28.260868,14.509867,40,25.937185,19.321686,3.4753647
97000US4809280,"Baird Independent School District, Texas",2012-2016,17.746479,2.7427804,,,0,112.89622,0,112.89622,0,79.027351,27.631578,10.195491,16.986856,3.1116157,,,16.25,2.8370626,31.428572,29.854763,42.857143,20.366547,48.979591,18.354141,57.14286,33.085724,16.516518,2.7810206
97000US4809280,"Baird Independent School District, Texas",2013-2017,16.573034,2.6426082,,,0,263.42453,0,263.42453,0,87.808174,19.387754,6.4879713,16.28866,3.0069065,,,15.522703,2.8261197,24.793388,28.62887,80,29.179329,63.888889,22.527224,52.380955,33.771248,15.09804,2.5957494
97000US4809300,"Ballinger Independent School District, Texas",2005-2009,28.390202,3.5457973,0,214.45457,0,857.8183,0,857.8183,100,73.816765,37.09428,11.642327,24.954241,6.8977804,,,23.001949,3.891674,39.491299,12.073771,6.8322978,6.9009013,29.245285,14.714493,100,65.558136,27.936033,4.2036095
97000US4809300,"Ballinger Independent School District, Texas",2006-2010,33.69772,4.909605,0,208.65851,0,593.87421,0,593.87421,100,54.141338,44.487427,13.396824,30.182734,8.0273561,,,26.425591,5.5826054,49.399399,17.259884,7.4074073,6.7969689,36.708862,26.832787,100,94.832825,32.041485,5.1806393
97000US4809300,"Ballinger Independent School District, Texas",2007-2011,32.714844,5.3275962,58.064514,38.18668,0,577.50757,0,577.50757,57.777779,35.282959,41.400002,10.624509,29.909559,7.9692206,,,27.770084,5.7528844,44.536423,21.481428,13.861386,8.9239378,34.586464,17.620485,100,81.686935,31.711319,5.6808677
97000US4809300,"Ballinger Independent School District, Texas",2008-2012,32.809429,4.5192327,100,110.18237,,,,,45.614033,28.21785,41.495327,7.5703077,29.713524,6.84027,,,27.375885,6.4820499,45.047924,19.32579,21.774193,10.08693,41.916168,14.736521,100,67.85891,30.957684,5.1885304
97000US4809300,"Ballinger Independent School District, Texas",2009-2013,30.061665,5.0013928,100,118.20331,,,,,16.363636,18.071886,36.49789,9.1488476,27.989132,7.3396502,,,26.415094,5.5193343,38.908451,20.737967,12.598425,7.7911987,31.055901,14.545353,100,73.305916,29.672897,5.1327486
97000US4809300,"Ballinger Independent School District, Texas",2010-2014,24.470339,3.4383812,100,108.0716,0,109.42249,0,109.42249,60.000004,9.5560751,25.290024,6.9607506,24.227865,4.920857,,,23.055162,3.4847398,28.691982,16.813379,13.605443,8.0478783,27.84091,10.979626,100,62.88649,23.539928,3.5466428
