geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4217130,"North Clarion County School District, Pennsylvania",2012-2016,12.482901,1.5183361,0,283.68796,0,60.790272,0,60.790272,0,170.21275,,,12.482901,1.5455554,,,12.75332,1.5272716,0,105.70191,,,0,21.276594,0,21.276594,12.75332,1.5272716
97000US4217130,"North Clarion County School District, Pennsylvania",2013-2017,12.880143,1.4321336,0,202.63425,0,37.993919,0,37.993919,0,607.90271,,,12.880143,1.4482839,,,13.289036,1.7203755,0,74.673714,,,0,9.2106466,0,9.2106466,13.289036,1.7203755
97000US4217160,"North East School District, Pennsylvania",2008-2012,14.217499,1.6146352,47.619049,30.528862,0,22.619638,0,22.619638,28.57143,9.8896351,19.318182,19.380676,14.147408,1.6603012,,,13.844924,1.703702,24.050634,60.057323,0,51.191814,22.857143,32.169678,50,27.855011,13.980368,1.6674193
97000US4217160,"North East School District, Pennsylvania",2009-2013,13.692163,1.7917937,0,97.264442,0,28.607189,0,28.607189,39.047619,17.116737,0,9.6301432,13.913321,1.8233951,,,13.657331,1.812011,14.436619,55.599602,,,0,28.607189,0,28.607189,13.433804,1.7811369
97000US4217160,"North East School District, Pennsylvania",2010-2014,10.021854,1.3468267,0,121.58055,0,28.607189,0,28.607189,27.083334,17.223183,6.4000001,6.9618778,10.093934,1.3790668,,,9.9819403,1.5425421,10.793651,40.382282,36.363636,27.343842,10.810811,16.402313,0,18.7047,9.8159504,1.5157591
97000US4217160,"North East School District, Pennsylvania",2011-2015,9.9923248,1.2503541,0,97.264442,0,28.607189,0,28.607189,42.168674,18.446527,5.3333335,5.759377,10.10212,1.2840123,,,9.8525362,1.4231637,12.5,34.416756,27.586206,22.490337,8.333334,13.111454,0,14.51708,9.663064,1.3966271
97000US4217160,"North East School District, Pennsylvania",2012-2016,11.265269,1.4224547,0,121.58055,16,43.029266,16,19.406389,34.065933,24.344511,4.6783628,4.0531883,11.439629,1.4605801,,,11.274823,1.7284993,11.111112,37.059093,28.57143,18.845552,5.2287583,7.6173849,0,7.7811556,11.079635,1.7017567
97000US4217160,"North East School District, Pennsylvania",2013-2017,10.438964,1.4415051,0,121.58055,16.666668,55.764206,16.666668,16.458618,20,14.089586,3.4146342,3.4143388,10.669657,1.4881775,,,10.668896,1.6628114,7.4946461,29.38084,28,21.484434,4.1176472,7.0507874,0,6.7078924,10.414626,1.6251538
97000US4217220,"North Hills School District, Pennsylvania",2008-2012,6.9475651,.62198263,40,28.226593,5.4446464,4.2973003,1.5122874,1.5708228,10.288809,5.9588275,13.930347,11.445483,6.8875589,.63582462,100,105.00138,6.9385543,.65657955,7.0877194,14.495109,0,89.159065,0,9.3523493,0,10.448328,6.9166331,.65238875
97000US4217220,"North Hills School District, Pennsylvania",2009-2013,6.926825,.62451643,31.034481,21.528297,6.2695928,4.0536947,2.6058631,2.3022048,6.25,5.0431433,26.301369,16.836287,6.625144,.69474596,100,96.251266,6.7467818,.57598174,9.4458437,12.183578,68.421051,39.31395,29.816515,26.79031,0,10.873057,6.7061501,.57089615
97000US4217220,"North Hills School District, Pennsylvania",2010-2014,6.8953805,.71920019,65.517242,32.253918,2.8968713,2.1548023,.9456265,.91221982,5.6437387,4.1588359,28.57143,16.254272,6.568399,.77782279,100,103.70106,6.8210177,.80059963,7.7365389,12.632508,60.747665,42.39978,26.970955,23.63512,0,9.9804926,6.7865639,.79307419
97000US4217220,"North Hills School District, Pennsylvania",2011-2015,7.0829644,.65051723,62.5,37.946407,1.6519824,2.0612099,1.6519824,1.5074655,3.2679741,2.495389,20.616114,13.761751,6.8379736,.71303105,,,7.1982636,.68907505,5.879518,10.399023,61.818184,41.604855,28.215769,24.067322,0,9.7450066,7.1415558,.68536842
97000US4217220,"North Hills School District, Pennsylvania",2012-2016,6.1386223,.6129151,66.666672,42.080162,.57803464,1.3844808,.57803464,.63582993,3.7216828,2.6821661,15.839243,12.60165,5.9596004,.66850889,,,6.3239055,.66887367,4.359673,9.1946564,46.825397,35.76395,26.339287,23.591635,0,13.026487,6.2325191,.65902263
97000US4217220,"North Hills School District, Pennsylvania",2013-2017,7.103754,.58866751,55.555557,22.893921,.75431031,1.6044739,.75431031,.70536882,6.9767447,3.9831631,17.857143,13.464875,6.9309554,.63944566,,,7.2341442,.58296484,5.7673512,8.9850073,43.076923,31.849602,20.955883,17.414106,.70422536,.83621776,7.1455488,.57663709
97000US4217280,"North Penn School District, Pennsylvania",2008-2012,6.5765419,.42125681,47.826088,24.941088,3.9404352,1.156492,3.9404352,1.1443721,9.073842,4.3903427,4.284977,1.7198288,6.6500058,.43774849,,,6.8298297,.5332104,5.7445202,2.5213132,6.0390763,4.0061331,8.5251493,2.9039037,10.819672,4.1352167,6.7585983,.52321243
97000US4217280,"North Penn School District, Pennsylvania",2009-2013,6.7446947,.38940355,82.926826,26.056156,2.9756536,.85759151,2.9783394,.84242606,10.445104,4.2381077,5.7142859,1.8411102,6.7798285,.40726173,0,182.37082,6.9867892,.4909561,5.9717479,2.2714152,10.144927,5.6421809,11.612364,3.1754487,12.605042,3.7108283,6.9258342,.47002742
97000US4217280,"North Penn School District, Pennsylvania",2010-2014,6.9336066,.41151917,70.754715,32.344048,4.1923814,.95773774,4.1964002,.94594944,11.362302,4.0735445,5.1765842,1.5448998,6.9936662,.42817089,0,162.10739,6.9861984,.47260085,6.7780519,2.1479421,7.1762867,4.0424085,10.569663,3.0963271,13.235294,4.488987,6.9048562,.465727
97000US4217280,"North Penn School District, Pennsylvania",2011-2015,6.7642965,.40371543,73.513512,17.504301,3.926501,.9273693,3.9359717,.91682851,9.7924423,3.6040969,5.5622735,1.8365688,6.8139443,.42682156,0,63.553471,6.7114682,.47910625,6.9109125,2.0210085,7.3707371,3.7888632,11.145997,2.7364633,14.570858,3.8519099,6.6348419,.47669435
97000US4217280,"North Penn School District, Pennsylvania",2012-2016,7.084197,.42385337,55.238098,30.52536,3.793951,.92837876,3.8032997,.918495,6.9432683,1.8278632,6.8435216,1.7034256,7.094697,.44845709,0,60.790276,7.5409546,.59431422,5.8375788,2.2759843,8.3775187,3.0224516,10.419682,2.3219125,12.123894,3.4781866,7.4939022,.58900785
97000US4217280,"North Penn School District, Pennsylvania",2013-2017,6.7630587,.36450821,45.454548,31.162342,3.2569721,.76675808,3.2647762,.75463939,6.340631,1.5368452,7.1428576,1.6771446,6.7465863,.3873468,0,60.790272,7.3213325,.48457614,5.3221612,1.821577,11.555076,4.0304718,12.757606,2.9893727,13.758993,4.3469224,7.2181649,.47520787
97000US4217310,"North Pocono School District, Pennsylvania",2008-2012,8.890976,.89485282,0,105.00138,0,18.934675,0,18.934675,6.3829789,5.4874744,5.3333335,2.6379335,8.9547482,.91122192,,,8.9340677,1.1800884,7.6566124,43.16444,16.666668,11.139765,13.245032,6.6321707,12.396694,7.94311,8.9085073,1.1741862
97000US4217310,"North Pocono School District, Pennsylvania",2009-2013,10.123839,.91769922,0,192.50253,0,21.79274,0,21.79274,5.5555558,6.5064135,3.4482758,1.5697718,10.245901,.9330824,,,10.288132,1.1743066,4.8593349,49.069916,0,67.94207,5.8823528,9.31112,6.7226896,4.1435676,10.235972,1.161341
97000US4217310,"North Pocono School District, Pennsylvania",2010-2014,10.145038,.85239208,0,128.33502,0,15.608314,0,15.608314,4.477612,4.0764952,15.094339,7.9803019,10.08455,.86922079,,,10.132502,.9412837,10.619469,48.52335,0,96.251266,31.081081,24.95203,37.096775,22.578518,10.119738,.93767196
97000US4217310,"North Pocono School District, Pennsylvania",2011-2015,9.7694321,.73263049,0,364.74164,0,22.331121,0,22.331121,5.8823528,6.6083775,11.627908,5.3794103,9.7372246,.75190288,,,9.7366056,.79502046,10.893854,37.189022,42.857143,25.311338,35.714287,11.456022,34.285717,13.007071,9.6509571,.78863084
97000US4217310,"North Pocono School District, Pennsylvania",2012-2016,11.020506,.92178828,0,1094.225,0,26.688412,0,26.688412,2.5641026,6.0666108,13.899614,6.4536476,10.960233,.95203966,,,10.981575,.91949689,12.328767,44.090672,60.000004,32.826748,43.076923,18.535555,40,20.929186,10.9171,.90159541
97000US4217310,"North Pocono School District, Pennsylvania",2013-2017,11.661238,.87638146,0,1155.0151,0,16.739351,0,16.739351,2.1978023,2.3928742,11.842106,5.3691812,11.656647,.90901011,,,11.795655,.99055934,8.467742,32.583138,9.7560968,10.492117,22.764229,11.159245,29.268291,17.318077,11.687229,.96894318
97000US4217370,"Northampton Area School District, Pennsylvania",2008-2012,9.5406227,.78406435,50,29.0382,10.408922,9.1885281,10.408922,7.7446165,15.931373,5.1051846,13.863216,5.4492455,9.4479446,.81106496,,,9.1260061,.77322668,16.619917,18.849831,24.375,11.016719,25.752508,6.6248126,27.338129,7.035428,9.1581154,.75990146
97000US4217370,"Northampton Area School District, Pennsylvania",2009-2013,9.6759224,.76996672,26.086956,21.627703,7.6923079,5.8192277,7.6923079,4.5215039,13.519814,4.9335022,16.261204,6.6590099,9.47083,.82515413,,,9.2109632,.76422441,15.973003,14.850049,18.4,8.2833033,27.727274,7.0882149,40,12.907704,9.2843485,.77630246
97000US4217370,"Northampton Area School District, Pennsylvania",2010-2014,10.417731,.86513025,46.42857,35.806389,6.4935064,6.0431957,6.4935064,4.2125216,11.778292,4.1768999,17.431192,6.5139704,10.20094,.91878229,,,10.028617,.94833767,15.905045,18.361874,17.110266,7.9352417,25.784756,7.6907148,38.251366,15.98883,10.118851,.94767797
97000US4217370,"Northampton Area School District, Pennsylvania",2011-2015,9.7931633,.82783365,17.391304,13.433917,6.1583576,5.7488551,6.1583576,4.3689051,3.8860104,3.3234813,12.456747,5.1173387,9.6987772,.87790638,,,9.6969957,.84796166,11.073446,16.299961,12.5,6.7922459,18.990383,6.586195,36.607143,17.877439,9.7587261,.82179856
97000US4217370,"Northampton Area School District, Pennsylvania",2012-2016,10.307925,.79920161,0,13.580807,7.2164946,4.2707653,7.2164946,2.7332079,18.115942,11.598842,18.217821,7.3138022,9.9767885,.89493531,,,10.056885,.79834491,13.051732,12.73653,13.114754,8.2315464,17.934782,6.2670946,27.419355,11.614207,10.099436,.81860507
97000US4217370,"Northampton Area School District, Pennsylvania",2013-2017,10.829603,.74520487,0,12.616849,8.6455326,4.9906654,8.6455326,3.1880069,19.144602,13.084006,18.941978,5.5588431,10.430991,.83763021,,,10.514834,.87702537,14.258554,12.805174,10.326087,6.6847758,22.442244,7.3448644,41.176472,16.534664,10.590066,.8164131
97000US4217430,"Riverside Beaver County School District, Pennsylvania",2008-2012,9.3764648,1.2718297,,,0,10.347281,0,10.347281,37.5,32.336708,,,9.3764648,1.2808012,,,9.4807053,1.1757125,2.9411764,109.90616,,,,,,,9.4807053,1.1757125
97000US4217430,"Riverside Beaver County School District, Pennsylvania",2009-2013,7.2673969,1.3671869,,,0,12.007956,0,12.007956,16.666668,38.20908,,,7.2673969,1.375356,,,7.3506413,1.1964089,1.1494253,136.23128,,,,,,,7.3506413,1.1964089
97000US4217430,"Riverside Beaver County School District, Pennsylvania",2010-2014,7.9779701,1.4981902,,,0,12.311954,0,12.311954,4.5454545,10.519681,0,486.3222,7.9804816,1.5064416,,,8.0985918,1.1610774,.93457943,113.68419,,,0,243.1611,0,243.1611,8.0959997,1.1607163
97000US4217430,"Riverside Beaver County School District, Pennsylvania",2011-2015,7.6671853,1.5477164,,,0,9.5357294,0,9.5357294,0,48.632221,0,972.64441,7.6683774,1.5553221,,,7.8058062,1.5280501,.78740156,110.48784,,,25,242.09018,25,56.354095,7.8045688,1.5278125
97000US4217430,"Riverside Beaver County School District, Pennsylvania",2012-2016,6.7530804,1.3914818,,,0,13.323895,0,13.323895,0,17.063936,0,486.3222,6.7552423,1.4005924,,,6.8976841,1.5530118,1.25,81.210297,,,7.1428576,35.35183,7.1428576,7.0162811,6.8954191,1.5525113
97000US4217430,"Riverside Beaver County School District, Pennsylvania",2013-2017,7.8162498,1.6160421,,,0,54.035801,0,54.035801,0,18.351782,0,486.3222,7.8189297,1.6251577,,,7.9135442,1.5941471,2.0618556,136.94237,,,8.333334,41.05061,8.333334,7.3574915,7.9107857,1.5936031
97000US4217460,"Northeast Bradford School District, Pennsylvania",2008-2012,8.5528355,1.0095234,100,67.544746,0,47.992321,0,47.992321,0,455.92703,22.222223,11.872334,8.47616,1.0198311,,,8.1089745,1.1396061,21.495327,37.111084,0,303.95135,16.949154,21.398607,17.857143,15.545236,8.18993,1.1711332
97000US4217460,"Northeast Bradford School District, Pennsylvania",2009-2013,8.7806387,1.0145409,,,16.666668,40.350567,22.222223,17.326572,0,911.85406,45.454548,18.328955,8.6550436,1.0251324,0,151.97568,8.2235785,1.0501323,24.545456,27.820963,0,227.96352,24.324326,16.736795,25.714287,11.779757,8.3546734,1.0440476
97000US4217460,"Northeast Bradford School District, Pennsylvania",2010-2014,10.796679,1.2261977,100,89.159073,15.789473,52.513321,21.428572,28.620047,0,911.85406,30.000002,21.884499,10.677809,1.2458987,0,182.37082,9.9297571,1.2778436,33.613445,17.579401,0,82.895828,22.222223,17.409927,26.229507,13.732481,10.082697,1.2703966
97000US4217460,"Northeast Bradford School District, Pennsylvania",2011-2015,11.175711,1.2858201,100,83.186691,12.5,38.071678,23.076923,25.898815,0,283.68796,16,10.665878,11.136438,1.2999452,0,77.369438,10.489276,1.4038526,29.464287,39.534103,0,70.921989,12.962963,16.500656,16.666668,4.8004408,10.580774,1.3969359
97000US4217460,"Northeast Bradford School District, Pennsylvania",2012-2016,11.129848,1.1260667,100,79.027351,20.833332,37.150063,33.333336,20.218344,0,77.369438,12.5,7.8968883,11.111112,1.1470933,0,94.562645,10.392365,1.179718,26.470589,23.768749,0,47.281322,21.621622,15.038116,28.57143,11.769534,10.505974,1.147764
97000US4217460,"Northeast Bradford School District, Pennsylvania",2013-2017,11.869919,1.0097634,100,97.264442,30.000002,36.726582,40.909092,28.495089,0,101.31712,6.666667,6.1088076,11.947194,1.0259364,0,113.98176,11.570248,1.112589,16.959064,24.102446,0,41.447914,11.009174,10.081696,13.793103,7.0816755,11.601643,1.1052841
97000US4217520,"Northeastern York School District, Pennsylvania",2008-2012,9.2247438,.74751151,100,121.58055,15.714286,17.444859,15.714286,6.2280865,3.7037036,2.5119991,2.9051988,1.9274275,9.5167446,.77937096,,,9.7052422,.95360035,4.8813558,11.696532,0,7.598784,7.7720208,4.8103514,12.820514,5.8762212,9.4803677,.9412449
97000US4217520,"Northeastern York School District, Pennsylvania",2009-2013,10.76818,1.0187862,100,101.31712,12.396694,10.665989,12.396694,4.9036212,1.9174042,1.7442942,3.6339164,1.5548679,11.149475,1.0653557,,,11.521338,1.1691725,4.7000618,13.455002,0,7.8572459,8.192771,5.4465966,12.686567,7.1078262,11.260054,1.1491508
97000US4217520,"Northeastern York School District, Pennsylvania",2010-2014,10.430914,.90406781,100,101.31712,9.7087374,12.353537,10.416666,5.097024,8.3936329,4.5979419,4.6199703,2.6767828,10.701876,.94666278,0,165.00217,10.736014,.97949189,7.8332281,12.138679,0,9.0235558,9.8092642,5.2193203,15.062761,6.230041,10.534648,.97313768
97000US4217520,"Northeastern York School District, Pennsylvania",2011-2015,9.8811588,.91554326,22.222223,27.564812,5.8823528,8.469883,6.1224489,4.6726913,7.5657897,5.5663371,4.381443,1.7362148,10.181664,.96254385,0,182.37082,10.317163,1.0961398,6.3375988,12.424862,2.3809524,2.4728985,9.4117651,4.7383995,13.551402,7.6790376,10.030285,1.0416963
97000US4217520,"Northeastern York School District, Pennsylvania",2012-2016,8.9752932,.87242413,25,15.197566,.76335877,8.4605932,.80645156,1.4165965,12.07483,6.5330734,2.9411764,2.0074639,9.259901,.91052783,0,156.31784,9.3340244,.93317723,5.944931,11.593019,3.030303,2.7019355,1.2232417,3.5735841,0,5.6114101,9.0889664,.88179058
97000US4217520,"Northeastern York School District, Pennsylvania",2013-2017,9.4998322,1.0381364,0,105.00138,.58479536,6.8992658,.61728394,1.4830136,13.768116,7.3552423,.66225165,.68132615,9.8733473,1.0745463,0,128.33502,9.8442879,1.1066101,6.5061808,14.079089,6.4516125,5.6759996,1.860465,5.6899199,0,7.549119,9.5234652,1.0714331
97000US4217580,"Northern Bedford County School District, Pennsylvania",2008-2012,14.035088,1.2616036,50,40.208992,0,130.26486,0,130.26486,,,0,56.990879,14.08853,1.2843927,,,14.046823,1.3989851,12.5,249.11575,,,40,170.71571,40,34.730354,13.993337,1.3946289
97000US4217580,"Northern Bedford County School District, Pennsylvania",2009-2013,13.850548,1.1380118,50,0,,,,,0,65.132431,0,41.447914,13.923446,1.163081,,,13.899614,1.2840579,10.344828,125.44687,,,22.222223,50.97031,22.222223,12.58622,13.826212,1.2783887
97000US4217580,"Northern Bedford County School District, Pennsylvania",2010-2014,12.542704,1.0776408,50,0,,,,,0,53.638477,0,33.772373,12.625891,1.1065687,,,12.596083,1.2437558,9.2307692,104.29572,0,911.85406,22.222223,52.30648,23.529411,13.450697,12.515397,1.2367302
97000US4217580,"Northern Bedford County School District, Pennsylvania",2011-2015,12.436487,1.1020584,33.333336,54.456318,,,,,0,50.06258,0,44.792831,12.493923,1.125683,,,12.561576,1.2487793,5.4794521,95.754707,0,425.53192,8.333334,24.46353,8.8235292,6.6298938,12.509198,1.2429595
97000US4217580,"Northern Bedford County School District, Pennsylvania",2012-2016,12.696041,1.0762002,66.666672,124.54637,,,,,0,60.790272,16,12.578363,12.675351,1.0862914,,,12.71251,1.2361218,11.842106,86.100677,0,425.53192,8.333334,24.421404,8.8235292,6.4181685,12.739656,1.2446375
97000US4217580,"Northern Bedford County School District, Pennsylvania",2013-2017,11.491936,1.037365,,,,,,,0,36.474163,13.793103,11.31413,11.474994,1.0486695,,,11.761644,1.1911165,3.2,50.885891,0,303.95135,0,12.322352,0,12.843016,11.785992,1.1676577
97000US4217610,"Northern Cambria School District, Pennsylvania",2008-2012,17.452044,2.0204592,100,101.31712,0,28.49544,0,28.49544,61.111111,66.941658,100,136.77812,17.244984,2.055115,,,17.058201,2.4148111,43.661972,185.2054,,,83.333328,95.208755,83.333328,44.804123,17.268314,2.4328852
97000US4217610,"Northern Cambria School District, Pennsylvania",2009-2013,16.909744,1.8812004,100,151.97568,,,,,0,60.790272,100,134.60703,16.663132,1.9297315,,,16.577881,2.3032751,57.894737,230.59378,,,85.714287,69.574219,85.714287,18.401346,16.826004,2.322299
97000US4217610,"Northern Cambria School District, Pennsylvania",2010-2014,14.131898,1.7195791,,,,,,,0,911.85406,,,14.131898,1.7314603,,,14.047727,1.6652133,37.5,561.69794,0,113.98176,40,64.929024,85.714287,18.401346,14.047727,1.6652133
97000US4217610,"Northern Cambria School District, Pennsylvania",2011-2015,14.200266,1.4432614,,,0,106.38298,0,106.38298,0,851.06384,0,212.76596,14.21286,1.4566901,,,14.155149,1.7114695,21.428572,349.80231,0,106.38298,40,61.022186,85.714287,35.784893,14.142539,1.7103002
97000US4217610,"Northern Cambria School District, Pennsylvania",2012-2016,12.320144,1.3714519,,,0,94.562645,0,94.562645,0,851.06384,0,283.68796,12.328459,1.3855895,,,12.39819,1.5184249,0,330.73203,0,106.38298,0,56.737591,0,121.58054,12.389781,1.5174251
97000US4217610,"Northern Cambria School District, Pennsylvania",2013-2017,11.123775,1.1178116,,,0,75.987839,0,75.987839,,,40,34.730354,11.090826,1.1206955,,,11.113667,1.3720539,12.195122,187.18625,0,151.97568,12.5,39.604851,16.666668,13.913324,11.146863,1.3560679
97000US4217640,"Northern Lebanon School District, Pennsylvania",2008-2012,7.95539,.85270107,,,0,18.7047,0,18.7047,0,9.0901346,14.237288,6.668458,7.7783084,.9015913,,,7.9121308,.98689711,8.8983049,28.907738,15.228426,9.583046,13.215859,9.5511417,0,32.421482,7.9622135,.9902792
97000US4217640,"Northern Lebanon School District, Pennsylvania",2009-2013,7.7822099,.90465426,,,0,11.861517,0,11.861517,0,7.4818797,13.055555,3.8372896,7.6000385,.94978613,,,7.7753782,1.103323,7.8991599,25.001001,11.788618,4.3146358,10.13986,5.2493091,0,24.316111,7.8770785,1.0816095
97000US4217640,"Northern Lebanon School District, Pennsylvania",2010-2014,7.9944544,.85750687,,,0,9.6301432,0,9.6301432,6.7567563,4.7268124,3.2019706,1.5906682,8.1812944,.88636774,,,8.2901049,.97486877,2.9850745,22.814583,0,3.4127872,0,2.9121089,0,19.849886,8.3406067,.96595669
97000US4217640,"Northern Lebanon School District, Pennsylvania",2011-2015,8.0918989,.83813024,,,0,7.3685184,0,7.3685184,8,7.2464728,3.0075188,1.755868,8.2862339,.86732841,,,8.4472418,.98251176,2.690583,20.431131,0,3.4613681,0,2.6358926,0,11.052777,8.4876242,.96745753
97000US4217640,"Northern Lebanon School District, Pennsylvania",2012-2016,8.1979389,.89006287,,,0,7.9724951,0,7.9724951,4.1095891,3.8884957,2.4253731,1.935498,8.5002441,.93375134,,,8.7573481,1.1185368,2.0994475,16.354784,0,2.513293,0,1.9491872,0,8.6843252,8.7664928,1.1166308
97000US4217640,"Northern Lebanon School District, Pennsylvania",2013-2017,8.6113701,.89915478,,,14.876034,15.325612,18.181818,15.786902,11.570248,9.8116808,4.1795669,2.8101633,8.8952799,.95910347,0,44.211109,8.8536339,.9586435,6.1458335,14.148866,0,1.9336866,0,1.6485499,0,11.17982,9.0119209,.9896037
97000US4217670,"Northern Lehigh School District, Pennsylvania",2008-2012,9.2423878,1.2155828,0,194.52888,,,,,3.4482758,3.7943964,.48076925,.56133729,9.4664373,1.2426713,,,9.3715143,1.1053926,5.4545455,49.731003,4.347826,4.1940207,26.666668,16.410885,50,32.075672,9.2138939,1.0896798
97000US4217670,"Northern Lehigh School District, Pennsylvania",2009-2013,10.138638,1.2053071,0,194.52888,,,,,3.2967036,2.9155707,9.9667768,8.8846054,10.145109,1.2944037,,,10.082123,1.4076225,11.31579,39.244476,0,42.288887,16.393442,20.437033,26.31579,18.939657,10.17449,1.3614814
97000US4217670,"Northern Lehigh School District, Pennsylvania",2010-2014,10.69869,1.3949026,0,138.9492,,,,,33.333336,24.846586,11.340206,9.1739855,10.667006,1.5336996,,,10.075208,1.5321703,19.736843,29.855978,14.893617,9.3871593,15.822784,7.868453,17.1875,14.541634,10.299837,1.5665077
97000US4217670,"Northern Lehigh School District, Pennsylvania",2011-2015,11.611575,1.5053725,0,243.1611,,,,,29.565218,23.633297,13.953489,8.3310013,11.482948,1.6584879,,,11.017059,1.4606707,19.482759,27.933332,17.431192,9.716403,10.555555,9.9466352,0,13.699217,11.381909,1.5191959
97000US4217670,"Northern Lehigh School District, Pennsylvania",2012-2016,13.139134,1.4643937,,,22.222223,57.2743,22.222223,22.46483,30.275229,22.246235,15.721649,9.4720879,13.009809,1.6159136,,,12.147794,1.620701,25.326797,25.600266,20.652174,5.6933484,26.99115,9.4707031,31.343285,17.823786,12.475909,1.6319093
97000US4217670,"Northern Lehigh School District, Pennsylvania",2013-2017,12.460452,1.3322097,,,28.57143,51.091774,28.57143,25.303736,84.210526,40.549862,21.789883,10.810358,12.159277,1.4328541,,,11.333161,1.4278865,31.385283,28.092375,18.627451,7.5601892,25.44643,10.447121,31.147539,20.627562,11.707624,1.4570946
97000US4217700,"Northern Potter School District, Pennsylvania",2008-2012,18.847176,1.6866714,,,50,155.3575,0,303.95135,96,22.468092,100,63.829792,18.226978,1.7705256,100,91.18541,17.901234,1.9683748,73.333336,230.91499,,,18.181818,56.091213,18.181818,13.895668,18.059299,1.9875562
97000US4217700,"Northern Potter School District, Pennsylvania",2009-2013,15.850904,1.4616212,,,50,105.29184,0,202.63425,,,46.153847,20.017876,15.701855,1.4781015,100,81.053703,15.554708,1.5565888,39.39394,116.15408,,,28.57143,45.873512,28.57143,19.309448,15.705615,1.5727543
97000US4217700,"Northern Potter School District, Pennsylvania",2010-2014,13.778099,1.4475088,,,75,150.44826,0,607.90271,0,101.31712,0,30.395136,13.878743,1.4736348,100,81.053703,13.890936,1.5688963,6.818182,135.31982,,,0,43.421623,0,43.421623,13.78932,1.5580622
97000US4217700,"Northern Potter School District, Pennsylvania",2011-2015,12.834224,1.2149936,,,75,153.44089,0,607.90271,0,43.421623,0,28.947746,12.938004,1.2454822,100,81.053703,12.947123,1.2720511,6.521739,102.87565,,,0,86.843246,0,86.843246,12.842268,1.2619421
97000US4217700,"Northern Potter School District, Pennsylvania",2012-2016,13.479262,1.1327549,,,0,303.95135,0,303.95135,0,46.761749,0,23.380875,13.615206,1.166031,,,13.727024,1.2183523,0,96.087402,,,0,101.31712,0,101.31712,13.58885,1.2053009
97000US4217700,"Northern Potter School District, Pennsylvania",2013-2017,12.916165,1.2862685,0,202.63425,,,,,0,25.329281,25.80645,23.609896,12.75386,1.3411131,,,12.943116,1.3993683,11.940298,70.067825,0,202.63425,34.782608,40.26651,40,33.676933,12.85305,1.3912743
97000US4217730,"Northern Tioga School District, Pennsylvania",2008-2012,14.433454,.75507993,68.421051,37.492939,6.666667,65.094635,6.666667,7.1686587,12.244898,10.816167,18.181818,8.5259933,14.414822,.76041615,,,14.215124,.74617153,24.226805,43.354794,,,30.434782,15.94171,30.434782,8.5929136,14.215462,.74320632
97000US4217730,"Northern Tioga School District, Pennsylvania",2009-2013,15.681951,.74913585,42.857143,28.507227,39.130436,25.692022,26.31579,17.891823,23.404255,18.34972,13.043478,8.0925694,15.696115,.75397867,100,151.97568,15.44754,.59185797,26.666668,91.927513,,,33.333336,21.063181,33.333336,5.3279986,15.414554,.57843167
97000US4217730,"Northern Tioga School District, Pennsylvania",2010-2014,16.057638,.86428905,64.285713,28.70521,37.037037,16.169647,22.727274,12.684329,23.529411,13.358275,25.396828,7.8838325,15.989317,.87389153,100,97.264442,15.670493,1.0572493,30.530973,44.200241,0,194.52888,24.615385,17.838303,26.666668,10.165204,15.722013,1.0643548
97000US4217730,"Northern Tioga School District, Pennsylvania",2011-2015,15.806818,.77549994,42.857143,17.232422,41.176472,18.527258,23.076923,12.758151,21.25,7.6217294,23.728813,10.454469,15.753346,.78490984,100,91.18541,15.2586,.85465723,34.251968,31.365099,0,162.10739,53.225811,22.530342,58.928574,16.116096,15.297812,.84245771
97000US4217730,"Northern Tioga School District, Pennsylvania",2012-2016,17.159964,.91194546,66.666672,16.579163,43.333332,17.659946,26.086956,14.314702,26.506025,14.519198,32.051285,10.16899,17.027582,.92735839,100,86.843246,16.509159,.86287522,37.010677,30.564039,0,88.422218,42.5,16.233845,49.275364,11.373784,16.554604,.84892493
97000US4217730,"Northern Tioga School District, Pennsylvania",2013-2017,16.341152,.83937234,57.14286,22.498966,43.333332,18.949884,29.166666,22.081303,10.852714,6.4624457,23.275862,6.1633186,16.246925,.85679805,100,91.18541,16.071859,.80095774,22.562674,25.52281,0,88.422218,29.032257,14.741879,32.92683,10.53664,16.085918,.80733228
97000US4217760,"Northern York County School District, Pennsylvania",2008-2012,8.010622,.84573805,44.444447,29.456949,0,9.9570274,0,9.9570274,0,24.574791,3.6036036,3.3546257,8.1215973,.86956012,,,8.0636482,.87686098,6.7518249,29.621155,0,38.500507,18.571428,21.818029,32.5,19.562958,7.9792433,.84838814
97000US4217760,"Northern York County School District, Pennsylvania",2009-2013,7.8421326,.93720174,40.740742,34.148205,0,6.6763887,0,6.6763887,0,28.171101,3.8251367,3.8561265,7.9527497,.96699822,,,7.9643292,1.1048511,5.3929119,29.845196,0,26.860819,11.627908,20.116785,23.255816,28.895008,7.8769693,1.072966
