geoid,name,year,total_est,total_se
16000US4023200,"Edmond city, Oklahoma",2016,54.455154,5.4106197
16000US4023200,"Edmond city, Oklahoma",2017,36.258717,4.7684989
16000US4041850,"Lawton city, Oklahoma",2009,29.408657,3.997082
16000US4041850,"Lawton city, Oklahoma",2010,41.616386,3.7044253
16000US4041850,"Lawton city, Oklahoma",2011,44.001804,4.2848105
16000US4041850,"Lawton city, Oklahoma",2012,35.7644,3.5018303
16000US4041850,"Lawton city, Oklahoma",2013,48.701614,4.4960995
16000US4041850,"Lawton city, Oklahoma",2014,37.510639,2.6618295
16000US4041850,"Lawton city, Oklahoma",2015,36.02853,3.9410975
16000US4041850,"Lawton city, Oklahoma",2016,40.270214,3.7386947
16000US4041850,"Lawton city, Oklahoma",2017,47.546986,4.7939973
16000US4052500,"Norman city, Oklahoma",2009,51.033886,4.6709118
16000US4052500,"Norman city, Oklahoma",2010,51.980698,4.1414194
16000US4052500,"Norman city, Oklahoma",2011,51.460117,4.854352
16000US4052500,"Norman city, Oklahoma",2012,49.562786,4.1464143
16000US4052500,"Norman city, Oklahoma",2013,48.73782,4.7821536
16000US4052500,"Norman city, Oklahoma",2014,46.588348,3.8459685
16000US4052500,"Norman city, Oklahoma",2015,45.995533,4.5906854
16000US4052500,"Norman city, Oklahoma",2016,48.57597,4.3947539
16000US4052500,"Norman city, Oklahoma",2017,43.756878,3.9344954
16000US4055000,"Oklahoma City city, Oklahoma",2009,47.427307,2.0571165
16000US4055000,"Oklahoma City city, Oklahoma",2010,45.873905,1.9056913
16000US4055000,"Oklahoma City city, Oklahoma",2011,49.382847,1.5566874
16000US4055000,"Oklahoma City city, Oklahoma",2012,49.504028,1.4350117
16000US4055000,"Oklahoma City city, Oklahoma",2013,43.379002,1.5988778
16000US4055000,"Oklahoma City city, Oklahoma",2014,44.221516,1.7096605
16000US4055000,"Oklahoma City city, Oklahoma",2015,43.310261,1.8543084
16000US4055000,"Oklahoma City city, Oklahoma",2016,41.294476,1.8553602
16000US4055000,"Oklahoma City city, Oklahoma",2017,41.742924,1.9756589
16000US4075000,"Tulsa city, Oklahoma",2009,43.55555,2.4494915
16000US4075000,"Tulsa city, Oklahoma",2010,47.205288,2.1842425
16000US4075000,"Tulsa city, Oklahoma",2011,47.173599,1.8727573
16000US4075000,"Tulsa city, Oklahoma",2012,45.987423,1.3478366
16000US4075000,"Tulsa city, Oklahoma",2013,42.903465,1.2028692
16000US4075000,"Tulsa city, Oklahoma",2014,43.262199,1.2134176
16000US4075000,"Tulsa city, Oklahoma",2015,41.738178,1.1325328
16000US4075000,"Tulsa city, Oklahoma",2016,44.999348,1.446185
16000US4075000,"Tulsa city, Oklahoma",2017,43.947601,1.2234344
16000US4105350,"Beaverton city, Oregon",2009,46.106159,4.8101907
16000US4105350,"Beaverton city, Oregon",2010,43.329437,4.2686777
16000US4105350,"Beaverton city, Oregon",2011,49.955475,4.9077339
16000US4105350,"Beaverton city, Oregon",2012,49.952389,5.3474345
16000US4105350,"Beaverton city, Oregon",2013,42.133987,4.7244558
16000US4105350,"Beaverton city, Oregon",2014,52.117546,4.9194927
16000US4105350,"Beaverton city, Oregon",2015,47.209961,4.8430653
16000US4105350,"Beaverton city, Oregon",2016,43.917717,4.6416602
16000US4105350,"Beaverton city, Oregon",2017,42.831032,4.75068
16000US4105800,"Bend city, Oregon",2009,48.561878,3.8455479
16000US4105800,"Bend city, Oregon",2010,56.881226,4.8385172
16000US4105800,"Bend city, Oregon",2011,49.813736,6.0604453
16000US4105800,"Bend city, Oregon",2012,48.865635,5.9140272
16000US4105800,"Bend city, Oregon",2013,48.50573,5.2911396
16000US4105800,"Bend city, Oregon",2014,56.391914,6.3913622
16000US4105800,"Bend city, Oregon",2015,47.104683,6.794898
16000US4105800,"Bend city, Oregon",2016,49.581955,5.4371166
16000US4105800,"Bend city, Oregon",2017,50.585556,6.9373426
16000US4123850,"Eugene city, Oregon",2009,53.18594,3.392391
16000US4123850,"Eugene city, Oregon",2010,57.909245,3.2634649
16000US4123850,"Eugene city, Oregon",2011,60.855381,3.1919458
16000US4123850,"Eugene city, Oregon",2012,54.055637,3.0462351
16000US4123850,"Eugene city, Oregon",2013,61.334579,3.4679716
16000US4123850,"Eugene city, Oregon",2014,59.756172,3.7057207
16000US4123850,"Eugene city, Oregon",2015,58.107956,3.5112321
16000US4123850,"Eugene city, Oregon",2016,57.143677,3.3676102
16000US4123850,"Eugene city, Oregon",2017,54.975147,3.4828928
16000US4131250,"Gresham city, Oregon",2009,50.115086,4.1668019
16000US4131250,"Gresham city, Oregon",2010,55.500317,4.7247267
16000US4131250,"Gresham city, Oregon",2011,61.154575,5.193243
16000US4131250,"Gresham city, Oregon",2012,50.575958,4.436245
16000US4131250,"Gresham city, Oregon",2013,55.045033,5.0638275
16000US4131250,"Gresham city, Oregon",2014,53.541477,4.5475821
16000US4131250,"Gresham city, Oregon",2015,62.926113,4.7212896
16000US4131250,"Gresham city, Oregon",2016,60.422878,5.1697054
16000US4131250,"Gresham city, Oregon",2017,64.440147,5.5374122
16000US4134100,"Hillsboro city, Oregon",2009,51.86496,3.5770893
16000US4134100,"Hillsboro city, Oregon",2010,39.297771,5.0870509
16000US4134100,"Hillsboro city, Oregon",2011,41.474312,5.3080454
16000US4134100,"Hillsboro city, Oregon",2012,40.996666,5.0832524
16000US4134100,"Hillsboro city, Oregon",2013,49.896706,5.1953702
16000US4134100,"Hillsboro city, Oregon",2014,46.610901,4.1424279
16000US4134100,"Hillsboro city, Oregon",2015,41.273544,3.9392312
16000US4134100,"Hillsboro city, Oregon",2016,41.964603,4.541203
16000US4134100,"Hillsboro city, Oregon",2017,36.176945,3.937412
16000US4147000,"Medford city, Oregon",2009,61.101307,5.5119457
16000US4147000,"Medford city, Oregon",2010,63.70816,5.2437553
16000US4147000,"Medford city, Oregon",2011,65.482056,4.9388628
16000US4147000,"Medford city, Oregon",2012,53.379185,4.5349145
16000US4147000,"Medford city, Oregon",2013,60.194176,4.6960864
16000US4147000,"Medford city, Oregon",2014,53.754944,5.1056991
16000US4147000,"Medford city, Oregon",2015,57.876976,4.970048
16000US4147000,"Medford city, Oregon",2016,56.944603,4.8417506
16000US4147000,"Medford city, Oregon",2017,53.126705,4.713522
16000US4159000,"Portland city, Oregon",2009,49.219238,1.7987801
16000US4159000,"Portland city, Oregon",2010,52.135349,1.9829184
16000US4159000,"Portland city, Oregon",2011,52.698879,1.5090361
16000US4159000,"Portland city, Oregon",2012,50.753689,1.8009529
16000US4159000,"Portland city, Oregon",2013,48.790287,1.6094416
16000US4159000,"Portland city, Oregon",2014,54.462124,1.7206028
16000US4159000,"Portland city, Oregon",2015,48.359871,1.7635571
16000US4159000,"Portland city, Oregon",2016,48.949577,1.6005446
16000US4159000,"Portland city, Oregon",2017,50.541992,1.7844722
16000US4164900,"Salem city, Oregon",2009,52.692646,4.8185911
16000US4164900,"Salem city, Oregon",2010,54.676491,3.8813565
16000US4164900,"Salem city, Oregon",2011,51.792973,4.321692
16000US4164900,"Salem city, Oregon",2012,46.968384,3.3912632
16000US4164900,"Salem city, Oregon",2013,47.468246,3.9173155
16000US4164900,"Salem city, Oregon",2014,52.605564,3.917835
16000US4164900,"Salem city, Oregon",2015,47.525387,3.2678463
16000US4164900,"Salem city, Oregon",2016,52.135223,3.8790901
16000US4164900,"Salem city, Oregon",2017,48.797314,3.5096381
16000US4202000,"Allentown city, Pennsylvania",2009,60.88258,4.1320376
16000US4202000,"Allentown city, Pennsylvania",2010,61.880348,3.4230933
16000US4202000,"Allentown city, Pennsylvania",2011,63.535912,4.359447
16000US4202000,"Allentown city, Pennsylvania",2012,60.626041,4.2106376
16000US4202000,"Allentown city, Pennsylvania",2013,61.550163,4.5552006
16000US4202000,"Allentown city, Pennsylvania",2014,57.448151,3.7941103
16000US4202000,"Allentown city, Pennsylvania",2015,57.138149,3.6283488
16000US4202000,"Allentown city, Pennsylvania",2016,54.823208,4.5071373
16000US4202000,"Allentown city, Pennsylvania",2017,54.44368,4.4850421
16000US4206088,"Bethlehem city, Pennsylvania",2009,47.900303,4.3191566
16000US4206088,"Bethlehem city, Pennsylvania",2010,54.101372,4.8476734
16000US4206088,"Bethlehem city, Pennsylvania",2011,49.626701,5.6110477
16000US4206088,"Bethlehem city, Pennsylvania",2012,56.755714,4.5247841
16000US4206088,"Bethlehem city, Pennsylvania",2013,58.581268,5.8646736
16000US4206088,"Bethlehem city, Pennsylvania",2014,51.238106,4.156517
16000US4206088,"Bethlehem city, Pennsylvania",2015,53.994675,4.9088964
16000US4206088,"Bethlehem city, Pennsylvania",2016,44.193115,5.14674
16000US4206088,"Bethlehem city, Pennsylvania",2017,43.833908,3.4246519
16000US4224000,"Erie city, Pennsylvania",2009,48.518967,4.1675286
16000US4224000,"Erie city, Pennsylvania",2010,55.713326,3.8063295
16000US4224000,"Erie city, Pennsylvania",2011,51.925491,3.5067759
16000US4224000,"Erie city, Pennsylvania",2012,46.931309,2.9599566
16000US4224000,"Erie city, Pennsylvania",2013,56.145573,3.9800599
16000US4224000,"Erie city, Pennsylvania",2014,50.965618,3.4730196
16000US4224000,"Erie city, Pennsylvania",2015,52.254158,3.5246267
16000US4224000,"Erie city, Pennsylvania",2016,42.5676,3.036943
16000US4224000,"Erie city, Pennsylvania",2017,42.018223,2.7702136
16000US4260000,"Philadelphia city, Pennsylvania",2009,50.250523,1.2296059
16000US4260000,"Philadelphia city, Pennsylvania",2010,53.145241,1.318912
16000US4260000,"Philadelphia city, Pennsylvania",2011,53.23959,.98722464
16000US4260000,"Philadelphia city, Pennsylvania",2012,51.891117,1.0839218
16000US4260000,"Philadelphia city, Pennsylvania",2013,52.274113,1.0755217
16000US4260000,"Philadelphia city, Pennsylvania",2014,52.763241,1.2349679
16000US4260000,"Philadelphia city, Pennsylvania",2015,51.949371,1.0401937
16000US4260000,"Philadelphia city, Pennsylvania",2016,48.050285,1.2118061
16000US4260000,"Philadelphia city, Pennsylvania",2017,42.783703,1.2221763
16000US4261000,"Pittsburgh city, Pennsylvania",2009,44.571625,1.6766576
16000US4261000,"Pittsburgh city, Pennsylvania",2010,50.045139,2.2752461
16000US4261000,"Pittsburgh city, Pennsylvania",2011,46.538338,1.7999072
16000US4261000,"Pittsburgh city, Pennsylvania",2012,44.864784,1.8186166
16000US4261000,"Pittsburgh city, Pennsylvania",2013,48.12706,1.9438317
16000US4261000,"Pittsburgh city, Pennsylvania",2014,45.794083,2.0345805
16000US4261000,"Pittsburgh city, Pennsylvania",2015,47.099197,1.9863055
16000US4261000,"Pittsburgh city, Pennsylvania",2016,42.267944,1.7792904
16000US4261000,"Pittsburgh city, Pennsylvania",2017,44.049671,1.9726909
16000US4263624,"Reading city, Pennsylvania",2009,57.373585,3.7564735
16000US4263624,"Reading city, Pennsylvania",2010,70.365417,5.1800122
16000US4263624,"Reading city, Pennsylvania",2011,62.206692,4.2234497
16000US4263624,"Reading city, Pennsylvania",2012,60.304291,4.4509625
16000US4263624,"Reading city, Pennsylvania",2013,65.177284,4.3355217
16000US4263624,"Reading city, Pennsylvania",2014,65.50425,4.7875805
16000US4263624,"Reading city, Pennsylvania",2015,63.857395,3.6859188
16000US4263624,"Reading city, Pennsylvania",2016,59.576214,4.4984002
16000US4263624,"Reading city, Pennsylvania",2017,52.665974,4.8207555
16000US4269000,"Scranton city, Pennsylvania",2009,42.105717,3.5694294
16000US4269000,"Scranton city, Pennsylvania",2010,40.477585,4.7932944
16000US4269000,"Scranton city, Pennsylvania",2011,49.812149,4.1615028
16000US4269000,"Scranton city, Pennsylvania",2012,40.351883,3.7585623
16000US4269000,"Scranton city, Pennsylvania",2013,47.651009,4.3746529
16000US4269000,"Scranton city, Pennsylvania",2014,51.721775,3.8068812
16000US4269000,"Scranton city, Pennsylvania",2015,45.856468,4.0725679
16000US4269000,"Scranton city, Pennsylvania",2016,48.637962,4.6437764
16000US4269000,"Scranton city, Pennsylvania",2017,48.217182,3.8596399
16000US4419180,"Cranston city, Rhode Island",2009,49.995232,6.0853343
16000US4419180,"Cranston city, Rhode Island",2010,53.242355,6.6973171
16000US4419180,"Cranston city, Rhode Island",2011,51.009548,6.4936767
16000US4419180,"Cranston city, Rhode Island",2012,38.720718,4.943655
16000US4419180,"Cranston city, Rhode Island",2013,50.916534,5.7210283
16000US4419180,"Cranston city, Rhode Island",2014,46.603237,5.3465714
16000US4419180,"Cranston city, Rhode Island",2015,47.092327,5.5610509
16000US4419180,"Cranston city, Rhode Island",2016,41.909786,5.0892019
16000US4419180,"Cranston city, Rhode Island",2017,46.825764,6.6291466
16000US4454640,"Pawtucket city, Rhode Island",2009,53.449272,4.5926991
16000US4454640,"Pawtucket city, Rhode Island",2010,49.843086,4.8661628
16000US4454640,"Pawtucket city, Rhode Island",2011,53.429932,4.7322693
16000US4454640,"Pawtucket city, Rhode Island",2012,41.605076,3.6637206
16000US4454640,"Pawtucket city, Rhode Island",2013,46.888577,4.6632118
16000US4454640,"Pawtucket city, Rhode Island",2014,50.690258,4.4378386
16000US4454640,"Pawtucket city, Rhode Island",2015,40.732414,4.5273805
16000US4454640,"Pawtucket city, Rhode Island",2016,46.651798,4.4446578
16000US4454640,"Pawtucket city, Rhode Island",2017,47.339638,4.2810755
16000US4459000,"Providence city, Rhode Island",2009,53.341408,3.1420279
16000US4459000,"Providence city, Rhode Island",2010,50.890835,3.1864855
16000US4459000,"Providence city, Rhode Island",2011,49.694019,3.0147064
16000US4459000,"Providence city, Rhode Island",2012,53.689774,2.967258
16000US4459000,"Providence city, Rhode Island",2013,50.511772,3.1093843
16000US4459000,"Providence city, Rhode Island",2014,52.347332,2.8940775
16000US4459000,"Providence city, Rhode Island",2015,47.257019,2.7683432
16000US4459000,"Providence city, Rhode Island",2016,47.524982,2.7439334
16000US4459000,"Providence city, Rhode Island",2017,43.836212,3.0086215
16000US4474300,"Warwick city, Rhode Island",2009,34.146629,5.7732158
16000US4474300,"Warwick city, Rhode Island",2010,58.136852,6.3571906
16000US4474300,"Warwick city, Rhode Island",2011,49.155312,5.4816723
16000US4474300,"Warwick city, Rhode Island",2012,51.36578,5.6958175
16000US4474300,"Warwick city, Rhode Island",2013,44.905659,6.2238674
16000US4474300,"Warwick city, Rhode Island",2014,46.556084,5.4489031
16000US4474300,"Warwick city, Rhode Island",2015,30.71323,4.2404056
16000US4474300,"Warwick city, Rhode Island",2016,51.673019,6.3777237
16000US4474300,"Warwick city, Rhode Island",2017,46.194668,5.6223254
16000US4513330,"Charleston city, South Carolina",2009,50.871689,3.9653544
16000US4513330,"Charleston city, South Carolina",2010,58.255566,3.8138907
16000US4513330,"Charleston city, South Carolina",2011,52.102554,4.2546487
16000US4513330,"Charleston city, South Carolina",2012,53.663128,4.0929651
16000US4513330,"Charleston city, South Carolina",2013,48.401882,3.9885502
16000US4513330,"Charleston city, South Carolina",2014,47.449654,3.7054594
16000US4513330,"Charleston city, South Carolina",2015,43.690491,3.3812816
16000US4513330,"Charleston city, South Carolina",2016,42.846901,3.5509009
16000US4513330,"Charleston city, South Carolina",2017,51.933926,3.1727135
16000US4516000,"Columbia city, South Carolina",2009,49.861858,3.1460006
16000US4516000,"Columbia city, South Carolina",2010,54.663555,3.7518063
16000US4516000,"Columbia city, South Carolina",2011,49.230076,3.547719
16000US4516000,"Columbia city, South Carolina",2012,51.759808,3.6113918
16000US4516000,"Columbia city, South Carolina",2013,45.016079,3.4487982
16000US4516000,"Columbia city, South Carolina",2014,51.188713,3.513931
16000US4516000,"Columbia city, South Carolina",2015,54.015995,2.9771349
16000US4516000,"Columbia city, South Carolina",2016,48.58474,3.6774654
16000US4516000,"Columbia city, South Carolina",2017,55.628944,3.1610284
16000US4530850,"Greenville city, South Carolina",2016,45.480328,4.0716672
16000US4530850,"Greenville city, South Carolina",2017,45.505112,4.2766342
16000US4548535,"Mount Pleasant town, South Carolina",2009,49.252178,8.4044237
16000US4548535,"Mount Pleasant town, South Carolina",2010,40.427895,7.1942315
16000US4548535,"Mount Pleasant town, South Carolina",2011,58.807968,11.854588
16000US4548535,"Mount Pleasant town, South Carolina",2012,58.98719,10.281394
16000US4548535,"Mount Pleasant town, South Carolina",2013,46.11018,6.7331238
16000US4548535,"Mount Pleasant town, South Carolina",2014,44.25761,6.9539838
16000US4548535,"Mount Pleasant town, South Carolina",2015,53.67775,6.9082642
16000US4548535,"Mount Pleasant town, South Carolina",2016,40.274384,5.8028126
16000US4548535,"Mount Pleasant town, South Carolina",2017,50.032784,8.5720282
16000US4550875,"North Charleston city, South Carolina",2009,51.317806,3.7383919
16000US4550875,"North Charleston city, South Carolina",2010,55.874382,4.1546755
16000US4550875,"North Charleston city, South Carolina",2011,52.564682,4.1434412
16000US4550875,"North Charleston city, South Carolina",2012,49.028637,4.2280855
16000US4550875,"North Charleston city, South Carolina",2013,58.171875,4.282043
16000US4550875,"North Charleston city, South Carolina",2014,56.953304,4.0924892
16000US4550875,"North Charleston city, South Carolina",2015,50.34343,4.1114216
16000US4550875,"North Charleston city, South Carolina",2016,54.840874,3.2322195
16000US4550875,"North Charleston city, South Carolina",2017,60.201275,4.0917282
16000US4561405,"Rock Hill city, South Carolina",2009,51.606785,6.1234684
16000US4561405,"Rock Hill city, South Carolina",2010,51.24926,5.4525862
16000US4561405,"Rock Hill city, South Carolina",2011,42.704151,4.3632479
16000US4561405,"Rock Hill city, South Carolina",2012,50.41713,4.5639868
16000US4561405,"Rock Hill city, South Carolina",2013,57.869743,6.5303774
16000US4561405,"Rock Hill city, South Carolina",2014,54.978024,4.9474111
16000US4561405,"Rock Hill city, South Carolina",2015,58.105541,5.362042
16000US4561405,"Rock Hill city, South Carolina",2016,48.568478,5.3604965
16000US4561405,"Rock Hill city, South Carolina",2017,55.255009,6.5882387
16000US4652980,"Rapid City city, South Dakota",2009,45.623268,5.1372433
16000US4652980,"Rapid City city, South Dakota",2010,43.279613,5.2674913
16000US4652980,"Rapid City city, South Dakota",2011,42.661156,4.3432789
16000US4652980,"Rapid City city, South Dakota",2012,43.798481,4.8481421
16000US4652980,"Rapid City city, South Dakota",2013,47.933815,5.0737495
16000US4652980,"Rapid City city, South Dakota",2014,40.467216,4.9503393
16000US4652980,"Rapid City city, South Dakota",2015,43.164005,5.0407829
16000US4652980,"Rapid City city, South Dakota",2016,48.698219,4.5016909
16000US4652980,"Rapid City city, South Dakota",2017,45.955883,5.0351992
16000US4659020,"Sioux Falls city, South Dakota",2009,42.381813,3.7056127
16000US4659020,"Sioux Falls city, South Dakota",2010,40.854557,3.6085401
16000US4659020,"Sioux Falls city, South Dakota",2011,39.403561,4.1663814
16000US4659020,"Sioux Falls city, South Dakota",2012,42.778797,3.1556342
16000US4659020,"Sioux Falls city, South Dakota",2013,36.707764,3.6099644
16000US4659020,"Sioux Falls city, South Dakota",2014,38.117851,3.1055803
16000US4659020,"Sioux Falls city, South Dakota",2015,37.505211,3.3298221
16000US4659020,"Sioux Falls city, South Dakota",2016,40.264137,3.026443
16000US4659020,"Sioux Falls city, South Dakota",2017,43.289295,4.0378256
16000US4714000,"Chattanooga city, Tennessee",2009,47.706135,3.7992306
16000US4714000,"Chattanooga city, Tennessee",2010,43.601166,3.2643809
16000US4714000,"Chattanooga city, Tennessee",2011,49.561901,3.7518072
16000US4714000,"Chattanooga city, Tennessee",2012,45.175144,2.9489982
16000US4714000,"Chattanooga city, Tennessee",2013,50.0247,3.2235901
16000US4714000,"Chattanooga city, Tennessee",2014,48.4114,3.1656797
16000US4714000,"Chattanooga city, Tennessee",2015,46.292511,3.1158626
16000US4714000,"Chattanooga city, Tennessee",2016,45.193104,3.6299381
16000US4714000,"Chattanooga city, Tennessee",2017,46.308498,2.9600511
16000US4715160,"Clarksville city, Tennessee",2009,42.475956,4.9262795
16000US4715160,"Clarksville city, Tennessee",2010,41.637432,4.2024026
16000US4715160,"Clarksville city, Tennessee",2011,44.19725,4.8775544
16000US4715160,"Clarksville city, Tennessee",2012,47.479992,3.7897348
16000US4715160,"Clarksville city, Tennessee",2013,41.585892,3.2114196
16000US4715160,"Clarksville city, Tennessee",2014,45.992012,4.0879731
16000US4715160,"Clarksville city, Tennessee",2015,43.014236,3.9135759
16000US4715160,"Clarksville city, Tennessee",2016,42.98967,4.0802107
16000US4715160,"Clarksville city, Tennessee",2017,46.183033,3.878196
16000US4727740,"Franklin city, Tennessee",2012,42.800087,7.0347042
16000US4727740,"Franklin city, Tennessee",2013,37.011929,5.9905243
16000US4727740,"Franklin city, Tennessee",2014,44.607456,6.9939723
16000US4727740,"Franklin city, Tennessee",2015,38.568764,6.5147185
16000US4727740,"Franklin city, Tennessee",2016,44.179466,7.5064831
16000US4727740,"Franklin city, Tennessee",2017,37.514385,6.0452223
16000US4737640,"Jackson city, Tennessee",2010,49.496246,6.1640964
16000US4737640,"Jackson city, Tennessee",2011,59.790375,7.0169835
16000US4737640,"Jackson city, Tennessee",2012,60.783131,5.4346147
16000US4737640,"Jackson city, Tennessee",2013,56.646179,4.8597636
16000US4737640,"Jackson city, Tennessee",2014,62.578033,6.3103848
16000US4737640,"Jackson city, Tennessee",2015,50.978535,6.0238724
16000US4737640,"Jackson city, Tennessee",2016,47.149158,5.2951922
16000US4737640,"Jackson city, Tennessee",2017,45.146484,6.258183
16000US4738320,"Johnson City city, Tennessee",2013,43.076675,4.9180326
16000US4738320,"Johnson City city, Tennessee",2014,50.485126,5.5736437
16000US4738320,"Johnson City city, Tennessee",2015,41.487999,4.1869144
16000US4738320,"Johnson City city, Tennessee",2016,42.745964,5.2129879
16000US4738320,"Johnson City city, Tennessee",2017,47.112267,6.1297302
16000US4740000,"Knoxville city, Tennessee",2009,54.486935,3.0426576
16000US4740000,"Knoxville city, Tennessee",2010,53.070362,2.7344556
16000US4740000,"Knoxville city, Tennessee",2011,47.224594,2.7253232
16000US4740000,"Knoxville city, Tennessee",2012,48.649517,2.8226745
16000US4740000,"Knoxville city, Tennessee",2013,51.063484,3.2366681
16000US4740000,"Knoxville city, Tennessee",2014,52.124535,2.6602437
16000US4740000,"Knoxville city, Tennessee",2015,42.818996,2.1749544
16000US4740000,"Knoxville city, Tennessee",2016,46.166565,2.6683829
16000US4740000,"Knoxville city, Tennessee",2017,49.215282,2.9232624
16000US4748000,"Memphis city, Tennessee",2009,56.218086,1.439068
16000US4748000,"Memphis city, Tennessee",2010,55.018806,2.1017928
16000US4748000,"Memphis city, Tennessee",2011,56.404007,1.8786421
16000US4748000,"Memphis city, Tennessee",2012,57.034546,1.564698
16000US4748000,"Memphis city, Tennessee",2013,52.002007,1.9322107
16000US4748000,"Memphis city, Tennessee",2014,54.797417,1.7287651
16000US4748000,"Memphis city, Tennessee",2015,51.726086,1.6144882
16000US4748000,"Memphis city, Tennessee",2016,50.228481,1.6818092
16000US4748000,"Memphis city, Tennessee",2017,49.325336,1.7735796
16000US4751560,"Murfreesboro city, Tennessee",2009,48.278446,4.6472969
16000US4751560,"Murfreesboro city, Tennessee",2010,52.183872,4.0965843
16000US4751560,"Murfreesboro city, Tennessee",2011,48.891281,5.1412873
16000US4751560,"Murfreesboro city, Tennessee",2012,46.267067,5.0259809
16000US4751560,"Murfreesboro city, Tennessee",2013,46.175785,4.8899503
16000US4751560,"Murfreesboro city, Tennessee",2014,48.890331,4.6060719
16000US4751560,"Murfreesboro city, Tennessee",2015,45.401089,4.3299732
16000US4751560,"Murfreesboro city, Tennessee",2016,44.717876,5.0347528
16000US4751560,"Murfreesboro city, Tennessee",2017,41.450821,4.8860679
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,45.121159,1.9270083
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,51.957684,1.8561893
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,49.919342,1.8729951
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,45.640911,1.5009879
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,45.4175,1.8102858
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,50.728977,1.869161
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,44.52914,1.6933141
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,43.409554,1.6655004
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,42.68528,1.5748063
16000US4801000,"Abilene city, Texas",2009,44.163639,4.8404508
16000US4801000,"Abilene city, Texas",2010,47.494812,4.7735233
16000US4801000,"Abilene city, Texas",2011,50.753277,4.6063361
16000US4801000,"Abilene city, Texas",2012,44.013023,3.5934236
16000US4801000,"Abilene city, Texas",2013,42.218266,3.9362409
16000US4801000,"Abilene city, Texas",2014,46.880062,4.2824864
16000US4801000,"Abilene city, Texas",2015,40.967976,4.1318655
16000US4801000,"Abilene city, Texas",2016,46.673313,4.1773705
16000US4801000,"Abilene city, Texas",2017,46.363182,4.7237592
16000US4801924,"Allen city, Texas",2010,41.67939,9.0331659
16000US4801924,"Allen city, Texas",2012,21.826872,5.3090472
16000US4801924,"Allen city, Texas",2013,50.849636,7.9436107
16000US4801924,"Allen city, Texas",2014,38.646351,7.248971
16000US4801924,"Allen city, Texas",2015,47.524269,7.6673346
16000US4801924,"Allen city, Texas",2016,35.916004,7.2051754
16000US4801924,"Allen city, Texas",2017,52.443291,9.1590481
16000US4803000,"Amarillo city, Texas",2009,49.385147,3.8424261
16000US4803000,"Amarillo city, Texas",2010,39.682423,3.0885508
16000US4803000,"Amarillo city, Texas",2011,52.956917,3.5100565
16000US4803000,"Amarillo city, Texas",2012,43.093311,2.9700811
16000US4803000,"Amarillo city, Texas",2013,40.926167,2.9837766
16000US4803000,"Amarillo city, Texas",2014,43.498718,3.3476882
16000US4803000,"Amarillo city, Texas",2015,47.689075,3.5781159
16000US4803000,"Amarillo city, Texas",2016,40.361687,3.0012262
16000US4803000,"Amarillo city, Texas",2017,40.196239,3.3989205
16000US4804000,"Arlington city, Texas",2009,44.782784,2.5355659
16000US4804000,"Arlington city, Texas",2010,54.308563,2.9021883
16000US4804000,"Arlington city, Texas",2011,49.097248,2.643337
16000US4804000,"Arlington city, Texas",2012,47.871346,2.8712754
16000US4804000,"Arlington city, Texas",2013,48.519768,2.6955984
16000US4804000,"Arlington city, Texas",2014,51.918846,2.3226402
16000US4804000,"Arlington city, Texas",2015,49.522457,2.4784379
16000US4804000,"Arlington city, Texas",2016,49.548622,2.1590183
16000US4804000,"Arlington city, Texas",2017,47.96727,2.8907874
16000US4805000,"Austin city, Texas",2009,48.117168,1.4996862
16000US4805000,"Austin city, Texas",2010,52.770866,1.4081957
16000US4805000,"Austin city, Texas",2011,48.574451,1.3437604
16000US4805000,"Austin city, Texas",2012,48.313854,1.4869752
16000US4805000,"Austin city, Texas",2013,48.976021,1.3931389
16000US4805000,"Austin city, Texas",2014,48.097637,1.5463849
16000US4805000,"Austin city, Texas",2015,45.739105,1.2799944
16000US4805000,"Austin city, Texas",2016,45.526451,1.4917426
16000US4805000,"Austin city, Texas",2017,45.093571,1.2853625
16000US4806128,"Baytown city, Texas",2009,49.164928,7.1424475
16000US4806128,"Baytown city, Texas",2010,51.023811,6.0023093
16000US4806128,"Baytown city, Texas",2011,43.80508,6.5292568
16000US4806128,"Baytown city, Texas",2012,56.293823,4.7254992
16000US4806128,"Baytown city, Texas",2013,56.739349,6.0848298
16000US4806128,"Baytown city, Texas",2014,37.70837,5.0548854
16000US4806128,"Baytown city, Texas",2015,39.763535,5.7282352
16000US4806128,"Baytown city, Texas",2016,32.316101,5.1449881
16000US4806128,"Baytown city, Texas",2017,40.927238,5.4624772
16000US4807000,"Beaumont city, Texas",2009,43.820854,4.2533503
16000US4807000,"Beaumont city, Texas",2010,49.505104,4.0898333
