geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2007-2011,31.378212,.73617643,40.262993,3.9341948,16.795666,2.5971162,17.701656,2.8386912,36.643837,1.9353606,38.646313,1.5076563,28.324022,1.3064123,10.419907,6.13241,25.778011,1.1100576,35.649788,1.4052548,35.345875,2.8342984,35.378345,2.4520488,35.450268,4.7689962,30.397966,1.0461689
04000US32,Nevada,2008-2012,32.580818,.71292806,43.409492,5.1485739,21.645367,2.3539181,21.760111,2.5070102,39.613186,1.6616235,39.694454,1.3109572,29.422352,1.2696865,20.884146,6.8083763,25.892929,.98482573,37.5751,1.2616132,38.031517,3.0227368,35.798553,2.618984,31.329962,4.9734774,30.860006,.99514055
04000US32,Nevada,2009-2013,33.734833,.72548783,49.929379,6.5626001,22.82258,3.1313202,21.606974,3.44472,42.157524,1.585066,39.983288,1.2070171,30.875507,1.276,30.027931,7.189435,26.772871,1.05898,38.782097,1.287676,38.681236,2.5086811,37.69318,1.9289987,35.352943,2.6127126,31.212414,.94027954
04000US32,Nevada,2010-2014,34.628548,.69013143,56.54649,4.9149814,24.148119,2.8805704,21.82448,3.0252237,41.887592,1.8050647,39.983047,1.0024819,32.074009,1.212407,37.617134,8.3695421,28.185337,1.0946703,39.041595,1.1864064,38.941277,2.0416102,37.883957,1.774184,34.863792,3.560019,32.152836,.83955342
04000US32,Nevada,2011-2015,34.71841,.72280818,54.929577,6.0575976,23.514799,2.5353029,22.09693,2.728466,44.499458,2.0593138,40.071644,1.3489411,32.114979,1.3257389,32.428356,6.6407032,27.564537,1.0287002,39.607315,1.2510601,41.569622,2.3615699,39.257473,1.9116575,32.549942,2.7104578,31.228109,.70410323
04000US32,Nevada,2012-2016,34.81089,.63235104,52.695335,3.7915275,24.579458,2.1908398,22.222223,2.2136436,41.689266,1.8205895,41.705563,1.2226468,31.310963,1.2346709,39.534885,7.1035662,27.376043,1.0412617,39.556824,1.0706828,41.75629,1.8192663,39.595661,1.5401175,33.000286,2.7561667,31.883408,.96456569
04000US32,Nevada,2013-2017,34.115974,.63500291,50.857841,5.2283731,24.398691,2.3607831,22.733107,2.3895683,40.423225,1.8584037,40.660843,1.2952844,30.637131,1.2799376,39.347412,9.6282377,26.327011,1.1271193,38.672462,1.0683254,40.276928,1.7104973,39.294258,1.514197,36.211163,3.2646601,30.969683,.91278517
04000US33,New Hampshire,2005-2009,28.535551,1.2593676,54.166668,27.562225,21.563343,20.281939,21.563343,8.8689232,59.289177,9.4804239,51.103752,6.2759171,27.174383,1.4354683,,,26.22686,1.3378927,47.933884,10.996435,47.093887,4.8439741,42.372883,4.8415103,34.271099,9.7692442,27.317551,1.3474325
04000US33,New Hampshire,2006-2010,28.474962,.97059953,70.476189,30.213717,21.024258,21.646236,21.024258,11.621502,58.111382,8.5027103,46.953209,6.0792785,27.337286,1.1395549,,,26.28969,.95829439,45.206226,5.3887153,42.565598,9.9200201,34.192039,6.1808767,24.537815,6.3154988,27.325821,.85712278
04000US33,New Hampshire,2007-2011,29.619244,1.0736157,35.772358,14.618608,12.063492,18.239723,12.063492,8.2171288,53.372089,4.6483126,47.104248,4.8420444,28.572372,1.2176188,,,27.835196,1.0317725,43.530701,8.0109196,44.755245,7.622756,35.474453,5.0845947,25.34351,6.1482768,28.814653,1.110463
04000US33,New Hampshire,2008-2012,31.211227,1.3523827,25.609756,16.99494,18.508997,9.4788675,18.508997,8.5238314,47.963341,6.48809,47.371273,6.1743693,30.240583,1.5114447,,,29.713371,1.3625486,42.501308,13.303444,53.611557,12.961021,36.903831,7.5962877,21.036585,5.0336075,30.596716,1.3610914
04000US33,New Hampshire,2009-2013,30.605433,1.1892595,18.072289,6.8550534,17.617867,8.8795643,17.617867,7.9229941,41.889114,7.6293044,51.573719,6.1175804,29.362274,1.3561481,,,29.127159,1.3107468,42.164078,11.984061,49.070633,9.4424019,33.030853,6.0864406,17.730497,5.9283471,30.357441,1.2632012
04000US33,New Hampshire,2010-2014,31.171516,1.164346,21.014492,13.128899,10.899182,6.8872757,10.899182,5.3951373,39.487179,8.7229385,46.166222,6.3785291,30.256006,1.3299947,,,30.400249,1.2075759,37.149029,12.627758,51.342285,14.303592,27.440907,6.1238999,16.888887,5.165556,31.317177,1.19888
04000US33,New Hampshire,2011-2015,30.408663,1.0190129,21.656052,9.1032896,16.632015,7.2679029,16.632015,6.5056553,36.246418,7.009901,44.723892,4.7917638,29.562998,1.1463556,,,29.79607,1.0693461,35.674568,12.02642,49.45055,13.131201,30.091984,6.9803448,19.262295,6.4182982,30.544424,1.0417984
04000US33,New Hampshire,2012-2016,28.34473,1.1308234,25.233644,17.211485,15.486726,5.8322644,14.157303,5.8994451,28.1362,8.4824514,41.185184,5.7321439,27.473963,1.2996771,100,95.527573,27.717335,1.0648831,33.457676,12.268415,54.464287,16.506344,33.728592,7.7037344,25.04673,7.4830503,28.417194,1.0931013
04000US33,New Hampshire,2013-2017,27.364264,.98225701,35.135136,17.93453,8.695652,4.7421823,7.488987,4.84268,35.363457,8.0061798,40.658226,3.6904645,26.456142,1.1131766,27.586206,17.30714,26.788897,1.1705903,32.018833,12.213546,55.445545,16.481396,30.918499,7.3605113,22.241682,7.6849923,27.410294,1.0994427
04000US34,New Jersey,2005-2009,28.604626,.50127888,26.033058,7.2338948,24.108372,2.4901648,23.707361,2.4854512,32.870941,.84695649,39.218086,.94787276,25.163914,.76767963,72.222221,32.287983,18.214102,.5369541,34.793911,.77939701,41.418152,1.2105953,40.574093,1.1338181,35.505756,3.120311,22.387037,.49781078
04000US34,New Jersey,2006-2010,29.439798,.36473072,37.921726,5.3621964,24.233044,2.5127876,23.821058,2.4910574,32.614326,.63955283,40.940552,.78886634,25.208601,.6354394,57.471264,36.232788,18.47278,.5150184,35.688694,.5318405,44.729111,1.2365377,43.821793,1.1410038,38.895859,2.9278069,23.396515,.50003552
04000US34,New Jersey,2007-2011,30.004581,.44599944,32.628399,6.6080766,24.679934,2.3394489,24.425434,2.3301454,33.793591,.75048095,40.934978,.94479692,25.755993,.77412736,59.64912,43.162926,18.572985,.53655082,36.318428,.66154611,45.10038,1.399783,44.410988,1.2414876,41.332291,2.6284077,23.896763,.55961257
04000US34,New Jersey,2008-2012,31.575584,.32947022,32.21154,6.5232201,24.021242,2.4852924,23.628639,2.4627819,35.519508,.71464109,42.112,.76863283,27.198324,.62449306,57.446808,36.950459,19.9058,.64942688,37.799065,.50509143,45.258064,1.2404934,44.961285,1.116878,43.750916,2.5665176,25.995749,.52846581
04000US34,New Jersey,2009-2013,33.054504,.38973385,39.092663,7.5015078,26.025719,2.055687,25.611725,2.0332696,37.701607,.73787218,43.416222,.81183773,28.624475,.72129101,55.263157,27.235083,20.55229,.63254458,39.545208,.5583939,46.140907,1.3312151,45.289127,1.1701797,42.01923,2.4121423,27.195076,.61019731
04000US34,New Jersey,2010-2014,33.372608,.42607716,44.284504,5.3501897,23.146843,2.2117844,22.996382,2.223372,37.481224,.6779331,44.137226,.80448866,28.518148,.78527796,38.666664,19.75927,20.72246,.71956635,39.844234,.64163917,47.443562,1.3529116,46.78017,1.2036587,43.935467,2.5855563,27.545647,.59222525
04000US34,New Jersey,2011-2015,33.269234,.37553048,45.266273,6.2022295,24.093597,2.1565621,24.004684,2.1780474,36.976337,.6389612,43.694195,.79647404,28.524858,.72560471,31.52174,9.8837576,20.771887,.65699464,39.524551,.52871996,45.958363,1.3267332,45.730022,1.2046585,44.809406,2.8438003,27.785952,.62678671
04000US34,New Jersey,2012-2016,33.556316,.33106637,52.077919,8.7106962,25.519007,1.6774141,25.202915,1.6707077,36.257458,.76585746,43.858692,.59190363,28.697697,.64093077,40.939598,16.697069,21.573196,.6190874,39.479198,.47733569,44.901447,1.1888146,44.940895,1.157794,45.107769,3.3729804,28.944706,.47915891
04000US34,New Jersey,2013-2017,32.206024,.35459903,52.368759,7.784646,24.698387,1.8539419,24.529867,1.8759121,34.801571,.67430186,42.360184,.84908986,27.344837,.73586291,33.103447,12.326898,20.439417,.61841929,37.939667,.52346915,43.812424,1.1665882,43.075481,1.0517771,40.002853,2.3920825,27.74506,.6491679
04000US35,New Mexico,2005-2009,43.358395,.89158201,49.58979,2.1525414,35.283688,11.405769,35.531136,11.772672,46.282051,5.0104232,46.898857,1.341238,38.960377,2.7884989,27.777779,35.264389,33.271908,1.2757252,47.245895,1.2198117,45.852226,2.2387455,44.683342,2.0409181,36.791386,4.4545541,41.684868,1.2214376
04000US35,New Mexico,2006-2010,43.261978,.81542331,49.108139,2.2268209,39.756947,16.712059,40.74733,11.51383,47.154873,6.4706287,46.831341,1.0035263,38.685646,2.4672084,0,551.45459,33.028637,1.6770139,47.144829,1.1747541,47.677261,1.3724626,46.356087,1.2635763,38.457661,2.6245308,41.090714,1.0863941
04000US35,New Mexico,2007-2011,42.683556,.915537,47.569714,1.9662191,44.79554,10.399725,42.664093,11.710417,46.638206,6.1732645,46.466434,1.3208066,37.685375,2.9811769,100,97.264442,32.066139,1.5399505,46.664295,1.2513899,48.185711,2.5744042,47.684734,2.2709792,44.782169,3.8332646,40.211071,1.0561327
04000US35,New Mexico,2008-2012,42.766167,.91760486,46.914379,1.9209183,42.619926,11.458767,39.611649,11.800567,55.72065,5.2380333,46.358147,1.2494611,37.868263,3.0019166,100,96.81414,31.783794,1.7152392,46.641262,1.2446226,48.76722,2.2685902,47.577026,2.0994387,40.708862,5.4341264,40.095295,1.2425884
04000US35,New Mexico,2009-2013,43.889393,.8137632,46.51614,2.0865977,44.133099,9.9442663,40.925926,10.430215,53.925621,4.4584651,48.148682,1.1718597,38.333282,2.6394718,100,74.517105,32.346603,1.2244407,48.042454,1.0737774,46.900787,2.3427613,46.995388,2.1646488,47.566628,5.6750436,42.202991,1.1184229
04000US35,New Mexico,2010-2014,44.979454,.8889938,47.03299,1.5310748,41.304348,8.5728397,38.336052,8.8154535,50.713879,6.1485105,49.317402,1.2200145,39.327332,2.8467903,100,68.634186,34.325226,1.4017054,48.7495,1.178066,48.902027,2.4505408,48.547985,2.2452462,46.422535,5.5461664,43.50708,1.1206068
04000US35,New Mexico,2011-2015,45.360882,1.0304545,47.814075,1.6763978,36.88213,6.8311133,32.92683,6.8550758,59.495628,6.533926,49.818138,1.3188683,39.553059,3.16045,94.117645,123.1312,33.564827,1.668545,49.40081,1.3863153,47.623684,2.5897558,46.573868,2.361495,40.588562,5.7188339,44.04932,1.2048911
04000US35,New Mexico,2012-2016,45.988159,.80337113,48.242447,2.1085761,28.288544,5.9974151,27.231466,6.0202913,54.48315,5.6875768,50.217682,1.1580044,40.409355,2.69174,43.47826,30.929604,35.48674,1.3249487,49.466843,1.0402489,48.78421,2.4675577,46.546021,2.2408109,34.577259,5.059608,45.32386,.98423332
04000US35,New Mexico,2013-2017,44.880531,.64315659,47.669373,1.6608403,22.895126,6.7147017,21.767593,6.8302097,54.528065,8.5011473,49.535988,.70783406,38.658855,2.194566,33.333336,28.312651,32.732121,1.3178313,48.836437,.77217507,47.247826,2.6058669,45.341282,2.3427668,37.284363,5.182446,44.191681,.72873825
04000US36,New York,2005-2009,35.942383,.26039836,41.261864,3.9714622,32.244171,1.6485287,32.12619,1.6375834,36.321041,.49855927,47.950497,.47095218,31.393888,.43703568,42.777779,26.469936,27.254787,.42022946,40.775898,.41991854,49.56881,.66605765,48.834538,.62402326,42.724907,1.826745,30.2894,.37962192
04000US36,New York,2006-2010,36.52964,.29548028,37.972061,2.9834249,31.854042,1.4017737,32.007721,1.4106137,36.507862,.51050401,48.020966,.56063735,31.829914,.51628399,12.949639,7.3606915,27.71323,.41650087,41.031982,.44755539,49.568016,.67907286,48.777157,.64026564,42.936527,1.9259605,31.420681,.35365063
04000US36,New York,2007-2011,36.80648,.24405257,44.019661,3.2611732,33.480103,1.7030901,33.665161,1.7233809,36.696598,.42895135,48.140728,.50889772,32.037102,.45457739,20.992367,8.5425692,27.891392,.40783399,41.37291,.37412238,49.716042,.73119068,48.703079,.68936241,41.977848,2.0180101,31.806812,.41853902
04000US36,New York,2008-2012,37.216915,.22895771,44.528503,2.8617003,34.216419,1.5272,34.344364,1.546555,37.39912,.3978022,48.225365,.44706059,32.550655,.41983643,26.262627,8.360878,28.132856,.42186594,41.896442,.36453909,50.518875,.7497462,49.519249,.69691402,43.554722,1.8448062,32.010849,.35670522
04000US36,New York,2009-2013,37.903851,.21280468,46.199116,3.1338069,35.062199,1.5022758,35.12035,1.5154657,37.692184,.42271331,48.915066,.46652201,33.157574,.41410279,30.769232,10.853164,28.865591,.37097943,42.529449,.30492479,51.488804,.69034725,50.522316,.62750202,45.105042,1.4547809,32.747055,.33218655
04000US36,New York,2010-2014,38.373669,.24155597,45.064587,2.9551654,35.107834,1.3825464,35.07053,1.3978779,38.412956,.51427764,48.84581,.40145326,33.761318,.43413186,37.5,8.3415508,29.533302,.38919517,42.865692,.36622173,51.374744,.60093766,50.133793,.57888061,43.318943,1.8299712,33.255569,.31918037
04000US36,New York,2011-2015,38.431202,.24555045,45.999043,3.9421871,34.455456,1.1981366,34.550854,1.2146513,38.453526,.44660527,48.730389,.41885269,33.911949,.44175509,29.396326,6.4180098,29.748154,.42053503,42.894806,.37351555,51.851402,.61216748,50.709576,.55408597,44.397213,1.254409,33.01466,.31129837
04000US36,New York,2012-2016,37.884312,.24953575,43.254982,3.6891341,32.615414,1.4726322,32.713623,1.4888967,37.921764,.51436251,47.836773,.51201314,33.483337,.47938773,25.187969,6.7666464,29.539341,.44338652,42.132889,.39242116,50.786591,.74824488,49.809914,.68228066,44.606861,1.6544729,32.767693,.37234175
04000US36,New York,2013-2017,37.381344,.28101721,46.060608,3.9182544,31.44083,1.5110896,31.481106,1.5224762,38.065819,.46386489,46.757263,.5364455,33.187366,.50842243,28.807947,12.443231,28.841608,.41983533,41.684639,.42946941,49.299774,.67152178,48.471294,.62902945,44.189445,1.7451714,32.033337,.39330679
04000US37,North Carolina,2005-2009,40.438011,.33809942,52.08252,2.7595837,38.039597,4.6676011,37.843407,4.8282452,44.793503,.56987798,52.671711,1.7107974,39.719738,.38136107,41.420116,17.725285,33.338169,.50153452,45.699711,.57031208,55.961536,2.4050207,51.735836,1.9744657,43.638481,3.551825,34.205925,.49060833
04000US37,North Carolina,2006-2010,40.844662,.35480073,55.326607,2.8457234,35.329723,3.8553319,34.707672,3.9874992,45.040977,.54331219,51.869511,1.4229196,39.992432,.41044801,45.555557,14.954424,33.545738,.54257751,46.080521,.60188699,55.004101,1.8704206,52.337605,1.5939534,46.539421,2.9416769,34.644714,.54778433
04000US37,North Carolina,2007-2011,41.723389,.38412005,53.980289,3.7730145,34.744434,3.3017852,35.981152,3.4675114,44.87236,.56404841,52.334011,1.4747779,40.831669,.44809803,17.889908,9.4454021,35.52039,.61127341,46.105095,.69251561,53.97781,1.5285907,52.223801,1.4483275,48.812313,3.0411589,36.931995,.55099696
04000US37,North Carolina,2008-2012,42.825138,.39901388,53.146492,2.2184265,36.242268,4.6987915,37.561317,4.9834347,45.644772,.64290833,57.808994,1.3213466,41.462311,.46964949,18.894009,7.8865871,36.315987,.52104473,47.445354,.69607329,58.511948,2.1689785,55.389614,1.7586058,49.618443,2.9187374,38.328503,.51346427
04000US37,North Carolina,2009-2013,43.658958,.31971854,56.190956,1.9673494,35.849056,3.1791401,36.924076,3.3709335,46.459526,.49106079,58.213024,1.3335046,42.331833,.39109373,22.957199,8.1811275,37.195282,.57137364,48.309025,.59691238,59.762138,2.2337024,56.579655,1.8145269,51.881897,2.9699793,39.113235,.50848079
04000US37,North Carolina,2010-2014,43.764313,.33370519,53.978668,2.4147708,32.181553,3.2971003,32.638229,3.4757044,46.750298,.47663814,58.54541,1.1990731,42.302849,.40698531,26.4,9.5750198,37.042133,.56597632,48.564545,.60652685,58.514065,2.0817821,55.658089,1.5618352,51.218231,2.2559016,39.314064,.51588148
04000US37,North Carolina,2011-2015,43.5271,.43717954,56.076859,1.8372917,31.179232,2.552798,32.400723,2.7280157,46.244259,.68657362,58.129734,1.5056235,41.985146,.53063744,17.508417,5.0289288,36.936417,.53603554,48.191578,.75001431,58.818073,2.1082304,55.231869,1.6992503,49.610149,2.8338175,39.319756,.50285548
04000US37,North Carolina,2012-2016,42.701962,.35237676,57.262428,2.6999617,28.484365,3.0902588,28.226032,3.2292361,45.456059,.49845892,58.018078,1.0803725,41.085709,.43001249,32.718895,8.8869648,36.049648,.58982635,47.443542,.63258231,58.756592,2.3038971,54.666733,1.6073451,48.370476,1.826492,38.42231,.50351
04000US37,North Carolina,2013-2017,41.493484,.41499943,57.456142,2.0674415,32.642109,2.5852311,32.553406,2.6723278,44.113308,.6218186,56.788033,1.276291,39.814217,.505449,34.730537,8.0908165,34.591179,.64578217,46.344418,.73105973,58.761711,2.6131108,53.919811,1.8693173,46.277485,2.2574115,37.11681,.57538462
04000US38,North Dakota,2005-2009,40.847607,1.1943902,62.5387,3.1753447,36.363636,478.85394,36.363636,9.001214,36.754967,12.189195,46.918491,9.501092,40.637066,1.2968985,,,36.364414,1.4154474,56.580532,14.608327,44.725739,13.459054,48.235294,8.4520731,51.282055,11.691893,36.526043,1.426966
04000US38,North Dakota,2006-2010,38.890324,1.5061206,63.528477,3.5279028,72,159.50876,72,28.537624,41.987183,11.323972,53.92157,10.344332,38.378307,1.6275101,,,32.708138,1.8217995,58.583405,3.3738945,48.837208,22.056334,47.378277,10.108115,46.685081,10.564288,33.211948,1.8984082
04000US38,North Dakota,2007-2011,40.807259,1.5007621,65.577423,2.8444538,79.310349,34.259541,79.310349,17.645407,57.5,15.585998,63.097511,12.240564,40.042011,1.6654005,,,33.935169,1.8503677,62.068069,2.4634483,34.507042,17.565853,39.676113,8.3588333,41.761364,9.3752356,34.729164,1.7846928
04000US38,North Dakota,2008-2012,40.704636,1.1546673,61.262554,2.3893683,77.685951,17.810293,77.685951,16.648613,71.906349,11.321092,57.961784,12.77523,40.188103,1.288861,,,34.562172,1.69593,59.964275,.72482353,21.348314,14.628011,33.106579,7.292644,36.079548,8.3461475,35.30817,1.7112968
04000US38,North Dakota,2009-2013,38.374622,1.4009317,64.400444,3.0313303,60.264904,15.730856,60.264904,14.358807,78.963417,13.741657,54.421772,10.458931,37.92289,1.4960138,,,31.239235,1.838908,60.602962,2.0269723,25.581396,10.591812,26.559357,6.333529,26.76399,7.3353539,31.917456,1.8090088
04000US38,North Dakota,2010-2014,39.643826,1.4431211,64.064171,2.6328576,61.111111,19.33832,61.111111,18.403282,62.439026,13.75787,63.175678,9.4383516,38.795517,1.5817913,,,32.973534,1.9166155,58.15398,3.4484084,65.034966,23.210491,34.52528,8.276104,27.994013,7.8687801,33.627007,1.8581964
04000US38,North Dakota,2011-2015,37.839394,1.6860012,65.320335,1.9484229,46.715328,18.410809,46.715328,16.654984,45.093945,11.125103,58.69894,14.931512,37.014889,1.9043753,,,31.150373,2.1696043,56.162613,5.9084911,62.008732,23.599131,34.943817,9.4709034,25.567324,8.3225861,31.60849,2.1154673
04000US38,North Dakota,2012-2016,35.764885,1.7230496,62.922573,3.046097,39.130436,21.712332,39.130436,17.986746,44.581619,6.4628949,50.608273,10.926472,35.014454,1.9313782,,,28.494226,1.8464221,54.005753,5.0169153,51.8018,23.641579,41.800644,9.8669882,38.677917,10.404496,28.840649,1.9342154
04000US38,North Dakota,2013-2017,35.674709,1.8850142,61.999302,3.5501637,5,17.184177,5,4.0651722,38.047138,9.3024769,57.96767,8.5564251,34.461964,2.1023335,,,28.186651,1.9611979,52.701385,4.9895043,45.544556,25.66745,44.059978,9.060957,43.609024,8.8457899,28.842333,1.9912491
04000US39,Ohio,2005-2009,40.809727,.33178174,57.226563,5.3023453,32.47934,5.1499457,32.832081,4.3401189,48.732952,.43282527,50.663769,1.8500289,40.474758,.3524054,0,278.23239,36.206455,.49540642,48.7439,1.0698659,54.615055,2.4533234,51.808285,1.6858257,49.835575,2.3051929,36.522598,.48466954
04000US39,Ohio,2006-2010,41.940907,.32045829,56.325024,5.5954533,32.66613,3.6798227,32.716049,3.7219257,49.796124,.50411403,52.188801,1.4694316,41.538681,.34282166,30.882353,24.206928,37.180107,.5030055,49.793415,1.0057122,54.870201,2.8390894,52.473686,1.9046448,51.044971,2.5178735,37.607876,.48879477
04000US39,Ohio,2007-2011,43.15361,.28773397,47.900764,4.8913641,29.40239,4.1139936,29.476696,4.2025871,50.913578,.53277987,53.980499,1.5395131,42.69062,.31346944,26.5625,15.11338,38.372341,.39030656,50.93494,.76758021,52.686535,3.0917845,53.114731,1.7068031,53.346687,2.0359621,38.95509,.40028849
04000US39,Ohio,2008-2012,44.439003,.26154119,56.638813,6.6467881,28.761906,3.4470623,28.654743,3.4850636,52.198708,.35291094,56.096542,1.5114697,43.921787,.28926545,33.962265,23.916754,39.489456,.39645922,52.466728,.65218174,55.89695,3.2463193,55.343987,1.8190149,55.097084,2.1927602,40.192177,.3983804
04000US39,Ohio,2009-2013,44.989311,.33875358,53.623188,5.9575005,24.300112,3.1874266,24.271471,3.241776,52.623032,.58638299,56.054161,1.288843,44.465317,.36565533,25.352112,16.927982,40.134136,.43577915,52.728432,.94679499,55.935741,2.3482165,55.971382,1.138145,55.987965,1.2605257,40.810059,.42782915
04000US39,Ohio,2010-2014,45.412922,.33459595,55.269058,5.7656264,25.854036,3.4616392,25.621492,3.5301912,53.106342,.53407532,55.517452,1.5706158,44.929783,.36408266,32.92683,17.427595,40.621227,.47202814,53.050709,.9730165,57.111942,2.7644184,55.824055,1.325438,55.242832,1.4696766,41.180229,.47560403
04000US39,Ohio,2011-2015,45.146793,.33741054,55.717255,7.0137157,25.441175,4.3053632,25.63814,4.3863025,52.919937,.56989694,55.766861,1.2504293,44.617443,.36596838,16.071428,10.683722,40.107624,.48957947,53.066643,.95629001,56.181885,3.0117249,56.401115,1.6507818,56.502472,1.9707816,40.787277,.47614908
04000US39,Ohio,2012-2016,44.356079,.36000475,58.237988,9.1533709,27.441692,2.875397,27.900864,2.9397573,52.299458,.5982511,54.375683,1.6557535,43.840393,.39449278,12.345679,11.282611,39.141125,.44799238,52.450127,.94025463,56.854839,2.3867579,56.642944,1.312629,56.548233,1.5720934,39.773262,.41631785
04000US39,Ohio,2013-2017,43.014458,.32349405,54.652683,9.597229,29.487627,3.56584,30.263632,3.6797113,50.761997,.67450559,51.319767,1.2742147,42.574303,.35218909,8,6.9039345,38.022892,.42629504,50.647865,.85466874,55.534599,3.3470533,53.88335,1.9352251,53.131973,2.3810246,38.564617,.40872157
04000US40,Oklahoma,2005-2009,44.630859,.58908647,47.824089,1.7648691,32.188065,5.1836667,32.404827,5.2987332,51.411522,1.553511,57.623177,1.808816,43.520267,.68001217,24.13793,11.871202,40.136574,.8481741,51.03698,1.6308241,62.26123,2.8397293,53.475044,1.7550287,49.308361,2.2320628,41.021435,.83462745
04000US40,Oklahoma,2006-2010,44.07272,.48994422,48.347767,1.8844836,37.560581,5.6419716,34.695652,5.6807661,50.145359,1.3549117,58.325188,1.9746979,42.757996,.59999365,75,23.351521,39.062031,.79815388,50.80452,1.2666183,61.189514,3.1515169,53.18206,1.6383462,49.698498,1.855069,40.223209,.72282904
04000US40,Oklahoma,2007-2011,43.776875,.58094269,46.652149,1.375999,44.75771,5.7708116,41.699219,6.0096631,50.387486,1.4823388,58.363186,1.6941901,42.354942,.69492602,72.972969,17.708529,38.620152,.72525835,50.695427,1.3439879,64.558235,3.2860715,52.811806,1.7259833,47.919716,1.9199945,39.89608,.69854248
04000US40,Oklahoma,2008-2012,44.396809,.56981182,46.395645,1.1622928,49.817184,6.1308589,47.935547,6.6457391,51.456173,1.2911557,57.723503,1.7481228,43.034565,.67989749,68.316826,13.954362,39.277519,.68518502,51.111649,1.3436968,61.29834,2.063561,51.421242,1.4528208,47.988865,1.8026106,40.817528,.74858993
04000US40,Oklahoma,2009-2013,45.275585,.49135476,48.978718,1.7239902,41.144199,4.7450433,39.54306,5.0034795,52.58968,1.2369756,55.518311,1.6746415,44.171185,.59583521,54.347824,15.235146,40.442875,.76553202,51.386513,1.2587959,55.959915,3.0675621,50.204163,1.4836437,48.202168,1.6569097,41.831921,.74435538
04000US40,Oklahoma,2010-2014,44.684223,.4889541,47.033825,1.6122274,40.240452,5.5064878,37.250198,6.0325923,52.149242,1.3119581,54.489845,1.6704328,43.582855,.60131377,63.190186,12.622404,40.311478,.68549037,50.200588,1.1942079,54.43074,3.8406844,48.439987,1.3204995,46.535378,1.2170181,41.717838,.60910541
04000US40,Oklahoma,2011-2015,44.046627,.53987366,46.205906,1.6348283,29.624573,4.6667223,26.423689,5.0102077,51.423393,1.2771103,54.348171,1.4822179,42.897041,.64142203,58.108109,12.054323,39.918472,.70019972,49.172935,1.3233408,56.389141,2.9924014,47.692738,1.3310324,45.116112,1.4834558,41.307053,.66085172
04000US40,Oklahoma,2012-2016,44.344467,.51009655,46.117725,1.1906984,21.37784,3.9488714,18.734989,4.2738161,51.085175,1.0948485,55.291374,1.7488735,43.082054,.62889636,42.138367,11.092918,40.101849,.66514748,49.542351,1.2118473,58.206642,3.3097558,50.322861,1.4719677,47.951469,1.6023026,41.573269,.69695199
04000US40,Oklahoma,2013-2017,43.269207,.4718878,46.174774,1.3726319,23.081842,4.0739512,19.698059,4.390522,50.945618,1.5858235,52.238117,1.1350429,42.208344,.56486183,50.289017,6.1130648,39.042675,.5939613,48.379311,1.074814,54.236759,2.6501453,47.31979,1.4173758,45.190369,1.6564031,40.425758,.51477849
04000US41,Oregon,2005-2009,38.083874,.76392829,51.011234,4.2680478,42.056435,4.6167712,37.809189,4.868084,51.626595,3.1250722,52.93203,2.1817207,35.768791,1.0025303,71.826622,12.569139,33.954144,.76777291,50.593536,2.8960195,52.361542,3.9371638,50.559433,2.7531095,48.36544,3.7190914,35.628662,.80333632
04000US41,Oregon,2006-2010,39.11636,.68977952,50.047726,3.0846071,42.535213,4.5341406,38.517616,4.7669101,54.782043,3.6242115,53.997959,1.7219776,36.471962,.93521637,69.27224,12.29453,34.541645,.7631433,51.567207,2.2023809,52.49802,3.582304,50.369347,2.8371952,47.403316,4.5580244,36.586723,.74040318
04000US41,Oregon,2007-2011,40.291073,.66904086,49.038147,4.0370855,42.21056,4.4174485,38.94696,4.4858432,56.585472,3.4716058,54.624313,1.7611176,37.801868,.9111045,60.300426,13.488404,36.110451,.81667107,51.522808,2.4515872,51.737892,2.8756626,49.408775,2.5312352,46.168076,4.4589663,38.014843,.7071805
04000US41,Oregon,2008-2012,41.365318,.65509379,50.871426,4.4227982,39.015041,4.3645496,33.356716,4.7043095,57.730789,3.2610865,55.954044,1.346593,38.803558,.86695009,68.888893,9.6205864,37.369423,.69225425,51.814907,2.2800229,57.644863,2.9648509,52.204659,2.2177279,45.382092,3.2057002,39.046623,.68203646
04000US41,Oregon,2009-2013,42.286259,.62817132,50,4.9130063,36.277328,3.772346,29.955647,3.8919182,60.02961,2.8129628,57.94627,1.8431653,39.456635,.88727689,70.27523,9.2300415,37.996395,.62360412,53.44735,1.8089693,62.555855,3.2907031,56.628056,2.2971036,49.267643,2.8382065,39.79652,.66655195
04000US41,Oregon,2010-2014,42.469223,.65883774,51.707314,3.1056733,36.689167,4.1260471,29.665739,4.0184135,60.687119,3.6381047,58.8377,1.7948085,39.472813,.91933113,74.392525,11.303144,38.098087,.82981044,53.495934,2.4938929,64.456825,3.6066234,55.615498,2.613332,45.717255,3.3671844,40.017937,.74944925
