geoid,name,year,total_est,total_se,aian_est,aian_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US3912000,"Canton city, Ohio",2015,36654.703,2568.8083,,,,,28286.061,5499.7393,,,,,37463.438,1720.0831,,,,,,,37885.387,1757.8042
16000US3912000,"Canton city, Ohio",2016,33952.215,3969.7356,,,,,22542.213,1262.8154,21695.551,3853.636,,,40266.934,1819.7208,,,,,,,39412.105,2007.2184
16000US3912000,"Canton city, Ohio",2017,39223,5138.6021,,,,,31269,9601.2158,,,,,40502,3579.9392,,,,,,,40504,3535.5623
16000US3915000,"Cincinnati city, Ohio",2009,47018.363,2812.2793,,,63059.813,1472.4702,34453.703,2126.7471,33495.098,12408.34,,,52853.383,1832.9476,51508.598,23153.898,,,,,52652.293,1769.7424
16000US3915000,"Cincinnati city, Ohio",2010,48505.559,2567.3555,24458.492,12451.366,42818.66,11038.876,36802.398,3062.7861,24926.123,12954.997,,,56958.902,1541.6433,7139.2539,243.95685,,,24000.977,1401.556,57115.152,1512.259
16000US3915000,"Cincinnati city, Ohio",2011,45194.949,1585.887,,,56755.766,12504.925,35287.238,1785.9446,37954.867,29735.711,,,51697.297,2492.1082,55375.094,32499.424,,,46305.375,38183.18,51455.379,2430.501
16000US3915000,"Cincinnati city, Ohio",2012,44875.43,2039.1938,43847.309,561.39484,49790.77,20881.943,33622.676,1877.59,59984.441,33548.047,,,54583.332,1814.6359,,,,,39582.148,14276.304,54817.141,1629.6676
16000US3915000,"Cincinnati city, Ohio",2013,45781.715,1881.1875,,,52700.004,12281.129,36165.555,1676.5021,42630.344,1979.6925,,,53924.777,898.05756,,,,,31231.736,13515.638,53236.633,1439.1948
16000US3915000,"Cincinnati city, Ohio",2014,44606.711,2505.7671,,,70001.297,10520.319,32323.584,1458.3929,20401.816,16461.525,,,52627.035,1579.2438,,,,,37353.629,33143.352,52565.945,1612.6038
16000US3915000,"Cincinnati city, Ohio",2015,43611.684,2872.4634,,,134759.8,46951.477,32590.348,1003.3818,32116.689,7060.1362,,,53018.652,1008.4113,,,,,42498.898,20692.549,52518.105,1583.6584
16000US3915000,"Cincinnati city, Ohio",2016,47040.219,1292.6163,,,71661.805,20874.328,32896.188,2544.8772,31266.188,6078.1528,,,53647.035,2606.3418,44377.684,15104.117,,,52409.215,13882.278,53386.602,2199.6829
16000US3915000,"Cincinnati city, Ohio",2017,44252,1514.8937,,,70231,10776.899,31761,2601.8237,31973,17883.891,,,51025,1077.8115,,,,,40889,21724.012,51077,1048.6322
16000US3916000,"Cleveland city, Ohio",2009,42404.73,1427.3237,,,51480.035,25857.828,33581.934,2314.9731,29926.904,6553.8818,,,45790.117,1514.1438,29040.283,19685.26,,,46416.238,13939.153,44611.004,1179.3654
16000US3916000,"Cleveland city, Ohio",2010,40368.09,1441.1906,19549.482,9162.3906,38641.449,6519.8662,34876.789,1471.2579,23230.959,1923.6373,,,45721.125,1333.2207,28340.061,7045.3643,,,41030.195,9509.5332,44395.793,1791.067
16000US3916000,"Cleveland city, Ohio",2011,37503.723,1293.7499,36266.895,628.65784,36149.203,11877.592,28740.215,3518.2314,36671.18,1514.3433,,,45500.07,1250.0287,35920.363,1909.1589,,,38538.957,10122.119,44362.406,1397.7534
16000US3916000,"Cleveland city, Ohio",2012,38023.418,1153.9423,53783.68,23147.641,60028.211,4456.7612,31490.631,1941.1931,32036.186,3519.5886,,,44986.461,1616.6874,34058.266,1749.0857,,,34252.574,11019.563,43730.938,1261.0292
16000US3916000,"Cleveland city, Ohio",2013,39864.078,1571.6008,,,37274.586,10263.697,32662.744,1450.7084,37197.773,2651.3167,,,48005.039,2126.8101,38026.918,5831.6172,,,48067.117,12724.4,44874.707,2673.0645
16000US3916000,"Cleveland city, Ohio",2014,38505.012,1469.0933,26462.1,6140.1055,25934.039,3448.0261,32945.867,1404.2618,30717.656,2272.8774,,,45505.453,2055.0942,29690.523,2761.9458,,,32486.145,8176.9458,44603.605,1895.2185
16000US3916000,"Cleveland city, Ohio",2015,38510.035,860.67029,31835.391,9401.3604,37415.867,4920.7202,33231.543,1288.8049,32657.57,1586.8019,,,43826.793,1638.3541,32661.707,2928.4163,,,39274.301,18164.605,42442.016,826.72125
16000US3916000,"Cleveland city, Ohio",2016,38019.047,1483.8392,28650.629,6379.2671,37344.984,11729.159,31459.213,912.03339,30167.264,4468.2808,,,48048.246,2275.4272,24912.658,2165.5361,,,29422.734,4283.2661,47118.859,2014.0479
16000US3916000,"Cleveland city, Ohio",2017,40472,1291.1854,45793,12026.14,25641,3639.5137,31906,1881.459,32363,1964.7417,,,48211,2516.1094,31049,889.9696,,,40907,7334.9546,47267,2216.4133
16000US3918000,"Columbus city, Ohio",2009,45626.734,789.02179,22291.219,30404.426,59607.016,11983.963,35531.129,1365.5077,24580.896,1695.4244,,,49049.824,1344.6709,29923.477,2525.425,,,46532.777,12331.938,47593.066,1017.5325
16000US3918000,"Columbus city, Ohio",2010,46312.41,666.95203,30523.092,24776.996,53913.676,13900.074,40690.711,1158.9659,25597.221,1638.6793,,,48698.906,1208.8506,22183.283,1363.9717,,,52825.531,12396.698,48082.891,1078.3303
16000US3918000,"Columbus city, Ohio",2011,44031.133,837.98956,60615.547,24524.279,73466.586,4152.8511,35437.617,1644.8444,26334.117,2710.7141,,,46954.844,1940.9562,24443.457,5108.7554,,,38078.004,7363.0469,45767.055,1081.7683
16000US3918000,"Columbus city, Ohio",2012,45464.758,1432.3682,62165.594,16644.547,65381.277,3528.675,35776.07,1626.4226,27284.191,1797.7616,,,50927.789,1120.1936,27468.891,1467.4148,,,35642.617,7874.4556,50033.117,930.03333
16000US3918000,"Columbus city, Ohio",2013,43833.02,464.38019,,,48615.32,5583.436,33147.813,762.45343,32289.209,3453.428,,,48642.676,883.98541,26874.529,3498.2029,,,39324.293,5509.2378,47604.145,1421.2848
16000US3918000,"Columbus city, Ohio",2014,43684.156,938.48254,31805.877,5960.7173,52341.262,8756.0234,34535.23,2148.8794,29141.754,2143.844,,,48779.434,1075.6986,29032,6226.9668,,,38588.879,5114.1318,47771.977,979.39557
16000US3918000,"Columbus city, Ohio",2015,43541.359,756.30853,,,53156.199,4594.4326,32418.674,585.93475,26960.232,1139.1779,,,48709.191,1152.3804,33222.238,4552.9395,,,33029.879,2055.801,48149.699,828.6073
16000US3918000,"Columbus city, Ohio",2016,46097.559,1344.1472,,,56320.805,6850.4941,36256.277,1931.4744,33050.406,3255.7544,,,51600.34,586.7063,30566.594,2101.5881,,,51057.008,8885.6514,51151.988,988.39832
16000US3918000,"Columbus city, Ohio",2017,44911,1051.0638,24985,25728.875,60781,9542.249,32090,772.64435,38767,2832.2188,,,50545,609.11853,38078,2068.0852,,,39967,6426.1396,50287,897.87231
16000US3921000,"Dayton city, Ohio",2009,40487.527,2375.3999,,,,,34790.754,2451.8018,18824.711,8023.5732,,,42800.055,2490.6973,18050.061,5299.5034,,,59473.34,12077.034,42795.484,2501.1157
16000US3921000,"Dayton city, Ohio",2010,39533.996,2712.9094,,,,,34822.832,3463.2307,,,,,42038.523,3608.7847,53764.168,29048.633,,,,,41737.262,3349.7942
16000US3921000,"Dayton city, Ohio",2011,38800.488,1668.0299,29203.344,10802.448,,,32621.789,2822.6667,34284.699,3478.4846,,,46922.152,3707.6899,,,,,71220.68,23351.094,46654.082,3691.1289
16000US3921000,"Dayton city, Ohio",2012,36867.184,3977.791,,,,,35360.766,5349.1519,,,,,39155.102,4341.8862,16701.906,3749.3386,,,,,39120.938,4393.8071
16000US3921000,"Dayton city, Ohio",2013,41074.121,2394.8201,,,,,36967.34,3828.8979,31663.143,7439.6777,,,43223.789,2454.9465,,,,,38051.117,21257.227,42594.566,2154.3147
16000US3921000,"Dayton city, Ohio",2014,34941.113,2246.4414,,,,,29829.27,5769.3701,26389.621,11378.234,,,37268.727,2310.6433,,,,,38920.215,23985.75,36674.398,1992.7805
16000US3921000,"Dayton city, Ohio",2015,38537.961,2242.5208,,,50426.977,8745.0127,31504.451,3205.6667,18823.246,2661.8538,,,42899.129,1025.3859,,,,,,,42157.617,1416.4281
16000US3921000,"Dayton city, Ohio",2016,36984.465,2832.3323,,,,,35930.48,3840.5981,28511.73,4043.6169,,,45651.246,7861.2437,,,,,35777.285,11708.671,40811.289,7767.4946
16000US3921000,"Dayton city, Ohio",2017,39172,2093.009,,,45072,26618.236,29541,3148.9363,26406,6851.064,,,43465,2981.155,25380,14307.599,,,100105,60222.492,41580,1930.0912
16000US3944856,"Lorain city, Ohio",2009,43161.102,2833.116,,,88597.031,22689.932,28913.459,8186.7954,42627.531,12330.549,,,46062.047,3062.3213,46222.004,33229.207,,,,,46044.906,3071.3506
16000US3944856,"Lorain city, Ohio",2010,46818.262,3001.9675,,,80141.523,9308.6279,48469.586,12045.455,30731.053,6326.4775,,,52668.156,4040.6633,35969.43,11073.045,,,40973.988,11508.341,46605.805,4138.3828
16000US3944856,"Lorain city, Ohio",2011,46780.488,2472.8975,,,,,32263.271,9869.0664,43907.996,4237.644,,,51229.809,4585.4263,51858.574,18365.553,,,34784.879,6153.4272,48445.578,2239.0552
16000US3944856,"Lorain city, Ohio",2012,41794.266,4010.2415,,,,,28093.451,8343.042,34629.445,7746.6001,,,48828.84,4036.8508,33363.242,18611.699,,,,,45065.465,4427.5557
16000US3944856,"Lorain city, Ohio",2013,38281.551,3719.519,,,17213.125,8705.5303,27848.877,15370.601,37915.383,8358.8438,,,43454.223,3547.4553,,,,,26918.723,7941.7969,43294.289,2808.6687
16000US3944856,"Lorain city, Ohio",2014,43579.582,1608.1978,,,37299.789,10395.691,17878.51,27107.73,40424.672,7337.2842,,,48638.617,3309.5513,23087.684,40922.496,,,,,45004.313,2675.0842
16000US3944856,"Lorain city, Ohio",2015,38269.07,3136.5112,,,,,27009.873,11746.357,27642.795,12833.354,,,43006.684,2779.418,23223.713,18531.758,,,37070.449,14088.21,42574.395,927.31091
16000US3944856,"Lorain city, Ohio",2016,41236.152,3708.3562,,,,,37534.949,6829.3857,40479.367,7460.793,,,43135.777,7742.0396,33248.539,18891.32,,,12700.931,9817.5518,42676.191,5805.5986
16000US3944856,"Lorain city, Ohio",2017,46531,7547.1123,,,,,27456,9722.1885,31539,2789.0579,,,54869,5557.4468,,,,,,,46433,7187.8418
16000US3961000,"Parma city, Ohio",2009,52556.32,2258.019,,,,,,,30277.668,11811.712,,,53745.719,1961.4414,,,,,,,52895.656,2158.6968
16000US3961000,"Parma city, Ohio",2010,46251.707,1309.3035,,,20419.547,2150.5105,,,47997.457,31460.867,,,46753.063,1631.1625,90592.422,49156.281,,,,,46771.051,1530.0264
16000US3961000,"Parma city, Ohio",2011,48260.328,2857.7764,,,65716.516,25694.814,21763.842,11957.085,40461.219,11395.333,,,49365.301,3174.4236,,,,,34986.477,16339.804,48817.172,2940.5815
16000US3961000,"Parma city, Ohio",2012,49675.465,2148.2278,,,,,59833.906,11347.965,34221.613,23135.959,,,49481.156,1741.9467,,,,,,,49223.859,1843.1923
16000US3961000,"Parma city, Ohio",2013,49208.766,1467.9786,,,64420.586,16978.66,34008.523,15893.188,65153.977,17367.564,,,49065.668,1599.1053,,,,,,,49302.414,1709.7635
16000US3961000,"Parma city, Ohio",2014,46080.109,2359.739,,,,,37019.191,16888.279,32116.502,2393.7283,,,48259.656,2288.613,30446.377,4642.0581,,,41494.254,17709.059,48057.75,2276.6541
16000US3961000,"Parma city, Ohio",2015,48664.723,2390.2617,,,58589.82,4001.5825,26235.266,3938.0852,29575.691,12077.675,,,50664.84,2445.5862,,,,,,,49252.141,2457.531
16000US3961000,"Parma city, Ohio",2016,44917.953,3446.3562,,,72612.641,57506.531,34894.879,6760.4712,37975.129,11050.566,,,47249.586,2783.906,46670.508,12185.486,,,,,47037.156,2945.9487
16000US3961000,"Parma city, Ohio",2017,48256,2869.9089,,,57040,8710.6387,31537,539.20972,31410,12004.863,,,50131,2650.4558,37313,11051.672,,,35905,6975.6841,49619,2834.6504
16000US3977000,"Toledo city, Ohio",2009,42555.547,1737.7927,,,,,37666.563,3606.8574,32605.051,7713.7988,,,44397.344,2365.676,24048.467,629.27264,,,,,43790.648,2280.9397
16000US3977000,"Toledo city, Ohio",2010,43970.879,1840.9517,17076.43,9644.8379,38641.449,7659.6987,37576.914,4569.5786,39182.148,3990.0955,33050.102,4113.0986,47151,2732.7266,40257.926,4957.7227,,,35910.977,9094.0557,46738.449,2127.9597
16000US3977000,"Toledo city, Ohio",2011,40561.473,1361.9814,25666.121,1167.8859,54580.688,50690.75,37487.379,4160.8003,26589.111,3616.9353,,,43101.602,1875.3743,23335.215,3659.3315,,,38279.602,12205.5,42694.051,1979.3777
16000US3977000,"Toledo city, Ohio",2012,42836.266,1645.8929,,,,,38939.441,3181.4539,34689.23,5458.835,,,43702.109,949.50366,27893.805,8452.0752,,,34365.742,7657.0366,43631.648,963.13293
16000US3977000,"Toledo city, Ohio",2013,40383.871,1874.7911,14955.079,5129.9297,43605.742,14210.29,38000.613,5366.5972,37871.191,7112.8208,,,42229.449,1822.3405,27071.293,10693.537,,,43561.551,10966.664,42233.656,1680.3398
16000US3977000,"Toledo city, Ohio",2014,41967.441,1752.967,,,,,36681.645,2673.8254,28445.955,7942.7974,,,43493.641,2181.6101,44937.008,22821.301,,,26096.6,9348.3174,43315.551,1955.0145
16000US3977000,"Toledo city, Ohio",2015,41944.574,919.76666,31979.143,13401.687,25506.164,6457.2275,31520.998,2007.3923,31025.623,4872.9399,,,44375.949,1899.8871,,,,,38338.363,7131.8071,43948.828,1837.6472
16000US3977000,"Toledo city, Ohio",2016,41891.828,1031.2372,38910.645,1795.5074,30987.371,4557.0625,37565.586,4414.8872,38919.836,6121.6128,,,43943.629,2177.3323,32058.719,865.46942,,,25232.326,9109.1592,43597.406,2056.8867
16000US3977000,"Toledo city, Ohio",2017,43072,1669.9088,,,53610,7759.8784,37235,4262.0059,29946,10020.061,,,47167,1822.4924,40290,6092.4014,,,42126,5734.9546,46573,1475.9878
16000US3988000,"Youngstown city, Ohio",2009,38772.555,3162.3381,,,,,32928.395,1523.8678,27784.617,17933.576,,,44027.156,5813.479,27294.461,16304.135,,,,,42209.355,4877.9048
16000US3988000,"Youngstown city, Ohio",2010,35664.793,4940.6387,,,,,45153.449,14304.618,20892.799,6590.9351,,,36432.563,5836.5137,22102.348,10599.481,,,,,35459.082,5244.0469
16000US3988000,"Youngstown city, Ohio",2011,43702.039,2561.002,,,,,40355.516,6277.3037,28605.09,10863.393,,,45041.301,1034.0725,40973.383,19067.078,,,71488.75,37637.324,44167.348,2446.3997
16000US3988000,"Youngstown city, Ohio",2012,37700.996,4306.1904,,,,,38377.871,4175.7393,29667.129,24734.473,,,37854.734,5156.3955,8711.8096,2447.4219,,,,,38433.387,3990.771
16000US3988000,"Youngstown city, Ohio",2013,34044.297,4064.2861,,,,,33571.855,7999.3647,18618.879,5460.625,,,39264.316,2296.9551,19728.963,5376.8315,,,69355.461,29305.205,37016.793,4379.6299
16000US3988000,"Youngstown city, Ohio",2014,34176.977,3132.0518,,,,,27271.795,2950.146,25915.4,8039.1006,,,39726.801,1571.0613,28017.293,36804.754,,,,,39145.934,2225.6702
16000US3988000,"Youngstown city, Ohio",2015,31992.588,1904.288,,,,,25616.822,8673.3428,23145.115,5704.062,,,36085.902,3862.0142,,,,,26313.865,4121.0327,33028.844,3205.6667
16000US3988000,"Youngstown city, Ohio",2016,33029.977,3356.3325,,,,,28533.18,8895.585,35889.629,12029.652,,,33056.531,2699.47,24527.627,4321.1382,,,66929.086,19149.598,33744.891,2914.9058
16000US3988000,"Youngstown city, Ohio",2017,29058,2804.8633,,,,,26207,1827.3556,22097,5831.0029,,,34696,2490.5774,30402,13565.35,,,,,34992,2865.6536
16000US4009050,"Broken Arrow city, Oklahoma",2009,55949.703,1907.2656,46458.512,13254.314,46491.645,10845.577,66318.375,7233.8574,48688.777,7924.2515,,,56988.285,2569.8774,52293.531,7392.2168,,,44665.844,9884.998,56295.898,2353.1741
16000US4009050,"Broken Arrow city, Oklahoma",2010,60266.047,2734.7766,75401.133,26126.617,,,,,28597.482,6679.0874,,,62193.906,2857.0969,134893.78,59127.078,,,59180.152,4842.2358,58905.871,2818.8293
16000US4009050,"Broken Arrow city, Oklahoma",2011,55166.957,1430.2131,45579.621,12232.661,41042.035,25996.227,57821.508,6095.1318,44712.207,6196.4858,,,56871.277,2348.3582,44204.398,7631.3359,,,45551.289,9851.8428,55955.914,1383.842
16000US4009050,"Broken Arrow city, Oklahoma",2012,55432.094,1605.6543,66795.883,17721.906,45040.91,15269.291,53149.512,10386.778,45223.473,9343.8174,,,56681.211,2430.5476,36330.168,13591.597,,,54624.969,7661.5796,56142.063,2294.2554
16000US4009050,"Broken Arrow city, Oklahoma",2013,56760.488,2783.7227,60008.664,8408.7354,43625.734,19052.381,42519.859,5657.6348,42860.777,1918.2869,,,59857.145,2816.3442,44112.906,21363.408,,,57070.891,10034.706,58785.996,2663.4697
16000US4009050,"Broken Arrow city, Oklahoma",2014,53899.563,1498.6766,52495.539,7611.7163,,,52409.598,4724.5137,48604.449,6046.9492,,,54633.672,2449.1184,,,,,53640.707,5632.7832,54221.574,2201.1223
16000US4009050,"Broken Arrow city, Oklahoma",2015,53463.352,1146.0934,51836.574,3165.4309,52223.363,6283.0815,42858.793,3415.6477,43911.598,4618.9512,,,57110.93,2756.1567,32374.203,26375.865,,,48526.141,8636.251,55290.762,2680.0857
16000US4009050,"Broken Arrow city, Oklahoma",2016,52668.625,845.60205,49277.898,3766.7166,38413.27,7805.3667,52581.813,2778.3181,40921.59,6138.376,,,58638.145,3358.1953,43216.461,10142.879,,,49037.891,5485.8594,56332.039,3358.1953
16000US4009050,"Broken Arrow city, Oklahoma",2017,55971,1555.0151,50021,13709.423,45933,8845.5928,48628,10998.784,42150,4838.9058,,,59089,2918.541,45096,16395.137,,,50420,10834.043,58026,2899.696
16000US4023200,"Edmond city, Oklahoma",2009,67771.703,4518.8164,,,,,45678.148,89669.969,,,,,70789.188,6070.4668,,,,,,,68477.805,5548.8516
16000US4023200,"Edmond city, Oklahoma",2010,62050.02,4648.1641,67974.102,22460.43,57298.387,8007.5249,39963.41,11178.281,,,,,65205.41,4549.0776,,,,,74297.25,42499.742,65789.945,4549.7612
16000US4023200,"Edmond city, Oklahoma",2011,69731.031,7273.6172,56165.141,24134.102,,,35040.961,18568.922,34053.676,9879.0029,,,77830.906,3801.7568,,,,,,,77428.797,4408.5542
16000US4023200,"Edmond city, Oklahoma",2012,64664.902,3062.6848,38107.762,9811.7539,66271.68,32268.197,45118.848,15747.613,39217.023,3805.803,,,67779.164,3896.6646,28969.971,16808.746,,,41004.227,17160.51,66571.68,3890.8232
16000US4023200,"Edmond city, Oklahoma",2013,66144.109,7234.3525,42922.855,34698.664,,,44047.672,8674.8271,44124.48,42530.449,,,74920.602,7990.4097,,,,,,,74184.055,8044.7793
16000US4023200,"Edmond city, Oklahoma",2014,74598.539,6105.4868,41320.305,72842.227,,,27624.871,15716.906,33337.254,21060.781,,,84384.25,8453.8955,,,,,43646.883,19409.781,84532.313,7916.9907
16000US4023200,"Edmond city, Oklahoma",2015,64164.09,4985.4746,,,73954.742,19609.324,59063.477,4793.0972,23520.523,4666.1025,,,68163.289,2797.0212,,,,,62385.289,20981.746,66207.641,5423.6685
16000US4023200,"Edmond city, Oklahoma",2016,72345.063,6984.5986,63352.48,15752.909,77217.695,18746.043,36217.465,4708.5508,,,,,83963.406,5884.4468,,,,,55497.637,10727.723,79452.313,6284.897
16000US4023200,"Edmond city, Oklahoma",2017,65788,5410.9424,,,,,42457,27088.146,35025,8573.252,,,70194,5176.8999,,,,,56855,6224.3159,69128,5140.4253
16000US4041850,"Lawton city, Oklahoma",2009,38644.59,2725.459,45246.262,21591.135,60784.988,24102.672,32403.961,6166.3164,41562.668,10642.07,47260.586,386.87073,37931.633,2958.8318,,,,,31040.895,15413.706,40161.898,2539.3167
16000US4041850,"Lawton city, Oklahoma",2010,40962.746,1353.0381,35323.063,9399.5137,7738.4072,32967.66,41339.324,5265.9146,52239.867,14464.523,19398.852,5809.8633,41596.746,2484.6697,56969.02,13503.046,,,,,41360.684,2391.7339
16000US4041850,"Lawton city, Oklahoma",2011,36861.879,3281.7393,32022.443,4419.1528,33451.063,19879.895,46233.453,2722.6382,31688.99,1866.7626,,,34891.672,2518.6057,21732.24,13292.569,,,44443.047,4606.624,34337.004,1114.228
16000US4041850,"Lawton city, Oklahoma",2012,40991.414,3220.3945,30875.678,4266.6011,,,37562.207,5909.8979,34094.563,13026.308,,,43961.543,1315.5461,22703.02,15168.045,,,44711.016,5610.7036,43295.344,2279.9771
16000US4041850,"Lawton city, Oklahoma",2013,37646.016,1530.6637,,,,,34125.316,6826.9009,32262.904,8100.4282,,,39441.09,2919.3267,17369.904,4652.1172,,,41559.191,5774.0498,39206.445,2821.4614
16000US4041850,"Lawton city, Oklahoma",2014,39875.902,3579.5774,27836.096,11536.852,,,36481.813,5245.0532,51159.855,11382.642,,,39979.441,3764.6304,37252.16,20776.279,,,44511.453,20529.541,42310.16,3018.7539
16000US4041850,"Lawton city, Oklahoma",2015,38337.328,2915.8428,42568.188,13330.645,,,28827.975,3624.9998,27533.172,4231.0522,,,43933.316,5583.9834,25453.42,11636.338,,,44191.863,5743.6694,42285.855,2937.8467
16000US4041850,"Lawton city, Oklahoma",2016,40709.16,2653.5266,65695.352,19522.109,42818.152,12628.775,32074.039,4210.0059,46391.691,7701.6841,,,40123.953,3347.0198,37788.23,52589.992,,,47148.48,12952.239,40437.492,2759.6926
16000US4041850,"Lawton city, Oklahoma",2017,42101,2238.2979,24906,11770.213,,,43450,12573.86,29416,5886.9302,,,46805,4685.1064,35046,9850.4561,,,31407,7213.374,44401,4072.9482
16000US4052500,"Norman city, Oklahoma",2009,48082.078,2858.8147,67443.789,17903.016,,,25474.373,8722.9971,,,18755.016,2284.4126,54354.699,3820.7825,,,,,50110.113,51521.871,49968.438,3171.3674
16000US4052500,"Norman city, Oklahoma",2010,47054.324,4225.1685,22737.473,5030.8413,84056.813,28314.029,46602.434,20976.188,30851.334,5373.8838,,,51155.098,5875.4648,,,,,24746.266,39755.398,47473.621,5805.7632
16000US4052500,"Norman city, Oklahoma",2011,52227.988,3895.8235,16083.144,16868.434,62308.969,24487.844,60026.008,20139.572,,,,,52416.512,3843.4907,,,,,54625.367,28231.969,52492.789,3797.1196
16000US4052500,"Norman city, Oklahoma",2012,44594.645,1806.1987,26236.854,12672.597,29959.658,9216.6113,44475.07,11763.98,30694.182,8664.9512,,,49964.793,5975.4478,49031.688,16775.646,,,25542.898,11697.781,48175.453,5865.1162
16000US4052500,"Norman city, Oklahoma",2013,44061.348,2417.2075,38362.574,3697.7712,39430.566,12228.679,,,41852.758,8266.7354,,,52733.676,5732.4731,44962.043,4575.9995,,,34068.5,13688.342,48750.004,6554.4131
16000US4052500,"Norman city, Oklahoma",2014,42862.039,1295.3702,39262.938,16430.053,,,37198.316,8424.3125,24940.041,9655.4805,,,48369.41,3551.8823,,,,,22919.945,9428.8848,46440.434,4197.0498
16000US4052500,"Norman city, Oklahoma",2015,45003.699,4170.6987,25793.668,12262.508,42457.531,27183.725,53736.379,10129.379,36147.953,5594.6709,,,47819.793,4647.2422,42746.07,11304.392,,,44228.059,12018.578,47822.895,4762.2915
16000US4052500,"Norman city, Oklahoma",2016,50908.918,2114.0054,61170.977,9663.5801,,,33430.328,15458.004,36561.645,33755.789,,,51497.188,1957.5502,,,,,40911.379,12326.42,51249.012,2027.7065
16000US4052500,"Norman city, Oklahoma",2017,46192,3330.699,35034,8492.4014,73600,14865.653,27480,4317.3252,31340,9637.6904,,,49497,2453.4954,27128,3829.7874,,,47535,10526.443,49188,2566.5654
16000US4055000,"Oklahoma City city, Oklahoma",2009,43637.547,1015.4488,45825.535,7535.2969,42565.832,3247.7693,37704.266,3705.4851,25517.791,2103.1321,,,48641.93,1748.9056,29431.037,4032.6238,,,30454.764,3286.6646,46124.887,986.27716
16000US4055000,"Oklahoma City city, Oklahoma",2010,44386.801,1271.7191,41280.871,3725.6379,36195.375,6497.999,38753.863,2591.9563,28948.207,798.83911,,,52629.938,1966.0052,28525.539,2389.6838,,,49245.227,7683.6157,47425.285,1265.5688
16000US4055000,"Oklahoma City city, Oklahoma",2011,43658.449,1332.1716,29935.635,3104.2051,30946.893,7404.1182,35231.664,3255.9043,26902.949,1610.3973,,,50704.563,2160.887,31172.465,3422.8396,,,30330.111,7813.5078,46201.852,1638.8824
16000US4055000,"Oklahoma City city, Oklahoma",2012,42233.059,1517.3887,38834.813,4045.9373,41333.055,3402.7668,33788.156,3329.4285,25009.086,601.63354,,,53985.461,678.21692,25896.281,863.83417,,,28587.762,2054.1211,45589.668,1749.0857
16000US4055000,"Oklahoma City city, Oklahoma",2013,42935.484,614.05646,39756.754,4801.1538,48883.633,6931.8018,36936.828,2550.8928,26778.777,843.68799,,,52097.086,1641.3218,26850.328,2266.252,,,39381.113,5946.7529,44588.508,1878.6289
16000US4055000,"Oklahoma City city, Oklahoma",2014,43965.789,1589.3148,47778.188,4691.1538,36496.309,4308.4595,33824.938,2490.6609,28169.5,745.87646,,,52661.207,779.23627,34640.844,4423.645,,,42525.527,8942.9639,48159.223,1431.3275
16000US4055000,"Oklahoma City city, Oklahoma",2015,46257.133,1307.0369,40665.285,4208.4199,48263.457,5197.9702,38338.363,3511.2078,31299.682,961.88861,,,54181.078,1193.8735,32913.016,2429.2402,,,38884.414,8470.2773,49999.859,2499.6528
16000US4055000,"Oklahoma City city, Oklahoma",2016,48832.609,1267.1615,42398.395,3828.1812,50470.777,3855.4985,36742.418,2223.2754,33147.43,2479.688,,,56970.355,2076.1333,33008.531,5574.6411,,,45060.934,4335.418,52120.184,609.05701
16000US4055000,"Oklahoma City city, Oklahoma",2017,46059,1307.5988,40164,6486.9302,46939,6240.1216,31013,1458.3586,32366,2190.8813,,,55062,1964.1338,35774,2417.6292,,,45552,3226.7478,50422,636.47418
16000US4075000,"Tulsa city, Oklahoma",2009,43012.57,985.58264,44249.957,1784.3282,46824.129,15588.042,43390.754,2890.0701,27128.791,2474.0278,,,48314.02,2103.1321,31115.16,5655.8135,,,40773.164,2997.0325,43750.66,1429.4073
16000US4075000,"Tulsa city, Oklahoma",2010,41727.145,1532.7598,36040.246,4499.8765,36456.172,9873.7607,33852.719,2984.8838,27163.113,3173.4893,,,51002.219,2203.812,29876.727,7444.4424,,,40876.191,6870.4263,46416.953,1417.9565
16000US4075000,"Tulsa city, Oklahoma",2011,44281.766,714.11285,39588.355,6797.9834,49554.91,13295.881,31067.852,1976.0656,28534.258,1632.2579,,,53591.227,1804.4929,29761.279,1652.1312,,,39793.219,6177.2749,48630.832,2394.0667
16000US4075000,"Tulsa city, Oklahoma",2012,42752.992,957.94086,34012.355,1584.2368,31941.168,10321.229,33409.148,1162.3794,28234.377,835.92664,23368.148,3521.5359,52398.973,2019.0745,26204.824,1162.3794,,,39969.699,2048.929,45364.402,1405.1096
16000US4075000,"Tulsa city, Oklahoma",2013,42634.551,587.83112,33773.879,3278.8057,44056.09,10619.339,28773.771,1835.1333,28631.723,1269.6896,,,53272.406,1002.3192,26095.893,1981.6115,,,37725.984,4229.314,47331.621,2161.9905
16000US4075000,"Tulsa city, Oklahoma",2014,41459.051,895.68115,43959.578,4874.9478,32722.219,1566.6553,29551.779,2187.2747,31582.227,661.53259,,,49169.785,1922.9135,30615.15,2165.874,,,38619.941,1966.3442,47150.727,1092.6932
