geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US45075,"Orangeburg County, South Carolina",2009-2013,10021,371.7368577064084,12.15805435180664,25,19.42437072018373,6,6.686930179595947,6,251.6717376708984,5789,78.41945648193359,315,379.9182840195459,9706,18.23708152770996,0,192.0972595214844,3785,418.4371499916075,6236,51.0638313293457,109,61.71036326782296,227,34.65045547485352,118,189.6656494140625,3974
05000US45075,"Orangeburg County, South Carolina",2010-2014,10274,370.8954058885155,19.45288848876953,61,19.31945092254319,8,7.902735710144043,8,274.1641235351563,6175,70.51671600341797,349,377.5394142935455,9925,17.62917900085449,0,225.5319213867188,3597,434.0829986000278,6677,58.9665641784668,187,66.6201486016613,279,31.0030403137207,92,233.4346466064453,3751
05000US45075,"Orangeburg County, South Carolina",2011-2015,10132,385.6940444607635,18.84498405456543,37,19.847814436513,11,9.118540763854981,11,293.0091247558594,6189,68.69300842285156,276,391.7634813745194,9856,17.62917900085449,0,180.547119140625,3505,425.8604914317369,6627,49.24011993408203,137,60.20999481595717,278,34.65045547485352,141,176.8996887207031,3617
05000US45075,"Orangeburg County, South Carolina",2012-2016,10184,422.4543573136052,20.66869354248047,44,20.57012056317939,13,11.55015182495117,13,342.2492370605469,6437,50.45592880249023,266,425.456795414732,9918,17.02127647399902,0,196.3525848388672,3356,465.8562241573636,6828,42.55319213867188,126,59.32582685645959,261,41.33738708496094,135,192.7051696777344,3429
05000US45075,"Orangeburg County, South Carolina",2013-2017,10316,429.4586500719366,18.84498405456543,45,17.62917900085449,0,17.62917900085449,0,311.8540954589844,6591,55.92705154418945,188,433.0849422642589,10128,17.62917900085449,0,195.7446746826172,3376,471.9647336276448,6940,46.20060729980469,132,63.64134843085571,279,43.76899719238281,147,193.3130645751953,3401
05000US45077,"Pickens County, South Carolina",2005-2009,8218,349.5863526477767,15.1975679397583,29,77.20364379882813,0,77.20364379882813,0,89.36170196533203,372,38.29787063598633,122,351.6778992954014,8096,77.20364379882813,0,311.2462158203125,7581,468.064979271084,637,32.21884536743164,90,69.33823094716033,223,61.39817810058594,133,315.5015258789063,7594
05000US45077,"Pickens County, South Carolina",2006-2010,8014,367.5399223762554,15.1975679397583,30,80.2431640625,0,80.2431640625,0,83.89057922363281,336,55.92705154418945,184,371.7706680667132,7830,80.2431640625,0,346.5045471191406,7408,505.124732828026,606,35.86626052856445,96,49.87025876128644,166,34.65045547485352,70,347.7203674316406,7482
05000US45077,"Pickens County, South Carolina",2007-2011,7871,335.1611992234393,17.62917900085449,36,59.57446670532227,0,59.57446670532227,0,74.77203369140625,323,53.49544143676758,170,339.4035823608946,7701,59.57446670532227,0,319.14892578125,7342,462.8056463486803,529,42.55319213867188,111,73.21127812307525,111,59.57446670532227,0,324.6200561523438,7401
05000US45077,"Pickens County, South Carolina",2008-2012,7776,362.3855063654953,22.49240112304688,50,18.23708152770996,0,18.23708152770996,0,68.08510589599609,320,52.88753890991211,148,366.2244489322414,7628,18.23708152770996,0,333.1307067871094,7258,492.2390913247905,518,38.29787063598633,86,42.41836910937388,86,18.23708152770996,0,333.1307067871094,7320
05000US45077,"Pickens County, South Carolina",2009-2013,7751,349.0129487971581,17.62917900085449,31,18.23708152770996,0,18.23708152770996,0,66.26139831542969,349,83.89057922363281,195,358.9535731965407,7556,18.23708152770996,0,312.4620056152344,7176,468.4469483102462,575,32.82674789428711,47,37.5524502524592,47,18.23708152770996,0,327.0516662597656,7324
05000US45077,"Pickens County, South Carolina",2010-2014,7582,307.8995927150829,8.510638236999512,17,17.62917900085449,0,17.62917900085449,0,69.30091094970703,390,88.14589691162109,223,320.2684160769964,7359,17.62917900085449,0,280.2431640625,6952,416.3392729468062,630,18.23708152770996,22,25.3649185863568,22,17.62917900085449,0,301.5197448730469,7153
05000US45077,"Pickens County, South Carolina",2011-2015,7671,363.1703640428147,20.66869354248047,43,22.50061433929795,14,13.98176288604736,14,74.16413116455078,405,97.87233734130859,315,376.1272493925978,7356,17.62917900085449,0,295.4407348632813,6893,468.1644381363734,778,17.62917900085449,29,17.67105359994928,30,1.215805530548096,1,312.4620056152344,7179
05000US45077,"Pickens County, South Carolina",2012-2016,7863,315.901844348992,21.88449859619141,43,22.41834493589493,15,14.58966541290283,15,66.86930084228516,375,74.77203369140625,330,324.6303009354542,7533,17.02127647399902,0,279.02734375,7094,421.4857456940572,769,15.80547142028809,22,17.16181697968879,28,6.686930179595947,6,290.5775146484375,7402
05000US45077,"Pickens County, South Carolina",2013-2017,8198,387.1161749121853,34.65045547485352,65,27.63116885949363,30,21.27659606933594,30,82.67477416992188,458,94.83282470703125,350,398.5626644839632,7848,17.62917900085449,0,336.7781066894531,7286,513.1066419604938,912,21.88449859619141,29,23.0682869546444,38,7.294832706451416,9,350.1519775390625,7607
05000US45079,"Richland County, South Carolina",2005-2009,7557,401.0481515221335,35.25835800170898,72,51.90364395157197,80,49.24011993408203,66,233.4346466064453,3555,104.5592727661133,517,414.4541728112997,7040,16.41337394714356,14,202.4316101074219,3211,449.2417796799441,4346,68.08510589599609,262,88.11025331535159,426,55.92705154418945,164,215.1975708007813,3424
05000US45079,"Richland County, South Carolina",2006-2010,7804,392.4811347233128,37.08206558227539,58,25.96961547940251,41,24.31610870361328,32,275.3799438476563,4164,111.2462005615234,691,407.9425918595335,7113,9.118540763854981,9,179.939208984375,2782,431.7633148423124,5022,82.67477416992188,423,91.11446196569634,515,38.29787063598633,92,199.39208984375,3026
05000US45079,"Richland County, South Carolina",2007-2011,7675,361.4000994044658,10.9422492980957,12,35.96914860463799,63,31.0030403137207,46,293.0091247558594,4064,110.0303955078125,746,377.7786650740926,6929,18.23708152770996,17,182.9787292480469,2707,405.0817784186149,4968,99.696044921875,436,110.3975431499413,551,47.41641235351563,115,187.8419494628906,2985
05000US45079,"Richland County, South Carolina",2008-2012,7442,409.1329988819995,15.80547142028809,24,46.29649342919036,67,42.55319213867188,67,283.8905639648438,3868,104.5592727661133,592,422.2824319049476,6850,18.23708152770996,0,241.9452819824219,2792,475.3181358287646,4650,96.04862976074219,368,105.3006142985061,502,43.16109466552734,134,254.1033477783203,2981
05000US45079,"Richland County, South Carolina",2009-2013,6988,343.8199266515859,18.84498405456543,25,44.07190133564313,85,40.12158203125,85,237.0820617675781,3342,117.3252258300781,628,363.2868709144066,6360,18.23708152770996,0,230.3951416015625,2866,413.876869656068,4122,96.04862976074219,420,102.7409550739601,506,36.47416305541992,86,238.9057769775391,3030
05000US45079,"Richland County, South Carolina",2010-2014,6886,361.2528237883288,26.13981819152832,50,47.1859414176615,94,43.76899719238281,94,217.6291809082031,3081,103.9513702392578,695,375.9115455391874,6191,17.62917900085449,0,191.4893646240234,2818,408.8664567547129,4068,85.10638427734375,432,100.2007405996102,581,52.88753890991211,149,207.2948303222656,3080
05000US45079,"Richland County, South Carolina",2011-2015,7085,388.9665504687368,24.31610870361328,39,28.57789461321826,43,22.49240112304688,43,227.3556213378906,3054,131.3069915771484,659,410.5319761243815,6426,17.62917900085449,0,204.8632202148438,3161,439.6179209044417,3924,117.3252258300781,401,128.6946012388488,557,52.88753890991211,156,221.2765960693359,3392
05000US45079,"Richland County, South Carolina",2012-2016,7233,399.0361645864643,27.96352577209473,51,44.70462418828961,99,41.33738708496094,99,238.9057769775391,3166,125.8358688354492,833,418.4071301178413,6400,17.02127647399902,0,264.4376831054688,3003,478.703612785682,4230,97.87233734130859,425,116.1873715302032,578,62.61398315429688,153,278.4194641113281,3339
05000US45079,"Richland County, South Carolina",2013-2017,7595,459.7581682178138,18.84498405456543,41,56.90307355750017,101,54.10334396362305,101,317.9331359863281,3805,167.7811584472656,981,489.4160708159327,6614,17.62917900085449,0,260.182373046875,2627,528.2730737859946,4968,138.6018218994141,583,148.567248370398,712,53.49544143676758,129,263.8297729492188,2936
05000US45081,"Saluda County, South Carolina",2005-2009,1604,171.2193431788473,77.20364379882813,0,95.69014394195199,63,77.20364379882813,0,80.85106658935547,485,100.303955078125,393,198.4362539530274,1211,56.53495407104492,63,105.1671752929688,717,200.9382946023428,887,90.57750701904297,254,91.23605426302945,263,10.9422492980957,9,124.0121612548828,793
05000US45081,"Saluda County, South Carolina",2006-2010,1962,170.8898829033197,80.2431640625,0,93.20558748937705,56,80.2431640625,0,87.53799438476563,519,98.48023986816406,490,197.235163505906,1472,47.41641235351563,56,110.638298034668,931,203.5784494260587,1031,86.32218933105469,322,87.98434078693074,344,17.02127647399902,22,118.5410308837891,1043
05000US45081,"Saluda County, South Carolina",2007-2011,2111,194.0428949839485,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,89.9696044921875,524,86.93009185791016,461,212.6252241954758,1650,59.57446670532227,0,143.4650421142578,1095,241.3190075451941,1016,80.85106658935547,278,83.76052917360954,309,21.88449859619141,31,156.8389129638672,1278
05000US45081,"Saluda County, South Carolina",2008-2012,2085,188.1024359449175,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,89.36170196533203,518,71.73252105712891,467,201.3158736553659,1618,12.15805435180664,0,125.8358688354492,1111,226.3121567525355,974,86.32218933105469,277,88.22761196787994,297,18.23708152770996,20,147.1124572753906,1270
05000US45081,"Saluda County, South Carolina",2009-2013,2297,192.8470222303818,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,81.45896911621094,548,77.81155395507813,493,207.953388796695,1804,14.58966541290283,0,130.6990814208984,1264,232.9639969338438,1033,88.75379943847656,338,89.75576335630201,353,13.3738603591919,15,137.9939270019531,1396
05000US45081,"Saluda County, South Carolina",2010-2014,2271,177.0761343340463,9.118540763854981,6,13.98176288604736,0,13.98176288604736,0,79.02735900878906,513,84.49848175048828,516,196.2038500356882,1755,13.98176288604736,0,106.3829803466797,1228,206.5751578920642,1043,93.61701965332031,407,94.74705644837002,423,14.58966541290283,16,120.3647384643555,1329
05000US45081,"Saluda County, South Carolina",2011-2015,2010,161.230658049912,18.23708152770996,26,13.98176288604736,0,13.98176288604736,0,71.12461853027344,449,62.00608062744141,420,172.742812093541,1590,13.98176288604736,0,122.1884460449219,1137,202.300127143016,873,69.9088134765625,343,71.29328085522828,343,13.98176288604736,0,125.8358688354492,1192
05000US45081,"Saluda County, South Carolina",2012-2016,1954,156.9813867104848,20.060791015625,29,13.3738603591919,0,13.3738603591919,0,83.89057922363281,462,66.26139831542969,396,170.3928656964922,1558,13.3738603591919,0,107.5987854003906,1086,190.317246704512,868,68.69300842285156,324,69.98278036123686,324,13.3738603591919,0,113.0699081420898,1139
05000US45081,"Saluda County, South Carolina",2013-2017,2169,171.5815634132185,20.060791015625,30,13.98176288604736,0,13.98176288604736,0,75.98783874511719,504,81.45896911621094,416,189.9362960384352,1753,13.98176288604736,0,126.4437713623047,1237,213.139063101176,932,75.98783874511719,324,77.26345404235812,324,13.98176288604736,0,120.3647384643555,1311
05000US45083,"Spartanburg County, South Carolina",2005-2009,15372,561.8182315778877,28.5714282989502,30,84.37593274763594,71,34.04255294799805,71,155.6231079101563,1853,164.1337432861328,1475,585.3030078672271,13897,77.20364379882813,0,353.7993774414063,11827,663.9380429010163,3545,86.32218933105469,361,91.31702821332033,454,29.78723335266113,93,377.5075988769531,12964
05000US45083,"Spartanburg County, South Carolina",2006-2010,16080,537.2512269400207,32.21884536743164,53,83.33590754915514,42,22.49240112304688,42,187.2340393066406,2078,171.4285736083984,1646,563.938504358381,14434,80.2431640625,0,435.8662719726563,12127,691.8224395695034,3953,70.51671600341797,371,91.53327605671041,516,58.35866165161133,145,436.4741516113281,13391
05000US45083,"Spartanburg County, South Carolina",2007-2011,16335,535.6989237284508,52.88753890991211,90,60.6837959458946,15,11.55015182495117,15,212.1580505371094,2239,172.0364685058594,1594,562.6454330924478,14741,59.57446670532227,0,451.0638427734375,12240,700.3084514279126,4095,88.75379943847656,410,104.2619652956303,576,54.71124649047852,166,438.2978820800781,13415
05000US45083,"Spartanburg County, South Carolina",2008-2012,15950,509.3666400117759,43.76899719238281,120,39.15667513034203,43,34.65045547485352,43,232.8267517089844,2313,168.3890533447266,1380,536.4785617741117,14570,18.23708152770996,0,404.2553100585938,11918,650.2897274811097,4032,119.7568359375,567,131.6625240769111,755,54.71124649047852,188,400.60791015625,12719
05000US45083,"Spartanburg County, South Carolina",2009-2013,15331,578.566618808345,26.74772071838379,76,41.87033363511259,61,37.68996810913086,61,209.7264404296875,2281,155.6231079101563,1284,599.1309407090715,14047,18.23708152770996,0,456.5349426269531,11466,736.9962593112099,3865,109.422492980957,491,129.5218059966229,719,69.30091094970703,228,479.63525390625,12194
05000US45083,"Spartanburg County, South Carolina",2010-2014,15342,500.3663635091826,23.10030364990234,68,52.30083520716425,91,49.24011993408203,91,235.8662567138672,2468,164.1337432861328,1404,526.5988828477721,13938,17.62917900085449,0,399.39208984375,11118,640.2191337043603,4224,115.5015182495117,518,139.6073489214095,767,78.41945648193359,249,403.0395202636719,11948
05000US45083,"Spartanburg County, South Carolina",2011-2015,15231,544.2423844125094,24.31610870361328,62,72.09736579060969,167,69.9088134765625,167,265.6535034179688,2348,187.8419494628906,1609,575.7467941456843,13622,17.62917900085449,0,435.2583618164063,10842,696.8856538357748,4389,145.2887573242188,605,155.2486505492322,827,54.71124649047852,222,472.9483337402344,11827
05000US45083,"Spartanburg County, South Carolina",2012-2016,15225,502.7983962434177,26.74772071838379,49,60.2069267799801,131,57.75075912475586,131,167.7811584472656,2011,167.1732482910156,1770,529.8614179284263,13455,17.02127647399902,0,404.8632202148438,11033,645.5388867819552,4192,130.0911865234375,563,145.175524102094,813,64.43769073486328,250,421.2765808105469,12221
05000US45083,"Spartanburg County, South Carolina",2013-2017,15731,521.2321878993727,20.66869354248047,36,56.32539575323727,133,53.49544143676758,133,219.452880859375,2088,213.3738555908203,2063,563.2152305753629,13668,17.62917900085449,0,378.1155090332031,11230,643.9365899479585,4501,124.6200637817383,539,131.8826766095196,713,43.16109466552734,174,395.7446899414063,12761
05000US45085,"Sumter County, South Carolina",2005-2009,9228,371.669265993297,26.74772071838379,75,77.20364379882813,0,77.20364379882813,0,277.2036437988281,5068,59.57446670532227,195,376.41354965944,9033,77.20364379882813,0,227.9635314941406,3827,436.010796856312,5401,38.90577697753906,73,49.74784408313791,136,31.0030403137207,63,244.9848022460938,3949
05000US45085,"Sumter County, South Carolina",2006-2010,8984,378.8521884823177,37.68996810913086,89,80.2431640625,0,80.2431640625,0,279.63525390625,5102,84.49848175048828,208,388.1610157344232,8776,80.2431640625,0,217.6291809082031,3535,436.9112508286058,5449,41.33738708496094,69,49.90729750866602,119,27.96352577209473,50,218.2370758056641,3674
05000US45085,"Sumter County, South Carolina",2007-2011,8817,369.3258056312428,54.71124649047852,136,59.57446670532227,0,59.57446670532227,0,243.7689971923828,4999,58.9665641784668,227,374.0034844706394,8590,59.57446670532227,0,225.5319213867188,3422,432.7426466961069,5395,45.59270477294922,90,49.10484569939759,123,18.23708152770996,33,229.1793365478516,3559
05000US45085,"Sumter County, South Carolina",2008-2012,8765,368.1768309671719,34.04255294799805,76,25.3649185863568,24,17.62917900085449,24,246.8085174560547,4971,73.55622863769531,265,375.4526569787865,8500,18.23708152770996,0,200.60791015625,3372,419.2823779725157,5393,67.47720336914063,133,72.58521569954188,190,26.74772071838379,57,208.5106353759766,3504
05000US45085,"Sumter County, South Carolina",2009-2013,8435,417.4747422285791,42.55319213867188,66,24.53548424174894,21,16.41337394714356,21,272.3404235839844,4720,62.00608062744141,187,422.0543974816461,8248,18.23708152770996,0,243.7689971923828,3375,483.4340538180968,5060,43.76899719238281,97,58.56094771648443,163,38.90577697753906,66,255.3191528320313,3465
05000US45085,"Sumter County, South Carolina",2010-2014,8452,331.7990876508261,44.37689971923828,69,22.8833190141776,30,14.58966541290283,30,225.5319213867188,4966,65.04559326171875,241,338.1147198343922,8211,17.62917900085449,0,240.12158203125,3112,409.5717381889415,5340,32.21884536743164,57,40.36492461650844,91,24.31610870361328,34,245.5927124023438,3296
05000US45085,"Sumter County, South Carolina",2011-2015,8586,399.0607116890532,18.84498405456543,21,25.80545245216588,29,18.84498405456543,29,257.7507629394531,4995,73.55622863769531,307,405.7831568524925,8279,17.62917900085449,0,216.4133758544922,3195,453.9649775726221,5391,32.21884536743164,67,40.73401935271063,107,24.92401123046875,40,234.6504516601563,3434
05000US45085,"Sumter County, South Carolina",2012-2016,8932,420.4512276287,15.1975679397583,19,22.0275633288379,24,13.98176288604736,24,268.0851135253906,5234,72.34042358398438,270,426.6290797622581,8662,17.02127647399902,0,237.0820617675781,3344,482.6874131634744,5588,37.08206558227539,73,52.44196006726242,118,37.08206558227539,45,240.12158203125,3537
05000US45085,"Sumter County, South Carolina",2013-2017,9301,433.9356862420437,10.33434677124023,10,19.07885050151823,8,7.294832706451416,8,296.6565246582031,5552,81.45896911621094,253,441.515281098887,9048,17.62917900085449,0,233.4346466064453,3465,492.7391947375705,5836,37.68996810913086,67,39.99242224440107,83,13.3738603591919,16,250.4559326171875,3648
05000US45087,"Union County, South Carolina",2005-2009,2787,188.9286931320785,77.20364379882813,0,77.4426057620849,6,77.20364379882813,0,93.61701965332031,877,77.20364379882813,0,204.0942275136938,2787,6.07902717590332,6,140.425537109375,1904,235.4004727290316,883,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,140.425537109375,1904
05000US45087,"Union County, South Carolina",2006-2010,2849,210.6196652419378,80.2431640625,0,80.69322364339134,8,80.2431640625,0,102.7355651855469,866,15.1975679397583,18,211.1672547008875,2831,8.510638236999512,8,178.7234039306641,1957,276.2294309069713,892,15.1975679397583,18,81.66964827917934,18,80.2431640625,0,178.7234039306641,1957
05000US45087,"Union County, South Carolina",2007-2011,2715,204.8848624115558,59.57446670532227,0,60.01942741678451,7,59.57446670532227,0,97.87233734130859,870,14.58966541290283,16,205.4036639942497,2699,7.294832706451416,7,148.3282623291016,1806,252.940863149814,909,14.58966541290283,16,21.50979459869379,32,15.80547142028809,16,148.3282623291016,1806
05000US45087,"Union County, South Carolina",2008-2012,2739,174.4214816863349,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,103.3434677124023,829,11.55015182495117,21,174.8034876106191,2718,14.58966541290283,0,130.6990814208984,1875,217.9566543098033,864,11.55015182495117,12,17.67105396083061,26,13.3738603591919,14,130.6990814208984,1884
05000US45087,"Union County, South Carolina",2009-2013,2692,164.4991975674562,6.07902717590332,6,14.58966541290283,0,14.58966541290283,0,93.00911712646484,804,17.02127647399902,28,165.3774768616976,2664,14.58966541290283,0,133.1306915283203,1839,211.6217546169244,853,12.76595783233643,15,18.93302333962126,30,13.98176288604736,15,131.3069915771484,1852
05000US45087,"Union County, South Carolina",2010-2014,2536,167.7910620591462,6.686930179595947,7,13.98176288604736,0,13.98176288604736,0,81.45896911621094,799,14.58966541290283,24,168.4241634795812,2512,13.98176288604736,0,134.3465118408203,1687,214.948425792635,849,9.726444244384766,11,16.04909333937956,30,12.76595783233643,19,134.9544067382813,1700
05000US45087,"Union County, South Carolina",2011-2015,2566,175.4007405182228,5.471124649047852,6,13.98176288604736,0,13.98176288604736,0,85.71428680419922,887,23.70820617675781,24,176.9957593120824,2542,13.98176288604736,0,144.0729522705078,1623,226.9855399585642,943,13.98176288604736,0,22.50061433929795,26,17.62917900085449,26,147.7203674316406,1647
05000US45087,"Union County, South Carolina",2012-2016,2605,189.2013715582672,4.255319118499756,4,13.3738603591919,0,13.3738603591919,0,96.65653228759766,769,36.47416305541992,55,192.6850372242818,2550,13.3738603591919,0,147.7203674316406,1742,240.038467653975,863,13.3738603591919,0,25.13073180798454,35,21.27659606933594,35,150.1519775390625,1797
05000US45087,"Union County, South Carolina",2013-2017,2386,169.4686308938895,4.863222122192383,3,13.98176288604736,0,13.98176288604736,0,93.00911712646484,746,22.49240112304688,26,170.9547453723628,2360,13.98176288604736,0,133.1306915283203,1572,215.5073035510818,814,13.98176288604736,0,21.10219467778636,39,15.80547142028809,39,133.7386016845703,1598
05000US45089,"Williamsburg County, South Carolina",2005-2009,3953,263.5866552335199,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,216.4133758544922,2977,77.20364379882813,0,274.6603856274341,3953,77.20364379882813,0,110.0303955078125,976,285.6302028021548,2977,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,110.0303955078125,976
05000US45089,"Williamsburg County, South Carolina",2006-2010,3815,267.7844337550168,80.2431640625,0,80.2431640625,0,80.2431640625,0,237.0820617675781,2811,80.2431640625,0,279.5486868870184,3815,80.2431640625,0,133.1306915283203,991,299.0523097859365,2824,80.2431640625,0,81.15900236192394,13,12.15805435180664,13,133.1306915283203,991
05000US45089,"Williamsburg County, South Carolina",2007-2011,4021,245.5234832515103,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,200.60791015625,3008,7.902735710144043,8,245.650634152772,4013,59.57446670532227,0,102.7355651855469,1000,266.1510420455806,3021,59.57446670532227,0,60.80242897158826,13,12.15805435180664,13,102.7355651855469,1000
05000US45089,"Williamsburg County, South Carolina",2008-2012,4206,241.3833184946965,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,203.6474151611328,3134,13.98176288604736,14,241.7879156221703,4192,16.41337394714356,0,120.9726409912109,1061,270.00053021411,3145,16.41337394714356,0,19.07885117002322,11,9.726444244384766,11,120.9726409912109,1061
05000US45089,"Williamsburg County, South Carolina",2009-2013,4421,228.7144740517983,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,187.2340393066406,3331,17.02127647399902,15,229.3469740231927,4406,16.41337394714356,0,108.8145904541016,1078,253.2803303387071,3343,16.41337394714356,0,20.79347310349482,12,12.76595783233643,12,108.8145904541016,1078
05000US45089,"Williamsburg County, South Carolina",2010-2014,4744,237.8982141833139,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,199.39208984375,3521,15.1975679397583,17,238.3831503753851,4727,15.80547142028809,0,127.0516738891602,1210,269.6992550038791,3534,15.80547142028809,0,20.31705210394794,13,12.76595783233643,13,127.0516738891602,1210
05000US45089,"Williamsburg County, South Carolina",2011-2015,4599,241.1405473991834,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,178.1155090332031,3492,21.27659606933594,28,242.0773784149926,4571,15.80547142028809,0,102.7355651855469,1100,262.1132578752391,3499,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,102.1276626586914,1107
05000US45089,"Williamsburg County, South Carolina",2012-2016,4714,217.5281255971564,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,192.7051696777344,3411,13.98176288604736,15,217.9770059414844,4699,15.1975679397583,0,122.7963562011719,1294,249.7947768110801,3420,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,124.0121612548828,1303
05000US45089,"Williamsburg County, South Carolina",2013-2017,4840,259.6605881287442,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,204.8632202148438,3563,22.49240112304688,50,260.6329394678373,4790,15.80547142028809,0,121.5805435180664,1234,286.7149273921987,3606,24.31610870361328,34,29.00148391554269,34,15.80547142028809,0,120.3647384643555,1243
05000US45091,"York County, South Carolina",2005-2009,9485,365.3783635116351,21.88449859619141,52,84.62302689239577,56,34.65045547485352,56,110.0303955078125,974,68.08510589599609,400,371.6677685343586,9085,77.20364379882813,0,305.1671752929688,7980,476.05498988954,1505,48.02431488037109,116,52.5264539068336,152,21.27659606933594,36,310.6383056640625,8251
05000US45091,"York County, South Carolina",2006-2010,9550,387.7375981879359,39.51367950439453,116,98.15888350310658,91,56.53495407104492,91,129.4832763671875,980,92.40121459960938,447,398.5955713602853,9103,80.2431640625,0,281.4589538574219,7897,479.1237708098645,1653,57.75075912475586,111,64.43195398657117,156,28.5714282989502,45,292.4012145996094,8207
05000US45091,"York County, South Carolina",2007-2011,9432,424.1022452801583,33.43465042114258,109,86.42700949165212,91,62.61398315429688,91,145.8966522216797,1032,113.6778106689453,458,439.0732958062425,8974,59.57446670532227,0,359.87841796875,7708,556.2150574834899,1724,53.49544143676758,109,58.7625339566,143,24.31610870361328,34,368.9969482421875,8057
05000US45091,"York County, South Carolina",2008-2012,9335,384.9671052251235,43.76899719238281,148,31.3762626862459,25,25.53191566467285,25,122.7963562011719,1045,90.57750701904297,450,395.4794013386741,8885,18.23708152770996,0,329.4832763671875,7625,506.713826050827,1710,51.0638313293457,88,58.81282358018258,130,29.17933082580566,42,343.4650573730469,7987
05000US45091,"York County, South Carolina",2009-2013,9161,392.626584139208,27.96352577209473,121,33.38487556147163,36,27.96352577209473,36,147.1124572753906,1103,122.1884460449219,529,411.2002564684212,8632,18.23708152770996,0,331.9148864746094,7346,514.1236489758816,1815,36.47416305541992,57,38.44714366783109,83,12.15805435180664,26,358.0547180175781,7818
05000US45091,"York County, South Carolina",2010-2014,9264,413.0527866275675,27.35562324523926,122,70.33043151519242,110,68.08510589599609,110,129.4832763671875,897,122.7963562011719,581,430.9194236015405,8683,17.62917900085449,0,296.6565246582031,7463,508.5446864957709,1801,68.08510589599609,152,75.85154905242879,257,33.43465042114258,105,316.1094360351563,7878
05000US45091,"York County, South Carolina",2011-2015,9600,365.4931464293885,22.49240112304688,65,67.97918403088185,130,65.65349578857422,130,155.0151977539063,1039,118.5410308837891,716,384.2358859995327,8884,17.62917900085449,0,316.1094360351563,7540,483.2291543743185,2060,118.5410308837891,290,124.0255641937774,406,36.47416305541992,116,316.1094360351563,7960
05000US45091,"York County, South Carolina",2012-2016,10011,479.6287184559019,21.88449859619141,70,59.06675186117259,150,58.35866165161133,139,144.6808471679688,1153,159.87841796875,682,505.5737494172746,9329,9.118540763854981,11,369.6048583984375,7842,605.5175133052552,2169,118.5410308837891,291,124.3885432789481,408,37.68996810913086,117,385.4103393554688,8230
05000US45091,"York County, South Carolina",2013-2017,10495,445.4073084675193,23.10030364990234,91,60.69901809833961,110,60.18236923217773,102,159.2705230712891,1367,133.1306915283203,644,464.8778887655216,9851,7.902735710144043,8,347.1124572753906,8142,564.6899400839718,2353,99.696044921875,306,107.9262755035882,448,41.33738708496094,142,334.3464965820313,8479
05000US46003,"Aurora County, South Dakota",2005-2009,98,17.95115288828608,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,6.07902717590332,6,18.95253179456488,92,60.18236923217773,0,17.02127647399902,89,24.73798178556477,9,6.07902717590332,6,6.547312712694914,9,2.431611061096191,3,17.02127647399902,89
05000US46003,"Aurora County, South Dakota",2006-2010,76,15.80547083341158,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,62.22323098862673,76,60.18236923217773,0,15.1975679397583,74,21.92667278794012,2,60.18236923217773,0,60.23147265965376,2,2.431611061096191,2,15.1975679397583,74
05000US46003,"Aurora County, South Dakota",2007-2011,76,15.58176953320361,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,47.60697401543217,76,44.98480224609375,0,15.1975679397583,76,21.76597374503244,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,15.1975679397583,76
05000US46003,"Aurora County, South Dakota",2008-2012,80,19.8012119685184,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,20.54315458608087,80,5.471124649047852,0,18.84498405456543,80,27.33535109412392,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.84498405456543,80
