geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,188,59.77233211226901,7.970280170440674,0,44.99950258896603,62,44.99301684979685,62,7.970280170440674,0,22.22682484409774,37,63.27233334478011,151,7.970280170440674,0,30.13492796711132,44,66.46743015805502,144,7.970280170440674,0,23.92115643732538,67,23.9166446794187,67,32.33826681461665,59
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,216,60.33434722525648,8.308004379272461,0,53.43129832993584,66,53.4261145839258,66,8.308004379272461,0,25.95744590275867,49,65.17705849906501,167,8.308004379272461,0,15.40315264392589,101,61.74924121580536,115,8.308004379272461,0,21.29777701087876,23,21.28476882461446,23,21.3719097847409,127
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,275,97.90188850132972,8.308004379272461,0,65.52232922527888,77,65.51810212008586,77,11.3802372458364,9,26.14186772517324,51,101.02268641634,224,8.308004379272461,0,68.1029143101711,128,119.000546561012,147,8.308004379272461,0,24.030691465694,39,23.9931276709138,39,69.31690804716041,150
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,249,94.67419776635633,8.308004379272461,0,11.85306952119522,9,11.81048395571555,9,12.25578858047172,9,25.45455421859307,47,97.71928014885209,202,8.308004379272461,0,89.81459409876327,166,130.2599563342307,83,8.308004379272461,0,26.28592433917152,51,26.22353291405493,51,90.27693676888224,180
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,372,129.9007211544549,8.64572811126709,0,59.68728351993177,77,59.67673047897799,77,11.23634680276374,8,25.40454900257118,35,132.1122442120797,337,8.64572811126709,0,113.871477129386,238,172.5595686512948,134,8.64572811126709,0,25.23254802778318,37,25.18248302002314,37,114.2575191020184,250
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,393,128.3356359246534,8.64572811126709,0,59.62533760117951,75,59.61477359452515,75,12.06117193551041,9,13.58291953642179,16,128.7805766999372,377,8.64572811126709,0,112.2365978125091,267,170.290667748315,126,9.988989241574949,6,15.58029896952481,32,14.67525273301386,26,112.6147005735313,277
CityOfBoston015,Mattapan,2006-2010,1454,208.1478821799991,77.20364379882813,0,86.16364194710617,66,86.16364194710617,66,198.8696891480603,1172,100.3444669657798,166,217.7938251899005,1288,77.20364379882813,0,82.11413357386249,44,210.0187352899464,1410,89.4959984481014,59,106.663978088216,148,96.58195017288261,89,84.8258479054811,68
CityOfBoston015,Mattapan,2007-2011,1197,197.134899339234,57.75075912475586,0,63.74288438562,25,63.74288438562,25,186.9515885703476,950,73.08497770177183,118,202.159423039523,1079,57.75075912475586,0,65.85020587793582,55,199.6578773105907,1142,59.01667954999719,12,87.47464851913372,142,86.62560734519845,130,68.9239460457551,80
CityOfBoston015,Mattapan,2008-2012,1041,154.3522372532844,7.801418304443359,0,25.35504465352182,42,25.37220346726178,42,137.0116184445066,795,44.64491071391642,112,160.5092321479588,929,7.801418304443359,0,35.09500554589644,54,158.1201626638888,987,15.50622304784453,14,58.6031184739998,123,57.07349455036762,109,39.36329172350284,81
CityOfBoston015,Mattapan,2009-2013,989,142.8066916325405,8.308004379272461,0,30.25934957754495,49,30.24430726586098,49,128.6486516729558,776,53.52829650857807,150,152.3275901698894,839,8.308004379272461,0,15.79309953844193,13,143.4866532764967,976,13.62823523808911,12,53.55519633591028,114,52.41927476284332,102,29.63344434632455,50
CityOfBoston015,Mattapan,2010-2014,1009,141.1997235542019,8.308004379272461,0,26.34199601260632,45,26.3247153652971,45,126.494904861817,792,58.34922906212199,156,152.5975311575595,853,8.308004379272461,0,9.706326881665984,5,141.3393830952424,1004,8.308004379272461,0,61.0458173350193,116,61.02557232684512,116,32.67167931708483,56
CityOfBoston015,Mattapan,2011-2015,1190,164.8055571117761,8.308004379272461,0,32.96592053901366,65,32.96592053901366,65,155.5387771330038,1032,77.52792652701571,227,181.977615174799,963,8.308004379272461,0,9.706326881665984,5,164.9252283214535,1185,8.308004379272461,0,25.8168123888714,36,25.74810784550103,36,34.57313203896089,57
CityOfBoston015,Mattapan,2012-2016,1423,168.9040009492691,8.814589500427246,0,33.3112757786319,58,33.33714833939843,58,164.4407776375195,1223,69.71030367437106,243,182.5740460379984,1180,8.814589500427246,0,24.81541191847823,41,170.5524734566467,1382,31.68683926025856,46,34.65589711091684,59,16.45509424412141,13,36.96595923155419,83
CityOfBoston015,Mattapan,2013-2017,1578,201.2102941212252,8.814589500427246,0,28.94340130952667,52,28.9951124476435,52,187.6559421830476,1335,70.82965624678459,266,213.1855627246765,1312,8.814589500427246,0,21.98039395151757,38,202.268386495368,1540,62.66492830105774,108,64.69939188069328,131,18.31039008533569,23,34.10897820795729,60
CityOfBoston016,Mission Hill,2006-2010,565,99.50125634095853,77.20364379882813,0,80.74357746195416,54,80.74357746195416,54,100.0383298325065,164,103.0910522493764,194,143.2768825292929,371,77.20364379882813,0,95.22946951159582,137,137.7285441616556,428,97.47886372972839,145,101.9356970191183,185,82.75965241922448,40,96.87612178668113,162
CityOfBoston016,Mission Hill,2007-2011,498,94.70219461593985,57.75075912475586,0,60.94205884601066,37,60.94205884601066,37,86.7300597389997,143,82.40165813450018,174,125.5330192753699,324,57.75075912475586,0,78.11017889781776,120,122.7587296794996,378,79.08344941983592,130,82.39044566613131,163,62.20244162739564,33,79.24216741251128,155
CityOfBoston016,Mission Hill,2008-2012,492,99.73681367534988,7.294832706451416,0,19.20433916594367,29,19.20433916594367,29,42.28312106956143,112,76.52575687091748,215,125.7124634504401,277,7.294832706451416,0,49.89618745610567,136,111.5215742570302,356,70.17525550757765,158,72.50625923464916,177,19.64193796099186,19,56.19402437873342,174
CityOfBoston016,Mission Hill,2009-2013,562,93.81615331315082,7.294832706451416,0,31.2996128080104,73,31.2996128080104,73,54.8865803897579,147,67.05417860382525,197,115.3157989640202,365,7.294832706451416,0,42.26563752397468,145,102.897301897497,417,61.07229366558912,137,62.6523323346993,151,15.77036073197962,14,49.15749761413188,191
CityOfBoston016,Mission Hill,2010-2014,479,99.29491469657165,7.294832706451416,0,41.62691283270315,99,41.62691283270315,99,57.43635422940059,165,63.37076107164962,140,117.5675076676563,339,7.294832706451416,0,38.74396377327754,75,106.3360720980861,404,58.63977248257842,96,58.63977248257842,96,7.294832706451416,0,46.50356504246868,119
CityOfBoston016,Mission Hill,2011-2015,447,96.23505510321948,7.294832706451416,0,26.30891838631776,42,26.30891838631776,42,65.84459390406981,213,61.70736652184365,130,114.0866790189185,317,7.294832706451416,0,33.87387638387992,62,101.761538646853,385,58.19061298689434,88,59.57446700699477,102,14.70320589504565,14,38.31716607889035,90
CityOfBoston016,Mission Hill,2012-2016,367,85.96398112259928,7.294832706451416,0,27.79119574476735,43,27.79119574476735,43,64.99159814416095,188,41.73773547249046,75,95.5606854978458,292,7.294832706451416,0,36.60059159417803,61,93.43130821887502,306,39.79325924019285,54,41.60915484095632,67,14.17860606112596,13,37.32047546935769,69
CityOfBoston016,Mission Hill,2013-2017,287,75.95622574865428,7.294832706451416,0,25.52467745675747,43,25.52467745675747,43,46.97794287040212,109,34.8684016057911,64,83.258267315073,223,7.294832706451416,0,39.8489408812221,71,85.46386215892979,216,23.0682869546444,22,26.36504394835724,35,14.70320589504565,13,45.85940319451618,100
CityOfBoston017,Roslindale,2006-2010,2001,202.2188258579247,77.20364379882813,0,79.85074541998188,40,79.85074541998188,40,121.1847633723254,352,142.0295485990038,585,247.1130231424367,1416,77.20364379882813,0,146.0624666739407,851,249.4527965412168,1150,103.1340605230104,196,121.6883995677838,405,100.6570154794039,209,158.7464403531718,1204
CityOfBoston017,Roslindale,2007-2011,2047,196.021062784926,57.75075912475586,0,61.43728546511601,47,61.43728546511601,47,113.0077940859071,432,128.1666014811735,568,234.2027642675591,1479,57.75075912475586,0,117.4747450099789,864,228.5269628960475,1183,84.684146094551,172,109.3059160060636,395,90.06402641258575,223,144.3637809419805,1173
CityOfBoston017,Roslindale,2008-2012,2082,178.2928034265588,7.674771785736084,0,19.89134769932396,40,19.86064551644794,40,103.5484771969869,476,101.6834297011465,592,205.2506848453606,1490,7.674771785736084,0,112.1345774652697,928,210.6240423527574,1154,50.17279153591015,142,76.13451785288622,351,57.79762280743669,209,135.5432264663347,1215
CityOfBoston017,Roslindale,2009-2013,2220,206.3970791694555,7.674771785736084,0,19.31227668930361,25,19.27827196694497,25,119.1524271611928,467,124.1506476052432,628,240.8591654691259,1592,7.674771785736084,0,142.3959430043852,1143,250.751587978602,1077,53.90682731618744,156,75.65397790843396,328,53.66322471482868,172,157.3106176307812,1400
CityOfBoston017,Roslindale,2010-2014,2169,203.5621141537968,7.674771785736084,0,18.08290491868377,16,18.04469053100901,16,110.8822742707536,470,107.7010213035542,572,230.2977297078546,1597,7.674771785736084,0,150.4396533736566,1147,253.1197811826436,1022,38.15622272465694,88,61.40014199825265,241,48.71816856690696,153,159.6760457523198,1442
CityOfBoston017,Roslindale,2011-2015,1986,191.2354188517838,7.674771785736084,0,22.01789042397933,19,21.98651643130602,19,119.9558805603782,502,115.6210834724182,461,223.4708490312619,1525,7.674771785736084,0,134.8859300454894,1077,234.019656327527,909,38.84253278037961,88,59.10004147029857,187,45.23057700227907,99,147.5589204988781,1278
CityOfBoston017,Roslindale,2012-2016,1919,186.8131718087391,7.674771785736084,0,20.31565972313506,20,20.28165269518096,20,108.3879661280979,504,103.853164005459,431,213.7396566741564,1488,7.674771785736084,0,127.8129074698074,1069,226.3521603102719,850,39.34354083213096,87,44.44614957780861,140,22.11964181550709,53,147.5326206606849,1255
CityOfBoston017,Roslindale,2013-2017,1757,173.9154365753471,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,101.2678700683844,399,102.8644259140963,330,202.0585786296395,1427,7.674771785736084,0,122.4709036710236,1101,212.7103695760758,656,31.86740243326835,52,38.95178883780133,112,23.72102092980542,60,138.1585172283761,1246
CityOfBoston018,Roxbury,2006-2010,2885,265.1529306718855,77.20364379882813,0,82.49130027540677,35,82.49130027540677,35,231.0574240300551,1894,166.3333393294285,839,303.3355465496126,2046,77.20364379882813,0,80.5855237901574,23,266.1572855899448,2862,146.7742076942466,515,157.6309469680551,694,96.25616870407997,179,105.6999320861588,262
CityOfBoston018,Roxbury,2007-2011,3258,270.7863805377651,57.75075912475586,0,59.53102982952544,24,59.53102982952544,24,224.0358697379971,2130,169.2165798885301,1110,314.045163335513,2148,57.75075912475586,0,58.96029720437497,17,271.0469154070674,3241,132.4028322828462,550,147.5576651698042,769,87.05116158518585,219,101.8250684841901,335
CityOfBoston018,Roxbury,2008-2012,3341,264.4621472222499,7.674771785736084,0,14.8179668322764,21,14.82868235315441,21,213.7891182575642,2108,169.8062881493028,1259,314.1992810689292,2082,7.674771785736084,0,17.54856793205875,32,264.9424180466142,3309,119.3389036511966,617,129.7069755701794,788,51.36923894365776,171,97.79802780160834,424
CityOfBoston018,Roxbury,2009-2013,3474,264.2454679401904,7.48480224609375,0,14.54966630121528,18,14.55303270436368,18,220.8545018491845,2233,152.2283602412725,1202,304.8703435961945,2272,7.48480224609375,0,20.4744915128022,46,264.9366081848503,3428,103.1376461804916,591,129.088829852753,832,77.97285756797584,241,96.75588811409881,391
CityOfBoston018,Roxbury,2010-2014,3142,253.8174074924004,7.48480224609375,0,15.01219489302566,15,15.01545759954537,15,206.2869356720892,1884,135.6345290068706,1136,287.6921744171428,2006,7.48480224609375,0,30.96883832698977,86,255.5953320886462,3056,110.8695971608996,624,136.3496403099544,889,79.7233792998738,265,83.1116650438353,354
CityOfBoston018,Roxbury,2011-2015,3610,275.9382966625572,7.674771785736084,0,23.3403592515079,62,23.3471636238272,62,224.1142034039169,2151,169.6571497554891,1346,323.8357028091494,2264,7.674771785736084,0,40.62798827405096,126,278.8171107102584,3484,105.8292138677001,581,142.5330096255422,958,95.79124589201523,377,100.2027953757648,439
CityOfBoston018,Roxbury,2012-2016,3354,267.3777100071919,7.674771785736084,0,31.33600128999996,73,31.34106979883088,73,230.6738792116382,2048,163.4259793276361,1212,313.2797370718899,2142,7.674771785736084,0,42.8415060035432,131,270.6893064778763,3223,98.48446534521185,531,140.036984518179,967,99.8719633737077,436,63.29081370360802,266
CityOfBoston018,Roxbury,2013-2017,3405,304.6557153787293,48.63563732639151,59,41.53879011334671,79,41.5426138244692,79,252.1219515298159,1993,175.6109849019522,1153,351.5667053936509,2252,7.674771785736084,0,39.71039941889838,111,307.1457510601956,3294,124.1219107725573,564,179.032146968288,1024,129.2488117053107,460,58.97015354406214,250
CityOfBoston019,South Boston,2006-2010,1361,168.3407661579326,77.20364379882813,0,83.87295182159922,112,83.87295182159922,112,94.9165684454842,151,107.0927236530897,246,183.9757114247977,1115,77.20364379882813,0,142.6565199286954,865,206.7101681412641,496,96.94285445910073,143,96.94285445910073,143,77.20364379882813,0,148.3407207323035,955
CityOfBoston019,South Boston,2007-2011,1386,157.2377766942929,57.75075912475586,0,69.80036426427796,107,69.80036426427796,107,92.34320633619321,204,85.43574918728768,236,169.3748372086949,1150,57.75075912475586,0,120.9711160137178,820,189.7961515676309,566,74.03945820448465,137,78.51835114353703,176,63.39116874274939,39,127.7290294977361,899
CityOfBoston019,South Boston,2008-2012,1393,148.1001291893579,7.294832706451416,0,27.48365770630183,49,27.48365770630183,49,56.64596639337667,175,66.36170916423656,267,162.1243662281771,1126,7.294832706451416,0,116.0361967163888,889,188.0022144286973,504,51.964128914805,156,58.34916356213245,205,27.52396735104016,49,120.8610935449288,964
CityOfBoston019,South Boston,2009-2013,1443,139.9470780212429,7.294832706451416,0,31.75091810611421,47,31.75091810611421,47,57.61301819215579,274,53.81570305287392,239,149.7601414180149,1204,7.294832706451416,0,107.2547848801867,843,176.1691202854912,600,45.2918127283687,160,59.97631216432754,238,39.98780195042428,78,108.9147271591795,884
CityOfBoston019,South Boston,2010-2014,1478,145.3637693964735,7.294832706451416,0,40.49289195855901,57,40.49289195855901,57,56.17429116772173,211,67.50731796111101,338,160.1082410347405,1140,7.294832706451416,0,103.2611867145074,823,178.1580297113335,655,56.66553533817343,209,70.81479896112725,299,43.09254507404036,90,109.9413563657195,911
CityOfBoston019,South Boston,2011-2015,1481,149.2162863664622,7.847471714019775,0,35.2707575138657,66,35.28125825887214,66,45.25352796390241,149,64.24909699569592,289,162.2891043805383,1192,7.847471714019775,0,113.1172895363635,892,187.1037325251328,589,52.2293445016093,164,71.11846912993384,276,48.94112545131137,112,117.0856016107515,990
CityOfBoston019,South Boston,2012-2016,1517,149.9426331236798,7.571152210235596,0,32.31016104082409,48,32.31566949055115,48,42.09211983046109,172,59.03437564457141,251,160.9776384220164,1266,7.571152210235596,0,126.3487496481324,993,195.9428109972238,524,47.34774281306521,120,60.42562542066353,205,38.31904983098224,85,130.5265000709124,1092
CityOfBoston019,South Boston,2013-2017,1626,164.246274614821,7.571152210235596,0,17.02838876153717,23,17.03484025836212,23,57.38289760802982,245,68.2760663723776,271,177.7207661089707,1355,7.571152210235596,0,134.5389156768111,1048,212.1894058904076,578,47.25497329009204,125,63.37962853481703,201,42.92268620642921,76,140.0566216099522,1157
CityOfBoston020,South End,2006-2010,1348,184.9653372581092,77.20364379882813,0,137.1437197545245,350,137.1437197545245,350,119.2884215340704,302,109.2196676604766,253,214.804822550312,1095,77.20364379882813,0,121.0184554465463,429,221.0376496112682,919,94.7373046564954,103,96.67946993045055,139,79.57490576979404,36,131.3520114882335,557
CityOfBoston020,South End,2007-2011,1499,194.4234119518819,57.75075912475586,0,139.8268772538685,334,139.8268772538685,334,91.71880289992065,216,105.5967474763094,337,221.2490365913185,1162,57.75075912475586,0,123.9808656223572,619,230.5899350697687,880,85.23438063770387,149,89.99629959857327,193,64.57231975257466,44,131.6232260684439,756
CityOfBoston020,South End,2008-2012,1647,205.3172929962999,7.632556438446045,0,142.2086565151048,340,142.1959746965089,340,66.9842678818262,228,82.13719750217894,280,221.137310322886,1367,7.632556438446045,0,121.3797740869451,785,238.5125580776121,862,55.93911884461853,110,64.15218277971097,164,32.34278497461926,54,127.1432607020105,915
CityOfBoston020,South End,2009-2013,1767,180.0233928995659,7.632556438446045,0,54.38377613871771,158,54.41629736255418,158,81.56922574782178,283,82.91945280483421,276,198.202062664657,1491,7.632556438446045,0,131.5403747544321,997,222.9602928362087,770,58.11238274824142,106,75.78179814176383,206,49.21902423635726,100,137.821082185846,1120
CityOfBoston020,South End,2010-2014,1907,184.9253718857594,7.632556438446045,0,53.86184306363086,152,53.87642067340681,152,89.89490309771796,340,82.36272645419946,299,202.4376740531656,1608,7.632556438446045,0,143.3465064107984,1072,233.9778067836082,835,61.22452359360047,137,75.40782594282824,236,44.66070274882303,99,148.9696624584778,1179
CityOfBoston020,South End,2011-2015,1711,179.1385293747609,7.632556438446045,0,32.95814443681216,111,32.97082595841376,111,79.92245067523589,240,87.10686144410792,296,199.1939206331235,1415,7.632556438446045,0,141.0557050926373,1020,228.0072907731969,691,69.09631884280083,167,85.15418899123681,270,50.33382759858575,103,145.0469174418352,1090
CityOfBoston020,South End,2012-2016,1666,187.1392804269359,7.632556438446045,0,73.48007543333809,251,73.45819772480127,251,65.09001757213993,167,85.0479958017572,287,205.5584390595703,1379,7.632556438446045,0,141.0255725027996,842,234.3273829036072,824,70.3690399281749,158,92.15969706573115,335,59.98609002218306,177,144.4929931848565,913
CityOfBoston020,South End,2013-2017,1667,190.9637205479321,7.632556438446045,0,76.49846337308787,230,76.47744913195399,230,57.08363640636086,113,85.09577651802623,300,208.9374811252259,1367,7.632556438446045,0,139.5464521166347,872,236.404611375569,795,69.58325287678483,148,108.447233464159,373,83.52011405763321,225,144.8952448836098,951
CityOfBoston021,West Roxbury,2006-2010,2224,215.9697998781392,77.20364379882813,0,90.15014938758861,101,90.15014938758861,101,162.0491277489887,574,122.672902694008,304,248.3779287995957,1920,77.20364379882813,0,157.2612736967035,1219,267.1592458892505,1005,101.7923994860256,114,113.7558028060763,229,92.40721127027166,115,161.943049739613,1320
CityOfBoston021,West Roxbury,2007-2011,2060,203.0813662884684,57.75075912475586,0,74.77697846728374,127,74.77697846728374,127,137.6869481209785,487,115.0912552805144,345,233.4267302080797,1715,57.75075912475586,0,149.393254348944,1138,252.1118517217296,922,93.35216886527439,139,103.3738558801488,227,72.84694109682738,88,155.427067999201,1219
CityOfBoston021,West Roxbury,2008-2012,2025,204.6556705983781,8.163265228271484,0,45.1867161477946,102,45.13096186854486,102,123.2617797088936,505,84.25540722705885,306,221.3208466346299,1719,8.163265228271484,0,153.0032141215586,1167,255.5267638420667,858,50.15689959825085,73,64.74203442030721,169,41.77099484910382,96,157.2976978851311,1249
CityOfBoston021,West Roxbury,2009-2013,1880,201.9710513038003,7.729049205780029,0,35.69787210905166,86,35.68161247718452,86,95.23529065272035,315,92.11821832412215,299,221.9866475983927,1581,7.729049205780029,0,149.4155161157006,1170,251.2315705099252,710,18.27397146880438,29,54.80765257847199,146,52.24919953482042,117,168.0573443747161,1333
CityOfBoston021,West Roxbury,2010-2014,2297,228.5722349535399,7.729049205780029,0,40.6573586808665,95,40.60681043038456,95,119.9931722297825,468,106.1616328957124,307,252.0229332635034,1990,7.729049205780029,0,170.3386409355902,1418,285.0623075529983,879,20.35924852566176,32,45.71267750718978,153,41.61359589218485,121,189.9372613110987,1581
CityOfBoston021,West Roxbury,2011-2015,2464,242.9208527403388,8.597481727600098,0,42.6866242955432,125,42.5777307827486,125,124.8712137559555,554,118.9114649715851,338,270.463448912754,2126,8.597481727600098,0,185.7906287859563,1430,305.8246203966816,1034,51.77073011299782,94,63.21610060326979,176,37.28084740688971,82,205.0029736664151,1609
CityOfBoston021,West Roxbury,2012-2016,2667,276.6705523465594,9.031698226928711,0,40.85511039548312,116,40.85511039548312,116,134.6947259053401,594,194.3246547492486,601,338.0956461996589,2066,9.031698226928711,0,175.7406738414825,1331,327.7672634324676,1336,50.02373752467865,96,69.11095609039727,217,48.52667037711636,121,235.6530884013042,1740
CityOfBoston021,West Roxbury,2013-2017,2979,273.4359719858626,9.031698226928711,0,49.37029101043135,150,49.37029101043135,150,130.633355167911,490,176.9667962861526,688,325.7061217779582,2291,9.031698226928711,0,212.3156345724017,1601,346.1865963028249,1378,64.30852411740669,132,97.0883322508285,334,73.28506226913581,202,236.884807685915,2005
CityOfCambridge001,East Cambridge,2006-2010,434,84.71686889477179,77.20364379882813,0,94.04237375106571,160,94.04237375106571,160,78.57010233227626,37,77.20364379882813,0,114.6182816620031,434,77.20364379882813,0,106.3708165233753,194,135.9841846803646,240,77.20364379882813,0,80.71153376065051,43,80.71153376065051,43,106.3708165233753,194
CityOfCambridge001,East Cambridge,2007-2011,551,89.0261055812416,57.75075912475586,0,77.72839303963775,206,77.72839303963775,206,59.71696786315545,12,58.20966211635904,7,106.367345734784,544,57.75075912475586,0,97.7646697905658,289,132.2254821667168,262,57.75075912475586,0,60.58018345542018,37,60.58018345542018,37,97.89499122428623,296
CityOfCambridge001,East Cambridge,2008-2012,479,82.55623438295493,7.294832706451416,0,43.94174005245951,134,43.94174005245951,134,11.67742993458742,10,14.15251877117291,21,83.44226170740268,458,7.294832706451416,0,72.38893976150258,277,109.5558115805489,202,11.20917246794746,9,24.7155642624603,46,23.20405468039426,37,72.67425753119083,289
CityOfCambridge001,East Cambridge,2009-2013,541,84.06879302688365,7.294832706451416,0,52.44196186921293,183,52.44196186921293,183,29.99123712324292,38,17.63965729035433,24,85.58916336840218,517,7.294832706451416,0,66.78911838751229,245,107.1220505393872,296,11.20917246794746,9,30.43158924732194,66,29.21730071236291,57,67.34289471440393,254
CityOfCambridge001,East Cambridge,2010-2014,513,86.52743202997667,7.294832706451416,0,32.73091930590702,90,32.73091930590702,90,12.64963665104088,5,31.87868790641744,68,92.213053502945,445,7.294832706451416,0,74.68796985199604,290,114.3034965970635,223,11.67742993458742,10,41.6890105463152,98,40.67955032530098,88,76.23546224050526,320
CityOfCambridge001,East Cambridge,2011-2015,612,97.84401738886957,7.294832706451416,0,46.40810853630068,153,46.40810853630068,153,14.17860606112596,7,53.82256816079179,121,111.4320689837597,491,7.294832706451416,0,56.99716180949302,260,112.999617737919,352,39.18026155159674,51,57.42348337491389,158,42.60960140476082,107,58.22870525298013,294
CityOfCambridge001,East Cambridge,2012-2016,528,88.03892503662591,7.294832706451416,0,50.49253463880905,185,50.49253463880905,185,17.96144283023733,18,58.07619075227721,142,105.2163564740978,386,7.294832706451416,0,40.83369108979485,125,96.77307510566313,403,43.67179435829712,57,58.05391581751715,157,38.93900491138788,100,46.85585647293667,168
CityOfCambridge001,East Cambridge,2013-2017,535,87.22292335153762,7.294832706451416,0,40.21358197784251,160,40.21358197784251,160,25.38676282437465,36,59.36007595781521,137,105.2532298387593,398,7.294832706451416,0,41.31503090486671,138,96.2369760146441,397,35.410007749645,37,60.05020590249981,153,49.04460382465961,116,49.7589831213178,186
CityOfCambridge002,MIT Campus,2006-2010,135,36.74167312139913,77.20364379882813,0,82.3208912175906,44,82.3208912175906,44,77.20364379882813,0,77.20364379882813,0,85.50060327024644,135,77.20364379882813,0,39.15195698797016,91,53.69195730970895,44,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,39.15195698797016,91
CityOfCambridge002,MIT Campus,2007-2011,56,22.10292811362893,57.75075912475586,0,58.46621216692302,11,58.46621216692302,11,57.75075912475586,0,57.75075912475586,0,61.83598960703888,56,57.75075912475586,0,22.42658488576247,45,31.48795231250451,11,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,22.42658488576247,45
CityOfCambridge002,MIT Campus,2008-2012,47,25.28466166393103,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,3,26.49089168989823,44,7.294832706451416,0,24.74544980367353,44,35.37868569415192,3,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.28466166393103,47
CityOfCambridge002,MIT Campus,2009-2013,39,16.15237679751771,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,9,19.66074321141446,30,7.294832706451416,0,16.15237679751771,30,22.84291033161004,9,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.15237679751771,39
CityOfCambridge002,MIT Campus,2010-2014,56,15.68813134312295,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.31645134870642,8,18.77622521885864,48,7.294832706451416,0,11.56613820388857,38,19.49084446581336,18,7.294832706451416,0,11.20917246794746,10,11.20917246794746,10,12.78042351211491,46
CityOfCambridge002,MIT Campus,2011-2015,28,13.33234752573242,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.767297966015223,5,15.95672285188278,23,7.294832706451416,0,6.575473441448707,12,14.86567662523643,16,7.294832706451416,0,13.66091473491201,11,13.66091473491201,11,6.575473441448707,17
CityOfCambridge002,MIT Campus,2012-2016,35,15.24612294345755,7.294832706451416,0,8.445254585587271,4,8.445254585587271,4,7.294832706451416,0,8.767297966015223,5,17.58720496360684,30,7.294832706451416,0,6.079027509689334,12,16.41337382351911,23,7.294832706451416,0,15.23399898655234,14,15.23399898655234,14,7.616999493276169,17
CityOfCambridge002,MIT Campus,2013-2017,41,13.34619954916807,7.294832706451416,0,8.445254585587271,5,8.445254585587271,5,7.294832706451416,0,7.294832706451416,0,15.20972145114194,41,7.294832706451416,0,8.26837134123598,21,15.69990468260194,20,7.294832706451416,0,12.64963665104088,15,12.64963665104088,15,8.26837134123598,21
CityOfCambridge003,Central & Inman Squares,2006-2010,990,130.3097329618426,77.60706055199307,8,93.26107425992663,131,93.26107425992663,131,108.5102104479231,263,107.5420973729587,235,168.9554059862,755,77.20364379882813,0,107.3821918581803,363,168.8536692904651,627,94.59286599506847,146,99.73310587148225,207,83.42232749946287,61,108.5919151277937,381
CityOfCambridge003,Central & Inman Squares,2007-2011,1046,136.8361932657678,58.89444954038534,12,81.55191240621392,152,81.55191240621392,152,90.35896895337419,234,91.1063480771801,229,164.391333249131,817,57.75075912475586,0,94.10326541633955,372,166.0709738319271,674,82.58532564907118,164,95.28766196634771,273,74.7967425088512,109,94.16411468279776,375
CityOfCambridge003,Central & Inman Squares,2008-2012,1023,122.895622068289,7.294832706451416,0,57.27850381099468,184,57.27850381099468,184,53.7744856073043,154,60.89959793252314,190,137.1571906678418,833,7.294832706451416,0,77.27541376270224,406,145.1717034953732,617,46.56709480889303,114,72.64628357494276,276,56.23346674824235,162,77.33994636469257,409
CityOfCambridge003,Central & Inman Squares,2009-2013,922,108.999520061004,7.294832706451416,0,59.0354615908582,205,59.0354615908582,205,39.48561164846431,106,65.60563453273629,192,127.2202603989324,730,7.294832706451416,0,59.90541398168018,351,124.376661789283,571,41.71559515362493,78,67.66315236872261,210,53.77105070264992,132,66.1888563772402,401
CityOfCambridge003,Central & Inman Squares,2010-2014,715,89.86891504510975,7.294832706451416,0,52.57216446755234,175,52.57216446755234,175,26.53967161811047,63,41.32397504711689,113,98.91457326946264,602,7.294832706451416,0,49.23261627900409,297,102.4708368125332,418,17.29053178125248,25,42.88623463298827,138,39.91843203248762,113,53.59896000359004,339
CityOfCambridge003,Central & Inman Squares,2011-2015,744,93.82797010601033,7.294832706451416,0,37.8416400078534,133,37.8416400078534,133,24.90918024554864,63,47.49428653953802,109,105.1636592560097,635,7.294832706451416,0,60.86014218623211,372,111.8375825970088,372,12.29407189083494,16,50.02563252012799,135,49.03707056500196,119,63.34743232065146,413
