geoid,name,year,total_est,total_se
86000US75025,ZCTA5 75025,2010-2014,.13078585,.10023398
86000US75025,ZCTA5 75025,2011-2015,.1869753,.13068518
86000US75025,ZCTA5 75025,2012-2016,.30867705,.15075412
86000US75025,ZCTA5 75025,2013-2017,.25392559,.14297815
86000US75028,ZCTA5 75028,2007-2011,.22038959,.13108134
86000US75028,ZCTA5 75028,2008-2012,.34050095,.15449552
86000US75028,ZCTA5 75028,2009-2013,.27655247,.12223916
86000US75028,ZCTA5 75028,2010-2014,.16596395,.074973471
86000US75028,ZCTA5 75028,2011-2015,.13266999,.061820839
86000US75028,ZCTA5 75028,2012-2016,.089058802,.046210092
86000US75028,ZCTA5 75028,2013-2017,.12963279,.056832585
86000US75032,ZCTA5 75032,2007-2011,.31127304,.18698736
86000US75032,ZCTA5 75032,2008-2012,.30596811,.18588978
86000US75032,ZCTA5 75032,2009-2013,.34707159,.20273307
86000US75032,ZCTA5 75032,2010-2014,.21971536,.13149913
86000US75032,ZCTA5 75032,2011-2015,.30443373,.19287647
86000US75032,ZCTA5 75032,2012-2016,.31757233,.19687638
86000US75032,ZCTA5 75032,2013-2017,.38854742,.22445184
86000US75034,ZCTA5 75034,2007-2011,.37909436,.20583628
86000US75034,ZCTA5 75034,2008-2012,.70863152,.39653498
86000US75034,ZCTA5 75034,2009-2013,.3112995,.20290534
86000US75034,ZCTA5 75034,2010-2014,.43624946,.3102473
86000US75034,ZCTA5 75034,2011-2015,.54259044,.33193973
86000US75034,ZCTA5 75034,2012-2016,.13699841,.057750136
86000US75034,ZCTA5 75034,2013-2017,.13333888,.060147934
86000US75035,ZCTA5 75035,2007-2011,.19262761,.15833466
86000US75035,ZCTA5 75035,2008-2012,.12733358,.108609
86000US75035,ZCTA5 75035,2009-2013,0,.035450358
86000US75035,ZCTA5 75035,2010-2014,.050354347,.044211194
86000US75035,ZCTA5 75035,2011-2015,.08329346,.050627604
86000US75035,ZCTA5 75035,2012-2016,.087249979,.044027418
86000US75035,ZCTA5 75035,2013-2017,.11645011,.055874441
86000US75038,ZCTA5 75038,2007-2011,.048696432,.047804821
86000US75038,ZCTA5 75038,2008-2012,.054758515,.053238053
86000US75038,ZCTA5 75038,2009-2013,.16689749,.17480494
86000US75038,ZCTA5 75038,2010-2014,.25954512,.25110462
86000US75038,ZCTA5 75038,2011-2015,.26313126,.258304
86000US75038,ZCTA5 75038,2012-2016,.25326854,.24542841
86000US75038,ZCTA5 75038,2013-2017,.37631878,.2429228
86000US75039,ZCTA5 75039,2007-2011,0,.61189616
86000US75039,ZCTA5 75039,2008-2012,0,.11121528
86000US75039,ZCTA5 75039,2009-2013,0,.099680692
86000US75039,ZCTA5 75039,2010-2014,.21625653,.20387708
86000US75039,ZCTA5 75039,2011-2015,.19695735,.13610083
86000US75039,ZCTA5 75039,2012-2016,.29835904,.20004652
86000US75039,ZCTA5 75039,2013-2017,.17767908,.16528977
86000US75040,ZCTA5 75040,2007-2011,.33441424,.17959324
86000US75040,ZCTA5 75040,2008-2012,.33927485,.15897891
86000US75040,ZCTA5 75040,2009-2013,.33114797,.1615673
86000US75040,ZCTA5 75040,2010-2014,.17315875,.084162511
86000US75040,ZCTA5 75040,2011-2015,.2100151,.090705276
86000US75040,ZCTA5 75040,2012-2016,.1436712,.079451904
86000US75040,ZCTA5 75040,2013-2017,.19429323,.10831621
86000US75041,ZCTA5 75041,2007-2011,.21573864,.15186106
86000US75041,ZCTA5 75041,2008-2012,.26180646,.17333984
86000US75041,ZCTA5 75041,2009-2013,.355234,.22767183
86000US75041,ZCTA5 75041,2010-2014,.47895998,.26637158
86000US75041,ZCTA5 75041,2011-2015,.38943237,.21190518
86000US75041,ZCTA5 75041,2012-2016,.40401566,.24731494
86000US75041,ZCTA5 75041,2013-2017,.2972616,.17878884
86000US75042,ZCTA5 75042,2007-2011,0,.14951265
86000US75042,ZCTA5 75042,2008-2012,0,.041878328
86000US75042,ZCTA5 75042,2009-2013,0,.04084453
86000US75042,ZCTA5 75042,2010-2014,.06882488,.068167701
86000US75042,ZCTA5 75042,2011-2015,.22849196,.15389937
86000US75042,ZCTA5 75042,2012-2016,.21086326,.14509518
86000US75042,ZCTA5 75042,2013-2017,.17442301,.1244104
86000US75043,ZCTA5 75043,2007-2011,.031436108,.032908034
86000US75043,ZCTA5 75043,2008-2012,.074657962,.071763732
86000US75043,ZCTA5 75043,2009-2013,.33895388,.25619724
86000US75043,ZCTA5 75043,2010-2014,.23488063,.18280704
86000US75043,ZCTA5 75043,2011-2015,.3573083,.21411863
86000US75043,ZCTA5 75043,2012-2016,.20824657,.15087071
86000US75043,ZCTA5 75043,2013-2017,.19515938,.12772873
86000US75044,ZCTA5 75044,2007-2011,.24251831,.1547582
86000US75044,ZCTA5 75044,2008-2012,.22850615,.12145188
86000US75044,ZCTA5 75044,2009-2013,.24051182,.10371724
86000US75044,ZCTA5 75044,2010-2014,.24986658,.14148845
86000US75044,ZCTA5 75044,2011-2015,.18216282,.098705836
86000US75044,ZCTA5 75044,2012-2016,.21784893,.13087453
86000US75044,ZCTA5 75044,2013-2017,.27844268,.16027349
86000US75048,ZCTA5 75048,2007-2011,.067322634,.069258697
86000US75048,ZCTA5 75048,2008-2012,.99431115,.80592531
86000US75048,ZCTA5 75048,2009-2013,1.9589106,1.556787
86000US75048,ZCTA5 75048,2010-2014,1.7530978,1.4590772
86000US75048,ZCTA5 75048,2011-2015,1.580695,1.450781
86000US75048,ZCTA5 75048,2012-2016,1.444554,1.3315537
86000US75048,ZCTA5 75048,2013-2017,.049580626,.050233509
86000US75050,ZCTA5 75050,2007-2011,.3326984,.16504718
86000US75050,ZCTA5 75050,2008-2012,.17752662,.085039183
86000US75050,ZCTA5 75050,2009-2013,.051657978,.026892193
86000US75050,ZCTA5 75050,2010-2014,.18863764,.15632091
86000US75050,ZCTA5 75050,2011-2015,.12690051,.12369272
86000US75050,ZCTA5 75050,2012-2016,.12481997,.12108804
86000US75050,ZCTA5 75050,2013-2017,.12420905,.12107295
86000US75051,ZCTA5 75051,2007-2011,.23339917,.14334202
86000US75051,ZCTA5 75051,2008-2012,.18239513,.10321734
86000US75051,ZCTA5 75051,2009-2013,.12818962,.073464766
86000US75051,ZCTA5 75051,2010-2014,.15042542,.097102076
86000US75051,ZCTA5 75051,2011-2015,.18730538,.13089068
86000US75051,ZCTA5 75051,2012-2016,.21011996,.13359426
86000US75051,ZCTA5 75051,2013-2017,.33201504,.17349279
86000US75052,ZCTA5 75052,2007-2011,.20422833,.074870206
86000US75052,ZCTA5 75052,2008-2012,.20038073,.073058359
86000US75052,ZCTA5 75052,2009-2013,.15042956,.052812591
86000US75052,ZCTA5 75052,2010-2014,.13905597,.062368747
86000US75052,ZCTA5 75052,2011-2015,.12837815,.064015456
86000US75052,ZCTA5 75052,2012-2016,.11237655,.051222846
86000US75052,ZCTA5 75052,2013-2017,.061614953,.032926671
86000US75054,ZCTA5 75054,2007-2011,0,1.3607625
86000US75054,ZCTA5 75054,2008-2012,0,.16571054
86000US75054,ZCTA5 75054,2009-2013,1.1508951,.85222638
86000US75054,ZCTA5 75054,2010-2014,2.1390374,1.4092274
86000US75054,ZCTA5 75054,2011-2015,1.2897094,1.0367538
86000US75054,ZCTA5 75054,2012-2016,1.5696204,.99392819
86000US75054,ZCTA5 75054,2013-2017,1.3377926,.83866596
86000US75056,ZCTA5 75056,2007-2011,0,.12440653
86000US75056,ZCTA5 75056,2008-2012,.22376001,.1447725
86000US75056,ZCTA5 75056,2009-2013,.28476796,.16689554
86000US75056,ZCTA5 75056,2010-2014,.20568946,.16041198
86000US75056,ZCTA5 75056,2011-2015,.26510736,.1805543
86000US75056,ZCTA5 75056,2012-2016,.22032398,.14050701
86000US75056,ZCTA5 75056,2013-2017,.070034139,.038306691
86000US75057,ZCTA5 75057,2007-2011,.015490667,.01882134
86000US75057,ZCTA5 75057,2008-2012,.060633622,.059839454
86000US75057,ZCTA5 75057,2009-2013,.1963779,.13686974
86000US75057,ZCTA5 75057,2010-2014,.34782609,.21994899
86000US75057,ZCTA5 75057,2011-2015,.2472907,.11912027
86000US75057,ZCTA5 75057,2012-2016,.3267974,.17298844
86000US75057,ZCTA5 75057,2013-2017,.28155473,.15425868
86000US75058,ZCTA5 75058,2007-2011,0,1.8780735
86000US75058,ZCTA5 75058,2008-2012,0,.25127935
86000US75058,ZCTA5 75058,2009-2013,0,.24406226
86000US75058,ZCTA5 75058,2010-2014,0,.24049713
86000US75058,ZCTA5 75058,2011-2015,0,.2751649
86000US75058,ZCTA5 75058,2012-2016,0,.28643477
86000US75058,ZCTA5 75058,2013-2017,0,.29301947
86000US75060,ZCTA5 75060,2007-2011,.14171718,.083457589
86000US75060,ZCTA5 75060,2008-2012,.14801468,.089945912
86000US75060,ZCTA5 75060,2009-2013,.086190179,.057609454
86000US75060,ZCTA5 75060,2010-2014,.023105361,.024257272
86000US75060,ZCTA5 75060,2011-2015,.023139384,.021735655
86000US75060,ZCTA5 75060,2012-2016,0,.033787671
86000US75060,ZCTA5 75060,2013-2017,0,.03551871
86000US75061,ZCTA5 75061,2007-2011,.24348025,.11092308
86000US75061,ZCTA5 75061,2008-2012,.26032194,.11977203
86000US75061,ZCTA5 75061,2009-2013,.31747225,.16205265
86000US75061,ZCTA5 75061,2010-2014,.16884604,.093471378
86000US75061,ZCTA5 75061,2011-2015,.28502852,.12529325
86000US75061,ZCTA5 75061,2012-2016,.38062155,.14588305
86000US75061,ZCTA5 75061,2013-2017,.58826745,.21129446
86000US75062,ZCTA5 75062,2007-2011,.45562157,.21160485
86000US75062,ZCTA5 75062,2008-2012,.45408133,.20058958
86000US75062,ZCTA5 75062,2009-2013,.50216454,.21823628
86000US75062,ZCTA5 75062,2010-2014,.4346984,.20128465
86000US75062,ZCTA5 75062,2011-2015,.29146513,.15007888
86000US75062,ZCTA5 75062,2012-2016,.09851408,.069842331
86000US75062,ZCTA5 75062,2013-2017,.18742405,.1101111
86000US75063,ZCTA5 75063,2007-2011,.12839837,.079696208
86000US75063,ZCTA5 75063,2008-2012,.053607199,.044573091
86000US75063,ZCTA5 75063,2009-2013,.04118051,.038376749
86000US75063,ZCTA5 75063,2010-2014,.17180257,.13092072
86000US75063,ZCTA5 75063,2011-2015,.16477911,.15261234
86000US75063,ZCTA5 75063,2012-2016,.29477182,.14652458
86000US75063,ZCTA5 75063,2013-2017,.41685122,.22956225
86000US75065,ZCTA5 75065,2007-2011,0,.53651768
86000US75065,ZCTA5 75065,2008-2012,0,.11023714
86000US75065,ZCTA5 75065,2009-2013,1.6314692,1.5480614
86000US75065,ZCTA5 75065,2010-2014,2.1901662,1.9781277
86000US75065,ZCTA5 75065,2011-2015,1.7595562,1.5753796
86000US75065,ZCTA5 75065,2012-2016,2.1433911,1.8275278
86000US75065,ZCTA5 75065,2013-2017,1.605523,1.4831383
86000US75067,ZCTA5 75067,2007-2011,.23691939,.14295283
86000US75067,ZCTA5 75067,2008-2012,.19346197,.081367798
86000US75067,ZCTA5 75067,2009-2013,.12294551,.056023132
86000US75067,ZCTA5 75067,2010-2014,.20580366,.085619114
86000US75067,ZCTA5 75067,2011-2015,.17401041,.074481845
86000US75067,ZCTA5 75067,2012-2016,.29025611,.11147209
86000US75067,ZCTA5 75067,2013-2017,.30644584,.11080561
86000US75068,ZCTA5 75068,2007-2011,.088403851,.061140414
86000US75068,ZCTA5 75068,2008-2012,.24430193,.16028085
86000US75068,ZCTA5 75068,2009-2013,.24390244,.17476174
86000US75068,ZCTA5 75068,2010-2014,.48384801,.29980397
86000US75068,ZCTA5 75068,2011-2015,.44789681,.26692066
86000US75068,ZCTA5 75068,2012-2016,.31640467,.18004161
86000US75068,ZCTA5 75068,2013-2017,.24351813,.14908996
86000US75069,ZCTA5 75069,2007-2011,.24649051,.15335928
86000US75069,ZCTA5 75069,2008-2012,.13858813,.11401714
86000US75069,ZCTA5 75069,2009-2013,.16245539,.1286768
86000US75069,ZCTA5 75069,2010-2014,.35106593,.22014967
86000US75069,ZCTA5 75069,2011-2015,.25382811,.21460155
86000US75069,ZCTA5 75069,2012-2016,.25388333,.20903088
86000US75069,ZCTA5 75069,2013-2017,.21421404,.16642372
86000US75070,ZCTA5 75070,2007-2011,.13116881,.074579716
86000US75070,ZCTA5 75070,2008-2012,.37322918,.2276395
86000US75070,ZCTA5 75070,2009-2013,.13699152,.13415901
86000US75070,ZCTA5 75070,2010-2014,.18249285,.10203585
86000US75070,ZCTA5 75070,2011-2015,.27509022,.13360399
86000US75070,ZCTA5 75070,2012-2016,.28334028,.12847131
86000US75070,ZCTA5 75070,2013-2017,.15112701,.075567544
86000US75071,ZCTA5 75071,2007-2011,.19100836,.10908709
86000US75071,ZCTA5 75071,2008-2012,.18685009,.087130494
86000US75071,ZCTA5 75071,2009-2013,.11852311,.075141363
86000US75071,ZCTA5 75071,2010-2014,.17276621,.10346003
86000US75071,ZCTA5 75071,2011-2015,.25260064,.14369847
86000US75071,ZCTA5 75071,2012-2016,.66049045,.36689648
86000US75071,ZCTA5 75071,2013-2017,.82654583,.44130006
86000US75074,ZCTA5 75074,2007-2011,.025115876,.027755234
86000US75074,ZCTA5 75074,2008-2012,.015359972,.01867209
86000US75074,ZCTA5 75074,2009-2013,.03647599,.036512788
86000US75074,ZCTA5 75074,2010-2014,.018972933,.023065459
86000US75074,ZCTA5 75074,2011-2015,.020869857,.02663935
86000US75074,ZCTA5 75074,2012-2016,0,.033659481
86000US75074,ZCTA5 75074,2013-2017,0,.034753613
86000US75075,ZCTA5 75075,2007-2011,.27455309,.17046843
86000US75075,ZCTA5 75075,2008-2012,.14017716,.13233453
86000US75075,ZCTA5 75075,2009-2013,.12690355,.10402609
86000US75075,ZCTA5 75075,2010-2014,.13975833,.12919472
86000US75075,ZCTA5 75075,2011-2015,.075932279,.041015211
86000US75075,ZCTA5 75075,2012-2016,.15940635,.091847435
86000US75075,ZCTA5 75075,2013-2017,.2003729,.10652881
86000US75076,ZCTA5 75076,2007-2011,0,.82987154
86000US75076,ZCTA5 75076,2008-2012,0,.1427374
86000US75076,ZCTA5 75076,2009-2013,0,.14510342
86000US75076,ZCTA5 75076,2010-2014,0,.14934146
86000US75076,ZCTA5 75076,2011-2015,0,.14508419
86000US75076,ZCTA5 75076,2012-2016,0,.14707324
86000US75076,ZCTA5 75076,2013-2017,0,.15944439
86000US75077,ZCTA5 75077,2007-2011,.027501993,.031760301
86000US75077,ZCTA5 75077,2008-2012,.081581593,.062797554
86000US75077,ZCTA5 75077,2009-2013,.095733039,.046508141
86000US75077,ZCTA5 75077,2010-2014,.13094005,.071280725
86000US75077,ZCTA5 75077,2011-2015,.21454445,.10493074
86000US75077,ZCTA5 75077,2012-2016,.16488738,.086608842
86000US75077,ZCTA5 75077,2013-2017,.09673585,.070548058
86000US75078,ZCTA5 75078,2007-2011,0,.59629071
86000US75078,ZCTA5 75078,2008-2012,0,.11233535
86000US75078,ZCTA5 75078,2009-2013,0,.10406621
86000US75078,ZCTA5 75078,2010-2014,0,.091904558
86000US75078,ZCTA5 75078,2011-2015,.1392573,.11686945
86000US75078,ZCTA5 75078,2012-2016,.10456605,.077663049
86000US75078,ZCTA5 75078,2013-2017,.097035564,.067805804
86000US75080,ZCTA5 75080,2007-2011,.099861555,.066209845
86000US75080,ZCTA5 75080,2008-2012,.071747266,.046328608
86000US75080,ZCTA5 75080,2009-2013,.076727465,.046629373
86000US75080,ZCTA5 75080,2010-2014,.064075179,.048031677
86000US75080,ZCTA5 75080,2011-2015,.045931894,.043146919
86000US75080,ZCTA5 75080,2012-2016,.041395012,.040258236
86000US75080,ZCTA5 75080,2013-2017,0,.037504695
86000US75081,ZCTA5 75081,2007-2011,.062548399,.047065414
86000US75081,ZCTA5 75081,2008-2012,.020505009,.021365631
86000US75081,ZCTA5 75081,2009-2013,.14583212,.093941458
86000US75081,ZCTA5 75081,2010-2014,.19375922,.11774333
86000US75081,ZCTA5 75081,2011-2015,.28069976,.20676933
86000US75081,ZCTA5 75081,2012-2016,.22470106,.12841052
86000US75081,ZCTA5 75081,2013-2017,.25553215,.1280347
86000US75082,ZCTA5 75082,2007-2011,0,.27402496
86000US75082,ZCTA5 75082,2008-2012,.29996249,.29341215
86000US75082,ZCTA5 75082,2009-2013,.29995385,.30010036
86000US75082,ZCTA5 75082,2010-2014,.16505331,.17352772
86000US75082,ZCTA5 75082,2011-2015,.15642652,.19016929
86000US75082,ZCTA5 75082,2012-2016,.12438343,.17467731
86000US75082,ZCTA5 75082,2013-2017,0,.064035594
86000US75087,ZCTA5 75087,2007-2011,0,.21001039
86000US75087,ZCTA5 75087,2008-2012,0,.049807679
86000US75087,ZCTA5 75087,2009-2013,.050624367,.051276997
86000US75087,ZCTA5 75087,2010-2014,.24484201,.18845627
86000US75087,ZCTA5 75087,2011-2015,.21117972,.15944365
86000US75087,ZCTA5 75087,2012-2016,.18181819,.13144456
86000US75087,ZCTA5 75087,2013-2017,.26578072,.216571
86000US75088,ZCTA5 75088,2007-2011,.1977457,.12014237
86000US75088,ZCTA5 75088,2008-2012,.13782784,.10050792
86000US75088,ZCTA5 75088,2009-2013,.12196517,.092647269
86000US75088,ZCTA5 75088,2010-2014,.04984089,.048935313
86000US75088,ZCTA5 75088,2011-2015,0,.056489974
86000US75088,ZCTA5 75088,2012-2016,.39544451,.32442108
86000US75088,ZCTA5 75088,2013-2017,.31344321,.24458003
86000US75089,ZCTA5 75089,2007-2011,0,.20121515
86000US75089,ZCTA5 75089,2008-2012,.023697484,.024692392
86000US75089,ZCTA5 75089,2009-2013,.026990555,.02665741
86000US75089,ZCTA5 75089,2010-2014,.02306273,.026034322
86000US75089,ZCTA5 75089,2011-2015,.42910269,.39217627
86000US75089,ZCTA5 75089,2012-2016,.43858305,.37282372
86000US75089,ZCTA5 75089,2013-2017,.39858684,.29915899
86000US75090,ZCTA5 75090,2007-2011,.043775171,.042558458
86000US75090,ZCTA5 75090,2008-2012,.034337711,.0339045
86000US75090,ZCTA5 75090,2009-2013,.050350353,.050999813
86000US75090,ZCTA5 75090,2010-2014,.041827004,.040671416
86000US75090,ZCTA5 75090,2011-2015,.041911148,.038203444
86000US75090,ZCTA5 75090,2012-2016,0,.060785208
86000US75090,ZCTA5 75090,2013-2017,0,.063492514
86000US75092,ZCTA5 75092,2007-2011,.23072569,.15070042
86000US75092,ZCTA5 75092,2008-2012,.16225936,.11187183
86000US75092,ZCTA5 75092,2009-2013,.20552228,.14659749
86000US75092,ZCTA5 75092,2010-2014,.243008,.16105655
86000US75092,ZCTA5 75092,2011-2015,.14527431,.080446616
86000US75092,ZCTA5 75092,2012-2016,.042315505,.043719385
86000US75092,ZCTA5 75092,2013-2017,0,.062510565
86000US75093,ZCTA5 75093,2007-2011,.39661831,.25373775
86000US75093,ZCTA5 75093,2008-2012,.61897624,.40742835
86000US75093,ZCTA5 75093,2009-2013,.17237709,.093117841
86000US75093,ZCTA5 75093,2010-2014,.14508073,.089436561
86000US75093,ZCTA5 75093,2011-2015,.081448533,.054580607
86000US75093,ZCTA5 75093,2012-2016,.052076824,.032916684
86000US75093,ZCTA5 75093,2013-2017,.074967198,.037964746
86000US75094,ZCTA5 75094,2007-2011,0,.29457158
86000US75094,ZCTA5 75094,2008-2012,0,.072842702
86000US75094,ZCTA5 75094,2009-2013,0,.071044333
86000US75094,ZCTA5 75094,2010-2014,.23675781,.22575033
86000US75094,ZCTA5 75094,2011-2015,.2888217,.2304246
86000US75094,ZCTA5 75094,2012-2016,.29096681,.2277775
86000US75094,ZCTA5 75094,2013-2017,.42429751,.27631322
86000US75098,ZCTA5 75098,2007-2011,.27863845,.12189903
86000US75098,ZCTA5 75098,2008-2012,.34977713,.18404669
86000US75098,ZCTA5 75098,2009-2013,.17074324,.090014473
86000US75098,ZCTA5 75098,2010-2014,.13717698,.10299926
86000US75098,ZCTA5 75098,2011-2015,.082620241,.088487625
86000US75098,ZCTA5 75098,2012-2016,.10179974,.092233598
86000US75098,ZCTA5 75098,2013-2017,.19254044,.17610955
86000US75101,ZCTA5 75101,2007-2011,0,8.6066704
86000US75101,ZCTA5 75101,2008-2012,0,1.3417208
86000US75101,ZCTA5 75101,2009-2013,0,1.3532082
86000US75101,ZCTA5 75101,2010-2014,0,1.190171
86000US75101,ZCTA5 75101,2011-2015,0,1.3019334
86000US75101,ZCTA5 75101,2012-2016,0,1.2746348
86000US75101,ZCTA5 75101,2013-2017,0,1.1130613
86000US75102,ZCTA5 75102,2007-2011,0,5.3671708
86000US75102,ZCTA5 75102,2008-2012,0,.7068637
86000US75102,ZCTA5 75102,2009-2013,0,.62670386
86000US75102,ZCTA5 75102,2010-2014,0,.67372
86000US75102,ZCTA5 75102,2011-2015,0,.62670386
86000US75102,ZCTA5 75102,2012-2016,0,.60326231
86000US75102,ZCTA5 75102,2013-2017,0,.63171351
86000US75103,ZCTA5 75103,2007-2011,0,.41628167
86000US75103,ZCTA5 75103,2008-2012,0,.089886546
86000US75103,ZCTA5 75103,2009-2013,0,.092788324
86000US75103,ZCTA5 75103,2010-2014,0,.093258068
86000US75103,ZCTA5 75103,2011-2015,0,.090146467
86000US75103,ZCTA5 75103,2012-2016,0,.090354152
86000US75103,ZCTA5 75103,2013-2017,0,.091400862
86000US75104,ZCTA5 75104,2007-2011,0,.13061941
86000US75104,ZCTA5 75104,2008-2012,0,.036193464
86000US75104,ZCTA5 75104,2009-2013,0,.03573174
86000US75104,ZCTA5 75104,2010-2014,.153787,.14022934
86000US75104,ZCTA5 75104,2011-2015,.088289082,.085617572
86000US75104,ZCTA5 75104,2012-2016,.083550915,.085073933
86000US75104,ZCTA5 75104,2013-2017,.16059957,.12391245
86000US75105,ZCTA5 75105,2007-2011,0,19.576529
86000US75105,ZCTA5 75105,2008-2012,0,2.7924862
86000US75105,ZCTA5 75105,2009-2013,0,3.8549929
86000US75105,ZCTA5 75105,2010-2014,0,5.3396864
86000US75105,ZCTA5 75105,2011-2015,0,5.8538785
86000US75105,ZCTA5 75105,2012-2016,0,5.1651869
86000US75105,ZCTA5 75105,2013-2017,0,3.2256062
86000US75109,ZCTA5 75109,2007-2011,0,1.4280603
86000US75109,ZCTA5 75109,2008-2012,.023094688,.042092014
86000US75109,ZCTA5 75109,2009-2013,.023860654,.057997886
86000US75109,ZCTA5 75109,2010-2014,.049419321,.059985906
86000US75109,ZCTA5 75109,2011-2015,.023212627,.042312779
86000US75109,ZCTA5 75109,2012-2016,.024073182,.029217774
86000US75109,ZCTA5 75109,2013-2017,0,.19293788
86000US75110,ZCTA5 75110,2007-2011,0,.20600256
86000US75110,ZCTA5 75110,2008-2012,0,.053134479
86000US75110,ZCTA5 75110,2009-2013,0,.052290834
86000US75110,ZCTA5 75110,2010-2014,0,.051650319
86000US75110,ZCTA5 75110,2011-2015,0,.050927345
86000US75110,ZCTA5 75110,2012-2016,.087317944,.084921524
86000US75110,ZCTA5 75110,2013-2017,.090130694,.080069244
86000US75114,ZCTA5 75114,2007-2011,0,1.3095411
86000US75114,ZCTA5 75114,2008-2012,0,.17691372
86000US75114,ZCTA5 75114,2009-2013,0,.17376289
86000US75114,ZCTA5 75114,2010-2014,0,.17349584
86000US75114,ZCTA5 75114,2011-2015,0,.16214067
86000US75114,ZCTA5 75114,2012-2016,0,.20452803
86000US75114,ZCTA5 75114,2013-2017,0,.19477491
86000US75115,ZCTA5 75115,2007-2011,.037770689,.034441326
86000US75115,ZCTA5 75115,2008-2012,.032746624,.028615937
86000US75115,ZCTA5 75115,2009-2013,.034109835,.031713031
86000US75115,ZCTA5 75115,2010-2014,.069143996,.052841187
86000US75115,ZCTA5 75115,2011-2015,.11144349,.053484034
86000US75115,ZCTA5 75115,2012-2016,.087101266,.049419068
86000US75115,ZCTA5 75115,2013-2017,.11837257,.046424914
86000US75116,ZCTA5 75116,2007-2011,0,.2976383
86000US75116,ZCTA5 75116,2008-2012,0,.061920315
86000US75116,ZCTA5 75116,2009-2013,0,.072459221
86000US75116,ZCTA5 75116,2010-2014,0,.071503952
86000US75116,ZCTA5 75116,2011-2015,0,.071290813
86000US75116,ZCTA5 75116,2012-2016,.23463632,.22148013
86000US75116,ZCTA5 75116,2013-2017,.23004602,.21883228
86000US75117,ZCTA5 75117,2007-2011,0,1.8817451
86000US75117,ZCTA5 75117,2008-2012,0,.24657522
86000US75117,ZCTA5 75117,2009-2013,0,.23896995
86000US75117,ZCTA5 75117,2010-2014,0,.23087163
86000US75117,ZCTA5 75117,2011-2015,0,.22547035
86000US75117,ZCTA5 75117,2012-2016,0,.21175605
86000US75117,ZCTA5 75117,2013-2017,0,.19722325
86000US75119,ZCTA5 75119,2007-2011,0,.22451021
86000US75119,ZCTA5 75119,2008-2012,0,.056797855
86000US75119,ZCTA5 75119,2009-2013,0,.056402616
86000US75119,ZCTA5 75119,2010-2014,0,.054784521
86000US75119,ZCTA5 75119,2011-2015,0,.054331601
86000US75119,ZCTA5 75119,2012-2016,0,.054123998
86000US75119,ZCTA5 75119,2013-2017,0,.055235766
86000US75124,ZCTA5 75124,2007-2011,0,1.3578829
86000US75124,ZCTA5 75124,2008-2012,0,.18996961
86000US75124,ZCTA5 75124,2009-2013,0,.19503297
86000US75124,ZCTA5 75124,2010-2014,0,.18059269
86000US75124,ZCTA5 75124,2011-2015,0,.19355218
86000US75124,ZCTA5 75124,2012-2016,0,.18634133
86000US75124,ZCTA5 75124,2013-2017,0,.18687008
86000US75125,ZCTA5 75125,2007-2011,0,.81962478
86000US75125,ZCTA5 75125,2008-2012,0,.15849143
86000US75125,ZCTA5 75125,2009-2013,0,.15723883
86000US75125,ZCTA5 75125,2010-2014,0,.17734602
86000US75125,ZCTA5 75125,2011-2015,0,.19066474
86000US75125,ZCTA5 75125,2012-2016,0,.18092343
86000US75125,ZCTA5 75125,2013-2017,0,.18521731
86000US75126,ZCTA5 75126,2007-2011,0,.19044571
86000US75126,ZCTA5 75126,2008-2012,0,.051573839
86000US75126,ZCTA5 75126,2009-2013,.16512355,.11825933
86000US75126,ZCTA5 75126,2010-2014,.22366986,.11380687
86000US75126,ZCTA5 75126,2011-2015,.22946924,.11972011
86000US75126,ZCTA5 75126,2012-2016,.2715888,.13597983
86000US75126,ZCTA5 75126,2013-2017,.24523097,.10744401
86000US75127,ZCTA5 75127,2007-2011,0,3.6527996
86000US75127,ZCTA5 75127,2008-2012,0,.48512802
86000US75127,ZCTA5 75127,2009-2013,0,.54165429
86000US75127,ZCTA5 75127,2010-2014,0,.448255
86000US75127,ZCTA5 75127,2011-2015,0,.42442191
86000US75127,ZCTA5 75127,2012-2016,0,.44372463
86000US75127,ZCTA5 75127,2013-2017,0,.45972866
86000US75132,ZCTA5 75132,2007-2011,0,21.548792
86000US75132,ZCTA5 75132,2008-2012,0,2.0211599
86000US75132,ZCTA5 75132,2009-2013,0,1.5168399
86000US75132,ZCTA5 75132,2010-2014,0,.7793625
86000US75132,ZCTA5 75132,2011-2015,0,.72303164
86000US75132,ZCTA5 75132,2012-2016,0,.53288841
86000US75132,ZCTA5 75132,2013-2017,0,.4239665
86000US75134,ZCTA5 75134,2007-2011,0,.29061371
86000US75134,ZCTA5 75134,2008-2012,0,.072394513
86000US75134,ZCTA5 75134,2009-2013,0,.061065063
86000US75134,ZCTA5 75134,2010-2014,0,.057683989
86000US75134,ZCTA5 75134,2011-2015,0,.068185568
86000US75134,ZCTA5 75134,2012-2016,0,.066437453
86000US75134,ZCTA5 75134,2013-2017,0,.068748608
86000US75135,ZCTA5 75135,2007-2011,0,1.127064
86000US75135,ZCTA5 75135,2008-2012,0,.15984498
86000US75135,ZCTA5 75135,2009-2013,0,.20950122
86000US75135,ZCTA5 75135,2010-2014,0,.19733542
86000US75135,ZCTA5 75135,2011-2015,.58618504,.54795015
