geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_43100,"Sheboygan, WI Metro Area",2010-2014,1623,165.3495483398438,9.118540763854981,8,60.80242897158826,140,59.57446670532227,140,49.24011993408203,77,72.94832611083984,504,180.7261226789414,1119,12.15805435180664,0,125.8358688354492,785,207.7862820827273,838,76.59574127197266,211,92.39521449030281,328,51.67173385620117,117,156.8389129638672,1070
CBSA2015_43100,"Sheboygan, WI Metro Area",2011-2015,1490,156.2310028076172,9.118540763854981,9,61.99415638718374,161,60.7902717590332,161,41.94528961181641,63,87.53799438476563,458,179.0838538204406,1032,12.15805435180664,0,105.1671752929688,698,188.3301914122526,792,84.49848175048828,247,96.30415117225408,371,46.20060729980469,124,126.4437713623047,886
CBSA2015_43100,"Sheboygan, WI Metro Area",2012-2016,1399,147.7203674316406,8.510638236999512,9,62.5903711419956,169,61.39817810058594,169,54.10334396362305,97,80.85106658935547,374,168.3989368219862,1025,12.15805435180664,0,105.7750778198242,640,181.685646218761,759,75.37993621826172,238,93.8614397859719,371,55.92705154418945,133,114.8936157226563,753
CBSA2015_43100,"Sheboygan, WI Metro Area",2013-2017,1180,149.5440673828125,9.118540763854981,9,50.71890867067496,111,49.24011993408203,111,23.70820617675781,24,91.18540954589844,300,175.1519540383389,880,12.15805435180664,0,95.44072723388672,563,177.4045109469552,617,94.22492218017578,174,111.4784869070429,369,59.57446670532227,195,105.7750778198242,667
CBSA2015_43140,"Shelby, NC Micro Area",2005-2009,2477,231.7616779980145,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,162.6386945560507,934,45.13652295071747,352,236.1160331119765,2125,77.20364379882813,0,166.8623868405662,1137,285.5810419663499,1340,65.90069375570558,183,83.54848599729728,265,51.35609092364105,82,181.5035044334029,1278
CBSA2015_43140,"Shelby, NC Micro Area",2006-2010,2741,224.1298806462772,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,153.4060377427776,1156,60.56187926492588,288,232.1679233197685,2453,77.20364379882813,0,163.2272683308121,1162,277.2676406024572,1579,55.46591962584833,138,94.85035796010027,280,76.94233012599818,142,182.7857426924737,1305
CBSA2015_43140,"Shelby, NC Micro Area",2007-2011,2657,214.0879399332623,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,144.0023869701286,1260,68.18273605225471,199,224.6831803238497,2458,59.57446670532227,0,150.7071729049362,1061,261.813479389176,1596,55.02107745629866,119,83.93902095583283,244,63.39116874274939,125,161.5237661805768,1153
CBSA2015_43140,"Shelby, NC Micro Area",2008-2012,2608,214.1509454596314,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,142.3596092324219,1245,75.70525112326951,304,227.1385314932086,2304,18.23708152770996,0,164.5890332077272,996,270.0929049299674,1612,49.44981350339059,93,67.60031364771317,170,46.09249775992926,77,172.0235843254674,1193
CBSA2015_43140,"Shelby, NC Micro Area",2009-2013,2661,207.2948303222656,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,162.3100280761719,1289,48.02431488037109,221,212.7850593863816,2440,17.62917900085449,0,159.87841796875,1019,261.7866597260586,1642,42.55319213867188,85,87.0914794818911,228,75.98783874511719,143,165.9574432373047,1144
CBSA2015_43140,"Shelby, NC Micro Area",2010-2014,2557,222.4924011230469,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,176.2917938232422,1251,71.12461853027344,204,233.5842030587165,2353,17.62917900085449,0,159.87841796875,932,273.9780595042039,1625,32.21884536743164,56,76.42427791788219,204,69.30091094970703,148,167.1732482910156,1102
CBSA2015_43140,"Shelby, NC Micro Area",2011-2015,2520,250.4559326171875,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,179.3313140869141,1221,66.86930084228516,265,259.2290060511771,2255,17.02127647399902,0,145.2887573242188,892,289.5461918035892,1628,29.17933082580566,44,67.43063464019097,164,60.7902717590332,120,162.9179382324219,1135
CBSA2015_43140,"Shelby, NC Micro Area",2012-2016,2421,234.0425567626953,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,120.3647384643555,978,79.02735900878906,275,247.0247798256756,2146,17.02127647399902,0,161.7021331787109,1076,284.4705577921291,1345,29.78723335266113,45,66.06311347354991,140,58.9665641784668,95,178.1155090332031,1303
CBSA2015_43140,"Shelby, NC Micro Area",2013-2017,2165,216.4133758544922,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,136.7781219482422,769,77.20364379882813,255,229.7719562186692,1910,17.02127647399902,0,145.2887573242188,1075,260.6598784883348,1090,32.82674789428711,64,56.6753164277523,130,46.20060729980469,66,155.6231079101563,1266
CBSA2015_43180,"Shelbyville, TN Micro Area",2005-2009,1114,157.7633512092286,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,78.80492415679278,314,101.7451926329192,304,187.7268206961281,810,77.20364379882813,0,92.85005379533146,411,183.0584810233122,703,75.77599525023126,129,126.5416357616723,253,101.3448771526053,124,117.5392168878862,547
CBSA2015_43180,"Shelbyville, TN Micro Area",2006-2010,1506,188.69775030614,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,84.69068916681664,328,97.87988916489921,411,212.573078430763,1095,77.20364379882813,0,141.6935078708149,660,235.9743442481302,846,65.95954837982616,147,121.2503094635349,296,101.739744065593,149,171.3606579592905,882
CBSA2015_43180,"Shelbyville, TN Micro Area",2007-2011,1169,150.3659428898909,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,65.79125442671868,148,101.7942196109141,325,181.5818821561252,844,57.75075912475586,0,120.4583465528457,535,192.6658507245417,634,59.27908839036525,136,105.6387334699666,320,87.43873105635686,184,143.7943764350567,701
CBSA2015_43180,"Shelbyville, TN Micro Area",2008-2012,1094,157.5512225932825,21.92667321098011,12,15.80547142028809,0,15.80547142028809,0,59.28843889820132,103,107.146200057767,264,190.5326636759616,830,15.80547142028809,0,110.5397221168994,545,192.4614712255921,549,53.67474886728492,108,102.8703648466851,324,87.75724071393765,216,129.2647697932442,655
CBSA2015_43180,"Shelbyville, TN Micro Area",2009-2013,1235,175.0759887695313,10.9422492980957,9,15.80547142028809,0,15.80547142028809,0,26.74772071838379,26,94.83282470703125,349,199.1101867950094,886,15.80547142028809,0,142.2492370605469,639,225.5802457839265,596,63.22188568115234,164,88.55371739152152,443,62.00608062744141,279,159.87841796875,757
CBSA2015_43180,"Shelbyville, TN Micro Area",2010-2014,1334,240.12158203125,21.27659606933594,15,15.80547142028809,0,15.80547142028809,0,18.84498405456543,16,103.3434677124023,270,261.41584970314,1064,15.80547142028809,0,200,833,312.5033986330234,501,70.51671600341797,123,93.50050005202098,354,61.39817810058594,231,217.6291809082031,949
CBSA2015_43180,"Shelbyville, TN Micro Area",2011-2015,950,198.7841949462891,10.33434677124023,9,15.1975679397583,0,15.1975679397583,0,76.59574127197266,229,67.47720336914063,205,209.924579635079,745,15.1975679397583,0,171.4285736083984,471,262.49364184653,479,52.88753890991211,103,69.03912659238092,163,44.37689971923828,60,179.3313140869141,549
CBSA2015_43180,"Shelbyville, TN Micro Area",2012-2016,949,180.547119140625,26.74772071838379,25,15.1975679397583,0,15.1975679397583,0,72.94832611083984,203,85.71428680419922,245,199.8604542983217,704,15.1975679397583,0,143.4650421142578,447,230.6067660300209,502,58.35866165161133,134,70.13838372812178,204,38.90577697753906,70,156.8389129638672,517
CBSA2015_43180,"Shelbyville, TN Micro Area",2013-2017,1033,171.4285736083984,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,60.7902717590332,138,87.53799438476563,294,192.4854703875525,739,15.80547142028809,0,150.7598724365234,527,228.2899362356714,506,66.26139831542969,152,74.21892451053193,226,33.43465042114258,74,163.5258331298828,669
CBSA2015_43220,"Shelton, WA Micro Area",2005-2009,657,131.8560516711546,74.60380705405471,37,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,94.85815204366666,330,162.4317929823025,327,72.34042358398438,0,69.59358050146371,240,149.0948852553967,417,84.86722637745159,48,99.36002311144911,163,88.89940924447343,115,91.32714537722291,457
CBSA2015_43220,"Shelton, WA Micro Area",2006-2010,801,176.9748797368404,77.26106323954708,33,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,86.39921397344763,280,196.9389048235486,521,74.77203369140625,0,148.1300714789384,466,230.7869713268592,335,86.94921650618896,51,105.0581836034365,161,95.22558854300684,110,167.6974415720077,607
CBSA2015_43220,"Shelton, WA Micro Area",2007-2011,952,183.0009309611894,57.23332403458591,19,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,75.81987322019479,384,198.0858246008241,568,55.92705154418945,0,158.8069612942205,529,242.2993844155739,423,69.90881500244142,56,91.06577735248752,224,80.83049229216456,168,174.9165463963822,709
CBSA2015_43220,"Shelton, WA Micro Area",2008-2012,1125,189.0010563957844,9.895940033800232,18,17.02127647399902,0,17.02127647399902,0,45.26733008940848,54,98.72947021112526,488,213.2343959282646,637,17.02127647399902,0,158.115497308843,539,246.4181604670102,586,59.04172155873736,137,99.13475558284277,320,81.43401459252036,183,177.2794899200514,733
CBSA2015_43220,"Shelton, WA Micro Area",2009-2013,1104,171.4285736083984,10.9422492980957,18,17.02127647399902,0,17.02127647399902,0,34.65045547485352,44,88.75379943847656,532,193.0414275853124,572,17.02127647399902,0,150.7598724365234,467,228.2899362356714,637,62.00608062744141,116,96.20432841706069,302,73.55622863769531,186,166.5653533935547,740
CBSA2015_43220,"Shelton, WA Micro Area",2010-2014,964,151.9756774902344,37.08206558227539,50,17.02127647399902,0,17.02127647399902,0,71.73252105712891,119,93.61701965332031,463,178.4958064420167,501,17.02127647399902,0,133.7386016845703,412,202.441646232093,552,63.22188568115234,109,77.94678670473853,183,45.59270477294922,74,134.9544067382813,612
CBSA2015_43220,"Shelton, WA Micro Area",2011-2015,1007,137.3860168457031,42.55319213867188,61,17.02127647399902,0,17.02127647399902,0,72.94832611083984,111,85.71428680419922,484,161.9316417105698,523,17.02127647399902,0,68.69300842285156,277,153.6022364124617,730,55.31914901733398,124,104.5822411443134,352,88.75379943847656,228,119.1489334106445,483
CBSA2015_43220,"Shelton, WA Micro Area",2012-2016,1010,138.6018218994141,43.16109466552734,76,17.02127647399902,0,17.02127647399902,0,73.55622863769531,118,79.02735900878906,487,159.5487026137816,523,17.02127647399902,0,69.9088134765625,255,155.2343622898542,755,59.57446670532227,147,107.9057311531885,385,89.9696044921875,238,110.0303955078125,431
CBSA2015_43220,"Shelton, WA Micro Area",2013-2017,876,151.3677825927734,44.37689971923828,70,17.02127647399902,0,17.02127647399902,0,68.08510589599609,85,86.32218933105469,443,174.2519038001008,433,17.02127647399902,0,82.06687164306641,238,172.1835562077072,638,67.47720336914063,156,100.7175754119863,328,74.77203369140625,172,111.8541030883789,393
CBSA2015_43260,"Sheridan, WY Micro Area",2005-2009,211,107.1599920797197,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,107.1599920797197,211,72.34042358398438,0,83.60154796410802,211,135.9135119276985,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,83.60154796410802,211
CBSA2015_43260,"Sheridan, WY Micro Area",2006-2010,267,121.8568267565186,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,121.8568267565186,267,72.34042358398438,0,98.75004925925984,267,156.8459704801958,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,98.75004925925984,267
CBSA2015_43260,"Sheridan, WY Micro Area",2007-2011,233,102.5249207900602,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,102.5249207900602,233,54.10334396362305,0,65.02286444293473,176,121.4056517768938,57,54.10334396362305,0,73.15573278403333,57,73.15573278403333,57,65.02286444293473,176
CBSA2015_43260,"Sheridan, WY Micro Area",2008-2012,345,118.2476279072104,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,118.2476279072104,345,13.3738603591919,0,108.6429520485501,284,160.5795520466589,61,13.3738603591919,0,40.56583582471718,61,40.56583582471718,61,108.6429520485501,284
CBSA2015_43260,"Sheridan, WY Micro Area",2009-2013,318,117.3252258300781,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,118.0177033137648,318,12.76595783233643,0,114.8936157226563,269,164.2125194676223,49,12.76595783233643,0,30.7396885635427,49,27.96352577209473,49,114.8936157226563,269
CBSA2015_43260,"Sheridan, WY Micro Area",2010-2014,304,123.4042587280273,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,7.294832706451416,4,12.76595783233643,0,124.0628097037581,304,12.76595783233643,0,120.3647384643555,247,172.3841098761908,57,12.76595783233643,0,31.293708543716,53,28.5714282989502,53,120.3647384643555,247
CBSA2015_43260,"Sheridan, WY Micro Area",2011-2015,261,108.8145904541016,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,6.07902717590332,5,12.76595783233643,0,109.5608724639907,261,12.76595783233643,0,102.7355651855469,210,149.6502971921125,51,12.76595783233643,0,30.18774258722348,46,27.35562324523926,46,102.7355651855469,210
CBSA2015_43260,"Sheridan, WY Micro Area",2012-2016,238,110.638298034668,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.15805435180664,8,12.76595783233643,0,111.3723604463199,238,12.76595783233643,0,109.422492980957,205,155.6088524544012,33,12.76595783233643,0,23.77824668787782,25,20.060791015625,25,109.422492980957,205
CBSA2015_43260,"Sheridan, WY Micro Area",2013-2017,86,32.82674789428711,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,11.55015182495117,8,13.3738603591919,0,35.44651630586915,86,13.3738603591919,0,31.0030403137207,78,45.15289454740719,8,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,31.0030403137207,78
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2005-2009,2097,199.9001935032009,77.20364379882813,0,82.53384737947302,29,82.53384737947302,29,76.82216460496906,233,107.5489746968625,654,226.9953068258539,1443,77.20364379882813,0,150.116284468977,1035,249.9899722496644,1062,95.61674141763389,407,153.3915773320979,631,119.9433814643489,224,154.96751635529,1204
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2006-2010,2211,230.5883307431412,77.20364379882813,0,79.92244683797729,21,79.92244683797729,21,79.78361912791499,212,99.74051619732411,586,251.2352460269398,1625,77.20364379882813,0,181.7212368449531,1207,293.587442162242,1004,91.34737357635515,318,158.8627923602409,566,129.9732439281055,248,186.1572490216828,1412
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2007-2011,2266,230.3895253747854,57.75075912475586,0,62.24698353420371,31,23.22793102327145,31,86.52743493781391,281,114.6295666539722,666,257.331053224628,1600,57.75075912475586,0,185.4342479773649,1115,295.7451499608231,1151,80.25467690611984,254,122.2942605819728,556,92.27715321782404,302,212.1162486743197,1398
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2008-2012,2295,197.7525431421281,18.23708152770996,0,22.68870190324695,17,13.49763132575719,17,86.18079548871127,431,102.4113191842947,703,222.6974328910119,1592,18.23708152770996,0,162.31002584736,1023,255.8331737866493,1272,47.97812388307478,141,96.41345324372102,391,83.62806702919485,250,183.5111211036176,1456
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2009-2013,2183,253.4954376220703,18.23708152770996,0,24.53548424174894,12,16.41337394714356,12,89.9696044921875,374,110.0303955078125,624,276.3451190645686,1559,18.23708152770996,0,200.60791015625,1091,323.269965373313,1092,30.3951358795166,54,82.97148245602588,306,77.20364379882813,252,222.4924011230469,1491
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2010-2014,2037,226.7477264404297,18.23708152770996,0,34.92664331787736,32,29.78723335266113,32,108.2066879272461,406,103.9513702392578,562,249.4402109134034,1475,18.23708152770996,0,159.2705230712891,936,277.0949854568032,1101,44.98480224609375,89,92.52311820165031,306,80.85106658935547,217,179.939208984375,1293
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2011-2015,2213,220.6686859130859,18.23708152770996,0,25.3649185863568,15,17.62917900085449,15,97.87233734130859,473,111.8541030883789,626,247.3984828577449,1587,18.23708152770996,0,178.7234039306641,1012,283.9660614495533,1201,53.49544143676758,98,86.58720401643438,304,68.08510589599609,206,190.2735595703125,1421
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2012-2016,2195,240.7294769287109,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,116.1094207763672,475,117.9331283569336,482,268.0651111697002,1713,18.23708152770996,0,168.9969635009766,1209,294.1269364320806,986,53.49544143676758,86,67.9791848666471,182,41.94528961181641,96,186.6261444091797,1538
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2013-2017,1907,248.6322174072266,4.863222122192383,4,18.84498405456543,0,18.84498405456543,0,86.32218933105469,338,89.9696044921875,310,264.4097374631181,1597,18.84498405456543,0,193.3130645751953,1194,314.9411381008966,713,65.04559326171875,90,75.7930648871977,178,38.90577697753906,88,209.7264404296875,1387
CBSA2015_43320,"Show Low, AZ Micro Area",2005-2009,3839,258.1969772480852,202.8656182449718,2859,80.2431640625,0,80.2431640625,0,26.65083203267115,43,95.94854339058499,320,275.4483654676919,3519,80.2431640625,0,149.8378577813112,494,298.524810835784,3345,99.57922007012576,109,118.5924616853534,327,64.40614022604902,218,161.0437524174245,610
CBSA2015_43320,"Show Low, AZ Micro Area",2006-2010,3743,254.5581375550545,207.3331514647656,2745,80.2431640625,0,80.2431640625,0,14.17860606112596,19,86.44411235466497,358,268.8353212587289,3385,80.2431640625,0,134.0821747808544,511,287.711443966801,3232,107.6314078509277,124,129.8694247821198,371,72.67425635853405,247,142.4932317322639,608
CBSA2015_43320,"Show Low, AZ Micro Area",2007-2011,4312,273.6609016377054,202.563002368979,2854,61.39817810058594,0,61.39817810058594,0,17.19408535639418,26,108.4880775722679,549,294.3806244651443,3763,61.39817810058594,0,218.7402665349465,814,350.3392545646881,3498,95.34775590670559,116,119.0403328880953,385,71.26995368080313,269,232.8275483615411,1047
CBSA2015_43320,"Show Low, AZ Micro Area",2008-2012,4597,238.4265562660534,178.1995061314386,2963,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,105.757603885438,590,260.829242057862,4007,18.84498405456543,0,187.1521195028412,942,303.105820741363,3655,72.40425143399821,123,99.17388660141273,407,67.77229638954429,284,208.7232075104213,1227
CBSA2015_43320,"Show Low, AZ Micro Area",2009-2013,4819,266.8692932128906,218.8449859619141,3078,29.43153362239269,24,18.23708152770996,0,10.33434677124023,11,125.2279663085938,583,294.7902020178657,4236,23.10030364990234,24,185.4103393554688,1031,324.9557102127271,3788,89.36170196533203,136,113.0846144999401,366,69.30091094970703,230,196.3525848388672,1340
CBSA2015_43320,"Show Low, AZ Micro Area",2010-2014,4459,306.9908752441406,201.8237152099609,2983,28.95685153687086,24,18.23708152770996,0,7.902735710144043,8,115.5015182495117,523,327.9999972577832,3936,22.49240112304688,24,187.8419494628906,845,359.8999798015869,3614,30.3951358795166,33,80.15099897398017,246,74.16413116455078,213,212.1580505371094,1198
CBSA2015_43320,"Show Low, AZ Micro Area",2011-2015,4274,263.8297729492188,153.1914825439453,2841,21.07590945661876,20,17.62917900085449,0,29.78723335266113,49,101.5197601318359,581,282.6878327619741,3693,11.55015182495117,20,161.7021331787109,796,309.4409943252217,3478,34.65045547485352,51,60.708149435483,221,49.8480224609375,170,204.8632202148438,1143
CBSA2015_43320,"Show Low, AZ Micro Area",2012-2016,3952,205.4711303710938,133.7386016845703,2738,16.3569894944993,34,10.9422492980957,12,21.27659606933594,38,89.9696044921875,426,224.3054059724278,3526,12.15805435180664,22,130.0911865234375,690,243.1914929166948,3262,34.65045547485352,51,57.75075912475586,198,46.20060729980469,147,140.425537109375,944
CBSA2015_43320,"Show Low, AZ Micro Area",2013-2017,3979,178.7234039306641,128.8753814697266,2692,18.04355255826011,41,9.726444244384766,14,19.45288848876953,39,85.71428680419922,506,198.214515298239,3473,15.1975679397583,27,117.9331283569336,672,214.1267799146484,3307,36.47416305541992,60,64.7466356277142,220,53.49544143676758,160,163.5258331298828,987
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,12120,451.3930474684801,74.77203369140625,0,82.13213370467746,53,82.13213370467746,53,403.2590388199205,9071,115.9246754715482,432,466.0410000054343,11688,74.77203369140625,0,212.4696180320992,2232,498.8978070603113,9888,81.66964327465703,57,155.5245227297946,577,152.0158003632171,520,215.3683673903528,2419
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,11592,463.800317758157,74.77203369140625,0,81.98577326990008,57,81.98577326990008,57,418.072702170191,8420,131.5094670303629,575,482.0845098851212,11017,74.77203369140625,0,215.4378503520076,2010,511.3943704391567,9582,93.52618418484302,169,188.5096507653063,886,179.9433197588323,717,223.6247652516173,2229
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,11800,471.2344216959246,56.04586283107971,4,72.38128212190566,80,72.38128212190566,80,426.6381619113861,8783,127.9183952839067,562,488.2878209039238,11238,55.92705154418945,0,195.3137661330273,1810,510.1071921000129,9990,106.9701541054408,208,184.1624226427721,873,160.0031847768653,665,206.349627318557,2060
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,11303,466.2217662272816,16.47482933336437,4,30.22175486145452,24,30.16612459394928,24,410.9287652044918,8341,112.5917284273748,636,479.6244704082035,10667,16.26139831542969,0,207.8422957858872,1815,510.4519127416746,9488,104.0970169157595,241,185.9283288110137,780,155.0426094015089,539,224.0589614581798,2154
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,11041,502.1276550292969,4.863222122192383,5,17.02127647399902,0,17.02127647399902,0,452.8875427246094,8221,130.6990814208984,608,518.8587783101364,10433,17.02127647399902,0,204.8632202148438,1673,542.3109080057454,9368,84.49848175048828,208,202.0990895162112,816,183.5866241455078,608,209.7264404296875,1999
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,11547,593.3130493164063,4.255319118499756,4,35.90230577657216,43,31.61094284057617,43,466.2613830566406,8232,119.7568359375,581,605.2785096489827,10966,17.02127647399902,0,224.9240112304688,2157,634.516497277365,9390,95.44072723388672,238,182.0402261853567,776,155.0151977539063,538,271.7325134277344,2492
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,12143,504.5592651367188,4.863222122192383,4,37.51799170515824,56,33.43465042114258,56,438.90576171875,8805,137.3860168457031,690,522.929220506976,11453,17.02127647399902,0,284.4984741210938,2239,579.2403938025527,9904,99.08814239501953,261,135.0720996526731,608,91.79331207275391,347,305.7750854492188,2670
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,12680,542.249267578125,17.62917900085449,0,37.79766925391272,68,33.43465042114258,68,440.12158203125,8910,167.1732482910156,894,567.4338403137256,11786,17.62917900085449,0,302.7355651855469,2601,621.0338884611898,10079,122.1884460449219,318,150.6642475480727,586,88.14589691162109,268,332.5227966308594,3116
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,13198,610.9422607421875,17.62917900085449,0,33.57252548269523,65,28.5714282989502,65,497.8723449707031,9329,165.3495483398438,806,632.9225221912752,12392,17.62917900085449,0,355.0151977539063,2807,706.601893994787,10391,118.5410308837891,293,140.1528916053473,529,74.77203369140625,236,381.7629089355469,3275
CBSA2015_43380,"Sidney, OH Micro Area",2005-2009,928,145.8941229450015,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.16330845452492,8,76.12631558423105,38,164.5609644913433,890,72.34042358398438,0,144.0870567962627,820,205.0516399497957,108,72.34042358398438,0,79.40289359161416,62,32.73656405933461,62,138.1384534954503,858
CBSA2015_43380,"Sidney, OH Micro Area",2006-2010,773,126.6394360697033,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.16330845452492,10,73.67921401393974,13,146.5133896466954,760,72.34042358398438,0,125.1069162049742,708,178.0148512073386,65,72.34042358398438,0,76.01701364707164,42,23.35485986917483,42,125.6301284519902,721
CBSA2015_43380,"Sidney, OH Micro Area",2007-2011,704,118.6936911281384,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.7317859838824,14,56.90307355750017,24,131.6288421810061,680,54.10334396362305,0,112.0125718082412,637,163.2023546298224,67,54.10334396362305,0,57.09433396313899,29,57.09433396313899,29,113.6387986880246,661
CBSA2015_43380,"Sidney, OH Micro Area",2008-2012,580,110.1411733938128,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,31.54072146395924,28,18.6081794928971,11,111.7020251410233,569,14.58966541290283,0,101.8903711818604,525,150.042413390825,55,14.58966541290283,0,17.87895578742496,16,17.87895578742496,16,100.1287937056547,536
CBSA2015_43380,"Sidney, OH Micro Area",2009-2013,570,105.1671752929688,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,21.27659606933594,19,10.33434677124023,9,105.6737123521752,561,14.58966541290283,0,100.303955078125,535,145.3307199576763,35,14.58966541290283,0,15.80547083341158,7,6.07902717590332,7,100.9118576049805,544
CBSA2015_43380,"Sidney, OH Micro Area",2010-2014,565,91.79331207275391,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,32.21884536743164,32,21.27659606933594,28,94.22688407022525,537,14.58966541290283,0,77.20364379882813,498,119.9433814643489,67,14.58966541290283,0,16.31174181611414,7,7.294832706451416,7,78.41945648193359,526
CBSA2015_43380,"Sidney, OH Micro Area",2011-2015,526,102.1276626586914,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,24.31610870361328,23,23.10030364990234,30,104.7076096033386,496,13.98176288604736,0,99.08814239501953,459,142.2972924669445,67,13.98176288604736,0,17.03212878769935,14,9.726444244384766,14,102.7355651855469,489
CBSA2015_43380,"Sidney, OH Micro Area",2012-2016,540,99.696044921875,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,24.92401123046875,64,3.03951358795166,3,99.74236820888032,537,14.58966541290283,0,89.9696044921875,454,134.2901005493151,86,14.58966541290283,0,19.38628422977041,19,12.76595783233643,19,89.9696044921875,457
CBSA2015_43380,"Sidney, OH Micro Area",2013-2017,528,113.6778106689453,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,27.96352577209473,61,3.03951358795166,3,113.7184386163296,525,14.58966541290283,0,110.638298034668,444,158.6300023025045,84,14.58966541290283,0,18.99148815869724,20,12.15805435180664,20,110.638298034668,447
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2005-2009,2482,197.0927177606842,80.2431640625,0,84.97602104339728,30,84.97602104339728,30,86.46975989079513,50,201.9298747714683,1764,282.1723121064744,718,80.2431640625,0,116.8201798246826,632,229.1124043096835,1850,52.97480924740371,208,99.03219089609074,277,83.67224401724235,69,227.2100967943279,2125
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2006-2010,2507,216.2134910912599,80.2431640625,0,84.20714991180535,26,84.20714991180535,26,81.45216431846941,13,224.1735637905419,1771,311.4515378552858,736,80.2431640625,0,131.5333541321544,662,253.0796257685021,1845,67.75866154845234,206,110.5931989690768,288,87.40491658583113,82,259.1477315156266,2180
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2007-2011,2619,249.6749139407053,61.39817810058594,0,66.49522532918614,27,66.49522532918614,27,64.78372609555771,22,237.8484934940171,1863,344.832522405692,756,61.39817810058594,0,146.3013616678014,674,289.381497468569,1945,112.1872903048577,437,144.3164154736173,565,90.78127378048464,128,261.2518141264506,2005
