geoid,name,year,total_est,total_se
05000US48085,"Collin County, Texas",2005-2009,.77668142,.081579901
05000US48085,"Collin County, Texas",2006-2010,.8939485,.073565982
05000US48085,"Collin County, Texas",2007-2011,.80557394,.07308282
05000US48085,"Collin County, Texas",2008-2012,.90745389,.076548658
05000US48085,"Collin County, Texas",2009-2013,.97102457,.084519602
05000US48085,"Collin County, Texas",2010-2014,.97102922,.071689129
05000US48085,"Collin County, Texas",2011-2015,.82230073,.0827021
05000US48085,"Collin County, Texas",2012-2016,.82108378,.072813973
05000US48085,"Collin County, Texas",2013-2017,.83078516,.065906145
05000US48087,"Collingsworth County, Texas",2005-2009,.16705647,.18279736
05000US48087,"Collingsworth County, Texas",2006-2010,.23263544,.24243379
05000US48087,"Collingsworth County, Texas",2007-2011,.13175231,.14016202
05000US48087,"Collingsworth County, Texas",2008-2012,.13114753,.11958742
05000US48087,"Collingsworth County, Texas",2009-2013,0,.25817496
05000US48087,"Collingsworth County, Texas",2010-2014,0,.25885147
05000US48087,"Collingsworth County, Texas",2011-2015,0,.25842825
05000US48087,"Collingsworth County, Texas",2012-2016,.23087072,.18044606
05000US48087,"Collingsworth County, Texas",2013-2017,.26437542,.22098249
05000US48089,"Colorado County, Texas",2005-2009,.038921867,.03844865
05000US48089,"Colorado County, Texas",2006-2010,.043371405,.041013148
05000US48089,"Colorado County, Texas",2007-2011,.10100038,.084788285
05000US48089,"Colorado County, Texas",2008-2012,.16358738,.087745771
05000US48089,"Colorado County, Texas",2009-2013,.14439739,.087779559
05000US48089,"Colorado County, Texas",2010-2014,.12998892,.090727381
05000US48089,"Colorado County, Texas",2011-2015,.42395335,.4217276
05000US48089,"Colorado County, Texas",2012-2016,.38476336,.31868699
05000US48089,"Colorado County, Texas",2013-2017,.41600919,.45927712
05000US48091,"Comal County, Texas",2005-2009,.12195122,.049809106
05000US48091,"Comal County, Texas",2006-2010,.15072542,.054384705
05000US48091,"Comal County, Texas",2007-2011,.17717296,.074476123
05000US48091,"Comal County, Texas",2008-2012,.18718173,.068049856
05000US48091,"Comal County, Texas",2009-2013,.25873682,.10250763
05000US48091,"Comal County, Texas",2010-2014,.20983008,.06666521
05000US48091,"Comal County, Texas",2011-2015,.25411263,.09400662
05000US48091,"Comal County, Texas",2012-2016,.23504032,.06801559
05000US48091,"Comal County, Texas",2013-2017,.22695583,.079107404
05000US48093,"Comanche County, Texas",2005-2009,0,.5711596
05000US48093,"Comanche County, Texas",2006-2010,0,.55690432
05000US48093,"Comanche County, Texas",2007-2011,.0072056493,.017521335
05000US48093,"Comanche County, Texas",2008-2012,.0072072069,.013143843
05000US48093,"Comanche County, Texas",2009-2013,0,.087917089
05000US48093,"Comanche County, Texas",2010-2014,0,.088390075
05000US48093,"Comanche County, Texas",2011-2015,0,.089246526
05000US48093,"Comanche County, Texas",2012-2016,0,.090019658
05000US48093,"Comanche County, Texas",2013-2017,0,.094618723
05000US48095,"Concho County, Texas",2005-2009,1.1080332,.79145235
05000US48095,"Concho County, Texas",2006-2010,1.3590313,.69096929
05000US48095,"Concho County, Texas",2007-2011,.58910161,.37303799
05000US48095,"Concho County, Texas",2008-2012,.93297327,.52238142
05000US48095,"Concho County, Texas",2009-2013,.54054058,.37340462
05000US48095,"Concho County, Texas",2010-2014,.85553658,.65381861
05000US48095,"Concho County, Texas",2011-2015,0,.19341007
05000US48095,"Concho County, Texas",2012-2016,0,.19079517
05000US48095,"Concho County, Texas",2013-2017,0,.20484021
05000US48097,"Cooke County, Texas",2005-2009,0,.20092559
05000US48097,"Cooke County, Texas",2006-2010,0,.20149192
05000US48097,"Cooke County, Texas",2007-2011,.13561442,.12207519
05000US48097,"Cooke County, Texas",2008-2012,.15614021,.16294268
05000US48097,"Cooke County, Texas",2009-2013,.18189377,.1737587
05000US48097,"Cooke County, Texas",2010-2014,.29047149,.1986507
05000US48097,"Cooke County, Texas",2011-2015,.30442971,.16781196
05000US48097,"Cooke County, Texas",2012-2016,.1054581,.081308044
05000US48097,"Cooke County, Texas",2013-2017,.099836163,.080920905
05000US48099,"Coryell County, Texas",2005-2009,.30158228,.19923826
05000US48099,"Coryell County, Texas",2006-2010,.54264194,.22155684
05000US48099,"Coryell County, Texas",2007-2011,.30954793,.24576311
05000US48099,"Coryell County, Texas",2008-2012,.12148743,.096329398
05000US48099,"Coryell County, Texas",2009-2013,.17507833,.11603335
05000US48099,"Coryell County, Texas",2010-2014,.32382399,.14903484
05000US48099,"Coryell County, Texas",2011-2015,.33496219,.1413393
05000US48099,"Coryell County, Texas",2012-2016,.4120988,.12525798
05000US48099,"Coryell County, Texas",2013-2017,.34556437,.10423297
05000US48101,"Cottle County, Texas",2005-2009,0,4.5521016
05000US48101,"Cottle County, Texas",2006-2010,.12360939,.15015024
05000US48101,"Cottle County, Texas",2007-2011,.17720023,.21531235
05000US48101,"Cottle County, Texas",2008-2012,.0625,.18977609
05000US48101,"Cottle County, Texas",2009-2013,.06468305,.15696122
05000US48101,"Cottle County, Texas",2010-2014,.062656641,.26644787
05000US48101,"Cottle County, Texas",2011-2015,0,.52335995
05000US48101,"Cottle County, Texas",2012-2016,0,.5065856
05000US48101,"Cottle County, Texas",2013-2017,0,.52755249
05000US48103,"Crane County, Texas",2005-2009,0,1.9765397
05000US48103,"Crane County, Texas",2006-2010,0,1.864372
05000US48103,"Crane County, Texas",2007-2011,0,1.3601215
05000US48103,"Crane County, Texas",2008-2012,.18352833,.18129699
05000US48103,"Crane County, Texas",2009-2013,.17841212,.17624299
05000US48103,"Crane County, Texas",2010-2014,.19556715,.18493347
05000US48103,"Crane County, Texas",2011-2015,.29598311,.26989341
05000US48103,"Crane County, Texas",2012-2016,.26954177,.27729338
05000US48103,"Crane County, Texas",2013-2017,0,.16341472
05000US48105,"Crockett County, Texas",2005-2009,0,2.0402656
05000US48105,"Crockett County, Texas",2006-2010,0,2.0609622
05000US48105,"Crockett County, Texas",2007-2011,0,1.5424882
05000US48105,"Crockett County, Texas",2008-2012,0,.2153921
05000US48105,"Crockett County, Texas",2009-2013,0,.2058004
05000US48105,"Crockett County, Texas",2010-2014,0,.20415232
05000US48105,"Crockett County, Texas",2011-2015,0,.21364519
05000US48105,"Crockett County, Texas",2012-2016,0,.20601501
05000US48105,"Crockett County, Texas",2013-2017,0,.20601501
05000US48107,"Crosby County, Texas",2005-2009,0,1.223125
05000US48107,"Crosby County, Texas",2006-2010,0,1.2438158
05000US48107,"Crosby County, Texas",2007-2011,0,.94163966
05000US48107,"Crosby County, Texas",2008-2012,0,.17938113
05000US48107,"Crosby County, Texas",2009-2013,0,.18068443
05000US48107,"Crosby County, Texas",2010-2014,0,.1816141
05000US48107,"Crosby County, Texas",2011-2015,0,.18215831
05000US48107,"Crosby County, Texas",2012-2016,0,.18276681
05000US48107,"Crosby County, Texas",2013-2017,0,.19593132
05000US48109,"Culberson County, Texas",2005-2009,0,3.1180794
05000US48109,"Culberson County, Texas",2006-2010,0,3.1130502
05000US48109,"Culberson County, Texas",2007-2011,0,2.3687758
05000US48109,"Culberson County, Texas",2008-2012,0,.33121273
05000US48109,"Culberson County, Texas",2009-2013,0,.33700365
05000US48109,"Culberson County, Texas",2010-2014,0,.33990261
05000US48109,"Culberson County, Texas",2011-2015,0,.34419581
05000US48109,"Culberson County, Texas",2012-2016,0,.34983337
05000US48109,"Culberson County, Texas",2013-2017,0,.35014337
05000US48111,"Dallam County, Texas",2005-2009,0,1.2547318
05000US48111,"Dallam County, Texas",2006-2010,0,1.1930714
05000US48111,"Dallam County, Texas",2007-2011,0,.87434912
05000US48111,"Dallam County, Texas",2008-2012,0,.16249256
05000US48111,"Dallam County, Texas",2009-2013,0,.15964764
05000US48111,"Dallam County, Texas",2010-2014,0,.15728402
05000US48111,"Dallam County, Texas",2011-2015,.21385799,.24267575
05000US48111,"Dallam County, Texas",2012-2016,.21270563,.2068869
05000US48111,"Dallam County, Texas",2013-2017,.15262939,.1349583
05000US48113,"Dallas County, Texas",2005-2009,.54021484,.035201907
05000US48113,"Dallas County, Texas",2006-2010,.56225425,.041094083
05000US48113,"Dallas County, Texas",2007-2011,.58709025,.040169638
05000US48113,"Dallas County, Texas",2008-2012,.64458263,.042337295
05000US48113,"Dallas County, Texas",2009-2013,.6169582,.035857096
05000US48113,"Dallas County, Texas",2010-2014,.68176353,.040610537
05000US48113,"Dallas County, Texas",2011-2015,.67166919,.041782558
05000US48113,"Dallas County, Texas",2012-2016,.67511481,.044315714
05000US48113,"Dallas County, Texas",2013-2017,.66640204,.031631172
05000US48115,"Dawson County, Texas",2005-2009,0,.55819279
05000US48115,"Dawson County, Texas",2006-2010,0,.55730629
05000US48115,"Dawson County, Texas",2007-2011,0,.41833216
05000US48115,"Dawson County, Texas",2008-2012,0,.088351533
05000US48115,"Dawson County, Texas",2009-2013,.029046549,.035314951
05000US48115,"Dawson County, Texas",2010-2014,.022070182,.026833048
05000US48115,"Dawson County, Texas",2011-2015,.029537734,.035912137
05000US48115,"Dawson County, Texas",2012-2016,.037545994,.036518902
05000US48115,"Dawson County, Texas",2013-2017,.045819014,.046422508
05000US48117,"Deaf Smith County, Texas",2005-2009,0,.42114142
05000US48117,"Deaf Smith County, Texas",2006-2010,0,.40518337
05000US48117,"Deaf Smith County, Texas",2007-2011,0,.30039406
05000US48117,"Deaf Smith County, Texas",2008-2012,0,.063076809
05000US48117,"Deaf Smith County, Texas",2009-2013,.14502512,.13853899
05000US48117,"Deaf Smith County, Texas",2010-2014,.19140241,.13522227
05000US48117,"Deaf Smith County, Texas",2011-2015,.22343467,.16425535
05000US48117,"Deaf Smith County, Texas",2012-2016,.1575713,.13729617
05000US48117,"Deaf Smith County, Texas",2013-2017,.12139125,.089836262
05000US48119,"Delta County, Texas",2005-2009,0,1.4207517
05000US48119,"Delta County, Texas",2006-2010,0,1.4711061
05000US48119,"Delta County, Texas",2007-2011,0,1.1063364
05000US48119,"Delta County, Texas",2008-2012,0,.20882155
05000US48119,"Delta County, Texas",2009-2013,0,.20894118
05000US48119,"Delta County, Texas",2010-2014,0,.20886141
05000US48119,"Delta County, Texas",2011-2015,0,.20950122
05000US48119,"Delta County, Texas",2012-2016,0,.20938097
05000US48119,"Delta County, Texas",2013-2017,0,.2233208
05000US48121,"Denton County, Texas",2005-2009,.66324311,.079882354
05000US48121,"Denton County, Texas",2006-2010,.7586565,.078978077
05000US48121,"Denton County, Texas",2007-2011,.98292899,.10471222
05000US48121,"Denton County, Texas",2008-2012,.85921657,.092559606
05000US48121,"Denton County, Texas",2009-2013,.91588807,.084929645
05000US48121,"Denton County, Texas",2010-2014,.99699843,.095908746
05000US48121,"Denton County, Texas",2011-2015,1.0062157,.093529761
05000US48121,"Denton County, Texas",2012-2016,.85814613,.076768212
05000US48121,"Denton County, Texas",2013-2017,.88862318,.087296627
05000US48123,"DeWitt County, Texas",2005-2009,.055496696,.055205334
05000US48123,"DeWitt County, Texas",2006-2010,.04993758,.048571505
05000US48123,"DeWitt County, Texas",2007-2011,.019948134,.024253054
05000US48123,"DeWitt County, Texas",2008-2012,.13395515,.11159159
05000US48123,"DeWitt County, Texas",2009-2013,.098672844,.071980193
05000US48123,"DeWitt County, Texas",2010-2014,.088248275,.0834499
05000US48123,"DeWitt County, Texas",2011-2015,.082765333,.082868919
05000US48123,"DeWitt County, Texas",2012-2016,.10164569,.10004207
05000US48123,"DeWitt County, Texas",2013-2017,0,.074228622
05000US48125,"Dickens County, Texas",2005-2009,.44372728,.44139773
05000US48125,"Dickens County, Texas",2006-2010,.40966818,.39846146
05000US48125,"Dickens County, Texas",2007-2011,.28842193,.35066494
05000US48125,"Dickens County, Texas",2008-2012,0,.32941791
05000US48125,"Dickens County, Texas",2009-2013,0,.33176893
05000US48125,"Dickens County, Texas",2010-2014,0,.33786812
05000US48125,"Dickens County, Texas",2011-2015,0,.34645927
05000US48125,"Dickens County, Texas",2012-2016,0,.35327384
05000US48125,"Dickens County, Texas",2013-2017,0,.35533884
05000US48127,"Dimmit County, Texas",2005-2009,0,.78514844
05000US48127,"Dimmit County, Texas",2006-2010,0,.77920514
05000US48127,"Dimmit County, Texas",2007-2011,0,.58116895
05000US48127,"Dimmit County, Texas",2008-2012,0,.12092753
05000US48127,"Dimmit County, Texas",2009-2013,0,.11838418
05000US48127,"Dimmit County, Texas",2010-2014,0,.11538441
05000US48127,"Dimmit County, Texas",2011-2015,0,.11381814
05000US48127,"Dimmit County, Texas",2012-2016,0,.11213848
05000US48127,"Dimmit County, Texas",2013-2017,0,.11796302
05000US48129,"Donley County, Texas",2005-2009,0,2.0848944
05000US48129,"Donley County, Texas",2006-2010,0,2.1122749
05000US48129,"Donley County, Texas",2007-2011,0,1.593564
05000US48129,"Donley County, Texas",2008-2012,.082146764,.133166
05000US48129,"Donley County, Texas",2009-2013,.11049724,.11755025
05000US48129,"Donley County, Texas",2010-2014,.082508251,.13375199
05000US48129,"Donley County, Texas",2011-2015,.08361204,.1355413
05000US48129,"Donley County, Texas",2012-2016,.11409014,.13871141
05000US48129,"Donley County, Texas",2013-2017,0,.23019913
05000US48131,"Duval County, Texas",2005-2009,0,.63286865
05000US48131,"Duval County, Texas",2006-2010,0,.64341736
05000US48131,"Duval County, Texas",2007-2011,.0084224707,.01536013
05000US48131,"Duval County, Texas",2008-2012,.016919041,.020570265
05000US48131,"Duval County, Texas",2009-2013,.017035775,.020712189
05000US48131,"Duval County, Texas",2010-2014,0,.10441475
05000US48131,"Duval County, Texas",2011-2015,0,.10501904
05000US48131,"Duval County, Texas",2012-2016,0,.10563036
05000US48131,"Duval County, Texas",2013-2017,0,.1116491
05000US48133,"Eastland County, Texas",2005-2009,0,.422802
05000US48133,"Eastland County, Texas",2006-2010,0,.41596791
05000US48133,"Eastland County, Texas",2007-2011,0,.31087235
05000US48133,"Eastland County, Texas",2008-2012,0,.065651789
05000US48133,"Eastland County, Texas",2009-2013,.07581912,.088889107
05000US48133,"Eastland County, Texas",2010-2014,.021735586,.029729525
05000US48133,"Eastland County, Texas",2011-2015,.021824529,.026534384
05000US48133,"Eastland County, Texas",2012-2016,.19723865,.17652227
05000US48133,"Eastland County, Texas",2013-2017,.30090821,.25941795
05000US48135,"Ector County, Texas",2005-2009,.18373802,.10886714
05000US48135,"Ector County, Texas",2006-2010,.16990565,.090032585
05000US48135,"Ector County, Texas",2007-2011,.16599654,.087006621
05000US48135,"Ector County, Texas",2008-2012,.20550969,.092817634
05000US48135,"Ector County, Texas",2009-2013,.26988456,.12841626
05000US48135,"Ector County, Texas",2010-2014,.22217315,.097310074
05000US48135,"Ector County, Texas",2011-2015,.2601015,.10690133
05000US48135,"Ector County, Texas",2012-2016,.28529087,.12263066
05000US48135,"Ector County, Texas",2013-2017,.2825149,.11982878
05000US48137,"Edwards County, Texas",2005-2009,0,4.0463128
05000US48137,"Edwards County, Texas",2006-2010,0,3.8050096
05000US48137,"Edwards County, Texas",2007-2011,0,2.8547087
05000US48137,"Edwards County, Texas",2008-2012,0,.39064437
05000US48137,"Edwards County, Texas",2009-2013,0,.38177466
05000US48137,"Edwards County, Texas",2010-2014,0,.38795954
05000US48137,"Edwards County, Texas",2011-2015,0,.41462412
05000US48137,"Edwards County, Texas",2012-2016,0,.38968125
05000US48137,"Edwards County, Texas",2013-2017,0,.37435982
05000US48139,"Ellis County, Texas",2005-2009,.11099558,.056798175
05000US48139,"Ellis County, Texas",2006-2010,.068291731,.038973011
05000US48139,"Ellis County, Texas",2007-2011,.10612462,.047144439
05000US48139,"Ellis County, Texas",2008-2012,.17767447,.073900752
05000US48139,"Ellis County, Texas",2009-2013,.17300355,.066380642
05000US48139,"Ellis County, Texas",2010-2014,.13467403,.064943932
05000US48139,"Ellis County, Texas",2011-2015,.18528186,.075088903
05000US48139,"Ellis County, Texas",2012-2016,.11983148,.05842847
05000US48139,"Ellis County, Texas",2013-2017,.20232552,.088541038
05000US48141,"El Paso County, Texas",2005-2009,.22895655,.041254938
05000US48141,"El Paso County, Texas",2006-2010,.23242866,.037625927
05000US48141,"El Paso County, Texas",2007-2011,.20624578,.037674975
05000US48141,"El Paso County, Texas",2008-2012,.23929149,.037258103
05000US48141,"El Paso County, Texas",2009-2013,.27010572,.038656816
05000US48141,"El Paso County, Texas",2010-2014,.26254398,.034384727
05000US48141,"El Paso County, Texas",2011-2015,.25568676,.034890067
05000US48141,"El Paso County, Texas",2012-2016,.30422556,.039161097
05000US48141,"El Paso County, Texas",2013-2017,.29203728,.041579068
05000US48143,"Erath County, Texas",2005-2009,0,.21775721
05000US48143,"Erath County, Texas",2006-2010,0,.20786077
05000US48143,"Erath County, Texas",2007-2011,.013324451,.016199939
05000US48143,"Erath County, Texas",2008-2012,.018328445,.023875527
05000US48143,"Erath County, Texas",2009-2013,.020648358,.026673414
05000US48143,"Erath County, Texas",2010-2014,0,.041773878
05000US48143,"Erath County, Texas",2011-2015,0,.040993463
05000US48143,"Erath County, Texas",2012-2016,.019684555,.016453655
05000US48143,"Erath County, Texas",2013-2017,.080456413,.047427561
05000US48145,"Falls County, Texas",2005-2009,0,.45286044
05000US48145,"Falls County, Texas",2006-2010,0,.43375275
05000US48145,"Falls County, Texas",2007-2011,0,.32446072
05000US48145,"Falls County, Texas",2008-2012,0,.068472937
05000US48145,"Falls County, Texas",2009-2013,0,.068615921
05000US48145,"Falls County, Texas",2010-2014,.15407442,.090193287
05000US48145,"Falls County, Texas",2011-2015,.20677771,.11871736
05000US48145,"Falls County, Texas",2012-2016,.20272227,.12675643
05000US48145,"Falls County, Texas",2013-2017,.21979295,.13361272
05000US48147,"Fannin County, Texas",2005-2009,.05169687,.04066981
05000US48147,"Fannin County, Texas",2006-2010,.062194582,.045009825
05000US48147,"Fannin County, Texas",2007-2011,.011815792,.010774278
05000US48147,"Fannin County, Texas",2008-2012,0,.048464209
05000US48147,"Fannin County, Texas",2009-2013,0,.048532996
05000US48147,"Fannin County, Texas",2010-2014,.0029607697,.0089993002
05000US48147,"Fannin County, Texas",2011-2015,.011852554,.0108078
05000US48147,"Fannin County, Texas",2012-2016,.005924697,.0072032795
05000US48147,"Fannin County, Texas",2013-2017,.17462339,.15473299
05000US48149,"Fayette County, Texas",2005-2009,0,.34130698
05000US48149,"Fayette County, Texas",2006-2010,0,.31935322
05000US48149,"Fayette County, Texas",2007-2011,0,.23671253
05000US48149,"Fayette County, Texas",2008-2012,0,.059411429
05000US48149,"Fayette County, Texas",2009-2013,0,.059158482
05000US48149,"Fayette County, Texas",2010-2014,0,.059007749
05000US48149,"Fayette County, Texas",2011-2015,0,.058713287
05000US48149,"Fayette County, Texas",2012-2016,0,.05857186
05000US48149,"Fayette County, Texas",2013-2017,0,.060880378
05000US48151,"Fisher County, Texas",2005-2009,0,1.9166744
05000US48151,"Fisher County, Texas",2006-2010,0,1.9029739
05000US48151,"Fisher County, Texas",2007-2011,0,1.4199842
05000US48151,"Fisher County, Texas",2008-2012,0,.19941297
05000US48151,"Fisher County, Texas",2009-2013,0,.2013949
05000US48151,"Fisher County, Texas",2010-2014,0,.20357382
05000US48151,"Fisher County, Texas",2011-2015,0,.20484021
05000US48151,"Fisher County, Texas",2012-2016,0,.20542595
05000US48151,"Fisher County, Texas",2013-2017,0,.20394158
05000US48153,"Floyd County, Texas",2005-2009,0,1.1552243
05000US48153,"Floyd County, Texas",2006-2010,0,1.1699295
05000US48153,"Floyd County, Texas",2007-2011,0,.88751745
05000US48153,"Floyd County, Texas",2008-2012,.12424289,.14161424
05000US48153,"Floyd County, Texas",2009-2013,.21974573,.20037605
05000US48153,"Floyd County, Texas",2010-2014,.12773432,.13588756
05000US48153,"Floyd County, Texas",2011-2015,.63127226,.40343171
05000US48153,"Floyd County, Texas",2012-2016,.55847567,.38942519
05000US48153,"Floyd County, Texas",2013-2017,.35276332,.30635113
05000US48155,"Foard County, Texas",2005-2009,0,5.8310909
05000US48155,"Foard County, Texas",2006-2010,0,5.5985236
05000US48155,"Foard County, Texas",2007-2011,0,4.4907279
05000US48155,"Foard County, Texas",2008-2012,0,.6207962
05000US48155,"Foard County, Texas",2009-2013,0,.69750535
05000US48155,"Foard County, Texas",2010-2014,0,.68185812
05000US48155,"Foard County, Texas",2011-2015,0,.6602118
05000US48155,"Foard County, Texas",2012-2016,0,.59869212
05000US48155,"Foard County, Texas",2013-2017,0,.55889219
05000US48157,"Fort Bend County, Texas",2005-2009,1.6118907,.1421354
05000US48157,"Fort Bend County, Texas",2006-2010,1.6825252,.14110066
05000US48157,"Fort Bend County, Texas",2007-2011,1.8033063,.1388306
05000US48157,"Fort Bend County, Texas",2008-2012,1.8903594,.1908534
05000US48157,"Fort Bend County, Texas",2009-2013,1.9354976,.1817901
05000US48157,"Fort Bend County, Texas",2010-2014,2.1151884,.14022332
05000US48157,"Fort Bend County, Texas",2011-2015,2.22578,.19557609
05000US48157,"Fort Bend County, Texas",2012-2016,2.2162876,.15780883
05000US48157,"Fort Bend County, Texas",2013-2017,2.2533774,.18380098
05000US48159,"Franklin County, Texas",2005-2009,0,.70731694
05000US48159,"Franklin County, Texas",2006-2010,0,.72321916
05000US48159,"Franklin County, Texas",2007-2011,0,.54312766
05000US48159,"Franklin County, Texas",2008-2012,0,.11477442
05000US48159,"Franklin County, Texas",2009-2013,0,.11457972
05000US48159,"Franklin County, Texas",2010-2014,0,.11469863
05000US48159,"Franklin County, Texas",2011-2015,0,.11470944
05000US48159,"Franklin County, Texas",2012-2016,0,.11501329
05000US48159,"Franklin County, Texas",2013-2017,0,.11999209
05000US48161,"Freestone County, Texas",2005-2009,0,.40770829
05000US48161,"Freestone County, Texas",2006-2010,0,.39670956
05000US48161,"Freestone County, Texas",2007-2011,0,.29505318
05000US48161,"Freestone County, Texas",2008-2012,0,.061932933
05000US48161,"Freestone County, Texas",2009-2013,.076308697,.083498873
05000US48161,"Freestone County, Texas",2010-2014,.066120751,.064930357
05000US48161,"Freestone County, Texas",2011-2015,.051056881,.055867705
05000US48161,"Freestone County, Texas",2012-2016,.081695177,.052766643
05000US48161,"Freestone County, Texas",2013-2017,.10689199,.080451347
05000US48163,"Frio County, Texas",2005-2009,0,.4784559
05000US48163,"Frio County, Texas",2006-2010,0,.45531756
05000US48163,"Frio County, Texas",2007-2011,.070216499,.081812538
05000US48163,"Frio County, Texas",2008-2012,.15059368,.10210934
05000US48163,"Frio County, Texas",2009-2013,.13126355,.10061169
05000US48163,"Frio County, Texas",2010-2014,.1288732,.095373318
05000US48163,"Frio County, Texas",2011-2015,.19264641,.10707226
05000US48163,"Frio County, Texas",2012-2016,.10247007,.091798492
05000US48163,"Frio County, Texas",2013-2017,.35060179,.14632928
05000US48165,"Gaines County, Texas",2005-2009,0,.52024019
05000US48165,"Gaines County, Texas",2006-2010,0,.46346286
05000US48165,"Gaines County, Texas",2007-2011,0,.33727008
05000US48165,"Gaines County, Texas",2008-2012,0,.069189928
05000US48165,"Gaines County, Texas",2009-2013,0,.067473523
05000US48165,"Gaines County, Texas",2010-2014,0,.065733425
05000US48165,"Gaines County, Texas",2011-2015,0,.077128701
05000US48165,"Gaines County, Texas",2012-2016,0,.062396996
05000US48165,"Gaines County, Texas",2013-2017,0,.064186022
05000US48167,"Galveston County, Texas",2005-2009,.39052543,.10869242
05000US48167,"Galveston County, Texas",2006-2010,.43831155,.1191067
05000US48167,"Galveston County, Texas",2007-2011,.48609051,.107453
05000US48167,"Galveston County, Texas",2008-2012,.33905366,.069119014
05000US48167,"Galveston County, Texas",2009-2013,.38763741,.073562481
05000US48167,"Galveston County, Texas",2010-2014,.44561923,.080644511
05000US48167,"Galveston County, Texas",2011-2015,.42639771,.086994581
05000US48167,"Galveston County, Texas",2012-2016,.44231042,.080026627
05000US48167,"Galveston County, Texas",2013-2017,.53863204,.11185816
05000US48169,"Garza County, Texas",2005-2009,0,1.6277386
05000US48169,"Garza County, Texas",2006-2010,.46744034,.21556835
05000US48169,"Garza County, Texas",2007-2011,.28485522,.15392379
05000US48169,"Garza County, Texas",2008-2012,.33359811,.16375509
05000US48169,"Garza County, Texas",2009-2013,.59786028,.25723964
05000US48169,"Garza County, Texas",2010-2014,.75745618,.36333492
05000US48169,"Garza County, Texas",2011-2015,.10920437,.094710015
05000US48169,"Garza County, Texas",2012-2016,.18143332,.1378289
05000US48169,"Garza County, Texas",2013-2017,.17806797,.1442984
05000US48171,"Gillespie County, Texas",2005-2009,.10217983,.082820535
05000US48171,"Gillespie County, Texas",2006-2010,.024796464,.035172287
05000US48171,"Gillespie County, Texas",2007-2011,.032621108,.034703303
05000US48171,"Gillespie County, Texas",2008-2012,.040360011,.039255939
05000US48171,"Gillespie County, Texas",2009-2013,0,.058351662
05000US48171,"Gillespie County, Texas",2010-2014,.25020853,.22453216
05000US48171,"Gillespie County, Texas",2011-2015,.46066618,.27046621
05000US48171,"Gillespie County, Texas",2012-2016,.47023162,.29530483
05000US48171,"Gillespie County, Texas",2013-2017,.37780946,.23670217
05000US48173,"Glasscock County, Texas",2005-2009,0,5.4832134
05000US48173,"Glasscock County, Texas",2006-2010,0,5.8620839
05000US48173,"Glasscock County, Texas",2007-2011,0,4.8982835
05000US48173,"Glasscock County, Texas",2008-2012,0,.62970006
05000US48173,"Glasscock County, Texas",2009-2013,0,.67200136
05000US48173,"Glasscock County, Texas",2010-2014,.33613446,.30578884
05000US48173,"Glasscock County, Texas",2011-2015,.42372882,.35976058
05000US48173,"Glasscock County, Texas",2012-2016,.39904231,.33901307
05000US48173,"Glasscock County, Texas",2013-2017,.14084506,.17107953
05000US48175,"Goliad County, Texas",2005-2009,0,1.1019647
05000US48175,"Goliad County, Texas",2006-2010,0,1.0781126
05000US48175,"Goliad County, Texas",2007-2011,0,.80343288
05000US48175,"Goliad County, Texas",2008-2012,0,.15149175
05000US48175,"Goliad County, Texas",2009-2013,0,.15028498
05000US48175,"Goliad County, Texas",2010-2014,0,.1487325
05000US48175,"Goliad County, Texas",2011-2015,0,.14766867
05000US48175,"Goliad County, Texas",2012-2016,0,.14661999
05000US48175,"Goliad County, Texas",2013-2017,0,.15379696
05000US48177,"Gonzales County, Texas",2005-2009,.046130188,.052969486
05000US48177,"Gonzales County, Texas",2006-2010,.015278839,.024768129
05000US48177,"Gonzales County, Texas",2007-2011,.2438281,.17910373
05000US48177,"Gonzales County, Texas",2008-2012,.13149245,.12912515
05000US48177,"Gonzales County, Texas",2009-2013,.090361446,.091551617
05000US48177,"Gonzales County, Texas",2010-2014,.1645557,.15459779
05000US48177,"Gonzales County, Texas",2011-2015,.10906206,.10547589
05000US48177,"Gonzales County, Texas",2012-2016,0,.071623296
05000US48177,"Gonzales County, Texas",2013-2017,0,.073925324
05000US48179,"Gray County, Texas",2005-2009,.050479557,.053004228
05000US48179,"Gray County, Texas",2006-2010,.040005334,.043234404
05000US48179,"Gray County, Texas",2007-2011,.017677214,.018805547
05000US48179,"Gray County, Texas",2008-2012,.021996392,.026743332
05000US48179,"Gray County, Texas",2009-2013,.035123151,.042702921
05000US48179,"Gray County, Texas",2010-2014,0,.064071253
05000US48179,"Gray County, Texas",2011-2015,0,.063480251
05000US48179,"Gray County, Texas",2012-2016,0,.063356198
05000US48179,"Gray County, Texas",2013-2017,0,.066185728
05000US48181,"Grayson County, Texas",2005-2009,.091592953,.058772914
05000US48181,"Grayson County, Texas",2006-2010,.067164242,.030621994
05000US48181,"Grayson County, Texas",2007-2011,.05252232,.02534005
05000US48181,"Grayson County, Texas",2008-2012,.16578113,.076087989
05000US48181,"Grayson County, Texas",2009-2013,.1673647,.07718318
05000US48181,"Grayson County, Texas",2010-2014,.2041402,.074757464
05000US48181,"Grayson County, Texas",2011-2015,.22560677,.073277086
05000US48181,"Grayson County, Texas",2012-2016,.26321933,.082207873
05000US48181,"Grayson County, Texas",2013-2017,.17836475,.05300945
