geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4419180,"Cranston city, Rhode Island",2010,39.961685,2.2453313,,,,,,,,,37.189228,8.7039423,40.196682,2.5159984,,,40.292885,2.1035728,38.333866,17.290569,,,,,,,40.450657,2.1714652
16000US4419180,"Cranston city, Rhode Island",2011,39.959606,2.6803236,,,,,,,,,17.295357,5.5274463,42.785385,2.8394778,,,43.824585,2.5223966,24.639933,19.978168,,,,,,,41.891891,2.6477888
16000US4419180,"Cranston city, Rhode Island",2012,35.984924,1.8461869,,,,,38.927265,4.7408476,,,15.283542,4.074492,37.595501,1.8522246,,,37.37904,1.9615743,29.733059,14.99563,,,,,,,35.763939,1.9126498
16000US4419180,"Cranston city, Rhode Island",2013,37.345848,2.0746536,,,,,,,,,,,,,,,39.937561,2.245785,26.09646,17.125935,,,,,,,38.400494,2.2676446
16000US4419180,"Cranston city, Rhode Island",2014,34.888641,2.2360756,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4419180,"Cranston city, Rhode Island",2015,41.836868,2.7430232,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4419180,"Cranston city, Rhode Island",2016,43.748631,2.5294249,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4419180,"Cranston city, Rhode Island",2017,39.150223,2.2752728,,,,,,,,,,,,,,,41.968025,2.2430248,33.519424,8.9065533,,,,,,,41.01881,2.4860597
16000US4454640,"Pawtucket city, Rhode Island",2009,23.900511,2.1609993,,,,,,,21.404154,7.8930779,11.490823,3.3362918,26.748169,2.5929792,,,30.189848,2.9504128,13.219601,8.5532522,,,,,,,27.391499,2.5812542
16000US4454640,"Pawtucket city, Rhode Island",2010,24.308199,1.9035699,,,,,,,13.300837,3.3962176,10.754215,4.7599497,27.114719,2.2193055,,,33.368725,2.2506707,10.596786,7.9858675,7.6829567,5.2108536,,,,,31.584518,2.1755691
16000US4454640,"Pawtucket city, Rhode Island",2011,21.0536,2.0577214,,,,,,,22.669058,6.0791373,9.4084768,3.4143302,22.821783,2.3224773,,,22.988113,2.3497145,17.756931,7.1479039,9.2491474,4.4489355,,,,,22.044027,2.2096112
16000US4454640,"Pawtucket city, Rhode Island",2012,25.944229,1.9418254,,,,,,,7.7273664,3.099741,11.925161,3.2564838,28.841984,2.2566514,,,34.953148,2.5531275,13.248666,6.9025292,16.289593,6.1688256,,,,,30.563787,2.2664711
16000US4454640,"Pawtucket city, Rhode Island",2013,22.618002,2.1433263,,,,,,,20.827665,4.4249988,19.616926,4.3405528,23.576944,3.0705721,,,23.99832,2.2938104,21.207478,5.0426693,28.727272,6.3489013,,,,,21.268234,2.2354002
16000US4454640,"Pawtucket city, Rhode Island",2014,24.591516,2.1193991,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4454640,"Pawtucket city, Rhode Island",2015,27.129301,2.2021713,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4454640,"Pawtucket city, Rhode Island",2016,27.299711,2.0709801,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4454640,"Pawtucket city, Rhode Island",2017,25.948944,2.1383443,,,,,,,,,,,,,,,32.991009,2.6984015,17.508835,6.4296393,,,,,,,30.94696,2.5472844
16000US4459000,"Providence city, Rhode Island",2009,34.469566,1.898366,,,,,36.234779,8.1183538,32.688839,5.1177521,9.7845879,2.0495105,47.77755,2.1803641,,,53.234894,1.839265,19.944384,4.6213093,4.4230647,1.9437383,,,,,46.040882,2.1062133
16000US4459000,"Providence city, Rhode Island",2010,31.616056,1.7490629,,,,,42.07317,6.44736,25.069069,5.6356211,12.106538,2.1550498,44.380669,2.2590933,,,48.357037,2.4374049,19.118147,4.3449187,10.461303,2.4955916,,,,,41.179958,2.3219235
16000US4459000,"Providence city, Rhode Island",2011,33.286518,1.9135958,,,,,17.91572,7.3802872,26.487759,5.1087031,14.563145,2.179054,42.306469,2.4924524,,,50.41526,2.7128708,18.599731,4.9429827,6.5099692,2.0789387,,,,,45.601162,2.4149928
16000US4459000,"Providence city, Rhode Island",2012,33.032383,1.5716547,,,,,44.388054,6.7741857,22.100548,3.5500855,12.815248,2.2904544,43.75705,1.9712063,,,51.779087,2.056278,19.235188,3.8628485,11.734393,2.8851304,13.12253,2.5468307,19.713387,5.9976397,42.960812,1.715341
16000US4459000,"Providence city, Rhode Island",2013,33.237381,2.1319118,,,,,44.367481,7.8756051,22.87929,3.897788,11.077481,2.2098119,44.120926,2.803757,,,50.59948,2.4731848,19.267355,5.1393523,9.6123657,3.0409369,,,,,43.381939,2.2307715
16000US4459000,"Providence city, Rhode Island",2014,30.956188,1.5915366,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4459000,"Providence city, Rhode Island",2015,36.224823,1.9305488,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4459000,"Providence city, Rhode Island",2016,37.746517,1.5831411,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4459000,"Providence city, Rhode Island",2017,33.539425,1.5846642,,,,,,,,,,,,,,,50.342983,1.7615793,23.834587,3.1707737,,,,,,,36.716877,1.7991517
16000US4474300,"Warwick city, Rhode Island",2009,36.601387,2.3555624,,,,,,,,,,,,,,,36.480804,2.4643235,38.555691,56.347145,,,,,,,36.584576,2.4718604
16000US4474300,"Warwick city, Rhode Island",2010,33.214409,2.3324292,,,,,,,,,,,,,,,33.397038,2.3959501,31.09606,40.93367,,,,,,,34.187679,2.4395151
16000US4474300,"Warwick city, Rhode Island",2011,35.212776,2.0208714,,,,,,,,,,,,,,,34.083138,2.0824623,45.931103,26.29298,,,,,,,33.645893,2.0454509
16000US4474300,"Warwick city, Rhode Island",2012,37.283539,2.3326745,,,,,,,,,,,,,,,37.17522,2.3872354,38.04348,25.013367,,,,,,,36.76181,2.3422866
16000US4474300,"Warwick city, Rhode Island",2013,39.874084,2.4489129,,,,,,,,,43.110611,11.588214,39.669106,2.7132401,,,40.504417,2.3634408,34.597553,31.231689,,,,,,,40.921146,2.4811809
16000US4474300,"Warwick city, Rhode Island",2014,33.563213,2.2283304,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4474300,"Warwick city, Rhode Island",2015,40.775951,2.1931775,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4474300,"Warwick city, Rhode Island",2016,41.794575,2.5570099,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4474300,"Warwick city, Rhode Island",2017,41.377441,2.2429607,,,,,,,,,,,,,,,41.540779,2.2717607,40.298763,22.881845,,,,,,,41.320625,2.2866201
16000US4513330,"Charleston city, South Carolina",2009,44.876945,1.803672,,,,,,,32.729164,4.2348609,,,,,,,49.430351,1.5651577,33.054077,9.6595306,,,,,,,48.971954,1.5906625
16000US4513330,"Charleston city, South Carolina",2010,45.736095,2.1348984,,,,,,,19.342039,3.7688553,,,,,,,53.153004,2.2013471,22.689911,13.253222,,,,,,,52.226681,2.1934614
16000US4513330,"Charleston city, South Carolina",2011,41.650425,1.9197745,,,,,,,15.660071,3.1657152,,,,,,,49.359394,2.3830945,22.586248,10.953108,,,,,,,49.146996,2.3294642
16000US4513330,"Charleston city, South Carolina",2012,44.315975,2.1530006,,,,,,,19.15403,3.4052675,,,,,,,51.455898,2.6166551,22.670826,13.531433,,,,,,,50.630611,2.5112317
16000US4513330,"Charleston city, South Carolina",2013,45.975441,1.6689698,,,,,,,29.609478,4.6421127,,,,,,,50.022392,1.7824303,32.2789,11.0612,,,,,,,49.239067,1.7596831
16000US4513330,"Charleston city, South Carolina",2014,45.333431,1.6825577,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4513330,"Charleston city, South Carolina",2015,47.071568,1.8784616,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4513330,"Charleston city, South Carolina",2016,46.63689,1.8314568,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4513330,"Charleston city, South Carolina",2017,46.823261,1.8324242,,,,,,,,,,,,,,,51.380753,1.7574139,31.501957,11.94092,,,,,,,51.490002,1.6665138
16000US4516000,"Columbia city, South Carolina",2009,43.115566,1.9010726,,,,,,,25.666412,3.8975472,,,,,,,52.576088,1.8280271,28.815413,6.872447,,,,,,,51.926636,1.7782109
16000US4516000,"Columbia city, South Carolina",2010,44.092415,2.0597124,,,,,,,24.473082,3.7709482,,,,,,,50.806255,2.0632703,33.767155,7.6096931,,,,,,,50.71273,1.9624069
16000US4516000,"Columbia city, South Carolina",2011,38.500286,2.1196036,,,,,,,25.122225,2.8440986,,,,,,,50.642712,1.1298658,24.587244,6.1401596,,,,,,,50.274284,1.2683624
16000US4516000,"Columbia city, South Carolina",2012,42.419422,1.7753628,,,,,,,26.818184,2.4785211,,,,,,,53.355186,2.029716,29.021114,5.9346738,,,,,,,52.421452,1.8473083
16000US4516000,"Columbia city, South Carolina",2013,43.465187,1.7488725,,,,,,,30.351929,3.3008921,20.281019,5.7578216,45.133232,1.8051635,,,54.455002,1.3741769,29.891821,5.5700846,,,,,,,53.78804,1.2970115
16000US4516000,"Columbia city, South Carolina",2014,39.904274,1.6616734,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4516000,"Columbia city, South Carolina",2015,40.51289,1.8220299,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4516000,"Columbia city, South Carolina",2016,38.763821,1.5438145,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4516000,"Columbia city, South Carolina",2017,42.780746,1.9169724,,,,,,,22.850143,2.5567093,,,,,,,57.137501,1.2824219,27.40716,5.4681649,,,,,,,56.221741,1.4471648
16000US4530850,"Greenville city, South Carolina",2016,49.181549,2.2623322,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4530850,"Greenville city, South Carolina",2017,46.337219,2.1813824,,,,,,,,,,,,,,,55.258987,.92034203,24.919697,11.287505,,,,,,,54.554367,1.2509944
16000US4548535,"Mount Pleasant town, South Carolina",2009,53.602592,2.5412803,,,,,,,,,,,,,,,54.622936,2.3312058,38.938053,64.736244,,,,,,,54.789967,2.3351064
16000US4548535,"Mount Pleasant town, South Carolina",2010,57.642632,2.7608225,,,,,,,,,,,,,,,58.908836,2.8325315,45.232491,45.975365,,,,,,,58.762096,2.9117823
16000US4548535,"Mount Pleasant town, South Carolina",2011,,,,,,,,,,,,,,,,,43.078751,4.342598,,,,,,,,,43.043755,4.3588605
16000US4548535,"Mount Pleasant town, South Carolina",2012,46.317245,3.2900577,,,,,,,,,,,,,,,48.596878,3.567363,32.689144,34.892567,,,,,,,48.562641,3.5098925
16000US4548535,"Mount Pleasant town, South Carolina",2013,58.990978,3.0580814,,,,,,,,,,,,,,,60.68248,2.9372287,43.528816,49.616451,,,,,,,60.224499,2.8861287
16000US4548535,"Mount Pleasant town, South Carolina",2014,52.902771,2.4088092,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4548535,"Mount Pleasant town, South Carolina",2015,53.007168,2.9834728,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4548535,"Mount Pleasant town, South Carolina",2016,53.880573,3.2715385,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4548535,"Mount Pleasant town, South Carolina",2017,58.621132,2.5393488,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4550875,"North Charleston city, South Carolina",2009,24.168608,2.28104,,,,,,,17.284513,2.6378076,,,,,,,28.814251,3.4369583,20.597237,5.064795,,,,,,,26.872086,3.0007665
16000US4550875,"North Charleston city, South Carolina",2010,21.124189,1.9330608,,,,,,,16.415524,2.5665739,,,,,,,29.244974,2.7148817,15.989733,3.9035056,,,,,,,27.724972,2.7362921
16000US4550875,"North Charleston city, South Carolina",2011,28.587547,2.4145832,,,,,,,20.852968,3.1649418,,,,,,,38.093582,3.6506631,18.744654,7.2546334,,,,,,,36.288067,3.3553085
16000US4550875,"North Charleston city, South Carolina",2012,25.745825,1.9462734,,,,,,,22.813259,2.9890285,,,,,,,35.604202,3.3840821,17.914928,4.7970262,,,,,,,31.147402,2.8850121
16000US4550875,"North Charleston city, South Carolina",2013,24.416901,2.3375452,,,,,,,18.563709,2.8537145,,,,,,,36.121006,2.5466118,16.048082,5.0528684,,,,,,,31.938627,2.5471375
16000US4550875,"North Charleston city, South Carolina",2014,24.977203,2.0253193,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4550875,"North Charleston city, South Carolina",2015,29.90052,2.114413,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4550875,"North Charleston city, South Carolina",2016,31.785557,2.4444299,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4550875,"North Charleston city, South Carolina",2017,32.283028,2.5272141,,,,,,,,,,,,,,,45.646591,3.1332839,21.729469,5.9809523,,,,,,,37.32658,2.8342752
16000US4561405,"Rock Hill city, South Carolina",2009,33.438595,2.5506263,,,,,,,25.687271,3.7448573,,,,,,,36.559681,2.7016771,28.403851,8.6806412,,,,,,,37.045769,2.8163319
16000US4561405,"Rock Hill city, South Carolina",2010,35.780891,3.0401368,,,,,,,21.499952,4.1243715,,,,,,,45.399555,3.2974679,22.949364,9.3264799,,,,,,,43.287598,3.0325129
16000US4561405,"Rock Hill city, South Carolina",2011,33.402027,2.8608074,,,,,,,19.322277,3.8774343,,,,,,,43.429939,3.5889409,18.594425,10.468945,,,,,,,42.011894,3.480818
16000US4561405,"Rock Hill city, South Carolina",2012,27.594936,2.4043844,,,,,,,19.375467,3.2689795,,,,,,,35.614124,2.6635883,17.863733,6.8376465,,,,,,,33.791077,2.5169792
16000US4561405,"Rock Hill city, South Carolina",2013,32.814362,2.8011897,,,,,,,31.155289,4.6457095,,,,,,,36.037357,3.407104,29.576946,6.835834,,,,,,,35.243534,3.3546135
16000US4561405,"Rock Hill city, South Carolina",2014,31.76502,2.7278156,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4561405,"Rock Hill city, South Carolina",2015,31.72646,2.4998207,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4561405,"Rock Hill city, South Carolina",2016,30.092287,2.3419533,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4561405,"Rock Hill city, South Carolina",2017,36.808662,2.7752471,,,,,,,,,,,,,,,44.909275,2.4840219,28.074562,7.1628728,,,,,,,42.602123,2.5813508
16000US4652980,"Rapid City city, South Dakota",2009,34.852962,2.5266123,,,,,,,,,,,,,,,37.360607,2.8418179,19.690788,27.049784,,,,,,,36.931126,2.8051045
16000US4652980,"Rapid City city, South Dakota",2010,39.383465,2.4429233,,,,,,,,,,,,,,,40.149994,2.5260994,33.949078,27.817636,,,,,,,39.860596,2.4672518
16000US4652980,"Rapid City city, South Dakota",2011,34.420757,2.6305068,,,,,,,,,,,,,,,35.985939,2.5028439,26.985254,20.492603,,,,,,,36.287743,2.5881414
16000US4652980,"Rapid City city, South Dakota",2012,33.719414,2.1808405,,,,,,,,,,,,,,,37.519543,2.5115597,17.010393,17.742014,,,,,,,35.767731,2.4070358
16000US4652980,"Rapid City city, South Dakota",2013,28.432426,2.1605058,,,,,,,,,,,,,,,30.976524,2.4824677,16.205734,18.669136,,,,,,,30.969997,2.4201832
16000US4652980,"Rapid City city, South Dakota",2014,32.666721,2.2672496,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4652980,"Rapid City city, South Dakota",2015,33.118568,2.324641,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4652980,"Rapid City city, South Dakota",2016,34.867512,2.5178964,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4652980,"Rapid City city, South Dakota",2017,30.867502,2.4358788,,,,,,,,,,,,,,,34.215824,2.6332493,14.608256,20.833992,,,,,,,33.411625,2.5944655
16000US4659020,"Sioux Falls city, South Dakota",2009,33.615902,1.6353596,,,,,,,,,,,,,,,34.687241,1.828325,21.99564,29.234922,,,,,,,34.456848,1.7943627
16000US4659020,"Sioux Falls city, South Dakota",2010,35.692398,1.5303186,,,,,34.655251,9.6941729,,,10.35261,4.1622314,36.829052,1.5878074,,,38.475445,1.6608229,14.429214,20.595516,,,,,,,37.8009,1.6120461
16000US4659020,"Sioux Falls city, South Dakota",2011,34.172256,1.9314133,,,,,,,,,12.025529,6.7348709,34.970753,2.0065734,,,35.685738,2.136692,20.41057,28.865709,,,,,,,35.099129,2.0761156
16000US4659020,"Sioux Falls city, South Dakota",2012,36.378609,1.7165484,,,,,,,,,12.473516,5.6351924,37.45742,1.7998241,,,38.909138,1.9072069,17.532843,21.592609,,,,,,,38.500027,1.9027369
16000US4659020,"Sioux Falls city, South Dakota",2013,35.67643,1.4554051,,,,,,,,,17.029165,5.9801927,36.540928,1.5347236,,,38.184242,1.5721613,15.8659,19.268074,,,,,,,37.53112,1.5452275
16000US4659020,"Sioux Falls city, South Dakota",2014,35.582073,1.4112147,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4659020,"Sioux Falls city, South Dakota",2015,33.572586,1.3836615,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4659020,"Sioux Falls city, South Dakota",2016,38.375416,1.4853221,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4659020,"Sioux Falls city, South Dakota",2017,38.142082,1.3418176,,,,,,,,,,,,,,,42.047199,1.4021577,16.9625,12.833777,,,,,,,40.945278,1.3399889
16000US4714000,"Chattanooga city, Tennessee",2009,35.16544,1.8685391,,,,,,,15.744599,2.7328675,,,,,,,43.542652,2.1316395,18.753077,8.0204849,,,,,,,42.927284,2.126523
16000US4714000,"Chattanooga city, Tennessee",2010,31.321224,1.5273403,,,,,,,18.937784,2.9690275,8.3368244,5.8092961,32.837658,1.6191665,,,39.861156,1.8504888,18.638443,5.3372478,,,,,,,38.436127,1.7931637
16000US4714000,"Chattanooga city, Tennessee",2011,34.793144,1.6636068,,,,,,,21.432306,3.7351344,,,,,,,41.170597,2.3996365,23.99135,6.7338371,,,,,,,40.983643,2.3258653
16000US4714000,"Chattanooga city, Tennessee",2012,37.601833,1.8353643,,,,,,,17.169888,2.7925527,28.308525,8.1361856,38.07209,1.9562509,,,47.938755,1.8714808,20.935062,6.6231251,,,,,,,46.923412,1.8420676
16000US4714000,"Chattanooga city, Tennessee",2013,37.501484,1.9188159,,,,,,,25.027075,3.7294257,20.284477,6.7742667,38.269321,1.993773,,,44.524002,2.1530695,26.756847,6.3995762,,,,,,,43.189301,2.0455184
16000US4714000,"Chattanooga city, Tennessee",2014,33.947105,1.695416,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4714000,"Chattanooga city, Tennessee",2015,35.814022,1.4594105,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4714000,"Chattanooga city, Tennessee",2016,35.17775,2.0409539,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4714000,"Chattanooga city, Tennessee",2017,37.975384,1.672947,,,,,,,,,,,,,,,46.408508,2.1538606,25.723761,5.7406416,,,,,,,43.817165,2.0689332
16000US4715160,"Clarksville city, Tennessee",2009,31.305977,2.228936,,,,,,,19.17605,4.1373911,26.74968,4.7541628,31.549587,2.3531475,,,35.897938,2.9463327,22.072042,9.5033836,,,,,,,35.453094,2.8375468
16000US4715160,"Clarksville city, Tennessee",2010,26.826645,1.8973161,,,,,39.258888,11.43002,25.72205,3.6321442,17.550144,5.8409696,27.654949,2.0948932,,,28.331978,2.6301973,24.555632,6.362112,,,,,,,27.294949,2.4024658
16000US4715160,"Clarksville city, Tennessee",2011,31.217688,3.1077371,,,,,,,30.169382,9.1747885,,,,,,,36.546879,3.131891,23.675743,9.2418871,,,,,,,33.957153,2.9015253
16000US4715160,"Clarksville city, Tennessee",2012,29.249472,1.9507184,,,,,,,23.139778,3.6797826,16.322805,5.5142584,30.699741,2.2031054,,,32.898296,2.319176,23.482723,6.7044644,,,,,,,31.462034,2.291616
16000US4715160,"Clarksville city, Tennessee",2013,33.063725,2.163713,,,,,,,31.093884,4.5803299,29.408724,8.5867624,33.50449,2.6155281,,,33.481918,2.2836511,32.343735,7.1379128,,,,,,,33.201389,2.3437197
16000US4715160,"Clarksville city, Tennessee",2014,30.598116,1.9912611,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4715160,"Clarksville city, Tennessee",2015,33.289906,1.9608747,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4715160,"Clarksville city, Tennessee",2016,23.932573,1.4627762,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4715160,"Clarksville city, Tennessee",2017,32.125687,1.9109766,,,,,,,,,,,,,,,34.393497,2.3347375,29.251026,5.3976159,,,,,,,33.516834,2.3475046
16000US4727740,"Franklin city, Tennessee",2012,58.417763,2.4132738,,,,,,,,,,,,,,,61.709057,1.8672293,42.357098,21.550537,,,,,,,60.031422,2.3960042
16000US4727740,"Franklin city, Tennessee",2013,54.711472,1.9214435,,,,,,,,,,,,,,,55.399078,2.2053843,50.787258,19.805298,,,,,,,55.670326,1.9898381
16000US4727740,"Franklin city, Tennessee",2014,53.190887,2.5801475,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4727740,"Franklin city, Tennessee",2015,52.352364,2.4388964,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4727740,"Franklin city, Tennessee",2016,51.860611,2.2163017,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4727740,"Franklin city, Tennessee",2017,51.867752,2.6083467,,,,,,,,,,,,,,,56.779819,2.9645095,36.754494,15.415102,,,,,,,53.663437,2.819607
16000US4737640,"Jackson city, Tennessee",2010,36.170536,2.7993004,,,,,,,19.792791,4.3761978,,,,,,,48.930363,3.9771755,22.615784,8.619031,,,,,,,47.452682,3.76635
16000US4737640,"Jackson city, Tennessee",2011,33.053867,2.4731917,,,,,,,20.00794,4.1993637,,,,,,,46.514839,2.6840606,17.984377,7.5891643,,,,,,,43.373837,2.1411669
16000US4737640,"Jackson city, Tennessee",2012,37.746006,3.0368891,,,,,,,24.525686,4.2246556,,,,,,,49.593018,4.306612,23.41029,9.2428942,,,,,,,47.135834,4.0758767
16000US4737640,"Jackson city, Tennessee",2013,36.202286,3.130806,,,,,,,20.189276,4.5515385,,,,,,,48.572502,3.6831009,21.250191,9.6179934,,,,,,,48.228271,3.691823
16000US4737640,"Jackson city, Tennessee",2014,31.986088,2.6658132,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4737640,"Jackson city, Tennessee",2015,35.861526,2.9636769,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4737640,"Jackson city, Tennessee",2016,32.263168,2.7947149,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4737640,"Jackson city, Tennessee",2017,33.443554,3.3591871,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4738320,"Johnson City city, Tennessee",2013,42.078392,2.8741519,,,,,,,,,,,,,,,43.389584,3.0940499,33.925861,30.462605,,,,,,,43.134892,2.9120405
16000US4738320,"Johnson City city, Tennessee",2014,47.326462,2.4558215,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4738320,"Johnson City city, Tennessee",2015,45.298447,3.1088305,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4738320,"Johnson City city, Tennessee",2016,42.172096,3.0545173,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4738320,"Johnson City city, Tennessee",2017,44.408424,2.3930116,,,,,,,,,,,,,,,44.420258,2.472899,44.346077,19.904182,,,,,,,44.263866,2.3370805
16000US4740000,"Knoxville city, Tennessee",2009,36.495842,1.6532172,,,,,,,21.200661,3.8539116,,,,,,,38.860645,1.7359804,25.894474,13.651386,,,,,,,37.919037,1.7557836
16000US4740000,"Knoxville city, Tennessee",2010,36.9105,1.7208377,,,,,,,35.225136,4.881618,,,,,,,37.578918,1.7945219,34.549408,10.349874,,,,,,,36.925842,1.7235309
16000US4740000,"Knoxville city, Tennessee",2011,35.538105,1.5710113,,,,,,,12.352676,3.2411087,,,,,,,39.898266,1.6559794,18.838682,11.554327,,,,,,,39.285912,1.7034302
16000US4740000,"Knoxville city, Tennessee",2012,35.868343,1.5620816,,,,,,,16.227051,2.6471233,,,,,,,41.944103,1.7816302,15.379103,10.506343,,,,,,,41.005383,1.8105071
16000US4740000,"Knoxville city, Tennessee",2013,31.704681,1.4053563,,,,,,,16.462151,3.3832359,,,,,,,37.058617,1.6917553,14.442648,9.584794,,,,,,,35.374912,1.5684952
16000US4740000,"Knoxville city, Tennessee",2014,33.859283,1.6059468,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4740000,"Knoxville city, Tennessee",2015,34.7813,1.3699063,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4740000,"Knoxville city, Tennessee",2016,36.194225,1.4403065,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4740000,"Knoxville city, Tennessee",2017,36.911003,1.2630793,,,,,,,,,,,,,,,41.319977,1.3676236,24.475611,7.6041965,,,,,,,39.873566,1.3981253
16000US4748000,"Memphis city, Tennessee",2009,31.049419,.91122508,,,,,47.004303,3.8866813,21.503218,1.1117612,18.81249,4.0426927,31.640566,.96659529,,,44.779392,1.3403933,22.809454,1.8290451,,,,,,,43.481792,1.3217077
16000US4748000,"Memphis city, Tennessee",2010,30.752546,.82773232,,,,,55.900055,3.100867,21.871672,1.1096622,14.046693,3.1307294,31.950846,.89135784,,,46.667801,1.5562644,22.213711,1.7063078,7.5634322,3.5446589,,,,,45.368656,1.5475658
16000US4748000,"Memphis city, Tennessee",2011,29.252703,.99536252,,,,,40.896439,4.319746,20.896803,1.2741619,10.779828,2.7400672,30.743662,1.0827789,,,46.802979,1.5950959,20.74342,1.84077,9.0060406,3.6385813,,,,,44.268692,1.3936739
16000US4748000,"Memphis city, Tennessee",2012,29.17544,.88238645,,,,,50.818165,9.7980804,21.756157,1.0773908,13.169052,3.1185081,30.333435,.95942765,,,44.719429,1.4284363,21.645447,1.6123536,5.6515374,2.3998306,10.604367,2.2701519,21.824213,4.986917,41.344128,1.4239684
16000US4748000,"Memphis city, Tennessee",2013,31.773129,.96298146,,,,,53.823437,2.9067953,23.747475,1.0599176,10.465251,2.3061976,33.145847,1.0197713,,,46.223347,1.6712582,24.119467,1.8675867,8.4173985,3.1184609,17.468714,3.4224737,37.312721,8.0694771,44.116505,1.5288574
16000US4748000,"Memphis city, Tennessee",2014,30.02973,.91428608,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4748000,"Memphis city, Tennessee",2015,30.522787,.85007113,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4748000,"Memphis city, Tennessee",2016,30.664057,.95233417,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4748000,"Memphis city, Tennessee",2017,30.031591,.93070024,,,,,,,21.587425,1.1245319,,,,,,,49.821644,1.7887,21.507418,1.7057236,,,,,,,46.542152,1.7395133
16000US4751560,"Murfreesboro city, Tennessee",2009,39.347752,1.9798428,,,,,,,46.668293,6.1548247,,,,,,,39.403923,2.2402427,39.177181,10.515358,,,,,,,38.888355,2.2206013
16000US4751560,"Murfreesboro city, Tennessee",2010,36.409706,2.1120415,,,,,,,38.953011,6.8234844,,,,,,,37.350037,2.0563922,33.457809,11.412282,,,,,,,37.531212,1.9470917
16000US4751560,"Murfreesboro city, Tennessee",2011,40.204205,2.8952007,,,,,,,27.364864,5.913672,,,,,,,41.810482,3.3617582,34.733543,17.948265,,,,,,,41.117798,3.2695928
16000US4751560,"Murfreesboro city, Tennessee",2012,36.291618,1.8247131,,,,,,,25.081221,6.0263448,,,,,,,38.722015,2.2958217,28.470203,11.566302,,,,,,,37.742722,2.2294278
