geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4147000,"Medford city, Oregon",2010,,,,,,,,,14.915315,4.2838659,85.084686,6.4829545,,,76.491974,3.2609735,23.508026,11.491755,,,,,,,88.702667,3.0089519
16000US4147000,"Medford city, Oregon",2011,,,,,,,,,18.408613,4.4996085,81.591385,7.444047,,,69.450287,4.64292,30.549721,12.41905,,,,,,,86.939774,4.5563793
16000US4147000,"Medford city, Oregon",2012,,,,,,,,,25.80645,4.1166897,74.19355,7.5491009,,,66.833374,4.4237494,33.166626,11.102681,,,,,,,87.655243,2.6503506
16000US4147000,"Medford city, Oregon",2013,,,,,,,,,21.426525,3.8210857,78.573479,6.9230266,,,71.054138,4.3680148,28.94586,11.38419,,,,,,,88.040672,3.4232569
16000US4147000,"Medford city, Oregon",2014,,,,,,,,,16.558796,3.7984416,83.4412,6.721683,,,63.486595,3.7576218,36.513405,11.490279,,,,,,,78.834999,2.8769681
16000US4147000,"Medford city, Oregon",2015,,,,,,,,,27.140676,4.1093507,72.859322,7.3131747,,,66.192169,4.0640583,33.807831,10.284373,,,,,,,88.445053,2.9652071
16000US4147000,"Medford city, Oregon",2016,,,,,,,,,,,,,,,65.433464,3.9004703,34.566536,11.516388,,,,,,,72.974678,4.8579326
16000US4147000,"Medford city, Oregon",2017,,,,,,,,,23.447683,4.2525625,76.552322,6.9013729,,,65.143593,3.4744778,34.856407,9.7033262,,,,,,,83.133995,3.1621044
16000US4159000,"Portland city, Oregon",2009,,,,,7.7753839,.71045983,10.054609,1.1802667,15.092754,1.5042855,84.907242,2.2309227,,,57.705601,1.4762911,42.294399,3.54354,5.4839625,1.2051846,14.381343,1.5673479,8.8973808,1.0449182,66.372612,1.5627453
16000US4159000,"Portland city, Oregon",2010,,,,,9.4026003,.88494623,10.181591,1.030906,18.878149,1.3732178,81.121849,2.1432528,,,53.742538,1.2334778,46.257458,3.0381048,8.4946461,1.2265569,16.610218,1.6378032,8.115572,1.1299739,61.501186,1.3772449
16000US4159000,"Portland city, Oregon",2011,,,,,9.3686123,.8490203,10.222828,.87825239,18.931536,1.1987165,81.068459,1.9792358,,,55.3461,1.3011112,44.6539,2.9907291,6.6532917,1.0590364,13.485755,1.3399612,6.8324623,.85644537,65.403641,1.3546818
16000US4159000,"Portland city, Oregon",2012,,,,,7.1310296,.74576825,10.647484,1.0681149,18.484993,1.1125616,81.515007,1.913976,,,56.295151,1.0345231,43.704849,2.9080946,3.9665892,.80852348,11.205554,1.1750435,7.2389641,.87446785,68.670815,1.0458916
16000US4159000,"Portland city, Oregon",2013,,,,,7.2760658,.67621255,8.6688528,1.0125904,17.979017,1.3814281,82.020988,2.2467303,,,55.623608,1.2135557,44.376392,3.3444848,4.9140983,.94028813,15.205246,1.3764749,10.291147,1.0482597,66.986229,1.4679235
16000US4159000,"Portland city, Oregon",2014,,,,,6.3599691,.93634474,7.3273907,.962722,18.973232,1.1927176,81.026772,2.0202122,,,55.935116,.68830001,44.064888,2.8830252,5.8964896,1.0332656,19.461235,1.5452558,13.564746,1.19677,65.180183,.91666794
16000US4159000,"Portland city, Oregon",2015,,,,,8.9514294,.81819612,9.3705559,.79195404,16.149576,1.2329972,83.850426,1.9379491,,,56.179279,1.1275145,43.820721,3.0078926,2.1988397,.4060322,12.621615,1.2233523,10.422776,1.1676691,67.085373,1.3934797
16000US4159000,"Portland city, Oregon",2016,,,,,6.4379439,.64504755,8.9469576,.99347371,16.86429,1.2502875,83.135712,2.0127909,,,56.50547,1.1139121,43.49453,3.0947464,2.0592499,.5190379,13.364061,1.2554568,11.304811,1.1580662,69.605621,1.2312347
16000US4159000,"Portland city, Oregon",2017,,,,,7.0029287,.78893304,7.9128056,1.0896538,17.754599,1.1416125,82.245407,1.9941462,,,55.656116,.82871181,44.34388,3.0111461,2.7932491,.66339439,13.71297,1.2374674,10.91972,1.0663772,69.819221,1.0699751
16000US4164900,"Salem city, Oregon",2009,,,,,,,,,32.188194,2.4857066,67.811806,5.3020539,,,56.187141,3.0544679,43.812859,6.9004135,,,,,,,76.995514,2.5831184
16000US4164900,"Salem city, Oregon",2010,,,,,,,,,34.346798,3.2796628,65.653198,5.7218733,,,50.61776,3.2473438,49.382236,6.5530987,12.393973,2.8083203,,,,,69.402382,3.2412264
16000US4164900,"Salem city, Oregon",2011,,,,,,,,,29.488235,3.4092951,70.511765,5.6208634,,,55.2985,2.4602036,44.7015,6.5957046,24.263153,3.5596929,,,,,63.485302,2.3696775
16000US4164900,"Salem city, Oregon",2012,,,,,,,,,33.131504,3.2216344,66.8685,5.3294983,,,53.272785,2.4471734,46.727215,5.9136109,8.1602116,2.0645137,17.747154,2.8363769,9.5869436,2.0514438,74.318817,2.6983373
16000US4164900,"Salem city, Oregon",2013,,,,,,,,,32.618401,3.761416,67.381599,6.3687749,,,54.462456,2.506947,45.537544,7.0983267,,,,,12.432451,2.3830662,75.373413,2.4613171
16000US4164900,"Salem city, Oregon",2014,,,,,,,,,40.08865,3.1584063,59.911354,5.9966097,,,48.902779,2.8214982,51.097225,6.2974281,11.157535,2.3173611,29.468828,3.739922,18.311293,3.1529508,65.619095,2.8749468
16000US4164900,"Salem city, Oregon",2015,,,,,,,,,38.090118,3.0052679,61.909885,5.7079654,,,50.88203,2.2988484,49.117973,6.061563,,,,,8.998354,1.8718045,80.299721,2.6476767
16000US4164900,"Salem city, Oregon",2016,,,,,,,,,35.227398,3.5589874,64.772606,6.0669365,,,56.535603,3.0421057,43.464394,6.9280767,,,,,8.3239717,2.23615,79.003441,3.0174706
16000US4164900,"Salem city, Oregon",2017,,,,,,,,,36.726223,3.0981863,63.273777,5.6943583,,,47.994156,2.6815562,52.005844,6.084506,,,,,9.2986183,1.9132558,71.234062,2.5281084
16000US4202000,"Allentown city, Pennsylvania",2009,,,,,,,17.804138,2.8330338,55.79586,3.1718786,44.204136,7.201375,,,28.463448,3.3349428,71.536552,5.6960506,24.948965,3.9508781,,,,,53.831726,4.3471766
16000US4202000,"Allentown city, Pennsylvania",2010,,,,,,,17.274906,2.3453383,59.759468,2.8738241,40.240532,6.7700958,,,27.601143,2.8110366,72.398857,5.0256214,16.841766,2.8228014,,,,,60.409176,3.9543934
16000US4202000,"Allentown city, Pennsylvania",2011,,,,,,,11.937292,2.8411264,55.916096,2.0691168,44.0839,6.9124103,,,27.425995,3.169785,72.574005,5.6021166,13.413032,2.340636,,,,,58.920128,3.4037404
16000US4202000,"Allentown city, Pennsylvania",2012,,,,,,,17.83073,2.769377,65.952919,2.4740913,34.047081,7.2206326,,,15.278651,2.4316657,84.721352,4.0710144,20.479483,3.0567861,,,,,47.643677,3.6977384
16000US4202000,"Allentown city, Pennsylvania",2013,,,,,,,18.494272,3.1170504,61.410183,2.4805756,38.589817,7.3793464,,,17.773256,2.7229512,82.226738,4.6253457,25.655769,3.1670787,,,,,43.796169,4.0803576
16000US4202000,"Allentown city, Pennsylvania",2014,,,,,,,19.883343,2.4253216,66.756729,2.188976,33.243267,6.5682902,,,13.312747,2.2592206,86.687256,3.5710037,33.076,3.5535693,,,,,37.377766,3.4563212
16000US4202000,"Allentown city, Pennsylvania",2015,,,,,,,22.101316,2.4915099,67.350952,2.3715551,32.649048,6.9067278,,,11.658742,1.8662714,88.341263,3.2813044,21.520666,3.0690331,,,,,46.228054,3.6640625
16000US4202000,"Allentown city, Pennsylvania",2016,,,,,,,15.313252,2.2379267,68.977074,2.2028995,31.022926,6.5902038,,,15.415424,2.3045766,84.584579,3.732657,24.528996,3.383718,,,,,52.274303,3.9453645
16000US4202000,"Allentown city, Pennsylvania",2017,,,,,,,13.837812,2.9652624,72.366806,2.8495371,27.633194,8.2415295,,,13.361623,2.6609845,86.638382,4.2570763,17.133429,3.0681794,,,,,54.295147,4.0075035
16000US4206088,"Bethlehem city, Pennsylvania",2009,,,,,,,,,32.66758,4.5308905,67.33242,8.4430828,,,53.934509,4.74684,46.065487,10.311755,,,,,,,68.849648,3.8727131
16000US4206088,"Bethlehem city, Pennsylvania",2010,,,,,,,,,49.175823,3.5488739,50.824177,9.730937,,,36.53846,4.5423141,63.461536,9.0350313,,,,,,,56.642467,5.2124166
16000US4206088,"Bethlehem city, Pennsylvania",2011,,,,,,,,,42.756126,4.3945165,57.243877,10.355563,,,39.759239,4.9326463,60.240765,10.300192,,,,,,,57.151276,4.7298956
16000US4206088,"Bethlehem city, Pennsylvania",2012,,,,,,,,,44.791409,4.2911215,55.208595,8.8227358,,,41.478729,3.5536754,58.521271,8.2255983,,,,,,,72.391579,3.235764
16000US4206088,"Bethlehem city, Pennsylvania",2013,,,,,,,,,39.720882,3.3698235,60.279118,8.9022102,,,48.599033,5.1137371,51.400967,10.450793,,,,,,,68.373589,4.0901055
16000US4206088,"Bethlehem city, Pennsylvania",2014,,,,,,,,,41.62941,5.4715652,58.37059,10.223777,,,34.982613,4.3900375,65.017387,9.0526752,,,,,,,62.762047,4.5148077
16000US4206088,"Bethlehem city, Pennsylvania",2015,,,,,,,,,47.655052,4.8457317,52.344948,10.039246,,,34.703045,4.028656,65.296951,8.5161533,,,,,,,71.71817,4.123023
16000US4206088,"Bethlehem city, Pennsylvania",2016,,,,,,,,,52.521549,5.2557774,47.478451,10.710311,,,31.670639,3.6441367,68.329361,8.1113358,,,,,,,75.252159,5.1062398
16000US4206088,"Bethlehem city, Pennsylvania",2017,,,,,,,,,47.801937,3.507365,52.198063,11.755465,,,30.15037,4.158174,69.849632,9.8332729,,,,,,,62.015133,3.4992511
16000US4224000,"Erie city, Pennsylvania",2009,,,,,,,18.432178,2.6590419,,,,,,,63.024075,3.6683459,36.975925,8.4608698,,,,,,,66.382858,3.4428523
16000US4224000,"Erie city, Pennsylvania",2010,,,,,,,24.005043,3.3371522,9.4178267,1.895588,90.582176,3.3198867,,,61.588638,2.5744314,38.411358,7.4300938,,,,,,,67.169174,2.4032011
16000US4224000,"Erie city, Pennsylvania",2011,,,,,,,24.798016,2.4353216,15.077294,1.5823785,84.922707,3.8279049,,,55.238884,4.2200813,44.76112,7.8942575,,,,,,,62.338573,4.2322235
16000US4224000,"Erie city, Pennsylvania",2012,,,,,,,24.878572,2.7686462,,,,,,,48.836182,3.6231909,51.163818,6.9853277,,,,,,,53.176056,3.725095
16000US4224000,"Erie city, Pennsylvania",2013,,,,,,,24.476303,2.7489197,13.733962,1.6453223,86.266037,3.6738973,,,52.448284,3.7378728,47.551716,7.4282579,,,,,,,61.429691,3.5582669
16000US4224000,"Erie city, Pennsylvania",2014,,,,,,,22.066229,3.5771732,13.950595,1.8160509,86.0494,3.5272884,,,51.928204,3.0500801,48.071796,6.5832062,,,,,,,58.231144,2.9755714
16000US4224000,"Erie city, Pennsylvania",2015,,,,,,,25.657686,2.9970739,14.879929,2.2658906,85.120071,3.7760131,,,49.601887,3.3833027,50.398117,6.4700403,,,,,,,57.863556,3.9163237
16000US4224000,"Erie city, Pennsylvania",2016,,,,,,,24.523144,3.58322,14.655392,1.4130368,85.344604,3.6761231,,,47.450409,3.8220208,52.549595,7.203999,,,,,,,57.884026,3.765326
16000US4224000,"Erie city, Pennsylvania",2017,,,,,,,23.465069,3.0030558,10.488964,2.8841918,89.51104,4.3878474,,,49.254509,4.061955,50.745495,8.2369194,,,,,,,52.412266,4.0963697
16000US4260000,"Philadelphia city, Pennsylvania",2009,,,,,5.4866495,.32920548,50.269623,.82713699,16.670029,.5391109,83.329971,.9881435,,,26.513794,.65298378,73.486206,1.231721,7.9217753,.60681844,12.102834,.73655289,4.1810579,.43348274,31.832298,.77424657
16000US4260000,"Philadelphia city, Pennsylvania",2010,,,,,5.4737172,.35506293,54.567486,.84020412,18.169621,.51935577,81.830383,1.0773087,,,21.620729,.70889395,78.379272,1.2500412,8.563159,.60965037,13.205786,.81121612,4.6426272,.55307359,26.476393,.79400408
16000US4260000,"Philadelphia city, Pennsylvania",2011,,,,,5.5582309,.34862837,49.094246,.89876938,18.515259,.59957206,81.484741,1.0050143,,,22.512703,.6282059,77.487297,1.0888835,10.012287,.71662027,15.787617,.9189654,5.7753296,.59268063,29.324543,.81400323
16000US4260000,"Philadelphia city, Pennsylvania",2012,,,,,5.5887537,.37579572,52.146221,.76916635,19.18721,.61987609,80.81279,1.1416024,,,21.893881,.45487112,78.106117,1.1205173,8.6897926,.67259222,13.0971,.82202923,4.4073067,.49162549,28.234049,.70123053
16000US4260000,"Philadelphia city, Pennsylvania",2013,,,,,6.339457,.32387605,51.556015,.76433778,19.331602,.5443306,80.668396,.99221051,,,21.657804,.60832673,78.342194,1.0682031,8.8816652,.67752379,12.455298,.8142572,3.5736327,.46397772,29.531294,.74070621
16000US4260000,"Philadelphia city, Pennsylvania",2014,,,,,6.3030443,.34438479,50.323135,.859442,19.761227,.67827278,80.23877,1.1579953,,,21.98167,.58646846,78.018333,1.1505761,7.1657262,.68380779,11.622706,.85430211,4.4569802,.52580971,31.105692,.79821682
16000US4260000,"Philadelphia city, Pennsylvania",2015,,,,,6.45228,.35530981,50.143349,.74724185,20.273951,.51250875,79.726051,.97575223,,,22.342093,.63210285,77.657906,1.0767125,7.8448348,.57253075,11.74635,.74441564,3.9015162,.48659137,30.959629,.82391036
16000US4260000,"Philadelphia city, Pennsylvania",2016,,,,,5.8605185,.43220329,49.075184,.89108336,21.44355,.75166529,78.55645,1.2558576,,,20.10519,.55500686,79.894814,1.1211765,10.096214,.84235454,16.879869,1.0206029,6.7836561,.60365325,27.997786,.93118179
16000US4260000,"Philadelphia city, Pennsylvania",2017,,,,,6.2067089,.4272123,50.312786,.82908922,22.148428,.72486496,77.85157,1.2988056,,,19.91824,.62462372,80.081764,1.1977772,6.0515723,.63129008,11.216772,.85807514,5.1651993,.59511119,31.991613,.9630155
16000US4261000,"Pittsburgh city, Pennsylvania",2009,,,,,,,48.513786,2.5891597,,,,,,,41.319317,2.1634514,58.680683,4.5503645,,,,,,,41.506332,2.1634872
16000US4261000,"Pittsburgh city, Pennsylvania",2010,,,,,1.8999867,.76925212,38.17918,2.4231429,,,,,,,52.547829,2.8368194,47.452171,5.8898039,,,,,5.7052383,1.0940652,54.088932,2.8131981
16000US4261000,"Pittsburgh city, Pennsylvania",2011,,,,,2.5892091,.79691869,44.670284,2.8294747,1.8270055,.75647837,98.172989,1.1600957,,,45.212673,2.1619046,54.787327,4.8802729,,,,,5.6009135,.96933317,45.872108,2.1353385
16000US4261000,"Pittsburgh city, Pennsylvania",2012,,,,,1.9365436,.57445979,40.05648,2.377789,4.345696,.8278507,95.654305,1.5401826,,,46.603844,2.4436409,53.396152,4.9052143,,,,,8.6395206,1.1847146,48.82568,2.3863194
16000US4261000,"Pittsburgh city, Pennsylvania",2013,,,,,2.8825278,.77421337,36.8615,2.3238757,4.8851562,1.0160528,95.114845,1.7421929,,,48.417324,2.4176352,51.582676,5.0690889,,,,,7.8619585,1.4478498,52.196892,2.4320807
16000US4261000,"Pittsburgh city, Pennsylvania",2014,,,,,4.2529678,.99108863,41.920307,2.5924008,4.6602678,1.0637773,95.339737,1.8673626,,,42.507576,2.711683,57.492424,5.3700714,,,,,7.1261683,1.4918904,44.736679,2.7599921
16000US4261000,"Pittsburgh city, Pennsylvania",2015,,,,,2.4219625,.79328084,43.383907,3.187753,4.663599,1.020444,95.336403,1.7592262,,,40.365005,2.2314758,59.634995,4.7700973,,,,,10.536625,1.8953407,42.765202,2.2334204
16000US4261000,"Pittsburgh city, Pennsylvania",2016,,,,,4.4878883,1.1090902,29.08758,2.4876165,5.0437422,1.2464786,94.956261,2.1775522,,,50.22266,2.7914903,49.777344,6.2878399,,,,,10.927581,1.8300428,53.744118,2.8640666
16000US4261000,"Pittsburgh city, Pennsylvania",2017,,,,,5.8757176,1.5110159,37.325676,3.8534842,4.2418647,.98817718,95.758133,1.9496146,,,44.749798,2.2436883,55.250202,5.9018121,,,,,7.6257863,1.7358031,47.409077,2.238235
16000US4263624,"Reading city, Pennsylvania",2009,,,,,,,15.331903,3.6033208,70.343224,3.666028,29.656775,7.8098602,,,14.348706,2.6551421,85.651291,4.0926695,37.695148,4.3923812,,,,,39.637707,4.3593807
16000US4263624,"Reading city, Pennsylvania",2010,,,,,,,11.177574,2.1055379,72.651695,1.0584836,27.348305,6.2744117,,,8.3033409,1.5502713,91.696663,2.6028206,35.783443,3.3369818,,,,,44.208447,2.9972007
16000US4263624,"Reading city, Pennsylvania",2011,,,,,,,14.895233,3.0110319,73.325371,2.5447931,26.674629,7.5562873,,,13.72815,2.2249126,86.271843,3.7983835,40.581913,3.3386521,,,,,35.696449,3.4267516
16000US4263624,"Reading city, Pennsylvania",2012,,,,,,,11.242303,2.0947258,80.782738,2.1302187,19.217262,7.0915947,,,4.7534227,1.0284724,95.246574,1.9364785,25.553461,3.5532649,,,,,50.501297,3.8065765
16000US4263624,"Reading city, Pennsylvania",2013,,,,,,,11.47296,2.3344121,79.69326,2.2667353,20.306742,6.8566337,,,7.4942737,1.5478705,92.50573,2.5167074,27.706402,3.7251835,43.76556,4.5040555,16.059156,2.9576168,39.786877,3.6610477
16000US4263624,"Reading city, Pennsylvania",2014,,,,,,,11.306925,2.1662929,78.857452,3.1132474,21.14255,8.8467522,,,8.7577467,1.7210474,91.242256,3.2523143,,,,,37.63406,4.2292724,42.204258,3.8308878
16000US4263624,"Reading city, Pennsylvania",2015,,,,,,,8.5819893,2.7153282,84.58242,.78973323,15.417582,7.1809845,,,6.2516742,1.5041304,93.748322,2.4551392,9.5837574,1.977214,25.424545,3.3145282,15.840788,2.8268497,57.973965,3.8633122
16000US4263624,"Reading city, Pennsylvania",2016,,,,,,,8.8245296,2.2705452,83.144417,2.4777527,16.855589,7.7267408,,,5.6449785,1.3724041,94.355026,2.3494887,9.3176146,2.0071633,42.422356,3.9359694,33.10474,3.6674638,44.445702,4.0904498
16000US4263624,"Reading city, Pennsylvania",2017,,,,,,,21.728539,2.9366539,79.860191,2.6721013,20.139809,8.2998514,,,6.1483874,1.9011855,93.851616,2.8928189,8.8174553,1.8534031,36.291904,4.1845031,27.474447,3.9935026,39.739449,4.0606489
16000US4269000,"Scranton city, Pennsylvania",2009,,,,,,,,,,,,,,,74.037865,3.50543,25.962132,11.118753,,,,,,,79.244705,3.0474548
16000US4269000,"Scranton city, Pennsylvania",2010,,,,,,,,,,,,,,,71.690582,2.4656823,28.309418,10.351492,,,,,,,80.360023,3.0344093
16000US4269000,"Scranton city, Pennsylvania",2011,,,,,,,,,,,,,,,64.628616,3.0572808,35.371384,11.566981,,,,,,,74.815727,1.1475815
16000US4269000,"Scranton city, Pennsylvania",2012,,,,,,,,,19.766674,3.9813991,80.233322,7.3308868,,,57.241909,2.2550068,42.758091,10.714989,,,,,,,67.44442,2.3991261
16000US4269000,"Scranton city, Pennsylvania",2013,,,,,,,,,20.934225,4.1838803,79.065773,6.6920795,,,61.729347,2.6831341,38.270653,9.3615055,,,,,,,81.298294,3.1042433
16000US4269000,"Scranton city, Pennsylvania",2014,,,,,,,11.855439,2.5942976,20.123756,4.1163397,79.876244,6.3752456,,,61.590885,2.4276924,38.409111,8.8559885,,,,,,,80.45018,3.1977665
16000US4269000,"Scranton city, Pennsylvania",2015,,,,,,,,,27.334892,3.7437656,72.665108,7.7736125,,,49.550117,3.9820428,50.449883,9.9995136,,,,,,,71.918304,2.7381792
16000US4269000,"Scranton city, Pennsylvania",2016,,,,,,,,,30.736074,3.1336684,69.263924,6.3105426,,,48.95557,3.8183212,51.04443,7.8973184,,,,,,,72.289452,3.5996783
16000US4269000,"Scranton city, Pennsylvania",2017,,,,,,,,,28.819952,2.9154761,71.180054,6.5556607,,,57.451366,4.7185311,42.548634,9.5389929,,,,,,,85.071556,3.1997488
16000US4419180,"Cranston city, Rhode Island",2009,,,,,,,,,19.683807,4.0794258,80.316193,7.0218182,,,67.942398,4.6570959,32.057606,11.594624,,,,,,,75.63591,4.2695317
16000US4419180,"Cranston city, Rhode Island",2010,,,,,,,,,,,,,,,76.32045,3.1623967,23.679548,11.915832,,,,,,,81.988731,2.5482578
16000US4419180,"Cranston city, Rhode Island",2011,,,,,,,,,17.745676,4.4829464,82.254326,7.3241301,,,67.665413,4.209455,32.334579,12.067844,,,,,,,77.947212,4.2164812
16000US4419180,"Cranston city, Rhode Island",2012,,,,,9.0177259,1.963487,,,17.392986,3.4051292,82.60701,5.7710314,,,64.470932,3.8898382,35.529064,9.7776976,,,,,,,75.07547,3.7825
16000US4419180,"Cranston city, Rhode Island",2013,,,,,,,,,,,,,,,67.312408,3.3664796,32.687588,11.428126,,,,,,,75.442009,3.1134543
16000US4419180,"Cranston city, Rhode Island",2014,,,,,,,,,,,,,,,61.998661,3.9071672,38.001339,11.077393,,,,,,,72.451416,3.402061
16000US4419180,"Cranston city, Rhode Island",2015,,,,,,,,,11.111112,2.853945,88.888893,5.0781741,,,62.073429,4.3774738,37.926571,10.850161,,,,,,,67.831154,4.3154836
16000US4419180,"Cranston city, Rhode Island",2016,,,,,,,,,27.658972,5.2828412,72.341026,8.9447641,,,63.702309,4.5316033,36.297691,11.854518,,,,,,,79.076782,4.2531586
16000US4419180,"Cranston city, Rhode Island",2017,,,,,,,,,24.385176,6.3395872,75.61483,9.5411892,,,57.187389,4.0498505,42.812611,11.646413,,,,,,,74.549706,4.6753321
16000US4454640,"Pawtucket city, Rhode Island",2009,,,,,,,25.557936,3.142241,27.923584,4.8096862,72.076416,8.6987934,,,38.787716,5.1904292,61.212284,9.995821,,,,,,,53.892159,5.5500307
16000US4454640,"Pawtucket city, Rhode Island",2010,,,,,,,25.863018,4.0237322,36.109074,5.7271328,63.890926,10.18407,,,32.253029,4.3902612,67.746971,9.0893707,28.369444,5.9234357,,,,,41.489166,4.486033
16000US4454640,"Pawtucket city, Rhode Island",2011,,,,,,,21.500374,3.6524966,36.00565,6.0195436,63.994347,9.6511507,,,33.363796,3.0698299,66.636208,7.8840337,18.750519,4.1666298,,,,,49.48077,5.2292013
16000US4454640,"Pawtucket city, Rhode Island",2012,,,,,,,22.869999,3.7949443,29.513689,4.7465129,70.486313,8.024168,,,38.703812,4.4414177,61.296188,8.6381721,,,,,,,53.580318,4.5243478
16000US4454640,"Pawtucket city, Rhode Island",2013,,,,,,,26.137178,4.3148928,28.151863,4.1718678,71.848137,7.9080968,,,37.974567,4.9060221,62.025429,9.2168589,17.953079,3.9760985,,,,,49.212036,4.9914999
16000US4454640,"Pawtucket city, Rhode Island",2014,,,,,,,28.487608,3.7124553,32.525284,3.7979114,67.474716,7.1601176,,,30.386782,3.3219111,69.61322,6.742095,,,,,,,49.2164,3.5140741
16000US4454640,"Pawtucket city, Rhode Island",2015,,,,,,,24.071161,4.81387,34.696285,4.9653845,65.303711,8.998024,,,26.518578,3.2727995,73.481422,7.3313584,17.682327,3.9044776,,,,,49.616669,4.0708437
16000US4454640,"Pawtucket city, Rhode Island",2016,,,,,,,19.483858,3.6721377,25.959433,5.437871,74.040565,8.4653397,,,39.605751,3.9316053,60.394245,8.9261246,,,,,,,54.013901,5.7469702
16000US4454640,"Pawtucket city, Rhode Island",2017,,,,,,,15.994094,4.0431018,40.649609,5.2937365,59.350395,10.016698,,,27.421261,4.0133009,72.578743,8.0551596,,,,,,,46.299213,4.9729543
16000US4459000,"Providence city, Rhode Island",2009,,,,,6.5349541,1.3861685,21.019926,2.1560977,55.602837,2.7561488,44.397163,5.8976684,,,15.417089,2.1857505,84.582916,3.5093374,37.304966,3.0247693,,,,,30.432287,3.0152919
16000US4459000,"Providence city, Rhode Island",2010,,,,,4.6876631,1.2958713,15.047852,2.1543992,66.584305,2.3306713,33.415695,6.5640254,,,12.002784,1.9157581,87.997215,3.2338645,37.640511,3.1817317,,,,,34.873848,3.1771958
16000US4459000,"Providence city, Rhode Island",2011,,,,,5.5242577,1.086756,17.576881,2.3567688,53.678417,2.9585779,46.321579,6.0520639,,,21.235418,2.4669116,78.76458,4.1367674,32.356842,3.1707902,,,,,37.085762,2.9848025
16000US4459000,"Providence city, Rhode Island",2012,,,,,5.4281931,1.3367348,16.148701,2.2489545,59.636955,2.4033084,40.363041,6.5751553,,,18.385479,2.5462058,81.614525,4.2462587,31.172043,3.340812,38.363178,3.5732541,7.1911364,1.736387,39.227234,3.4539614
16000US4459000,"Providence city, Rhode Island",2013,,,,,5.1268315,1.194746,20.20167,2.3413951,58.077831,3.1709046,41.922169,6.5675249,,,14.671498,1.9411227,85.328499,3.4819522,32.386955,3.3011212,,,,,36.918228,3.4013855
16000US4459000,"Providence city, Rhode Island",2014,,,,,6.9597335,1.5205717,22.878042,3.0327075,60.370796,2.3646085,39.6292,6.0622821,,,14.846466,2.2432671,85.153534,3.5630221,27.56735,2.6024961,,,,,37.699162,3.0907125
16000US4459000,"Providence city, Rhode Island",2015,,,,,3.4007602,1.1494757,15.982215,3.0929463,64.074799,2.6309562,35.925198,6.6952271,,,13.205947,1.969224,86.794052,3.4190588,35.511131,3.0336959,46.307358,3.2059066,10.796226,1.8282471,32.364922,2.846319
16000US4459000,"Providence city, Rhode Island",2016,,,,,,,16.802725,1.9358113,62.575901,2.2412755,37.424099,6.4086447,,,13.054917,2.067184,86.945084,3.4341886,27.796518,3.0146766,34.927811,3.2608318,7.1312914,1.6390979,41.782486,3.1037202
16000US4459000,"Providence city, Rhode Island",2017,,,,,2.6682489,1.0088564,23.397186,3.4818306,58.243771,2.5634403,41.756229,7.1663342,,,14.449906,2.2037601,85.550095,3.9959307,13.832853,2.4295578,,,,,51.212074,3.7415321
16000US4474300,"Warwick city, Rhode Island",2009,,,,,,,,,,,,,,,85.330933,2.2717381,14.669066,11.8333,,,,,,,85.903625,2.3744509
16000US4474300,"Warwick city, Rhode Island",2010,,,,,,,,,,,,,,,88.668068,1.8760806,11.331935,10.74405,,,,,,,90.263466,1.5921546
16000US4474300,"Warwick city, Rhode Island",2011,,,,,,,,,,,,,,,81.457466,2.5090852,18.542536,9.3748884,,,,,,,86.027481,2.2490501
16000US4474300,"Warwick city, Rhode Island",2012,,,,,,,,,,,,,,,81.551514,2.9663699,18.448483,9.8808327,,,,,,,85.859238,2.7325945
16000US4474300,"Warwick city, Rhode Island",2013,,,,,,,,,,,,,,,76.87941,3.2837908,23.12059,10.935415,,,,,,,85.472221,3.5232012
16000US4474300,"Warwick city, Rhode Island",2014,,,,,,,,,,,,,,,87.408684,1.5096512,12.591314,10.148227,,,,,,,91.730919,.91192025
16000US4474300,"Warwick city, Rhode Island",2015,,,,,,,,,,,,,,,82.323952,3.1954639,17.67605,11.261855,,,,,,,86.968056,3.1111865
16000US4474300,"Warwick city, Rhode Island",2016,,,,,,,,,,,,,,,77.754906,3.1861193,22.245098,11.857167,,,,,,,86.411758,2.9129779
16000US4474300,"Warwick city, Rhode Island",2017,,,,,,,,,,,,,,,77.611641,3.2635107,22.388359,11.277333,,,,,,,87.546417,2.5410266
16000US4513330,"Charleston city, South Carolina",2009,,,,,,,35.21928,4.4348965,,,,,,,55.141884,3.1193421,44.858116,8.1925354,,,,,,,57.299484,3.2056293
16000US4513330,"Charleston city, South Carolina",2010,,,,,,,46.694271,4.3151245,,,,,,,49.357418,3.8150132,50.642578,8.7275667,,,,,,,51.449375,3.9551764
16000US4513330,"Charleston city, South Carolina",2011,,,,,,,41.254704,4.6551747,,,,,,,52.880497,5.1064,47.119503,10.384404,,,,,,,53.243805,5.0496087
16000US4513330,"Charleston city, South Carolina",2012,,,,,,,36.580273,4.2760024,,,,,,,53.880489,4.3550701,46.119511,9.8614616,,,,,,,57.228218,4.4824982
