geoid,name,year,total_est,total_se
86000US63945,ZCTA5 63945,2008-2012,0,1.5060652
86000US63945,ZCTA5 63945,2009-2013,3.8216562,3.7876003
86000US63945,ZCTA5 63945,2010-2014,5.7395144,3.7907581
86000US63945,ZCTA5 63945,2011-2015,28.636364,14.722422
86000US63945,ZCTA5 63945,2012-2016,43.884892,20.088873
86000US63945,ZCTA5 63945,2013-2017,49.283669,17.956547
86000US63951,ZCTA5 63951,2007-2011,17.021276,15.282146
86000US63951,ZCTA5 63951,2008-2012,22.368422,21.032303
86000US63951,ZCTA5 63951,2009-2013,23.423424,21.808577
86000US63951,ZCTA5 63951,2010-2014,25.80645,22.705238
86000US63951,ZCTA5 63951,2011-2015,0,8.6843243
86000US63951,ZCTA5 63951,2012-2016,0,6.6869302
86000US63951,ZCTA5 63951,2013-2017,0,7.1137557
86000US63952,ZCTA5 63952,2007-2011,0,30.574989
86000US63952,ZCTA5 63952,2008-2012,1.2658228,1.1368426
86000US63952,ZCTA5 63952,2009-2013,1.1235955,1.00643
86000US63952,ZCTA5 63952,2010-2014,1.1049724,.98266137
86000US63952,ZCTA5 63952,2011-2015,.94339621,.83852428
86000US63952,ZCTA5 63952,2012-2016,1.0928961,.96909714
86000US63952,ZCTA5 63952,2013-2017,0,3.8430631
86000US63953,ZCTA5 63953,2007-2011,7.8341017,3.5630119
86000US63953,ZCTA5 63953,2008-2012,7.210031,4.7970023
86000US63953,ZCTA5 63953,2009-2013,6.963788,3.2422941
86000US63953,ZCTA5 63953,2010-2014,14.565483,8.951046
86000US63953,ZCTA5 63953,2011-2015,4.556962,1.8895338
86000US63953,ZCTA5 63953,2012-2016,6.1692967,2.3706043
86000US63953,ZCTA5 63953,2013-2017,5.9071732,2.3224645
86000US63954,ZCTA5 63954,2007-2011,1.2195121,.97595882
86000US63954,ZCTA5 63954,2008-2012,.66964287,.6727134
86000US63954,ZCTA5 63954,2009-2013,.88495576,.66406339
86000US63954,ZCTA5 63954,2010-2014,.98765439,.74106729
86000US63954,ZCTA5 63954,2011-2015,.46620047,.42064387
86000US63954,ZCTA5 63954,2012-2016,1.3736264,.98196042
86000US63954,ZCTA5 63954,2013-2017,1.1627907,1.2237235
86000US63955,ZCTA5 63955,2007-2011,0,60.083412
86000US63955,ZCTA5 63955,2008-2012,0,8.0565424
86000US63955,ZCTA5 63955,2009-2013,0,8.6843243
86000US63955,ZCTA5 63955,2010-2014,5.1282053,5.3035045
86000US63955,ZCTA5 63955,2011-2015,5.1282053,4.4743752
86000US63955,ZCTA5 63955,2012-2016,5.2631578,6.2303295
86000US63955,ZCTA5 63955,2013-2017,4.477612,3.4842572
86000US63956,ZCTA5 63956,2007-2011,8.9709768,4.6050215
86000US63956,ZCTA5 63956,2008-2012,7.3654389,4.3014655
86000US63956,ZCTA5 63956,2009-2013,13.176471,5.1253839
86000US63956,ZCTA5 63956,2010-2014,15.671642,6.4133058
86000US63956,ZCTA5 63956,2011-2015,17.555555,6.6535549
86000US63956,ZCTA5 63956,2012-2016,12.276786,5.493772
86000US63956,ZCTA5 63956,2013-2017,10.946197,4.4923329
86000US63957,ZCTA5 63957,2007-2011,7.1486602,2.1478984
86000US63957,ZCTA5 63957,2008-2012,9.3896713,2.0803294
86000US63957,ZCTA5 63957,2009-2013,9.375,2.3000827
86000US63957,ZCTA5 63957,2010-2014,6.6533861,1.9905462
86000US63957,ZCTA5 63957,2011-2015,7.9782791,2.0489352
86000US63957,ZCTA5 63957,2012-2016,6.0483871,1.6080829
86000US63957,ZCTA5 63957,2013-2017,5.0748749,1.5147586
86000US63960,ZCTA5 63960,2007-2011,2.5641026,1.3674737
86000US63960,ZCTA5 63960,2008-2012,3.1993437,1.329636
86000US63960,ZCTA5 63960,2009-2013,3.210273,1.2532974
86000US63960,ZCTA5 63960,2010-2014,2.3199999,1.2569231
86000US63960,ZCTA5 63960,2011-2015,2.2900765,1.1239052
86000US63960,ZCTA5 63960,2012-2016,4.2590952,1.8138107
86000US63960,ZCTA5 63960,2013-2017,4.5571795,1.7544357
86000US63961,ZCTA5 63961,2007-2011,.41265473,.33101523
86000US63961,ZCTA5 63961,2008-2012,.52356023,.5550561
86000US63961,ZCTA5 63961,2009-2013,.24570024,.29796442
86000US63961,ZCTA5 63961,2010-2014,3.4124627,3.0491679
86000US63961,ZCTA5 63961,2011-2015,2.6431718,2.3976631
86000US63961,ZCTA5 63961,2012-2016,5.0793653,3.1431901
86000US63961,ZCTA5 63961,2013-2017,7.6555023,4.5663195
86000US63962,ZCTA5 63962,2007-2011,,
86000US63962,ZCTA5 63962,2008-2012,,
86000US63962,ZCTA5 63962,2009-2013,,
86000US63962,ZCTA5 63962,2010-2014,,
86000US63962,ZCTA5 63962,2011-2015,,
86000US63962,ZCTA5 63962,2012-2016,,
86000US63962,ZCTA5 63962,2013-2017,0,37.149612
86000US63964,ZCTA5 63964,2007-2011,7.4468083,5.6619878
86000US63964,ZCTA5 63964,2008-2012,10.699589,6.9232612
86000US63964,ZCTA5 63964,2009-2013,9.4650211,6.4173169
86000US63964,ZCTA5 63964,2010-2014,3.6363635,2.9863865
86000US63964,ZCTA5 63964,2011-2015,5.5921054,3.0059571
86000US63964,ZCTA5 63964,2012-2016,4.2296076,3.7325542
86000US63964,ZCTA5 63964,2013-2017,5.0955415,4.6615286
86000US63965,ZCTA5 63965,2007-2011,6,2.6130989
86000US63965,ZCTA5 63965,2008-2012,3.9473681,2.0051079
86000US63965,ZCTA5 63965,2009-2013,8.5034008,3.0316041
86000US63965,ZCTA5 63965,2010-2014,4.4015446,2.1381705
86000US63965,ZCTA5 63965,2011-2015,3.9357431,1.9879252
86000US63965,ZCTA5 63965,2012-2016,4.0348101,2.0069098
86000US63965,ZCTA5 63965,2013-2017,4.1803279,2.1694546
86000US63966,ZCTA5 63966,2007-2011,0,4.954145
86000US63966,ZCTA5 63966,2008-2012,3.9675384,3.3836889
86000US63966,ZCTA5 63966,2009-2013,3.7586548,3.1685042
86000US63966,ZCTA5 63966,2010-2014,5.1087985,3.0602896
86000US63966,ZCTA5 63966,2011-2015,8.340807,3.6816211
86000US63966,ZCTA5 63966,2012-2016,7.6787291,3.7210851
86000US63966,ZCTA5 63966,2013-2017,7.3170729,1.7229077
86000US63967,ZCTA5 63967,2007-2011,2.4390242,2.2042372
86000US63967,ZCTA5 63967,2008-2012,3.8620689,2.3159206
86000US63967,ZCTA5 63967,2009-2013,5.0147491,2.176733
86000US63967,ZCTA5 63967,2010-2014,8.3936329,2.8522384
86000US63967,ZCTA5 63967,2011-2015,8.206687,2.8977048
86000US63967,ZCTA5 63967,2012-2016,8.6419754,2.9965394
86000US63967,ZCTA5 63967,2013-2017,7.3510776,2.8409076
86000US64001,ZCTA5 64001,2007-2011,4.2904291,2.7831392
86000US64001,ZCTA5 64001,2008-2012,5.9479551,3.0886457
86000US64001,ZCTA5 64001,2009-2013,6.666667,3.2961781
86000US64001,ZCTA5 64001,2010-2014,8.5020247,4.0906048
86000US64001,ZCTA5 64001,2011-2015,17.870722,4.2679915
86000US64001,ZCTA5 64001,2012-2016,16.356878,5.1967211
86000US64001,ZCTA5 64001,2013-2017,16.605165,4.9631195
86000US64011,ZCTA5 64011,2007-2011,20.577351,4.8638682
86000US64011,ZCTA5 64011,2008-2012,16.528303,4.1991892
86000US64011,ZCTA5 64011,2009-2013,18.634424,5.0784054
86000US64011,ZCTA5 64011,2010-2014,19.515388,5.119287
86000US64011,ZCTA5 64011,2011-2015,17.243589,4.9176908
86000US64011,ZCTA5 64011,2012-2016,10.264151,2.7182171
86000US64011,ZCTA5 64011,2013-2017,12.177122,2.857012
86000US64012,ZCTA5 64012,2007-2011,5.5832214,.91418624
86000US64012,ZCTA5 64012,2008-2012,5.6377525,.94100034
86000US64012,ZCTA5 64012,2009-2013,5.8320065,.79779541
86000US64012,ZCTA5 64012,2010-2014,6.3844624,.88704062
86000US64012,ZCTA5 64012,2011-2015,7.7966104,1.0407927
86000US64012,ZCTA5 64012,2012-2016,7.8808413,1.0630347
86000US64012,ZCTA5 64012,2013-2017,8.4166746,.93307692
86000US64014,ZCTA5 64014,2007-2011,4.5863504,.85627604
86000US64014,ZCTA5 64014,2008-2012,3.7919827,.64861125
86000US64014,ZCTA5 64014,2009-2013,4.3365135,.87337399
86000US64014,ZCTA5 64014,2010-2014,5.3413434,.94504839
86000US64014,ZCTA5 64014,2011-2015,6.0219584,.9173786
86000US64014,ZCTA5 64014,2012-2016,6.8749299,.9712984
86000US64014,ZCTA5 64014,2013-2017,7.7413583,1.1269625
86000US64015,ZCTA5 64015,2007-2011,5.8167329,.83709162
86000US64015,ZCTA5 64015,2008-2012,5.9876542,.85593808
86000US64015,ZCTA5 64015,2009-2013,6.7368789,.84401339
86000US64015,ZCTA5 64015,2010-2014,6.8953538,.98779511
86000US64015,ZCTA5 64015,2011-2015,6.8611989,.99522853
86000US64015,ZCTA5 64015,2012-2016,7.595048,1.0001714
86000US64015,ZCTA5 64015,2013-2017,7.1267357,.78138888
86000US64016,ZCTA5 64016,2007-2011,10.923356,2.2819068
86000US64016,ZCTA5 64016,2008-2012,11.472603,1.9161996
86000US64016,ZCTA5 64016,2009-2013,11.497642,2.2079546
86000US64016,ZCTA5 64016,2010-2014,11.23464,2.056294
86000US64016,ZCTA5 64016,2011-2015,11.364968,1.9719379
86000US64016,ZCTA5 64016,2012-2016,11.478261,2.8963089
86000US64016,ZCTA5 64016,2013-2017,13.75,2.7298303
86000US64017,ZCTA5 64017,2007-2011,11.842106,6.5563893
86000US64017,ZCTA5 64017,2008-2012,10,5.6130219
86000US64017,ZCTA5 64017,2009-2013,11.627908,5.1561241
86000US64017,ZCTA5 64017,2010-2014,15.625,5.4328351
86000US64017,ZCTA5 64017,2011-2015,12.790698,4.2613955
86000US64017,ZCTA5 64017,2012-2016,10.169491,2.7016473
86000US64017,ZCTA5 64017,2013-2017,9.2783499,2.2604833
86000US64018,ZCTA5 64018,2007-2011,25.27174,5.1093946
86000US64018,ZCTA5 64018,2008-2012,19.220779,6.5466619
86000US64018,ZCTA5 64018,2009-2013,13.392857,4.8527541
86000US64018,ZCTA5 64018,2010-2014,11.64179,4.4067926
86000US64018,ZCTA5 64018,2011-2015,11.280487,4.1047139
86000US64018,ZCTA5 64018,2012-2016,8.6419754,2.9431431
86000US64018,ZCTA5 64018,2013-2017,10,2.7221463
86000US64019,ZCTA5 64019,2007-2011,4.691689,2.810457
86000US64019,ZCTA5 64019,2008-2012,6.1643834,3.1867445
86000US64019,ZCTA5 64019,2009-2013,8.0100126,3.0469584
86000US64019,ZCTA5 64019,2010-2014,10.678532,3.9878142
86000US64019,ZCTA5 64019,2011-2015,20.117764,5.918859
86000US64019,ZCTA5 64019,2012-2016,23.221758,6.5055408
86000US64019,ZCTA5 64019,2013-2017,24.693878,5.3097582
86000US64020,ZCTA5 64020,2007-2011,14.235624,3.8572264
86000US64020,ZCTA5 64020,2008-2012,14.865795,3.3125203
86000US64020,ZCTA5 64020,2009-2013,12.18425,2.7539122
86000US64020,ZCTA5 64020,2010-2014,13.193944,2.9576714
86000US64020,ZCTA5 64020,2011-2015,12.509253,2.8989971
86000US64020,ZCTA5 64020,2012-2016,11.604585,2.8929729
86000US64020,ZCTA5 64020,2013-2017,10.631001,2.6261802
86000US64021,ZCTA5 64021,2007-2011,16.32653,7.3861032
86000US64021,ZCTA5 64021,2008-2012,11.557789,5.838203
86000US64021,ZCTA5 64021,2009-2013,14.88372,6.4649968
86000US64021,ZCTA5 64021,2010-2014,17.391304,6.8833904
86000US64021,ZCTA5 64021,2011-2015,29.326921,9.6836777
86000US64021,ZCTA5 64021,2012-2016,28.278688,7.5253205
86000US64021,ZCTA5 64021,2013-2017,24.793388,8.5563202
86000US64022,ZCTA5 64022,2007-2011,24.285715,11.611042
86000US64022,ZCTA5 64022,2008-2012,16.129032,12.938052
86000US64022,ZCTA5 64022,2009-2013,18.867926,8.2030344
86000US64022,ZCTA5 64022,2010-2014,26.388889,15.043798
86000US64022,ZCTA5 64022,2011-2015,30.681818,13.140261
86000US64022,ZCTA5 64022,2012-2016,32.258064,15.687813
86000US64022,ZCTA5 64022,2013-2017,38.75,17.365175
86000US64024,ZCTA5 64024,2007-2011,7.8981509,1.7971741
86000US64024,ZCTA5 64024,2008-2012,8.9121275,1.7580336
86000US64024,ZCTA5 64024,2009-2013,10.413972,1.9629257
86000US64024,ZCTA5 64024,2010-2014,12.384052,1.8587983
86000US64024,ZCTA5 64024,2011-2015,12.330081,1.7830342
86000US64024,ZCTA5 64024,2012-2016,11.700126,1.5910929
86000US64024,ZCTA5 64024,2013-2017,11.626116,1.7228065
86000US64029,ZCTA5 64029,2007-2011,6.4798288,1.4479545
86000US64029,ZCTA5 64029,2008-2012,5.8760872,1.544348
86000US64029,ZCTA5 64029,2009-2013,7.1158476,1.3981688
86000US64029,ZCTA5 64029,2010-2014,9.2016239,1.6699287
86000US64029,ZCTA5 64029,2011-2015,9.4515181,1.3883426
86000US64029,ZCTA5 64029,2012-2016,10.272977,1.6213721
86000US64029,ZCTA5 64029,2013-2017,11.545742,1.4004995
86000US64030,ZCTA5 64030,2007-2011,3.9785523,.80102581
86000US64030,ZCTA5 64030,2008-2012,3.6480916,.75785357
86000US64030,ZCTA5 64030,2009-2013,3.7606101,.72340918
86000US64030,ZCTA5 64030,2010-2014,3.7539434,.65090007
86000US64030,ZCTA5 64030,2011-2015,3.4697049,.54100347
86000US64030,ZCTA5 64030,2012-2016,4.1200895,.67292106
86000US64030,ZCTA5 64030,2013-2017,4.2646599,.69951576
86000US64034,ZCTA5 64034,2007-2011,7.703649,1.6663935
86000US64034,ZCTA5 64034,2008-2012,9.9182367,1.9223199
86000US64034,ZCTA5 64034,2009-2013,9.5529919,1.7524151
86000US64034,ZCTA5 64034,2010-2014,9.3501806,1.6499201
86000US64034,ZCTA5 64034,2011-2015,12.287676,1.9140522
86000US64034,ZCTA5 64034,2012-2016,12.115666,1.8467076
86000US64034,ZCTA5 64034,2013-2017,11.066533,1.8276787
86000US64035,ZCTA5 64035,2007-2011,16.524216,4.1386638
86000US64035,ZCTA5 64035,2008-2012,13.611111,3.0828533
86000US64035,ZCTA5 64035,2009-2013,21.111111,3.7751441
86000US64035,ZCTA5 64035,2010-2014,19.263456,3.8139958
86000US64035,ZCTA5 64035,2011-2015,18.351063,4.0946193
86000US64035,ZCTA5 64035,2012-2016,16.99029,4.6058683
86000US64035,ZCTA5 64035,2013-2017,20.698254,5.2251258
86000US64036,ZCTA5 64036,2007-2011,0,43.421623
86000US64036,ZCTA5 64036,2008-2012,0,6.3084245
86000US64036,ZCTA5 64036,2009-2013,2.8571429,2.2464893
86000US64036,ZCTA5 64036,2010-2014,3.846154,2.1764243
86000US64036,ZCTA5 64036,2011-2015,6.8965516,4.0083041
86000US64036,ZCTA5 64036,2012-2016,10.909091,5.7647824
86000US64036,ZCTA5 64036,2013-2017,14.166667,5.5358224
86000US64037,ZCTA5 64037,2007-2011,9.3220339,2.0269787
86000US64037,ZCTA5 64037,2008-2012,6.7987571,2.1081414
86000US64037,ZCTA5 64037,2009-2013,8.6519117,2.1609974
86000US64037,ZCTA5 64037,2010-2014,7.1786308,1.7448008
86000US64037,ZCTA5 64037,2011-2015,6.6997519,1.8783003
86000US64037,ZCTA5 64037,2012-2016,4.7768207,1.5098237
86000US64037,ZCTA5 64037,2013-2017,6.1099796,2.0472443
86000US64040,ZCTA5 64040,2007-2011,9.3625498,2.0090797
86000US64040,ZCTA5 64040,2008-2012,10.55336,2.2214684
86000US64040,ZCTA5 64040,2009-2013,10.556941,2.0335934
86000US64040,ZCTA5 64040,2010-2014,12.402464,2.6412339
86000US64040,ZCTA5 64040,2011-2015,12.378247,2.8623166
86000US64040,ZCTA5 64040,2012-2016,14.055578,3.5209846
86000US64040,ZCTA5 64040,2013-2017,12.995681,3.0138237
86000US64048,ZCTA5 64048,2007-2011,15.786486,3.8753674
86000US64048,ZCTA5 64048,2008-2012,15.576694,4.3450313
86000US64048,ZCTA5 64048,2009-2013,13.949163,4.2961569
86000US64048,ZCTA5 64048,2010-2014,16.283293,4.1312718
86000US64048,ZCTA5 64048,2011-2015,17.854671,4.6273026
86000US64048,ZCTA5 64048,2012-2016,17.169069,2.6472144
86000US64048,ZCTA5 64048,2013-2017,15.427509,3.4746647
86000US64050,ZCTA5 64050,2007-2011,4.0049357,.65487707
86000US64050,ZCTA5 64050,2008-2012,3.2345932,.66455883
86000US64050,ZCTA5 64050,2009-2013,3.903636,.88790822
86000US64050,ZCTA5 64050,2010-2014,4.3633127,.91293782
86000US64050,ZCTA5 64050,2011-2015,4.4380341,.95115137
86000US64050,ZCTA5 64050,2012-2016,4.7395434,.81836265
86000US64050,ZCTA5 64050,2013-2017,5.4412885,.98968673
86000US64052,ZCTA5 64052,2007-2011,4.3931413,.94771522
86000US64052,ZCTA5 64052,2008-2012,3.9578714,.84388053
86000US64052,ZCTA5 64052,2009-2013,1.9812641,.49557543
86000US64052,ZCTA5 64052,2010-2014,1.7687662,.4899689
86000US64052,ZCTA5 64052,2011-2015,2.5610025,.57202917
86000US64052,ZCTA5 64052,2012-2016,2.6829269,.70476288
86000US64052,ZCTA5 64052,2013-2017,3.8426659,1.1469759
86000US64053,ZCTA5 64053,2007-2011,1.2704175,.74232215
86000US64053,ZCTA5 64053,2008-2012,1.4238253,.77621478
86000US64053,ZCTA5 64053,2009-2013,1.2083132,.76064444
86000US64053,ZCTA5 64053,2010-2014,1.9451373,1.052922
86000US64053,ZCTA5 64053,2011-2015,1.7183771,.92105222
86000US64053,ZCTA5 64053,2012-2016,2.3517885,1.3598229
86000US64053,ZCTA5 64053,2013-2017,5.9101658,2.7347693
86000US64054,ZCTA5 64054,2007-2011,2.1359224,1.6049447
86000US64054,ZCTA5 64054,2008-2012,2.1671827,1.6126826
86000US64054,ZCTA5 64054,2009-2013,1.5075377,1.0234654
86000US64054,ZCTA5 64054,2010-2014,2.5641026,1.1244129
86000US64054,ZCTA5 64054,2011-2015,2.5958703,1.1011351
86000US64054,ZCTA5 64054,2012-2016,3.6138079,1.4825759
86000US64054,ZCTA5 64054,2013-2017,3.6079373,1.3286036
86000US64055,ZCTA5 64055,2007-2011,4.3004861,.52395707
86000US64055,ZCTA5 64055,2008-2012,4.4645338,.54838556
86000US64055,ZCTA5 64055,2009-2013,4.209795,.65144807
86000US64055,ZCTA5 64055,2010-2014,4.0640311,.58288503
86000US64055,ZCTA5 64055,2011-2015,4.0626931,.63256258
86000US64055,ZCTA5 64055,2012-2016,4.6766033,.64039612
86000US64055,ZCTA5 64055,2013-2017,5.5860248,.72403544
86000US64056,ZCTA5 64056,2007-2011,6.2386532,1.3036616
86000US64056,ZCTA5 64056,2008-2012,5.6632395,1.1782566
86000US64056,ZCTA5 64056,2009-2013,4.1758242,.88889635
86000US64056,ZCTA5 64056,2010-2014,4.2936521,.76954609
86000US64056,ZCTA5 64056,2011-2015,4.6177011,.85891896
86000US64056,ZCTA5 64056,2012-2016,4.2318149,.83125097
86000US64056,ZCTA5 64056,2013-2017,4.9914236,.96294105
86000US64057,ZCTA5 64057,2007-2011,5.2324553,.99244702
86000US64057,ZCTA5 64057,2008-2012,5.730659,1.2340612
86000US64057,ZCTA5 64057,2009-2013,4.7311096,.95511472
86000US64057,ZCTA5 64057,2010-2014,5.4440284,.97259814
86000US64057,ZCTA5 64057,2011-2015,5.7785177,.93031108
86000US64057,ZCTA5 64057,2012-2016,5.8078675,.98105341
86000US64057,ZCTA5 64057,2013-2017,6.9973283,1.0390207
86000US64058,ZCTA5 64058,2007-2011,13.226095,2.3516262
86000US64058,ZCTA5 64058,2008-2012,11.557789,2.2476025
86000US64058,ZCTA5 64058,2009-2013,9.9480972,1.9114377
86000US64058,ZCTA5 64058,2010-2014,8.6918736,1.768737
86000US64058,ZCTA5 64058,2011-2015,9.3293209,1.6946254
86000US64058,ZCTA5 64058,2012-2016,8.0944347,1.4100138
86000US64058,ZCTA5 64058,2013-2017,8.0891457,1.6897207
86000US64060,ZCTA5 64060,2007-2011,14.871244,1.9866596
86000US64060,ZCTA5 64060,2008-2012,13.802756,1.7669046
86000US64060,ZCTA5 64060,2009-2013,14.211294,1.9337699
86000US64060,ZCTA5 64060,2010-2014,13.986161,2.0926785
86000US64060,ZCTA5 64060,2011-2015,14.334398,2.2443111
86000US64060,ZCTA5 64060,2012-2016,12.376442,1.6910632
86000US64060,ZCTA5 64060,2013-2017,14.563499,1.9355338
86000US64061,ZCTA5 64061,2007-2011,13.864307,2.9083388
86000US64061,ZCTA5 64061,2008-2012,12.243402,2.7555664
86000US64061,ZCTA5 64061,2009-2013,11.866759,2.4307568
86000US64061,ZCTA5 64061,2010-2014,11.777302,2.5529716
86000US64061,ZCTA5 64061,2011-2015,12.658228,2.1492472
86000US64061,ZCTA5 64061,2012-2016,10.829494,2.1530402
86000US64061,ZCTA5 64061,2013-2017,12.422839,2.4644353
86000US64062,ZCTA5 64062,2007-2011,16.262814,2.9490213
86000US64062,ZCTA5 64062,2008-2012,16.558743,2.8176765
86000US64062,ZCTA5 64062,2009-2013,16.216215,2.663558
86000US64062,ZCTA5 64062,2010-2014,16.895874,2.9268234
86000US64062,ZCTA5 64062,2011-2015,16.651293,2.5079477
86000US64062,ZCTA5 64062,2012-2016,13.754827,2.7494681
86000US64062,ZCTA5 64062,2013-2017,14.199699,2.4976246
86000US64063,ZCTA5 64063,2007-2011,4.1095891,.77303088
86000US64063,ZCTA5 64063,2008-2012,3.863106,.77764606
86000US64063,ZCTA5 64063,2009-2013,5.9772549,1.2072799
86000US64063,ZCTA5 64063,2010-2014,5.4307609,1.1758171
86000US64063,ZCTA5 64063,2011-2015,5.4405522,1.2699499
86000US64063,ZCTA5 64063,2012-2016,6.8257122,1.4879105
86000US64063,ZCTA5 64063,2013-2017,6.999743,1.4519293
86000US64064,ZCTA5 64064,2007-2011,4.8968639,1.2184095
86000US64064,ZCTA5 64064,2008-2012,5.2902155,1.2869889
86000US64064,ZCTA5 64064,2009-2013,5.28613,1.0559678
86000US64064,ZCTA5 64064,2010-2014,5.1845775,.92212212
86000US64064,ZCTA5 64064,2011-2015,5.6562967,1.0971333
86000US64064,ZCTA5 64064,2012-2016,6.2680812,1.0987
86000US64064,ZCTA5 64064,2013-2017,6.1074662,1.1053224
86000US64065,ZCTA5 64065,2007-2011,28.57143,21.380419
86000US64065,ZCTA5 64065,2008-2012,28.57143,16.874224
86000US64065,ZCTA5 64065,2009-2013,16.666668,28.656811
86000US64065,ZCTA5 64065,2010-2014,16.666668,29.198948
86000US64065,ZCTA5 64065,2011-2015,10,17.982004
86000US64065,ZCTA5 64065,2012-2016,0,95.527573
86000US64065,ZCTA5 64065,2013-2017,0,60.790276
86000US64066,ZCTA5 64066,2007-2011,0,574.13037
86000US64066,ZCTA5 64066,2008-2012,0,83.586624
86000US64066,ZCTA5 64066,2009-2013,0,95.527573
86000US64066,ZCTA5 64066,2010-2014,16.666668,13.614079
86000US64066,ZCTA5 64066,2011-2015,10,24.040998
86000US64066,ZCTA5 64066,2012-2016,33.333336,23.39819
86000US64066,ZCTA5 64066,2013-2017,27.272728,20.171179
86000US64067,ZCTA5 64067,2007-2011,2.9459901,1.3863623
86000US64067,ZCTA5 64067,2008-2012,4.4471645,1.8002445
86000US64067,ZCTA5 64067,2009-2013,3.6748812,1.6990616
86000US64067,ZCTA5 64067,2010-2014,4.2398286,1.9158084
86000US64067,ZCTA5 64067,2011-2015,4.5396147,1.8341657
86000US64067,ZCTA5 64067,2012-2016,5.7397957,1.7307684
86000US64067,ZCTA5 64067,2013-2017,4.3960733,1.4884812
86000US64068,ZCTA5 64068,2007-2011,4.9296842,.63811171
86000US64068,ZCTA5 64068,2008-2012,4.6849275,.57985121
86000US64068,ZCTA5 64068,2009-2013,5.4617453,.59315234
86000US64068,ZCTA5 64068,2010-2014,6.3947001,.80861551
86000US64068,ZCTA5 64068,2011-2015,6.9021215,.78510463
86000US64068,ZCTA5 64068,2012-2016,7.8989282,.8230961
86000US64068,ZCTA5 64068,2013-2017,8.0014458,.75937009
86000US64070,ZCTA5 64070,2007-2011,21.085974,5.6236706
86000US64070,ZCTA5 64070,2008-2012,20.409906,5.8107853
86000US64070,ZCTA5 64070,2009-2013,19.875776,6.3278422
86000US64070,ZCTA5 64070,2010-2014,22.727274,7.2022796
86000US64070,ZCTA5 64070,2011-2015,22.194094,6.8001723
86000US64070,ZCTA5 64070,2012-2016,12.201155,2.8563249
86000US64070,ZCTA5 64070,2013-2017,11.731844,1.9007785
86000US64071,ZCTA5 64071,2007-2011,9.8245611,4.6879549
86000US64071,ZCTA5 64071,2008-2012,9.4512196,4.495739
86000US64071,ZCTA5 64071,2009-2013,18.457943,7.9998426
86000US64071,ZCTA5 64071,2010-2014,23.931623,9.3558693
86000US64071,ZCTA5 64071,2011-2015,27.659575,10.840288
86000US64071,ZCTA5 64071,2012-2016,24.820145,11.470344
86000US64071,ZCTA5 64071,2013-2017,17.985613,9.6166134
86000US64072,ZCTA5 64072,2007-2011,1.9607844,3.558672
86000US64072,ZCTA5 64072,2008-2012,3.3707864,2.6657619
86000US64072,ZCTA5 64072,2009-2013,5.6818185,3.2744877
86000US64072,ZCTA5 64072,2010-2014,7.5949364,5.9180713
86000US64072,ZCTA5 64072,2011-2015,10.10101,5.2254763
86000US64072,ZCTA5 64072,2012-2016,6.875,3.3160095
86000US64072,ZCTA5 64072,2013-2017,6.1224489,2.7839379
86000US64074,ZCTA5 64074,2007-2011,11.355311,4.6238446
86000US64074,ZCTA5 64074,2008-2012,11.371238,3.7964325
86000US64074,ZCTA5 64074,2009-2013,13.375796,5.9319248
86000US64074,ZCTA5 64074,2010-2014,18.713451,8.2716103
86000US64074,ZCTA5 64074,2011-2015,16.776316,8.7775621
86000US64074,ZCTA5 64074,2012-2016,16.838488,6.7926702
86000US64074,ZCTA5 64074,2013-2017,15.789473,5.3575926
86000US64075,ZCTA5 64075,2007-2011,6.9132657,1.2474971
86000US64075,ZCTA5 64075,2008-2012,6.6649899,1.2806396
86000US64075,ZCTA5 64075,2009-2013,8.6079683,1.4856565
86000US64075,ZCTA5 64075,2010-2014,9.4864655,1.3805822
86000US64075,ZCTA5 64075,2011-2015,12.039728,1.5888555
86000US64075,ZCTA5 64075,2012-2016,11.563518,1.7849498
86000US64075,ZCTA5 64075,2013-2017,13.500784,1.7332683
86000US64076,ZCTA5 64076,2007-2011,11.71811,1.9855118
86000US64076,ZCTA5 64076,2008-2012,8.5106382,1.64121
86000US64076,ZCTA5 64076,2009-2013,6.6129484,1.7838382
86000US64076,ZCTA5 64076,2010-2014,7.0175438,1.9130346
86000US64076,ZCTA5 64076,2011-2015,6.5060906,1.7616543
86000US64076,ZCTA5 64076,2012-2016,8.369565,1.6522292
86000US64076,ZCTA5 64076,2013-2017,9.6871567,1.7388344
86000US64077,ZCTA5 64077,2007-2011,15.905948,4.1794367
86000US64077,ZCTA5 64077,2008-2012,17.158178,4.0793371
86000US64077,ZCTA5 64077,2009-2013,16.363636,4.1596565
86000US64077,ZCTA5 64077,2010-2014,8.4876547,2.3608017
86000US64077,ZCTA5 64077,2011-2015,9.3846159,1.9371669
86000US64077,ZCTA5 64077,2012-2016,10.906298,2.011642
86000US64077,ZCTA5 64077,2013-2017,12.579618,2.6236045
86000US64078,ZCTA5 64078,2007-2011,15.8984,2.1058509
86000US64078,ZCTA5 64078,2008-2012,16.472694,2.6210797
86000US64078,ZCTA5 64078,2009-2013,16.155233,2.177526
86000US64078,ZCTA5 64078,2010-2014,15.841298,2.4742589
86000US64078,ZCTA5 64078,2011-2015,15.245111,2.7579904
86000US64078,ZCTA5 64078,2012-2016,12.165242,2.3955472
