geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US32,Nevada,2016,677502,4757.030576911835,889.6533199933867,9207,1790.397581583604,47003,1628.693131401732,40696,1736.764423216954,68447,990.8093016945264,276850,4859.119568604846,400652,743.5604776110945,6307,1051.509383842894,241260,4871.859182487094,436242,3523.162334379161,85000,4757.248371054802,147546,3196.676278498584,62546,4035.868866286848,405299
04000US32,Nevada,2017,683957,5144.224234519888,898.8388304850172,9337,1499.769584774401,45959,1416.410356656949,41448,2002.784874255144,70134,942.2359271625298,281499,5229.804156702005,402458,493.0420965488802,4511,1312.378772637427,238225,5308.990583707137,445732,3860.540605253783,100150,5075.478714393218,163443,3294.952262999479,63293,3990.149032448227,395084
04000US33,New Hampshire,2009,289383,2913.490702050742,221.9053178641874,582,,,713.0035817778347,7388,508.5686694270159,5956,384.2887890183075,13262,2938.725224361965,276121,,,443.4045371110016,254649,2947.038454867317,34734,662.4982412776602,3913,1037.162248071458,12059,797.9985019588994,8146,821.180305623793,263398
04000US33,New Hampshire,2010,285764,3036.768920118513,205.7056961960669,356,,,575.2199206400884,8177,719.2113597033808,4593,817.2593869699081,13340,3144.817702155116,272424,,,547.2762243711137,250859,3085.689021913851,34905,925.1882274341947,3948,1288.416126907267,13189,896.6843702730048,9241,1071.221383896509,259341
04000US33,New Hampshire,2011,279669,2909.307638807754,183.7697131614671,531,,,745.4416814234697,7239,514.4524005711093,3932,848.6298074477647,13621,3030.551680356892,266048,,,343.6946818759471,243752,2929.538696036453,35917,706.9054108940061,3621,1279.917836543356,14443,1066.993162279216,10822,912.2726218137794,253524
04000US33,New Hampshire,2012,275022,2726.662454338782,76.83900304495131,210,,,661.5895106263237,6962,848.5508163569592,4465,852.9397784373382,14841,2856.955443394511,260181,,,292.9845257807612,239010,2742.358122537567,36012,381.9690446386854,1821,1198.530017516575,14200,1136.034265251753,12379,925.3823110233639,249185
04000US33,New Hampshire,2013,271175,2979.947975636151,288.6059330110757,651,,,735.5494786629662,7690,776.6639432845954,4595,548.5546632852863,14306,3030.016857397005,256869,,,633.1680065788828,233825,3046.472002506025,37350,750.0093699229201,3442,1339.683296760686,14566,1110.061836407056,11124,1028.321495566658,243673
04000US33,New Hampshire,2014,267286,2838.250622480703,160.7497611067382,444,,,877.6065073718849,8746,711.8683938482114,4240,443.6282396257872,14555,2872.711717350973,252731,,,315.0320659669988,229968,2855.680619151857,37318,324.7384434146896,1444,1073.26171913469,13866,1022.954378810978,12422,866.6307517769419,239945
04000US33,New Hampshire,2015,263331,2710.606458096479,,,,,680.9718414293845,8335,733.8745437680415,5970,577.7315369784725,14930,2771.490772038371,248401,,,522.3954120212017,226205,2760.486250133324,37126,418.4318573149052,1733,1041.670371956976,10718,953.9349792291839,8985,800.8690829988416,238118
04000US33,New Hampshire,2016,259841,2921.222213093878,,,,,752.9881031280249,7606,569.6567776842674,4079,705.6535915751631,15317,3005.243119878327,244524,,,430.7538824997702,223044,2952.81020818503,36797,503.3218120700419,2151,1131.36024892749,13405,1013.23401361571,11254,1027.575899008141,234586
04000US33,New Hampshire,2017,258195,2733.981247520073,,,,,708.3739000144166,6436,854.5672441624498,5351,844.6777256777482,16480,2861.491555473744,241715,,,536.0354455774126,219972,2786.034361006121,38223,273.1351011396701,771,1163.298105443693,13488,1130.778359650692,12717,1088.444398511381,232358
04000US34,New Jersey,2009,2046141,7757.708880743354,812.9316832264301,5672,,,1703.063719104981,165811,3158.145100924288,314652,1081.078224496587,442088,7832.673694585074,1604053,,,925.1155445421515,1082225,7812.674692390425,963916,4392.501750916799,140975,5659.63370561273,222221,3568.946910490619,81246,4198.394696155538,1337407
04000US34,New Jersey,2010,2062812,8249.370433639655,805.6364996121641,5172,1881.570673750433,174410,1849.981516418045,173607,2884.388075710586,310466,1086.236426500058,463196,8320.578232650885,1599616,343.3316024330551,803,1146.289358962674,1060657,8328.630850618796,1002155,4900.417689243651,159858,6205.678482055921,255404,3807.407502960487,95546,4445.657201945392,1317360
04000US34,New Jersey,2011,2042425,8069.304210034594,1086.324064936667,6270,2066.746385081866,178443,2044.435385080778,177608,3196.849180237455,305313,881.6268299589674,470734,8117.323222675411,1571691,302.8606552171688,835,1208.878128519661,1034074,8159.353942788315,1008351,4385.75813660767,152639,5662.970954341432,246133,3582.508282878677,93494,4782.312413867381,1306266
04000US34,New Jersey,2012,2026738,7634.469728200502,970.4611115856,6612,1830.603234024794,181784,1808.224602754568,180896,2832.142098399371,301653,958.5706778247005,479644,7694.412633540987,1547094,285.3629030114435,888,1211.197487698476,1009926,7729.950024742524,1016812,4217.225447392294,152896,5469.550223223184,251085,3482.95695784884,98189,4918.914681037127,1285604
04000US34,New Jersey,2013,2021897,7665.456141716792,653.5386909573291,4442,,,2003.427247754117,184600,3066.18362395231,303964,1087.096141220467,493894,7742.157056069072,1528003,,,1092.005380239787,989926,7742.847900550309,1031971,4731.897579878021,164101,5990.45942125062,261642,3673.520024607848,97541,4842.861918429992,1266901
04000US34,New Jersey,2014,2012197,8426.165908349421,604.3864795986182,4306,1517.539273970295,188791,1490.664875920234,187989,2695.477867836913,298439,1005.854412003519,504276,8485.989336145609,1507921,284.3302230506026,802,882.9179715914116,971067,8472.296976593132,1041130,4864.42841218412,176280,5996.56873373336,269447,3506.589910600382,93167,5062.861673477025,1251214
04000US34,New Jersey,2015,1998865,7929.83860834437,1154.724017295429,5618,2151.725808880947,189198,2143.779833393528,188579,3086.520742219172,281857,1127.932361512422,514025,8009.654909328864,1484840,184.7484304116963,619,899.6716073408718,950261,7980.71108081506,1048604,4517.547722673065,157725,5957.169763026367,272563,3883.250463064033,114838,4689.169989199654,1249629
04000US34,New Jersey,2016,1984439,8019.117091830258,780.2007255758764,5456,1877.195494351533,186743,1832.987152089283,185543,2750.62472558508,278384,816.2902398745133,521533,8060.556351034248,1462906,404.9950916854652,1200,1393.872032229851,928265,8139.356127773052,1056174,4490.55352345081,160996,5701.80162837565,270803,3513.612224245972,109807,5125.399923651858,1243053
04000US34,New Jersey,2017,1978796,8723.15890687697,753.5338743454361,4501,2033.654334188527,187719,2021.002404408916,187138,3220.048049617122,280676,740.205368928233,533284,8754.507713333584,1445512,226.4933383946662,581,881.1539095118492,913778,8767.550029904309,1065018,5093.808981952762,153353,6157.072614704174,256901,3458.706873691012,103548,5318.991592794361,1248999
04000US35,New Mexico,2009,514574,5472.32668261786,1896.288729613764,58258,,,737.6295416305927,7774,1194.786106827508,13157,1384.55381419349,282198,5644.762934410011,232376,,,2008.47573550473,149422,5829.265314034235,365152,3003.383933788332,63223,3636.092781412373,89751,2049.598902541979,26528,3995.236085001869,345587
04000US35,New Mexico,2010,518646,4355.052725700414,1097.314146651912,59018,,,597.1155318442336,5327,959.9777204473395,9810,1375.526828511534,303539,4567.117066551459,215107,,,1112.308685639992,135539,4494.854264131461,383107,3018.130917283329,63764,3600.890559462919,92734,1964.00065869838,28970,3356.737978298553,351379
04000US35,New Mexico,2011,517753,4985.269717674514,1143.93680461361,56437,,,582.1058348016727,5004,1551.587934805155,12665,1329.102834194408,304332,5159.401951953941,213421,,,1392.19364402688,135300,5176.013649559995,382453,3710.963943424855,77724,4442.861656088473,106240,2442.901206709322,28516,4308.142370957466,337085
04000US35,New Mexico,2012,515848,4685.444294265898,1175.15634523272,59667,,,638.7064813460194,5282,1203.737834880598,13101,963.3010349693424,302284,4783.444064546157,213564,,,1410.348098776834,131935,4893.104331034879,383913,3226.629432060639,71586,3732.276594376703,100395,1875.833437459787,28809,3711.716137253916,336825
04000US35,New Mexico,2013,508084,4239.71357201785,1406.614183140878,55991,893.1671887450145,6087,876.5274519986901,5770,877.7226988123283,10181,1291.705744038922,299827,4432.118556845643,208257,171.6020190538453,317,1137.451618516879,128940,4389.643192472371,379144,2705.81739906876,48772,3352.563551646955,79433,1979.45309889586,30661,3407.651901097181,356392
04000US35,New Mexico,2014,500078,4286.622170563008,1033.569435425539,57843,,,699.5312194000245,5959,933.6602068387509,8897,1127.502258436894,297413,4432.424954349775,202665,,,1383.728846013253,124168,4504.423953454147,375910,3469.493447862253,64811,3844.814921568726,90111,1656.869637707935,25300,3985.999819446648,337045
04000US35,New Mexico,2015,499416,4670.889607240358,1527.759201622652,56616,,,635.1172618656766,5997,1437.592119902296,12595,1291.706359350568,295388,4846.206252504394,204028,,,1179.55222592772,123141,4817.525628029084,376275,2965.976316728365,53979,3626.603049414736,84558,2086.919779634737,30579,3407.484871888155,339394
04000US35,New Mexico,2016,489514,4853.440315973027,1506.98873720169,55452,,,711.5116364918805,6390,1035.546553263557,9631,1808.817816177285,295077,5179.546774847459,194437,,,1182.151401952808,119333,4995.334306915939,370181,2962.668635648231,50702,3466.537087091553,76387,1799.85386393658,25685,3602.735042194477,341420
04000US35,New Mexico,2017,489722,4844.403603368447,1482.926999643929,57493,,,498.9937341859193,4660,1181.324112838013,10046,2076.938157056863,293795,5270.855564381172,195927,,,1476.112586908369,117558,5064.301989569591,372164,2558.912199262184,40075,3370.050824747702,69807,2192.991317322036,29732,3831.634916634163,347376
04000US36,New York,2009,4422456,11096.54913793769,1286.851968834581,13453,2574.888072977349,306296,2498.605687274296,304281,4992.516552356871,805187,1535.026976177907,960998,11202.2190028699,3461458,622.1078747946762,2015,1500.333640045033,2276546,11197.51775181073,2145910,6391.613225855899,432223,8129.652956583685,603337,5023.797126233681,171114,6348.655455325356,2694183
04000US36,New York,2010,4312463,10590.61998498311,1344.642653272138,17520,2660.843834228674,290678,2642.963972567227,289511,4708.350297353392,754759,1627.122646596916,974629,10714.8849631432,3337834,307.94699197169,1167,1095.734348514906,2197950,10647.15292596284,2114513,7136.880018648902,439614,8525.998964581091,650133,4664.50446922799,210519,6594.726734542205,2599373
04000US36,New York,2011,4279622,11557.10794363438,1156.750104492144,17376,2729.390819351571,290470,2713.552057883895,289354,4544.718008768655,750024,1222.137032188949,981935,11621.54735593606,3297687,293.6144988155762,1116,1590.112018593545,2155833,11665.98475279702,2123789,6983.209017672045,465710,8667.917140277839,680818,5134.93713361967,215108,6755.507836560996,2540934
04000US36,New York,2012,4261010,10645.34403035628,1283.535040433848,18552,2626.654379103973,297309,2595.979650259395,295876,4274.879840898019,743473,1725.183083088873,992047,10784.22951326696,3268963,400.253523039069,1433,1283.04304774144,2126233,10722.38541496246,2134777,6669.003676003797,445654,8199.793837564341,661933,4770.849918830603,216279,6278.744085631223,2539743
04000US36,New York,2013,4239262,11386.20047076021,1472.148101842414,18773,2571.993512880012,308999,2512.350879457547,307098,4312.37307997573,735161,1520.16164502375,1001859,11487.22997886528,3237403,550.6756656923884,1901,2004.394322380789,2090158,11561.27837913837,2149104,7090.709690159002,469741,8645.625813772955,703644,4946.582840877378,233903,6997.137308686873,2472685
04000US36,New York,2014,4225273,10143.76411164978,1748.206703089401,18956,2826.091287024596,309993,2822.436410302497,309567,4811.481016857021,728025,1414.272355378799,1009674,10241.88052302812,3215599,143.6825403279352,426,1258.812151847248,2064075,10221.57318549509,2161198,7469.231414200127,475923,9370.627696760406,716290,5658.555072844942,240367,6663.037385614192,2452009
04000US36,New York,2015,4213167,11239.81429206318,1211.32821371309,14181,2738.784330035011,320982,2709.978311887809,319468,4862.290750020508,727264,1626.598920608115,1020308,11356.90315925038,3192859,396.1781866067626,1514,1385.354801009655,2032279,11324.86791290513,2180888,6787.548115340646,480186,9114.702561425514,721670,6083.337354215404,241484,6740.64713388354,2429070
04000US36,New York,2016,4179386,10432.67218412826,1384.551006142287,17246,2769.158726396317,317247,2741.458304076577,315315,5234.956710274402,701708,1879.027425263049,1026855,10600.53739045215,3152531,390.6999091200931,1932,1599.173889172177,2000942,10554.5253815268,2178444,7685.438861093649,488792,9843.739339753667,746407,6150.872596746378,257615,7184.420106452923,2396778
04000US36,New York,2017,4153497,11887.84277254756,1420.491737854881,16698,3233.465798757488,330351,3201.135753654214,328959,5792.344001811715,714062,1529.414929379492,1032601,11985.82144915484,3120896,456.1041091802064,1392,1125.858984874915,1976648,11941.03698338779,2176849,7266.335702993878,466111,9279.13282732514,707436,5770.846686452476,241325,7630.86696440909,2384950
04000US37,North Carolina,2009,2273608,9988.207261214711,1152.979172307356,26150,,,1439.370371622892,48646,4519.905032355614,525115,3251.847109103702,291712,10504.22743060947,1981896,,,2513.419973697598,1306835,10299.59048977989,966773,4024.677848845999,124261,5377.082865551703,222419,3565.808233208576,98158,5129.337900937214,1450572
04000US37,North Carolina,2010,2284243,10482.60286152088,1663.645340485883,30218,1408.066878138514,58034,1365.332868153827,56752,4308.655385733499,547832,3589.790851285432,310736,11080.23289955307,1973507,344.2651484678394,1282,2469.089963460765,1257697,10769.46461064933,1026546,4244.426588502361,110654,5796.975190163369,222364,3948.387555722442,111710,4890.89346928481,1425795
04000US37,North Carolina,2011,2289142,11594.42367608723,1465.106649113854,29897,2130.644719262665,53971,2119.880268991137,53149,4823.314485941285,552446,3337.032156967684,321393,12065.09195975101,1967749,213.9031670264484,822,2427.812412184335,1252848,11845.88255426198,1036294,4225.863100314808,95688,6453.587714677859,207431,4877.589102050182,111743,5414.737399313489,1445397
04000US37,North Carolina,2012,2284002,10385.09867898067,1103.23426653816,29297,1688.710678556297,58914,1511.084422838309,56852,4267.582140791788,541441,2945.396969017771,327125,10794.70415885795,1956877,753.901600293755,2062,2160.01430572162,1236893,10607.35293902716,1047109,4065.897779605801,102507,5556.187336381597,221938,3786.778705280234,119431,4764.593471752351,1432412
04000US37,North Carolina,2013,2284168,9964.372305241635,1126.353704076869,29369,1765.578005049137,63058,1654.564504831014,61289,4306.634166866506,535699,3384.362242277946,335524,10523.43210290365,1948644,616.1834071659107,1769,2531.455441267666,1226186,10280.90375835657,1057982,4314.411497848083,127471,5797.739740124398,245276,3872.936808347637,117805,5241.778665971599,1410766
04000US37,North Carolina,2014,2290568,10548.77477143951,1283.879661842528,28585,1753.894111144053,61199,1712.300696629907,59807,4314.682165617024,541035,3014.139980716211,347357,10970.94749791059,1943211,379.6984032446306,1392,2536.128305105176,1219191,10849.35924184071,1071377,4488.30075384884,117984,6318.417576854336,240440,4447.196534728565,122456,5134.744027760203,1419309
04000US37,North Carolina,2015,2288050,10825.14830275512,1442.682177904429,30606,1998.705155065635,65326,1945.962266506626,63969,4379.722657807311,539193,2969.38631331718,351651,11225.02075073171,1936399,456.1284404839691,1357,2089.149103768402,1212024,11024.89817433333,1076026,4055.324475540563,107833,5658.554064565767,229337,3946.337225795006,121504,4612.842608422629,1423588
04000US37,North Carolina,2016,2296894,9895.57709857675,1491.688371855267,29583,1445.489150936862,67544,1420.63225712679,66494,5035.502925878865,530622,3316.367242431892,359395,10436.50984767187,1937499,266.9136105315939,1050,1954.680639855832,1209504,10086.78454799664,1087390,3742.410965677175,111966,5895.284761853725,249400,4555.078768509274,137434,4739.128083912164,1419745
04000US37,North Carolina,2017,2301190,9849.140184188575,1456.454999807281,29175,1965.507652745254,73888,1876.896598300129,71658,4397.351936739034,524563,3333.606471621617,370303,10398.00435061631,1930887,583.5062058706511,2230,2698.683240008354,1197568,10212.17183549612,1103622,4115.9854906814,117372,6187.569214470547,253005,4620.029894314956,135633,5580.912347858402,1420559
04000US38,North Dakota,2009,141729,1892.259518920336,640.8021506703972,13053,,,337.2079759831514,1052,512.1143025353689,2262,413.0881296010596,3390,1936.82417626431,138339,,,427.720380877629,117179,1939.997631741525,24550,286.8044876224852,784,764.3924418710743,6479,708.5470986950885,5695,504.9900947152648,118819
04000US38,North Dakota,2010,150457,2033.766289211286,533.6271197165164,11772,,,311.7995843544865,1495,523.7412935419455,2991,542.195061707002,5909,2104.79946885011,144548,,,457.3065358095207,122344,2084.546614212873,28113,295.4563689022215,893,993.6469240548743,9094,948.7042446193796,8201,651.8605328251022,125105
04000US38,North Dakota,2011,151278,1916.578700490497,595.3630584196654,13860,,,359.5013733274695,1330,398.9847798351173,2105,436.7839336253257,5649,1965.71974600833,145629,,,351.6232578051771,122425,1948.566865828157,28853,300.1661025829478,1174,886.9892382812856,7997,834.6557492086055,6823,542.8173171647608,125986
04000US38,North Dakota,2012,154098,2046.831788294585,464.641726722339,13479,,,306.8084594889211,1246,493.479253297817,2650,427.8201667928398,6024,2091.064433413725,148074,,,353.9315001699194,124672,2077.206748589495,29426,337.4561089404194,1369,853.7233750492819,8085,784.1983012250975,6716,519.2642557460372,127962
04000US38,North Dakota,2013,160693,2347.882898213762,476.9170261223583,13617,,,317.420706459942,1518,648.5125644634318,3350,687.2544235510081,5751,2446.399956347098,154942,,,664.9847476992886,130353,2440.237451232429,30340,270.8559779715776,1174,872.7533585169507,8071,829.6598483714139,6897,940.1905000688809,134119
04000US38,North Dakota,2014,167526,2313.618926127484,680.4300258534026,13315,,,275.1268574560271,1464,796.6367662810995,4641,754.1567061455937,7682,2433.430679670095,159844,,,511.9844162897613,133784,2369.590803885527,33742,438.9251406549738,1362,1050.862197263655,10125,954.8068278656207,8763,763.8570632335084,137913
04000US38,North Dakota,2015,171314,2310.125744162266,721.132787277758,13544,,,309.4230827293885,1692,626.4268689356284,3935,813.1848248478959,9439,2449.071357311617,161875,,,449.960147027439,136484,2353.538843476822,34830,433.5437553286022,1843,1029.710808003568,9273,933.9936618280306,7430,984.4377910133477,142837
04000US38,North Dakota,2016,174595,2401.881250192353,880.5806391159935,15346,,,411.0069936957884,1370,779.7290476430422,5689,867.2452203775637,9968,2553.653816063036,164627,,,443.6374027140191,135640,2442.50848209631,38955,532.9591141468306,1748,1203.601833133727,11531,1079.171884071622,9783,957.8973176660556,140659
04000US38,North Dakota,2017,173136,2560.171291445498,754.4798053377391,14767,,,457.060378535365,1815,952.3981448065629,7468,650.7961531279257,8910,2641.592829046108,164226,,,716.6294108961627,133664,2658.577580982562,39472,476.5972940258737,2253,1113.836562196201,9650,1006.720868270975,7397,982.5537947847042,139353
04000US39,Ohio,2009,2714179,8286.967570726629,625.1809127421384,4272,,,1235.664277011379,44805,3422.841133769214,380497,1630.347938183518,122817,8445.819434360059,2591362,,,1396.368521740518,2063079,8403.789417089329,651100,2155.348813674182,29071,4025.044388940268,139474,3399.331379011589,110403,2797.222613074967,2144977
04000US39,Ohio,2010,2720846,9131.0840681715,635.8674220841888,4073,,,1522.523086317583,47738,3575.669436833577,399499,1824.305474430336,134203,9311.540512936186,2586643,,,1661.825070552312,2020690,9281.075305433718,700156,1956.391027549266,30985,4501.678545804471,167610,4054.336428699643,136625,3180.608647354917,2101558
04000US39,Ohio,2011,2692372,8929.480134336711,563.1752079867857,3678,1871.856210796104,46043,1859.69618237233,45263,3631.452143271795,380066,1947.912791131623,137211,9139.47371085273,2555161,213.0159223291369,780,1046.127640688885,1996304,8990.55051207251,696068,2043.074431083552,32356,4573.415318438148,182852,4091.695802962058,150496,2728.590155107459,2079733
04000US39,Ohio,2012,2659925,8510.73588656526,575.7467899890451,3022,1789.406185230266,45034,1771.369432529748,44232,3042.204350836522,385629,1346.237887113428,138975,8616.55277820367,2520950,253.4261810460251,802,1682.668307284542,1964902,8675.482578116884,695023,2056.684787009282,30674,4434.822727327362,174332,3929.083902095231,143658,2770.191202424963,2051908
04000US39,Ohio,2013,2648786,9923.877877849989,551.9987715338067,2698,1636.051085654465,48723,1624.368027450573,48223,3548.127185349357,379305,1620.029886125473,142122,10055.23987612529,2506664,195.1708642894353,500,1369.449437057822,1941783,10017.92113640043,707003,1981.531098660548,29777,4645.53010695665,185300,4201.723988993303,155523,2804.407877072558,2032760
04000US39,Ohio,2014,2635640,9750.316477239885,765.2490822768141,5140,1670.724439844743,50312,1636.499922162475,49244,3614.904028981978,380291,1724.413830963151,146237,9901.629889404705,2489403,336.4344789951579,1068,1110.398706291652,1922940,9813.340750899755,712700,2186.408532096211,35791,4628.098107963431,190985,4079.081983450637,155194,2410.788037571338,2008912
04000US39,Ohio,2015,2629808,7302.805850892138,948.1740976819457,5843,,,1694.939394506994,52094,3962.307652142008,380796,1750.203067171277,150827,7509.606119641708,2478981,,,1232.142643974009,1904584,7406.021117369549,725224,1973.743676206299,31448,4971.033536041368,191661,4562.401814514325,160213,2654.66867244148,1998336
04000US39,Ohio,2016,2608971,8530.763686746053,591.6171049776976,3080,1561.382909856889,51382,1536.765278907365,50420,3740.892809733083,381741,2352.080619802392,153275,8849.079744309864,2455696,276.1685513195409,962,1499.879399861115,1879550,8661.614589280272,729421,2336.806292149878,37279,4913.115967521881,202664,4321.8103687329,165385,3469.437852966312,1970104
04000US39,Ohio,2017,2601997,9422.722319456132,740.7344411127896,4389,1596.10789033322,57818,1571.274780976169,56680,4011.764262422623,374786,1864.142777352122,158426,9605.348728907808,2443571,280.4566994248079,1138,1817.976790872856,1859564,9596.496002277556,742433,2323.719573115357,34883,4888.297911975457,206913,4300.672484826554,172030,3254.371157055808,1958091
04000US40,Oklahoma,2009,921159,5828.92920863389,2130.194066147181,65313,880.5292212396137,14300,840.1774396172809,13232,1975.605175993812,77710,1571.633526691192,121775,6037.089336881235,799384,263.5025225970156,1068,1741.3277238064,556654,6083.472524879363,364505,2334.50620532008,34883,3962.361521189235,141786,3201.622963736222,106903,3193.775473078997,622050
04000US40,Oklahoma,2010,930924,5656.552442077147,2522.323953145851,84425,936.1651015073071,17211,855.0011123612716,15618,2040.447337438417,75488,1570.816547609772,133406,5870.609010674583,797518,381.284926454187,1593,1487.73219950509,519305,5848.925766960389,411619,2143.93928137071,34936,4099.691380432451,163797,3494.42323890335,128861,2928.220098501089,590003
04000US40,Oklahoma,2011,935633,5151.728713079201,2210.380621459106,85266,1019.400879528732,16180,943.6409106619078,13784,1920.887280810792,77783,1335.12771426782,137832,5321.923970386151,797801,385.6423017630692,2396,855.0168595649794,519411,5222.199016056841,416222,1747.439956632055,29955,3347.108510902187,157218,2854.748497104362,127263,2607.130666891972,599186
04000US40,Oklahoma,2012,936284,5022.854667729202,1698.857599474452,87831,771.1049089630341,17453,762.3109976410718,16403,1544.098108973105,73062,1339.849208505902,140269,5198.486790852019,796015,116.1237421992717,1050,648.2193107212803,517192,5064.509580198363,419092,1572.847509290365,29387,3246.569542198301,152578,2840.134592734784,123191,2313.932408429338,605360
04000US40,Oklahoma,2013,947832,4541.177764720223,2166.051652076233,93237,1111.39435858224,19518,973.9233775402228,17064,1642.326862990748,75456,1154.188333174894,146629,4685.557191970492,801203,535.4163566506655,2454,850.6027464079598,519074,4620.153733696112,428758,1798.392106599928,35565,3188.002001947038,156722,2632.32646063086,121157,2339.518287300456,602899
04000US40,Oklahoma,2014,952293,4716.099707698818,1613.668519225195,88574,995.5010226604757,18481,920.8572950001569,16492,1829.343736180955,78254,1080.879426705171,150123,4838.377495403947,802170,378.2117506940349,1989,631.0282210676185,518795,4758.12915637445,433498,1463.123371951344,30672,3243.006577123895,156890,2894.194474757799,126218,2093.351256883864,610094
04000US40,Oklahoma,2015,961097,4918.137412741726,1756.873103981872,86482,809.9901815386398,18470,782.5481572533918,17678,2370.91923530738,72740,1147.363091193734,157066,5050.199765716552,804031,209.0513711227926,792,835.6542573695384,518373,4988.626429035322,442724,1895.503611408391,36938,3547.892141496177,172511,2999.100649666175,135573,2295.581442905636,610894
04000US40,Oklahoma,2016,961956,5089.752186308401,2054.741193749373,89859,983.6399765828916,19473,943.3177588531318,17891,1921.468873062092,76381,1305.707304146101,159948,5254.564575883679,802008,278.7457790968254,1582,860.6738969422,517082,5162.008996012,444874,1990.213131470084,35970,3702.764373713668,163618,3122.421447941839,127648,2613.603190508469,612625
04000US40,Oklahoma,2017,961483,5605.907554039329,1859.960849839901,90577,995.6973426101688,20785,945.4261351517547,19366,1840.771764949289,76954,1161.806961289853,164777,5725.032307309433,796706,312.382171471049,1419,1044.496501539014,511061,5702.383049757571,450422,1907.7612928289,33075,3385.489871597999,159209,2796.781814921651,126134,2414.600719918382,613958
04000US41,Oregon,2009,872810,5720.142043088503,1703.862050800521,15141,1495.586535427301,35681,1320.757088734208,31664,1664.528352834064,19594,1658.369850145097,172967,5955.687664155918,699843,701.6977964264804,4017,558.7767224072834,591526,5747.369521669277,281284,3181.247919847121,52563,4086.478692305398,113306,2564.950248081705,60743,3324.616933588215,689088
04000US41,Oregon,2010,866511,5609.306809989872,1337.055726973118,14566,1495.999847806852,35653,1419.067530418173,31667,1104.552737735933,20203,1326.962014786649,180911,5764.12621975659,685600,473.5640281429688,3986,668.2114844034943,571572,5648.96711589716,294939,2940.313690660889,59804,4026.451017688971,120508,2750.793194400607,60704,3131.402174684673,675581
04000US41,Oregon,2011,862020,5496.228102733576,1343.982078260118,14917,1643.167953464661,40463,1406.148808055994,34799,1344.281903692168,20661,1727.145947149289,183820,5761.211372622301,678200,850.1449599309208,5664,923.7963791280986,563431,5573.322447819479,298589,2621.79332957476,65297,3497.028129235566,118467,2314.174901268721,53170,3298.286182281183,667512
04000US41,Oregon,2012,860746,5482.204694847528,1070.293732864833,11610,1447.560806237039,36190,1310.261571910176,30879,1359.327169813395,19227,1498.695250030153,183960,5683.366587566847,676786,615.3429132842116,5311,763.4089761532169,560095,5535.102671231996,300651,2367.130300679867,49964,3464.33093399571,118629,2529.482745511981,68665,3116.744168026744,675090
04000US41,Oregon,2013,859528,5988.227065800072,1059.96222449218,11478,1662.923570511277,35288,1528.150072465857,31443,1140.426148574863,19748,1938.633386040937,185151,6294.216615040595,674377,655.7988696121485,3845,1042.094962064901,556320,6078.225505979651,303208,2546.099918682641,36818,3551.724517602367,106455,2476.312228500682,69637,3567.015258689093,686559
04000US41,Oregon,2014,858715,5636.967816260582,1080.348525368747,11575,1635.556364891449,35761,1472.032756080872,32133,1272.41116390377,18621,1675.13394818205,186722,5880.602001998569,671993,712.8563584354741,3628,845.8310931473706,553205,5700.073367921897,305510,3146.217413446754,48438,4070.611805334872,125126,2582.865938653426,76688,3476.682678120503,667632
04000US41,Oregon,2015,861152,5933.3186321695,1227.542445616079,12807,1332.240556781449,35329,1171.540846183911,31181,1157.166131941626,18512,1516.519388416632,188767,6124.059196831241,672385,634.316125331865,4148,713.6524665162423,554190,5976.083151514416,306962,2119.961824071764,31214,3566.800410599801,104930,2868.418908307019,73716,3062.08000339437,689574
04000US41,Oregon,2016,868246,5396.032596349459,934.2942809938951,10885,1680.698597547314,33943,1577.558323681751,30308,1429.965680617709,20667,1509.92364692212,190048,5603.305917081493,678198,579.7046758306608,3635,912.0609971204866,556004,5472.570058330391,312242,2812.394490182558,37880,4449.920092518452,123918,3448.510701939349,86038,3763.658016639982,678833
04000US41,Oregon,2017,873774,6081.972896993618,1149.079608476129,12759,1563.855937783878,36525,1488.08636851413,32537,1346.726840138466,20664,1597.369665680354,192958,6288.241739039674,680816,480.8787310583819,3988,936.2574379400082,554568,6153.614572742018,319206,2979.542158711124,39670,4425.310164486656,119193,3271.956383629215,79523,3574.221992693421,684633
04000US42,Pennsylvania,2009,2772861,8882.409728698744,487.327983217087,3360,1489.870684875491,79559,1446.687223957311,78649,3527.799641684767,371803,1238.428136314198,241044,8968.327984484999,2531817,356.1049475787319,910,975.7285759923115,2012962,8935.840690303856,759899,3433.730150834898,78892,4976.33781137447,180266,3601.865525552363,101374,3798.585594558427,2137873
04000US42,Pennsylvania,2010,2785174,8255.360832327146,577.3636104707233,3830,1688.773659966299,83073,1664.614802320562,82334,3943.121151598265,383299,1631.425728181463,262258,8415.018263705288,2522916,284.6296444350902,739,830.4903619778635,1976724,8297.029390887998,808450,2929.263780635982,77701,5056.482285854934,198281,4121.580620419663,120580,3615.572457217918,2116691
