geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US46060,"Tucson, AZ Metro Area",2012,45216,1235.7177,27331.168,2237.7913,,,44215.637,3380.7004,33771.074,3404.0649,33835.133,776.21765,57858.801,12252.687,55387.254,1191.5848,32932.988,2111.8831,,,48646.277,9591.7393,49448.063,1188.3398
31000US46060,"Tucson, AZ Metro Area",2013,44053.984,538.57867,26553.605,2761.3352,,,44171.832,10248.346,33076.262,4987.9292,33509.773,738.14703,,,53650.152,776.52551,28482.309,2001.4403,,,66017.844,10733.835,47082.246,1599.745
31000US46060,"Tucson, AZ Metro Area",2014,43175.77,582.22424,37352.594,6654.3506,,,59064.211,16956.258,33613.711,11426.072,33397.309,1063.1099,,,51569.879,1135.4945,29501.043,4372.6611,,,39978.406,7337.9136,45551.012,1647.8519
31000US46060,"Tucson, AZ Metro Area",2015,43890.914,2267.668,32509.682,2980.5974,,,62560.066,10979.99,33358.75,5528.6587,36563.695,863.81366,,,53581.25,867.58575,33240.852,1802.4409,,,37659.934,3452.1113,48672.996,1039.2169
31000US46060,"Tucson, AZ Metro Area",2016,44639.137,2049.4365,33618.25,5574.0205,,,55749.898,9418.3438,32897.207,4762.5649,32976.871,983.43146,,,56522.004,1330.4885,30180.541,1641.5359,,,37238.77,4121.2236,50804.746,1432.9293
31000US46060,"Tucson, AZ Metro Area",2017,44832,987.84192,40179,3806.0791,,,65692,4985.4102,40126,5209.1187,35729,902.73553,58125,13934.347,55850,1485.7142,35031,3073.5562,,,31670,1784.1946,48929,1575.0759
31000US46100,"Tullahoma, TN Micro Area",2009,48686.492,2528.8979,,,,,,,,,,,,,48972.129,2592.7979,,,,,34898.156,13236.257,49157.223,2667.8103
31000US46100,"Tullahoma, TN Micro Area",2010,43732.566,2929.5325,,,,,,,31127.865,3286.9258,24461.865,7074.0654,,,45428.855,2281.0308,24166.223,3351.8442,,,,,45398.504,2290.5977
31000US46100,"Tullahoma, TN Micro Area",2011,43854.598,1532.2291,,,,,,,,,21366.094,3017.425,,,44458.301,914.17041,21336.672,8796.5723,,,39716.941,1414.3145,44402.727,924.76953
31000US46100,"Tullahoma, TN Micro Area",2012,44917.066,1821.1259,,,,,,,50330.984,26139.582,85896.734,47406.391,,,44629.875,1501.1633,,,,,,,44656.566,1619.2833
31000US46100,"Tullahoma-Manchester, TN Micro Area",2013,44631.648,2149.8374,17174.193,3092.03,,,,,,,21727.111,9813.3896,,,45715.426,2297.5947,32777.434,5431.2017,,,,,45715.426,2297.5947
31000US46100,"Tullahoma-Manchester, TN Micro Area",2014,40242.438,2170.9094,,,,,,,38585.773,9781.3672,36872.164,20405.543,,,40261.074,2177.8333,38462.559,22037.658,,,45107.852,13402.487,39972.195,2234.4822
31000US46100,"Tullahoma-Manchester, TN Micro Area",2015,51760.047,4033.6453,,,,,,,48650.246,21781.434,,,,,52705.293,2433.6409,,,,,32328.699,338.23273,52594.637,2527.9438
31000US46100,"Tullahoma-Manchester, TN Micro Area",2016,45202.895,2988.1667,,,,,,,33905.234,10317.339,63344.309,40619.32,,,45212.086,3074.4651,,,,,,,46111.855,2934.1523
31000US46100,"Tullahoma-Manchester, TN Micro Area",2017,45026,1875.9878,,,,,,,47663,2728.2676,24022,8425.5322,,,45110,1941.0334,,,,,43279,18070.518,44941,2320.3647
31000US46140,"Tulsa, OK Metro Area",2009,47292.574,712.62,42945.16,2646.9734,,,46440.23,10923.367,44721.832,2026.7302,30629.574,2225.3748,,,52292.391,1496.0853,35262.629,4444.4985,,,41836.883,1903.0983,49095.523,1349.5328
31000US46140,"Tulsa, OK Metro Area",2010,48504.434,1907.2368,47450.016,4341.3389,,,40123.035,15325.547,34819.461,2216.7957,28654.813,2589.2227,,,53363.984,1415.223,29687.875,4582.562,,,42129.578,4376.1895,51955.469,770.13831
31000US46140,"Tulsa, OK Metro Area",2011,49395.813,828.05292,42406.363,3487.0967,,,39600.34,6234.9077,36065.297,2372.2061,31231.309,1881.9987,32362.436,2909.447,54660.238,864.48724,31386.049,2205.9331,,,44763.422,3186.3479,52270.488,1160.599
31000US46140,"Tulsa, OK Metro Area",2012,48413.535,551.65973,42176.477,2213.7778,,,43846.238,3975.8438,34052.926,989.74243,31088.137,1394.7255,23368.148,3521.5359,53784.75,396.54596,27877.791,1049.4514,,,43326.309,1004.6697,51749.859,985.84827
31000US46140,"Tulsa, OK Metro Area",2013,47533.648,936.4361,43698.336,1696.9706,,,43595.219,4080.2771,30078.514,1999.5214,31679.979,1324.0592,,,53337.645,529.62372,30503.605,2919.3267,,,43232.207,1392.501,50690.281,1141.1216
31000US46140,"Tulsa, OK Metro Area",2014,47619.77,445.63757,47206.641,1497.4177,,,36511.84,3937.0947,31843.152,1049.8918,32333.939,538.164,31450.73,12020.885,52197.34,503.54526,31118.361,1497.4177,38261.527,2819.5818,42261.496,2012.9222,50865.797,1115.9822
31000US46140,"Tulsa, OK Metro Area",2015,47926.313,528.0957,46401.922,4266.8877,,,42261.035,3437.0229,34810.75,2994.4282,31831.254,638.74432,,,52863.523,327.54507,30948.059,1246.0544,38804.746,2877.6479,42715.043,1752.7748,51913.105,454.53952
31000US46140,"Tulsa, OK Metro Area",2016,50557.59,928.17554,42791.598,1058.5547,,,44260.23,6909.4756,36941.57,836.28931,32855.336,571.80585,,,55084.008,1148.5785,31572.578,736.95282,,,44182.613,2618.1382,53076.125,353.2655
31000US46140,"Tulsa, OK Metro Area",2017,49743,862.61395,42058,2686.3223,,,36448,3606.687,33824,2338.6018,35509,1049.2401,26840,3116.1094,53895,1299.0881,32098,1911.2462,39233.152,3326.7651,43202,2579.3313,52002,460.18237
31000US46180,"Tupelo, MS Micro Area",2009,39782.57,1539.8427,,,,,,,32689.6,1648.1942,,,,,41960.277,2018.3954,,,,,53428.09,5136.9766,41738.621,1984.3619
31000US46180,"Tupelo, MS Micro Area",2010,40040.973,1568.9773,,,,,,,28102.873,5864.5317,27657.723,7257.8872,,,41974.449,1976.9388,,,,,,,41624.852,1445.9739
31000US46180,"Tupelo, MS Micro Area",2011,40549.484,2312.5862,,,,,,,34624.691,2526.5552,25078.762,4444.3257,,,43963.57,1972.7533,24879.344,7420.6792,,,31070.031,38026.18,43838.254,2101.2671
31000US46180,"Tupelo, MS Micro Area",2012,41292.484,2576.5752,,,,,,,32588.146,5156.3955,27962.133,15316.669,,,45340.914,2904.9751,23788.793,36399.156,,,,,45023.828,2620.0588
31000US46180,"Tupelo, MS Micro Area",2013,39129.633,1570.3215,,,,,51927.68,23797.887,32711.146,3095.2283,,,,,41599.176,1809.5476,,,,,,,41147.777,1988.0078
31000US46180,"Tupelo, MS Micro Area",2014,40622.434,1892.0713,,,,,,,32290.451,1849.27,37480.988,15824.539,,,42531.742,1007.0905,,,,,,,42519.316,1001.4257
31000US46180,"Tupelo, MS Micro Area",2015,40488.438,2507.8259,,,,,,,38020.867,10084.113,14381.41,362.75146,,,43386.23,2272.0688,30634.699,18530.502,,,,,41296.137,2610.9304
31000US46180,"Tupelo, MS Micro Area",2016,41939.832,1096.4269,,,,,36080.613,4458.3472,34297.418,5848.4375,31096.65,4588.7266,,,45425.539,2705.6785,,,,,27680.391,15173.652,44362.363,2549.8442
31000US46180,"Tupelo, MS Micro Area",2017,41690,1011.5502,,,,,40707,21750.76,36314,6987.8418,30193,8691.1855,,,45604,2505.7751,26815,6162.3101,,,,,45504,2507.5989
31000US46220,"Tuscaloosa, AL Metro Area",2009,44145.984,1487.7506,57157.383,17098.018,,,,,33031.223,1089.0723,20266.615,6503.873,,,55622.934,3716.5981,,,,,,,54753.449,4591.7456
31000US46220,"Tuscaloosa, AL Metro Area",2010,47117.277,3333.3938,51990.313,20019.496,,,,,35456.832,1631.8458,,,,,56509.258,1961.2218,24396.666,8548.7402,,,15300.328,55790.266,54440.887,3580.7673
31000US46220,"Tuscaloosa, AL Metro Area",2011,44361.316,1360.6566,,,,,14999.964,5046.4858,32861.527,3004.176,35435.438,1746.1981,,,53748.145,2879.637,,,,,,,50917.059,2645.7949
31000US46220,"Tuscaloosa, AL Metro Area",2012,44853.008,963.78186,,,,,,,29178.156,4149.7788,16568.453,3027.6382,,,53554.141,3591.6292,,,,,,,49946.641,3230.1299
31000US46220,"Tuscaloosa, AL Metro Area",2013,44377.012,2836.8127,,,,,49583.355,18974.984,32662.744,1830.6558,27748.918,4037.4211,,,49738.031,1827.4575,116244.1,83009.563,,,,,49674.898,1778.2052
31000US46220,"Tuscaloosa, AL Metro Area",2014,45086.109,2383.0281,,,,,67827.961,29091.07,33280.309,1510.0063,23005.885,17423.924,,,53314.551,2152.656,,,,,,,52465.512,2761.9458
31000US46220,"Tuscaloosa, AL Metro Area",2015,47483.68,2243.1494,,,,,,,31432.059,4034.9026,32778.57,12625.259,,,52922.473,1089.5117,32629.646,3672.7798,,,53359.934,10136.294,52713.566,1297.6067
31000US46220,"Tuscaloosa, AL Metro Area",2016,46451.949,3565.5601,,,,,51347.059,4064.1052,31267.209,890.30353,24986.191,960.45996,,,54866.469,2660.3562,25905.365,3670.4841,,,,,53387.621,2185.4033
31000US46220,"Tuscaloosa, AL Metro Area",2017,45430,2561.7021,30551,1830.3951,,,,,31327,2231.6108,32205,17556.84,,,51853,2023.7083,,,,,55115,9154.4072,51781,1974.4681
31000US46300,"Twin Falls, ID Micro Area",2009,38807.973,1962.136,,,,,80877.938,1248.8214,,,32360.543,1568.3197,,,42131.66,1449.5497,35644.242,4016.6487,,,57791.5,9427.9766,38921.086,2111.4666
31000US46300,"Twin Falls, ID Micro Area",2010,39856.617,2770.3113,34292.25,19821.322,,,,,,,34161.852,3543.1826,,,40399.566,2145.0435,32426.219,4318.1045,,,54050.816,9271.7275,40218.582,2676.6919
31000US46300,"Twin Falls, ID Micro Area",2011,41051.844,2629.896,,,,,,,,,32448.523,2883.6116,,,42567.641,2504.6946,,,,,191727.11,68623.07,40202.953,2513.3064
31000US46300,"Twin Falls, ID Micro Area",2012,40518.457,3583.1919,,,,,,,,,31301.66,2194.3074,,,43863.32,1584.2368,29608.41,3263.8782,,,22364.582,6025.4219,43034.844,1978.1868
31000US46300,"Twin Falls, ID Micro Area",2013,40558.539,1803.7909,,,,,,,23262.287,8866.0791,29487.17,1298.4736,,,44499.07,1363.0774,26336.85,4822.2617,,,52939.91,20212.053,41291.93,1767.9708
31000US46300,"Twin Falls, ID Micro Area",2014,41509.785,2984.1353,,,,,,,,,32257.318,1737.2312,,,44219.469,2682.0078,41424.883,15906.365,,,,,41539.813,3064.7024
31000US46300,"Twin Falls, ID Micro Area",2015,37542.039,1750.26,,,,,,,,,24765.686,2749.241,,,42636.445,1087.6257,27875.488,7304.6948,,,33485.953,10978.104,37776.797,1922.5198
31000US46300,"Twin Falls, ID Micro Area",2016,42644.531,2737.9626,,,,,55533.383,28662.93,51717.789,22105.479,32486.645,4930.8164,,,46071.004,4760.7021,30066.156,5469.0962,,,,,42939.688,3781.6169
31000US46300,"Twin Falls, ID Micro Area",2017,41775,1634.6505,,,,,,,,,32593,3003.0396,,,48230,3402.4316,36377,1403.6475,,,,,42228,2908.2068
31000US46340,"Tyler, TX Metro Area",2009,45642.727,2012.1444,,,,,,,41221.047,7072.7188,30105.143,1483.5831,,,56951.723,2545.5676,21478.863,1452.3279,,,,,47884.418,2965.0825
31000US46340,"Tyler, TX Metro Area",2010,46296.672,933.45953,,,,,47262.285,9604.5205,36343.758,4812.1685,34641.848,4073.4644,,,53919.297,2857.7803,30764.777,7436.9258,,,33946.023,23189.568,47503.973,1937.3044
31000US46340,"Tyler, TX Metro Area",2011,49541.836,2807.4307,,,,,,,39706.043,4245.5928,28694.445,757.17163,,,57479.34,1841.5897,31710.785,2194.6716,,,,,52542.918,2132.4019
31000US46340,"Tyler, TX Metro Area",2012,48110.328,3950.5325,,,,,55538.855,35824.133,33938.691,8692.8584,23671.354,1201.3201,,,55665.902,2629.1453,24579.902,7679.752,,,,,52145.945,1676.3965
31000US46340,"Tyler, TX Metro Area",2013,45699.641,2751.7405,,,,,68099.117,27809.721,33484.52,5848.248,31644.203,2993.5254,,,52533.754,2110.1794,27455.35,677.38104,,,105521.02,39788.297,48480.637,1787.7998
31000US46340,"Tyler, TX Metro Area",2014,43813.586,2065.165,,,,,,,25562.324,3319.6223,27986.23,4025.2151,,,53650.027,2014.8104,38208.883,6614.6963,,,,,47661.188,1837.9402
31000US46340,"Tyler, TX Metro Area",2015,47344.066,3654.5479,,,,,,,38062.234,5406.0654,28051.299,1866.5669,,,58793.555,2901.3831,29188.906,4031.1306,,,,,51488.055,2799.5359
31000US46340,"Tyler, TX Metro Area",2016,44938.379,2991.8918,57780.25,29697.895,,,,,36786.332,5688.2573,31570.535,2079.8582,,,51225.523,3533.8965,42951.941,6830.6274,,,,,46094.492,3504.0955
31000US46340,"Tyler, TX Metro Area",2017,47330,2430.395,,,,,41807,20669.908,41700,4151.3677,36207,2349.5442,,,55282,2505.7751,62820,31827.355,,,31185,7580.5469,48998,2680.8511
31000US46380,"Ukiah, CA Micro Area",2009,47936.977,4028.4563,92470.281,58218.832,,,71583.266,28779.848,,,25701.742,7801.3135,,,54503.23,4240.2974,24956.797,3666.5898,,,48159.773,26895.502,49743.352,3217.2085
31000US46380,"Ukiah, CA Micro Area",2010,40138.77,4846.3359,,,,,,,23000.516,10489.461,26435.811,2646.6243,22013.543,4114.4653,51157.344,2859.147,23818.871,9988.5635,,,,,44947.734,5621.2578
31000US46380,"Ukiah, CA Micro Area",2011,43193.141,3596.3997,44678.426,3672.5803,,,73208.32,58582.426,,,31247.654,2508.6692,,,47731.813,5666.5317,16311.984,35695.707,,,42400.914,12904.377,40595.254,6219.0088
31000US46380,"Ukiah, CA Micro Area",2012,39817.027,4221.8188,39077.164,3772.0542,,,,,,,23691.639,5043.4678,,,45117.781,2265.6987,14717.193,3774.0012,,,,,43088.227,3112.6587
31000US46380,"Ukiah, CA Micro Area",2013,52125.496,3974.7363,20889.551,13383.872,,,,,2629.4761,19775.77,33352.996,7812.5889,,,55373.672,4666.8291,38591.953,12571.527,,,32057.723,19553.221,54637.125,4542.0986
31000US46380,"Ukiah, CA Micro Area",2014,37734.664,1870.6707,33316.547,22758.357,,,,,,,31567.732,1509.377,,,40122.328,3819.3911,44835.539,12997.134,,,66302.797,24037.363,37064.75,2180.9805
31000US46380,"Ukiah, CA Micro Area",2015,43558.941,3272.3074,32326.631,468.9993,,,,,,,32037.059,775.16907,,,50733.098,2640.4785,31481.699,12234.217,,,31744.383,6180.606,48139.355,2676.9424
31000US46380,"Ukiah, CA Micro Area",2016,38096.664,3594.1194,37090.68,460.05225,,,,,,,29670.91,1837.1047,,,49143.086,4079.6265,19694.818,4648.9487,,,36564.711,9503.4004,45390.816,5830.4326
31000US46380,"Ukiah, CA Micro Area",2017,41997,4517.9331,55789,2267.4773,,,,,61719,9803.0391,27374,4268.6929,,,49391,4165.3496,22171,1144.6809,,,,,45051,5261.3979
31000US46520,"Urban Honolulu, HI Metro Area",2013,53371.316,488.04694,27556.363,7863.1206,51687.516,1806.4088,53349.219,800.19232,44787.375,7190.2173,48819.449,3415.0496,43087,864.15656,57661.18,2630.8481,51141.68,4906.6948,,,51135.367,3381.7878,57251.871,2827.8579
31000US46520,"Urban Honolulu, HI Metro Area",2014,51163.996,1023.4557,,,46822.105,1962.6211,48472.953,1558.4725,48525.758,5731.6045,42171.418,1773.1089,38534.004,1933.6138,57669.508,2576.8931,38604.41,5021.6055,,,52101.047,1348.8719,55923.797,2695.2261
31000US46520,"Urban Honolulu, HI Metro Area",2015,51720.746,1166.84,37442.754,1335.9564,47915.375,2176.9309,49056.68,1598.7468,46238.52,5450.0732,43702.691,2464.4465,42189.676,2604.6433,58339.547,2768.1016,45596.289,16226.997,,,52745.625,1098.3134,57299.152,2629.7908
31000US46520,"Urban Honolulu, HI Metro Area",2016,51739.238,500.40771,42742.574,19907.037,50077.238,1926.8789,51690.215,948.04285,37650.355,2181.6782,47624.406,2766.522,41482.285,3205.4651,62741.742,890.92444,35805.883,5058.7119,,,51487.996,1626.0146,61840.953,1515.5028
31000US46520,"Urban Honolulu, HI Metro Area",2017,52506,931.30701,27247,10237.69,52113.727,2172.5518,54126,1727.0516,49148,6493.6172,54762,2466.2615,42532,3398.1763,57402,3843.769,48472,4157.4468,,,53886,2401.8237,56520,2334.3464
31000US46540,"Utica-Rome, NY Metro Area",2009,47698.184,1489.8342,,,,,20226.625,41752.863,49310.324,9445.3408,40378.984,6676.1245,,,48040.949,1504.4199,36388.043,7308.8696,,,44358.5,17373.76,47915.266,1496.7799
31000US46540,"Utica-Rome, NY Metro Area",2010,48525.793,1957.8051,,,,,34030.332,13576.848,40691.836,2578.9724,35914.348,16631.434,,,50268.172,1873.7526,24031.328,11916.984,,,45866.137,9038.7041,50125.406,1927.7375
31000US46540,"Utica-Rome, NY Metro Area",2011,46182.234,1477.9088,,,,,33690.801,16218.576,42383.48,11691.444,43690.051,4536.4053,,,47271.953,2054.2336,45047.84,10214.861,,,41231.648,18344.354,46855.68,1872.0621
31000US46540,"Utica-Rome, NY Metro Area",2012,43931.648,708.7204,,,,,33563.957,4864.3403,33254.344,1244.8038,32456.83,10275.148,,,44613.859,772.97253,43844.105,5808.0029,,,65374.871,4026.4666,44445.176,748.95917
31000US46540,"Utica-Rome, NY Metro Area",2013,43235.363,788.03912,,,,,43352.16,79879.789,47945.063,11759.821,38617.207,14088.118,,,43458.434,752.21918,17367.801,8301.915,,,30655.125,3813.5466,43464.746,743.26416
31000US46540,"Utica-Rome, NY Metro Area",2014,46040.762,2116.1492,,,,,24192.471,2634.8008,27944.814,3651.3328,22435.371,1984.5978,,,47814.43,1341.3187,20981.648,4915.231,,,,,47106.203,1622.6746
31000US46540,"Utica-Rome, NY Metro Area",2015,48049.383,1222.1643,30799.135,13049.622,,,41962.156,12266.909,54247.266,6445.2822,41609.496,11313.821,,,48134.184,1239.7675,15112.581,15862.988,,,60132.828,9139.8281,48146.594,1247.9404
31000US46540,"Utica-Rome, NY Metro Area",2016,47965.523,927.55469,,,,,28682.289,3718.9109,29703.592,2469.7542,38746.215,11880.647,,,49453.563,1093.9434,40089.227,4289.4751,,,41268.836,10975.443,49167.598,1002.0571
31000US46540,"Utica-Rome, NY Metro Area",2017,46795,1597.5684,37051,46666.871,,,20623,5645.5928,41250,7389.0576,31823,10662.006,,,49266,2272.3403,20980,8020.0605,,,67578,39372.035,49147,2274.1641
31000US46660,"Valdosta, GA Metro Area",2009,40712.609,1284.2441,,,,,,,35332.324,1855.1736,26181.613,2057.291,,,45630.16,3315.8362,24145.584,2048.2617,,,41449.559,7884.6611,44898.926,3072.0452
31000US46660,"Valdosta, GA Metro Area",2010,41231.41,2473.7361,,,,,32679.145,17191.783,34079.793,4578.4619,21455.98,3583.5007,,,45785.199,1872.3859,20053.086,3996.2456,,,53094.195,58382.906,44872.418,2342.5325
31000US46660,"Valdosta, GA Metro Area",2011,38232.746,2095.9678,81983.82,22885.395,,,,,29854.996,5365.1206,23850.65,4105.1553,,,42193.867,2305.2993,16189.936,10234.072,,,28605.09,13340.926,40478.652,2093.9802
31000US46660,"Valdosta, GA Metro Area",2012,39834.109,2527.8994,,,,,86428.414,175689.98,33662.176,5785.937,22491.629,472.48029,,,43929.516,1102.6704,22278.105,3499.4695,,,18016.15,6554.3662,43670.082,1155.2404
31000US46660,"Valdosta, GA Metro Area",2013,37147.27,2212.5222,,,,,,,35136.492,3100.9851,26152.713,3051.093,,,38727.691,2012.3142,26150.607,3876.2314,,,18743.041,7746.0664,38464.637,1240.2661
31000US46660,"Valdosta, GA Metro Area",2014,36417.617,2889.7202,,,,,,,31624.68,1220.4679,22961.363,1236.2037,,,42620.785,1976.4152,,,,,,,41495.289,2479.3311
31000US46660,"Valdosta, GA Metro Area",2015,38545.199,1975.3293,26193.898,10558.142,,,,,27752.42,5022.5674,25718.172,14061.806,,,42307.574,1704.9946,36690.902,23521.633,,,48766.074,21548.191,42024.207,1875.3684
31000US46660,"Valdosta, GA Metro Area",2016,41265.77,2498.3135,,,,,,,30302.076,1655.8156,31115.033,3941.7971,,,44660.582,1835.8629,34972.496,24759.006,,,31472.49,18663.469,43723.027,1771.9152
31000US46660,"Valdosta, GA Metro Area",2017,41008,576.29181,44673,12944.681,,,,,36003,1951.9757,21952,1958.0547,,,44875,2781.155,21138,682.67474,,,25527,8072.3403,44699,2806.0791
31000US46700,"Vallejo-Fairfield, CA Metro Area",2009,59707.563,2380.9565,114826.63,48083.098,,,58414.191,1903.0983,63041.535,9260.5869,44295.656,2610.1619,65051.285,20849.344,72429.898,3494.3384,42909.742,3776.3306,,,45926.082,3946.4978,68593.203,2017.0062
31000US46700,"Vallejo-Fairfield, CA Metro Area",2010,58714.77,1335.2708,,,,,57025.227,3707.1875,59245.352,4045.447,45314.195,3304.0095,72436.844,24861.049,70311.141,3779.6228,40133.148,4770.4839,,,51959.965,9931.1621,68202.297,2587.1726
31000US46700,"Vallejo-Fairfield, CA Metro Area",2011,56798.266,1777.9954,51497.879,24022.809,,,58397.969,4403.2544,43609.41,7118.606,43873.125,1444.7867,51261.41,29977.504,76798.945,3787.8455,45087.07,5314.1123,,,49812.086,8513.709,62244.672,4260.8291
31000US46700,"Vallejo-Fairfield, CA Metro Area",2012,56419.645,2602.5356,,,,,58304,1865.9077,59119.664,8972.582,37561.137,3101.6255,45239.488,5249.2041,69669.922,3960.9165,34519.477,7408.4653,,,44940.555,11320.057,60317.539,1906.1464
31000US46700,"Vallejo-Fairfield, CA Metro Area",2013,54746.555,1700.1687,,,,,56308.035,4773.0098,54492.973,4127.6108,42719.781,2728.0737,,,66816.469,3280.7246,34989.184,5588.5532,,,66110.438,12774.933,62141.496,3800.7534
31000US46700,"Vallejo-Fairfield, CA Metro Area",2014,56188.863,2602.0701,42273.922,5049.9297,,,52470.688,5646.0015,62978.082,9733.5293,46917.758,2839.9954,,,65178.336,2547.9392,42940.73,1994.6687,,,48304.18,4742.1377,58927.535,1729.678
31000US46700,"Vallejo-Fairfield, CA Metro Area",2015,58163.734,2074.033,,,,,59851.527,4569.2856,53007.277,6213.9263,43620.992,2746.7263,38877.172,10908.948,70382.656,3313.8005,42990.137,2532.9734,,,63019.246,3325.7456,62571.441,3692.269
31000US46700,"Vallejo-Fairfield, CA Metro Area",2016,57182.785,1768.8109,,,,,57212.402,3941.7971,51350.121,6327.1152,41277.004,3160.1428,66416.391,23137.957,72130.586,3727.6028,41928.598,4436.6172,,,62203.516,3218.5029,63668.063,3091.8491
31000US46700,"Vallejo-Fairfield, CA Metro Area",2017,61536,1175.6838,,,,,57239,5201.2158,42858,6993.9209,45373,3486.9302,67383,15336.17,80248,4021.8845,52723,5933.7388,,,66951,15226.14,69098,2857.7507
31000US47020,"Victoria, TX Metro Area",2009,45807.258,2756.0195,,,,,,,25670.893,21851.598,37729.402,3275.5518,,,54803.723,1937.8263,31558.471,13628.685,,,38645.73,11508.188,48078.652,3938.8579
31000US47020,"Victoria, TX Metro Area",2010,49956.789,3938.1606,,,,,159029.66,21977.301,58422.5,11391.486,36577.574,2809.2622,,,55547.016,2643.2075,38252.508,12003.087,,,27590.275,76600.406,47176.855,3111.9875
31000US47020,"Victoria, TX Metro Area",2011,44786.309,2411.9526,,,,,76955.859,18833.898,38481.199,35257.832,31781.615,3090.2935,,,55293.363,1950.8927,28233.496,2500.7197,,,,,46098.328,4458.8994
31000US47020,"Victoria, TX Metro Area",2012,53691.867,1616.0385,,,,,65846.766,33703.16,38060.785,1367.467,41637.324,3777.2463,,,65162.414,3500.1184,36844.762,14459.324,,,54996.5,11064.346,55243.121,2120.9692
31000US47020,"Victoria, TX Metro Area",2013,52745.25,2479.2529,,,,,,,32717.459,1380.3478,36190.809,5690.2568,,,67241.563,3449.5901,38021.656,6081.7178,,,,,53437.605,1594.6278
31000US47020,"Victoria, TX Metro Area",2014,50226.945,4085.6406,,,,,,,40640.039,5708.3149,28169.5,4399.7271,,,69123.266,8713.2217,37857.879,14588.966,,,,,51973.691,3156.5996
31000US47020,"Victoria, TX Metro Area",2015,51857.258,3853.8413,,,,,,,21761.371,15710.219,43922.973,3544.5281,,,57379.82,4648.4995,44711.023,5969.9961,,,81183.711,44886.875,52733.215,2739.1821
31000US47020,"Victoria, TX Metro Area",2016,51161.18,2525.6309,,,,,66127.359,21718.066,42465.801,4327.9678,38178.371,6407.2051,,,60573.516,4280.7827,,,,,,,51012.07,2918.6311
31000US47020,"Victoria, TX Metro Area",2017,50875,1762.918,,,,,,,31059,11410.942,47200,4654.1035,,,52184,4569.605,54821,39621.277,,,75343,10620.061,50910,1475.9878
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2009,51919.918,2705.3169,50954.461,4329.896,,,,,54393.547,4462.5571,35342.609,3993.0334,,,56533.547,2046.8726,29668.688,6206.6006,,,38533.762,3690.2048,54430.109,3626.9995
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2010,52669.281,2714.9595,41710.285,2215.429,,,85678.914,18410.201,44373.313,10414.977,28344.557,2149.8271,,,63142.66,1428.2068,28392.895,4998.0405,,,,,56732.957,3439.9966
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2011,46366.398,2687.5288,20123.816,2361.6072,,,65932.281,27427.1,38261.078,2342.3962,34903.656,3876.6125,,,57175.309,5240.5815,26557.51,1932.3444,,,,,52152.797,4213.7959
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2012,48833.109,1673.1514,50712.129,6485.5708,,,,,43662.609,4839.6782,34643.324,2729.0928,,,54807.531,2483.7666,33002.387,2732.3379,,,32249.711,3390.4355,54086.887,1627.0717
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2013,43658.352,1995.6835,31631.576,712.5614,,,68732.547,18451.117,38099.52,3059.4084,37582.883,3051.093,,,53098.793,2309.7478,30388.916,4231.8726,,,63142.148,10185.022,50780.77,1744.3041
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2014,42163.133,2086.5657,,,,,,,36250.914,4832.146,22983.105,2435.9001,,,55714.645,2975.323,20509.5,3014.3479,,,,,47551.434,2965.2522
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2015,40745.949,2420.4387,40480.164,14391.237,,,25113.174,24772.717,40157.496,5155.8486,28624.24,3457.1409,,,54107.652,4197.7319,29264.4,5966.853,,,45196.059,3285.5098,41302.344,4503.2729
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2016,43039.773,4761.9438,51359.313,4396.8823,,,42522.996,9830.5898,40895.035,9980.8369,26400.697,5397.6982,,,52243.762,2516.3181,22442.125,2055.645,,,69045.227,43790.641,47372.145,2746.6548
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2017,42356,1871.1246,,,,,,,31576,9593.9209,31568,2081.459,,,53333,3055.3191,27612,7821.2764,,,40211,15438.298,44706,2445.5928
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009,49592.535,870.98004,33475.676,18475.334,,,45831.25,3154.698,42423.012,977.9425,39338.117,2956.748,37697.41,4050.6821,55739.473,636.21826,43574.707,10269.091,,,36104.691,12579.202,55181.906,633.44
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010,52428.719,599.98352,16675.121,5990.9517,,,46666.508,1655.0798,44698.18,1493.8086,40722.188,1632.5292,,,57309.625,404.54471,39937.555,7132.8335,,,40392.82,2252.3301,56770.051,396.34445
