geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US45940,"Trenton-Ewing, NJ Metro Area",2006-2010,57.052677,.95374388,78.297874,23.399694,46.341465,1.470543,46.25663,1.4321994,57.487923,3.4631293,77.949089,1.4392172,46.757847,1.8228097,100,246.52991,43.129887,2.0647829,61.600441,1.2700911,78.18486,2.9812272,74.45285,3.1060181,44.660194,10.014549,59.397552,1.7635603
31000US45940,"Trenton-Ewing, NJ Metro Area",2007-2011,55.5037,1.0763862,81.967209,22.316244,43.585445,1.6008767,43.563183,1.581846,51.932289,3.0148258,77.674416,1.3966004,44.933365,1.9518455,100,706.03296,42.744976,1.8748273,59.409309,1.4096198,80.101791,2.9098976,76.309723,3.0709717,39.624855,8.0045786,58.250011,1.7701888
31000US45940,"Trenton-Ewing, NJ Metro Area",2008-2012,53.791451,1.0040743,70.090637,18.750099,40.776043,1.5685174,40.750374,1.5668826,52.03228,3.0891049,75.920784,1.6242898,43.678768,1.9051483,100,220.53128,42.079807,1.5193417,57.251091,1.2604698,76.966736,3.2336195,72.192261,3.2421217,34.27673,6.5092006,58.11549,1.5865064
31000US45940,"Trenton, NJ Metro Area",2009-2013,53.591251,.94763434,56.287426,17.301394,41.525772,1.5841022,41.437225,1.5835683,50.991886,2.8504727,75.34008,1.4762604,43.623131,1.7530614,100,74.532295,41.703274,1.9718459,57.010071,1.2666798,79.674065,2.855304,74.86911,2.9328537,30.20446,6.5720572,55.508793,1.5107204
31000US45940,"Trenton, NJ Metro Area",2010-2014,54.517387,1.0589159,64.596268,11.652344,41.495815,1.5696775,41.459526,1.5684601,52.753651,3.7373774,76.707146,1.7635365,44.684292,1.9523193,100,151.97568,43.830254,1.9182352,57.59164,1.3940809,80.165375,2.6694913,75.208733,2.738605,36.029411,5.0558424,57.510178,1.5939342
31000US45940,"Trenton, NJ Metro Area",2011-2015,53.346806,.97868061,44.642857,12.073212,40.26545,1.313042,40.232918,1.3112816,48.641357,3.0778494,76.424858,1.6111782,42.794861,1.8321571,100,166.51385,43.349972,2.0204258,56.057079,1.2841023,78.16967,3.3832297,73.308746,3.3228729,29.916319,4.9784479,59.042221,1.4184382
31000US45940,"Trenton, NJ Metro Area",2012-2016,52.668537,.99738801,49.242424,12.073478,40.285416,1.3787903,40.281826,1.3785254,49.880939,3.1068263,73.458008,1.6537902,43.143661,1.8616697,42.857143,54.528503,44.671371,2.1297338,54.831367,1.3387432,73.532707,3.344373,68.438728,3.2016311,32.849163,6.1277041,59.558689,1.5625749
31000US45940,"Trenton, NJ Metro Area",2013-2017,52.842529,1.0327824,61.052631,16.788633,41.030163,1.522915,41.026894,1.5232275,49.779007,3.1960595,74.191315,1.695038,43.023846,1.8519787,43.75,55.109097,43.879185,2.2265115,55.094791,1.3580017,73.475609,4.2642651,68.591049,4.0401812,35.89436,7.4400239,60.133736,1.5570779
31000US45980,"Troy, AL Micro Area",2005-2009,93.951614,5.940042,,,88.317757,18.211483,88.317757,8.9591179,100,662.84412,97.967484,2.6215575,91.967865,10.485168,,,94.505493,13.571806,93.630577,12.82469,100,33.271427,100,71.649963,,,95.061729,9.5162115
31000US45980,"Troy, AL Micro Area",2006-2010,95.514954,4.964963,,,93.137253,7.7207589,93.137253,5.7395468,100,565.06305,99.013153,16.379494,94.333336,7.4058003,,,95.755974,13.447382,95.405075,9.6936321,100,56.623829,100,56.623829,,,96.374046,9.3017607
31000US45980,"Troy, AL Micro Area",2007-2011,92.850838,7.2196364,,,88.622757,8.7783976,88.622757,7.213428,70,196.67369,98.765434,2.4366128,91.235954,10.16336,,,95.934959,13.836123,91.361252,15.122252,100,91.379158,100,72.120659,100,238.71419,96.477493,9.5015793
31000US45980,"Troy, AL Micro Area",2008-2012,92.821243,6.0931096,,,95.94017,4.2281222,95.94017,4.1277308,93.103447,16.401342,97.183098,6.7223558,91.704239,8.7977419,,,87.906143,19.549314,96.06675,8.8345041,91.304352,45.661686,94.029846,21.506367,100,113.04457,90.791176,13.071692
31000US45980,"Troy, AL Micro Area",2009-2013,86.330933,8.3532734,,,83.073494,10.072728,83.073494,9.908988,93.333336,19.697514,97.57576,2.5427706,82.301842,13.301945,,,79.345093,30.966209,89.578453,14.079311,92.85714,48.976917,95.384613,20.768991,100,101.54287,86.858002,15.666081
31000US45980,"Troy, AL Micro Area",2010-2014,85.97403,5.068747,,,85.931557,6.9868736,85.931557,6.8413439,98.75,6.4303875,98.697067,2.2020655,81.36792,8.4418182,,,49.693253,23.020294,91.935486,3.7263293,90.697678,45.874756,93.939392,19.884251,100,99.492691,79.652611,9.6952267
31000US45980,"Troy, AL Micro Area",2011-2015,82.394371,8.1892433,,,79.508194,8.9066591,79.508194,8.7201309,98.85714,6.7973127,98.013245,6.0675988,79.59668,11.038849,,,61.325966,21.195246,87.084869,8.7364674,57.14286,214.02007,85.714287,65.151794,100,191.4987,77.41935,12.293923
31000US45980,"Troy, AL Micro Area",2012-2016,83.29071,6.1315417,,,85.202866,9.276741,85.202866,9.095892,99.029121,5.9620438,73.799126,5.9549122,85.593216,6.502708,,,77.777779,19.700806,85.394577,9.3614683,52.63158,82.871803,60.869564,55.383648,100,372.57297,76.571426,12.665508
31000US45980,"Troy, AL Micro Area",2013-2017,82.997116,9.1446037,,,80.665276,9.8754597,80.665276,9.711381,99.459457,4.1910553,74.285713,20.309227,83.974365,10.03473,,,77.600006,27.664793,84.702911,13.58421,100,129.74922,100,108.01227,100,109.59122,76.487259,19.89559
31000US46020,"Truckee-Grass Valley, CA Micro Area",2005-2009,51.28796,3.6368325,100,60.362129,26.559999,14.800108,25.939178,8.4592285,,,75.976845,7.5007954,41.231949,7.3582411,31.818182,118.22186,45.414364,4.1017199,59.029125,8.0796919,68.360275,8.6336355,65.447151,18.27083,44.067799,137.20189,50.783062,4.0011015
31000US46020,"Truckee-Grass Valley, CA Micro Area",2006-2010,52.608608,3.7478104,100,61.398178,31.081081,17.937323,33.195877,10.866354,100,59.701687,77.267372,7.2894745,40.083755,8.4468317,0,243.1611,41.753342,4.2499318,65.048958,6.8794928,62.985073,10.536275,56.823265,19.886042,38.392857,72.311279,51.643436,4.7857342
31000US46020,"Truckee-Grass Valley, CA Micro Area",2007-2011,53.349625,3.9424083,100,60.825493,23.508137,14.275962,24.952015,10.655342,100,74.247185,86.334312,5.8162699,35.807861,9.1667976,0,180.47112,38.703339,4.3195066,69.103973,5.116478,72.727272,11.672176,62.5,15.599815,29.838711,47.98243,53.281204,4.8107152
31000US46020,"Truckee-Grass Valley, CA Micro Area",2008-2012,50.912781,4.2240639,,,25.958189,12.182364,27.54159,12.50965,100,61.584377,79.737,7.4320326,36.106846,9.2811852,0,55.263882,37.945904,4.741519,64.817146,7.1801214,77.969757,10.332472,64.975449,10.317061,24.324326,18.343906,51.968719,5.3152227
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009-2013,45.221062,3.6815457,,,27.065027,12.362818,27.065027,11.99763,100,67.548195,72.683861,6.3572965,28.090557,8.8375959,,,27.606901,3.1430955,62.082584,4.2131553,75.54348,9.6708193,62.341328,9.8128834,15.923567,11.287436,44.414959,4.3305364
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010-2014,48.435925,3.0190821,,,28.34507,9.4856758,23.352165,9.2706738,100,69.508003,76.580696,5.5260544,29.33371,8.1398096,100,71.086197,27.82115,3.8464015,67.007675,12.302857,79.759521,8.9722099,69.09938,10.433881,32.413792,25.368252,47.514404,3.920918
31000US46020,"Truckee-Grass Valley, CA Micro Area",2011-2015,49.11898,3.3914759,,,31.748728,7.8144379,28.342247,7.7227569,100,77.096313,77.163361,5.9192429,30.612814,8.7258644,100,70.015266,30.089409,3.8687148,67.256638,3.8281174,84.358528,9.9435244,73.755661,12.111424,9.5744686,20.557699,47.510155,4.4518328
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012-2016,47.671326,3.7578444,,,41.720779,9.0409555,37.673611,9.1281252,100,73.200264,75.22007,7.1305022,30.935829,9.1828003,100,62.365604,27.931843,3.1136398,67.240814,4.1993551,82.029602,9.3568535,71.799309,11.063564,25.714287,12.797234,45.116085,4.7603803
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013-2017,49.801277,4.2553864,,,47.319778,11.318911,41.955193,11.827783,100,77.655807,71.67038,7.4698277,35.940147,9.9203777,100,67.408714,32.804794,3.7700241,66.15802,5.2374949,84.351143,9.0966721,74.169182,10.75411,35.507248,17.25087,46.140312,4.7098765
31000US46060,"Tucson, AZ Metro Area",2005-2009,60.089333,.70344597,73.84214,9.8503265,42.852463,2.152534,42.35574,2.1375372,69.341072,4.2326341,68.585243,.97148305,43.351757,3.684679,95.774651,14.018169,40.840443,1.4913223,64.24501,.75889069,70.951416,1.7982837,69.712418,1.7744521,38.181816,6.0059385,58.187027,1.036714
31000US46060,"Tucson, AZ Metro Area",2006-2010,58.324474,.7148335,68.601585,10.331839,43.254807,2.0573664,42.965805,2.0490456,68.733246,3.9302368,66.395912,.86597735,42.910297,3.3194463,100,64.766571,39.858704,1.5879591,62.405579,.80764425,69.763718,1.6129037,68.133942,1.607695,37.839584,7.6216893,56.580185,.93857378
31000US46060,"Tucson, AZ Metro Area",2007-2011,56.57056,.73449206,52.400833,8.099967,43.283386,2.0705462,43.409241,2.0837779,69.562309,4.206265,63.563644,.98183668,43.227371,3.4276626,26.31579,16.409571,39.955673,1.6241932,60.234386,.85962236,65.729485,1.6497873,64.128845,1.6500518,40.17688,7.1997218,56.293179,1.0082777
31000US46060,"Tucson, AZ Metro Area",2008-2012,55.430065,.74533665,53.012051,8.8413372,44.114487,1.9948479,44.41597,2.0159776,69.884857,3.939379,61.656166,1.0017726,43.6814,3.3707113,22.727274,16.438705,40.160957,1.6531516,58.65757,.88181424,62.579571,1.8458076,60.290016,1.79985,38.36478,5.4331155,55.785133,.86598045
31000US46060,"Tucson, AZ Metro Area",2009-2013,54.423187,.84982181,53.262955,8.6963501,44.587021,1.7766286,44.823017,1.7925892,66.222466,5.3787355,60.087162,1.0556134,43.691727,3.5786514,26.341461,16.057386,39.366676,1.7259595,57.475044,1.0170867,62.720291,1.5342846,60.837841,1.5035046,41.707558,5.5047183,54.010792,1.0042475
31000US46060,"Tucson, AZ Metro Area",2010-2014,52.96542,.76045787,53.079178,9.7217512,43.441826,2.1059747,43.301971,2.0955739,59.129482,3.9343245,58.79274,.90063566,42.038818,3.092876,50.63694,23.152374,37.804024,1.5942898,56.035835,.91514587,62.699051,2.0944855,60.688549,1.974757,44.119938,5.3134732,52.300209,.81014484
31000US46060,"Tucson, AZ Metro Area",2011-2015,51.914341,.74038577,69.574623,8.4849815,43.160004,1.8263512,43.01347,1.8221263,58.198673,5.4054389,57.999874,.98438478,40.859715,3.1107464,50.143265,17.99172,36.424942,1.3808377,55.174999,.87109721,62.103699,1.6269912,59.961861,1.5350481,43.728699,4.3788953,50.53001,.98286086
31000US46060,"Tucson, AZ Metro Area",2012-2016,52.173267,.76740855,72.667465,8.5540533,42.697159,1.6473744,42.148216,1.6398879,58.009453,5.2375007,58.337357,.97924352,40.943371,3.1362283,73.089699,14.707186,36.677502,1.2237049,55.438656,.89632505,64.452477,1.899597,63.182629,1.7994955,52.785515,5.4452157,49.627476,.92338949
31000US46060,"Tucson, AZ Metro Area",2013-2017,51.364059,.69736379,72.862091,9.1325808,43.632713,1.8382318,42.894012,1.8356594,54.17112,6.2950029,57.058632,.91639107,40.882107,2.9756484,77.127663,13.235778,36.298691,1.1349056,54.43042,.79931504,61.827255,1.6327232,60.951595,1.4947774,55.458755,3.6571383,48.948364,.79177022
31000US46100,"Tullahoma, TN Micro Area",2005-2009,70.251068,3.8197198,100,601.93829,58.371044,17.458906,58.371044,10.181922,0,551.45459,90.078331,4.8596492,46.569645,15.677987,,,34.84536,7.5481176,80.811813,12.303531,100,19.392984,100,18.622591,100,61.126137,55.486542,5.9760356
31000US46100,"Tullahoma, TN Micro Area",2006-2010,66.525024,3.7329957,100,709.66229,49.324326,18.702999,49.324326,11.000489,0,233.95045,87.14653,5.0950093,41.219769,15.004698,,,34.422657,8.2433653,75.406876,2.7743831,91.258278,6.3257232,91.549294,6.1307392,100,70.142624,54.652531,7.0069103
31000US46100,"Tullahoma, TN Micro Area",2007-2011,69.201195,2.6657228,100,1161.3965,53.707417,15.76965,53.707417,12.384499,0,165.00217,86.751495,7.9783373,45.870647,11.08791,,,39.035088,9.1399317,76.498672,1.8340753,88.069412,13.798785,88.347458,13.672029,100,69.739876,59.790211,7.0641913
31000US46100,"Tullahoma, TN Micro Area",2008-2012,70.469185,3.6010857,100,369.17267,54.545456,11.13947,54.545456,10.749921,0,40.066319,87.59124,2.1227858,48.034008,13.190411,,,42.666668,9.26402,76.264587,3.5498977,89.378235,19.849569,89.685532,19.45653,100,61.646114,65.29126,8.6285038
31000US46100,"Tullahoma-Manchester, TN Micro Area",2009-2013,72.142532,2.5919561,83.870964,31.107449,55.196304,7.236351,55.196304,6.390512,0,50.369083,88.690933,3.7215259,47.586205,14.236259,,,41.666664,12.819632,78.479599,1.8106047,87.081337,6.5030365,86.452354,6.7522883,71.428574,59.593575,65.517242,11.602997
31000US46100,"Tullahoma-Manchester, TN Micro Area",2010-2014,68.411629,3.9527833,83.962265,31.140121,52.19207,11.160134,52.19207,10.709479,6.9767447,41.48122,85.703918,5.2164326,40.606766,17.473673,,,30.63063,11.179831,75.026283,3.4974196,84.067085,7.6124325,83.28141,7.6778255,0,195.87978,59.782608,8.2651548
31000US46100,"Tullahoma-Manchester, TN Micro Area",2011-2015,66.210854,4.2920227,80,32.727245,40.217392,11.403457,40.217392,10.888589,23.529411,101.26847,88.781578,5.3318624,33.224754,19.060467,,,28.440369,7.522522,75.204811,3.6503546,87.225136,7.2178707,85.876289,7.2891445,0,113.47518,55.586208,8.6269922
31000US46100,"Tullahoma-Manchester, TN Micro Area",2012-2016,58.898499,3.9921355,85.483871,29.523968,37.111519,9.7153072,37.111519,9.2756567,57.692307,33.874352,78.394035,5.2089424,35.085945,15.646772,,,33.995037,8.9479637,64.49276,4.097919,79.525597,7.9490356,77.710846,8.0869188,27.586206,63.687843,48.507465,8.5646515
31000US46100,"Tullahoma-Manchester, TN Micro Area",2013-2017,59.366871,4.1082187,84.482758,29.295387,37.029285,9.3446474,37.029285,8.6939831,96.92308,14.488419,78.230225,6.4542913,35.957241,16.3971,,,29.374998,6.5524883,67.250824,3.545604,79.297821,8.9662809,77.830193,9.1641808,22.727274,82.257668,46.433041,6.9550529
31000US46140,"Tulsa, OK Metro Area",2005-2009,68.0158,1.0962044,69.047615,19.415888,43.852798,2.9730368,42.649929,2.9533663,70.60965,4.3197513,80.959633,1.2127376,51.230057,3.7733576,83.805672,15.830813,53.896946,2.4285877,71.103752,1.2683667,80.371986,2.6614914,78.881805,2.6287441,53.765327,12.707107,71.979019,1.7728299
31000US46140,"Tulsa, OK Metro Area",2006-2010,66.819748,1.0837553,65.263161,18.464592,40.867069,2.3501928,40.286144,2.3317578,74.21759,3.788486,81.001778,1.1837893,48.379486,3.73616,87.826088,18.006245,50.861286,2.0287507,70.137878,1.2266252,78.053719,2.3990841,76.88929,2.3451338,59.68504,7.8735614,72.335861,1.5203992
31000US46140,"Tulsa, OK Metro Area",2007-2011,67.161476,1.0725898,70.535713,24.108929,43.577133,2.6397974,43.50119,2.6460209,69.649033,4.5079918,81.124023,1.1712395,48.591938,3.6792808,51.648354,31.872181,49.421814,2.4369249,70.640381,1.2450595,79.65451,2.5007463,77.836258,2.3980088,58.503403,7.1089029,71.914421,1.673766
31000US46140,"Tulsa, OK Metro Area",2008-2012,65.750954,1.0080998,58.035713,26.192871,44.236942,2.0516305,43.410622,2.0640488,60.000004,3.9257519,80.693001,1.1221823,45.681114,3.486094,88.359795,9.7344437,43.161728,2.3199582,70.037003,1.1423768,81.060692,2.1964679,79.359016,2.0700006,62.311016,5.0177083,69.450844,1.3005174
31000US46140,"Tulsa, OK Metro Area",2009-2013,65.276573,.82572794,73.584908,19.646511,43.344742,1.6483698,42.681671,1.6580635,59.184723,4.6704655,80.379234,1.0196373,44.81432,3.1234951,91.780823,7.6216512,42.745358,1.8743513,69.31675,.87884349,80.187317,2.2681999,77.610153,2.1673937,55.930733,5.1458578,69.674545,1.2123448
31000US46140,"Tulsa, OK Metro Area",2010-2014,66.114388,.72535372,88.04348,10.257888,44.126614,1.4812373,43.404293,1.4837292,61.269657,4.427958,81.106987,.77258974,45.455822,2.6940334,93.75,7.7203646,43.422066,2.1654558,70.243332,.80723965,81.819878,1.5416229,79.684464,1.5507308,59.139782,5.9166303,69.477119,1.1243525
31000US46140,"Tulsa, OK Metro Area",2011-2015,66.231522,.66759169,86.228813,8.4213009,45.973743,1.5461481,45.207344,1.5485035,60.913437,3.9734039,80.517212,.87727112,47.330013,2.4762359,93.193718,7.3372135,44.567062,2.0442953,70.208832,.73790127,83.525986,1.3118533,81.637756,1.2290422,61.930294,4.3368177,67.98465,.9764502
31000US46140,"Tulsa, OK Metro Area",2012-2016,66.326843,.61520326,88.561523,7.2941766,47.560879,1.3671037,46.878262,1.3633677,63.906174,4.4700274,80.112495,.62850642,48.450062,2.1422648,100,23.374104,44.711037,2.0659766,70.334961,.69510025,82.253769,1.1049721,80.50338,1.0884458,60.261196,4.6834211,67.74617,.86381137
31000US46140,"Tulsa, OK Metro Area",2013-2017,65.715828,.73068911,93.060501,5.6506014,46.234093,1.5750209,45.520653,1.5832511,64.210526,4.4616671,79.549858,.72581118,47.778355,2.3338096,100,20.388195,43.953323,2.1354401,69.480469,.83744198,81.896622,1.2298381,80.322998,1.2135074,61.378658,5.3817086,67.531616,.91909468
31000US46180,"Tupelo, MS Micro Area",2005-2009,68.732231,4.072494,87.378639,14.859566,28.703705,26.35918,28.703705,13.183297,100,188.19005,86.203522,6.0217352,44.504749,19.807436,,,51.877136,4.058311,72.100952,3.1894968,76.44445,5.8068523,76.44445,9.3856697,,,75.901642,9.1154699
31000US46180,"Tupelo, MS Micro Area",2006-2010,74.417564,3.0788729,95.185181,13.740611,37.5,31.976492,37.5,15.521185,100,246.04936,82.059189,3.7919431,54.098362,23.381306,,,65.690376,13.443046,75.464127,3.4927342,78.46154,12.930676,78.46154,14.560816,,,74.503662,7.390801
31000US46180,"Tupelo, MS Micro Area",2007-2011,75.144234,4.0947256,89.119171,27.806381,56.790127,23.412531,56.790127,12.864449,100,153.99017,79.163986,4.6085119,63.238098,29.816866,,,72.108841,15.190996,75.375061,4.4898863,79.209183,10.233183,79.209183,11.177431,,,72.024544,8.42945
31000US46180,"Tupelo, MS Micro Area",2008-2012,75.195946,4.5347257,100,68.774948,55.326462,18.189007,56.097561,17.596556,75.438599,46.21648,82.594734,4.3223548,56.372547,28.022802,0,440.72946,65.463921,11.171183,76.151901,4.9031777,81.014305,8.2046127,78.463478,9.2592497,0,70.516716,73.609467,7.2819986
31000US46180,"Tupelo, MS Micro Area",2009-2013,72.635284,5.9076481,,,66.666672,5.3862424,67.841408,4.2652121,0,125.92271,81.442627,7.5921497,54.679142,30.587044,0,220.36473,37.280701,10.111737,76.577019,5.8575621,87.265411,9.5225534,82.439026,10.215989,33.783783,22.80512,68.27021,6.985949
31000US46180,"Tupelo, MS Micro Area",2010-2014,69.41452,6.1333547,,,67.940552,6.6988649,69.114471,5.8948107,0,110.18237,78.19268,9.3523788,54.648239,28.469,0,220.36473,39.607845,11.41399,73.457451,6.280201,79.512199,14.155319,74.705879,14.355837,29.23077,19.367777,67.561981,8.184269
31000US46180,"Tupelo, MS Micro Area",2011-2015,76.671852,4.6728501,,,78.78788,11.99264,78.78788,11.760159,0,92.785156,85.372169,5.2393665,63.583256,18.152439,,,55.213272,14.231718,80.88372,5.0416989,76.592796,13.070729,74.380165,12.142946,61.599998,28.425205,78.617363,8.0184641
31000US46180,"Tupelo, MS Micro Area",2012-2016,72.864952,4.5132375,,,61.34259,11.841713,61.34259,11.394711,0,125.92271,85.424217,4.8802471,55.511021,18.587507,,,52.912624,12.635821,77.04834,4.8041558,77.691109,10.534929,75.098297,9.9212875,61.475407,26.059872,76.5411,7.0002675
31000US46180,"Tupelo, MS Micro Area",2013-2017,75.342987,2.8580689,,,52.587646,5.3887701,52.587646,4.7257566,100,112.0147,89.855072,3.2036114,55.424953,15.429317,,,56.279068,14.270576,79.079308,2.7544899,94.585632,3.3174899,92.964821,3.622875,76.666664,18.521858,70.582329,8.2437191
31000US46220,"Tuscaloosa, AL Metro Area",2005-2009,75.232994,3.9030526,81.481483,24.165001,62.197514,8.234251,61.103638,8.3934202,88.252151,16.317347,86.75325,2.8492711,70.168427,6.4670668,100,67.044075,76.042313,6.9026327,74.854485,6.6810412,68.09211,13.816996,67.559525,12.981695,62.5,33.716263,81.584587,3.9785233
31000US46220,"Tuscaloosa, AL Metro Area",2006-2010,74.435959,2.0066648,82.692307,25.588539,57.183701,8.0062361,55.030029,7.933394,82.91925,16.475327,89.279312,1.3636626,61.107533,6.4856472,100,76.047066,64.567528,5.7404914,77.277687,2.2497444,70.09346,11.876132,67.95491,11.337852,54.651165,29.840084,81.576691,1.5514865
31000US46220,"Tuscaloosa, AL Metro Area",2007-2011,69.532982,2.4731605,77.5,27.741158,42.170929,7.240624,42.170929,6.5620861,73.821991,15.333321,87.176765,3.216315,55.362732,7.0928297,,,68.36158,6.9351778,69.869972,3.6933887,54.408604,20.881176,52.601158,19.389475,37.037037,31.738424,82.894043,3.6344323
31000US46220,"Tuscaloosa, AL Metro Area",2008-2012,66.559998,3.2504945,87.096771,22.150715,41.861794,5.9179196,41.861794,5.8517017,61.397057,8.5617971,84.406197,4.424365,51.061283,8.4096947,,,65.246452,7.1298032,66.87117,4.3216634,29.545454,9.853075,34.383957,8.9435301,49.411766,23.389561,80.870018,3.5996475
31000US46220,"Tuscaloosa, AL Metro Area",2009-2013,66.547241,1.5322987,100,197.26421,43.544975,5.2312622,43.544975,5.1725173,51.750969,9.7769623,84.935585,2.7102377,51.388889,5.7744875,,,68.78788,6.6122255,65.997398,2.6120861,30.568718,8.479126,31.954887,7.1780324,37.272728,13.710415,82.842896,2.3591864
31000US46220,"Tuscaloosa, AL Metro Area",2010-2014,66.070328,3.4208388,100,122.82111,47.926037,5.5069971,47.926037,5.4597378,53.443527,10.058887,80.020996,5.8223934,55.074459,8.6852093,,,70.476189,5.947834,65.115402,4.4467931,55.961071,12.68026,55,10.737744,51.376144,18.125193,78.85746,5.0859151
31000US46220,"Tuscaloosa, AL Metro Area",2011-2015,65.586624,2.9647448,100,126.7321,49.701149,3.3573236,49.445473,3.3146355,43.97163,9.8264647,77.748695,5.5049477,55.549557,8.0627089,100,179.3311,70.647606,6.1010361,64.506287,3.9494402,63.279854,12.345145,62.287479,10.972087,55.813957,16.698187,77.128685,4.9978933
31000US46220,"Tuscaloosa, AL Metro Area",2012-2016,68.934952,2.6368299,100,159.77742,63.277107,4.90558,63.206177,4.8770094,71.191139,14.946575,74.42923,3.893559,64.070084,6.4576864,100,423.90045,65.911003,4.4290409,69.555481,3.2446399,74.972916,7.9974918,74.033699,7.4955292,63.953487,11.432575,70.446831,3.8339581
31000US46220,"Tuscaloosa, AL Metro Area",2013-2017,71.777458,2.8596172,100,99.628952,65.060806,4.4940796,64.946037,4.4680882,76.14679,13.335548,74.494514,3.560077,69.535156,6.2706456,100,256.59204,75.568184,7.1526871,70.788734,4.2099333,71.859291,6.1788712,71.638145,6.1949892,63.636364,50.437119,74.414894,3.1055076
31000US46260,"Tuskegee, AL Micro Area",2005-2009,75.438599,11.550976,,,,,,,75.280899,10.277668,100,525.47339,72,53.5513,,,45.454548,659.38727,78.640778,70.781799,,,,,,,76,32.085331
31000US46260,"Tuskegee, AL Micro Area",2006-2010,52.040817,12.674875,,,,,,,40.789474,10.7211,55.555557,337.13113,51.25,80.018318,,,83.333328,43.101147,47.674416,20.60943,,,,,,,90.909096,28.364399
31000US46260,"Tuskegee, AL Micro Area",2007-2011,30.370369,10.145991,,,,,,,39.344261,15.977663,18.181818,82.711624,42.028984,78.873047,,,50,470.0842,28.799999,43.124966,100,1359.4817,57.14286,636.57355,0,1803.4448,19.402985,81.26564
31000US46260,"Tuskegee, AL Micro Area",2008-2012,21.764706,7.9080515,,,,,,,26.190477,12.955684,12.658228,18.865479,29.67033,19.19673,,,50,122.79034,20,12.340248,100,462.07718,50,197.76314,0,445.79535,15.000001,18.806032
31000US46300,"Twin Falls, ID Micro Area",2005-2009,68.099449,2.7194107,86.206894,14.559802,27.853882,32.856377,25.821596,12.86034,0,2310.0303,74.368782,2.9726987,50.766788,16.163857,100,1158.609,54.484852,8.1507301,72.206985,3.6097794,74.15036,5.4391289,72.178223,8.8464499,23.076923,178.40805,68.759651,3.3147867
31000US46300,"Twin Falls, ID Micro Area",2006-2010,70.794006,3.0037792,86.516853,15.94202,43.291138,24.310507,40.897099,18.365219,96.666664,11.00051,75.790199,3.1919639,57.651894,15.823785,100,464.47467,58.699577,8.7054605,73.989822,4.0112157,78.406555,6.4365468,76.693375,8.5246716,0,241.13474,70.50251,2.8443444
31000US46300,"Twin Falls, ID Micro Area",2007-2011,73.965683,2.5365956,100,39.898643,55.495495,15.953472,55.495495,13.738629,96.629211,8.4452105,77.972778,3.133472,63.832432,13.658728,,,64.68927,7.9786577,76.402489,3.4528375,73.002327,6.1020584,72.322777,5.9884233,48.648651,22.143253,75.194038,3.08586
31000US46300,"Twin Falls, ID Micro Area",2008-2012,73.397972,2.302969,71.739128,13.929699,45.018448,11.88528,45.101662,11.567332,97.468353,6.4942269,78.20752,2.2541587,61.183434,12.134894,0,1702.1277,64.702789,7.5351119,75.735298,3.2072062,75.875488,4.986464,75.013519,4.9903417,44,23.710987,75.082481,2.9974287
31000US46300,"Twin Falls, ID Micro Area",2009-2013,74.628311,2.5766139,59.130436,5.7987103,51.47493,10.950363,51.339287,10.820711,91.111115,13.375258,81.09549,2.6364217,57.340717,14.342022,66.666672,220.16895,58.038773,8.1923599,78.493622,3.1535654,75.725899,4.1629601,75.265808,4.1315293,63.076927,18.493097,76.875374,3.4072914
31000US46300,"Twin Falls, ID Micro Area",2010-2014,74.937286,2.3620772,66.666672,16.919136,44.666664,8.7479506,44.563759,8.5790586,93.57798,8.5933533,81.004051,2.6385014,56.357998,15.645459,60.000004,267.73132,59.98563,8.7712851,77.613472,2.8591249,77.58831,4.823647,77.067444,4.7305369,63.492065,20.549503,77.677063,2.8293791
31000US46300,"Twin Falls, ID Micro Area",2011-2015,74.15152,2.5430751,31.25,27.898752,52.107281,7.6668553,51.86615,7.4866662,91.780823,15.107521,81.237915,2.797426,54.413593,15.789765,83.333328,167.80318,54.225349,7.7904501,78.262016,2.8949394,73.800453,5.3711419,73.188408,5.2213678,61.194031,10.880804,76.871536,2.8520327
31000US46300,"Twin Falls, ID Micro Area",2012-2016,72.005791,2.3605599,34.375,30.358768,50.131577,7.4861794,49.933777,7.2838941,95.161285,10.618952,79.740059,2.741529,51.30933,14.929318,80,207.61456,50,7.7184768,76.501343,2.4400847,68.238022,7.4711337,65.173409,7.3213778,21.111111,8.6860609,75.658287,2.7196131
31000US46300,"Twin Falls, ID Micro Area",2013-2017,72.69902,2.1628618,100,92.315643,57.426781,5.969645,55.519127,5.9571342,96.732025,8.2444105,80.503807,2.4498196,52.7439,13.260404,100,59.769131,45.787067,9.7033892,77.980003,2.1764178,70.059174,6.1292129,68.680092,6.2242875,44.897957,20.142,74.65519,2.4006746
