geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US70087,ZCTA5 70087,2013-2017,43180,2513.0698,,,,,,,42224,3434.0425,,,,,52012,7804.8633,,,,,,,50769,9018.2373
86000US70090,ZCTA5 70090,2007-2011,50861.484,4912.6724,,,,,,,44239.27,9121.1689,,,,,72460.773,8552.793,,,,,,,72460.773,8552.793
86000US70090,ZCTA5 70090,2008-2012,50447.355,4064.1094,,,,,,,45678.281,8158.7222,,,,,72376.352,6007.8984,,,,,,,72376.352,6007.8984
86000US70090,ZCTA5 70090,2009-2013,52645.289,2733.8306,,,,,,,44127.637,4455.7471,,,,,66593.406,4700.73,,,,,,,66593.406,4700.73
86000US70090,ZCTA5 70090,2010-2014,49040.359,2630.3945,,,,,,,35988.953,7749.562,,,,,60830.629,8105.8198,,,,,,,60830.629,8105.8198
86000US70090,ZCTA5 70090,2011-2015,47849.785,3670.894,,,,,,,36108.652,5367.0869,,,,,59237.223,6931.8848,,,,,,,59237.223,6931.8848
86000US70090,ZCTA5 70090,2012-2016,48053.355,3779.1335,,,,,,,35084.84,5546.7026,,,,,64204.25,7540.8833,,,,,,,64204.25,7540.8833
86000US70090,ZCTA5 70090,2013-2017,46676,2791.4893,,,,,,,39563,7215.8057,,,,,60735,11226.14,,,,,,,60735,11226.14
86000US70091,ZCTA5 70091,2007-2011,7534.3081,3192.3098,,,,,,,,,,,,,7534.3081,3192.3098,,,,,,,7534.3081,3192.3098
86000US70091,ZCTA5 70091,2008-2012,10433.887,15562.644,,,,,,,,,,,,,10190.469,14970.745,,,,,,,10190.469,14970.745
86000US70091,ZCTA5 70091,2009-2013,35183.844,14367.642,,,,,,,,,,,,,15304.414,22946.521,,,,,,,36005.621,19415.059
86000US70091,ZCTA5 70091,2010-2014,35314.898,9915.4365,,,,,,,,,,,,,33836.324,29956.537,,,,,,,36609.168,17077.738
86000US70091,ZCTA5 70091,2012-2016,36728.117,13864.273,,,,,,,,,,,,,,,,,,,,,37022.254,18855.932
86000US70091,ZCTA5 70091,2013-2017,35000,19786.018,,,,,,,,,,,,,28750,16689.361,,,,,,,35000,19786.018
86000US70092,ZCTA5 70092,2007-2011,39405.281,3703.0527,,,,,,,31533.16,6592.6265,34598.535,12127.995,,,51023.852,10499.049,,,,,33290.875,3637.4709,49435.043,11081.998
86000US70092,ZCTA5 70092,2008-2012,40767.211,4004.4001,,,,,,,41014.902,12420.131,33484.949,9833.8203,,,48258.727,9413.2617,,,,,,,41964.02,8455.3203
86000US70092,ZCTA5 70092,2009-2013,43047.016,6823.063,,,,,,,40975.215,11020.395,42395.699,13195.178,,,49927.426,7690.4175,,,,,,,47823.004,9948.9941
86000US70092,ZCTA5 70092,2010-2014,43484.324,5366.5337,,,,,,,36886.66,10461.153,33102.215,4800.0454,,,53108.504,5095.2485,,,,,,,50722.91,5053.7061
86000US70092,ZCTA5 70092,2011-2015,43630.297,6634.5166,,,,,,,31965.699,10940.383,,,,,48707.125,9132.2842,,,,,,,48957.398,6738.2495
86000US70092,ZCTA5 70092,2012-2016,41247.387,7193.8262,,,,,,,25982.984,4945.7168,77954.055,10042.922,,,47677.516,6921.8931,,,,,,,48462.895,7946.3003
86000US70092,ZCTA5 70092,2013-2017,35500,6604.8633,,,,,,,23785,4813.374,,,,,48125,9601.8232,31867,298.48026,,,,,51216,7160.4863
86000US70094,ZCTA5 70094,2007-2011,44626.117,1203.6578,,,,,31955.971,4536.4053,43973.379,3936.2324,35797.227,9431.8545,,,46052.559,3397.0044,28982.131,4014.4006,29772.176,19455.129,36882.586,4572.1772,46221.465,3663.3062
86000US70094,ZCTA5 70094,2008-2012,43561.184,1974.9417,,,,,31710.561,4558.6558,39384.641,3520.8867,39971.832,6368.749,,,47139.859,2572.6814,38122.707,24254.205,37949.457,32197.99,36699.566,7003.4819,47050.18,2036.5978
86000US70094,ZCTA5 70094,2009-2013,41435.031,1651.556,19344.904,5846.9688,,,28696.959,13165.754,41733.859,3732.312,35512.133,13175.349,,,42615.609,1765.4122,26563.074,7746.0664,28761.945,21200.225,49541.266,11238.512,42749.242,1659.8713
86000US70094,ZCTA5 70094,2010-2014,38073.242,2189.1631,18460.414,7774.1094,,,23620.922,13508.231,36578.105,3795.4727,40554.098,5972.0469,,,39723.695,2871.4668,35997.238,8450.1191,38076.801,20872.471,52777.172,5262.0483,40000.152,2620.9531
86000US70094,ZCTA5 70094,2011-2015,38007.422,1971.5573,31866.416,7950.355,,,,,36266.883,3377.2979,,,,,42172.094,4147.437,,,,,,,42530.957,3919.2246
86000US70094,ZCTA5 70094,2012-2016,39139.418,2678.3608,31458.191,9097.9834,,,25291.561,7112.4946,39890.074,3582.9441,36917.059,2279.7729,,,43372.719,3048.3894,36636.203,1958.7919,,,,,42910.07,3076.9485
86000US70094,ZCTA5 70094,2013-2017,40103,1903.3435,31061,7335.5625,,,30735,13179.331,40212,3496.6565,36090,2823.1003,,,43991,2505.7751,35930,3882.6748,37284.816,19311.146,50833,25093.01,42877,2423.1003
86000US70112,ZCTA5 70112,2007-2011,55746.688,20394.613,,,,,42226.559,3264.5159,24291.986,47586.547,36607.977,56310.25,,,113058.21,31377.908,18096.941,2113.1912,,,,,112198.42,23870.449
86000US70112,ZCTA5 70112,2008-2012,47343.773,17900.383,,,,,42171.137,4813.0684,34184.246,25811.182,28716.943,17161.16,,,111878.43,30119.971,34846.172,156488.33,,,,,97420.664,38863.453
86000US70112,ZCTA5 70112,2009-2013,52960.953,16209.172,,,,,41184.602,91699.102,33809.652,22409.223,27970.934,20061.098,,,68065.445,52526.773,18048.58,19004.408,,,,,62146.758,41648.379
86000US70112,ZCTA5 70112,2010-2014,47887.941,14192.424,,,,,52535.922,48357.34,31839.01,12687.452,27873.371,15645.151,,,69714.492,13810.358,17707.666,15071.74,,,,,68067.148,17449.102
86000US70112,ZCTA5 70112,2011-2015,59557.82,13731.117,,,,,,,,,52033.07,23018.057,,,,,,,,,,,,
86000US70112,ZCTA5 70112,2012-2016,57357.43,7375.7363,,,,,,,31242.697,4905.3613,61677.543,9091.1533,,,72001.898,9472.9785,,,,,,,63345.332,5877.6172
86000US70112,ZCTA5 70112,2013-2017,54410,6289.9697,,,,,,,33400,4891.1855,54410,6235.8662,,,71477,13268.693,,,,,,,61472,8387.2344
86000US70113,ZCTA5 70113,2007-2011,39016.25,4792.7705,,,,,51080.516,48014.484,38167.363,10124.106,52902.523,17248.674,,,49273.766,9384.1582,,,,,,,52129.914,2647.1199
86000US70113,ZCTA5 70113,2008-2012,39096.383,7415.604,,,,,53000.047,65341.816,34400.973,5411.457,51810.711,18629.871,,,53232.789,6857.4541,,,,,,,52666.945,3757.7759
86000US70113,ZCTA5 70113,2009-2013,37855.406,3667.0684,,,,,7274.9893,58399.328,37073.613,5485.5713,28747.465,63714.113,,,58858.598,6188.5376,,,,,,,60502.152,7875.2739
86000US70113,ZCTA5 70113,2010-2014,33650.988,9365.9424,,,,,7657.9292,90760.266,32302.877,7319.6597,27549.285,9996.0029,,,64207.117,28428.279,,,,,,,60830.629,20143.699
86000US70113,ZCTA5 70113,2011-2015,32727.895,5057.145,,,,,,,32290.434,3404.9597,,,,,,,,,,,,,,
86000US70113,ZCTA5 70113,2012-2016,31097.672,2690.7778,,,,,,,27039.012,3238.9912,,,,,54177.09,20309.971,,,,,,,47554.957,14113.235
86000US70113,ZCTA5 70113,2013-2017,35610,6573.2524,,,,,,,30938,8308.207,36635,7643.1611,,,41786,16116.718,,,,,,,37204,9438.9063
86000US70114,ZCTA5 70114,2007-2011,40905.82,1777.9954,,,,,20159.777,981.07715,41844.07,1740.8984,23433.289,2405.9907,,,45156.813,8881.3643,22851.379,653.16815,23431.191,12781.262,32886.59,22978.139,43248.715,5786.4341
86000US70114,ZCTA5 70114,2008-2012,40467.211,2387.7129,,,,,91415.281,68488.227,41869,2509.0779,22820.457,726.89276,,,44134.496,6299.9531,22206.574,610.71973,22410.707,11379.504,25356.064,19451.521,42919.543,5347.854
86000US70114,ZCTA5 70114,2009-2013,42812.375,1337.4917,,,,,,,41637.055,2460.0637,26962.916,14281.29,,,49897.965,6153.9971,10193.823,13006.482,,,,,49076.188,6354.2051
86000US70114,ZCTA5 70114,2010-2014,44057.941,1129.8297,,,,,31781.027,33211.957,39305.387,3587.1306,43936.797,6738.6943,,,54341.684,2577.5225,31494.217,13623.418,,,,,54424.516,2597.6643
86000US70114,ZCTA5 70114,2011-2015,42543.367,1459.8074,,,,,,,36627.816,3977.6924,46067.879,8717.9795,,,52187.164,1914.9756,,,,,,,52643.242,1582.401
86000US70114,ZCTA5 70114,2012-2016,42925.387,1266.5405,,,,,,,37032.469,2492.1047,47931.82,14390.757,,,51387.91,2704.4368,31703.305,9646.1963,,,,,52592.027,3107.3704
86000US70114,ZCTA5 70114,2013-2017,43583,2481.459,,,,,,,35217,1776.8997,54712,13341.642,,,55000,5234.0425,30813,8490.5771,,,,,59063,4846.8086
86000US70115,ZCTA5 70115,2007-2011,56768.844,1967.4537,72755,122936.71,,,113459.23,62766.414,35602.168,2324.5103,34662.828,5806.9697,,,68627.148,2729.925,28021,9188.0762,33163.457,14716.194,38038.773,4551.6416,68896.313,2600.7488
86000US70115,ZCTA5 70115,2008-2012,57262,1079.955,73983.125,120669.39,,,109031.08,27201.365,32381.027,4568.3911,38353.316,7254.6494,,,67768.484,1246.1018,28631.533,4382.1245,36471.887,13537.061,45971.879,4071.8975,67522.93,1405.7587
86000US70115,ZCTA5 70115,2009-2013,59705.629,2561.7666,72578.383,119579.18,,,110526.38,14581.922,35192.262,3289.04,41006.781,1783.9619,,,71652.438,4783.8833,25623.449,4379.6299,37735.469,13928.188,45496.566,3398.4189,69981.523,4074.5203
86000US70115,ZCTA5 70115,2010-2014,57940.785,2922.4509,22600.002,49632.566,,,53989.645,75837.688,35167.871,4856.0649,41848.367,1678.6941,,,73787.813,4858.5825,26810,4465.1875,38028.063,16110.456,45091.285,2683.8962,72201.555,4642.6875
86000US70115,ZCTA5 70115,2011-2015,59410.965,2969.2808,,,,,,,36629.883,5721.6655,42428.574,2735.4102,,,74002.313,4102.8008,,,,,,,72506.883,4549.1675
86000US70115,ZCTA5 70115,2012-2016,61953.297,1311.2421,21476.992,352.02377,,,,,30352.121,6006.1343,46213.984,8889.998,,,73292.828,3130.342,29490.141,13086.345,53680.887,29096.344,74555.156,41922.492,72601.406,2814.9485
86000US70115,ZCTA5 70115,2013-2017,62008,1412.766,21641,3658.3586,,,,,36125,4198.7842,54444,11285.714,,,71312,2686.3223,55000,8426.748,,,,,71596,2857.7507
86000US70116,ZCTA5 70116,2007-2011,36548.043,6228.9453,,,,,45768.141,272379.75,26257.838,1811.1174,26626.162,1896.5725,,,53198.926,4384.7061,,,,,75019.438,9836.6064,48448.848,4981.5669
86000US70116,ZCTA5 70116,2008-2012,37421.281,5637.313,,,,,45262.977,312036.22,26152.512,1403.1627,26343.615,4363.3037,,,56728.188,5697.0225,26976.717,5778.7979,56535.289,44092.953,73522.977,8115.8877,48265.133,4441.1851
86000US70116,ZCTA5 70116,2009-2013,44686.363,2173.5042,,,,,44010.844,260817.28,26368.416,1347.726,33033.121,5985.7715,,,61787.953,8498.9248,27161.783,4020.1509,55835.543,38853.066,74521.813,29575.773,56995.129,8422.168
86000US70116,ZCTA5 70116,2010-2014,45648.34,4599.8862,,,,,,,27388.797,2130.626,32474.756,4794.3804,,,63070.23,8060.501,,,,,44005.137,38696.195,62373.398,8530.0566
86000US70116,ZCTA5 70116,2011-2015,45955.152,3980.8357,,,,,,,29894.221,3605.5105,,,,,62665.551,8677.1152,,,,,33611.09,14408.84,56681.742,9241.6748
86000US70116,ZCTA5 70116,2012-2016,44149.93,3474.2947,,,,,,,32111.826,4105.0815,27088.035,4488.1479,,,62442.5,9703.3154,,,,,32426.389,7444.6514,53356.984,11092.785
86000US70116,ZCTA5 70116,2013-2017,46319,2807.2949,35855,4368.3892,,,,,32310,6334.3467,27031,12031.611,,,70924,13412.766,,,,,32009,6804.8633,55511,13283.282
86000US70117,ZCTA5 70117,2007-2011,35194.613,2797.4941,53668.594,30288.189,,,102093.47,84.130173,28551.693,1451.4113,49309.727,31389.83,,,49861.121,2257.6035,17980.342,1483.8708,19450.166,21748.758,21339.941,36198.5,49826.25,2007.8628
86000US70117,ZCTA5 70117,2008-2012,34477.84,1438.2092,53857.348,18291.736,,,102610.38,343.32703,28720.146,1858.7687,28104.127,16020.197,,,51563.023,2721.3049,22353.906,7799.1699,29751.17,19365.293,48528.836,30114.129,51056.969,2514.27
86000US70117,ZCTA5 70117,2009-2013,34165.301,1617.6549,43184.855,3093.949,,,100781.85,22783.412,26819.814,1971.3771,25748.664,7466.543,,,47266.387,2052.6116,27949.889,29140.176,35633.727,28916.074,44907.328,31781.26,46975.973,2012.3142
86000US70117,ZCTA5 70117,2010-2014,35599.637,1538.3308,41797.633,24785.129,,,85068.656,14539.869,28455.273,2040.6172,26003.412,5598.1646,,,47510.016,1989.6333,28238.873,50357.047,38715.832,30330.443,48319.711,10085.383,46932.254,2113.6313
86000US70117,ZCTA5 70117,2011-2015,34929.68,2148.2178,28255.035,11971.427,,,84171.477,23964.857,27700.709,1440.9469,,,,,50102.242,3288.0244,,,,,48331.715,1341.6145,49662.715,2907.6697
86000US70117,ZCTA5 70117,2012-2016,35836.52,1414.3037,27235.102,11771.998,,,83300.578,14924.69,27891.801,1778.7445,46353.906,9097.9834,,,49622.074,4259.0532,,,,,48413.875,1115.0524,48310.723,4499.3232
86000US70117,ZCTA5 70117,2013-2017,35380,1462.0061,29444,12998.784,,,84464,19803.646,29847,2498.4802,41389,7925.228,,,46619,3493.009,,,,,46731,954.40729,44323,3509.4226
86000US70118,ZCTA5 70118,2007-2011,54010.766,3219.4697,,,,,138702.53,30108.006,30989.391,4643.0581,41700.227,3885.2246,,,66437.906,4366.8203,39746.363,1674.6543,42210.52,27955.84,51126.285,28529.404,65593.375,3728.8879
86000US70118,ZCTA5 70118,2008-2012,55557.004,1924.3188,15633.215,4753.3594,,,154938.89,25166.715,29347.908,4659.9019,49558.027,5099.9316,,,70416.195,6028.0181,41065.078,3320.9912,53242.645,31356.09,60943.168,18866.113,68599.094,3550.0923
86000US70118,ZCTA5 70118,2009-2013,55309.488,1475.6544,,,,,53925.832,101373.05,34902.902,2185.6572,45449.215,4989.8481,,,67643.508,3337.0129,,,,,59938.164,20212.053,66550.266,1671.3849
86000US70118,ZCTA5 70118,2010-2014,56617.527,2019.8459,,,,,53989.645,80595.57,34158.34,3098.6917,47097.922,3128.9045,,,75275.703,6089.1211,41934.305,12253.774,55144.688,30890.012,61015.969,33284.344,68639.727,4067.387
86000US70118,ZCTA5 70118,2011-2015,53131.379,1518.9038,,,,,,,34303.996,2193.4832,43795.77,5194.1982,,,74000.25,5946.106,,,,,,,65848.781,4651.0146
86000US70118,ZCTA5 70118,2012-2016,52066.055,1533.5074,,,,,39958.5,14623.577,33135.172,1594.9719,41945.957,5041.3286,,,75868.555,4747.6646,,,,,52140.609,13045.989,70768.164,5415.0815
86000US70118,ZCTA5 70118,2013-2017,50549,1553.7994,,,,,40625,21266.262,36295,2148.3284,36480,5671.1245,,,66081,6080.8511,,,,,44464,6476.5957,62318,3189.0579
86000US70119,ZCTA5 70119,2007-2011,39590.531,1815.092,84811.641,16353.052,,,52216.004,233.17972,28908.031,1758.1221,29825.572,3946.8315,,,54537.102,3231.3938,29498.658,10034.677,30463.514,15182.362,34053.676,345.79492,49037.297,3110.8293
86000US70119,ZCTA5 70119,2008-2012,38233.742,1379.1493,85470.758,23368.953,,,49911.41,401.73804,29127.979,2603.8337,31660.383,2111.2341,,,53007.52,3966.1086,29005.201,7906.2568,30008.457,12989.342,35498.488,1139.015,47057.652,2949.1079
86000US70119,ZCTA5 70119,2009-2013,40945.75,2082.6748,65105.574,40415.789,,,49401.32,1459.0237,33359.309,2203.5671,31710.492,2608.4607,,,55398.926,5254.6602,28019.336,2708.2449,28490.438,10176.166,31667.352,10662.195,49691.73,3958.1057
86000US70119,ZCTA5 70119,2010-2014,37899.293,1407.4091,62610.508,60784.211,,,50994.188,2157.6917,31661.955,1323.6946,28765.898,2204.2695,,,51963.336,2144.4734,32356.719,11972.418,32305.998,14006.357,32141.352,12188.942,46068.719,3278.7092
86000US70119,ZCTA5 70119,2011-2015,37898.832,819.17706,,,,,,,32629.646,842.43835,27131.906,2258.2378,,,49535.508,2206.6855,,,,,,,43418.289,1487.4695
86000US70119,ZCTA5 70119,2012-2016,39275.25,1488.806,,,,,35346.293,16381.833,32641.883,771.72058,27883.629,2888.2092,,,51895.496,1619.806,27502.684,4644.603,30190.754,12288.073,34894.879,19700.293,47090.266,2492.7258
86000US70119,ZCTA5 70119,2013-2017,41024,990.88147,,,,,85486,51009.727,33738,1960.4863,27917,2753.1914,,,52465,1500.304,25338,1233.4347,28109.053,9980.9297,31413,9636.4746,49455,1803.0396
86000US70121,ZCTA5 70121,2007-2011,44714.387,1346.7452,,,,,23286.178,11138.969,38623.953,4036.9238,44217.473,10529.521,,,47098.688,3428.1392,44252.344,707.4884,46130.484,41118.688,54637.355,19689.775,47150.996,3473.8479
86000US70121,ZCTA5 70121,2008-2012,40136.246,2575.926,,,,,22964.586,12078.751,37437.293,2710.2715,44450.516,10669.099,,,41710.992,2923.1472,43594.281,627.59399,45245.086,26880.893,47108.898,8704.541,42136.973,3065.9297
86000US70121,ZCTA5 70121,2009-2013,42907.074,1709.7635,,,,,,,35172.27,9356.6855,33989.582,11271.773,,,43681.5,1529.3844,43140.664,3974.7363,37030.664,21954.09,33539.234,18696.1,43353.211,1571.6008
86000US70121,ZCTA5 70121,2010-2014,44074.508,1304.1823,,,,,,,41651.637,6230.7437,42205.586,10437.234,,,46007.629,2855.1016,41534.637,3010.5713,35999.887,21378.943,33327.938,14761.43,45807.793,2971.5466
86000US70121,ZCTA5 70121,2011-2015,42344.805,913.4798,,,,,,,39802.77,8045.9155,,,,,45470.117,2167.707,29363.684,8816.6826,,,,,44435.93,1795.5254
86000US70121,ZCTA5 70121,2012-2016,43187.863,1951.9625,,,,,,,41214.703,4277.0576,32899.25,4232.3564,,,51676.938,3473.6738,29088.768,8569.6377,24087.016,13916.025,19260.764,6920.0303,49759.953,3653.7212
86000US70121,ZCTA5 70121,2013-2017,45714,3204.8633,,,,,,,41250,2284.4985,30826,2962.3101,,,55488,2699.0881,29028,7388.4497,26606,17173.404,19167,8134.9546,51545,3103.9514
86000US70122,ZCTA5 70122,2007-2011,42092.523,2411.29,48764.867,58505.586,,,18756.221,64498.039,37212.77,3997.8398,54077.238,8024.8267,,,61384.887,8919.124,,,,,50010.414,25716.676,59934.473,9101.958
86000US70122,ZCTA5 70122,2008-2012,43073.281,2461.0513,45195.715,5354.3442,,,89146.586,91175.07,37788.543,4353.5684,58821.797,4851.3599,,,58816.461,8003.6089,56477.297,55803.945,50040.117,37145.539,44851.941,6644.5786,54982.621,6769.8374
86000US70122,ZCTA5 70122,2009-2013,44221.285,1964.3409,45528.133,1131.5269,,,87794.406,47485.754,40075.574,2217.6394,61338.66,3944.6731,,,63934.465,5122.2539,57432.852,25599.117,51883.938,29270.029,45048.324,26432.572,63667.203,3955.5471
86000US70122,ZCTA5 70122,2010-2014,43622.031,1251.9395,45299.406,5375.3457,,,101528.65,28972.105,39122.121,2115.5195,63468.867,9264.6035,,,63347.723,2380.5103,44005.137,74704.719,44371.633,34312.527,44560.117,17594.502,63468.867,1625.8218
86000US70122,ZCTA5 70122,2011-2015,42631.273,882.67419,47184.801,3694.155,,,,,37350.711,907.82166,57987.922,14476.738,,,63648.031,2157.6482,,,,,,,63697.672,2379.574
86000US70122,ZCTA5 70122,2012-2016,42053.195,1067.2467,,,,,107804.72,43610.59,37185.664,1234.2562,62746.848,16712.127,,,62071.766,2291.5693,42797.727,22377.414,43553.707,22656.232,44387.895,15823.687,63035.875,3482.9866
86000US70122,ZCTA5 70122,2013-2017,42472,1566.5653,,,,,77375,33046.199,37804,1945.2887,63646,18468.086,,,61541,3542.2493,52679,15705.775,56471.41,28239.551,60625,36724.012,63902,3420.6687
86000US70123,ZCTA5 70123,2007-2011,56941.02,1703.1393,,,,,49346.773,45317.68,47675.148,4002.4766,50757.961,12172.379,,,59659.863,2432.4883,61296.621,32750.488,,,,,58455.727,2201.2959
86000US70123,ZCTA5 70123,2008-2012,55789.746,1606.3032,,,,,51557.688,10266.711,46902.848,3492.3301,33770.008,9117.9609,,,58389.41,2492.2036,20531.473,34535.195,18708.672,35128.594,18004.406,42977.535,57273.742,1802.3046
86000US70123,ZCTA5 70123,2009-2013,55101.152,1998.2421,,,,,47100.137,4486.4497,46516.16,5195.1738,35706.793,9508.2813,,,58197.809,2692.2537,20058.305,35326.156,18305.189,30284.061,17642.428,34730.648,56793.105,2319.3425
86000US70123,ZCTA5 70123,2010-2014,57142.48,1543.9957,,,,,51447.699,19489.719,43331.082,5141.1973,32906.523,9390.4902,,,59109.77,2129.9966,,,,,52417.883,55659.379,58222.418,1370.9021
86000US70123,ZCTA5 70123,2011-2015,58291.973,1776.6648,,,,,,,,,,,,,60230.039,2800.7935,,,,,,,58981.777,2248.8074
86000US70123,ZCTA5 70123,2012-2016,57534.113,2612.5503,,,,,122962.91,52109.453,47235.289,8803.6982,42221.711,8315.708,,,58612.609,3860.4653,88816.641,25191.74,101562.63,48683.793,107715.87,20778.717,57731.227,2528.1143
86000US70123,ZCTA5 70123,2013-2017,58473,2228.5715,,,,,123158,56297.266,52146,9061.3984,45980,4469.9087,,,59759,1420.0608,,,,,108833,19400.607,58764,1767.7811
86000US70124,ZCTA5 70124,2007-2011,69646.039,4189.9478,,,,,62697.996,24728.311,56030.016,32714.053,48112.125,3804.4063,,,74732.836,7057.6606,66064.133,36008.379,53252.258,30439.383,47599.957,3996.5149,73401.203,6497.2349
86000US70124,ZCTA5 70124,2008-2012,70281.672,3607.2053,,,,,62358.836,10788.517,49377.598,12100.168,47496.445,6984.0112,,,76345.773,5751.5386,67260.297,44973.246,51711.551,34336.008,46801.422,12430.516,74807.328,5336.1719
86000US70124,ZCTA5 70124,2009-2013,68033.883,5467.6611,,,,,61300.781,16112.586,49401.32,9595.2725,46524.574,5180.4619,,,77131.297,5381.9487,34076.914,42341.109,42460.938,29000.063,46198.391,17564.574,74391.344,5483.0127
86000US70124,ZCTA5 70124,2010-2014,72104.227,4447.564,,,,,89602.742,109166.09,47169.363,7707.3901,48899.543,4223.4858,,,77078.359,4147.3247,33327.938,19149.197,41510.094,26397.994,47564.895,11106.95,74775.602,3526.0759
86000US70124,ZCTA5 70124,2011-2015,67119.797,4709.4819,,,,,,,,,,,,,73990.938,3644.489,,,,,,,70982.484,4602.6055
86000US70124,ZCTA5 70124,2012-2016,66650.273,2722.4414,27071.693,3777.271,,,,,46596.977,7039.855,51862.816,6104.8501,,,74572.523,2936.0149,,,,,,,70526.117,4283.2661
86000US70124,ZCTA5 70124,2013-2017,70633,3730.0911,,,,,112083,54147.113,51316,14118.541,51220,3038.2979,,,76032,2634.0425,,,,,,,73364,3125.228
86000US70125,ZCTA5 70125,2007-2011,48784.48,3444.7002,34294.504,442.51151,,,126652.44,234.50459,33346.449,4032.949,40287.953,7804.896,,,68280.617,9239.084,21393.338,22313.709,,,,,61637.699,7984.418
86000US70125,ZCTA5 70125,2008-2012,47525.27,4295.8066,36833.02,20727.477,,,126679.96,285.565,33269.293,3250.8982,51453.059,16605.605,,,63657.066,8522.8174,72231.148,65960.328,,,,,62589.441,8211.292
86000US70125,ZCTA5 70125,2009-2013,51667.785,3575.5996,,,,,124577.61,7605.9844,33837.012,4946.3525,52610.566,13717.766,,,69010.328,5547.6162,75627.688,13352.53,,,,,66251.438,5357.0029
86000US70125,ZCTA5 70125,2010-2014,54687.512,3801.7666,,,,,88334.359,47208,36239.523,4248.0337,52164.207,10450.452,,,68493.734,5939.3169,27179.643,46995.879,32832.543,32632.121,35807.758,21990.453,67632.273,3626.1555
86000US70125,ZCTA5 70125,2011-2015,52892.48,1689.9063,,,,,,,31396.896,1689.2776,48224.16,8672.0859,,,71424.086,8899.6699,,,,,,,67908.883,6936.9141
86000US70125,ZCTA5 70125,2012-2016,51858.73,1386.9861,,,,,,,31915.736,1634.0857,51977.203,9778.4385,,,65056.016,1892.9816,,,,,38043.559,12998.804,64845.625,1748.3228
86000US70125,ZCTA5 70125,2013-2017,50117,3476.5957,,,,,,,30673,2763.5259,53194,7218.8452,,,62946,1494.225,,,,,41250,11296.656,62068,2229.1794
86000US70126,ZCTA5 70126,2007-2011,38371.141,2729.925,,,,,40524.422,40484.5,36664.641,3343.3467,21918.582,4639.7466,,,58886.164,21871.197,22537.541,9695.5068,29737.449,23753.25,42667.895,6949.6831,57629.719,28386.98
86000US70126,ZCTA5 70126,2008-2012,39482.859,2316.9705,,,,,42609.93,45381.473,38747.27,3147.0564,21984.508,2827.7427,,,59942.801,18725.926,22241.805,8109.3975,30683.531,20614.119,40856.895,16906.746,58941.371,22533.676
86000US70126,ZCTA5 70126,2009-2013,38214.211,1602.9432,,,,,41430.82,33566.5,37758.602,2099.3054,22538.367,11070.926,,,48079.746,17576.727,37663.906,10667.951,33196.477,23772.818,23103.404,18557.299,47422.113,22894.711
86000US70126,ZCTA5 70126,2010-2014,35500.238,1547.7723,,,,,41357.582,41553.816,35109.887,1452.0988,21381.318,5065.0361,,,49653.324,14849.551,23123.922,18484.518,22758.965,16660.613,22414.664,12903.348,40307.668,16105.266
86000US70126,ZCTA5 70126,2011-2015,35450.91,2362.5996,,,,,,,34712.5,2534.2305,,,,,,,,,,,21448.014,9149.2578,,
86000US70126,ZCTA5 70126,2012-2016,31870.799,2226.3796,,,,,,,31466.363,2136.356,36582.07,17489.434,,,52145.719,1653.3322,,,,,21211.453,763.02863,52145.719,1653.3322
86000US70126,ZCTA5 70126,2013-2017,32114,1792.7052,,,,,,,31442,1410.3344,36250,12520.364,,,50560,7354.4072,,,,,,,50560,7354.4072
86000US70127,ZCTA5 70127,2007-2011,37886.215,2475.5469,,,,,,,37952.688,2829.2913,25880.795,24254.664,,,40183.34,20913.969,,,,,,,40059.113,14862.558
86000US70127,ZCTA5 70127,2008-2012,34505.598,2168.3472,,,,,,,34398.836,2651.8606,35320.195,16726.971,,,37200.281,33500.02,14884.811,4457.4106,39933.094,61219.148,58719.305,80383.313,36844.762,20311.461
86000US70127,ZCTA5 70127,2009-2013,35556.324,2321.2615,,,,,,,35282.75,2477.9736,20649.646,17054.139,,,61817.414,24011.525,17337.285,3688.1768,,,,,55679.867,26227.246
86000US70127,ZCTA5 70127,2010-2014,37172.434,1794.5095,,,,,,,37171.398,1932.9844,27179.643,15345.543,,,53065.016,9039.8965,17401.184,9377.2725,,,,,43789.77,13279.118
86000US70127,ZCTA5 70127,2011-2015,36288.602,2236.2339,,,,,,,36201.73,2511.5981,,,,,,,,,,,,,,
86000US70127,ZCTA5 70127,2012-2016,35921.289,3496.6455,,,,,36097.973,6918.7886,36636.203,2975.1287,,,,,32220.084,1000.1945,25320.158,13480.587,,,,,31956.588,614.02386
86000US70127,ZCTA5 70127,2013-2017,36867,2198.7842,,,,,35109,3823.7083,37714,2427.3557,,,,,31702,4496.6567,,,,,,,31410,2213.9817
86000US70128,ZCTA5 70128,2007-2011,43852.418,4382.0562,,,,,46943.949,11417.194,44342.793,3783.2083,,,,,28121.254,19517.539,,,,,,,28121.254,19517.539
