geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston016,Mission Hill,2009-2013,.99528551,1.0247637,11.052907,2.6640341,11.052907,2.6640341,44.735466,5.5537043,34.520691,4.7335615,65.479309,9.0356598,0,.38212848,14.667365,2.9024014,85.332634,5.7886744,17.129387,4.1486902,21.89628,4.3545346,4.7668939,1.8168591,21.320063,3.4460187
CityOfBoston016,Mission Hill,2010-2014,.87804878,.92748821,14.92683,3.0373771,14.92683,3.0373771,44.487804,4.5370903,31.463415,4.8733039,68.536583,8.4831495,0,.35584551,13.609756,3.4944744,86.390244,5.7441425,16.585367,4.5915422,20.292683,4.6976223,3.7073169,1.4341305,19.414633,3.8832977
CityOfBoston016,Mission Hill,2011-2015,.91277891,.9069441,12.068965,2.8656561,12.068965,2.8656561,47.210953,4.9237113,32.454361,4.8175826,67.545639,8.8324909,0,.36992052,11.663285,3.2946165,88.336716,5.5192351,18.002029,4.4044938,21.602434,4.5295725,3.6004055,1.5334663,18.204868,3.8374033
CityOfBoston016,Mission Hill,2012-2016,.88757396,.90952182,14.003944,3.310487,14.003944,3.310487,42.554241,5.1104078,35.009861,5.0429435,64.990143,9.1658096,0,.35970578,9.3195267,2.9137199,90.680473,4.8978424,24.901381,4.9650483,30.719921,5.16645,5.8185406,2.1446762,11.83432,3.0113177
CityOfBoston016,Mission Hill,2013-2017,1.12,1.1017478,11.893333,3.069113,11.893333,3.069113,37.173332,5.1909771,40.266666,5.6395736,59.73333,10.994507,0,.38905776,10.133333,3.2953184,89.866669,5.7586384,30.026665,5.817009,36.639999,5.9713545,6.6133337,2.5240932,13.173333,3.5524666
CityOfBoston017,Roslindale,2006-2010,.33321643,1.3743829,2.4903543,1.530602,2.4903543,1.530602,28.989828,3.2497492,31.883549,2.9512188,68.116447,5.3941107,0,1.3539748,33.128727,2.8390744,66.871277,5.4077039,11.294283,2.2500472,21.062786,2.8319399,9.7685022,2.3443274,47.123817,3.1316717
CityOfBoston017,Roslindale,2007-2011,.83434731,1.1235976,2.5725708,1.2216363,2.5725708,1.2216363,25.847383,2.8211861,30.523205,2.7291753,69.476791,5.0175562,0,1.0038373,35.320702,2.630034,64.679298,5.2525477,10.099079,1.9167911,21.745176,2.7583559,11.646098,2.3799262,49.000523,2.7883849
CityOfBoston017,Roslindale,2008-2012,1.3393635,.6856041,2.1221082,.64906722,2.1221082,.64909458,29.187685,2.7755764,36.04105,2.5772572,63.95895,5.2140021,0,.13349751,32.562183,2.2578127,67.437813,4.8639812,8.5406151,1.542245,19.551226,2.2765253,11.010611,1.8326106,47.799618,2.531379
CityOfBoston017,Roslindale,2009-2013,1.323024,.6264798,2.5085912,.77021539,2.5085912,.77025008,27.182133,2.7700131,36.563576,2.7719271,63.436424,5.4886265,0,.13186893,34.896908,2.588949,65.103088,5.3028283,8.9347076,1.5223805,19.587629,2.2208583,10.652921,1.7938018,49.398624,2.7387664
CityOfBoston017,Roslindale,2010-2014,1.4418126,.64232439,2.3343632,.7251277,2.3343632,.72515154,29.831787,2.6615865,32.69825,2.5148559,67.30175,4.9899483,0,.13173312,36.131138,2.6965497,63.868862,5.2722487,6.505321,1.2247584,14.658427,1.857287,8.1531067,1.5062264,51.733608,2.7382715
CityOfBoston017,Roslindale,2011-2015,1.2940575,.66265476,1.2259493,.53300381,1.2259493,.53298908,31.738462,2.5514472,32.845222,2.65008,67.154778,4.9644508,0,.13067889,37.033882,2.6170871,62.966114,5.1690793,6.8959646,1.2489892,13.451387,1.777349,6.5554233,1.3636267,52.290142,2.7833867
CityOfBoston017,Roslindale,2012-2016,.83139342,.54271972,2.4110408,.94007039,2.4110408,.94000536,33.222481,2.3485346,33.704689,2.4570916,66.295311,4.8069816,0,.12761509,37.578983,2.5524364,62.421017,5.054389,8.0146332,1.3637413,12.071833,1.5123717,4.0572,.78071159,51.463253,2.8600676
CityOfBoston017,Roslindale,2013-2017,0,.13155249,3.2396297,1.2444849,3.2396297,1.2444987,30.476517,2.5481474,27.613985,2.5860598,72.386017,4.5813026,0,.13155249,40.795338,2.4371173,59.204662,5.2033005,6.5649643,1.2774036,11.158725,1.5263959,4.593761,.93427217,55.12513,2.7393725
CityOfBoston018,Roxbury,2006-2010,0,.6696474,1.9169052,.86122286,1.9169052,.86122286,66.588608,2.5182395,30.523029,1.9344455,69.476974,3.8789108,0,.6696474,1.2056553,.79036552,98.79435,.80028951,16.835806,1.7870661,21.641079,1.8941051,4.8052735,1.0742202,9.8534126,1.2803729
CityOfBoston018,Roxbury,2007-2011,0,.47508025,1.3409016,.62203312,1.3409016,.62203312,64.206978,2.3423288,34.452122,1.8705847,65.547874,3.9205182,0,.47508025,1.645278,.709732,98.354721,.92505151,18.0487,1.7192394,23.593287,1.8244362,5.5445867,.9746111,10.858835,1.274639
CityOfBoston018,Roxbury,2008-2012,.11949471,.1498969,.69989759,.26293886,.69989759,.26294971,62.931038,2.267174,37.649368,1.9846376,62.350632,4.122263,0,.065506756,.98156369,.31041813,99.01844,.65794593,18.66678,1.6932187,23.890406,1.788883,5.2236261,.82182467,12.359167,1.3690547
CityOfBoston018,Roxbury,2009-2013,.16835016,.18973379,1.3299663,.38218579,1.3299663,.38218451,61.835014,2.20505,37.946129,1.9537009,62.053871,4.0645866,0,.063003384,.97643101,.30175155,99.023567,.64363682,18.358585,1.6627523,23.54377,1.8007749,5.185185,.89483494,13.122895,1.4035606
CityOfBoston018,Roxbury,2010-2014,.11479029,.14471994,.97130239,.33898327,.97130239,.33898023,62.392937,2.1184433,36.891834,1.9450539,63.10817,4.0340238,0,.066090971,1.5540839,.39417911,98.445915,.82313091,18.649006,1.7234643,24.32671,1.8533657,5.6777043,.90970778,12.194261,1.3378936
CityOfBoston018,Roxbury,2011-2015,.11831319,.14381146,1.5887771,.38253146,1.5887771,.38250849,62.055271,2.1950595,36.685543,1.9482564,63.314461,4.0119481,0,.064859055,1.9521676,.43817604,98.047836,.91809928,17.544157,1.5777607,24.288008,1.7521544,6.7438521,.99079555,11.949633,1.3376092
CityOfBoston018,Roxbury,2012-2016,.25049666,.2300607,1.9521465,.4390946,1.9521465,.43907788,65.008202,2.1991816,36.088799,2.2144957,63.911205,4.1647086,0,.066293269,1.8744061,.43825194,98.125595,.91347682,16.96467,1.6235907,23.745356,1.8365245,6.7806854,1.0667181,9.0437937,1.1992733
CityOfBoston018,Roxbury,2013-2017,.72281057,.45821127,2.1180029,.57386142,2.1180029,.57385254,62.178516,2.3131757,34.989075,2.2170954,65.010925,4.2972965,0,.06450472,2.0255506,.46238959,97.974449,.99736571,17.750883,1.8081896,26.836443,2.2523127,9.0855608,1.5595756,8.1442261,1.0146894
CityOfBoston019,South Boston,2006-2010,.41305247,1.6381303,5.4316397,1.8912109,5.4316397,1.8912109,16.150351,2.9730759,20.941759,3.1125362,79.058243,4.895308,0,1.5944577,56.092525,3.3954904,43.907475,7.3508725,14.312267,2.934936,15.055762,2.9638946,.74349439,1.6728947,62.949192,3.2420378
CityOfBoston019,South Boston,2007-2011,.42909688,1.2530776,5.0674295,1.6589826,5.0674295,1.6589826,19.105026,2.9313195,23.518593,3.0899606,76.481407,4.9291272,0,1.1800319,52.063751,2.7390742,47.936249,6.4685106,14.058029,2.6197538,15.365754,2.6677907,1.3077238,1.3314062,60.032696,2.8044446
CityOfBoston019,South Boston,2008-2012,.50135785,.49299729,3.029037,.79765272,3.029037,.79765272,13.808231,2.1435995,23.668268,2.5433893,76.331734,4.9299164,0,.15238839,56.569874,2.9675105,43.430122,7.1740284,14.748277,2.2444086,17.150616,2.3342321,2.4023397,.83775008,65.510757,2.8576071
CityOfBoston019,South Boston,2009-2013,0,.15153371,4.1130037,1.0201473,4.1130037,1.0201473,20.544247,2.3655045,20.710428,2.274931,79.289574,4.3812079,0,.15153371,51.89032,2.8668983,48.10968,6.5863647,11.674283,1.8560058,15.496469,2.0977559,3.8221855,1.1319619,59.846283,2.8471963
CityOfBoston019,South Boston,2010-2014,.70146483,.65586829,4.4976277,1.138265,4.4976277,1.138265,18.114298,2.1363194,23.994225,2.6009631,76.005775,4.7465839,0,.15050203,49.308853,2.8320062,50.691151,6.3593874,13.554775,1.9898968,17.907984,2.2354958,4.3532081,1.2036012,58.778625,3.0133009
CityOfBoston019,South Boston,2011-2015,.38099059,.36392888,4.1908965,.93262827,4.1908965,.93284047,16.382595,1.8921312,27.451372,2.7577801,72.54863,4.9961762,0,.15735857,48.325645,2.8615205,51.674355,6.2258205,14.497694,2.0680518,19.089634,2.3021731,4.5919394,1.2125452,59.955883,3.0254147
CityOfBoston019,South Boston,2012-2016,.23022185,.31042993,4.5835075,1.0575134,4.5835075,1.0576199,19.150272,1.9943353,26.91503,2.3485355,73.084976,4.5489688,0,.15845861,48.179157,2.9669912,51.820843,5.9993801,12.201757,2.0064154,16.575974,2.2130117,4.3742151,1.0949432,59.460026,2.8570588
CityOfBoston019,South Boston,2013-2017,.29780897,.33785146,4.1905975,1.0511422,4.1905975,1.0512353,21.825144,2.1942415,28.036589,2.4231846,71.963409,4.8253512,0,.16105407,46.309296,3.1602726,53.690701,6.2262449,10.593491,1.6325796,14.379919,1.8909346,3.7864282,1.0891384,59.306534,3.0974026
CityOfBoston020,South End,2006-2010,0,1.9785659,21.06612,4.089303,21.06612,4.089303,28.93388,3.8894131,31.163506,4.1402507,68.836494,7.0055799,0,1.9785659,18.04203,3.2081385,81.95797,5.2089715,17.247564,3.5271459,19.169657,3.5399263,1.9220912,2.0943789,30.830345,3.828876
CityOfBoston020,South End,2007-2011,0,1.4330213,21.538462,3.9902124,21.538462,3.9902124,22.903227,3.2342157,34.516129,4.5004616,65.483871,7.7425785,0,1.4330213,22.655087,2.9412723,77.34491,5.8308344,17.940447,3.8166535,19.900745,3.8576729,1.9602977,1.6714391,35.657566,3.4815226
CityOfBoston020,South End,2008-2012,0,.18168427,22.232801,3.9328382,22.232801,3.932714,22.637466,2.8380251,28.683647,4.0383511,71.316353,7.0059962,0,.18168427,27.612474,2.6081591,72.387527,6.1929846,11.66389,2.9944856,14.234707,3.1007042,2.5708165,1.0114791,40.895023,3.250349
CityOfBoston020,South End,2009-2013,0,.17721283,13.420014,2.103616,13.420014,2.1037226,23.798468,3.1053379,26.909681,3.6695833,73.090324,6.131968,0,.17721283,36.359413,2.8758087,63.640583,6.3947163,10.169491,2.722301,14.929184,3.0283449,4.7596936,1.4917934,47.852333,3.2090175
CityOfBoston020,South End,2010-2014,0,.17101853,13.869594,2.0986824,13.869594,2.0985363,22.272015,3.015929,26.775711,3.5727527,73.224289,6.0013227,0,.17101853,38.449471,3.0362587,61.550529,6.52845,8.8505487,2.4472623,14.317724,2.7741475,5.4671745,1.4683853,49.540668,3.3817167
CityOfBoston020,South End,2011-2015,0,.18229178,14.401719,1.8565876,14.401719,1.8563906,20.324814,2.9982934,26.032961,3.5991654,73.967041,6.0447154,0,.18229178,39.765942,3.2907772,60.234058,6.8464131,9.4339628,2.6020451,15.71531,3.019161,6.2813468,1.7073605,49.558155,3.4918876
CityOfBoston020,South End,2012-2016,0,.17272136,17.402128,2.3524787,17.402128,2.3523457,18.013126,2.8491089,26.069248,3.2591968,73.930756,5.8047681,0,.17272136,34.442181,3.3842058,65.557823,6.4765058,8.1466389,2.0540967,18.78253,2.9184756,10.635891,2.2572207,45.802219,3.6274285
CityOfBoston020,South End,2013-2017,0,.19071855,16.491755,2.494663,16.491755,2.4944992,15.217391,2.6815512,25.412294,3.2373621,74.587708,5.9585843,0,.19071855,36.831585,3.6590922,63.168419,7.0479088,9.2953529,2.4291277,22.188906,3.6500032,12.893553,2.9392769,46.101948,3.6009092
CityOfBoston021,West Roxbury,2006-2010,.16931933,1.3175036,7.4839144,1.8292334,7.4839144,1.8292334,19.624111,3.1644959,15.23874,3.1427622,84.761261,4.4874539,0,1.307207,55.739929,2.6169231,44.260075,6.6616921,8.4151707,2.5666211,13.393159,2.8144283,4.9779882,1.8232673,59.329498,2.5930073
CityOfBoston021,West Roxbury,2007-2011,0,.95963377,7.6437354,1.6226337,7.6437354,1.6226337,17.514124,2.9149606,17.613825,3.1801715,82.386177,4.7034211,0,.95963377,55.948818,2.6190541,44.051178,6.8562565,8.009306,2.4732485,13.409771,2.7677095,5.4004655,1.6678323,61.432369,2.5699034
CityOfBoston021,West Roxbury,2008-2012,0,.13378015,7.7679448,1.3762608,7.7679448,1.3758578,17.928549,2.7011108,13.569323,2.4632397,86.430679,3.8941827,0,.13378015,59.521465,2.4854786,40.478531,6.7883601,4.2117338,1.8863015,9.8983936,2.2602465,5.6866603,1.3148811,64.405113,2.4406729
CityOfBoston021,West Roxbury,2009-2013,0,.1257574,7.3381057,1.2966936,7.3381057,1.2965329,12.495932,2.2082303,17.084282,3.0166037,82.915718,4.5760918,0,.1257574,61.926453,2.2025976,38.073544,6.9116726,4.0188742,1.9195971,9.6160107,2.2667265,5.597136,1.274841,70.54995,2.4109418
CityOfBoston021,West Roxbury,2010-2014,0,.1115142,6.3627186,1.1664665,6.3627186,1.1661762,14.904054,2.314353,15.365748,2.6727166,84.634247,4.0799251,0,.1115142,62.184387,2.282814,37.815609,6.6080904,3.1597171,1.5726123,8.2239218,1.9269139,5.0642042,1.1624492,70.509308,2.3009892
CityOfBoston021,West Roxbury,2011-2015,0,.120836,7.9971886,1.2323456,7.9971886,1.2318231,16.148981,2.3768263,13.829936,2.8730202,86.170067,4.1103497,0,.120836,62.037952,2.3096175,37.962051,6.6403828,3.8369641,1.9486526,6.2825017,2.0565469,2.4455376,.71090615,69.571327,2.4339268
CityOfBoston021,West Roxbury,2012-2016,0,.12762043,8.2520847,1.308102,8.2520847,1.307862,16.970467,2.5825832,15.599831,3.1207242,84.400169,4.4669533,0,.12762043,57.439594,2.0895469,42.560406,6.4790106,2.6706231,1.0576851,7.0792713,1.4341804,4.408648,1.0156718,67.698174,2.6203074
CityOfBoston021,West Roxbury,2013-2017,0,.12276334,8.5904579,1.339592,8.5904579,1.3394583,14.476008,2.4074984,17.561506,2.8752911,82.438492,4.3737636,0,.12276334,55.770016,2.71437,44.229984,6.4735427,3.2621992,1.2272824,10.18078,1.8730687,6.918581,1.468648,66.752747,2.7586834
CityOfCambridge001,East Cambridge,2006-2010,0,9.1257267,31.678486,11.180728,31.678486,11.180728,15.36643,9.5699272,4.0189123,9.5802402,95.981087,5.4699483,0,9.1257267,43.853428,12.037377,56.146576,17.185167,1.3002363,9.2248459,6.3829789,9.5810738,5.0827427,9.5042238,46.572105,12.060578
CityOfCambridge001,East Cambridge,2007-2011,0,5.5529575,33.173077,7.4448018,33.173077,7.4448018,13.75,7.8041649,3.4615386,6.0755916,96.53846,4.3534713,0,5.5529575,46.057693,8.6149635,53.942307,14.652452,.48076925,5.5832524,4.0384617,5.8283091,3.5576925,5.8047771,49.03846,8.627264
CityOfCambridge001,East Cambridge,2008-2012,0,.76385683,26.806282,5.8511906,26.806282,5.8511906,17.382198,6.7338943,3.7696335,1.806692,96.230362,4.3714967,0,.76385683,47.329842,8.5788641,52.670158,16.712049,2.5130889,1.617925,7.225131,2.7609208,4.7120419,2.4707456,48.586388,8.451292
CityOfCambridge001,East Cambridge,2009-2013,0,.65424508,32.197308,5.4292636,32.197308,5.4292636,19.910313,6.3671432,4.394619,1.92713,95.605377,4.1266546,0,.65424508,38.385651,7.2796249,61.614353,13.138112,2.2421525,1.3647043,7.8923769,2.7651722,5.6502242,2.570601,40,7.2245636
CityOfCambridge001,East Cambridge,2010-2014,0,.75049716,21.810699,4.4659472,21.810699,4.4659472,13.374485,6.2755532,11.316873,3.5359395,88.683128,6.877336,0,.75049716,45.164608,6.7112164,54.835392,13.623078,2.5720165,1.6013285,14.814815,4.3205333,12.242799,4.2011695,50,6.467598
CityOfCambridge001,East Cambridge,2011-2015,0,.75127012,24.201853,4.7159719,24.201853,4.7159719,5.5612769,2.9811199,18.331617,5.6563683,81.668381,9.0234318,0,.75127012,41.400616,4.9097219,58.599384,11.680957,6.7971163,4.1083326,22.14212,5.7534008,15.345006,4.4308071,48.094746,4.5530162
CityOfCambridge001,East Cambridge,2012-2016,0,.7208333,34.782608,4.9377627,34.782608,4.9377627,9.881423,4.9272966,20.849804,5.7698879,79.1502,9.4563494,0,.7208333,25.6917,4.5330982,74.308304,9.4781723,6.422925,4.3106589,20.454546,5.5705357,14.03162,3.9265029,34.88142,4.8160834
CityOfCambridge001,East Cambridge,2013-2017,0,.73759681,30.738119,4.3542051,30.738119,4.3542051,14.155713,5.0233951,19.413549,6.0791039,80.586449,9.3228254,0,.73759681,26.592518,4.7258763,73.407486,9.5377808,4.347826,3.6797378,20.121334,6.0121307,15.773508,4.9933343,34.984833,5.1931744
CityOfCambridge002,MIT Campus,2006-2010,0,43.617878,24.858757,44.809574,24.858757,44.809574,0,43.617878,0,43.617878,100,50.112797,0,43.617878,75.141243,33.937489,24.858757,54.984241,0,43.617878,0,43.617878,0,43.617878,75.141243,33.937489
CityOfCambridge002,MIT Campus,2007-2011,0,59.536861,11.340206,59.729134,11.340206,59.729134,0,59.536861,0,59.536861,100,71.334206,0,59.536861,88.65979,33.226295,11.340206,81.131859,0,59.536861,0,59.536861,0,59.536861,88.65979,33.226295
CityOfCambridge002,MIT Campus,2008-2012,0,5.4439049,8.955224,12.116953,8.955224,12.116953,9.7014923,12.034686,2.238806,5.836607,97.761192,8.2660789,0,5.4439049,69.402985,6.8808022,30.597015,44.705196,0,5.4439049,9.7014923,12.463138,9.7014923,12.463138,71.641792,4.1601396
CityOfCambridge002,MIT Campus,2009-2013,0,5.8829298,8.8709679,11.89717,8.8709679,11.89717,9.6774187,11.821916,7.2580643,8.6849985,92.741936,14.630075,0,5.8829298,62.903225,7.9419689,37.096775,39.11132,0,5.8829298,11.290322,13.950099,11.290322,13.950099,70.161285,33.505863
CityOfCambridge002,MIT Campus,2010-2014,0,6.2886491,6.8965516,10.276568,6.8965516,10.276568,6.8965516,10.276568,6.8965516,8.6515312,93.103447,12.586226,0,6.2886491,61.206894,9.2634287,38.793106,33.747234,0,6.2886491,18.103447,13.610141,18.103447,13.610141,68.103447,5.3088531
CityOfCambridge002,MIT Campus,2011-2015,0,7.598784,7.2916665,10.907384,7.2916665,10.907384,7.2916665,11.392873,14.583333,14.213121,85.416672,22.42432,0,7.598784,50,14.419071,50,37.142715,0,7.598784,20.833332,16.704933,20.833332,16.704933,64.583328,12.133781
CityOfCambridge002,MIT Campus,2012-2016,0,6.7544751,18.518518,11.887773,18.518518,11.887773,6.4814816,9.7694654,12.962963,12.859925,87.037041,18.697128,0,6.7544751,40.740742,12.706296,59.259258,28.950703,0,6.7544751,21.296297,16.168291,21.296297,16.168291,53.703701,13.320388
CityOfCambridge002,MIT Campus,2013-2017,0,7.0823617,24.271845,14.510764,24.271845,14.510764,0,7.0823617,8.7378645,12.508017,91.262138,16.02025,0,7.0823617,52.427185,14.017558,47.572815,32.380222,0,7.0823617,14.563107,11.514364,14.563107,11.514364,61.165047,15.104112
CityOfCambridge003,Central & Inman Squares,2006-2010,.26936024,2.6129391,10.47138,3.6954005,10.47138,3.6954005,36.700336,4.7252645,21.582491,4.3184271,78.417511,6.3938036,0,2.5994492,30.370369,4.5225768,69.629631,7.3816843,11.952862,3.7453673,17.340067,3.9296086,5.3872051,3.0060089,35.218857,4.4504027
CityOfCambridge003,Central & Inman Squares,2007-2011,.42031524,2.0625768,11.908932,3.3943362,11.908932,3.3943362,33.660244,4.4242077,19.754816,3.8219101,80.245186,5.9993529,0,2.0227938,31.173382,4.0246596,68.826622,7.2325068,12.67951,3.4626048,19.824869,3.8315992,7.1453595,2.819865,34.185638,3.9808154
CityOfCambridge003,Central & Inman Squares,2008-2012,.31533307,.44120634,11.82499,2.6933868,11.82499,2.6933868,32.952305,3.8444552,15.135987,2.7945445,84.864014,4.9431133,0,.28753775,34.213638,3.5307736,65.786362,7.0816493,8.0015764,2.2811964,18.328735,3.237699,10.327158,2.5047257,36.578636,3.5259411
CityOfCambridge003,Central & Inman Squares,2009-2013,.52128583,.57001662,13.770634,2.7289534,13.770634,2.7289534,29.930496,3.7915535,15.682016,3.140568,84.317986,5.1430864,0,.31689107,36.012165,3.2587123,63.987839,6.9887371,3.8662031,1.8188579,14.682884,3.226706,10.816681,2.7656543,41.0947,3.3470497
CityOfCambridge003,Central & Inman Squares,2010-2014,.57279235,.67560554,14.128879,2.8732765,14.128879,2.8732765,26.157518,3.2844822,16.085918,2.9774821,83.914085,4.9356208,0,.34820205,37.183769,2.9804292,62.816227,6.6977382,2.8162291,1.1454401,13.79475,2.4905422,10.978519,2.3048134,45.346062,3.1440959
CityOfCambridge003,Central & Inman Squares,2011-2015,.50297213,.5548315,10.196616,2.0200737,10.196616,2.0200737,27.069044,3.4127581,17.009602,3.0374191,82.990395,5.0429258,0,.3335543,41.060814,3.1033397,58.93919,6.9933543,2.2405121,.84439963,13.168724,2.6790528,10.928212,2.6096823,49.062641,3.0406265
CityOfCambridge003,Central & Inman Squares,2012-2016,.43103448,.5231905,10.344828,2.1026309,10.344828,2.1026309,23.017241,3.1725411,20.775862,3.6741357,79.224136,5.7989717,0,.31443244,38.922413,3.1995766,61.077587,6.930644,3.1034482,1.0767719,17.025862,3.1753595,13.922414,3.0729485,49.181034,3.6411545
CityOfCambridge003,Central & Inman Squares,2013-2017,0,.3104184,7.9574466,1.9491786,7.9574466,1.9491786,24.127659,3.3304176,19.829788,3.790401,80.170212,5.9151096,0,.3104184,42.595745,3.3030081,57.404255,7.4375153,3.148936,1.0143473,15.106383,2.7002873,11.957446,2.5985389,52.80851,3.9371903
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,0,3.7568684,10.559611,4.3899918,10.559611,4.3899918,29.099756,6.3012304,5.4014597,4.4883685,94.598541,5.298069,0,3.7568684,43.114357,4.9514208,56.885643,9.3683748,4.3795619,4.3227901,15.085157,5.5536733,10.705596,5.1921725,45.255474,5.0129814
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,0,2.8846531,7.2427568,3.3455796,7.2427568,3.3455796,28.221777,5.5004139,6.3936062,3.9442153,93.606392,4.3174896,0,2.8846531,39.860142,4.1197114,60.139858,8.9305401,5.4445553,3.6929414,22.327671,5.5311012,16.883118,5.1880832,42.207794,4.2285256
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,0,.37757933,12.681159,2.5096648,12.681159,2.5096648,23.447205,4.4688711,5.9006209,2.3553085,94.09938,3.6673579,0,.37757933,43.892338,3.5958543,56.107658,8.5222149,4.3995862,1.9752182,17.960663,4.2576504,13.561076,3.896419,45.910973,3.7355986
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,0,.41948435,11.385854,2.3016193,11.385854,2.3016193,25.704428,4.8666878,8.5106382,2.6697402,91.489365,4.4137268,0,.41948435,42.150661,4.2054114,57.849342,8.9198713,4.1978145,1.9308342,18.861414,3.9482899,14.663599,3.5976465,44.048302,4.231144
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,0,.38678858,12.672323,2.7584071,12.672323,2.7584071,32.92683,5.9282126,6.3096499,2.0903881,93.690346,3.6436718,0,.38678858,40.296925,3.766109,59.703075,8.4777384,1.749735,1.0655482,12.884411,3.1863277,11.134677,3.0735209,41.516438,3.7594564
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,0,.44748396,16,3.9830148,16,3.9851408,22.277779,4.7824039,9.6111107,2.4762774,90.388885,4.4730287,0,.44748396,43.388889,3.3480287,56.611107,8.6426563,2.7222221,1.8498824,15.277778,3.5869901,12.555556,3.1852036,46.444447,3.3391685
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,0,.4346849,8.4727468,2.4450769,8.4727468,2.4474611,19.967621,4.0674148,12.574203,2.6009624,87.425797,4.7840495,0,.4346849,48.24609,3.9753747,51.753914,8.8623686,4.3712897,1.8595848,19.320021,3.2362223,14.948731,2.8382857,52.239609,3.8522708
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,0,.39697936,7.5899458,2.3448367,7.5899458,2.3456502,24.149828,4.5303564,11.286348,2.308393,88.713654,4.4326482,0,.39697936,46.229668,3.7757144,53.770329,8.5857134,3.1049778,1.5045103,17.939871,3.1777837,14.834894,2.9295006,50.320358,3.6701117
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,.5,3.540267,18.90909,5.224545,18.90909,5.224545,10.909091,4.730567,7,4.1807671,93,4.0782857,0,3.5092566,53.18182,4.682158,46.81818,9.8355694,1.1818181,3.6355715,14.454545,4.6230783,13.272726,4.5527296,55.227272,4.5707526
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,0,2.8406668,18.937531,4.4918799,18.937531,4.4918799,6.3944907,3.5805166,5.6566653,3.5343521,94.343338,3.577843,0,2.8406668,58.042301,4.7645235,41.957699,10.030158,1.5248401,3.1365135,15.59272,4.4443212,14.06788,4.2780137,59.07526,4.7113938
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,0,.45452482,11.581292,2.5125217,11.581292,2.5107191,6.9042315,2.6275554,7.7394209,2.6265664,92.260582,4.275568,0,.45452482,56.291759,4.1453743,43.708241,10.051472,3.3407574,1.7264228,22.772829,4.1737514,19.432072,3.9518762,58.741646,4.1808238
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,0,.41564488,13.594705,2.6093299,13.594705,2.6077003,7.1792259,2.3675108,9.4195518,2.4975874,90.580444,4.5396109,0,.41564488,52.240326,4.0438848,47.759674,9.8333263,1.3238289,1.1390147,22.556009,4.8194757,21.23218,4.7474699,56.670063,3.8438663
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,0,.36573768,15.367384,2.4690018,15.367384,2.467772,8.4229383,3.8472373,7.3476701,2.4455972,92.652328,4.154757,0,.36573768,53.539425,2.9992304,46.460575,9.5855122,.94086027,.80749059,18.593191,4.4320569,17.65233,4.4025588,57.616489,2.7843494
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,0,.36771464,14.054054,2.4506395,14.054054,2.449795,4.4594593,1.7601855,6.3963966,2.01894,93.603607,3.4576907,0,.36771464,58.333332,3.0457909,41.666664,9.0682087,1.1261261,.98490036,18.153152,4.3422852,17.027027,4.2732391,63.333332,3.0182247
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,0,.3697131,12.001812,2.0554364,12.001812,2.05481,6.1141305,2.2586896,7.2463765,2.0772445,92.753624,3.628829,0,.3697131,60.733692,3.0113606,39.266304,9.1760082,1.0416667,.9112131,14.900362,4.2149754,13.858695,4.1537113,66.983696,2.7850742
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,0,.35384765,11.400086,2.1343567,11.400086,2.1340649,6.1118336,2.3336582,9.0160389,2.087676,90.983963,3.9892759,0,.35384765,64.586044,2.9802728,35.413956,9.6132402,1.6905072,1.0736948,11.35674,3.7414253,9.6662331,3.6310163,71.13134,2.6997464
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,0,5.4988351,11.467237,6.4909101,11.467237,6.4909101,4.9145298,6.0870986,14.031339,7.6413713,85.968658,8.1735897,0,5.4988351,61.324787,6.3015075,38.675213,13.357106,1.7094018,5.6128078,10.683761,6.0589781,8.9743595,5.9889398,72.934471,6.7039051
