geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4247000,"Manor borough, Pennsylvania",2012-2016,13.562654,3.2968216,,,,,,,,,0,25.329281,13.724515,3.3433714,,,13.724515,3.6482196,0,425.83331,,,,,,,13.562654,3.6114686
16000US4247000,"Manor borough, Pennsylvania",2013-2017,15.707317,3.8284965,,,0,33.772373,0,33.772373,,,0,30.395136,15.862068,3.8721497,,,16.003977,4.2715015,0,314.80835,,,,,,,15.846457,4.2346005
16000US4247064,"Manorville borough, Pennsylvania",2008-2012,9.4076653,3.9339275,,,,,,,,,,,9.4076653,3.9288774,,,8.8028173,3.0934176,66.666672,1425.1942,,,66.666672,148.13719,66.666672,90.872162,8.8028173,3.0934176
16000US4247064,"Manorville borough, Pennsylvania",2009-2013,12.333334,4.629312,,,,,,,,,,,12.333334,5.0471911,,,11.864407,5.1994886,40,662.54596,,,40,114.69885,40,27.186235,11.864407,5.1994886
16000US4247064,"Manorville borough, Pennsylvania",2010-2014,15.957446,4.4966292,,,,,,,,,,,15.957446,4.9747677,,,15.636364,5.2292395,28.57143,206.22261,,,28.57143,85.458664,28.57143,19.418739,15.636364,5.2292395
16000US4247064,"Manorville borough, Pennsylvania",2011-2015,14.68254,4.3806596,,,,,,,,,,,14.68254,4.9883842,,,14.17004,5.4688187,40,541.56732,,,40,113.55909,40,21.884499,14.17004,5.4688187
16000US4247064,"Manorville borough, Pennsylvania",2012-2016,13.712375,3.642097,,,,,,,,,,,13.712375,4.1618171,,,13.804714,4.4583139,0,934.86664,,,0,303.95135,0,303.95135,13.804714,4.4583139
16000US4247064,"Manorville borough, Pennsylvania",2013-2017,12.837837,3.6409664,,,,,,,,,,,12.837837,4.1719193,,,12.92517,4.312665,0,904.22333,,,0,303.95135,0,303.95135,12.92517,4.312665
16000US4247080,"Mansfield borough, Pennsylvania",2008-2012,8.080452,1.8925737,0,121.58054,0,10.66496,0,10.66496,0,2.7260213,9.876543,14.358723,8.027606,1.9960307,,,8.7454033,2.2589457,3.8759689,20.320431,21.621622,30.416527,21.73913,17.310537,21.875,12.527105,8.6290321,2.2308524
16000US4247080,"Mansfield borough, Pennsylvania",2009-2013,10.322108,2.2571099,0,101.31712,0,13.81597,0,13.81597,0,3.8474853,0,7.7936249,10.625471,2.3236334,,,11.404959,2.7408152,1.923077,30.974421,0,55.263882,16.216215,23.303253,23.076923,22.526888,11.097709,2.6679904
16000US4247080,"Mansfield borough, Pennsylvania",2010-2014,12.060302,2.439559,0,55.263882,0,16.886187,0,16.886187,0,13.508948,0,7.598784,12.445153,2.5167418,,,12.547052,2.7021334,6.1224489,47.142746,0,151.97568,42.857143,37.246956,50,32.806065,12.160519,2.6255598
16000US4247080,"Mansfield borough, Pennsylvania",2011-2015,11.115506,2.0911653,,,0,11.052777,0,11.052777,0,5.0239897,0,7.8948402,11.464708,2.1551478,,,12.322063,2.7088542,1.4285715,30.019547,0,101.31712,12.121212,25.921482,14.814815,21.277164,11.944803,2.6264737
16000US4247080,"Mansfield borough, Pennsylvania",2012-2016,15.102575,2.9023099,,,0,9.3523493,0,9.3523493,0,11.469863,0,6.1404314,15.784672,3.0181472,,,15.750371,3.3982992,10.294118,35.90052,0,19.609764,32.55814,25.279972,50.909088,32.165092,15.237183,3.2899048
16000US4247080,"Mansfield borough, Pennsylvania",2013-2017,14.144143,2.8096886,,,0,9.9656181,0,9.9656181,0,13.215277,0,6.3989758,14.776471,2.9260685,,,15.692154,3.732631,0,46.174519,0,23.380875,0,14.137273,0,35.758984,15.169083,3.6123509
16000US4247152,"Maple Glen CDP, Pennsylvania",2008-2012,6.0169892,1.2862824,,,4.2216358,4.5954466,4.2216358,3.9166138,19.277107,14.449729,0,12.322352,6.1239195,1.3253868,,,5.8015695,1.2474897,7.1641788,10.411135,,,0,17.879492,0,17.879492,5.6836901,1.2235576
16000US4247152,"Maple Glen CDP, Pennsylvania",2009-2013,5.2606406,1.3122263,,,3.1100478,3.3565543,3.1100478,2.5519114,26.845636,21.321817,0,13.215277,5.3488936,1.3513417,,,4.7919655,1.245672,7.6040173,9.8426094,,,0,14.948427,0,14.948427,4.6989307,1.222543
16000US4247152,"Maple Glen CDP, Pennsylvania",2010-2014,4.7938862,1.0784545,,,5.4123712,4.222537,5.4123712,3.510391,0,23.996161,0,11.842261,4.8809242,1.1174183,,,4.9076514,1.1776365,3.9772727,12.282872,,,0,36.474163,0,36.474163,4.8099303,1.1554843
16000US4247152,"Maple Glen CDP, Pennsylvania",2011-2015,6.0259857,1.8132561,,,5.4187193,4.0469708,5.4187193,3.4636331,0,22.396416,0,8.2627554,6.1683102,1.8642776,,,6.3594232,1.9401705,3.7931037,19.215136,,,0,25.789812,0,25.789812,6.1951342,1.8934585
16000US4247152,"Maple Glen CDP, Pennsylvania",2012-2016,7.131537,1.4908619,,,4.1763344,3.0997343,4.1763344,2.3908169,0,20.263424,0,17.021276,7.2131901,1.5192225,,,7.7042804,1.5249821,3.202847,15.948528,,,0,21.822149,0,21.822149,7.6056337,1.5053437
16000US4247152,"Maple Glen CDP, Pennsylvania",2013-2017,5.0200329,1.0664154,,,2.5723472,3.7248056,2.5723472,2.2985218,0,19.401152,0,19.822914,5.0750537,1.098815,,,5.4103985,1.2943964,1.7621145,14.89611,0,27.631941,0,10.986194,0,18.237082,5.3918991,1.2898026
16000US4247248,"Mapleton borough, Pennsylvania",2008-2012,34.615387,5.595603,,,,,,,,,,,34.615387,5.88661,,,34.838711,6.2746773,0,1573.2236,,,0,303.95135,0,303.95135,34.838711,6.2746773
16000US4247248,"Mapleton borough, Pennsylvania",2009-2013,29.962545,4.441411,,,,,,,,,,,29.962545,4.9441409,,,30.303032,5.2576828,0,760.35107,,,0,202.63425,0,202.63425,30.303032,5.2576828
16000US4247248,"Mapleton borough, Pennsylvania",2010-2014,20.784313,5.1757536,,,,,,,,,,,20.784313,5.6767998,,,21.031746,5.6170831,0,710.95459,,,0,202.63425,0,202.63425,21.031746,5.6170831
16000US4247248,"Mapleton borough, Pennsylvania",2011-2015,24.418604,4.4515905,,,,,,,,,,,24.418604,5.0037346,,,25.609756,5.6530609,0,177.01526,,,0,50.658562,0,50.658562,25.609756,5.6530609
16000US4247248,"Mapleton borough, Pennsylvania",2012-2016,22.123894,4.6352496,,,,,,,,,,,22.123894,5.3260317,,,23.364487,5.3764815,0,148.38722,,,0,50.658562,0,50.658562,23.364487,5.3764815
16000US4247248,"Mapleton borough, Pennsylvania",2013-2017,19.047619,5.3238206,,,,,,,,,,,19.047619,5.9175329,,,20.183485,7.7718377,0,174.52847,,,0,46.761749,0,46.761749,20.183485,7.7718377
16000US4247264,"Mapletown CDP, Pennsylvania",2008-2012,8.7719297,8.4678049,,,,,,,,,,,8.7719297,8.454875,,,8.7719297,6.084898,,,,,,,,,8.7719297,6.084898
16000US4247264,"Mapletown CDP, Pennsylvania",2009-2013,14.851485,11.692793,,,,,,,,,,,14.851485,11.658575,,,14.851485,9.1603222,,,,,,,,,14.851485,9.1603222
16000US4247264,"Mapletown CDP, Pennsylvania",2010-2014,19.565218,11.572857,,,,,,,,,,,19.565218,11.500421,,,19.565218,8.5594664,,,,,,,,,19.565218,8.5594664
16000US4247264,"Mapletown CDP, Pennsylvania",2011-2015,19.148937,11.768044,,,,,,,,,,,19.148937,11.702704,,,19.148937,6.2948999,,,,,,,,,19.148937,6.2948999
16000US4247264,"Mapletown CDP, Pennsylvania",2012-2016,27.272728,13.843301,,,,,,,,,,,27.272728,13.843301,,,27.272728,8.2957172,,,,,,,,,27.272728,8.2957172
16000US4247264,"Mapletown CDP, Pennsylvania",2013-2017,29.166666,18.439693,,,,,,,,,,,29.166666,18.439693,,,29.166666,7.9924212,,,,,,,,,29.166666,7.9924212
16000US4247344,"Marcus Hook borough, Pennsylvania",2008-2012,12.240516,2.0674884,,,0,607.90271,0,607.90271,11.47541,6.0639772,,,12.240516,2.112114,,,12.765958,2.5602987,9.4594593,19.596472,,,0,15.997439,0,15.997439,12.765958,2.5602987
16000US4247344,"Marcus Hook borough, Pennsylvania",2009-2013,13.008721,2.5694938,,,0,607.90271,0,607.90271,6.4171119,3.9893732,,,13.008721,2.6065636,,,14.285715,3.3366699,5.7971015,26.586998,,,0,31.994879,0,31.994879,14.285715,3.3366699
16000US4247344,"Marcus Hook borough, Pennsylvania",2010-2014,12.191582,2.3294699,,,,,,,9.0592337,2.623873,0,46.761749,12.307693,2.3868489,,,13.197025,2.9374774,8.609272,15.631035,,,0,40.526848,0,40.526848,13.197025,2.9374774
16000US4247344,"Marcus Hook borough, Pennsylvania",2011-2015,12.63089,2.3267529,,,,,,,11.229946,5.043714,0,33.772373,12.781458,2.3823941,,,13.234006,2.6250222,10.852714,12.29912,,,0,86.843246,0,86.843246,13.164778,2.6140306
16000US4247344,"Marcus Hook borough, Pennsylvania",2012-2016,13.408521,2.2173021,,,,,,,11.137441,4.4267044,0,50.658562,13.5101,2.2622569,,,14.384152,2.5034161,10.804598,10.943012,,,0,67.544746,0,67.544746,14.334764,2.5003259
16000US4247344,"Marcus Hook borough, Pennsylvania",2013-2017,14.217687,2.5379875,,,40,19.70055,40,52.624016,10.441768,7.4531832,0,7.1517968,15.090253,2.5785921,,,15.446429,3.1308401,10.285714,15.286167,,,0,202.63425,0,202.63425,14.501257,3.0017614
16000US4247400,"Marianna borough, Pennsylvania",2008-2012,21.518988,5.9542227,,,,,,,100,81.053703,,,21.518988,5.939815,,,18.954248,5.5561986,100,293.43509,,,100,177.23257,100,91.18541,18.954248,5.5561986
16000US4247400,"Marianna borough, Pennsylvania",2009-2013,32.43243,6.6270208,,,,,,,72.727272,91.454552,,,32.43243,6.5934629,,,30.141846,5.9930825,78.571426,405.92889,,,100,226.55196,100,101.31712,30.141846,5.9930825
16000US4247400,"Marianna borough, Pennsylvania",2010-2014,31.152647,6.1185751,,,,,,,39.130436,16.71615,,,31.152647,6.0900664,,,29.830509,6.6393681,46.153847,64.415947,,,100,226.55196,100,101.31712,29.830509,6.6393681
16000US4247400,"Marianna borough, Pennsylvania",2011-2015,32.450329,6.3288546,,,,,,,34.615387,18.557993,,,32.450329,6.6090541,,,30.996311,6.5668402,45.161289,59.41441,,,100,163.56989,100,109.42249,30.996311,6.5668402
16000US4247400,"Marianna borough, Pennsylvania",2012-2016,38.205982,5.8921738,0,303.95135,,,,,26.086956,20.60931,,,38.205982,6.1807079,,,37.453182,5.8349667,44.117649,55.323921,,,100,100.41249,100,74.299225,37.453182,5.8349667
16000US4247400,"Marianna borough, Pennsylvania",2013-2017,34.504791,6.3991575,0,303.95135,,,,,28.57143,21.819828,,,34.504791,6.6537352,,,34.722221,6.9045796,32,118.69617,,,100,317.33453,100,91.18541,34.722221,6.9045796
16000US4247404,"Marianne CDP, Pennsylvania",2008-2012,12.682926,3.8638444,,,0,121.58054,0,121.58054,,,0,151.97568,12.765958,4.011991,,,12.935324,3.7722263,0,283.68796,,,0,202.63425,0,202.63425,12.850082,3.7494926
16000US4247404,"Marianne CDP, Pennsylvania",2009-2013,12.735849,3.3911102,83.333328,97.311913,,,,,,,0,151.97568,12.816456,3.543139,,,12.199037,3.7055001,38.46154,103.65079,,,0,86.843246,0,86.843246,12.199037,3.7055001
16000US4247404,"Marianne CDP, Pennsylvania",2010-2014,13.382353,3.5672736,71.428574,76.366051,,,,,,,0,202.63425,13.441655,3.6923249,,,12.874251,3.7830365,41.666664,100.89588,,,0,121.58054,0,121.58054,12.874251,3.7830365
16000US4247404,"Marianne CDP, Pennsylvania",2011-2015,12.649573,3.413836,62.5,65.834816,,,,,,,0,607.90271,12.671232,3.5741284,,,12.041884,3.8895202,41.666664,126.20941,,,0,151.97568,0,151.97568,12.041884,3.8895202
16000US4247404,"Marianne CDP, Pennsylvania",2012-2016,9.5152597,2.4264758,75,21.154133,,,,,,,0,607.90271,9.5323744,2.6649282,,,8.576642,2.8729546,66.666672,547.97809,,,0,607.90271,0,607.90271,8.576642,2.8729546
16000US4247404,"Marianne CDP, Pennsylvania",2013-2017,9.9290781,2.6554248,71.428574,24.056467,,,,,,,0,607.90271,9.9467144,2.870436,,,9.1726618,3.2751565,62.5,601.84619,,,0,607.90271,0,607.90271,9.1726618,3.2751565
16000US4247416,"Marienville CDP, Pennsylvania",2008-2012,36.159603,8.4279079,100,69.908813,,,,,,,,,36.159603,8.4100618,,,29.085871,5.8908052,100,123.99763,,,,,,,29.085871,5.8908052
16000US4247416,"Marienville CDP, Pennsylvania",2009-2013,36.220474,9.6472902,100,78.15892,,,,,,,,,36.220474,9.608264,,,28.318584,32.090382,100,255.7272,,,,,,,28.318584,32.090382
16000US4247416,"Marienville CDP, Pennsylvania",2010-2014,38.21656,9.8244123,100,81.053696,,,,,,,,,38.21656,9.7965126,,,35.483871,7.389502,60.000004,49.162785,,,0,43.421623,0,43.421623,35.483871,7.389502
16000US4247416,"Marienville CDP, Pennsylvania",2011-2015,37.004406,7.8429041,100,151.97568,,,,,,,,,37.004406,7.780046,,,37.788017,4.530364,20,297.83264,,,0,75.987839,0,75.987839,37.788017,4.530364
16000US4247416,"Marienville CDP, Pennsylvania",2012-2016,30.379745,5.2758317,100,303.95135,,,,,,,,,30.379745,5.1447229,,,30.872482,37.895847,22.222223,286.96088,,,12.5,100.3428,12.5,66.217422,30.872482,37.895847
16000US4247416,"Marienville CDP, Pennsylvania",2013-2017,39.39394,5.6197619,,,,,,,,,,,39.39394,5.0725112,,,40.65934,37.930885,25,212.87617,,,25,77.748413,25,25.130617,40.65934,37.930885
16000US4247424,"Marietta borough, Pennsylvania",2008-2012,11.618497,2.1277053,,,,,,,27.272728,13.403575,10.9375,8.1443195,11.644658,2.2292371,,,10.209258,1.9662699,26.143793,27.034578,,,0,202.63425,0,202.63425,10.460773,1.9342991
16000US4247424,"Marietta borough, Pennsylvania",2009-2013,11.719215,2.3753555,,,,,,,30.693069,15.011891,0,18.421293,11.953883,2.4122438,,,10.641026,2.3520079,25.619835,41.252323,0,86.843246,0,30.395136,0,46.761749,10.641026,2.3520079
16000US4247424,"Marietta borough, Pennsylvania",2010-2014,14.320096,2.5964715,,,,,,,68.75,25.594103,0,50.658562,14.424242,2.6134503,,,12.333121,2.4031284,49.438202,45.850719,0,86.843246,0,30.395136,0,46.761749,12.294043,2.3941596
16000US4247424,"Marietta borough, Pennsylvania",2011-2015,12.735849,2.4903514,,,,,,,62.5,27.919718,0,67.544746,12.803795,2.5024855,,,10.924891,2.2277334,47.058823,41.66597,0,151.97568,0,37.993919,0,50.658562,10.891088,2.2203217
16000US4247424,"Marietta borough, Pennsylvania",2012-2016,14.437869,2.5216732,,,,,,,53.125,29.92304,0,50.658562,14.541121,2.563544,,,13.453193,2.6001358,35.064934,68.764534,0,101.31712,25.641027,25.833107,30.303032,22.549921,13.403336,2.5899167
16000US4247424,"Marietta borough, Pennsylvania",2013-2017,13.69863,2.1396589,,,,,,,31.034481,16.435518,0,11.469863,14.145142,2.2269497,,,13.80407,2.4779644,12.149533,49.772175,0,26.430553,8.1632652,13.990426,15.384616,9.3799782,13.554029,2.4360406
16000US4247464,"Marion CDP, Pennsylvania",2008-2012,10.466762,4.3528881,,,,,,,,,7.9601989,4.20502,11.462451,5.5539112,,,11.462451,6.649972,7.9601989,23.6555,100,98.784195,100,105.83882,,,8.3936329,4.7310443
16000US4247464,"Marion CDP, Pennsylvania",2009-2013,11.649016,5.517971,,,,,,,,,12.060302,7.4659958,11.471862,8.6330881,,,11.471862,8.7122526,12.060302,27.122541,100,98.784187,100,101.97985,,,8.3202515,6.2350326
16000US4247464,"Marion CDP, Pennsylvania",2010-2014,7.7507601,3.9291761,,,,,,,,,0,3.2859604,10.782241,3.6935265,,,10.782241,7.2629013,0,25.046694,,,,,,,7.7507601,5.1951733
16000US4247464,"Marion CDP, Pennsylvania",2011-2015,7.1770334,3.138001,,,,,,,,,0,2.8013949,10.97561,8.100913,,,10.97561,6.2531247,0,16.156061,,,,,,,7.1770334,3.7436445
16000US4247464,"Marion CDP, Pennsylvania",2012-2016,6.7567563,4.4634895,,,,,,,,,,,6.7567563,4.4625311,,,6.7567563,6.1288614,,,,,,,,,6.7567563,6.1288614
16000US4247464,"Marion CDP, Pennsylvania",2013-2017,10.30303,9.2204142,,,,,,,59.302322,77.020035,,,10.30303,9.2195463,,,0,1.4863148,59.302322,131.345,,,,,,,0,1.4863148
16000US4247472,"Marion Center borough, Pennsylvania",2008-2012,5.0209208,3.2210166,,,,,,,,,,,5.0209208,3.2184839,,,5.0209208,1.6467953,,,,,,,,,5.0209208,1.6467953
16000US4247472,"Marion Center borough, Pennsylvania",2009-2013,6.324111,3.5292296,,,,,,,,,,,6.324111,3.5259571,,,6.324111,2.2794926,,,,,,,,,6.324111,2.2794926
16000US4247472,"Marion Center borough, Pennsylvania",2010-2014,11.458334,3.4911852,,,,,,,,,,,11.458334,3.4827974,,,11.458334,2.6387517,,,,,,,,,11.458334,2.6387517
16000US4247472,"Marion Center borough, Pennsylvania",2011-2015,12.820514,3.6044815,,,,,,,,,,,12.820514,4.2271981,,,12.820514,3.9618351,,,,,,,,,12.820514,3.9618351
16000US4247472,"Marion Center borough, Pennsylvania",2012-2016,14.814815,3.2186801,,,,,,,,,,,14.814815,3.9138033,,,14.814815,3.3219337,,,,,,,,,14.814815,3.3219337
16000US4247472,"Marion Center borough, Pennsylvania",2013-2017,22.09738,4.5832858,,,,,,,,,,,22.09738,5.0928535,,,22.605364,5.4278622,0,345.37106,,,0,101.31712,0,101.31712,22.605364,5.4278622
16000US4247480,"Marion Heights borough, Pennsylvania",2008-2012,10.256411,3.376343,,,,,,,,,0,86.843246,10.443864,3.7792873,,,10.443864,3.0579817,0,267.9505,,,,,,,10.256411,3.0062883
16000US4247480,"Marion Heights borough, Pennsylvania",2009-2013,10.732985,3.9399776,,,,,,,,,,,10.732985,3.9362741,,,10.817942,3.2555833,0,701.36041,,,0,202.63425,0,202.63425,10.817942,3.2555833
16000US4247480,"Marion Heights borough, Pennsylvania",2010-2014,14.363144,4.415534,,,,,,,,,,,14.363144,4.4091897,,,14.520548,3.9613411,0,595.23273,,,0,151.97568,0,151.97568,14.520548,3.9613411
16000US4247480,"Marion Heights borough, Pennsylvania",2011-2015,12.325582,3.4107904,,,,,,,,,,,12.325582,3.4063365,,,12.412178,3.1106238,0,708.06104,,,0,202.63425,0,202.63425,12.412178,3.1106238
16000US4247480,"Marion Heights borough, Pennsylvania",2012-2016,12.967581,3.5057228,,,,,,,,,,,12.967581,3.5002067,,,13.065327,3.1843178,0,699.01471,,,0,202.63425,0,202.63425,13.065327,3.1843178
16000US4247480,"Marion Heights borough, Pennsylvania",2013-2017,17.026379,3.822814,,,,,,,,,,,17.026379,3.8147476,,,17.191284,3.7810426,0,661.39984,,,0,151.97568,0,151.97568,17.191284,3.7810426
16000US4247544,"Marklesburg borough, Pennsylvania",2008-2012,7.4534163,5.4220648,,,,,,,,,,,7.4534163,5.4147558,,,7.4534163,3.4564621,,,,,,,,,7.4534163,3.4564621
16000US4247544,"Marklesburg borough, Pennsylvania",2009-2013,8.3870974,5.6904664,,,,,,,,,,,8.3870974,5.6809516,,,8.3870974,4.0869579,,,,,,,,,8.3870974,4.0869579
16000US4247544,"Marklesburg borough, Pennsylvania",2010-2014,11.805555,6.5108285,,,,,,,,,,,11.805555,6.4917269,,,11.805555,4.5902462,,,,,,,,,11.805555,4.5902462
16000US4247544,"Marklesburg borough, Pennsylvania",2011-2015,11.811024,6.6976252,,,,,,,,,0,607.90271,11.904762,6.739934,,,11.904762,4.8375173,0,1110.9828,,,,,,,11.811024,4.7814155
16000US4247544,"Marklesburg borough, Pennsylvania",2012-2016,14.159292,7.5825734,,,,,,,,,0,607.90271,14.285715,7.6417832,,,14.285715,5.4304714,0,1110.9828,,,,,,,14.159292,5.3923054
16000US4247544,"Marklesburg borough, Pennsylvania",2013-2017,10.416666,8.4615221,,,0,101.31712,0,101.31712,,,0,202.63425,10.752688,8.7139349,,,11.494253,5.2168531,0,106.58382,,,,,,,11.111112,5.0389614
16000US4247560,"Markleysburg borough, Pennsylvania",2008-2012,9.090909,5.2422519,,,,,,,,,0,86.843246,9.5238094,5.4471321,,,9.6551723,4.1438208,0,119.11646,,,0,303.95135,0,303.95135,9.2105265,3.885685
16000US4247560,"Markleysburg borough, Pennsylvania",2009-2013,3.0534351,5.4878278,,,,,,,,,0,86.843246,3.2258062,5.7917585,,,3.3057849,3.9426625,0,87.038429,,,0,202.63425,0,202.63425,3.125,3.7170761
16000US4247560,"Markleysburg borough, Pennsylvania",2010-2014,6.3829789,5.787396,,,,,,,,,0,101.31712,6.666667,6.0246558,,,6.818182,4.3931985,0,114.02866,,,0,202.63425,0,202.63425,6.521739,4.1542878
16000US4247560,"Markleysburg borough, Pennsylvania",2011-2015,10.526316,7.0959578,,,,,,,,,,,10.526316,7.0737219,,,10.714286,4.3565044,0,495.72968,,,0,303.95135,0,303.95135,10.714286,4.3565044
16000US4247560,"Markleysburg borough, Pennsylvania",2012-2016,9.9099102,6.889709,,,,,,,,,,,9.9099102,6.8683,,,10.091743,4.0304618,0,459.96188,,,0,303.95135,0,303.95135,10.091743,4.0304618
16000US4247560,"Markleysburg borough, Pennsylvania",2013-2017,11.009174,6.8985014,,,,,,,,,,,11.009174,6.8711228,,,13.636364,4.503675,0,43.805893,,,0,28.947746,0,28.947746,13.636364,4.503675
16000US4247600,"Marlin CDP, Pennsylvania",2008-2012,8.8105726,5.1499448,,,0,28.947746,0,28.947746,,,,,8.8105726,5.1445374,,,9.7087374,4.7129588,0,75.375404,,,,,,,9.7087374,4.7129588
16000US4247600,"Marlin CDP, Pennsylvania",2009-2013,12.217195,5.361969,,,0,27.631941,0,27.631941,,,,,12.217195,5.3514276,,,13.56784,4.2319512,0,71.523514,,,,,,,13.56784,4.2319512
16000US4247600,"Marlin CDP, Pennsylvania",2010-2014,16.101696,5.2616549,,,0,25.329281,0,25.329281,,,,,16.101696,5.2452826,,,17.924528,4.8286672,0,77.368416,,,,,,,17.924528,4.8286672
16000US4247600,"Marlin CDP, Pennsylvania",2011-2015,16.143497,5.5928802,,,0,17.879492,0,17.879492,,,,,16.143497,5.5755391,,,19.047619,6.2871375,0,55.397583,,,,,,,19.047619,6.2871375
16000US4247600,"Marlin CDP, Pennsylvania",2012-2016,22.5,6.998991,,,,,,,,,,,22.5,6.9654994,,,22.5,5.5746498,,,,,,,,,22.5,5.5746498
16000US4247600,"Marlin CDP, Pennsylvania",2013-2017,27.272728,7.4374447,,,,,,,,,,,27.272728,7.3901596,,,27.272728,6.5936871,,,,,,,,,27.272728,6.5936871
16000US4247672,"Mars borough, Pennsylvania",2008-2012,7.8580484,2.1259868,,,0,86.843246,0,86.843246,,,0,303.95135,7.8780174,2.2661602,,,8.0415049,2.4881899,0,148.06018,,,0,67.544746,0,67.544746,8.0206985,2.4823518
16000US4247672,"Mars borough, Pennsylvania",2009-2013,6.3909779,1.9909375,,,0,101.31712,0,101.31712,0,75.987839,0,60.790272,6.4720812,2.0132949,,,6.6492825,1.8881533,0,72.13089,,,0,86.843246,0,86.843246,6.5637069,1.8630115
16000US4247672,"Mars borough, Pennsylvania",2010-2014,4.9278846,1.6238233,,,0,86.843246,0,86.843246,0,75.987839,0,55.263882,4.9939098,1.6430255,,,5.1378446,1.6465902,0,58.018883,,,0,75.987839,0,75.987839,5.0679851,1.6229633
16000US4247672,"Mars borough, Pennsylvania",2011-2015,6.6844916,2.2011719,,,0,121.58054,0,121.58054,50,29.12179,0,55.263882,6.7842603,2.2292266,,,5.865922,1.8387752,25,105.64043,,,,,,,5.7771664,1.8075191
16000US4247672,"Mars borough, Pennsylvania",2012-2016,6.3926945,2.2634552,,,,,,,56.25,37.695923,0,27.631941,6.5573769,2.3147945,,,5.608592,1.9824766,23.684212,107.29991,,,,,,,5.4651165,1.9352201
16000US4247672,"Mars borough, Pennsylvania",2013-2017,8.5461693,2.462976,,,,,,,15.517241,10.932719,0,20.962162,8.7967644,2.5210376,,,8.378088,2.3913224,10.344828,37.134552,,,,,,,8.125,2.3144932
16000US4247736,"Marshallton CDP, Pennsylvania",2008-2012,10.889774,3.2902393,,,0,86.843246,0,86.843246,,,,,10.889774,3.2890649,,,10.991957,3.3314161,0,531.23657,,,,,,,10.991957,3.3314161
16000US4247736,"Marshallton CDP, Pennsylvania",2009-2013,12.465754,3.628629,,,0,55.263882,0,55.263882,,,100,91.18541,11.983471,3.6972101,,,12.167832,3.7163475,26.666668,161.41922,,,,,,,12.656466,3.7577934
16000US4247736,"Marshallton CDP, Pennsylvania",2010-2014,15.782828,3.9116561,,,,,,,,,100,182.37082,15.56962,3.9550028,,,15.56962,3.5751159,100,2284.6953,,,,,,,15.782828,3.5536423
16000US4247736,"Marshallton CDP, Pennsylvania",2011-2015,19.902914,4.4664407,,,,,,,,,100,97.264442,19.413919,4.5565119,,,19.413919,3.8013365,100,1112.0468,,,,,,,19.902914,3.8231702
16000US4247736,"Marshallton CDP, Pennsylvania",2012-2016,24.133333,5.1914544,,,,,,,,,100,91.18541,23.726542,5.2629972,,,23.726542,5.8318539,100,1622.0156,,,,,,,24.133333,5.868475
16000US4247736,"Marshallton CDP, Pennsylvania",2013-2017,24.303797,4.9780359,,,50,84.616478,50,75.309364,,,100,86.843246,23.627075,5.1130748,,,23.423424,4.9371443,76.92308,861.36713,,,,,,,24.107143,4.9382048
16000US4247872,"Martinsburg borough, Pennsylvania",2008-2012,7.6670318,2.0251684,0,75.987839,,,,,,,0,75.987839,7.734807,2.1486912,,,7.734807,2.3484001,0,363.31409,,,,,,,7.734807,2.3484001
16000US4247872,"Martinsburg borough, Pennsylvania",2009-2013,8.6172342,2.0191123,0,101.31712,,,,,27.272728,11.86768,0,101.31712,8.6693544,2.1201556,,,8.2474222,2.5641637,21.428572,92.331406,,,,,,,8.2474222,2.5641637
16000US4247872,"Martinsburg borough, Pennsylvania",2010-2014,9.7345133,2.1793826,,,,,,,21.875,9.1968632,,,9.7345133,2.2591186,,,9.3401012,2.1725051,21.875,74.010094,,,,,,,9.3401012,2.1725051
16000US4247872,"Martinsburg borough, Pennsylvania",2011-2015,10.72523,2.4142244,,,,,,,24.13793,10.3736,,,10.72523,2.4133058,,,10.458911,2.4001951,16.666668,71.685471,,,0,46.761749,0,46.761749,10.458911,2.4001951
16000US4247872,"Martinsburg borough, Pennsylvania",2012-2016,12.156863,2.2205188,,,,,,,25.925926,12.120926,,,12.156863,2.2193365,,,11.842106,2.3819997,21.875,85.857208,,,0,121.58054,0,121.58054,11.842106,2.3819997
16000US4247872,"Martinsburg borough, Pennsylvania",2013-2017,11.672794,2.2031193,,,,,,,26.666668,29.235563,,,11.672794,2.2021537,,,11.311788,2.1053369,22.222223,72.432213,,,0,101.31712,0,101.31712,11.311788,2.1053369
16000US4247896,"Martins Creek CDP, Pennsylvania",2008-2012,16.697588,7.8104482,,,,,,,,,,,16.697588,7.808177,,,16.697588,10.843472,,,,,,,,,16.697588,10.843472
16000US4247896,"Martins Creek CDP, Pennsylvania",2009-2013,15.52795,6.7780709,,,,,,,,,,,15.52795,6.7752523,,,15.52795,9.4000607,,,,,,,,,15.52795,9.4000607
16000US4247896,"Martins Creek CDP, Pennsylvania",2010-2014,13.6,5.9084997,,,,,,,,,,,13.6,5.9061856,,,13.6,8.4039841,,,,,,,,,13.6,8.4039841
