geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston019,South Boston,2009-2013,44.212723,3.7969151,,,54.545456,15.356609,54.545456,15.356609,62.107395,9.1185637,61.206032,8.4808311,39.763157,5.7666974,,,29.51347,4.4717169,60.051994,5.512228,58.718861,11.265236,53.234501,9.1861677,36.111111,11.925503,35.006973,4.5294127
CityOfBoston019,South Boston,2010-2014,39.90464,3.5403564,0,21.455391,51.834862,16.490816,51.834862,16.490816,60.526318,8.3570127,60.585201,8.7452202,33.342438,6.1747122,,,21.969696,4.1787243,57.312088,4.4111447,59.360729,9.8103886,53.35648,8.2706671,34.299515,12.515593,29.00494,4.8259096
CityOfBoston019,South Boston,2011-2015,39.395771,3.6637096,0,41.302483,49.282299,13.611884,49.282299,13.618459,51.906521,9.192462,66.52047,7.7706771,29.079788,6.9321423,,,19.440968,4.2825727,58.021809,4.6581874,69.709549,8.8764095,60.864979,7.840766,32.444443,12.838189,28.696236,5.0391746
CityOfBoston019,South Boston,2012-2016,35.621326,2.9575222,0,68.828651,51.598175,13.206026,51.598175,13.208753,60.219784,8.2000837,57.242989,6.6558199,27.643677,5.5030122,,,11.546842,2.6908967,57.999187,10.865313,67.752998,10.39523,56.313133,8.8287544,24.401913,8.306179,20.833332,3.1791244
CityOfBoston019,South Boston,2013-2017,33.980789,2.7834246,0,54.079659,56.852795,10.103786,56.852795,10.105824,54.465164,7.6170487,56.980278,5.3029051,24.977724,5.3401341,,,7.4723244,2.5438893,56.813667,10.480338,76.907631,6.7053623,59.023666,6.2195454,8.9887638,6.4359689,18.927673,3.2230749
CityOfBoston020,South End,2006-2010,34.23885,3.8032367,,,24.452555,20.470257,24.452555,20.462523,44.81842,24.51235,55.75658,28.743914,24.497395,6.447052,,,6.9602275,7.5483537,40.243904,13.746116,48.142643,41.997723,44.786095,36.777191,14.666666,99.591209,24.438902,22.203848
CityOfBoston020,South End,2007-2011,32.645962,4.0201221,,,29.723501,22.323898,29.723501,22.307568,39.045555,22.986166,55.515503,25.741302,20.621683,8.5065622,,,1.2048192,6.3439274,41.870178,13.489429,65.368568,53.841133,60.401005,46.999626,15.189873,68.284294,14.892138,11.173858
CityOfBoston020,South End,2008-2012,27.90476,3.7714653,,,21.413275,14.679996,21.413275,14.668052,30.736843,17.520187,60.497929,32.51506,14.791319,8.0565462,,,2.0689654,2.1362014,37.763157,12.901732,50,49.543579,49.163879,42.530994,45.370369,73.739746,22.467985,14.381186
CityOfBoston020,South End,2009-2013,29.242212,4.359067,,,35.875217,8.1394606,35.875217,8.1388512,28.613281,7.6133289,64.792389,10.689264,16.179276,8.5285816,,,5.9386973,3.7537024,42.58041,5.4912901,62.328766,19.627169,48.989113,15.143325,20.487804,11.814412,21.525753,6.3600302
CityOfBoston020,South End,2010-2014,22.9265,3.9480989,,,20.711975,5.8106236,20.711975,5.807085,20.766129,6.7149534,58.86824,11.094565,9.8928022,7.8757672,,,4.1958041,2.5937209,34.687157,5.4125085,65.822784,19.846884,48.669796,14.640915,20.90164,10.3854,17.045454,5.6840611
CityOfBoston020,South End,2011-2015,19.942474,3.9168251,,,28.57143,5.448544,28.57143,5.4446483,12.838634,4.5445938,43.228199,11.813973,11.829348,7.3064351,,,5.5855856,3.7934494,29.477463,6.1110425,53.164558,20.908047,39.361702,14.118517,18.631178,9.7801065,14.154145,5.7175241
CityOfBoston020,South End,2012-2016,22.234838,3.8689528,,,36.197914,7.6481051,36.197914,7.644908,20.277079,6.7746081,39.771729,11.153167,16.115196,6.9932623,,,6.2417874,3.9136741,30.683792,5.4361677,28.333334,16.891914,22.530121,8.4955463,18.085106,7.6526275,17.553455,6.4757347
CityOfBoston020,South End,2013-2017,22.183187,3.5650249,,,43.702579,10.643509,43.702579,10.640569,27.887789,6.9612412,36.553783,9.2626715,17.343174,6.1022873,,,5.3595657,3.4460623,32.058941,4.8343096,41.666664,19.573181,22.747747,9.4625931,9.1085272,6.6642828,12.281659,3.9645462
CityOfBoston021,West Roxbury,2006-2010,6.5409446,2.0769813,0,772.03644,3.1674211,17.609764,3.1674211,17.609764,25.970665,14.370616,1.5555556,8.6463737,7.4408345,2.2940116,,,1.3141809,2.4792461,13.083397,2.8833237,1.2072434,15.549935,3.4134009,9.7584791,7.1428576,26.235929,1.2342136,2.3288729
CityOfBoston021,West Roxbury,2007-2011,5.2526598,1.8521954,,,3.4934499,12.877578,3.4934499,12.877578,19.924099,2.916651,5.3773584,5.8438768,5.2259889,2.3009152,,,.32670033,1.7410544,11.513779,2.5029104,2.0746889,11.938836,4.2131348,6.9432316,7.3846154,17.739597,1.5147417,1.8967847
CityOfBoston021,West Roxbury,2008-2012,4.4903312,1.5497656,,,4.6413503,3.8862011,4.6413503,3.887758,16.636198,2.0479658,7.2463765,3.041795,4.0576415,1.9282368,,,.27533039,.35926989,10.688259,1.930262,0,3.1763678,2.152318,2.4547105,3.7463977,4.163496,1.4503818,1.0417842
CityOfBoston021,West Roxbury,2009-2013,5.3693457,1.7804828,,,3.9911308,3.9477501,3.9911308,3.9488316,17.838543,8.0172253,15.619047,7.7003384,3.2574568,2.7375455,,,.28901732,.33881727,13.63248,3.9824116,0,3.1291697,2.0304568,2.4834933,3.4883723,4.2328262,3.7592251,1.9346788
CityOfBoston021,West Roxbury,2010-2014,6.0584044,1.6514543,,,2.7210884,3.1073635,2.7210884,3.108794,6.7061143,4.7376871,17.630331,6.6321702,3.963624,2.3652165,,,3.5034802,1.617741,10.338127,4.867713,0,3.5292461,0,1.4027312,0,2.3280268,6.909986,2.090595
CityOfBoston021,West Roxbury,2011-2015,10.106307,2.1678157,,,0,1.510981,0,1.510981,12.866015,4.7297463,21.171635,6.7547107,8.3360739,2.8276465,,,8.2011786,2.669059,13.290421,7.0602112,8.4249086,7.7810011,5.4761906,5.324748,0,5.8486271,11.034622,2.7617948
CityOfBoston021,West Roxbury,2012-2016,10.835825,2.1755178,,,0,1.5465236,0,1.5465236,17.077314,5.7909489,19.981668,6.3005157,9.1537428,2.939178,,,7.8474784,2.5289452,14.942529,5.8774219,27.513227,22.007294,15.495868,9.7813559,7.7966104,6.0139275,10.15069,2.5812984
CityOfBoston021,West Roxbury,2013-2017,12.138649,2.2831886,,,0,1.4290662,0,1.4290662,23.580366,7.3332844,19.248827,6.4225307,10.629463,3.18578,,,9.0665369,2.7553871,16.082603,5.9303179,30.000002,21.121635,12.995895,7.7082286,4.6843181,3.3461764,11.149684,2.7848768
CityOfCambridge001,East Cambridge,2006-2010,4.6099291,9.4858952,,,4.477612,28.473478,4.477612,28.473478,2.3076923,59.413837,0,227.06955,4.8029556,9.8068552,,,6.4690022,20.19565,3.1578946,17.195272,0,701.85132,0,142.96971,0,179.54337,6.0913706,19.034124
CityOfCambridge001,East Cambridge,2007-2011,11.078998,7.2383337,,,3.4782608,16.66626,3.4782608,16.66626,8.5106382,40.989052,33.333336,260.88174,10.279441,7.2612181,,,16.492693,10.811121,6.4400716,16.898132,100,1161.3965,11.904762,131.25745,0,156.08313,16.862745,8.8051519
CityOfCambridge001,East Cambridge,2008-2012,11.181435,4.3388033,,,5.078125,8.6236496,5.078125,8.6147251,6.2893085,11.407002,36.111111,226.29578,10.197369,3.9883521,,,13.716814,16.685953,8.8709679,11.25545,33.333336,164.53854,23.188406,54.149975,17.777779,45.516022,14.439656,17.346684
CityOfCambridge001,East Cambridge,2009-2013,13.255185,4.2250452,,,5.5710306,4.0938783,5.5710306,4.0938783,5.5555558,5.025351,16.27907,22.840433,13.133208,4.4503803,,,23.831776,9.8197851,6.6079297,10.032897,28,37.418755,14.772727,11.310735,9.5238094,13.218969,22.869955,9.5064249
CityOfCambridge001,East Cambridge,2010-2014,19.771072,5.5899348,,,9.9056606,7.3141179,9.9056606,7.3141179,4.7619047,6.7873716,7.0707068,10.497663,21.229698,6.091567,,,34.168564,10.980449,7.6628351,15.81648,28,39.173183,9.0277777,8.0864325,5.042017,7.7640371,31.315241,10.338323
CityOfCambridge001,East Cambridge,2011-2015,23.141361,7.6711969,,,20.425531,11.446763,20.425531,11.446763,14.285715,17.142014,29.629629,21.113403,21.815889,10.342923,,,27.363184,13.773842,20.072332,17.010063,72.727272,37.371731,26.046511,16.739811,5.3691278,6.7402692,24.122807,12.309703
CityOfCambridge001,East Cambridge,2012-2016,8.0563946,4.531589,,,7.1022725,4.7409048,7.1022725,4.7409048,4.2553191,8.3776016,23.958332,20.639601,4.2446942,7.7314034,,,0,2.8057048,10.914051,5.9699588,70.769234,44.343407,24.637682,19.405169,3.521127,6.3315487,0,2.145539
CityOfCambridge001,East Cambridge,2013-2017,6.4948454,3.9491632,,,7.5657897,5.5274568,7.5657897,5.5274568,2.238806,5.8378263,21.387283,18.864567,3.2622333,6.5169325,,,0,2.7737007,8.9108915,5.2922869,86.046509,37.169994,18.592964,16.609879,0,4.6761746,0,2.1906404
CityOfCambridge002,MIT Campus,2006-2010,0,51.128242,,,0,175.46283,0,175.46283,,,,,0,51.128242,,,0,72.152939,0,175.46283,,,,,,,0,72.152939
CityOfCambridge002,MIT Campus,2007-2011,0,83.696754,,,0,525.0069,0,525.0069,,,,,0,83.696754,,,0,99.570274,0,525.0069,,,,,,,0,99.570274
CityOfCambridge002,MIT Campus,2008-2012,0,11.398176,,,,,,,,,0,243.16109,0,11.958742,,,0,11.958742,0,243.16109,,,,,,,0,11.398176
CityOfCambridge002,MIT Campus,2009-2013,0,14.303594,,,,,,,,,0,81.053696,0,17.368649,,,0,17.368649,0,81.053696,,,,,,,0,14.303594
CityOfCambridge002,MIT Campus,2010-2014,0,13.026486,,,,,,,,,0,91.18541,0,15.197568,,,0,19.196928,0,40.526848,,,0,72.948326,0,72.948326,0,15.858332
CityOfCambridge002,MIT Campus,2011-2015,0,26.052973,,,,,,,,,0,145.89665,0,31.716663,,,0,60.790272,0,45.592705,,,0,66.316658,0,66.316658,0,42.910782
CityOfCambridge002,MIT Campus,2012-2016,0,18.704699,,,0,91.18541,0,91.18541,,,0,145.89665,0,21.455391,,,0,60.790272,0,27.0179,,,0,52.105946,0,52.105946,0,42.910782
CityOfCambridge002,MIT Campus,2013-2017,11.111112,18.277649,,,0,81.053696,0,81.053696,,,,,11.111112,18.277649,,,0,34.737297,20.833332,30.394953,,,33.333336,48.481884,33.333336,48.481884,0,34.737297
CityOfCambridge003,Central & Inman Squares,2006-2010,20.453753,3.8510132,0,965.04553,0,24.824324,0,24.824324,29.233679,15.211396,19.7411,6.7655044,20.649755,3.8577027,,,10.31653,6.7402067,24.75149,10.386055,37.609329,43.138882,25.646124,8.506959,0,48.252277,15.010142,1.3510083
CityOfCambridge003,Central & Inman Squares,2007-2011,25.927246,3.7373095,0,481.25635,34.117649,40.993534,34.117649,40.356445,37.289913,20.494934,18.693285,19.395538,27.696404,.2151361,,,9.2915211,4.9258752,33.299023,12.108509,33.80682,39.968716,22.482014,21.116039,2.9411764,28.363409,13.877119,11.667941
CityOfCambridge003,Central & Inman Squares,2008-2012,23.694778,3.2656953,100,140.11465,28,32.787434,28,32.581684,27.228916,16.528862,30.107529,27.893841,22.56846,3.031261,,,11.680573,9.0815306,29.800119,11.853271,62.371136,72.848877,28.947369,20.285582,4.1984735,3.2492108,15.625,11.120772
CityOfCambridge003,Central & Inman Squares,2009-2013,28.402107,4.2071743,100,109.59122,27.129337,10.34638,27.129337,10.34638,44.787079,10.296926,37.891735,11.875933,26.673586,5.6294227,,,13.001215,3.7424638,37.1134,5.8098025,85.185188,24.144699,27.878788,10.589336,9.2369471,4.7751589,16.204691,4.7206597
CityOfCambridge003,Central & Inman Squares,2010-2014,29.227055,3.9365697,100,118.15505,38.175674,14.193426,38.175674,14.193426,36.900368,9.068552,47.865852,10.39102,25.717566,5.4464736,,,15.604681,4.2290187,37.279015,5.6934991,42.307693,20.970509,26.950354,6.6053843,23.47826,6.763257,21.748402,5.0918775
CityOfCambridge003,Central & Inman Squares,2011-2015,24.099722,3.5974965,100,110.52778,28.25112,13.535277,28.25112,13.535277,39.358109,8.9120045,33.60215,8.774991,22.12932,4.8795209,,,9.0079813,3.1884272,34.367729,5.1338477,20.408163,19.138483,22.222223,5.4226241,22.594143,5.9826355,14.353612,4.0010495
CityOfCambridge003,Central & Inman Squares,2012-2016,21.437908,3.5524585,100,121.58055,14.166667,12.166169,14.166667,12.166169,34.269665,9.0415735,40.663902,9.6644182,16.32653,5.6506062,,,8.3143511,3.3198774,29.569513,5.2976799,37.5,20.645424,14.43038,4.7893934,9.2879257,3.9415624,18.637993,5.2161736
CityOfCambridge003,Central & Inman Squares,2013-2017,20.60215,3.9537868,,,18.716578,14.626667,18.716578,14.626667,32.275131,8.7361174,34.549355,12.428333,17.10597,6.1433306,,,8.9139347,3.7345734,29.058561,6.3881106,32.43243,15.997192,15.211267,4.7847843,10.676157,4.7838306,17.023027,5.8252754
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,24.242424,6.3443055,,,21.634617,25.521908,21.634617,25.521908,61.705685,44.481655,0,69.552834,25.633076,5.4169493,,,2.9345372,8.7518711,40.517242,22.964605,0,85.78183,18.064516,22.707239,25.454544,33.54829,2.7956989,8.3448973
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,19.023653,4.8731356,,,7.4074073,41.747002,7.4074073,41.747002,45.535713,34.734577,0,45.117779,20.333511,4.1672878,,,0,7.2369375,31.791422,15.820903,0,52.982349,25.27964,5.4287171,33.431953,12.395395,0,6.8344092
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,14.203655,3.1658502,,,3.8135593,1.8190069,3.8135593,1.8190069,36.853935,28.888577,0,6.3989758,15.10272,2.4248178,,,3.8915093,1.1583787,22.39925,11.86523,0,8.5821562,19.020172,20.436745,25.19084,1.0952923,3.7204056,1.2082511
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,15.734265,2.9857414,,,6.4864864,7.1884384,6.4864864,7.1884384,36.613274,10.400893,0,4.9289408,17.219389,3.1334746,,,4.9113231,2.514226,23.80468,4.0200672,0,9.9929218,18.902439,12.148089,24.313726,15.254111,4.699739,2.4098401
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,19.226637,3.8812966,,,0,3.0522313,0,3.0522313,43.442623,6.3829465,0,6.1301117,20.539301,4.0542545,,,4.5515394,2.2827945,29.058296,5.0449705,0,22.105555,24.279837,15.16472,28.09524,17.264149,4.4155846,2.218184
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,13.539326,3.2760675,,,0,2.7967746,0,2.7967746,22.680412,7.3906126,24.277456,12.17983,12.383323,3.9278846,,,6.2015505,2.7450159,19.184891,5.5105472,0,16.438187,26.909092,14.465014,32.743362,17.306168,9.5295534,3.5118244
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,10.984848,2.6242671,,,0,5.1303892,0,5.1303892,31.891891,9.9301195,15.879827,8.1932516,10.278638,3.2425449,,,5.3993249,2.3408322,16.16267,4.8011441,0,9.944088,2.5139666,3.1164336,3.2490976,4.0284801,7.8920045,2.7552772
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,8.349802,2.3195136,,,0,5.2303319,0,5.2303319,20.204082,7.55092,16.157206,9.1916409,7.3537602,2.8916571,,,2.2508037,1.7357154,13.565536,3.979877,0,12.785255,5.4945054,4.4774513,6.6445179,5.3690376,4.9212599,2.4574225
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,13.262195,5.2376261,0,701.85132,18.361582,13.029751,18.361582,13.029751,56.626503,100.33421,29.496401,2.2323437,12.028431,5.6967282,,,8.423913,5.9078865,19.444445,21.730827,0,296.9371,0,25.479752,0,27.871353,8.994709,5.4271297
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,9.8906822,4.3486071,,,16.573034,7.9971938,16.573034,8.0809784,43.010754,122.12931,26.126125,82.665543,8.8950272,4.6988087,,,7.9964852,4.2472014,12.643679,4.5780797,0,186.29277,0,18.217905,0,20.192572,7.878788,4.2039418
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,9.1181765,3.4081988,,,0,4.4365573,0,4.4365573,51.764709,141.93271,23.703703,54.440178,7.8328981,3.9395132,,,9.375,8.2010984,8.7694483,5.7395492,0,13.605443,4.522613,4.3895831,5.3254437,5.5972557,9,7.7887611
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,15.439956,6.0380144,,,7.1129708,5.5030546,7.1129708,5.4939256,39.622643,24.468092,29.378531,18.228407,13.926381,7.0576081,,,9.3360996,4.5086012,22.41993,13.002912,0,74.211502,26.014318,21.712934,26.715687,22.229328,10.642378,4.5291147
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,11.460348,5.4265232,,,5.3627758,4.2181802,5.3627758,4.21135,51.304348,28.968489,43.902439,24.132349,8.665966,6.4264154,,,1.3077593,1.1356865,24.104235,10.76172,0,81.632652,30.150753,23.771593,30.927834,24.279827,3.3117931,2.1552634
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,9.4529743,5.1264076,,,6.521739,4.9747858,6.521739,4.9672103,0,13.605443,22.727274,19.920595,8.5553284,5.6597238,,,2.0472441,1.2570293,21.00737,11.998379,0,81.632652,32.625996,25.025759,33.514984,25.582977,4.08461,2.3039184
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,10.870611,5.6350751,,,20,12.589262,20,12.588244,0,9.8352594,21.89781,20.482571,10.092688,6.224196,,,1.8292682,1.1704397,26.336374,13.403389,0,90.70295,39.869282,32.16679,41.077442,32.907684,3.7500002,2.2384362
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,11.142191,5.2481012,,,21.397381,13.501308,21.397381,13.499908,12.643679,15.06723,22.222223,14.579818,10.127226,5.9130392,,,2.1542737,1.1876057,29.461756,12.848621,0,34.013603,48.57143,36.668766,53.846157,39.039295,3.787879,1.8970575
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,2.8490028,5.9411845,,,6.2111802,47.7118,6.2111802,47.7118,43.47826,176.10223,0,39.189667,3.3140016,6.8832135,,,0,8.9667416,7.3664823,14.189282,0,321.68185,0,51.469101,0,61.272736,0,7.5394182
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,4.9684544,5.1550474,,,7.7844315,33.985397,7.7844315,33.985397,57.971012,178.22206,0,36.78392,5.670567,5.7817755,,,1.2391573,7.2757664,11.496746,10.651389,0,525.0069,0,51.563179,0,57.178967,1.0869565,6.3829169
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,4.621212,2.1422412,,,8.8000002,4.8110743,8.8000002,4.8110743,25,35.58876,0,4.3164687,5.2997394,2.178772,,,1.7177913,1.917385,9.3069305,9.6185217,,,0,7.4437065,0,7.4437065,1.4690452,1.6445975
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,2.7960527,1.6389248,,,0,7.0823617,0,7.0823617,12.179487,8.5951719,0,7.5204463,3.0384274,1.7737014,,,1.8610421,1.9460506,4.6341462,5.7778215,,,0,7.598784,0,7.598784,1.7421603,1.8216131
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,3.1128404,1.7894905,,,0,7.598784,0,7.598784,10.059172,7.9127536,0,6.0287876,3.4364262,1.9662516,,,2.7154663,2.3251624,3.8812785,6.6609592,0,145.89665,0,7.1517968,0,7.5204463,2.5054467,2.1453376
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,2.7498324,1.4894769,,,0,8.7889557,0,8.7889557,11.445783,8.5938168,0,4.3164687,3.1013615,1.6701338,,,2.1526418,1.7551396,4.0511727,5.7851653,0,182.37082,0,7.2948327,0,7.598784,1.9264449,1.5713911
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,.33760971,.59138644,,,0,9.4738092,0,9.4738092,0,4.1924329,0,7.3685179,.3617945,.63360006,,,.47483379,.83127052,0,2.342474,0,81.053696,0,7.2226071,0,7.9291658,.44286978,.77542293
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,.33222592,.56037712,0,145.89665,0,7.3685179,0,7.3685179,0,5.7439628,0,5.2105947,.36630037,.61757851,,,.47664443,.80333555,0,2.073848,0,42.910782,0,6.4556041,0,7.598784,.4306632,.72604132
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,7.9300294,5.0552392,,,0,164.26308,0,164.26308,35.384617,48.454876,56.14035,40.036293,4.497189,5.7527299,,,4.3641834,6.1059856,20.207254,5.7865872,60.377357,106.82388,18.497108,44.15551,0,64.336372,4.2490845,5.9527626
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,7.5203257,3.9851553,0,1443.7689,0,175.0023,0,175.0023,12.5,44.808762,64.166664,101.079,3.8419914,4.9540882,,,4.0381794,4.5317044,15.346535,8.8916645,74.038467,120.85384,18.644068,14.792599,0,18.689566,3.9568346,4.4481444
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,7.2420635,2.5306995,0,72.948326,0,7.4437065,0,7.4437065,13.868613,3.4764152,66.666672,71.445343,3.4810126,3.5633671,,,3.3333335,1.5720569,16.336634,14.77584,73.958328,91.197662,22.04969,7.8791695,0,3.227802,3.8647342,1.5324291
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,9.6153851,4.1494946,0,81.053696,17.687075,11.166512,17.687075,11.166512,0,8.1964407,81.481483,33.303596,5.5729165,5.5592799,,,5.7692308,3.8721099,18.26923,14.534919,68.807343,39.147072,20.491802,15.989162,0,2.8384562,6.6337333,3.932472
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,11.811865,5.7284875,0,60.790272,14.485981,9.8666496,14.485981,9.8666496,0,16.579165,80.405411,36.831703,5.9199071,8.3385162,,,6.1418686,4.5603499,20.979021,15.356426,85.365852,38.790451,24.590164,20.325195,0,2.399616,7.2402043,4.5938549
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,6.9483051,3.5163302,0,56.114094,15.306123,10.459971,15.306123,10.459971,0,6.3433328,18.75,20.073969,6.5129681,3.7120688,,,7.5660892,5.3686748,5.9829059,12.321186,0,19.715763,0,2.0376627,0,2.2725337,8.5049238,5.3553553
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,6.5064473,3.6488123,,,16.384182,11.436986,16.384182,11.436986,0,10.274412,10.204082,11.651604,6.2810941,3.9181762,,,6.060606,4.9033675,7.5289578,16.323685,0,27.0179,0,3.424804,0,3.9219532,6.5863452,4.7332659
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,9.7199345,4.4422431,,,21.768707,15.295193,21.768707,15.295193,27.34375,23.961063,.87719297,6.585916,10.310486,4.7199135,,,6.1410789,5.2989869,16.720779,15.893277,50,38.471657,13.157895,11.972062,0,3.7218533,5.859375,4.9908948
CityOfCambridge008,Alewife,2006-2010,33.617023,5.9834552,0,167.83401,34.408604,39.856598,34.408604,39.856598,55.114822,30.039108,0,54.75436,35.762791,5.8930178,,,9.6985588,9.9138069,45.116573,17.152899,,,51.724136,24.96381,51.724136,26.229689,8.6247082,8.991396
CityOfCambridge008,Alewife,2007-2011,26.499361,5.4333415,0,320.83755,0,18.934675,0,18.934675,59.339409,32.95248,0,46.573193,27.974854,5.3187265,,,4.2792792,6.8151765,39.986332,16.049383,,,41.025642,20.506836,41.025642,20.532368,3.8229375,6.1251593
CityOfCambridge008,Alewife,2008-2012,14.864263,3.7548959,0,79.49498,0,3.0574989,0,3.0574989,36.272877,26.297644,27.777779,34.059055,13.860911,4.2287936,,,5.1792831,2.1239445,22.687048,12.071414,0,54.3913,31.067961,37.667267,34.224598,41.772358,4.775023,2.1210794
CityOfCambridge008,Alewife,2009-2013,25.975716,6.1672745,0,46.392578,17.525772,16.040268,17.525772,16.01811,54.865181,12.316487,21.301775,13.30065,26.345345,6.6778669,,,1.8538713,1.7140923,41.900646,5.4734306,0,19.162151,33.333336,22.634533,41.237114,26.338339,1.7,1.5765694
CityOfCambridge008,Alewife,2010-2014,25.249773,5.2985082,,,33.150684,13.282209,33.150684,13.243051,55.029583,11.329363,25.179857,15.843366,25.254484,5.754848,,,1.1764706,1.6126798,43.014996,2.6972609,0,17.629179,29.213482,19.911619,40.625,25.751242,1.1190233,1.5347353
CityOfCambridge008,Alewife,2011-2015,23.304108,5.2016368,,,31.31991,11.887062,31.31991,11.887062,56.70628,12.295957,38.095238,21.108604,22.55092,5.6738906,,,1.2358394,1.582296,41.220737,1.9501472,0,17.515841,11.875,12.629808,18.811882,19.4069,1.2358394,1.582296
CityOfCambridge008,Alewife,2012-2016,30.148422,7.4738755,,,32.438477,12.005002,32.438477,12.005002,52.083332,12.33938,60.944206,30.942455,26.417055,9.9097462,,,1.5299027,2.0185771,44.46764,8.8059282,0,21.529888,11.888112,12.991799,17.894737,18.438648,13.356975,11.032078
CityOfCambridge008,Alewife,2013-2017,27.216747,7.5158777,,,43.15197,5.4575434,43.15197,5.4575434,39.0462,12.654374,70.666664,42.128372,22.795115,10.524963,,,1.2644889,1.619339,43.779419,8.9798632,0,34.447823,0,11.232985,0,16.668303,15.000001,12.044698
