geoid,name,year,total_est,total_se
14000US41039004300,"Census Tract 43, Lane County, Oregon",2008-2012,791,148.93617
14000US41039004300,"Census Tract 43, Lane County, Oregon",2013-2017,477,106.38298
14000US41039004401,"Census Tract 44.01, Lane County, Oregon",2008-2012,808,186.01823
14000US41039004401,"Census Tract 44.01, Lane County, Oregon",2013-2017,426,69.908813
14000US41039004403,"Census Tract 44.03, Lane County, Oregon",2008-2012,281,82.674774
14000US41039004403,"Census Tract 44.03, Lane County, Oregon",2013-2017,321,82.066872
14000US41039004404,"Census Tract 44.04, Lane County, Oregon",2008-2012,411,113.06991
14000US41039004404,"Census Tract 44.04, Lane County, Oregon",2013-2017,506,95.440727
14000US41039004405,"Census Tract 44.05, Lane County, Oregon",2008-2012,675,114.89362
14000US41039004405,"Census Tract 44.05, Lane County, Oregon",2013-2017,361,55.319149
14000US41039004501,"Census Tract 45.01, Lane County, Oregon",2008-2012,331,85.106384
14000US41039004501,"Census Tract 45.01, Lane County, Oregon",2013-2017,220,48.632217
14000US41039004502,"Census Tract 45.02, Lane County, Oregon",2008-2012,416,73.556229
14000US41039004502,"Census Tract 45.02, Lane County, Oregon",2013-2017,231,50.455929
14000US41039004600,"Census Tract 46, Lane County, Oregon",2008-2012,441,79.027359
14000US41039004600,"Census Tract 46, Lane County, Oregon",2013-2017,402,94.832825
14000US41039004700,"Census Tract 47, Lane County, Oregon",2008-2012,651,105.16718
14000US41039004700,"Census Tract 47, Lane County, Oregon",2013-2017,386,65.653496
14000US41039004800,"Census Tract 48, Lane County, Oregon",2008-2012,568,110.0304
14000US41039004800,"Census Tract 48, Lane County, Oregon",2013-2017,451,95.440727
14000US41039004900,"Census Tract 49, Lane County, Oregon",2008-2012,572,107.59879
14000US41039004900,"Census Tract 49, Lane County, Oregon",2013-2017,660,110.0304
14000US41039005000,"Census Tract 50, Lane County, Oregon",2008-2012,768,142.85715
14000US41039005000,"Census Tract 50, Lane County, Oregon",2013-2017,831,129.48328
14000US41039005100,"Census Tract 51, Lane County, Oregon",2008-2012,505,87.537994
14000US41039005100,"Census Tract 51, Lane County, Oregon",2013-2017,517,88.145897
14000US41039005200,"Census Tract 52, Lane County, Oregon",2008-2012,293,51.671734
14000US41039005200,"Census Tract 52, Lane County, Oregon",2013-2017,326,59.574467
14000US41039005300,"Census Tract 53, Lane County, Oregon",2008-2012,398,82.066872
14000US41039005300,"Census Tract 53, Lane County, Oregon",2013-2017,406,59.574467
14000US41039005400,"Census Tract 54, Lane County, Oregon",2008-2012,1295,215.19757
14000US41039005400,"Census Tract 54, Lane County, Oregon",2013-2017,1019,161.70213
14000US41039990000,"Census Tract 9900, Lane County, Oregon",2008-2012,0,7.2948327
14000US41039990000,"Census Tract 9900, Lane County, Oregon",2013-2017,0,7.2948327
14000US41041950100,"Census Tract 9501, Lincoln County, Oregon",2008-2012,465,110.0304
14000US41041950100,"Census Tract 9501, Lincoln County, Oregon",2013-2017,390,81.458969
14000US41041950303,"Census Tract 9503.03, Lincoln County, Oregon",2008-2012,265,102.12766
14000US41041950303,"Census Tract 9503.03, Lincoln County, Oregon",2013-2017,174,44.3769
14000US41041950304,"Census Tract 9503.04, Lincoln County, Oregon",2008-2012,588,144.68085
14000US41041950304,"Census Tract 9503.04, Lincoln County, Oregon",2013-2017,472,89.361702
14000US41041950400,"Census Tract 9504, Lincoln County, Oregon",2008-2012,606,133.7386
14000US41041950400,"Census Tract 9504, Lincoln County, Oregon",2013-2017,508,124.01216
14000US41041950601,"Census Tract 9506.01, Lincoln County, Oregon",2008-2012,504,125.22797
14000US41041950601,"Census Tract 9506.01, Lincoln County, Oregon",2013-2017,334,79.027359
14000US41041950602,"Census Tract 9506.02, Lincoln County, Oregon",2008-2012,355,67.477203
14000US41041950602,"Census Tract 9506.02, Lincoln County, Oregon",2013-2017,539,111.8541
14000US41041950800,"Census Tract 9508, Lincoln County, Oregon",2008-2012,680,113.67781
14000US41041950800,"Census Tract 9508, Lincoln County, Oregon",2013-2017,558,91.18541
14000US41041950900,"Census Tract 9509, Lincoln County, Oregon",2008-2012,347,65.045593
14000US41041950900,"Census Tract 9509, Lincoln County, Oregon",2013-2017,424,119.14893
14000US41041951000,"Census Tract 9510, Lincoln County, Oregon",2008-2012,332,66.869301
14000US41041951000,"Census Tract 9510, Lincoln County, Oregon",2013-2017,314,84.498482
14000US41041951100,"Census Tract 9511, Lincoln County, Oregon",2008-2012,265,67.477203
14000US41041951100,"Census Tract 9511, Lincoln County, Oregon",2013-2017,334,66.261398
14000US41041951200,"Census Tract 9512, Lincoln County, Oregon",2008-2012,304,81.458969
14000US41041951200,"Census Tract 9512, Lincoln County, Oregon",2013-2017,363,51.671734
14000US41041951300,"Census Tract 9513, Lincoln County, Oregon",2008-2012,376,96.04863
14000US41041951300,"Census Tract 9513, Lincoln County, Oregon",2013-2017,207,46.200607
14000US41041951400,"Census Tract 9514, Lincoln County, Oregon",2008-2012,378,84.498482
14000US41041951400,"Census Tract 9514, Lincoln County, Oregon",2013-2017,285,91.18541
14000US41041951500,"Census Tract 9515, Lincoln County, Oregon",2008-2012,464,96.04863
14000US41041951500,"Census Tract 9515, Lincoln County, Oregon",2013-2017,395,88.753799
14000US41041951600,"Census Tract 9516, Lincoln County, Oregon",2008-2012,523,93.009117
14000US41041951600,"Census Tract 9516, Lincoln County, Oregon",2013-2017,581,96.04863
14000US41041951700,"Census Tract 9517, Lincoln County, Oregon",2008-2012,257,49.848022
14000US41041951700,"Census Tract 9517, Lincoln County, Oregon",2013-2017,293,43.161095
14000US41041951800,"Census Tract 9518, Lincoln County, Oregon",2008-2012,670,162.91794
14000US41041951800,"Census Tract 9518, Lincoln County, Oregon",2013-2017,461,103.34347
14000US41041990100,"Census Tract 9901, Lincoln County, Oregon",2008-2012,0,7.2948327
14000US41041990100,"Census Tract 9901, Lincoln County, Oregon",2013-2017,0,7.2948327
14000US41043020100,"Census Tract 201, Linn County, Oregon",2008-2012,1075,199.39209
14000US41043020100,"Census Tract 201, Linn County, Oregon",2013-2017,977,198.17628
14000US41043020200,"Census Tract 202, Linn County, Oregon",2008-2012,396,95.440727
14000US41043020200,"Census Tract 202, Linn County, Oregon",2013-2017,170,38.905777
14000US41043020300,"Census Tract 203, Linn County, Oregon",2008-2012,930,144.68085
14000US41043020300,"Census Tract 203, Linn County, Oregon",2013-2017,1042,170.21277
14000US41043020400,"Census Tract 204, Linn County, Oregon",2008-2012,552,128.26747
14000US41043020400,"Census Tract 204, Linn County, Oregon",2013-2017,298,75.987839
14000US41043020500,"Census Tract 205, Linn County, Oregon",2008-2012,580,101.51976
14000US41043020500,"Census Tract 205, Linn County, Oregon",2013-2017,535,90.577507
14000US41043020600,"Census Tract 206, Linn County, Oregon",2008-2012,1440,197.56839
14000US41043020600,"Census Tract 206, Linn County, Oregon",2013-2017,766,150.75987
14000US41043020700,"Census Tract 207, Linn County, Oregon",2008-2012,755,237.08206
14000US41043020700,"Census Tract 207, Linn County, Oregon",2013-2017,456,130.09119
14000US41043020801,"Census Tract 208.01, Linn County, Oregon",2008-2012,580,178.7234
14000US41043020801,"Census Tract 208.01, Linn County, Oregon",2013-2017,246,85.106384
14000US41043020802,"Census Tract 208.02, Linn County, Oregon",2008-2012,654,164.13374
14000US41043020802,"Census Tract 208.02, Linn County, Oregon",2013-2017,648,186.01823
14000US41043030100,"Census Tract 301, Linn County, Oregon",2008-2012,827,151.97568
14000US41043030100,"Census Tract 301, Linn County, Oregon",2013-2017,553,138.60182
14000US41043030200,"Census Tract 302, Linn County, Oregon",2008-2012,639,105.77508
14000US41043030200,"Census Tract 302, Linn County, Oregon",2013-2017,709,128.26747
14000US41043030300,"Census Tract 303, Linn County, Oregon",2008-2012,287,66.869301
14000US41043030300,"Census Tract 303, Linn County, Oregon",2013-2017,257,52.887539
14000US41043030401,"Census Tract 304.01, Linn County, Oregon",2008-2012,643,117.93313
14000US41043030401,"Census Tract 304.01, Linn County, Oregon",2013-2017,840,280.85107
14000US41043030402,"Census Tract 304.02, Linn County, Oregon",2008-2012,963,190.88145
14000US41043030402,"Census Tract 304.02, Linn County, Oregon",2013-2017,630,142.24924
14000US41043030500,"Census Tract 305, Linn County, Oregon",2008-2012,689,141.03343
14000US41043030500,"Census Tract 305, Linn County, Oregon",2013-2017,466,82.674774
14000US41043030600,"Census Tract 306, Linn County, Oregon",2008-2012,628,114.28571
14000US41043030600,"Census Tract 306, Linn County, Oregon",2013-2017,601,148.32826
14000US41043030700,"Census Tract 307, Linn County, Oregon",2008-2012,652,100.30396
14000US41043030700,"Census Tract 307, Linn County, Oregon",2013-2017,570,91.793312
14000US41043030800,"Census Tract 308, Linn County, Oregon",2008-2012,907,186.62614
14000US41043030800,"Census Tract 308, Linn County, Oregon",2013-2017,474,127.65958
14000US41043030902,"Census Tract 309.02, Linn County, Oregon",2008-2012,1140,158.05472
14000US41043030902,"Census Tract 309.02, Linn County, Oregon",2013-2017,1021,162.31003
14000US41043030903,"Census Tract 309.03, Linn County, Oregon",2008-2012,1037,169.60486
14000US41043030903,"Census Tract 309.03, Linn County, Oregon",2013-2017,577,174.46808
14000US41043030904,"Census Tract 309.04, Linn County, Oregon",2008-2012,355,72.340424
14000US41043030904,"Census Tract 309.04, Linn County, Oregon",2013-2017,526,95.440727
14000US41045940000,"Census Tract 9400, Malheur County, Oregon",2008-2012,0,7.2948327
14000US41045940000,"Census Tract 9400, Malheur County, Oregon",2013-2017,0,7.2948327
14000US41045970200,"Census Tract 9702, Malheur County, Oregon",2008-2012,839,105.77508
14000US41045970200,"Census Tract 9702, Malheur County, Oregon",2013-2017,297,57.142857
14000US41045970300,"Census Tract 9703, Malheur County, Oregon",2008-2012,525,91.18541
14000US41045970300,"Census Tract 9703, Malheur County, Oregon",2013-2017,479,115.50152
14000US41045970400,"Census Tract 9704, Malheur County, Oregon",2008-2012,204,42.553192
14000US41045970400,"Census Tract 9704, Malheur County, Oregon",2013-2017,294,85.714287
14000US41045970500,"Census Tract 9705, Malheur County, Oregon",2008-2012,502,85.714287
14000US41045970500,"Census Tract 9705, Malheur County, Oregon",2013-2017,466,96.656532
14000US41045970600,"Census Tract 9706, Malheur County, Oregon",2008-2012,698,132.5228
14000US41045970600,"Census Tract 9706, Malheur County, Oregon",2013-2017,454,100.30396
14000US41045970700,"Census Tract 9707, Malheur County, Oregon",2008-2012,243,43.161095
14000US41045970700,"Census Tract 9707, Malheur County, Oregon",2013-2017,249,50.455929
14000US41045970900,"Census Tract 9709, Malheur County, Oregon",2008-2012,615,72.948326
14000US41045970900,"Census Tract 9709, Malheur County, Oregon",2013-2017,413,57.750759
14000US41047000200,"Census Tract 2, Marion County, Oregon",2008-2012,572,100.30396
14000US41047000200,"Census Tract 2, Marion County, Oregon",2013-2017,496,102.73557
14000US41047000300,"Census Tract 3, Marion County, Oregon",2008-2012,585,182.37082
14000US41047000300,"Census Tract 3, Marion County, Oregon",2013-2017,266,68.693008
14000US41047000400,"Census Tract 4, Marion County, Oregon",2008-2012,299,82.674774
14000US41047000400,"Census Tract 4, Marion County, Oregon",2013-2017,345,94.832825
14000US41047000501,"Census Tract 5.01, Marion County, Oregon",2008-2012,325,134.95441
14000US41047000501,"Census Tract 5.01, Marion County, Oregon",2013-2017,201,75.987839
14000US41047000502,"Census Tract 5.02, Marion County, Oregon",2008-2012,364,128.87538
14000US41047000502,"Census Tract 5.02, Marion County, Oregon",2013-2017,236,67.477203
14000US41047000600,"Census Tract 6, Marion County, Oregon",2008-2012,789,171.42857
14000US41047000600,"Census Tract 6, Marion County, Oregon",2013-2017,565,171.42857
14000US41047000701,"Census Tract 7.01, Marion County, Oregon",2008-2012,819,145.89665
14000US41047000701,"Census Tract 7.01, Marion County, Oregon",2013-2017,632,113.67781
14000US41047000900,"Census Tract 9, Marion County, Oregon",2008-2012,496,97.264435
14000US41047000900,"Census Tract 9, Marion County, Oregon",2013-2017,741,190.27356
14000US41047001000,"Census Tract 10, Marion County, Oregon",2008-2012,305,98.48024
14000US41047001000,"Census Tract 10, Marion County, Oregon",2013-2017,249,62.006081
14000US41047001100,"Census Tract 11, Marion County, Oregon",2008-2012,638,87.537994
14000US41047001100,"Census Tract 11, Marion County, Oregon",2013-2017,536,113.06991
14000US41047001200,"Census Tract 12, Marion County, Oregon",2008-2012,562,105.77508
14000US41047001200,"Census Tract 12, Marion County, Oregon",2013-2017,538,103.34347
14000US41047001300,"Census Tract 13, Marion County, Oregon",2008-2012,724,111.2462
14000US41047001300,"Census Tract 13, Marion County, Oregon",2013-2017,588,120.97264
14000US41047001401,"Census Tract 14.01, Marion County, Oregon",2008-2012,489,119.75684
14000US41047001401,"Census Tract 14.01, Marion County, Oregon",2013-2017,745,142.85715
14000US41047001402,"Census Tract 14.02, Marion County, Oregon",2008-2012,666,114.89362
14000US41047001402,"Census Tract 14.02, Marion County, Oregon",2013-2017,715,157.44681
14000US41047001501,"Census Tract 15.01, Marion County, Oregon",2008-2012,626,103.34347
14000US41047001501,"Census Tract 15.01, Marion County, Oregon",2013-2017,662,89.361702
14000US41047001502,"Census Tract 15.02, Marion County, Oregon",2008-2012,462,96.04863
14000US41047001502,"Census Tract 15.02, Marion County, Oregon",2013-2017,333,92.401215
14000US41047001503,"Census Tract 15.03, Marion County, Oregon",2008-2012,381,104.55927
14000US41047001503,"Census Tract 15.03, Marion County, Oregon",2013-2017,418,103.34347
14000US41047001601,"Census Tract 16.01, Marion County, Oregon",2008-2012,580,151.36778
14000US41047001601,"Census Tract 16.01, Marion County, Oregon",2013-2017,637,125.22797
14000US41047001602,"Census Tract 16.02, Marion County, Oregon",2008-2012,519,147.11246
14000US41047001602,"Census Tract 16.02, Marion County, Oregon",2013-2017,450,127.05167
14000US41047001603,"Census Tract 16.03, Marion County, Oregon",2008-2012,734,186.01823
14000US41047001603,"Census Tract 16.03, Marion County, Oregon",2013-2017,397,91.18541
14000US41047001604,"Census Tract 16.04, Marion County, Oregon",2008-2012,574,131.30699
14000US41047001604,"Census Tract 16.04, Marion County, Oregon",2013-2017,242,58.966564
14000US41047001701,"Census Tract 17.01, Marion County, Oregon",2008-2012,508,140.42554
14000US41047001701,"Census Tract 17.01, Marion County, Oregon",2013-2017,212,71.732521
14000US41047001702,"Census Tract 17.02, Marion County, Oregon",2008-2012,372,72.340424
14000US41047001702,"Census Tract 17.02, Marion County, Oregon",2013-2017,304,91.18541
14000US41047001703,"Census Tract 17.03, Marion County, Oregon",2008-2012,417,92.401215
14000US41047001703,"Census Tract 17.03, Marion County, Oregon",2013-2017,453,97.264435
14000US41047001801,"Census Tract 18.01, Marion County, Oregon",2008-2012,481,145.89665
14000US41047001801,"Census Tract 18.01, Marion County, Oregon",2013-2017,495,139.81763
14000US41047001802,"Census Tract 18.02, Marion County, Oregon",2008-2012,417,96.04863
14000US41047001802,"Census Tract 18.02, Marion County, Oregon",2013-2017,614,167.78116
14000US41047001803,"Census Tract 18.03, Marion County, Oregon",2008-2012,532,89.969604
14000US41047001803,"Census Tract 18.03, Marion County, Oregon",2013-2017,425,66.869301
14000US41047002000,"Census Tract 20, Marion County, Oregon",2008-2012,1551,198.78419
14000US41047002000,"Census Tract 20, Marion County, Oregon",2013-2017,930,141.64134
14000US41047002101,"Census Tract 21.01, Marion County, Oregon",2008-2012,341,79.635262
14000US41047002101,"Census Tract 21.01, Marion County, Oregon",2013-2017,265,81.458969
14000US41047002102,"Census Tract 21.02, Marion County, Oregon",2008-2012,826,156.83891
14000US41047002102,"Census Tract 21.02, Marion County, Oregon",2013-2017,833,158.05472
14000US41047002201,"Census Tract 22.01, Marion County, Oregon",2008-2012,265,63.221886
14000US41047002201,"Census Tract 22.01, Marion County, Oregon",2013-2017,335,44.3769
14000US41047002202,"Census Tract 22.02, Marion County, Oregon",2008-2012,670,118.54103
14000US41047002202,"Census Tract 22.02, Marion County, Oregon",2013-2017,1022,188.44984
14000US41047002301,"Census Tract 23.01, Marion County, Oregon",2008-2012,257,61.398178
14000US41047002301,"Census Tract 23.01, Marion County, Oregon",2013-2017,382,69.300911
14000US41047002303,"Census Tract 23.03, Marion County, Oregon",2008-2012,993,125.22797
14000US41047002303,"Census Tract 23.03, Marion County, Oregon",2013-2017,1198,224.92401
14000US41047002304,"Census Tract 23.04, Marion County, Oregon",2008-2012,734,136.17021
14000US41047002304,"Census Tract 23.04, Marion County, Oregon",2013-2017,558,144.07295
14000US41047002400,"Census Tract 24, Marion County, Oregon",2008-2012,623,125.83587
14000US41047002400,"Census Tract 24, Marion County, Oregon",2013-2017,583,91.18541
14000US41047002501,"Census Tract 25.01, Marion County, Oregon",2008-2012,1456,186.62614
14000US41047002501,"Census Tract 25.01, Marion County, Oregon",2013-2017,1169,204.25533
14000US41047002502,"Census Tract 25.02, Marion County, Oregon",2008-2012,751,240.12158
14000US41047002502,"Census Tract 25.02, Marion County, Oregon",2013-2017,574,98.48024
14000US41047002600,"Census Tract 26, Marion County, Oregon",2008-2012,239,43.161095
14000US41047002600,"Census Tract 26, Marion County, Oregon",2013-2017,215,59.574467
14000US41047002700,"Census Tract 27, Marion County, Oregon",2008-2012,1569,167.78116
14000US41047002700,"Census Tract 27, Marion County, Oregon",2013-2017,1494,202.43161
14000US41047002800,"Census Tract 28, Marion County, Oregon",2008-2012,590,103.34347
14000US41047002800,"Census Tract 28, Marion County, Oregon",2013-2017,431,76.595741
14000US41047010100,"Census Tract 101, Marion County, Oregon",2008-2012,123,27.963526
14000US41047010100,"Census Tract 101, Marion County, Oregon",2013-2017,72,18.844984
14000US41047010201,"Census Tract 102.01, Marion County, Oregon",2008-2012,377,85.106384
14000US41047010201,"Census Tract 102.01, Marion County, Oregon",2013-2017,316,61.398178
14000US41047010202,"Census Tract 102.02, Marion County, Oregon",2008-2012,769,117.93313
14000US41047010202,"Census Tract 102.02, Marion County, Oregon",2013-2017,586,120.97264
14000US41047010303,"Census Tract 103.03, Marion County, Oregon",2008-2012,210,57.142857
14000US41047010303,"Census Tract 103.03, Marion County, Oregon",2013-2017,151,49.848022
14000US41047010304,"Census Tract 103.04, Marion County, Oregon",2008-2012,96,43.768997
14000US41047010304,"Census Tract 103.04, Marion County, Oregon",2013-2017,229,83.282677
14000US41047010305,"Census Tract 103.05, Marion County, Oregon",2008-2012,259,82.674774
14000US41047010305,"Census Tract 103.05, Marion County, Oregon",2013-2017,135,42.553192
14000US41047010306,"Census Tract 103.06, Marion County, Oregon",2008-2012,348,91.793312
14000US41047010306,"Census Tract 103.06, Marion County, Oregon",2013-2017,468,116.10942
14000US41047010307,"Census Tract 103.07, Marion County, Oregon",2008-2012,699,127.65958
14000US41047010307,"Census Tract 103.07, Marion County, Oregon",2013-2017,599,156.231
14000US41047010400,"Census Tract 104, Marion County, Oregon",2008-2012,318,85.106384
14000US41047010400,"Census Tract 104, Marion County, Oregon",2013-2017,289,94.224922
14000US41047010501,"Census Tract 105.01, Marion County, Oregon",2008-2012,912,160.48633
14000US41047010501,"Census Tract 105.01, Marion County, Oregon",2013-2017,644,109.42249
14000US41047010502,"Census Tract 105.02, Marion County, Oregon",2008-2012,878,223.70821
14000US41047010502,"Census Tract 105.02, Marion County, Oregon",2013-2017,745,178.11551
14000US41047010503,"Census Tract 105.03, Marion County, Oregon",2008-2012,298,64.437691
14000US41047010503,"Census Tract 105.03, Marion County, Oregon",2013-2017,344,82.066872
14000US41047010600,"Census Tract 106, Marion County, Oregon",2008-2012,431,86.322189
14000US41047010600,"Census Tract 106, Marion County, Oregon",2013-2017,379,71.732521
14000US41047010701,"Census Tract 107.01, Marion County, Oregon",2008-2012,987,207.90274
14000US41047010701,"Census Tract 107.01, Marion County, Oregon",2013-2017,841,144.68085
14000US41047010702,"Census Tract 107.02, Marion County, Oregon",2008-2012,810,166.56535
14000US41047010702,"Census Tract 107.02, Marion County, Oregon",2013-2017,1338,271.73251
14000US41047010801,"Census Tract 108.01, Marion County, Oregon",2008-2012,494,115.50152
14000US41047010801,"Census Tract 108.01, Marion County, Oregon",2013-2017,761,181.76292
14000US41047010802,"Census Tract 108.02, Marion County, Oregon",2008-2012,804,129.48328
14000US41047010802,"Census Tract 108.02, Marion County, Oregon",2013-2017,831,146.50456
14000US41049970100,"Census Tract 9701, Morrow County, Oregon",2008-2012,816,153.19148
14000US41049970100,"Census Tract 9701, Morrow County, Oregon",2013-2017,694,121.58054
14000US41049970200,"Census Tract 9702, Morrow County, Oregon",2008-2012,632,113.06991
14000US41049970200,"Census Tract 9702, Morrow County, Oregon",2013-2017,179,31.610943
14000US41051000100,"Census Tract 1, Multnomah County, Oregon",2008-2012,886,161.70213
14000US41051000100,"Census Tract 1, Multnomah County, Oregon",2013-2017,1105,187.23404
14000US41051000200,"Census Tract 2, Multnomah County, Oregon",2008-2012,654,139.20973
14000US41051000200,"Census Tract 2, Multnomah County, Oregon",2013-2017,1022,172.03647
14000US41051000301,"Census Tract 3.01, Multnomah County, Oregon",2008-2012,928,127.05167
14000US41051000301,"Census Tract 3.01, Multnomah County, Oregon",2013-2017,671,129.48328
14000US41051000302,"Census Tract 3.02, Multnomah County, Oregon",2008-2012,1480,196.96048
14000US41051000302,"Census Tract 3.02, Multnomah County, Oregon",2013-2017,945,163.52583
14000US41051000401,"Census Tract 4.01, Multnomah County, Oregon",2008-2012,348,68.693008
14000US41051000401,"Census Tract 4.01, Multnomah County, Oregon",2013-2017,525,116.71732
14000US41051000402,"Census Tract 4.02, Multnomah County, Oregon",2008-2012,439,89.361702
14000US41051000402,"Census Tract 4.02, Multnomah County, Oregon",2013-2017,298,75.379936
14000US41051000501,"Census Tract 5.01, Multnomah County, Oregon",2008-2012,575,123.40426
14000US41051000501,"Census Tract 5.01, Multnomah County, Oregon",2013-2017,363,68.085106
14000US41051000502,"Census Tract 5.02, Multnomah County, Oregon",2008-2012,568,156.231
14000US41051000502,"Census Tract 5.02, Multnomah County, Oregon",2013-2017,528,102.73557
14000US41051000601,"Census Tract 6.01, Multnomah County, Oregon",2008-2012,437,103.95137
14000US41051000601,"Census Tract 6.01, Multnomah County, Oregon",2013-2017,402,74.772034
14000US41051000602,"Census Tract 6.02, Multnomah County, Oregon",2008-2012,230,71.124619
14000US41051000602,"Census Tract 6.02, Multnomah County, Oregon",2013-2017,423,113.06991
14000US41051000701,"Census Tract 7.01, Multnomah County, Oregon",2008-2012,451,105.16718
14000US41051000701,"Census Tract 7.01, Multnomah County, Oregon",2013-2017,394,71.732521
14000US41051000702,"Census Tract 7.02, Multnomah County, Oregon",2008-2012,358,71.732521
14000US41051000702,"Census Tract 7.02, Multnomah County, Oregon",2013-2017,586,108.20669
14000US41051000801,"Census Tract 8.01, Multnomah County, Oregon",2008-2012,417,76.595741
14000US41051000801,"Census Tract 8.01, Multnomah County, Oregon",2013-2017,472,88.145897
14000US41051000802,"Census Tract 8.02, Multnomah County, Oregon",2008-2012,532,96.04863
14000US41051000802,"Census Tract 8.02, Multnomah County, Oregon",2013-2017,494,113.06991
14000US41051000901,"Census Tract 9.01, Multnomah County, Oregon",2008-2012,395,75.379936
14000US41051000901,"Census Tract 9.01, Multnomah County, Oregon",2013-2017,680,94.832825
14000US41051000902,"Census Tract 9.02, Multnomah County, Oregon",2008-2012,332,88.145897
14000US41051000902,"Census Tract 9.02, Multnomah County, Oregon",2013-2017,739,170.21277
14000US41051001000,"Census Tract 10, Multnomah County, Oregon",2008-2012,643,138.60182
14000US41051001000,"Census Tract 10, Multnomah County, Oregon",2013-2017,915,147.72037
14000US41051001101,"Census Tract 11.01, Multnomah County, Oregon",2008-2012,262,60.790272
14000US41051001101,"Census Tract 11.01, Multnomah County, Oregon",2013-2017,258,53.495441
14000US41051001102,"Census Tract 11.02, Multnomah County, Oregon",2008-2012,129,47.416412
14000US41051001102,"Census Tract 11.02, Multnomah County, Oregon",2013-2017,183,34.042553
14000US41051001201,"Census Tract 12.01, Multnomah County, Oregon",2008-2012,814,131.91489
14000US41051001201,"Census Tract 12.01, Multnomah County, Oregon",2013-2017,743,143.46504
14000US41051001202,"Census Tract 12.02, Multnomah County, Oregon",2008-2012,492,99.088142
14000US41051001202,"Census Tract 12.02, Multnomah County, Oregon",2013-2017,563,86.930092
14000US41051001301,"Census Tract 13.01, Multnomah County, Oregon",2008-2012,627,80.243164
14000US41051001301,"Census Tract 13.01, Multnomah County, Oregon",2013-2017,547,79.635262
14000US41051001302,"Census Tract 13.02, Multnomah County, Oregon",2008-2012,311,76.595741
14000US41051001302,"Census Tract 13.02, Multnomah County, Oregon",2013-2017,444,74.164131
14000US41051001400,"Census Tract 14, Multnomah County, Oregon",2008-2012,722,161.70213
14000US41051001400,"Census Tract 14, Multnomah County, Oregon",2013-2017,430,105.77508
14000US41051001500,"Census Tract 15, Multnomah County, Oregon",2008-2012,506,101.51976
14000US41051001500,"Census Tract 15, Multnomah County, Oregon",2013-2017,425,52.279636
14000US41051001601,"Census Tract 16.01, Multnomah County, Oregon",2008-2012,1007,145.28876
14000US41051001601,"Census Tract 16.01, Multnomah County, Oregon",2013-2017,741,147.72037
14000US41051001602,"Census Tract 16.02, Multnomah County, Oregon",2008-2012,224,65.045593
14000US41051001602,"Census Tract 16.02, Multnomah County, Oregon",2013-2017,235,64.437691
14000US41051001701,"Census Tract 17.01, Multnomah County, Oregon",2008-2012,643,140.42554
14000US41051001701,"Census Tract 17.01, Multnomah County, Oregon",2013-2017,1578,544.68085
14000US41051001702,"Census Tract 17.02, Multnomah County, Oregon",2008-2012,628,198.78419
14000US41051001702,"Census Tract 17.02, Multnomah County, Oregon",2013-2017,365,87.537994
14000US41051001801,"Census Tract 18.01, Multnomah County, Oregon",2008-2012,504,89.361702
14000US41051001801,"Census Tract 18.01, Multnomah County, Oregon",2013-2017,678,120.36474
14000US41051001802,"Census Tract 18.02, Multnomah County, Oregon",2008-2012,472,80.851067
14000US41051001802,"Census Tract 18.02, Multnomah County, Oregon",2013-2017,518,88.753799
14000US41051001900,"Census Tract 19, Multnomah County, Oregon",2008-2012,855,125.83587
14000US41051001900,"Census Tract 19, Multnomah County, Oregon",2013-2017,861,113.06991
14000US41051002000,"Census Tract 20, Multnomah County, Oregon",2008-2012,679,114.89362
14000US41051002000,"Census Tract 20, Multnomah County, Oregon",2013-2017,693,105.16718
14000US41051002100,"Census Tract 21, Multnomah County, Oregon",2008-2012,237,58.358662
14000US41051002100,"Census Tract 21, Multnomah County, Oregon",2013-2017,280,57.750759
14000US41051002203,"Census Tract 22.03, Multnomah County, Oregon",2008-2012,211,59.574467
14000US41051002203,"Census Tract 22.03, Multnomah County, Oregon",2013-2017,317,91.793312
14000US41051002303,"Census Tract 23.03, Multnomah County, Oregon",2008-2012,228,57.750759
14000US41051002303,"Census Tract 23.03, Multnomah County, Oregon",2013-2017,173,50.455929
14000US41051002401,"Census Tract 24.01, Multnomah County, Oregon",2008-2012,317,68.085106
14000US41051002401,"Census Tract 24.01, Multnomah County, Oregon",2013-2017,449,80.851067
14000US41051002402,"Census Tract 24.02, Multnomah County, Oregon",2008-2012,662,122.18845
14000US41051002402,"Census Tract 24.02, Multnomah County, Oregon",2013-2017,511,131.91489
14000US41051002501,"Census Tract 25.01, Multnomah County, Oregon",2008-2012,714,118.54103
14000US41051002501,"Census Tract 25.01, Multnomah County, Oregon",2013-2017,559,76.595741
14000US41051002502,"Census Tract 25.02, Multnomah County, Oregon",2008-2012,397,99.696045
14000US41051002502,"Census Tract 25.02, Multnomah County, Oregon",2013-2017,423,77.811554
14000US41051002600,"Census Tract 26, Multnomah County, Oregon",2008-2012,401,90.577507
14000US41051002600,"Census Tract 26, Multnomah County, Oregon",2013-2017,443,72.340424
14000US41051002701,"Census Tract 27.01, Multnomah County, Oregon",2008-2012,516,83.282677
