geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4833210,"Novice Independent School District, Texas",2009-2013,78.260872,3.6441016,,,,,,,,,,,78.260872,3.0001459,,,78.040543,4.7532825,100,1341.5244,,,100,282.23685,100,282.23685,78.040543,4.7532825
97000US4833240,"Nueces Canyon Consolidated Independent School District, Texas",2005-2009,82.327583,11.926588,,,,,,,,,78.400002,63.166988,83.187393,14.652363,,,83.187393,13.925147,78.400002,71.145035,55.555557,430.2308,61.904762,368.69073,100,2574.731,82.962959,12.188933
97000US4833240,"Nueces Canyon Consolidated Independent School District, Texas",2006-2010,78.597336,10.70161,,,,,,,,,75,63.157825,79.231865,12.627679,,,79.231865,12.376426,75,81.605217,42.857143,552.54761,50,483.38586,100,3861.259,79.16153,10.820145
97000US4833240,"Nueces Canyon Consolidated Independent School District, Texas",2007-2011,77.971649,9.0631332,,,,,,,,,68.382355,43.634251,79.641487,10.536993,,,79.641487,9.6659307,68.382355,78.847412,58.333332,482.70206,64.285713,413.53894,100,2888.9775,78.18383,8.6510401
97000US4833240,"Nueces Canyon Consolidated Independent School District, Texas",2008-2012,76.895729,5.2700391,,,,,,,,,64,12.777211,79.682999,6.0509777,,,79.594788,6.0069275,64.705887,52.129929,70.588234,61.580311,75,51.464588,100,282.23685,76.94175,5.1903663
97000US4833240,"Nueces Canyon Consolidated Independent School District, Texas",2009-2013,77.533577,6.389658,,,,,,,,,61.538464,15.55673,80.199432,7.0843234,,,80.08596,5.1575952,62.809921,70.138641,64.285713,78.171234,72.222221,59.098976,100,217.59608,77.652931,5.1275816
97000US4833240,"Nueces Canyon Consolidated Independent School District, Texas",2010-2014,71.870964,4.9421973,,,,,,,,,61.832058,14.549878,73.91304,5.8991385,,,73.75,5.7478404,62.962959,49.813374,0,158.0547,44.444447,93.824158,100,217.59608,72.193214,5.6578946
97000US4833240,"Nueces Canyon Consolidated Independent School District, Texas",2011-2015,74.370369,5.6462545,,,,,,,,,66.399994,12.434862,76.181816,7.0028572,,,76.051186,6.6782527,67.1875,46.338497,50,136.59036,66.666672,92.146263,100,282.23685,74.474472,5.8715906
97000US4833240,"Nueces Canyon Consolidated Independent School District, Texas",2012-2016,65.354332,5.9618363,,,,,,,,,73,15.171088,63.925236,8.0148439,,,63.721806,6.251719,73.786407,37.811611,25,106.77238,45.454548,78.122635,100,282.23685,65.705124,6.2020259
97000US4833240,"Nueces Canyon Consolidated Independent School District, Texas",2013-2017,61.295422,5.993731,,,,,,,,,76.666664,15.945212,57.699806,9.3616343,,,57.699806,5.5184832,76.666664,12.309749,50,137.80618,50,121.0517,,,61.403507,5.9912572
97000US4833270,"Nursery Independent School District, Texas",2005-2009,83.716812,14.565985,,,,,,,100,774.92694,90.361443,93.669945,82.572617,17.341696,,,84.27948,5.7511244,81.308411,81.714058,100,371.31058,72.093025,180.78569,45.454548,352.89368,84.375,4.8424749
97000US4833270,"Nursery Independent School District, Texas",2006-2010,84.444443,14.394234,0,1930.0911,,,,,100,646.72552,81.720428,83.66066,85.011185,17.468189,,,86.492889,1.7875977,77.118645,68.057175,100,704.479,67.741936,250.37447,50,388.10672,85.801224,2.0963631
97000US4833270,"Nursery Independent School District, Texas",2007-2011,85.845589,10.899983,0,1443.7689,,,,,100,323.38699,76.315788,51.814663,88.372093,13.652933,,,88.669952,2.4531446,77.536232,46.82975,100,1157.3165,86.206894,200.98819,83.333328,243.27943,86.004051,1.3598342
97000US4833270,"Nursery Independent School District, Texas",2008-2012,79.715302,4.3134985,0,158.0547,,,,,100,57.459641,61.971832,11.52973,85.714287,3.8414092,,,85.101006,4.8882637,66.86747,25.915237,85.714287,58.932613,91.891891,26.778423,95.652176,39.39539,78.757515,5.3315229
97000US4833270,"Nursery Independent School District, Texas",2009-2013,76.703644,4.7901292,0,197.56839,,,,,100,54.207027,65.306122,11.287425,80.165291,5.8060179,,,79.475983,5.0139112,69.364159,25.597864,81.25,53.047119,86.486488,29.187855,90.476189,47.120296,75.618378,4.5568933
97000US4833270,"Nursery Independent School District, Texas",2010-2014,72.972969,4.0293913,0,197.56839,,,,,84.848488,34.870766,59.722221,12.91046,76.907219,5.1176858,,,76.666664,4.0469666,63.687153,21.33301,75,70.513733,73.684212,49.711929,71.428574,128.21652,72.774872,4.029603
97000US4833270,"Nursery Independent School District, Texas",2011-2015,73.015877,3.9471116,,,,,,,77.272728,38.331387,59.285713,11.072679,76.938782,4.6498504,,,76.673866,3.6941667,62.874252,21.359089,82.352943,49.592838,76,36.364674,62.5,110.8355,72.727272,3.6507943
97000US4833270,"Nursery Independent School District, Texas",2012-2016,70.048309,4.3491473,100,282.23685,,,,,72,31.707907,56.81818,8.4803782,73.619637,5.1120462,,,73.535797,4.7414336,60.000004,24.979202,80,49.810944,66.666672,42.769081,0,197.56839,69.947281,3.8826141
97000US4833270,"Nursery Independent School District, Texas",2013-2017,74.242424,4.2582827,100,217.59608,,,,,70.833328,37.569244,71.323532,9.8801489,75.109169,5.9769969,,,75.11628,4.8206158,71.951225,20.59173,100,86.268425,63.15789,44.502586,0,112.89622,74.588669,4.7221537
97000US4833340,"Oakwood Independent School District, Texas",2005-2009,76.691727,10.294712,,,,,,,93.838867,37.192528,100,193.15979,75.39682,11.184586,,,67.783989,15.257703,95.019157,23.339205,100,305.65518,100,235.07283,100,970.89148,68.716095,14.768255
97000US4833340,"Oakwood Independent School District, Texas",2006-2010,76.92308,10.258673,,,,,,,92.342339,35.352184,100,239.56892,75.921051,10.862722,,,68.796989,15.055314,93.486588,25.040081,100,342.6301,100,272.3952,100,1289.9543,69.372696,14.887918
97000US4833340,"Oakwood Independent School District, Texas",2007-2011,73.362442,6.984684,,,,,,,79.607841,22.923698,100,181.43806,72.366928,7.4173236,,,69.131836,10.112252,82.312927,18.827858,100,259.63901,100,206.60229,100,965.91937,69.620255,9.9445362
97000US4833340,"Oakwood Independent School District, Texas",2008-2012,76.084534,3.436317,100,413.41858,,,,,76.744186,6.150815,100,60.934669,75.287354,3.8407292,,,73.594543,2.7359259,80.769226,6.6936822,100,85.298485,100,47.960751,100,64.242401,74.03685,3.2800481
97000US4833340,"Oakwood Independent School District, Texas",2009-2013,71.91011,3.9681237,100,89.984207,,,,,63,12.383099,20,32.583588,73.4104,3.4903035,,,75.471703,2.3275125,62.992126,21.925247,100,290.12808,100,68.695923,100,78.326477,73.170731,1.8740274
97000US4833340,"Oakwood Independent School District, Texas",2010-2014,66.455696,5.1852169,100,104.4353,,,,,54.761906,13.545804,35.294117,18.762785,68.86364,3.7710927,,,73.509933,4.9988484,54.069771,24.641314,100,282.23685,100,162.7394,100,309.30777,69.090912,4.1754618
97000US4833340,"Oakwood Independent School District, Texas",2011-2015,67.588928,5.77211,100,105.58151,,,,,47.899158,11.693428,33.333336,26.342451,69.747902,5.0613332,,,76.023392,5.4455066,50,28.018274,100,282.23685,100,115.81512,100,166.17244,72.207085,4.3126788
97000US4833340,"Oakwood Independent School District, Texas",2012-2016,67.279411,4.5636992,100,76.820694,,,,,56.81818,9.0201597,46.153847,30.395136,68.339767,4.2620969,,,71.002708,7.4425893,59.428574,26.760197,100,217.59608,100,102.80569,100,160.19644,68.81443,7.0108423
97000US4833340,"Oakwood Independent School District, Texas",2013-2017,65.14286,3.5630081,100,67.488159,,,,,37.593987,10.134929,26.923079,36.128948,67.13427,2.3470135,,,76.24633,5.1618891,44.56522,25.070507,100,290.12808,100,124.62933,100,185.58466,72.527473,4.753427
97000US4833360,"Odem-Edroy Independent School District, Texas",2005-2009,81.22847,3.8498752,100,556.37317,,,,,100,2576.3252,77.181816,3.0339146,88.161995,7.4477329,,,88.161995,5.6365595,77.181816,8.2920904,79.452057,27.041956,79.452057,17.028841,,,81.36776,1.5859561
97000US4833360,"Odem-Edroy Independent School District, Texas",2006-2010,79.786476,6.4467497,100,970.08832,,,,,100,3862.0964,77.726212,1.8538303,83.057091,15.567374,,,83.057091,6.1607418,77.726212,11.721227,79.185524,36.210674,79.185524,23.366631,,,79.727432,3.6258955
97000US4833360,"Odem-Edroy Independent School District, Texas",2007-2011,83,5.5361686,100,727.62079,,,,,,,81.319908,7.3746786,85.968384,15.312197,,,85.420944,13.346434,81.708649,9.3892908,84.102562,30.974773,85.514023,28.367147,100,318.74673,82.427841,5.7896571
97000US4833360,"Odem-Edroy Independent School District, Texas",2008-2012,79.508766,5.1386337,100,89.984207,,,,,,,76.241898,5.3099809,85.571136,15.52358,,,84.745766,6.6409883,76.915009,8.9575987,44.186047,26.473701,65.714287,32.877522,100,109.7934,80,3.7351739
97000US4833360,"Odem-Edroy Independent School District, Texas",2009-2013,81.981339,4.6671524,100,90.629639,,,,,,,83.279396,9.2182493,79.399139,14.676232,,,78.713974,6.5721807,83.545647,7.1996646,67.647057,25.723627,77.551018,23.741871,100,114.19657,81.927711,2.5610762
97000US4833360,"Odem-Edroy Independent School District, Texas",2010-2014,83.124588,4.8053174,100,68.245865,,,,,,,87.462685,4.4429121,74.609375,18.901068,,,73.947891,5.6129999,87.622795,6.8194418,58.064514,31.730274,70.454544,27.867353,100,115.493,83.25293,3.604965
97000US4833360,"Odem-Edroy Independent School District, Texas",2011-2015,81.790314,4.3381748,100,107.54897,,,,,,,82.742958,4.3431249,79.811325,16.659927,,,79.46257,6.98557,82.882881,6.9372325,62.5,29.21273,69.387756,25.113157,100,134.07249,82.061073,3.5261967
97000US4833360,"Odem-Edroy Independent School District, Texas",2012-2016,79.608772,5.0043592,100,106.06891,,,,,,,79.369141,5.1917028,80.15564,19.944038,,,80.15564,7.0058322,79.369141,7.810554,70.270271,35.068607,70.270271,28.247786,,,79.633026,3.2407494
97000US4833360,"Odem-Edroy Independent School District, Texas",2013-2017,83.397682,4.1776733,100,185.58466,,,,,,,82.720589,4.0369735,84.978539,15.999703,,,84.978539,4.9217625,82.720589,6.4550958,100,55.479515,100,55.479515,,,83.037476,3.1764052
97000US4833390,"O'Donnell Independent School District, Texas",2005-2009,79.611656,15.680322,100,1933.0206,,,,,100,2576.3252,74.206345,31.423494,84.790871,30.303501,,,84.615387,29.762476,74.509804,32.708733,80.851067,164.87524,80.851067,97.702438,,,79.175705,16.781088
97000US4833390,"O'Donnell Independent School District, Texas",2006-2010,77.426636,18.543901,100,7722.5181,,,,,100,968.65863,68.041237,40.795769,84.73896,32.478172,,,84.232368,32.081421,69.306931,42.241245,80,220.54053,80,132.28024,,,76.691727,19.77039
97000US4833390,"O'Donnell Independent School District, Texas",2007-2011,78.651688,14.469056,100,5780.1929,,,,,100,1162.7322,77.127663,31.360802,79.766533,25.238678,,,79.365082,23.2393,77.720207,33.959408,100,527.90753,100,447.08243,100,2890.0964,77.699532,14.206203
97000US4833390,"O'Donnell Independent School District, Texas",2008-2012,82.53968,5.6282749,100,217.59608,,,,,100,160.19644,81.481483,5.2209921,83.52491,11.054576,,,83.464569,5.4648585,81.599998,12.581418,100,55.772083,96.666664,27.678848,75,200.32564,81.25,4.1010356
97000US4833390,"O'Donnell Independent School District, Texas",2009-2013,78.77095,5.4126525,,,,,,,100,217.59608,79.477615,8.1566057,78.066917,13.446879,,,78.625954,5.3632779,78.909096,11.328902,84.313728,22.463093,80,22.317854,25,205.44841,78.451881,4.8726659
97000US4833390,"O'Donnell Independent School District, Texas",2010-2014,73.833672,5.2707658,,,,,,,,,70.270271,7.216701,79.187813,14.659771,,,80,6.453649,69.79866,10.158249,75.555557,27.615917,73.469391,26.100197,50,204.88556,73.873871,4.4090691
97000US4833390,"O'Donnell Independent School District, Texas",2011-2015,79.661018,5.8445916,,,,,,,,,72.65625,7.2280908,87.962959,11.515615,,,88.785049,6.3665419,72.093025,13.978912,75,23.880676,76.08696,19.175287,80,81.821091,80.046944,4.6777468
97000US4833390,"O'Donnell Independent School District, Texas",2012-2016,84.245071,5.5647769,100,217.59608,,,,,,,76.888885,8.2166824,91.379311,10.727515,,,92.173912,5.5080943,76.211456,14.370233,73.170731,27.524254,70.454544,26.347355,33.333336,268.23004,85.57457,4.7654114
97000US4833390,"O'Donnell Independent School District, Texas",2013-2017,83.86412,4.8742099,100,282.23685,,,,,,,74.19355,5.5626802,92.125984,6.0901484,,,92.125984,5.598527,74.19355,15.787821,48.27586,33.961933,48.484848,30.104786,50,200.46968,86.436783,3.4387417
97000US4833420,"Oglesby Independent School District, Texas",2005-2009,65.653496,23.751228,,,,,,,,,15.625,241.52255,71.04377,25.931135,,,70.847458,26.498678,20.588236,248.97766,20,772.28143,33.333336,643.52319,100,3861.259,66.876968,24.662855
97000US4833420,"Oglesby Independent School District, Texas",2006-2010,67.837837,21.455774,,,,,,,100,1546.4166,28.57143,183.99673,72.865852,23.784767,,,72.274139,24.499269,38.775509,175.06215,45.454548,702.27032,53.846157,594.3136,100,3862.0964,67.897728,22.439102
97000US4833420,"Oglesby Independent School District, Texas",2007-2011,69.129288,15.886121,,,,,,,100,1158.1465,26.5625,90.383209,77.777779,18.004795,,,77.272728,19.522612,33.802814,98.526604,40,288.9617,45.454548,262.72452,100,2890.0964,70.170456,16.984903
97000US4833420,"Oglesby Independent School District, Texas",2008-2012,74.594589,4.7951708,,,,,,,100,185.58466,47.727272,20.069546,78.220856,3.5886776,,,77.8125,6.497848,54.000004,80.640984,57.14286,60.399746,60.000004,56.155651,100,799.57123,74.857147,5.5404282
97000US4833420,"Oglesby Independent School District, Texas",2009-2013,75.733337,5.2848172,,,,,,,100,142.43352,41.463413,21.257296,79.940125,4.3213582,,,79.510704,4.5426478,50,80.803482,35.714287,57.545143,35.714287,53.898209,,,76.836159,4.1113386
97000US4833420,"Oglesby Independent School District, Texas",2010-2014,76.595749,5.2396474,,,,,,,100,154.65388,59.090908,21.3932,78.627968,5.2200217,,,78.28418,5.4040031,64,77.990028,50,69.413322,50,61.106068,,,77.037033,4.4043236
97000US4833420,"Oglesby Independent School District, Texas",2011-2015,74.291939,3.6434407,,,,,,,100,413.41858,58.333332,12.282887,76.691727,3.5677798,,,77.353691,4.995822,56.060608,58.183323,40,18.85261,21.428572,30.018562,0,60.790276,77.622375,4.5286813
97000US4833420,"Oglesby Independent School District, Texas",2012-2016,71.171173,4.6176701,,,,,,,100,423.35529,43.47826,8.8859081,74.371857,4.2352366,,,74.680305,4.8121223,45.28302,73.956848,28.57143,21.948769,15.384616,31.856813,10.526316,42.939178,74.519226,4.6324329
97000US4833420,"Oglesby Independent School District, Texas",2013-2017,69.603523,4.7525973,,,,,,,,,40.816326,11.429185,73.086426,4.5022693,,,73.134323,3.2579708,42.307693,81.318901,50,15.81813,33.333336,33.613693,16.666668,66.223137,71.627907,3.3782666
97000US4833570,"Olfen Independent School District, Texas",2005-2009,92.307693,149.02408,,,,,,,,,62.5,965.93835,97.727272,175.95039,,,97.727272,175.74306,62.5,980.0332,0,2573.4548,0,2573.4548,,,97.959183,157.8374
97000US4833570,"Olfen Independent School District, Texas",2006-2010,96.296295,143.40865,,,,,,,,,66.666672,2573.845,98.039215,151.73015,,,98.039215,151.46004,66.666672,2619.1516,0,7720.3643,0,7720.3643,,,98.113213,145.55473
97000US4833570,"Olfen Independent School District, Texas",2007-2011,100,106.06126,,,,,,,,,100,1927.6897,100,112.21137,,,100,111.35223,100,2020.8639,,,,,,,100,105.38692
97000US4833570,"Olfen Independent School District, Texas",2008-2012,100,29.399427,,,,,,,,,100,423.35529,100,30.861401,,,100,27.690693,100,1125.4413,,,,,,,100,27.654192
97000US4833570,"Olfen Independent School District, Texas",2009-2013,100,35.413113,,,,,,,,,100,290.12808,100,39.031647,,,100,36.619732,100,671.4505,,,,,,,100,36.501366
97000US4833570,"Olfen Independent School District, Texas",2010-2014,100,38.096977,,,,,,,,,,,100,38.096977,,,100,37.49342,,,,,,,,,100,37.49342
97000US4833570,"Olfen Independent School District, Texas",2011-2015,96.153847,32.879032,,,,,,,,,0,790.27356,100,45.750488,,,100,44.704624,0,1390.2246,0,790.27356,0,790.27356,,,100,44.704624
97000US4833570,"Olfen Independent School District, Texas",2012-2016,93.103447,29.084316,,,,,,,,,0,395.13678,100,41.454357,,,100,39.832954,0,668.00183,0,395.13678,0,395.13678,,,100,39.832954
97000US4833570,"Olfen Independent School District, Texas",2013-2017,92.85714,28.247478,,,,,,,,,0,395.13678,100,41.496937,,,100,42.985214,0,668.69299,0,395.13678,0,395.13678,,,100,42.985214
97000US4833630,"Olney Independent School District, Texas",2005-2009,78.670952,4.9992552,,,0,70.185127,0,70.185127,100,246.04936,91.416313,34.416763,76.852417,7.800828,,,81.606041,4.4125867,68.215164,33.050312,76.470589,95.785278,85.714287,58.493053,100,153.86005,83.059418,3.9206028
97000US4833630,"Olney Independent School District, Texas",2006-2010,81.657532,6.8083248,,,,,,,100,183.04677,86.63102,43.620464,81.017883,7.9670744,,,80.043381,4.4227796,90.310081,43.673943,67.241379,138.11185,80.808083,81.255615,100,201.30208,81.124496,3.9607368
97000US4833630,"Olney Independent School District, Texas",2007-2011,78.879311,7.1965566,100,335.45337,,,,,100,218.59024,74.654373,30.676889,79.530922,8.5635471,,,78.640778,5.1433911,80,47.035564,57.894737,85.641701,64.948448,66.98275,90.476189,277.01114,79.12162,5.1087561
97000US4833630,"Olney Independent School District, Texas",2008-2012,79.927666,4.4108715,100,134.07249,,,,,42,34.102421,81.25,12.842033,79.738113,5.3730822,,,81.462334,3.6893976,73.114754,32.599567,0,46.486683,43.636364,22.762371,63.15789,28.506521,82.330093,3.0801888
97000US4833630,"Olney Independent School District, Texas",2009-2013,80.441643,4.7850862,100,134.07249,100,113.85505,100,113.85505,0,29.269392,72.413788,13.526177,81.620842,5.6033177,,,83.39859,3.7924659,68.181816,34.851555,0,60.790276,57.575756,29.095074,71.698112,32.099117,82.617584,3.614641
97000US4833630,"Olney Independent School District, Texas",2010-2014,82.754417,3.5023191,100,130.09686,100,149.97368,100,149.97368,0,49.392097,78.969955,10.152776,83.380684,4.2569919,,,84.574867,7.0891895,75,22.549276,,,70.454544,22.850653,70.454544,26.120499,83.7388,1.4882287
97000US4833630,"Olney Independent School District, Texas",2011-2015,85.776672,3.7895374,100,172.53685,100,129.04405,100,129.04405,0,52.684902,87.214615,6.0326147,85.549133,4.525548,,,86.793892,2.4875486,81.228668,27.766918,,,72.727272,21.44521,72.727272,25.110212,86.854156,1.864323
97000US4833630,"Olney Independent School District, Texas",2012-2016,87.825562,4.5887403,,,100,240.29465,100,240.29465,0,56.448112,78.947372,8.1539326,89.387466,5.2966371,,,90.650711,2.7060606,75.796181,31.463919,,,79.591835,21.965294,79.591835,25.441154,88.82576,2.3759141
97000US4833630,"Olney Independent School District, Texas",2013-2017,87.77845,3.8446624,100,119.49434,100,282.23685,100,282.23685,,,65.217392,2.4463716,91.40461,3.2822888,,,91.138329,2.669601,70.695969,39.571777,,,100,81.955536,100,81.955536,87.453644,2.3213706
97000US4833660,"Olton Independent School District, Texas",2005-2009,85.042732,3.2455266,100,1931.5863,,,,,100,1290.7101,78.649635,5.2881293,90.67524,6.1891632,,,90.584412,11.631674,78.880867,8.4695053,88,103.59779,88,50.266773,,,84.700462,6.5272069
97000US4833660,"Olton Independent School District, Texas",2006-2010,90.616623,2.5710208,100,2575.4485,,,,,100,1105.6752,87.134506,3.323421,93.564354,4.052846,,,93.489143,3.0286188,87.307693,8.1181974,90.697678,179.53351,90.697678,75.596802,,,90.52533,2.5530117
97000US4833660,"Olton Independent School District, Texas",2007-2011,89.455185,4.5694633,100,1446.6456,,,,,100,727.62079,83.240219,11.373188,95.008316,12.54725,,,94.871796,2.7922506,83.725136,11.185914,88.461533,222.03127,91.176468,170.04242,100,730.82764,89.285713,1.8488911
97000US4833660,"Olton Independent School District, Texas",2008-2012,87.144165,4.223938,100,145.06404,100,217.59608,100,217.59608,100,84.360191,81.632652,5.0376492,92.545456,8.5857992,,,92.220116,3.3307891,82.384338,9.870162,80,28.699821,84.090904,23.239071,100,110.78162,86.94799,1.8645403
97000US4833660,"Olton Independent School District, Texas",2009-2013,84.285713,4.4259229,,,100,275.61237,100,275.61237,100,65.048431,74.862381,4.3923841,94.455444,7.742094,,,94.142258,1.3959376,76.04895,9.7307844,76,37.279064,84.615387,25.508413,100,86.189461,83.906883,2.5404603
97000US4833660,"Olton Independent School District, Texas",2010-2014,86.602875,4.0096631,,,100,275.61237,100,275.61237,100,83.548241,80.27079,3.7602115,92.803032,6.7082295,,,92.49012,4.0672965,81.076065,10.244479,90.909096,27.646149,93.478264,19.712523,100,76.694969,86.034653,3.8497958
97000US4833660,"Olton Independent School District, Texas",2011-2015,84.703629,3.5635087,,,100,405.52173,100,405.52173,79.166672,39.427982,78.642715,3.4157748,90.27523,5.5776138,,,90.569748,3.3387547,79.143387,9.2895756,90.909096,25.407461,93.877556,17.356428,100,72.587288,84.346031,3.0719953
97000US4833660,"Olton Independent School District, Texas",2012-2016,84.723618,4.2081523,,,100,405.52173,100,405.52173,70.588234,55.101669,82.616821,3.3643291,87.173912,9.1108236,,,87.41259,3.0164027,82.685509,8.3158436,89.285713,30.954033,94.444443,17.266762,100,42.921581,84.381775,2.7153611
97000US4833660,"Olton Independent School District, Texas",2013-2017,88.317757,2.7487073,,,,,,,70.588234,51.297928,85.668274,3.5700939,91.982178,6.4227014,,,92.583733,2.6211696,85.582825,5.6622686,100,50.037258,100,36.674507,100,53.845924,88.071571,2.091321
97000US4833690,"Onalaska Independent School District, Texas",2005-2009,60.730457,4.5804257,,,,,,,100,107.18682,100,299.1181,60.407795,4.6728263,,,59.783642,3.9226577,78.235291,67.295731,,,43.939392,107.49802,43.939392,119.15368,60.126186,3.7611685
97000US4833690,"Onalaska Independent School District, Texas",2006-2010,66.746559,4.7141094,,,,,,,100,339.80481,100,295.43481,66.475388,4.7866149,,,66.676994,3.854676,68.807343,179.36594,,,42.372883,120.44933,42.372883,132.59846,66.953316,3.9133091
97000US4833690,"Onalaska Independent School District, Texas",2007-2011,67.306503,4.5152979,0,962.5127,,,,,100,392.62967,100,119.71008,66.729675,4.6826959,,,67.377945,3.2607729,65.693436,131.67508,,,31.666666,93.052872,31.666666,97.917519,67.958084,3.1850145
97000US4833690,"Onalaska Independent School District, Texas",2008-2012,68.118576,2.9021101,71.428574,59.332436,,,,,100,66.288177,100,68.606155,67.816795,2.9831541,,,68.387711,2.8348277,62.416107,101.95158,,,26.470589,22.081799,26.470589,22.488873,68.695107,2.7896576
97000US4833690,"Onalaska Independent School District, Texas",2009-2013,65.3601,2.7043884,83.333328,68.151802,0,60.790276,0,60.790276,43.589745,36.268539,100,58.354717,64.90152,2.8171272,,,65.407555,2.619899,64.166664,99.525444,,,100,299.35739,100,299.35739,65.871201,2.5690742
97000US4833690,"Onalaska Independent School District, Texas",2010-2014,64.674088,3.1749499,71.428574,57.972248,0,109.42249,0,109.42249,62.295078,21.463099,95.774651,18.055071,63.955761,3.3760111,,,64.055145,3.2598507,75.438599,61.496372,,,100,156.46855,100,156.46855,64.794746,3.1406858
97000US4833690,"Onalaska Independent School District, Texas",2011-2015,64.874214,3.3969288,64.705887,72.654709,52.63158,65.735207,52.63158,72.386948,54.285717,26.521332,97.183098,16.253452,64.136383,3.5876236,,,64.719704,3.4949336,67.164177,71.668854,,,29.166666,44.650219,29.166666,46.58836,65.47541,3.4633472
97000US4833690,"Onalaska Independent School District, Texas",2012-2016,64.75145,3.4646988,61.538464,93.060959,41.666664,53.112274,41.666664,56.407433,52.857143,29.426149,97.619041,26.394987,64.299736,3.6096117,,,65.027321,3.4021072,60.000004,90.155426,,,28.57143,51.338863,28.57143,53.45385,65.488213,3.2616172
97000US4833690,"Onalaska Independent School District, Texas",2013-2017,64.48439,4.9147577,90,118.2898,36.363636,56.62027,36.363636,59.75222,48.484848,28.708754,41.666664,33.336861,64.95845,5.0059061,,,65.62162,4.4371443,46.242775,125.38655,0,288.75378,17.142859,34.452454,19.354837,38.559002,65.577263,4.4898672
97000US4833720,"Orange Grove Independent School District, Texas",2005-2009,75.581947,6.2814498,,,100,397.35175,100,397.35175,100,380.58307,70.022369,10.576793,79.686211,11.071036,,,80.300354,5.3637714,70.092499,15.825519,66.666672,152.62856,59.183674,80.377708,51.063831,166.33398,75.890129,3.8937802
97000US4833720,"Orange Grove Independent School District, Texas",2006-2010,75.438599,6.3201666,,,100,522.35632,100,522.35632,100,394.0246,71.951225,11.352768,78.044739,11.879176,,,79.129662,5.0366654,71.210579,15.38398,71.428574,125.8102,63.636364,61.099331,56.521736,113.99883,75.798149,3.9829359
97000US4833720,"Orange Grove Independent School District, Texas",2007-2011,70.209061,6.0675559,,,100,830.52301,100,830.52301,100,968.94348,70.127121,9.5232401,70.266273,11.487258,,,70.597366,5.4909043,69.712013,15.598858,70.212761,127.47456,69.672134,52.425915,69.333336,82.621178,70.060158,5.1108394
97000US4833720,"Orange Grove Independent School District, Texas",2008-2012,70.81105,5.7572756,,,100,208.62473,100,208.62473,100,79.131203,72.160355,6.6528215,69.910851,10.697519,,,69.487579,6.4971471,72.594139,15.79646,56.521736,27.42959,67.938927,21.112856,80.645164,34.933674,70.655815,4.8302579
97000US4833720,"Orange Grove Independent School District, Texas",2009-2013,71.868744,4.4482932,100,76.798615,,,,,100,57.770409,69.21624,6.2317677,73.819443,8.5443411,,,73.13324,6.1168232,70.344223,12.531403,64.285713,29.372004,73.880592,20.184977,84.375,27.247593,70.701752,4.7240877
97000US4833720,"Orange Grove Independent School District, Texas",2010-2014,67.262573,6.070715,100,93.862747,,,,,100,70.893028,65.492958,7.4264235,68.869934,13.202665,,,68.191719,6.3399329,66.284409,14.282809,71.014496,28.375095,79.591835,23.299797,100,99.652985,66.020569,5.4599338
97000US4833720,"Orange Grove Independent School District, Texas",2011-2015,71.029083,4.6274819,100,85.20282,,,,,100,78.770035,67.831154,5.6757612,74.388382,10.380897,,,73.848557,5.5767102,68.451103,10.657759,50.980396,38.547409,50.980396,36.962978,,,70.784775,3.3553109
97000US4833720,"Orange Grove Independent School District, Texas",2012-2016,70.126785,6.2206974,100,79.877647,,,,,100,91.540817,67.37468,6.4605312,72.531548,12.583761,,,72.033257,8.7679577,68.026642,16.471388,29.090908,32.436172,32.758621,30.597008,100,399.14316,70.368835,6.0943084
97000US4833720,"Orange Grove Independent School District, Texas",2013-2017,73.795303,5.775291,100,102.79507,,,,,,,69.846153,6.1412358,78.034683,12.717089,,,77.796326,6.2607012,70.144707,12.977603,54.545456,57.048035,67.391304,44.813251,100,139.50371,73.690674,3.9595656
97000US4833780,"Orangefield Independent School District, Texas",2005-2009,70.134491,4.7782803,,,0,643.36371,0,643.36371,100,863.01459,35.443039,101.68856,71.253571,4.8765726,,,71.404961,3.5682101,41.666664,164.77228,0,482.52277,17.777779,172.12119,27.586206,266.79962,71.324127,3.7333455
97000US4833780,"Orangefield Independent School District, Texas",2006-2010,77.34375,4.0244622,,,0,350.92566,0,350.92566,100,228.80516,56.666668,261.0665,77.588936,4.0694337,,,77.572021,2.6223116,73.07692,100.10946,,,100,191.93918,100,191.93918,77.31707,2.7026594
97000US4833780,"Orangefield Independent School District, Texas",2007-2011,79.216423,3.4593747,100,372.28226,0,385.00507,0,385.00507,100,150.3403,61.818184,108.71491,79.580948,3.5070176,,,79.292526,2.6215792,78.048775,70.900772,,,100,175.39702,100,175.39702,78.918709,2.6628425
97000US4833780,"Orangefield Independent School District, Texas",2008-2012,78.40181,4.1101284,100,159.10336,0,156.31784,0,156.31784,100,56.901424,56.75676,40.184128,78.707954,4.1519208,,,78.183266,3.8526249,82.57576,104.89743,,,100,79.365417,100,79.365417,77.873337,3.9374239
