geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2014,38.316032,2.8227735,,,,,,,3.2893033,2.8581121,.81555831,1.0288407,40.321388,2.9700718,,,45.528172,2.882154,5.9276094,20.290964,,,,,,,43.275417,2.7307982
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2015,33.011189,3.1020129,,,,,,,16.862745,8.4646368,48.576359,21.432785,32.415752,3.3360057,,,35.120468,2.8724995,22.999636,22.488041,,,,,,,35.803242,2.8548806
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2016,39.259418,2.8557286,,,,,,,6.0550461,3.4769404,,,,,,,46.198547,2.9412818,6.5109692,21.782883,,,,,,,44.877819,2.7943966
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2017,44.857723,3.3164878,,,,,,,18.100307,9.6042442,31.293705,15.515121,45.600101,3.5917859,,,49.701862,3.1434491,23.302572,22.964857,,,,,,,48.770363,3.1493795
31000US38300,"Pittsburgh, PA Metro Area",2009,29.970118,.51952785,,,,,80.592499,2.7194712,12.750474,1.4799644,35.400112,6.5322847,29.920954,.52763408,,,30.331745,.54450607,26.509493,7.5719824,52.059132,19.604258,28.449047,6.1806369,20.904335,4.4320936,30.346441,.54576719
31000US38300,"Pittsburgh, PA Metro Area",2010,30.63707,.46501845,32.133995,11.685129,,,75.915222,3.2442634,13.091643,1.5320522,26.517424,3.5336893,30.682919,.47179073,,,31.135386,.47574481,26.21796,6.2361908,24.118528,7.1919508,31.117413,4.7106123,33.584557,5.8035092,31.129398,.47162467
31000US38300,"Pittsburgh, PA Metro Area",2011,30.204809,.51120192,9.5066185,5.9002824,,,71.124939,3.1283464,13.482083,1.4415665,33.207672,4.4033465,30.170261,.51958042,,,30.634371,.48910022,26.45101,6.5623493,40.402077,17.063452,30.018538,4.9009657,27.35441,4.2688794,30.697493,.49152124
31000US38300,"Pittsburgh, PA Metro Area",2012,31.844893,.4890337,24.76923,7.580647,,,73.487541,3.3333402,15.52646,1.2693461,34.552719,4.5180397,31.811401,.49825525,,,32.274635,.4821879,28.225485,6.1435065,14.99215,5.818614,25.939888,3.7572131,29.924297,4.7252016,32.383587,.48273042
31000US38300,"Pittsburgh, PA Metro Area",2013,33.113049,.4721784,16.569767,7.8761826,,,82.354568,3.4144871,17.371033,1.9177814,33.060249,4.6382799,33.113689,.48121145,,,33.373215,.43220636,30.948656,5.6831856,14.300627,6.0503488,25.159267,2.7161868,27.669844,2.991869,33.432636,.4317652
31000US38300,"Pittsburgh, PA Metro Area",2014,32.442162,.49285772,20.307167,8.7636566,,,71.565277,4.555511,16.261208,1.5793236,27.652359,5.3330803,32.504276,.50396341,,,32.855385,.50407529,29.069359,6.1102524,24.613482,8.0649996,27.485147,4.0197668,28.837753,4.6321793,32.862808,.49129254
31000US38300,"Pittsburgh, PA Metro Area",2015,34.027569,.4960382,,,,,74.830856,3.2798998,17.647381,1.5854452,43.571358,5.2063236,33.902657,.50727969,,,34.157658,.43012375,32.990604,5.6181054,43.441399,13.749747,41.144276,6.5355659,40.668869,7.3555641,34.247925,.41307825
31000US38300,"Pittsburgh, PA Metro Area",2016,35.254421,.52428496,,,,,75.95018,2.6770446,20.35038,1.8756274,34.643181,4.9407921,35.263626,.53733796,,,35.479908,.47206864,33.520416,5.826438,15.818966,6.4190254,27.348843,3.1616378,29.99703,3.6256573,35.563805,.4663974
31000US38300,"Pittsburgh, PA Metro Area",2017,35.865654,.55744702,47.108604,15.48318,,,70.3321,4.036798,20.072681,1.7017256,36.145683,4.3252659,35.861454,.56952596,,,36.277954,.51259601,32.76812,6.1127567,27.584494,7.8757772,28.435478,2.6626055,28.589409,2.8068774,36.333519,.50788045
31000US38340,"Pittsfield, MA Metro Area",2009,28.581709,2.0129659,,,,,,,,,,,,,,,28.65538,2.0101717,26.843658,68.583694,,,,,,,28.630581,1.9642217
31000US38340,"Pittsfield, MA Metro Area",2010,27.674271,1.9231489,,,,,,,,,16.342411,10.249773,27.945284,1.98151,,,28.977541,1.757221,13.90276,29.389187,,,,,,,28.740072,1.7533673
31000US38340,"Pittsfield, MA Metro Area",2011,30.892807,2.441071,,,,,,,17.647058,8.1545906,37.192982,10.597379,30.724779,2.5234485,,,31.18923,2.6077318,26.779661,51.283741,,,,,,,31.445328,2.6857352
31000US38340,"Pittsfield, MA Metro Area",2012,31.892538,2.0762792,,,,,,,.82796693,.92623448,,,,,,,33.001808,2.108752,14.859287,47.121803,,,,,,,32.865379,2.084703
31000US38340,"Pittsfield, MA Metro Area",2013,32.930477,2.2480149,,,,,,,,,13.143736,7.3062868,33.531929,2.3235021,,,33.439934,2.3297596,26.282257,43.909447,,,,,,,33.379139,2.3077734
31000US38340,"Pittsfield, MA Metro Area",2014,30.294821,1.6905489,,,,,,,,,20.886076,12.489737,30.432171,1.7192891,,,31.073502,1.7479383,20.025841,33.511719,,,,,,,31.192059,1.7460624
31000US38340,"Pittsfield, MA Metro Area",2015,31.486589,2.1645672,,,,,24.150269,12.364319,,,8.0882359,3.7871566,32.235001,2.2323196,,,32.534534,2.2771235,19.340029,38.112865,,,,,,,32.202564,2.2337408
31000US38340,"Pittsfield, MA Metro Area",2016,30.944269,1.8797219,,,,,,,,,,,,,,,31.955332,1.9306868,15.102357,43.782627,,,,,,,31.606939,1.9403584
31000US38340,"Pittsfield, MA Metro Area",2017,31.010202,2.1901698,,,,,,,,,5.745554,3.6559517,31.872288,2.264827,,,32.605015,2.3564725,17.630854,28.853724,,,,,,,32.24707,2.3304791
31000US38460,"Plattsburgh, NY Micro Area",2009,18.355055,2.2469902,,,,,,,,,,,,,,,19.831024,2.1896589,6.1417837,27.694555,,,,,,,19.759254,2.1852717
31000US38460,"Plattsburgh, NY Micro Area",2010,18.994993,2.1241312,,,,,,,,,,,,,,,20.56213,2.5847721,5.6987786,29.902437,,,,,,,20.137829,2.5335095
31000US38460,"Plattsburgh, NY Micro Area",2011,18.005253,2.0044723,,,,,,,,,,,,,,,19.638027,2.2324355,7.191781,21.328562,,,,,,,19.662701,2.195848
31000US38460,"Plattsburgh, NY Micro Area",2012,21.553677,2.2124939,,,,,,,,,,,,,,,22.443542,2.0010829,15.278946,22.769762,,,,,,,21.957293,1.9537466
31000US38460,"Plattsburgh, NY Micro Area",2013,21.551992,2.2142513,,,,,,,,,,,,,,,24.447037,2.2472608,4.1172194,20.70709,,,,,,,23.953817,2.1953645
31000US38460,"Plattsburgh, NY Micro Area",2014,17.084194,1.9198288,,,,,,,,,,,,,,,18.84285,1.7834989,5.0343881,19.451504,,,,,,,18.7938,1.7784837
31000US38460,"Plattsburgh, NY Micro Area",2015,15.880431,1.8792222,,,,,,,,,,,,,,,16.137428,2.0433989,14.044623,21.161606,,,,,,,15.88734,2.0266509
31000US38460,"Plattsburgh, NY Micro Area",2016,18.291378,2.1322989,,,,,,,,,16.041275,6.4616113,18.377371,2.2265277,,,19.690048,2.2722244,10.565443,18.840504,,,,,,,20.128851,2.2161689
31000US38460,"Plattsburgh, NY Micro Area",2017,19.116419,1.9916621,,,,,,,,,,,,,,,20.465771,2.3264613,10.316837,21.369509,,,,,,,20.438858,2.2955601
31000US38540,"Pocatello, ID Metro Area",2009,23.704742,2.3307166,0,19.170074,,,,,,,3.349493,3.7224247,25.681633,2.5289478,,,24.889132,2.4652791,16.812983,21.585817,,,,,,,24.039564,2.3607781
31000US38540,"Pocatello, ID Metro Area",2010,26.163542,2.4560466,3.4627492,3.257443,,,,,,,11.592434,7.8308353,27.130308,2.6252604,,,27.268896,2.5747824,16.151203,34.324253,,,,,,,26.543655,2.4962344
31000US38540,"Pocatello, ID Metro Area",2011,24.454342,2.3571851,10.687022,10.986206,,,,,,,16.994383,7.4837999,25.090879,2.6228228,,,24.730053,2.4557383,22.505938,25.788031,,,,,,,23.84148,2.3378897
31000US38540,"Pocatello, ID Metro Area",2012,26.798916,2.4941764,13.549336,7.3291092,,,,,,,0,6.0790277,28.767878,2.6806548,,,28.12723,2.6536291,17.731308,26.848772,,,,,,,26.43973,2.4708428
31000US38540,"Pocatello, ID Metro Area",2013,28.55267,2.5251768,4.3346772,3.5854957,,,,,,,,,,,,,29.664902,2.5057144,19.149736,32.033859,,,,,,,29.228109,2.3963077
31000US38540,"Pocatello, ID Metro Area",2014,24.74297,2.3701944,16.905901,8.3650465,,,,,,,12.279411,7.55691,25.460083,2.5403898,,,25.008923,2.0896285,22.433165,29.28429,,,,,,,24.42874,2.0249722
31000US38540,"Pocatello, ID Metro Area",2015,24.47566,2.4607489,7.6484017,5.0169029,,,,,,,13.649851,6.4275155,25.235281,2.6680791,,,24.902517,2.3587801,21.398914,26.421114,,,,,,,24.70961,2.2669604
31000US38540,"Pocatello, ID Metro Area",2016,28.229279,2.8430238,,,,,,,,,15.907633,12.723237,29.014843,3.1141202,,,29.974388,2.6467707,16.488413,28.449594,,,,,,,28.944227,2.5344853
31000US38540,"Pocatello, ID Metro Area",2017,28.473577,2.6805341,,,,,,,,,11.499703,7.4445224,29.64493,2.8956985,,,30.819771,2.5843885,11.361472,29.433197,,,,,,,30.105082,2.5109076
31000US38820,"Port Angeles, WA Micro Area",2009,21.679407,2.2242367,10.824742,5.9318466,,,,,,,,,,,,,22.786158,2.5458066,11.995341,31.174156,,,,,,,22.446571,2.4973791
31000US38820,"Port Angeles, WA Micro Area",2010,25.413397,2.3630648,6.7241378,4.7781911,,,,,,,,,,,,,25.779089,2.3586733,22.771954,25.906479,,,,,,,25.566847,2.3594537
31000US38820,"Port Angeles, WA Micro Area",2011,28.167551,2.9692268,11.195735,6.1270771,,,,,,,,,,,,,30.849674,3.2995842,7.9724407,35.548309,,,,,,,29.825596,3.1802769
31000US38820,"Port Angeles, WA Micro Area",2012,23.113935,1.861702,3.2201915,2.5525303,,,,,,,,,,,,,25.102381,1.9104993,10.605645,18.257553,,,,,,,24.556768,1.8499351
31000US38820,"Port Angeles, WA Micro Area",2013,27.540947,2.783139,14.474928,7.4796805,,,,,,,,,,,,,30.229727,2.8292599,9.6437883,28.598257,,,,,,,29.316082,2.7434585
31000US38820,"Port Angeles, WA Micro Area",2014,26.122465,2.4212031,13.932806,6.3710303,,,,,,,0,14.325425,26.96936,2.5346208,,,27.342001,2.6632586,16.193481,31.039286,,,,,26.021179,12.571655,26.545452,2.5812786
31000US38820,"Port Angeles, WA Micro Area",2015,23.771927,2.3109961,2.2369511,1.7071279,,,,,,,,,,,,,25.327715,2.2654266,12.876304,24.4625,,,,,24.698133,13.000764,24.571428,2.1872563
31000US38820,"Port Angeles, WA Micro Area",2016,21.810535,1.7932974,5.3979874,3.271775,,,,,,,6.1056108,5.4950781,22.53904,1.8829424,,,23.931051,1.6730609,7.0680628,18.480999,,,,,,,23.175999,1.6198386
31000US38820,"Port Angeles, WA Micro Area",2017,24.048311,2.3821936,.54945058,.58098185,,,,,,,11.215539,5.2897725,24.82935,2.5427029,,,26.437641,2.546844,8.5552864,24.393404,,,,,,,26.017714,2.4921894
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2009,33.583809,1.1988226,,,,,41.357143,15.305548,21.264368,10.284366,28.034979,8.9484167,33.64756,1.2163929,,,33.680431,1.0822784,30.994152,44.195618,,,,,28.128031,10.026923,33.640255,1.0856591
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2010,31.432974,1.1211259,,,,,31.428572,15.91116,27.027025,7.4902663,26.743517,8.4441042,31.480947,1.1354231,,,31.64554,1.0775956,26.45676,37.251488,,,,,5.529954,5.8735609,31.637854,1.067781
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2011,36.405426,1.2377158,,,,,32.664234,9.8062496,6.2167907,3.9511707,26.106194,10.954464,36.527687,1.258688,,,37.168266,.98742276,20.067236,34.970539,,,,,19.669777,8.4440317,37.107826,.96138436
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2012,35.516075,1.1242064,,,,,18.850267,6.8791337,30.662022,8.8072033,19.245108,6.5767736,35.716583,1.1388685,,,36.187527,1.0380558,23.933748,27.284782,,,,,24.4622,7.207684,36.036587,1.0315442
31000US38860,"Portland-South Portland, ME Metro Area",2013,33.741413,1.0973418,,,,,35.772835,7.4219146,23.952703,10.571792,19.564165,13.054967,33.909149,1.1175727,,,34.154804,.95575899,25.592306,29.586246,,,,,21.302429,6.4102573,34.140247,.9528144
31000US38860,"Portland-South Portland, ME Metro Area",2014,36.533928,1.1510717,,,,,34.693001,7.59831,30.377167,9.7957783,26.519787,9.0413179,36.672287,1.1729026,,,36.795471,.98201025,32.525417,24.105947,,,,,25.966183,10.444467,36.744537,.99995929
31000US38860,"Portland-South Portland, ME Metro Area",2015,37.66024,1.1759412,,,,,37.43684,12.17021,31.84062,7.518115,58.249725,10.262437,37.454636,1.1965619,,,37.804699,.98177046,35.383762,25.082785,,,,,26.940638,10.150593,37.991592,.99670684
31000US38860,"Portland-South Portland, ME Metro Area",2016,36.934441,1.3725313,,,,,44.811146,9.3439512,17.549549,7.9500766,39.465763,9.4582939,36.897137,1.4000964,,,37.381573,1.2639031,29.629629,31.537533,,,,,19.448406,8.5071239,37.481735,1.2418779
31000US38860,"Portland-South Portland, ME Metro Area",2017,37.004292,1.0517476,,,,,43.299408,10.311039,18.20752,5.9246874,28.931328,10.328,37.113243,1.0733509,,,37.529572,1.0958999,28.764898,24.622681,,,,,29.765886,10.052233,37.433807,1.0878541
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,34.609829,.52787584,8.1492767,3.2342031,48.123024,2.2553134,50.345802,2.378345,26.503498,3.8594496,12.803144,1.2877589,36.775208,.59304112,12.352445,7.479207,36.675644,.56666869,25.860006,3.6651895,11.274809,1.9737082,14.841146,1.5818436,21.768305,2.5693719,35.59639,.52178305
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,33.658901,.50215316,17.034744,4.9459877,48.375504,2.4466891,49.017014,2.4861546,26.134914,3.6125705,13.978765,1.9233181,35.521854,.57855439,39.855324,12.021616,35.234631,.5196439,27.166134,3.3501306,9.2080431,2.2065763,15.531248,2.0644219,26.320679,4.0067854,34.378139,.49030459
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,34.734901,.60710913,12.403552,3.5989802,45.760643,2.1893036,48.507465,2.3480947,25.078043,3.1190162,11.418392,1.5244042,36.94524,.67891175,6.6011233,4.7061424,36.773888,.64244872,26.450283,4.0376701,6.0228763,1.8711429,18.672169,2.3289077,36.034992,4.6186867,35.561893,.62543267
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,35.038208,.58701342,11.959288,3.1822686,45.964699,2.3472364,49.283413,2.5507872,22.334412,3.4374535,15.305415,1.7524997,36.963783,.66565412,9.8976984,3.4281871,37.070381,.59349501,27.105171,3.6996152,10.774884,2.9322824,19.296223,2.1306553,31.549358,3.0205791,35.927547,.57097208
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,35.474705,.55950415,13.589959,4.1753144,44.342049,2.0356901,46.190434,2.0757148,20.54121,2.6602523,15.963441,1.6412976,37.408157,.63546121,18.848,11.187102,37.66959,.59823871,26.968369,3.5847366,9.6596327,2.4759991,22.586813,2.2652006,35.967415,3.6453028,36.326637,.53135103
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,35.864418,.52733791,9.3236141,3.1986792,47.316612,1.7947717,50.433411,1.9497508,30.522198,3.1519527,15.305397,1.5444344,37.91777,.59971088,8.4225349,4.4233756,37.982914,.58764994,27.914289,3.343116,8.3816233,1.8518403,16.982981,1.3647481,27.497917,2.017447,36.817062,.54478329
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,38.06554,.54866391,14.968853,5.7335577,49.157909,1.8803438,51.119102,1.9780852,35.646069,3.0586519,19.095728,1.6410408,39.977352,.62533587,21.071428,8.249609,39.814892,.5746516,31.699646,3.297406,11.101261,2.2861714,23.277056,2.0106432,32.823601,2.9492271,38.495193,.56282973
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,38.813858,.54417998,17.863686,4.3813992,50.026012,1.7405335,52.825199,1.8531414,25.522671,2.9529576,15.282747,1.5772903,41.226231,.62081361,14.333163,5.8646436,41.672855,.54011983,28.560888,3.1635385,10.303372,1.9888682,17.386751,1.6614482,23.747904,2.5603719,40.079212,.51897478
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,39.819538,.6282472,14.062248,4.1750488,54.907139,2.0433691,57.168598,2.1671333,28.132292,3.1637065,18.447697,1.4887224,42.088573,.71177644,24.019484,6.8137856,42.000179,.52639407,32.280025,3.3448234,14.41785,3.6673493,25.974852,2.292841,34.316536,2.8832042,40.129986,.48127529
31000US38940,"Port St. Lucie, FL Metro Area",2009,23.804678,1.1538569,,,,,52.049179,10.648071,10.144927,1.9142475,11.100408,2.5822082,25.629589,1.3693804,,,27.465942,1.3268485,12.989645,6.0222335,1.0039178,.99411392,7.1191506,3.7322628,19.979403,10.301288,26.114311,1.2289973
31000US38940,"Port St. Lucie, FL Metro Area",2010,22.148012,1.1689208,1.0196079,1.6387755,,,42.198582,12.847071,10.493896,2.1630745,7.958849,2.4874372,24.08436,1.3645297,,,26.132092,1.3078465,10.683266,5.9116483,3.6427145,2.4526575,8.9220467,4.0647178,17.1875,9.2588253,24.612961,1.1880481
31000US38940,"Port St. Lucie, FL Metro Area",2011,24.146791,1.5585815,,,,,22.115383,11.420705,14.185513,3.3802743,9.5595818,3.27426,26.108721,1.8190391,,,27.811003,1.771842,13.528196,7.9691558,14.979002,8.9718008,18.042149,6.9635606,22.319975,11.117716,25.976032,1.6250575
31000US38940,"Port St. Lucie, FL Metro Area",2012,28.918976,1.4451163,,,,,46.681923,16.329679,16.792635,3.8538945,19.820835,3.8827772,30.275826,1.757152,,,32.032703,1.8756992,20.40872,7.4486518,5.925653,3.6534376,10.789272,3.4359374,35.013752,7.7342019,31.325134,1.6285691
31000US38940,"Port St. Lucie, FL Metro Area",2013,24.247501,1.271185,,,,,55.513309,12.590867,9.1759119,2.8446205,5.2480125,1.5671326,27.166525,1.4773746,,,29.82246,1.5363837,9.8064365,6.075201,0,2.392972,,,,,27.166075,1.3809417
31000US38940,"Port St. Lucie, FL Metro Area",2014,21.760992,1.0664574,,,,,36.658936,19.479059,7.1830621,2.3073928,8.7108812,2.5308392,23.854879,1.2918253,,,26.34741,1.2664775,9.8941545,5.0630722,10.268529,6.416738,15.840241,6.7071633,28.939394,15.790494,24.152998,1.1574854
31000US38940,"Port St. Lucie, FL Metro Area",2015,24.960951,1.4741892,,,,,37.410072,15.268839,13.608855,4.8221836,9.9506321,2.5444722,27.374208,1.7521788,,,29.18984,1.5854225,13.860148,6.7899599,10.784641,8.9696026,,,,,26.507551,1.374317
31000US38940,"Port St. Lucie, FL Metro Area",2016,24.202116,1.2682568,,,,,,,7.3401475,2.3720884,15.083901,4.0076232,25.603458,1.582397,,,28.685804,1.4708284,12.345292,6.0628271,5.339642,3.8753879,5.0880628,3.0083549,4.6341462,4.7186007,27.186119,1.4498597
31000US38940,"Port St. Lucie, FL Metro Area",2017,25.156811,1.4611691,,,,,39.892666,21.938461,13.178411,4.3510771,16.457884,3.6599855,26.576387,1.7994602,,,28.851515,1.6121075,15.572931,6.7280912,,,,,15.451455,8.2102423,27.432465,1.5080541
31000US39020,"Portsmouth, OH Micro Area",2009,12.981519,1.6975213,,,,,,,,,,,,,,,13.027999,1.835973,12.3202,36.760826,,,,,,,13.347856,1.8183576
31000US39020,"Portsmouth, OH Micro Area",2010,12.106924,2.1152787,,,,,,,,,,,,,,,13.051388,2.182133,1.2796209,36.400448,,,,,,,13.148332,2.1964681
31000US39020,"Portsmouth, OH Micro Area",2011,14.945811,2.0361679,,,,,,,10.769231,7.0014701,,,,,,,14.842232,2.3344343,16.763424,55.70377,,,,,,,14.986377,2.3112783
31000US39020,"Portsmouth, OH Micro Area",2012,14.2189,2.2473531,,,,,,,,,,,,,,,14.682308,2.095119,9.0098543,36.246784,,,,,,,14.607811,2.0642011
31000US39020,"Portsmouth, OH Micro Area",2013,14.26215,1.8237654,,,,,,,0,17.606939,,,,,,,13.849413,1.9084851,19.221169,32.924103,,,,,,,14.747805,1.9612828
31000US39020,"Portsmouth, OH Micro Area",2014,16.306704,2.3973317,,,,,,,,,,,,,,,16.502947,2.4559999,13.852588,44.651436,,,,,,,16.282427,2.4194746
31000US39020,"Portsmouth, OH Micro Area",2015,12.666009,1.9147655,,,,,,,,,,,,,,,13.240038,1.7818146,3.5809019,42.878132,,,,,,,13.240038,1.7818146
31000US39020,"Portsmouth, OH Micro Area",2016,12.836464,1.8025987,,,,,,,,,,,,,,,12.633571,1.7482207,16.526396,46.91061,,,,,,,12.568535,1.7395294
31000US39020,"Portsmouth, OH Micro Area",2017,14.858776,2.245034,,,,,,,,,,,,,,,15.158656,2.5324745,10.821529,47.129002,,,,,,,15.047833,2.5138783
31000US39060,"Pottsville, PA Micro Area",2009,12.325185,1.0449271,,,,,,,,,0,10.214759,12.669209,1.1108925,,,13.08749,1.1051601,5.2005372,14.966877,,,,,,,12.833987,1.0832523
31000US39060,"Pottsville, PA Micro Area",2010,13.596426,1.1491539,,,,,,,,,8.4758368,4.1423488,13.727353,1.182629,,,13.994829,1.0748856,9.1584158,18.409092,,,,,,,14.024366,1.0697412
31000US39060,"Pottsville, PA Micro Area",2011,15.54033,1.3284943,,,,,,,4.42029,2.3337739,12.899608,5.8558664,15.629747,1.3875062,,,16.40127,1.4177846,7.0574164,20.097569,,,,,,,16.109863,1.3916849
31000US39060,"Pottsville, PA Micro Area",2012,12.339209,1.1831083,,,,,,,7.3161192,3.0000739,1.6059958,1.6233718,12.722442,1.2260567,,,12.931594,1.1973413,6.4457469,17.623711,,,,,,,12.730349,1.1809634
31000US39060,"Pottsville, PA Micro Area",2013,13.94706,1.2636222,,,,,,,,,4.2640991,4.5472131,14.217409,1.3034344,,,14.923237,1.2476621,3.5977461,19.791399,,,,,,,14.765639,1.2385033
31000US39060,"Pottsville, PA Micro Area",2014,14.623276,1.2124485,,,,,,,,,5.1903114,2.2843518,14.98833,1.2616367,,,15.123945,1.2110171,10.274706,15.782018,,,,,,,14.993776,1.1865486
31000US39060,"Pottsville, PA Micro Area",2015,14.774426,1.1839494,,,,,,,1.5379238,1.6215935,3.8585207,3.2452648,15.168518,1.2313581,,,15.753311,1.2642279,6.0059505,16.379827,,,,,,,15.643726,1.2638603
31000US39060,"Pottsville, PA Micro Area",2016,14.439903,1.1908195,,,,,,,1.3504388,1.5363156,0,5.4551353,14.979476,1.2496976,,,15.585147,1.2628353,5.0325232,15.119722,,,,,,,15.286038,1.235868
31000US39060,"Pottsville, PA Micro Area",2017,15.341015,1.2554678,,,,,,,,,2.4007387,1.6729561,15.887467,1.3091267,,,16.560135,1.3006362,5.5103426,15.492557,,,,,,,16.201414,1.2579627
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,29.628626,1.0172061,,,,,65.319771,7.1442614,19.593676,3.74001,15.09545,2.7234545,31.744995,1.2302299,,,31.74367,1.1582124,23.648468,5.0931835,15.492958,5.0095019,16.25256,4.1477866,18.66971,6.7415318,30.44022,1.1270183
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,30.058353,1.0028576,,,,,62.355732,6.4441261,21.392363,3.1561549,13.451322,2.154022,32.456425,1.188748,,,32.754059,1.0471886,22.438028,4.8494668,11.963407,3.484338,11.324786,2.9591355,8.2485876,3.9892659,31.689497,.99007368
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,29.537886,1.0298232,,,,,55.897022,6.6804209,22.205229,2.8072081,15.835495,1.8025799,31.530041,1.2074986,,,32.10849,1.0508871,22.388006,4.8718886,12.397993,2.5973091,12.763533,2.2545278,13.927976,4.515574,31.197411,1.0181979
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,28.14328,.93814361,,,,,57.375164,6.9770298,15.261386,2.5226171,14.995914,2.160203,30.14856,1.1298704,,,31.121531,1.0256838,19.965473,4.5078411,4.6214972,1.7366221,10.522249,2.4182427,27.218935,7.1711793,30.186615,.95527285
31000US39140,"Prescott, AZ Metro Area",2009,25.647566,2.0413625,0,28.656929,,,,,,,15.357998,4.9838638,26.794991,2.3339887,,,27.085432,2.1229196,15.650882,21.95409,,,,,,,26.600853,2.0583875
31000US39140,"Prescott, AZ Metro Area",2010,22.914349,1.5244601,4.3739748,5.5859451,,,,,,,8.2913942,3.4528482,24.635664,1.7445594,,,24.916945,1.5059716,10.862085,14.05912,0,13.14967,,,,,23.599218,1.4107153
31000US39140,"Prescott, AZ Metro Area",2011,27.572987,2.2412281,,,,,,,,,10.306258,6.8355455,29.447392,2.5861735,,,29.720366,2.4948678,15.353746,20.698355,,,,,6.2745104,6.1508622,28.146919,2.356967
31000US39140,"Prescott, AZ Metro Area",2012,27.677866,1.6996198,50.605141,16.781742,,,,,,,10.275019,3.4133575,29.678307,1.9346462,,,29.606771,1.8544277,15.901884,16.56476,0,4.3673711,,,,,28.444704,1.719439
31000US39140,"Prescott, AZ Metro Area",2013,23.479946,1.6372761,23.219814,15.040225,,,,,,,3.0340252,1.5905082,25.866297,1.8369235,,,25.598612,1.8483696,11.337711,15.309736,,,,,,,23.413954,1.6719944
31000US39140,"Prescott, AZ Metro Area",2014,25.604296,1.7165307,7.2210064,8.1410685,,,,,,,10.610044,3.7806313,27.215322,1.9422972,,,26.665089,1.8203311,18.966953,16.892918,9.3173428,8.6455708,19.603127,7.2111382,38.860104,12.58567,25.825962,1.7074168
31000US39140,"Prescott, AZ Metro Area",2015,26.347363,1.6376261,5.7169633,5.2964134,,,40.172165,17.667669,,,13.54061,5.149745,27.916155,1.9431049,,,27.904514,1.8364058,17.717548,14.784676,,,,,45.42429,9.6471767,26.543119,1.6721753
31000US39140,"Prescott, AZ Metro Area",2016,24.196173,1.622242,21.014492,13.153775,,,,,,,5.5460205,2.3170712,26.557556,1.8415484,,,26.44384,1.7876467,11.622546,14.673636,4.9403749,4.2845898,,,,,24.319843,1.6116908
31000US39140,"Prescott, AZ Metro Area",2017,22.989515,1.5687816,5.439815,5.0009027,,,,,,,10.469425,3.4037464,24.621847,1.8199615,,,25.076542,1.7129418,11.57539,13.848515,15.226011,10.211733,13.591867,6.5341592,12.114696,8.2086916,23.452259,1.5006793
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,28.960714,.61938161,2.5416303,2.4664629,,,45.088161,5.1284528,20.113056,2.7065282,11.368957,1.7529395,30.431068,.68627512,,,30.720955,.70488632,19.534103,5.4660692,10.207314,2.2486989,11.093721,1.9131802,13.876751,3.4813337,30.089989,.68330538
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,28.828447,.60459721,6.1469264,5.9696031,,,50.644745,4.1675768,16.171888,2.9110069,11.076401,1.6911749,30.339357,.6709047,,,30.627146,.62555051,19.474695,4.9725566,8.032691,1.7004162,11.924057,1.7282162,22.582241,4.2898307,30.098724,.5787288
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,30.215979,.65247291,0,8.5889626,,,49.414845,4.7547617,21.654175,3.163316,12.130903,1.5730511,31.8078,.72284925,,,32.124325,.68604428,20.82383,5.1382108,9.3887758,2.3654389,11.740382,2.0505207,18.032589,3.9897351,31.429049,.64253718
