geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US48201421700,"Census Tract 4217, Harris County, Texas",2008-2012,2.1846371,.94690883,,,3.9577837,3.8315349,3.9577837,3.2155249,0,15.49556,0,.7164765,3.573487,1.4048271,,,3.6434109,1.6970841,.96899223,2.2756765,0,1.1777549,0,1.1520022,0,52.684902,2.7293844,1.2748765
14000US48201421700,"Census Tract 4217, Harris County, Texas",2013-2017,4.0101156,1.3940451,,,5.4263568,6.3466163,5.4263568,6.1596136,0,2.3380876,5.9350505,3.2362833,3.0933332,2.6039429,,,3.0425963,2.0150115,4.5454545,2.4195249,0,4.2949653,0,3.1113133,0,11.289622,5,2.0394042
14000US48201421800,"Census Tract 4218, Harris County, Texas",2008-2012,5.956017,2.0705013,0,27.355623,12.335958,7.9121904,3.188406,2.9209285,7.2625694,5.2420793,6.3687153,4.6517515,5.8007565,3.3532095,100,91.18541,3.0139103,1.6464636,7.878788,3.4671583,0,6.0454416,0,5.4711246,0,57.590782,4.9561176,2.5803909
14000US48201421800,"Census Tract 4218, Harris County, Texas",2013-2017,5.5629845,1.7172737,,,0,2.4785733,0,2.4785733,8.9094791,3.5301876,2.733813,2.5070596,6.2089357,2.1304178,,,5.5652175,2.804944,5.5619931,2.7754972,0,2.2514915,0,2.0811086,0,27.50036,6.3117871,2.6806269
14000US48201421900,"Census Tract 4219, Harris County, Texas",2008-2012,5.2356019,1.8792443,,,0,8.14715,0,8.14715,100,103.34346,0,7.6725588,5.6726093,2.0119405,,,5.3571429,1.8440295,4.608295,15.06376,,,0,112.89622,0,112.89622,4.9059687,1.6801946
14000US48201421900,"Census Tract 4219, Harris County, Texas",2013-2017,6.0913706,2.457294,,,12.121212,11.107705,12.121212,9.3842697,0,26.342451,0,6.5311866,6.6772656,2.6761076,,,6.1987238,2.6936171,5.6737585,15.993942,0,79.027351,0,37.632076,0,71.843048,5.6856189,2.4839048
14000US48201422000,"Census Tract 4220, Harris County, Texas",2008-2012,7.8184114,2.5599449,,,0,9.1892271,0,9.1892271,0,27.250811,0,4.9085317,8.7017546,2.8215351,,,9.5238094,2.5896137,0,19.015568,0,16.814331,0,14.36861,0,98.784195,8.757062,2.3719838
14000US48201422000,"Census Tract 4220, Harris County, Texas",2013-2017,7.8115315,2.6592121,,,0,2.6788936,0,2.6788936,0,5.7684202,22.277227,8.4397535,5.7406092,3.4044142,,,8.4551144,3.6869891,6.8702288,8.53899,27.272728,15.092887,18.461538,18.696121,0,37.632076,10.215054,3.4699605
14000US48201422100,"Census Tract 4221, Harris County, Texas",2008-2012,16.283924,3.5563574,0,24.316111,0,13.026487,0,13.026487,20.114122,9.1882534,17.795139,7.2539635,15.492958,6.6766353,,,14.686825,5.182879,17.413443,6.977375,2.452316,1.8284507,2.34375,3.356586,0,64.366173,18.513323,4.3430138
14000US48201422100,"Census Tract 4221, Harris County, Texas",2013-2017,11.477538,2.532989,0,96.251266,0,6.0157042,0,6.0157042,22.089043,7.9155574,7.5418992,2.6042013,14.895682,4.4801555,,,14.225233,7.1008501,10.262172,4.8810086,3.0229745,2.1523631,3.846154,2.1128352,12.048193,9.2177925,12.912215,3.9072449
14000US48201422200,"Census Tract 4222, Harris County, Texas",2008-2012,13.906706,2.7087438,,,0,17.097265,0,17.097265,13.575758,3.3834286,14.304291,7.2060132,13.791807,4.0813379,,,43.055553,28.462204,13.281715,2.892349,19.758064,8.8190022,17.948719,8.8258152,0,21.884499,12.463768,6.9109492
14000US48201422200,"Census Tract 4222, Harris County, Texas",2013-2017,8.8903313,1.7704911,,,0,105.00138,0,105.00138,12.702429,2.3388538,.21253985,.77430791,12.704344,2.1948984,,,7.7519379,6.3501229,8.9400616,1.8656754,0,3.0637007,2.5229356,3.5814512,18.644068,14.216579,1.8209409,1.7143564
14000US48201422301,"Census Tract 4223.01, Harris County, Texas",2008-2012,9.3103447,2.3342061,0,34.19453,0,1.6380612,0,1.6380612,9.3068533,3.0314155,4.5419555,2.7627804,11.016249,3.2292187,,,42.120342,3.3086195,6.8107405,2.7995949,10.192838,7.4618907,13.527851,7.1341863,100,99.869736,13.151752,3.4493663
14000US48201422301,"Census Tract 4223.01, Harris County, Texas",2013-2017,15.585357,2.9914722,,,12.5855,5.8487015,12.5855,5.6347408,21.013901,5.7926245,9.8737087,4.6486759,18.220339,4.5311608,,,15.708812,4.9795532,15.572458,3.3473113,10.261374,6.2598901,9.3639574,5.8840146,0,11.666821,12.241522,4.5222597
14000US48201422302,"Census Tract 4223.02, Harris County, Texas",2008-2012,2.1875,1.1912324,,,0,22.579245,0,22.579245,3.6093419,2.0076084,0,2.1770623,2.8294261,1.5126861,,,.36630037,.43841213,2.5621703,1.4249855,0,3.6756911,0,3.4813814,0,65.856133,.25252524,.30131429
14000US48201422302,"Census Tract 4223.02, Harris County, Texas",2013-2017,8.0265093,2.1940522,,,0,16.464033,0,16.464033,9.7359743,3.4841347,2.8673835,2.7975729,9.3605194,2.8028643,,,11.229946,4.5522709,6.8089433,3.5289938,0,6.9935718,0,5.9869213,0,41.593346,8.7412586,3.163604
14000US48201422401,"Census Tract 4224.01, Harris County, Texas",2008-2012,7.2935781,2.677716,0,20.263424,0,12.955305,0,12.955305,8.8095236,4.0434847,3.846154,2.3766057,8.9309883,3.9048254,,,15.107913,8.7385311,6.7613916,2.9561114,8.8235292,7.4684424,8.8235292,8.7874632,,,5.0769234,2.3823731
14000US48201422401,"Census Tract 4224.01, Harris County, Texas",2013-2017,8.1717453,2.0016844,,,0,12.955305,0,12.955305,10.443864,3.365396,.80428952,.96707273,12.042253,2.6911118,,,26.020409,11.027958,6.3959389,2.6282876,0,2.0742087,0,2.0211599,0,79.027351,10.088496,4.596786
14000US48201422402,"Census Tract 4224.02, Harris County, Texas",2008-2012,3.4195657,1.1568637,0,64.366173,0,10.83391,0,10.83391,9.895834,6.7722359,1.4071721,.95551723,7.2413793,3.290921,,,7.8407722,3.6463511,1.973165,1.9952559,0,1.1554645,0,1.1554645,,,4.5584044,1.6613092
14000US48201422402,"Census Tract 4224.02, Harris County, Texas",2013-2017,3.6517534,1.2330401,,,0,8.3696756,0,8.3696756,13.931298,4.4994268,1.7919887,1.2494903,7.7579522,4.3614545,,,4.3200002,2.4468963,3.5327635,1.5194876,4.3927646,2.9250991,4.3293719,3.0492418,0,67.94207,1.1764706,.67534357
14000US48201422500,"Census Tract 4225, Harris County, Texas",2008-2012,9.6143255,2.3432975,,,21.468927,14.273103,21.468927,12.9331,8.005249,4.3985715,7.5161481,3.4368031,11.468604,5.1606975,,,12.348178,3.9694347,8.5919762,3.6035049,11.27733,6.2261171,11.27733,6.3505831,,,8.3424807,2.1181002
14000US48201422500,"Census Tract 4225, Harris County, Texas",2013-2017,5.9492769,2.3376777,0,11.213739,0,10.405542,0,10.405542,7.5067019,7.5521102,0,.58719635,11.145648,3.9476533,,,17.671957,4.3689885,2.5656688,3.3756227,0,.71385366,0,.68832844,0,19.250254,13.824503,3.2094114
14000US48201422600,"Census Tract 4226, Harris County, Texas",2008-2012,9.349247,2.3378847,,,0,8.4171143,0,8.4171143,20.765833,12.974689,4.7715735,2.7183366,11.128651,3.281539,,,8.294117,2.9093318,10.335349,5.188004,6.880734,6.201221,5.7471266,6.8023338,0,25.447092,7.0641079,2.3433707
14000US48201422600,"Census Tract 4226, Harris County, Texas",2013-2017,8.446866,1.4837953,,,0,4.0104694,0,4.0104694,4.5171337,3.1264982,9.4531975,2.4924662,7.6157675,3.4746654,,,10.179641,2.5606534,7.5137048,2.7795029,0,5.0881724,0,5.0881724,,,10.348644,1.8107457
14000US48201422701,"Census Tract 4227.01, Harris County, Texas",2008-2012,4.8763251,2.0416319,0,49.392097,0,98.784195,0,98.784195,0,6.8127027,4.0333796,2.3900821,7.5780087,11.107199,,,7.8393884,3.7935312,4.2045946,2.7112138,4.0598292,2.3290205,4.0598292,2.8759468,,,5.3555355,2.6897221
14000US48201422701,"Census Tract 4227.01, Harris County, Texas",2013-2017,4.0822496,1.4074234,0,33.971035,4.9504952,12.62265,4.9504952,5.3734922,0,4.6016541,3.8569708,1.6775575,4.7677259,7.582818,,,7.2961373,4.4975595,3.5550861,1.8131938,16.41791,11.195805,12.790698,17.085747,0,60.790272,4.1975307,1.6429454
14000US48201422702,"Census Tract 4227.02, Harris County, Texas",2008-2012,10.926485,3.6198184,,,0,6.4776525,0,6.4776525,56.666668,26.96983,7.5967865,3.5714123,18.314425,12.129506,,,10.688836,10.77365,10.990416,5.4263453,6.2678061,2.6634934,6.2678061,2.890765,,,10.076776,5.1045575
14000US48201422702,"Census Tract 4227.02, Harris County, Texas",2013-2017,4.0886698,1.8497434,,,0,6.6972337,0,6.6972337,16,16.616001,2.6825633,2.0637226,6.8313956,6.5056419,,,8.0675421,4.8792934,2.6720107,3.1187584,27.36842,19.050833,24.299067,19.68055,0,65.856133,2.9775281,1.5506111
14000US48201422800,"Census Tract 4228, Harris County, Texas",2008-2012,8.2698965,2.557302,0,32.928066,4.6153846,4.5718498,4.6153846,3.8731997,12.4498,7.8682141,8.0243158,4.002985,8.5943775,7.9156466,,,10.958904,5.8339634,7.4787283,3.766634,0,1.9228067,0,1.8726861,0,71.843048,10.320856,4.0811663
14000US48201422800,"Census Tract 4228, Harris County, Texas",2013-2017,7.986907,2.216315,0,60.790276,7.1428576,6.7438841,7.1428576,5.8745766,12.101911,10.923464,9.7514343,4.1901407,6.1238222,6.525568,,,3.891892,1.6884916,9.7652588,3.1144018,0,10.003463,0,8.6843252,0,65.856133,7.8782825,2.8644376
14000US48201422900,"Census Tract 4229, Harris County, Texas",2008-2012,13.904408,2.8141952,,,27.272728,12.644526,27.272728,12.109911,16.497175,5.1871281,9.1680813,3.1033597,19.656357,6.3724504,,,21.910112,8.4601641,12.909979,3.3822372,0,2.0006926,1.25,2.2845314,100,97.264442,13.888889,3.7764623
14000US48201422900,"Census Tract 4229, Harris County, Texas",2013-2017,8.2753572,1.8592056,,,17.80822,17.311544,17.80822,13.645922,7.335907,4.0529294,6.7184896,2.2548058,11.290322,6.4768462,,,15.517241,7.4283319,7.2177925,2.4542387,39.473686,16.769209,32.258064,18.853014,0,46.486683,7.0835366,2.049439
14000US48201423000,"Census Tract 4230, Harris County, Texas",2008-2012,7.0844688,2.4477465,0,78.15892,22.608696,12.558579,22.608696,8.4741039,8.4569731,4.8376279,6.1748633,2.856617,7.98913,5.5692477,,,10.14151,9.7120037,6.6851511,3.0624003,1.5202703,1.3800347,6.4465413,4.9806867,72.727272,46.858128,5.0738597,3.1733723
14000US48201423000,"Census Tract 4230, Harris County, Texas",2013-2017,6.4678006,1.6836272,0,39.82811,33.823528,29.607737,0,25.667004,8.0459776,6.7620091,5.9293523,2.3218915,7.5268822,6.6903763,100,95.149994,4.9881234,4.0437493,6.6645608,1.9749333,0,6.1436977,0,3.6094227,0,8.7501154,6.2475595,2.2772999
14000US48201423100,"Census Tract 4231, Harris County, Texas",2008-2012,5.6660638,1.9567331,,,,,,,15.525876,4.6907992,0,.79027361,14.264037,2.1560676,,,1.2987013,1.3790625,5.8786349,2.0395758,0,2.0742087,0,2.0160041,0,71.843048,.14970061,.17892025
14000US48201423100,"Census Tract 4231, Harris County, Texas",2013-2017,4.5248871,1.8753717,0,15.197569,,,,,10.144927,6.2435212,3.1456954,1.5597397,7.5000005,6.2915297,,,0,8.4071655,4.7789726,1.9713892,17.721519,11.962804,17.721519,15.493071,,,1.9623876,1.0632472
14000US48201423201,"Census Tract 4232.01, Harris County, Texas",2008-2012,10.601599,2.7107806,,,0,5.6448112,0,5.6448112,13.648648,6.1042771,7.1907959,4.0884981,13.268367,5.4949794,,,25,9.5325279,6.4095602,4.9546261,0,8.8794785,0,7.317348,0,41.593346,10.87113,4.528903
14000US48201423201,"Census Tract 4232.01, Harris County, Texas",2013-2017,1.7076846,.95140868,,,0,3.512327,0,3.512327,1.1627907,1.3944143,1.1578947,1.0826538,2.209414,2.0556691,,,3.9145908,3.1582985,1.3450292,1.2318213,0,2.0580041,1.4888338,2.4462051,31.578945,20.872719,2.5974026,1.6045527
14000US48201423202,"Census Tract 4232.02, Harris County, Texas",2008-2012,7.2584176,2.0396261,0,72.948334,0,5.9147296,0,5.9147296,6.4805584,3.1001513,4.2080379,2.7991307,9.8820658,4.3163457,,,32.087227,12.121792,5.3844342,2.5346496,12.917272,8.0853004,12.941177,7.3985925,13.157895,13.190683,6.4254522,3.102212
14000US48201423202,"Census Tract 4232.02, Harris County, Texas",2013-2017,6.2188597,1.9360917,,,21.374044,14.76195,21.374044,14.119792,8.469945,3.2275093,4.6541972,2.4532075,7.3717952,3.7397807,,,1.2755102,.87134486,6.6043367,2.0771253,0,.91305554,.99236637,1.2664999,28.888889,16.907246,3.9688718,3.3545685
14000US48201423301,"Census Tract 4233.01, Harris County, Texas",2008-2012,10.427807,3.7478409,,,4.519774,5.9306712,4.519774,3.9088287,15.220484,9.4097977,6.6901407,4.1647501,11.694511,5.1158204,,,10.785619,5.0979285,10.247823,6.2017708,10.931174,8.8513727,9.2465754,8.0265551,0,17.561636,8.5820894,3.7353516
14000US48201423301,"Census Tract 4233.01, Harris County, Texas",2013-2017,7.447155,1.8089827,0,98.784195,6.3583813,6.5852828,6.3583813,4.7521772,10.058737,3.7817612,7.0484581,3.1624541,7.5605683,2.4855757,,,4.1198502,2.6172779,8.619174,2.5695946,8.0555553,5.0254493,6.666667,4.6519189,0,10.536981,4.7402005,2.1468649
14000US48201423302,"Census Tract 4233.02, Harris County, Texas",2008-2012,11.839247,3.4434516,100,99.474998,0,56.448112,0,56.448112,9.8175964,3.8581154,13.84083,10.985777,11.605338,4.0709367,,,20.675943,8.2528744,9.871624,4.7121453,0,13.171226,12.080537,15.861342,20.224718,22.612774,14.586255,6.0930858
14000US48201423302,"Census Tract 4233.02, Harris County, Texas",2013-2017,9.9092808,2.9531949,,,0,37.258553,0,37.258553,14.328358,4.3748751,0,1.5524398,13.3836,3.6313581,,,10.576923,10.167777,9.7959185,3.8696618,0,3.5870037,0,3.5870037,,,5.2505965,5.0833578
14000US48201423401,"Census Tract 4234.01, Harris County, Texas",2008-2012,7.3069558,1.7937603,,,3.6544852,4.7343302,3.6544852,3.0358088,11.24477,3.6240292,.42462847,.50738192,8.5242205,2.056576,,,.22222222,.26519918,8.4947844,2.0405514,0,2.9414649,0,2.9414649,,,.54644805,.42554387
14000US48201423401,"Census Tract 4234.01, Harris County, Texas",2013-2017,9.1947613,1.9864857,0,52.50069,15.306123,18.786283,15.306123,14.740149,11.570612,3.5446916,1.5873017,1.2658876,11.224851,2.4414647,,,9.090909,4.1097221,9.2092733,2.3352423,0,3.7745595,0,3.7745595,,,5.8426967,2.0401828
14000US48201423402,"Census Tract 4234.02, Harris County, Texas",2008-2012,10.250896,3.0841265,,,6.3872256,4.3991299,6.8817205,4.3953753,4.8416018,1.9566692,24.679487,16.307323,6.0941825,6.4774914,0,21.952044,27.536232,13.727194,9.8125687,3.2151489,42.857143,35.784889,28.846153,28.949657,0,23.243341,27.929688,18.122431
14000US48201423402,"Census Tract 4234.02, Harris County, Texas",2013-2017,8.5150566,1.9795623,,,4.460094,4.3308563,4.460094,3.9143019,12.043379,2.9013479,2.2328548,1.9774473,10.256411,2.4614437,,,7.6923079,7.0762453,8.5225296,1.9982327,0,2.118696,0,1.695866,0,8.4975653,6.530612,4.3882618
14000US48201423500,"Census Tract 4235, Harris County, Texas",2008-2012,4.9568968,2.0010672,,,6.9767447,7.3513851,6.9767447,5.7476206,.53475934,.63460314,12.301587,6.3668251,3.3333335,2.8942494,,,5.6511054,3.93418,4.6700506,3.2765541,0,65.856133,0,65.856133,,,8.3462133,3.435405
14000US48201423500,"Census Tract 4235, Harris County, Texas",2013-2017,5.2388287,1.7056147,,,0,6.871944,0,6.871944,14.102565,7.2220101,0,2.0160041,7.5055189,2.3244927,,,4.8780484,2.2796917,5.4590573,3.069603,0,6.5311866,0,5.3760109,0,30.395138,3.3149171,1.5511142
14000US48201423600,"Census Tract 4236, Harris County, Texas",2008-2012,11.823771,2.747118,,,3.275862,3.4211993,3.275862,2.8546777,14.217253,4.2915697,11.279683,4.7165809,12.068965,4.502265,,,8.59375,5.7598867,12.002596,2.9090357,8.4269667,5.8145142,9.6534653,5.2025342,18.75,14.229898,11.70977,4.9737
14000US48201423600,"Census Tract 4236, Harris County, Texas",2013-2017,5.9576449,1.6088344,,,14.25,6.9500403,14.25,6.3351789,3.7002344,1.9600129,1.6608391,1.6151328,7.5166507,2.1692905,,,15.797788,5.7556195,4.2576423,2.3005464,0,2.4062817,.20790021,2.4816184,100,303.95135,9.2896175,3.504292
14000US48201430100,"Census Tract 4301, Harris County, Texas",2008-2012,1.589041,.84812295,,,0,4.6962442,0,4.6962442,0,7.5463786,0,1.6258914,1.94827,1.0314478,,,2.2559314,1.0989254,0,3.9223757,0,52.105949,0,11.518157,0,14.786823,1.8256217,.89097136
14000US48201430100,"Census Tract 4301, Harris County, Texas",2013-2017,2.8695877,1.2627165,0,24.062817,3.6111112,4.6037197,3.6111112,3.3036325,0,10.59647,0,1.647668,3.4978139,1.5206612,,,3.8869257,1.7989734,.95870209,5.0362411,0,10.89637,0,4.4768033,0,7.598784,3.1649616,1.4713047
14000US48201430200,"Census Tract 4302, Harris County, Texas",2008-2012,7.4035449,2.6669004,,,0,4.6486678,0,4.6486678,100,95.527573,11.33005,10.132553,6.3492069,4.3984504,,,5.9674501,2.6230221,9.3596058,7.0355973,0,19.756838,1.6949153,13.979228,5.2631578,12.346861,7.821229,3.2719872
14000US48201430200,"Census Tract 4302, Harris County, Texas",2013-2017,5.635148,1.9842691,,,9.7222223,14.346005,9.7222223,9.2991142,0,20.796673,11.409396,5.068511,4.6770601,2.6290162,,,4.4757032,1.9714853,9.0566044,9.2849712,13.580246,2.6106622,12.643679,10.187185,0,131.71227,4.8235292,2.0272205
14000US48201430300,"Census Tract 4303, Harris County, Texas",2008-2012,1.2448133,.76517546,,,0,4.760684,0,4.760684,53.333336,3.5458922,0,10.536981,1.2847966,.78950471,,,.65913373,.60030359,5.5944057,7.4561968,,,0,52.684902,0,52.684902,.63665307,.57991797
14000US48201430300,"Census Tract 4303, Harris County, Texas",2013-2017,4.4921875,2.0606821,,,0,3.8549929,0,3.8549929,,,16.82243,13.89696,3.9543417,2.2602863,,,4.4577208,2.39428,4.6875,19.301111,0,12.746347,0,10.976022,0,79.027351,5.0372319,2.3342044
14000US48201430400,"Census Tract 4304, Harris County, Texas",2008-2012,4.33114,1.5782347,,,9.6385536,9.5978832,9.6385536,8.3466043,,,0,6.8127027,4.6252928,1.6788719,,,3.8101606,1.8914152,6.7073174,12.115108,,,13.043478,19.826246,13.043478,10.146618,3.53598,1.7629813
14000US48201430400,"Census Tract 4304, Harris County, Texas",2013-2017,3.7433155,1.1632386,0,98.784195,0,3.4210975,0,3.4210975,60.000004,73.939568,3.6585364,3.185782,3.7524688,1.3336753,,,3.5714288,1.2866831,4.2553191,5.9898343,,,,,,,3.5814605,1.1868271
14000US48201430500,"Census Tract 4305, Harris County, Texas",2008-2012,3.2413793,1.1173333,0,158.0547,0,3.5921526,0,3.5921526,25.80645,23.811987,2.2727273,1.9766099,3.4569983,1.4247245,,,3.6707454,1.5914732,2.5408349,3.9481263,8,6.3995271,4.8780484,7.6665335,0,16.464033,3.0812325,1.3509736
14000US48201430500,"Census Tract 4305, Harris County, Texas",2013-2017,3.6251709,1.3748146,,,5.8295965,5.1245155,5.8295965,3.7073743,0,25.492695,4.0650406,2.2836268,3.5361841,1.719641,,,3.1982944,1.6668671,4.3893127,4.8278475,,,0,17.561636,0,17.561636,3.4393809,1.6097618
14000US48201430600,"Census Tract 4306, Harris County, Texas",2008-2012,2.2560079,1.1476537,,,0,3.2791436,0,3.2791436,0,395.13678,15.000001,9.1236057,1.1708355,1.5418441,,,1.3664597,.90437883,5.5944057,6.2923322,0,790.27356,34.146343,36.503124,35,31.622631,1.8233618,.96695673
14000US48201430600,"Census Tract 4306, Harris County, Texas",2013-2017,.39254171,.52749121,,,0,2.118696,0,2.118696,0,197.56839,0,3.6756911,.43883711,.58935952,,,.55788004,.50756401,0,2.1515689,,,0,56.448112,0,56.448112,.4857316,.44244459
14000US48201430700,"Census Tract 4307, Harris County, Texas",2008-2012,5.6125941,2.1855094,,,7.6923079,5.4300866,7.6923079,4.7477822,0,71.843048,0,3.3628662,6.6884174,2.5540066,,,6.37149,2.8384707,4.2990656,7.7907114,,,0,98.784195,0,98.784195,5.1618547,2.2974827
14000US48201430700,"Census Tract 4307, Harris County, Texas",2013-2017,1.2889366,.85733396,40,221.20979,0,1.3485898,0,1.4162608,0,6.2226267,0,5.5263886,1.3961606,.92681575,0,28.224056,2.4943311,1.549752,.20408162,2.1733904,0,18.378454,0,4.878232,0,6.6409545,2.2403259,1.3948473
14000US48201430800,"Census Tract 4308, Harris County, Texas",2008-2012,2.6874728,1.2858597,,,0,1.936945,0,1.936945,,,27.966103,19.364664,1.3248059,1.7931561,,,1.6628441,1.3892001,5.8614564,6.5803728,0,79.027351,0,21.358746,0,29.269392,3.3297532,1.9125166
14000US48201430800,"Census Tract 4308, Harris County, Texas",2013-2017,3.6658652,1.2688015,,,1.0403121,1.8575963,1.0403121,1.0931574,0,17.500231,4.2253518,2.5292375,3.5837352,1.5041931,,,4.7384009,1.8999981,1.9969279,4.4220905,0,36.094223,0,23.571739,0,67.94207,4.6644845,1.5932086
14000US48201430900,"Census Tract 4309, Harris County, Texas",2008-2012,3.9727244,1.6621507,0,84.171143,0,2.2060986,0,2.2060986,0,52.105949,5.1282053,4.8572307,3.8549495,1.9007627,,,4.7275639,1.8561552,1.8244014,8.4360619,0,22.796352,0,14.028525,0,36.474167,4.846293,1.8570682
14000US48201430900,"Census Tract 4309, Harris County, Texas",2013-2017,4.432734,1.5589021,,,2.0408163,2.5661473,2.0408163,2.0289621,0,57.750763,0,3.799392,4.8939085,1.7084535,,,5.9424324,2.0839508,1.3992537,6.368535,,,0,88.847321,0,88.847321,5.2074857,1.8329024
14000US48201431000,"Census Tract 4310, Harris County, Texas",2008-2012,2.1362228,1.0931665,0,68.389061,0,6.0454416,0,6.0454416,0,5.4439049,.19305019,.22584891,2.5073745,1.288702,,,2.9411764,1.4486217,.10893246,5.3669972,0,72.948334,0,24.316111,0,36.474167,2.4757805,1.1883789
14000US48201431000,"Census Tract 4310, Harris County, Texas",2013-2017,3.8641686,1.7816473,,,0,3.0637007,0,3.0637007,0,8.430768,10.074074,7.7417164,2.3349144,2.953512,,,2.1014161,.95834273,7.0089655,5.0329661,0,41.250542,38.983051,27.1332,46.308727,30.035421,2.3119266,.94610167
14000US48201431101,"Census Tract 4311.01, Harris County, Texas",2008-2012,6.406179,3.2440093,,,0,3.3204772,0,3.3204772,0,2.8224056,0,2.1952045,7.6588812,3.7339129,,,10.746951,5.1422963,0,11.403359,,,0,71.843048,0,71.843048,8.4330139,4.0248461
14000US48201431101,"Census Tract 4311.01, Harris County, Texas",2013-2017,3.3973918,1.4012625,,,0,1.8860943,0,1.8860943,0,1.1469864,0,1.6194131,4.0807915,1.6413838,,,7.9263411,3.1693399,0,3.6272578,0,12.746347,0,9.2973356,0,34.359722,5.7524695,2.3604372
14000US48201431102,"Census Tract 4311.02, Harris County, Texas",2008-2012,5.5193396,2.2155788,,,6.8965516,4.431406,6.8965516,3.9832864,0,1.8378456,7.1287127,6.4898968,5.0668149,3.4243197,,,6.9003286,3.4132767,4.6109509,4.356441,42.352943,30.165184,27.272728,22.981396,0,16.814331,4.7261815,2.2941465
14000US48201431102,"Census Tract 4311.02, Harris County, Texas",2013-2017,1.9501133,1.1399291,0,41.593346,0,3.3344877,0,3.3344877,0,2.5825934,0,1.4447415,2.5934863,1.4727733,,,3.9233577,2.1135776,0,3.1816547,0,12.746347,0,12.746347,,,2.7197976,1.4983196
14000US48201431201,"Census Tract 4312.01, Harris County, Texas",2008-2012,4.7805171,2.3985817,0,16.128033,0,1.9956403,0,1.9956403,0,1.6532921,7.7816496,7.1841435,3.7322514,4.1568561,,,6.0846558,2.9943726,3.693495,5.1412473,24.014338,20.849485,21.682848,19.24246,0,26.342451,4.3935051,2.1911411
14000US48201431201,"Census Tract 4312.01, Harris County, Texas",2013-2017,11.38546,2.7389183,,,4.0955634,4.7217512,4.0955634,3.8771589,29.069767,8.7905416,0,1.1130613,15.049865,3.2090321,,,8.5662756,3.6297071,13.115661,4.7770786,0,5.6047773,0,4.6214828,0,26.342451,5.6615019,2.4151864
14000US48201431202,"Census Tract 4312.02, Harris County, Texas",2008-2012,10.388127,1.9812886,0,49.392097,0,1.1707757,0,1.1707757,2.5408349,2.3757925,36.913769,14.156238,4.2208934,4.4268746,,,6.7003794,3.3037658,13.423517,4.2800794,0,56.448112,0,11.45324,0,14.36861,15.959872,4.434135
14000US48201431202,"Census Tract 4312.02, Harris County, Texas",2013-2017,1.0115607,.79059142,,,0,1.4961337,0,1.4961337,5.1948051,4.5573349,0,2.0811086,1.2048192,.93812358,,,.92592591,.89392138,1.0869565,1.6802285,0,52.50069,0,5.4740057,0,6.1111917,.71701717,.69364506
14000US48201431301,"Census Tract 4313.01, Harris County, Texas",2008-2012,3.698704,1.5967723,0,13.677812,5.859375,7.5908833,5.859375,7.2848983,7.7922077,5.8673191,0,.87608081,5.5804482,2.2924309,,,5.5515504,3.3925862,2.5895555,3.3149838,0,3.6232612,0,2.4589324,0,7.6519227,3.374233,2.0897329
14000US48201431301,"Census Tract 4313.01, Harris County, Texas",2013-2017,2.3221707,1.1575208,,,0,1.6199371,0,1.6199371,4.1538463,3.5453467,.75313807,.78916967,2.9696133,1.6232715,,,3.182461,2.3668668,1.8677624,2.1899767,0,5.2500691,3.181818,3.8299754,6.363636,4.6153588,2.3601398,1.5005884
14000US48201431302,"Census Tract 4313.02, Harris County, Texas",2008-2012,5.1206093,2.3575661,,,0,7.455411,0,7.455411,0,17.960762,0,3.4661121,5.6674471,2.5967846,,,6.0957179,3.7015631,0,24.646019,0,112.89622,0,112.89622,,,5.4850407,3.3349905
14000US48201431302,"Census Tract 4313.02, Harris County, Texas",2013-2017,4.7217536,1.6286741,,,10.160427,9.7455893,10.160427,8.7921152,3.6529679,3.0886638,14.375,8.2657032,3.2163744,2.3698845,,,2.3824067,1.1749448,9.9319725,5.3405976,20,16.574099,17.834394,15.934277,0,46.486683,3.150912,1.2171147
14000US48201431401,"Census Tract 4314.01, Harris County, Texas",2008-2012,1.5818092,1.0208255,,,0,4.8187413,0,4.9085317,0,4.5680552,.22172949,.94230193,1.9720101,1.3269659,0,263.42453,2.4919615,1.4931295,.1283697,3.6122825,0,7.1843052,0,6.6409545,0,87.808174,2.0421185,1.1868494
14000US48201431401,"Census Tract 4314.01, Harris County, Texas",2013-2017,8.6206894,3.4469242,,,9.848485,10.457973,9.848485,8.5949783,0,16.128033,13.618676,10.756559,7.1982279,5.5138264,,,7.6583214,4.4781404,9.9792099,10.326149,20.689655,13.661549,7.1428576,10.690585,0,14.36861,9.0502787,4.4974966
14000US48201431402,"Census Tract 4314.02, Harris County, Texas",2008-2012,1.9794441,.98607206,,,0,3.3486168,0,3.3486168,0,3.8929734,0,1.7142594,2.4007387,1.1815034,,,3.1212485,1.5669706,0,3.9025199,0,20.263424,0,7.9027357,0,12.955305,2.4904213,1.2616612
