geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,506,99.00792904448103,7.970280170440674,0,35.4311525230084,82,35.33165039923487,82,43.17206320897448,92,22.78075638641356,37,101.5949451262912,469,7.970280170440674,0,80.7916214983003,295,127.7883254370352,211,7.970280170440674,0,7.970280170440674,0,7.970280170440674,0,83.88617158611115,332
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,569,99.81089149401919,8.308004379272461,0,34.12022458281577,74,34.0588323067463,74,29.70026455504592,52,47.79298715809209,100,110.4101251415819,469,8.308004379272461,0,74.46746473269894,335,124.3157382648372,234,23.45366936182021,23,37.90398016524866,60,30.90948715171372,37,80.76188644978018,383
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,386,81.7826893561939,8.308004379272461,0,30.09779495861356,53,30.02817999626389,53,22.47596524817741,51,42.13769350610303,89,91.68770008112058,297,8.308004379272461,0,61.55146642343033,185,102.0968986453128,201,17.59063503609174,15,34.80117863350694,52,31.11800913450904,37,67.6959134364545,230
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,372,85.18450760576421,8.308004379272461,0,24.61651706692677,43,24.51811624565456,43,23.50469917042513,54,55.17868633170172,99,101.2149452930675,273,8.308004379272461,0,52.39966305678237,132,99.7442250974246,240,16.74026085188123,10,47.84826622591172,84,45.56159727910999,74,69.35421774373792,191
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,412,91.5635512466487,8.64572811126709,0,23.17234298007876,39,23.14026253807562,39,21.66197043073896,41,61.47806092345267,121,110.0354314050435,291,8.64572811126709,0,55.62081588239038,161,106.8733799830858,251,17.11891687192418,19,42.30505188560834,100,39.63050330531497,81,74.81542370223104,232
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,436,103.270132822385,8.64572811126709,0,16.91722932457637,33,16.96963490666077,33,32.9883321368605,55,73.63547151855637,168,126.6146250304513,268,8.64572811126709,0,52.47212105510881,144,115.5958653839473,292,30.00834563717885,48,52.69100941538962,118,44.12645561283536,70,83.00168191314621,230
CityOfBoston015,Mattapan,2006-2010,3224,242.9619220340398,77.20364379882813,0,78.25197949696432,14,78.25197949696432,14,233.9872798690363,2836,110.9235084707343,237,255.6836280916625,2987,77.20364379882813,0,91.65834551088018,234,247.9341550582541,2990,79.38660111190356,26,89.5909202065337,80,87.66243872474307,54,103.2235993541381,294
CityOfBoston015,Mattapan,2007-2011,3303,241.0018096407621,57.75075912475586,0,61.54546059445208,32,61.54546059445208,32,232.4598107185956,2902,97.53381964024715,233,253.4947100912617,3070,57.75075912475586,0,78.7580164917497,206,246.8796209336673,3097,60.38160424938825,17,79.76740226734317,107,77.79492600572338,90,86.36070890359233,262
CityOfBoston015,Mattapan,2008-2012,3270,241.6908489196171,7.801418304443359,0,21.11094895312269,29,21.16830906798228,29,224.3943536120853,2777,103.7253787363005,354,263.0084041346857,2916,7.801418304443359,0,74.30491843920068,203,252.8550718410478,3067,34.35591693306535,49,58.71111047771192,130,48.26142128626304,81,84.84061378224216,334
CityOfBoston015,Mattapan,2009-2013,3224,236.689722956882,8.308004379272461,0,29.02854911446667,44,28.98595051761225,44,220.9816340957403,2683,103.5203213590973,326,258.3379218924243,2898,8.308004379272461,0,76.28903312732517,182,248.6806014326563,3042,31.45141924136948,42,62.11326333850963,157,54.2508495038431,115,84.71741294725716,340
CityOfBoston015,Mattapan,2010-2014,3127,241.8452228096101,8.308004379272461,0,19.85014200480292,28,19.78779425123738,28,213.0540855099123,2567,96.9714434383118,326,260.5620322271449,2801,8.308004379272461,0,73.5888800954701,189,252.7932654750427,2938,32.92104993432277,45,76.81555291956195,189,70.10676367835747,144,93.8279715981827,343
CityOfBoston015,Mattapan,2011-2015,2825,223.8106020631095,8.308004379272461,0,24.63506628170602,50,24.5848562009728,50,209.666525752541,2292,83.18055592238893,318,238.7680683831262,2507,8.308004379272461,0,72.12299169947411,182,235.1444482175456,2643,30.67952080790285,53,54.53386523976,151,45.81203617458256,98,91.65834868920459,332
CityOfBoston015,Mattapan,2012-2016,2877,280.8253987468626,8.814589500427246,0,15.94178704187301,12,15.85216401972433,12,261.5600000113951,2393,111.7136005607568,416,302.2297687713484,2461,8.814589500427246,0,66.39789566665716,178,288.5681637504295,2699,40.23654958629837,93,46.61116285222192,137,25.03496700865225,44,89.16919824434595,335
CityOfBoston015,Mattapan,2013-2017,2786,241.0539381489099,8.814589500427246,0,12.77886946630998,14,12.89556401729564,14,243.5559120484535,2333,96.05440083619558,393,259.4868956558289,2393,8.814589500427246,0,52.58270765713638,152,246.7223991486269,2634,36.4551624219962,89,50.74116901327449,160,36.65104040493385,71,71.45120274413132,279
CityOfBoston016,Mission Hill,2006-2010,999,107.339166187769,78.57010215518868,14,86.42700577549159,112,86.42700577549159,112,73.52607980255857,399,66.3617091380283,265,126.1965650784749,734,77.20364379882813,0,96.48241622889846,209,144.3279364477019,790,97.69471354360455,189,98.7519202982584,213,78.53717160709928,24,64.91194466713839,261
CityOfBoston016,Mission Hill,2007-2011,1061,117.3693147601572,58.13660821472442,7,63.81241544892604,59,63.81241544892604,59,78.46891766541582,447,72.50371219565915,301,137.9577628458066,760,57.75075912475586,0,92.74252854689971,269,149.5885445097363,792,86.50393943317748,206,87.28009926842493,227,58.90699763468553,21,78.27322953192932,321
CityOfBoston016,Mission Hill,2008-2012,960,108.6514545950994,11.67742993458742,10,29.9048600317506,64,29.9048600317506,64,71.21808267497808,418,62.87607144336936,223,125.5330193446434,737,7.294832706451416,0,57.70274758117663,262,123.0233541407806,698,41.43114555582897,108,43.87861857329683,129,16.18665901437652,21,70.87999752152014,339
CityOfBoston016,Mission Hill,2009-2013,1026,112.8851022236882,15.34277144524988,20,31.40569351643309,84,31.40569351643309,84,78.82368002454368,405,65.22714125222262,250,130.3749449088664,776,7.294832706451416,0,74.97932501096489,316,135.5173253984613,710,46.93465673041359,125,48.67019651515198,139,14.8033986177792,14,83.31372857456202,378
CityOfBoston016,Mission Hill,2010-2014,1111,136.7591999687543,15.24612313358497,19,26.83737356956205,68,26.83737356956205,68,77.73790151878001,373,93.76887309257475,366,165.818214732716,745,7.294832706451416,0,87.26951386133412,368,162.231460653251,743,76.30813752034895,186,78.89865430912475,214,21.33730030208594,28,94.94187339322565,437
CityOfBoston016,Mission Hill,2011-2015,878,106.8215017718341,14.44968280199522,19,27.11137112055468,52,27.11137112055468,52,53.66441984808668,308,71.79946166912393,322,128.708958261521,556,7.294832706451416,0,64.70952422273793,227,124.8925769048067,651,46.44790607578395,152,51.08915265614149,176,22.49240148389662,24,83.87295546775067,323
CityOfBoston016,Mission Hill,2012-2016,842,109.6097678914686,11.67742993458742,9,30.57092081037792,68,30.57092081037792,68,55.24561609595202,278,69.90881517659064,280,130.0059370052626,562,7.294832706451416,0,62.28259465590824,229,126.0691191937732,613,59.23231672447277,175,61.8001237603326,195,19.07885050151823,20,72.4017000377487,292
CityOfBoston016,Mission Hill,2013-2017,880,120.7555619656746,12.64963665104088,12,32.41324665714359,92,32.41324665714359,92,62.98470871089808,302,73.09508938322711,235,141.1552260371107,645,7.294832706451416,0,68.77096882607228,267,138.9652902667514,613,66.88587806302415,161,66.88587806302415,161,7.294832706451416,0,73.68924664794277,313
CityOfBoston017,Roslindale,2006-2010,2830,207.9018476592993,82.3208912175906,28,80.75273057227257,43,80.75273057227257,43,139.310562767982,760,103.1233117974347,650,232.0723932229368,2180,77.20364379882813,0,148.9237606643328,1392,255.7371008488169,1438,96.55516107818886,174,112.6245398008216,296,96.54941973066536,122,163.1955612009858,1703
CityOfBoston017,Roslindale,2007-2011,2555,203.1041163849169,59.27908839036525,20,62.29445929610727,42,62.29445929610727,42,126.2799969459382,744,98.09109227464379,574,225.5507580925645,1981,57.75075912475586,0,130.8883899739724,1265,241.6258527609919,1290,75.73453098518627,148,97.38973615770122,261,84.16764048496364,113,142.2414445316452,1488
CityOfBoston017,Roslindale,2008-2012,2452,183.4295487229452,18.14213454790091,22,22.47311331001034,36,22.49810542645978,36,98.43708158912921,701,91.68454969504944,517,205.0669549134802,1935,7.674771785736084,0,137.3483561360951,1230,229.1527226065424,1222,43.45122702361979,117,79.37729326865966,238,66.82783956567629,121,147.5263594949001,1455
CityOfBoston017,Roslindale,2009-2013,2394,187.4106090248325,15.97585349917244,3,30.34435258696805,59,30.36286646312844,59,102.7877066335097,729,98.11369242805473,476,211.5396724421345,1918,7.674771785736084,0,133.8822112502211,1141,230.3197405006949,1253,57.00364543339039,167,84.21811711710711,261,62.42187310767112,94,144.3266623271737,1342
CityOfBoston017,Roslindale,2010-2014,2291,196.8760377012625,13.39667948885263,13,21.95238697847945,38,22.00238378829112,38,102.7661312837399,677,90.51220623610055,440,216.6855641215523,1851,7.674771785736084,0,148.8939822944623,1160,246.8392030947527,1131,48.54856020562136,141,73.16836134624163,200,55.22554651853122,59,156.90250958983,1363
CityOfBoston017,Roslindale,2011-2015,2459,187.9157083480242,7.674771785736084,0,20.30953478172803,32,20.2167649494206,32,99.50868185254136,692,91.8355752444797,460,209.1556509502533,1999,7.674771785736084,0,152.2040862931679,1282,241.8230702978477,1177,54.99420217133093,177,56.87384096545359,190,14.50074183283351,13,167.078173303841,1545
CityOfBoston017,Roslindale,2012-2016,2641,209.0717069660996,7.674771785736084,0,20.20921098271536,29,20.11597848760543,29,114.9273837071463,782,86.17865599668544,467,226.1365503476023,2174,7.674771785736084,0,163.0437713689686,1317,265.1306282494256,1324,65.59436751350761,238,66.30793537350465,258,13.90224528060918,20,176.3829524319829,1572
CityOfBoston017,Roslindale,2013-2017,2761,214.2984297135338,7.674771785736084,0,28.78479281697014,55,28.71335117920675,55,128.5207601718184,851,103.7307251075199,601,238.083767420247,2160,7.674771785736084,0,149.6959734911923,1250,261.4052437445778,1511,76.95433825030649,317,78.73383357336553,346,19.39581278158483,29,165.000527073972,1509
CityOfBoston018,Roxbury,2006-2010,4389,255.461674002421,77.64514524716213,12,99.58478199074226,147,98.5102556452028,132,220.7172521848472,3028,164.6249503298515,1135,303.9112389419406,3254,78.57010215518868,15,84.72776949659287,103,269.145800279304,4286,133.799377274853,602,138.0501461447287,698,84.35622150890133,96,119.6580510419301,504
CityOfBoston018,Roxbury,2007-2011,4208,256.6451316962355,58.37449051329399,10,78.12437040612124,109,78.12437040612124,109,220.2982811190181,2765,154.878059314284,1263,299.7564626164663,2945,57.75075912475586,0,69.91938562961902,114,265.9989550923113,4094,139.0184642848042,758,144.6642479202316,883,70.26209072968439,125,96.98668518798219,441
CityOfBoston018,Roxbury,2008-2012,4129,251.6379595616188,9.810511332217988,5,54.38964240368304,115,54.4098410135047,115,217.6283305197137,2896,136.8915451483529,1098,286.4628384720057,3031,7.674771785736084,0,33.47331263921654,98,253.8545358101321,4031,108.0836691859093,640,111.3896856741479,711,27.9350618484765,71,74.78439062646397,402
CityOfBoston018,Roxbury,2009-2013,4230,262.7539588955883,10.04624543090137,7,37.24960398891039,70,37.25691805084919,70,215.7326822330013,2921,166.305568572965,1211,310.9617099478354,3019,7.48480224609375,0,29.33721180804865,74,264.3866768806151,4156,132.4642235936021,715,136.4117664554791,805,33.39732616601445,90,82.15013218852077,427
CityOfBoston018,Roxbury,2010-2014,4871,283.9309274339382,7.48480224609375,0,31.95220982412572,54,31.96073619242835,54,235.8748774178776,3244,184.7334291467997,1573,338.7376734256642,3298,7.48480224609375,0,23.41017545206334,61,284.8943801976316,4810,160.394192651815,1041,164.4036988373243,1140,36.81703055898473,99,83.75611453650772,433
CityOfBoston018,Roxbury,2011-2015,5024,282.1991603911984,7.674771785736084,0,33.51222408333291,90,33.54499606984416,90,232.3914439501199,3390,183.1139859960257,1580,336.4031777389298,3444,7.674771785736084,0,26.6501480828372,81,283.4547521533806,4943,163.7257095076672,985,170.225401657351,1122,47.17283417044044,137,80.77561193603721,422
CityOfBoston018,Roxbury,2012-2016,5085,287.4750130831343,11.4770433647035,10,29.32494869950418,89,29.36239456418523,89,240.9596402502411,3502,194.933089767976,1519,347.3338345650162,3566,7.674771785736084,0,30.87501113812429,95,289.1282578025322,4990,180.018262696524,978,183.0112886257565,1060,33.76811875668353,82,83.06719002560509,424
CityOfBoston018,Roxbury,2013-2017,5236,311.218296851254,18.68195423392636,19,46.17596537822843,130,45.71008204162751,123,252.2898893006683,3356,204.1521675011653,1664,372.2028153982975,3572,10.19836243820534,7,85.4789967373476,231,322.743686504041,5005,173.7060106076094,973,182.2062478732351,1148,55.49806763200226,175,116.9924534085063,583
CityOfBoston019,South Boston,2006-2010,3193,215.2636704178223,77.20364379882813,0,87.03629969108506,175,87.03629969108506,175,111.6159726186688,309,113.1924015021666,321,230.6307979081809,2872,77.20364379882813,0,188.3419624626506,2426,275.4101305511817,767,106.4437494281265,216,106.7834385825763,224,77.67131760835147,8,192.9274891815637,2485
CityOfBoston019,South Boston,2007-2011,3317,217.3148121727735,57.75075912475586,0,77.42113359537208,199,77.42113359537208,199,92.45518957673194,323,104.8451602591358,356,234.2713918513444,2961,57.75075912475586,0,199.4513959777604,2452,289.2601541306366,865,98.71823819073933,250,99.13848060740909,260,58.46621216692302,10,200.0618888752655,2535
CityOfBoston019,South Boston,2008-2012,3179,215.2868458711745,7.294832706451416,0,41.22100567030745,168,41.22100567030745,168,53.64031212941146,190,74.66075106298871,384,227.7486315441506,2795,7.294832706451416,0,197.1367746943136,2413,291.8186412102905,766,65.86984360754312,254,71.37616797761996,301,28.44179393959436,47,200.0775902195268,2520
CityOfBoston019,South Boston,2009-2013,2883,204.6574778365857,16.85765866004774,15,44.01316579215288,184,44.01316579215288,184,57.35587207941821,223,59.16989221753324,308,212.9144072045195,2575,7.294832706451416,0,190.0432649572799,2125,279.1915314006504,758,45.38554674417983,165,53.46434515224959,228,29.18566315001007,63,194.4547749665749,2233
CityOfBoston019,South Boston,2010-2014,2762,202.9357431700061,19.07885050151823,20,57.92327322438184,222,57.92327322438184,222,44.87788216258332,165,55.37923836901067,310,210.2297821767393,2452,7.294832706451416,0,178.7492516156643,2010,270.334970406915,752,41.9188487942976,171,50.47057263904961,231,29.03968668029171,60,184.8424220849159,2124
CityOfBoston019,South Boston,2011-2015,2730,180.474436488499,23.74130632675744,25,41.45594683629847,152,41.54693871387433,152,43.9641321768738,174,52.48666969319213,314,187.8071729492058,2416,7.847471714019775,0,166.3044574245382,2063,245.3058910847765,667,42.45565251893746,183,51.84986685430651,226,30.81773032704183,43,166.2566760209044,2153
CityOfBoston019,South Boston,2012-2016,2545,187.1027443270234,15.91324012332322,13,45.94148460453856,170,45.98011654411403,170,61.2374214370354,260,64.42048160319003,323,197.7478717975881,2222,7.571152210235596,0,158.699872923867,1773,245.2343206334299,772,41.12402683803508,127,53.76981907923039,185,35.47387182752537,58,166.2889023659213,1917
CityOfBoston019,South Boston,2013-2017,2430,167.1633034155385,18.08702192594632,18,36.98958856462269,127,37.0206998950912,127,69.63258270989391,339,47.51136332152026,263,173.6290265625904,2167,7.571152210235596,0,147.9902953622497,1709,223.1400523124125,721,27.87512085940719,98,28.525530880362,104,9.731191562509878,6,153.9218835357665,1842
CityOfBoston020,South End,2006-2010,1624,178.1248341384517,77.20364379882813,0,105.9897184815287,326,105.9897184815287,326,131.5445855543933,496,139.4060286207181,511,226.1912848733377,1113,77.20364379882813,0,99.89600925686543,284,204.2245558259307,1340,113.4549100892326,235,118.0662280378422,298,83.83328811125223,63,128.5538189073806,504
CityOfBoston020,South End,2007-2011,1451,153.273486174746,57.75075912475586,0,87.79513045747537,315,87.79513045747537,315,102.7841117294712,473,113.406042927752,419,190.6664420832654,1032,57.75075912475586,0,61.73730395968278,251,165.2399959585158,1200,95.89075412259678,220,106.1673877507722,295,73.56376604761395,75,78.8635202970036,368
CityOfBoston020,South End,2008-2012,1493,158.901171744526,19.64193796099186,18,87.94285374313652,492,87.91711204811566,492,70.21473937785333,360,110.0404731041713,424,193.2834398047934,1069,7.632556438446045,0,60.55882923325203,231,170.049857923744,1262,92.383219616464,205,97.89169170642394,258,33.21649148331778,53,79.77435084541958,365
CityOfBoston020,South End,2009-2013,1311,144.5697007156064,20.2076225279457,18,87.94285431666221,453,87.91711262180925,453,67.61671356225087,326,90.8484130907398,392,170.7449341154978,919,7.632556438446045,0,50.89710852403088,172,153.2674591069709,1139,80.97209564276695,198,83.78919821158181,225,22.74563800761496,27,69.78712762801582,289
CityOfBoston020,South End,2010-2014,1425,146.9717253448528,21.34595794026808,20,82.84917146608838,536,82.82437715456646,536,74.10182146935235,346,86.47189412458647,380,170.5229501396705,1045,7.632556438446045,0,43.84070535926186,138,153.371103853498,1287,75.64909418182386,195,92.96739232742432,275,54.5285720503104,80,64.47782172289985,248
CityOfBoston020,South End,2011-2015,1385,140.2991567526241,21.34595794026808,21,88.43088461797223,548,88.40962468129257,548,77.98233517245583,373,54.27723793963705,306,150.4322835825255,1079,7.632556438446045,0,42.61502259399232,133,146.6284199471025,1252,40.72494618366842,116,62.12813550224174,192,47.4826132762018,76,60.02558533360725,251
CityOfBoston020,South End,2012-2016,1667,166.7028457946307,26.36504394835724,35,96.89376613889245,593,96.87040302885397,593,82.20634328989334,396,95.69979915465079,486,192.2193807977461,1181,7.632556438446045,0,55.90392122411741,180,175.8268671286068,1487,73.83453642977348,221,96.20432912814577,336,62.10433766986137,115,71.22327153982963,307
CityOfBoston020,South End,2013-2017,1703,172.500905378932,15.94966505494025,15,74.01512255103184,441,73.98453509104779,441,88.60586315217351,397,87.80985947231361,523,193.5642884860188,1180,7.632556438446045,0,71.77629932586841,263,186.8378963204946,1440,84.04241598271102,338,109.3346491581667,482,70.31466707980265,144,79.6143737662776,368
CityOfBoston021,West Roxbury,2006-2010,2692,218.7360418479311,77.20364379882813,0,77.60706055199307,7,77.60706055199307,7,103.0551996700068,185,120.6101055953643,290,249.7844141955714,2402,77.20364379882813,0,193.9714690511605,2210,292.3531884710088,482,92.00844042268545,82,98.1042737103339,118,84.37593274763594,36,201.2295798181351,2382
CityOfBoston021,West Roxbury,2007-2011,2745,203.724526028538,57.75075912475586,0,57.80192827093243,2,57.80192827093243,2,104.431955041813,253,117.6523458373309,454,235.2567894590491,2291,57.75075912475586,0,170.2344764413091,2078,265.4872115089521,667,89.32654495527468,132,95.5935512723738,168,67.0376430873194,36,185.6841848997001,2322
CityOfBoston021,West Roxbury,2008-2012,2492,202.4498663274834,8.163265228271484,0,11.40996294440757,8,11.46630579002654,8,78.55128801326931,202,97.40301584917928,372,224.6626267818735,2120,8.163265228271484,0,172.609056592589,1976,266.0447984716099,516,32.02903353119461,65,48.19292909779873,103,36.81591477973718,38,191.3445687402052,2179
CityOfBoston021,West Roxbury,2009-2013,2604,209.3190148745876,7.729049205780029,0,17.88015150500582,29,17.76491081504548,29,90.03029884321123,279,90.69982081084501,359,228.1247629767256,2245,7.729049205780029,0,188.9883440302134,2017,282.0124893818536,587,37.91481157167143,72,47.89579958125883,103,30.20422942242885,31,197.4233708875372,2193
CityOfBoston021,West Roxbury,2010-2014,2475,196.7229972072903,7.729049205780029,0,23.44369593786865,47,23.34694724415721,47,74.69678280726686,265,95.69835160243937,302,218.7649700698072,2173,7.729049205780029,0,174.5781917395482,1937,263.0161262380503,538,34.91606269040409,61,34.89327054973131,61,7.729049205780029,0,191.2576401753573,2102
CityOfBoston021,West Roxbury,2011-2015,2435,198.9477218304551,8.597481727600098,0,23.90225284544068,55,23.83085530677213,55,65.7513009293358,250,74.43464935514666,260,212.4163671804783,2175,8.597481727600098,0,182.1021295936564,1924,269.7061023115216,511,48.51429448099009,93,49.46080645875321,103,12.79166347294737,10,189.8253526998654,2027
CityOfBoston021,West Roxbury,2012-2016,2405,194.3378634419594,9.031698226928711,0,26.53444948224926,52,26.37049408014583,52,67.20900056513983,246,89.13834099496988,248,213.8056337015496,2157,9.031698226928711,0,179.2911201975656,1905,264.4097406467537,500,54.81668373868624,60,55.67290664000106,70,13.12633633959483,10,183.0746295990952,2037
CityOfBoston021,West Roxbury,2013-2017,2379,205.5933877869232,9.031698226928711,0,35.21772097016812,77,35.09435594276647,77,71.49579540960112,275,79.66309684143032,226,220.4877549889592,2153,9.031698226928711,0,186.7429336104796,1792,277.7437026381556,587,65.64012637731584,80,67.8111351006183,97,19.16822477083767,17,193.0557825032954,1930
CityOfCambridge001,East Cambridge,2006-2010,590,92.22106828516932,77.74027528558422,9,77.20364379882813,0,77.20364379882813,0,88.29878421977129,93,86.33502750783157,77,126.3268079642476,513,77.20364379882813,0,83.72742918153431,411,124.559254304956,179,86.16364257957335,59,86.16364257957335,59,77.20364379882813,0,84.10395171066249,429
CityOfCambridge001,East Cambridge,2007-2011,509,79.60044674821144,58.28896474625329,8,57.75075912475586,0,57.75075912475586,0,65.26112521723671,36,68.86762632239311,72,105.2567388711792,437,57.75075912475586,0,73.98203710434672,393,108.6718589912944,116,68.56916486043768,56,68.56916486043768,56,57.75075912475586,0,74.34827045737649,409
CityOfCambridge001,East Cambridge,2008-2012,354,72.1383606925569,7.294832706451416,0,15.77036073197962,14,7.294832706451416,0,40.18140679706376,53,17.19408582843889,24,74.15915095849709,330,15.77036073197962,14,64.7837248427157,258,96.95810480772681,96,7.294832706451416,0,9.118540954589845,5,9.118540954589845,5,65.07683307500975,282
CityOfCambridge001,East Cambridge,2009-2013,376,68.66610389280375,7.294832706451416,0,17.72325761320705,21,9.118540954589845,6,40.18140679706376,68,11.20917246794746,9,69.57499098981981,367,16.85765866004774,15,71.49256616358976,266,99.12729614224618,110,7.294832706451416,0,10.95912225253023,12,10.95912225253023,12,72.04865625831475,275
CityOfCambridge001,East Cambridge,2010-2014,455,84.36936655012704,7.294832706451416,0,12.3540433593569,12,10.7548972993469,5,59.3538495272706,119,11.20917246794746,9,85.11072529056422,446,9.49574407934862,7,68.01722487923192,299,108.3721961221683,156,9.118540954589845,6,12.081827890166,16,10.77206388034224,10,68.835421962361,308
CityOfCambridge001,East Cambridge,2011-2015,497,81.12484352120585,7.294832706451416,0,12.88122830534838,12,8.445254585587271,2,46.17260420226391,95,37.79277936409661,65,89.49600219229583,432,12.15805501937867,10,64.21363633831128,309,103.4631882754877,188,8.767297966015223,6,11.48598388604717,16,10.40561850255687,10,70.58219143478426,374
CityOfCambridge001,East Cambridge,2012-2016,466,71.31142184980222,7.294832706451416,0,10.54671823344507,8,8.155870908057068,1,48.04354974774368,110,25.96961532313572,36,75.89294964798835,430,9.895939543161346,7,52.72307796333944,293,88.68507110088382,173,8.767297966015223,6,12.05120235750222,19,11.02635700726608,13,58.38082147395855,329
CityOfCambridge001,East Cambridge,2013-2017,448,71.27772812830075,7.294832706451416,0,11.67742993458742,2,11.67742993458742,2,44.26016337366276,107,28.31156490465668,39,76.69458412745026,409,7.294832706451416,0,50.64964433953286,284,87.44084285305769,164,9.49574407934862,6,13.59311859948297,16,12.15805501937867,10,56.5774259962316,323
CityOfCambridge002,MIT Campus,2006-2010,16,13.98176288604736,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,13.98176288604736,16,19.77319869933297,0,77.20364379882813,0,77.20364379882813,0,78.45949470406997,16,77.20364379882813,0,78.45949470406997,16,13.98176288604736,16,77.20364379882813,0
CityOfCambridge002,MIT Campus,2007-2011,17,13.98176288604736,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,13.3738603591919,14,19.34812224245071,3,57.75075912475586,0,3.647416353225708,3,14.44968302266281,14,57.75075912475586,0,59.27908839036525,14,13.3738603591919,14,3.647416353225708,3
CityOfCambridge002,MIT Campus,2008-2012,23,14.58966541290283,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.3738603591919,19,19.79187908632269,4,7.294832706451416,0,4.863222122192383,4,15.37885776871074,19,7.294832706451416,0,15.23399898655234,19,13.3738603591919,19,4.863222122192383,4
CityOfCambridge002,MIT Campus,2009-2013,18,8.510638236999512,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,6.686930179595947,14,10.8234005020543,4,7.294832706451416,0,5.471124649047852,4,10.11751788367568,14,7.294832706451416,0,9.895939543161346,14,6.686930179595947,14,5.471124649047852,4
CityOfCambridge002,MIT Campus,2010-2014,5,6.686930179595947,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.895939543161346,5,7.294832706451416,0,6.686930179595947,5,9.456747350626545,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,6.686930179595947,5
CityOfCambridge002,MIT Campus,2011-2015,8,10.33434677124023,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.64963665104088,8,7.294832706451416,0,10.33434677124023,8,14.61497336215455,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.33434677124023,8
CityOfCambridge002,MIT Campus,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge003,Central & Inman Squares,2006-2010,1326,139.0809183795272,78.7580130467811,21,92.98129890822985,120,92.98129890822985,120,72.61575574143984,301,101.3120529576879,219,172.0686895742338,1107,77.20364379882813,0,95.93313862699932,616,168.9575951063454,710,93.43921502421581,141,100.2505119335347,210,85.32104578830762,69,98.06660071225528,674
CityOfCambridge003,Central & Inman Squares,2007-2011,1151,129.2804880929018,58.89444954038534,13,75.17866941710966,98,75.17866941710966,98,72.89511726170139,268,79.78129835324296,184,151.9160958176193,967,57.75075912475586,0,83.8993885386256,544,154.1186296289134,607,72.13067532540052,116,81.83237877360878,188,69.48995662924683,72,85.96828129921036,584
CityOfCambridge003,Central & Inman Squares,2008-2012,1021,117.4133872631456,7.294832706451416,0,43.57437288166469,76,43.57437288166469,76,71.38652462262813,299,44.67981738922013,138,125.6271849184701,883,7.294832706451416,0,72.48841840508146,485,137.9872251749254,536,31.87868897938293,72,40.57494719512585,118,26.13981853529465,46,74.34081228031117,528
CityOfCambridge003,Central & Inman Squares,2009-2013,1013,116.8423219929791,7.294832706451416,0,41.91444184280724,80,41.91444184280724,80,69.07123511937564,290,44.38106480596636,115,124.9872278355768,898,7.294832706451416,0,73.71431608921621,481,138.1518317113888,532,30.10192938049348,55,49.77383449171577,139,40.3053722448461,84,74.68054694681972,504
CityOfCambridge003,Central & Inman Squares,2010-2014,842,102.9547497206475,7.294832706451416,0,34.50082291538195,57,34.50082291538195,57,53.16629846841491,229,21.96035481289383,48,105.2707826205798,794,7.294832706451416,0,72.56230240864788,465,125.9562154912779,377,19.84781452414097,31,26.91300118140902,77,19.5854148646623,46,73.13047304736735,479
CityOfCambridge003,Central & Inman Squares,2011-2015,880,102.4257471650637,7.294832706451416,0,12.3540433593569,16,12.3540433593569,16,68.94806966036025,317,39.51835412290333,120,109.7849442997752,760,7.294832706451416,0,65.84459462605439,402,121.7642982314232,478,36.26077441558203,83,39.0811024293015,120,16.30041073368827,37,66.24745436204918,427
