geoid,name,year,total_est,total_se
05000US48231,"Hunt County, Texas",2012-2016,13.535727,.63405675
05000US48231,"Hunt County, Texas",2013-2017,12.427758,.78005278
05000US48233,"Hutchinson County, Texas",2005-2009,16.101656,1.2000479
05000US48233,"Hutchinson County, Texas",2006-2010,16.81452,1.5958341
05000US48233,"Hutchinson County, Texas",2007-2011,14.781782,1.3898537
05000US48233,"Hutchinson County, Texas",2008-2012,14.255184,1.3765713
05000US48233,"Hutchinson County, Texas",2009-2013,14.277267,1.1529857
05000US48233,"Hutchinson County, Texas",2010-2014,13.218207,1.0553193
05000US48233,"Hutchinson County, Texas",2011-2015,10.046664,.77593952
05000US48233,"Hutchinson County, Texas",2012-2016,10.361767,.91260767
05000US48233,"Hutchinson County, Texas",2013-2017,11.389606,1.2323867
05000US48235,"Irion County, Texas",2005-2009,12.574493,2.8655558
05000US48235,"Irion County, Texas",2006-2010,13.329348,2.9881454
05000US48235,"Irion County, Texas",2007-2011,11.861074,3.0909886
05000US48235,"Irion County, Texas",2008-2012,10.08772,2.3420272
05000US48235,"Irion County, Texas",2009-2013,10.2932,2.070488
05000US48235,"Irion County, Texas",2010-2014,12.853628,2.6069613
05000US48235,"Irion County, Texas",2011-2015,13.199512,2.2941504
05000US48235,"Irion County, Texas",2012-2016,11.342735,1.7740432
05000US48235,"Irion County, Texas",2013-2017,10.678391,1.9392014
05000US48237,"Jack County, Texas",2005-2009,11.230008,1.4618764
05000US48237,"Jack County, Texas",2006-2010,10.284391,1.4004815
05000US48237,"Jack County, Texas",2007-2011,10.659,1.3577659
05000US48237,"Jack County, Texas",2008-2012,10.789852,1.0774835
05000US48237,"Jack County, Texas",2009-2013,9.2876167,1.0725315
05000US48237,"Jack County, Texas",2010-2014,9.2338581,1.0711344
05000US48237,"Jack County, Texas",2011-2015,8.0371122,.98531067
05000US48237,"Jack County, Texas",2012-2016,8.1209116,1.234181
05000US48237,"Jack County, Texas",2013-2017,6.0074668,.86656564
05000US48239,"Jackson County, Texas",2005-2009,14.949367,1.3905005
05000US48239,"Jackson County, Texas",2006-2010,13.769929,1.6341705
05000US48239,"Jackson County, Texas",2007-2011,11.348379,1.280755
05000US48239,"Jackson County, Texas",2008-2012,10.863233,1.4943826
05000US48239,"Jackson County, Texas",2009-2013,10.400676,1.2927725
05000US48239,"Jackson County, Texas",2010-2014,11.049108,1.5180607
05000US48239,"Jackson County, Texas",2011-2015,12.101339,1.7457376
05000US48239,"Jackson County, Texas",2012-2016,13.54408,1.6110789
05000US48239,"Jackson County, Texas",2013-2017,13.723232,1.5613658
05000US48241,"Jasper County, Texas",2005-2009,17.423252,1.2517878
05000US48241,"Jasper County, Texas",2006-2010,16.273264,1.0934247
05000US48241,"Jasper County, Texas",2007-2011,15.307558,1.1238452
05000US48241,"Jasper County, Texas",2008-2012,14.183682,1.0233021
05000US48241,"Jasper County, Texas",2009-2013,12.654692,.98155642
05000US48241,"Jasper County, Texas",2010-2014,12.041533,1.065603
05000US48241,"Jasper County, Texas",2011-2015,11.630507,1.0843266
05000US48241,"Jasper County, Texas",2012-2016,9.9579124,1.2144409
05000US48241,"Jasper County, Texas",2013-2017,8.0493174,1.0547911
05000US48243,"Jeff Davis County, Texas",2005-2009,12.54562,2.1018689
05000US48243,"Jeff Davis County, Texas",2006-2010,11.282051,2.1283188
05000US48243,"Jeff Davis County, Texas",2007-2011,11.469072,2.7912221
05000US48243,"Jeff Davis County, Texas",2008-2012,9.788702,2.7524705
05000US48243,"Jeff Davis County, Texas",2009-2013,9.7360449,2.6304748
05000US48243,"Jeff Davis County, Texas",2010-2014,8.9833479,2.6372643
05000US48243,"Jeff Davis County, Texas",2011-2015,9.5878143,2.6146355
05000US48243,"Jeff Davis County, Texas",2012-2016,8.1945066,2.709697
05000US48243,"Jeff Davis County, Texas",2013-2017,11.091234,2.990577
05000US48245,"Jefferson County, Texas",2005-2009,7.2104373,.30235317
05000US48245,"Jefferson County, Texas",2006-2010,7.0627913,.29084858
05000US48245,"Jefferson County, Texas",2007-2011,6.2824569,.23325479
05000US48245,"Jefferson County, Texas",2008-2012,6.4301529,.27879354
05000US48245,"Jefferson County, Texas",2009-2013,6.3757896,.26494807
05000US48245,"Jefferson County, Texas",2010-2014,6.3822455,.29809302
05000US48245,"Jefferson County, Texas",2011-2015,6.4862857,.32862598
05000US48245,"Jefferson County, Texas",2012-2016,6.8780556,.28786072
05000US48245,"Jefferson County, Texas",2013-2017,6.5650849,.28655058
05000US48247,"Jim Hogg County, Texas",2005-2009,1.1461895,.62342733
05000US48247,"Jim Hogg County, Texas",2006-2010,.78679717,.54829067
05000US48247,"Jim Hogg County, Texas",2007-2011,.55438733,.46484628
05000US48247,"Jim Hogg County, Texas",2008-2012,0,.20814626
05000US48247,"Jim Hogg County, Texas",2009-2013,.22766078,.23065937
05000US48247,"Jim Hogg County, Texas",2010-2014,.81655908,.51947629
05000US48247,"Jim Hogg County, Texas",2011-2015,1.5651842,.74261838
05000US48247,"Jim Hogg County, Texas",2012-2016,2.2614028,1.1766611
05000US48247,"Jim Hogg County, Texas",2013-2017,2.7366021,1.3632178
05000US48249,"Jim Wells County, Texas",2005-2009,4.4524903,.59338778
05000US48249,"Jim Wells County, Texas",2006-2010,4.4990277,.66578901
05000US48249,"Jim Wells County, Texas",2007-2011,5.0096765,.72672528
05000US48249,"Jim Wells County, Texas",2008-2012,5.7029305,.8137188
05000US48249,"Jim Wells County, Texas",2009-2013,5.0634446,.70499432
05000US48249,"Jim Wells County, Texas",2010-2014,4.61691,.79097337
05000US48249,"Jim Wells County, Texas",2011-2015,3.998939,.74483144
05000US48249,"Jim Wells County, Texas",2012-2016,3.2661622,.55242574
05000US48249,"Jim Wells County, Texas",2013-2017,3.2673411,.6032241
05000US48251,"Johnson County, Texas",2005-2009,15.080926,.63108438
05000US48251,"Johnson County, Texas",2006-2010,15.907351,.75240892
05000US48251,"Johnson County, Texas",2007-2011,15.506978,.57386482
05000US48251,"Johnson County, Texas",2008-2012,15.007872,.60680091
05000US48251,"Johnson County, Texas",2009-2013,13.937815,.55770159
05000US48251,"Johnson County, Texas",2010-2014,13.212526,.5891189
05000US48251,"Johnson County, Texas",2011-2015,12.186555,.59010953
05000US48251,"Johnson County, Texas",2012-2016,9.880415,.4429698
05000US48251,"Johnson County, Texas",2013-2017,8.8192139,.4448078
05000US48253,"Jones County, Texas",2005-2009,10.955626,1.0024719
05000US48253,"Jones County, Texas",2006-2010,10.10567,.90776765
05000US48253,"Jones County, Texas",2007-2011,8.1976166,.90551555
05000US48253,"Jones County, Texas",2008-2012,7.8214235,.7456522
05000US48253,"Jones County, Texas",2009-2013,8.6010265,.96276242
05000US48253,"Jones County, Texas",2010-2014,7.9335055,.91978115
05000US48253,"Jones County, Texas",2011-2015,7.7084794,.95850116
05000US48253,"Jones County, Texas",2012-2016,8.0224628,1.0424325
05000US48253,"Jones County, Texas",2013-2017,8.5983276,1.0015523
05000US48255,"Karnes County, Texas",2005-2009,5.936255,.73465008
05000US48255,"Karnes County, Texas",2006-2010,5.6653228,.62506127
05000US48255,"Karnes County, Texas",2007-2011,5.7553959,.67440301
05000US48255,"Karnes County, Texas",2008-2012,5.9654527,.79772985
05000US48255,"Karnes County, Texas",2009-2013,6.8852239,1.0963116
05000US48255,"Karnes County, Texas",2010-2014,7.0343995,1.1599326
05000US48255,"Karnes County, Texas",2011-2015,6.9292293,1.0500101
05000US48255,"Karnes County, Texas",2012-2016,6.286706,.9655689
05000US48255,"Karnes County, Texas",2013-2017,5.8401437,.77951783
05000US48257,"Kaufman County, Texas",2005-2009,13.458273,.70420533
05000US48257,"Kaufman County, Texas",2006-2010,13.313754,.64742798
05000US48257,"Kaufman County, Texas",2007-2011,12.450962,.62774426
05000US48257,"Kaufman County, Texas",2008-2012,12.03753,.64209485
05000US48257,"Kaufman County, Texas",2009-2013,10.804029,.70889246
05000US48257,"Kaufman County, Texas",2010-2014,10.422054,.67589515
05000US48257,"Kaufman County, Texas",2011-2015,9.0429964,.55957156
05000US48257,"Kaufman County, Texas",2012-2016,9.043191,.49249744
05000US48257,"Kaufman County, Texas",2013-2017,8.4569712,.45572063
05000US48259,"Kendall County, Texas",2005-2009,12.315459,1.2160386
05000US48259,"Kendall County, Texas",2006-2010,13.993337,1.1149223
05000US48259,"Kendall County, Texas",2007-2011,13.565345,1.2701111
05000US48259,"Kendall County, Texas",2008-2012,11.743962,1.2466105
05000US48259,"Kendall County, Texas",2009-2013,11.049756,1.1201091
05000US48259,"Kendall County, Texas",2010-2014,10.56631,1.053689
05000US48259,"Kendall County, Texas",2011-2015,8.8621826,.77938342
05000US48259,"Kendall County, Texas",2012-2016,9.1361189,.85707891
05000US48259,"Kendall County, Texas",2013-2017,9.4378014,.82047117
05000US48261,"Kenedy County, Texas",2005-2009,0,22.977274
05000US48261,"Kenedy County, Texas",2006-2010,0,32.034706
05000US48261,"Kenedy County, Texas",2007-2011,0,17.769464
05000US48261,"Kenedy County, Texas",2008-2012,0,1.7522696
05000US48261,"Kenedy County, Texas",2009-2013,0,1.5081557
05000US48261,"Kenedy County, Texas",2010-2014,0,1.4967303
05000US48261,"Kenedy County, Texas",2011-2015,0,1.3987143
05000US48261,"Kenedy County, Texas",2012-2016,.17921147,.32386377
05000US48261,"Kenedy County, Texas",2013-2017,.17730495,.32075584
05000US48263,"Kent County, Texas",2005-2009,9.8150778,2.7564077
05000US48263,"Kent County, Texas",2006-2010,10.103627,2.3828318
05000US48263,"Kent County, Texas",2007-2011,13.387661,3.9599304
05000US48263,"Kent County, Texas",2008-2012,15.560916,3.6524065
05000US48263,"Kent County, Texas",2009-2013,13.691129,3.1075747
05000US48263,"Kent County, Texas",2010-2014,12.004663,3.2647121
05000US48263,"Kent County, Texas",2011-2015,10.962241,2.9813476
05000US48263,"Kent County, Texas",2012-2016,11.244377,2.7627065
05000US48263,"Kent County, Texas",2013-2017,9.7058821,3.1337433
05000US48265,"Kerr County, Texas",2005-2009,13.81565,.81805938
05000US48265,"Kerr County, Texas",2006-2010,13.744727,.82670587
05000US48265,"Kerr County, Texas",2007-2011,11.545027,.80903834
05000US48265,"Kerr County, Texas",2008-2012,11.516303,.77540809
05000US48265,"Kerr County, Texas",2009-2013,12.652929,.95168287
05000US48265,"Kerr County, Texas",2010-2014,11.9185,.80381417
05000US48265,"Kerr County, Texas",2011-2015,11.545594,.78307676
05000US48265,"Kerr County, Texas",2012-2016,12.689834,.76913148
05000US48265,"Kerr County, Texas",2013-2017,12.129391,.86105883
05000US48267,"Kimble County, Texas",2005-2009,10.635451,2.0873361
05000US48267,"Kimble County, Texas",2006-2010,9.3695269,1.7300209
05000US48267,"Kimble County, Texas",2007-2011,8.8248138,1.8324723
05000US48267,"Kimble County, Texas",2008-2012,10.640157,2.1250696
05000US48267,"Kimble County, Texas",2009-2013,14.323258,2.6227956
05000US48267,"Kimble County, Texas",2010-2014,10.459973,2.0299273
05000US48267,"Kimble County, Texas",2011-2015,10.922871,1.992013
05000US48267,"Kimble County, Texas",2012-2016,12.957557,2.3480637
05000US48267,"Kimble County, Texas",2013-2017,14.598375,2.3454731
05000US48269,"King County, Texas",2005-2009,15.02146,5.2873039
05000US48269,"King County, Texas",2006-2010,14.611872,5.0449419
05000US48269,"King County, Texas",2007-2011,14.624506,3.569365
05000US48269,"King County, Texas",2008-2012,19.823788,5.4222746
05000US48269,"King County, Texas",2009-2013,14.953271,4.4005861
05000US48269,"King County, Texas",2010-2014,15.517241,4.1473432
05000US48269,"King County, Texas",2011-2015,10.486891,3.4333162
05000US48269,"King County, Texas",2012-2016,13.50365,4.7041559
05000US48269,"King County, Texas",2013-2017,14.186852,6.1977053
05000US48271,"Kinney County, Texas",2005-2009,5.3620958,1.8622206
05000US48271,"Kinney County, Texas",2006-2010,7.7074542,1.8030616
05000US48271,"Kinney County, Texas",2007-2011,9.7647705,2.0594277
05000US48271,"Kinney County, Texas",2008-2012,6.5472856,2.0070655
05000US48271,"Kinney County, Texas",2009-2013,6.9378657,1.795422
05000US48271,"Kinney County, Texas",2010-2014,7.1706505,1.9260954
05000US48271,"Kinney County, Texas",2011-2015,13.419066,3.0760522
05000US48271,"Kinney County, Texas",2012-2016,10.648407,2.5315123
05000US48271,"Kinney County, Texas",2013-2017,12.035253,3.4153721
05000US48273,"Kleberg County, Texas",2005-2009,4.6838789,.53375274
05000US48273,"Kleberg County, Texas",2006-2010,4.9666257,.58461434
05000US48273,"Kleberg County, Texas",2007-2011,3.7928543,.55779654
05000US48273,"Kleberg County, Texas",2008-2012,3.5802662,.4779439
05000US48273,"Kleberg County, Texas",2009-2013,3.3851244,.51967227
05000US48273,"Kleberg County, Texas",2010-2014,3.2760873,.47471714
05000US48273,"Kleberg County, Texas",2011-2015,2.6632116,.54092312
05000US48273,"Kleberg County, Texas",2012-2016,2.1771183,.38903335
05000US48273,"Kleberg County, Texas",2013-2017,2.0640457,.40475452
05000US48275,"Knox County, Texas",2005-2009,12.467532,1.2807186
05000US48275,"Knox County, Texas",2006-2010,12.270765,1.4099147
05000US48275,"Knox County, Texas",2007-2011,11.531191,1.3297359
05000US48275,"Knox County, Texas",2008-2012,10.988419,1.1296873
05000US48275,"Knox County, Texas",2009-2013,10.613777,1.1405305
05000US48275,"Knox County, Texas",2010-2014,11.043432,1.2396321
05000US48275,"Knox County, Texas",2011-2015,10.669126,1.345201
05000US48275,"Knox County, Texas",2012-2016,10.060414,1.3732502
05000US48275,"Knox County, Texas",2013-2017,10.631495,1.5063937
05000US48277,"Lamar County, Texas",2005-2009,13.489681,.75812578
05000US48277,"Lamar County, Texas",2006-2010,14.7953,.88603395
05000US48277,"Lamar County, Texas",2007-2011,12.56416,.83450347
05000US48277,"Lamar County, Texas",2008-2012,13.146361,.7687391
05000US48277,"Lamar County, Texas",2009-2013,13.075115,.95796216
05000US48277,"Lamar County, Texas",2010-2014,12.689119,.94296837
05000US48277,"Lamar County, Texas",2011-2015,11.671307,.90021509
05000US48277,"Lamar County, Texas",2012-2016,11.409342,.86605251
05000US48277,"Lamar County, Texas",2013-2017,10.113155,.77155328
05000US48279,"Lamb County, Texas",2005-2009,6.7389565,.76535314
05000US48279,"Lamb County, Texas",2006-2010,6.2021008,.73766232
05000US48279,"Lamb County, Texas",2007-2011,6.7410936,.83860576
05000US48279,"Lamb County, Texas",2008-2012,7.187768,.8122164
05000US48279,"Lamb County, Texas",2009-2013,6.579987,.72488946
05000US48279,"Lamb County, Texas",2010-2014,6.2990994,.74481779
05000US48279,"Lamb County, Texas",2011-2015,6.7821279,.75645012
05000US48279,"Lamb County, Texas",2012-2016,6.3638372,.87413192
05000US48279,"Lamb County, Texas",2013-2017,5.8198681,.90948939
05000US48281,"Lampasas County, Texas",2005-2009,14.044258,1.3719461
05000US48281,"Lampasas County, Texas",2006-2010,13.574224,1.4087698
05000US48281,"Lampasas County, Texas",2007-2011,13.814391,1.5288314
05000US48281,"Lampasas County, Texas",2008-2012,13.05641,1.5690185
05000US48281,"Lampasas County, Texas",2009-2013,14.465566,1.3903979
05000US48281,"Lampasas County, Texas",2010-2014,14.63037,1.7429378
05000US48281,"Lampasas County, Texas",2011-2015,13.897819,1.4702232
05000US48281,"Lampasas County, Texas",2012-2016,13.341848,1.337822
05000US48281,"Lampasas County, Texas",2013-2017,12.821765,1.1075451
05000US48283,"La Salle County, Texas",2005-2009,4.668138,1.3002163
05000US48283,"La Salle County, Texas",2006-2010,3.5325685,.94234443
05000US48283,"La Salle County, Texas",2007-2011,5.2205882,1.2873235
05000US48283,"La Salle County, Texas",2008-2012,4.7007298,.98156434
05000US48283,"La Salle County, Texas",2009-2013,5.7506142,1.4105591
05000US48283,"La Salle County, Texas",2010-2014,3.844523,1.5194521
05000US48283,"La Salle County, Texas",2011-2015,4.6307883,1.5787361
05000US48283,"La Salle County, Texas",2012-2016,3.2244842,1.5520183
05000US48283,"La Salle County, Texas",2013-2017,4.4351578,1.7848091
05000US48285,"Lavaca County, Texas",2005-2009,13.675398,1.2430815
05000US48285,"Lavaca County, Texas",2006-2010,12.124681,1.1071757
05000US48285,"Lavaca County, Texas",2007-2011,10.871034,1.0987905
05000US48285,"Lavaca County, Texas",2008-2012,10.79973,1.1799035
05000US48285,"Lavaca County, Texas",2009-2013,10.810811,1.2220256
05000US48285,"Lavaca County, Texas",2010-2014,10.119354,1.1070973
05000US48285,"Lavaca County, Texas",2011-2015,9.7652054,.97331607
05000US48285,"Lavaca County, Texas",2012-2016,10.557647,1.0392557
05000US48285,"Lavaca County, Texas",2013-2017,10.886752,1.0132222
05000US48287,"Lee County, Texas",2005-2009,9.6895638,1.1968215
05000US48287,"Lee County, Texas",2006-2010,9.994545,1.4111568
05000US48287,"Lee County, Texas",2007-2011,9.6951399,1.3394778
05000US48287,"Lee County, Texas",2008-2012,9.1314573,1.0515827
05000US48287,"Lee County, Texas",2009-2013,8.1250381,1.0910982
05000US48287,"Lee County, Texas",2010-2014,6.8423905,.90360463
05000US48287,"Lee County, Texas",2011-2015,5.0648103,.73689604
05000US48287,"Lee County, Texas",2012-2016,5.7956309,.77647835
05000US48287,"Lee County, Texas",2013-2017,4.7062316,.69268441
05000US48289,"Leon County, Texas",2005-2009,16.442669,1.3653706
05000US48289,"Leon County, Texas",2006-2010,16.454327,1.775485
05000US48289,"Leon County, Texas",2007-2011,15.623322,1.4801236
05000US48289,"Leon County, Texas",2008-2012,15.700957,1.585959
05000US48289,"Leon County, Texas",2009-2013,15.712415,1.4797775
05000US48289,"Leon County, Texas",2010-2014,14.722355,1.3980603
05000US48289,"Leon County, Texas",2011-2015,14.560912,1.4746675
05000US48289,"Leon County, Texas",2012-2016,16.226439,1.7278333
05000US48289,"Leon County, Texas",2013-2017,15.283508,1.6661251
05000US48291,"Liberty County, Texas",2005-2009,12.260311,.74709225
05000US48291,"Liberty County, Texas",2006-2010,12.21804,.82274014
05000US48291,"Liberty County, Texas",2007-2011,13.429902,.82730365
05000US48291,"Liberty County, Texas",2008-2012,12.92723,.86290014
05000US48291,"Liberty County, Texas",2009-2013,14.092326,.90769947
05000US48291,"Liberty County, Texas",2010-2014,12.882789,.86065465
05000US48291,"Liberty County, Texas",2011-2015,12.629377,.88495249
05000US48291,"Liberty County, Texas",2012-2016,12.537214,.80359674
05000US48291,"Liberty County, Texas",2013-2017,12.057484,.99916917
05000US48293,"Limestone County, Texas",2005-2009,14.950598,1.2529315
05000US48293,"Limestone County, Texas",2006-2010,12.05438,.96288437
05000US48293,"Limestone County, Texas",2007-2011,12.391547,1.2141345
05000US48293,"Limestone County, Texas",2008-2012,12.48394,1.2756846
05000US48293,"Limestone County, Texas",2009-2013,13.404791,.97868788
05000US48293,"Limestone County, Texas",2010-2014,12.655645,1.234871
05000US48293,"Limestone County, Texas",2011-2015,13.652256,1.2959468
05000US48293,"Limestone County, Texas",2012-2016,13.341003,1.2355431
05000US48293,"Limestone County, Texas",2013-2017,12.849234,1.1521155
05000US48295,"Lipscomb County, Texas",2005-2009,11.857048,1.2791541
05000US48295,"Lipscomb County, Texas",2006-2010,10.907396,1.3034585
05000US48295,"Lipscomb County, Texas",2007-2011,10.214724,1.1374867
05000US48295,"Lipscomb County, Texas",2008-2012,11.702767,1.3533335
05000US48295,"Lipscomb County, Texas",2009-2013,11.837822,1.3672864
05000US48295,"Lipscomb County, Texas",2010-2014,11.410181,1.5473241
05000US48295,"Lipscomb County, Texas",2011-2015,12.604077,1.5359012
05000US48295,"Lipscomb County, Texas",2012-2016,12.033076,1.3173826
05000US48295,"Lipscomb County, Texas",2013-2017,10.357655,1.2523317
05000US48297,"Live Oak County, Texas",2005-2009,12.323663,1.4993963
05000US48297,"Live Oak County, Texas",2006-2010,13.365777,1.7697698
05000US48297,"Live Oak County, Texas",2007-2011,14.196134,1.6200857
05000US48297,"Live Oak County, Texas",2008-2012,14.081208,1.5769819
05000US48297,"Live Oak County, Texas",2009-2013,13.849867,1.4512545
05000US48297,"Live Oak County, Texas",2010-2014,12.063384,1.3724163
05000US48297,"Live Oak County, Texas",2011-2015,11.294534,1.5616132
05000US48297,"Live Oak County, Texas",2012-2016,10.529392,1.5278784
05000US48297,"Live Oak County, Texas",2013-2017,12.164743,1.3376586
05000US48299,"Llano County, Texas",2005-2009,17.564737,1.5540874
05000US48299,"Llano County, Texas",2006-2010,16.385847,1.638828
05000US48299,"Llano County, Texas",2007-2011,18.167564,1.5473195
05000US48299,"Llano County, Texas",2008-2012,16.369343,1.5805788
05000US48299,"Llano County, Texas",2009-2013,13.801175,1.369307
05000US48299,"Llano County, Texas",2010-2014,13.024076,1.2743499
05000US48299,"Llano County, Texas",2011-2015,14.656109,1.4188488
05000US48299,"Llano County, Texas",2012-2016,14.772727,1.3382286
05000US48299,"Llano County, Texas",2013-2017,15.211686,1.3937061
05000US48301,"Loving County, Texas",2005-2009,17.283951,8.7363214
05000US48301,"Loving County, Texas",2006-2010,31.707317,16.799957
05000US48301,"Loving County, Texas",2007-2011,3.2258062,4.7190332
05000US48301,"Loving County, Texas",2008-2012,5.8823528,3.6663179
05000US48301,"Loving County, Texas",2009-2013,6.8965516,3.3246834
05000US48301,"Loving County, Texas",2010-2014,6.7415729,4.9117255
05000US48301,"Loving County, Texas",2011-2015,5.1282053,2.7224748
05000US48301,"Loving County, Texas",2012-2016,5.2631578,2.9212255
05000US48301,"Loving County, Texas",2013-2017,2.7027028,3.2032356
05000US48303,"Lubbock County, Texas",2005-2009,9.767477,.33355656
05000US48303,"Lubbock County, Texas",2006-2010,9.7243013,.34569103
05000US48303,"Lubbock County, Texas",2007-2011,9.2918406,.31884211
05000US48303,"Lubbock County, Texas",2008-2012,9.4079523,.37609121
05000US48303,"Lubbock County, Texas",2009-2013,9.0155792,.33703905
05000US48303,"Lubbock County, Texas",2010-2014,8.6668739,.29573956
05000US48303,"Lubbock County, Texas",2011-2015,7.8935423,.25588685
05000US48303,"Lubbock County, Texas",2012-2016,7.6129527,.27271682
05000US48303,"Lubbock County, Texas",2013-2017,6.9547243,.24659424
05000US48305,"Lynn County, Texas",2005-2009,7.9438457,1.3529766
05000US48305,"Lynn County, Texas",2006-2010,7.0474281,1.3400662
05000US48305,"Lynn County, Texas",2007-2011,6.8837523,1.2000104
05000US48305,"Lynn County, Texas",2008-2012,7.1695552,1.1050899
05000US48305,"Lynn County, Texas",2009-2013,7.1905494,1.1031961
05000US48305,"Lynn County, Texas",2010-2014,7.5955906,1.005144
05000US48305,"Lynn County, Texas",2011-2015,8.0673141,1.0019215
05000US48305,"Lynn County, Texas",2012-2016,8.0377426,1.3065182
05000US48305,"Lynn County, Texas",2013-2017,6.8280034,1.0193009
05000US48307,"McCulloch County, Texas",2005-2009,7.2215886,1.4941484
05000US48307,"McCulloch County, Texas",2006-2010,6.3260341,1.4642912
05000US48307,"McCulloch County, Texas",2007-2011,5.5083718,1.1653558
05000US48307,"McCulloch County, Texas",2008-2012,6.8953023,1.3360499
05000US48307,"McCulloch County, Texas",2009-2013,8.7207899,1.8745254
05000US48307,"McCulloch County, Texas",2010-2014,9.0964222,1.7252789
05000US48307,"McCulloch County, Texas",2011-2015,10.915025,1.6753514
05000US48307,"McCulloch County, Texas",2012-2016,11.320068,1.7111554
05000US48307,"McCulloch County, Texas",2013-2017,10.153469,1.5001651
05000US48309,"McLennan County, Texas",2005-2009,11.105273,.3841168
05000US48309,"McLennan County, Texas",2006-2010,11.302905,.37810722
05000US48309,"McLennan County, Texas",2007-2011,11.107764,.40963516
05000US48309,"McLennan County, Texas",2008-2012,11.067827,.4000417
05000US48309,"McLennan County, Texas",2009-2013,10.484755,.37706384
05000US48309,"McLennan County, Texas",2010-2014,10.228311,.37759826
05000US48309,"McLennan County, Texas",2011-2015,10.10124,.34157637
05000US48309,"McLennan County, Texas",2012-2016,9.8765793,.37214357
05000US48309,"McLennan County, Texas",2013-2017,8.9671173,.34066501
05000US48311,"McMullen County, Texas",2005-2009,15.991471,3.9600332
05000US48311,"McMullen County, Texas",2006-2010,15.60758,4.6669698
05000US48311,"McMullen County, Texas",2007-2011,16.620878,5.5350137
05000US48311,"McMullen County, Texas",2008-2012,15.804598,4.7214618
05000US48311,"McMullen County, Texas",2009-2013,8.2792206,3.4099762
05000US48311,"McMullen County, Texas",2010-2014,6.8111458,3.0958874
05000US48311,"McMullen County, Texas",2011-2015,14.138818,4.9394765
05000US48311,"McMullen County, Texas",2012-2016,10.879285,6.399785
05000US48311,"McMullen County, Texas",2013-2017,20.666666,9.1686325
05000US48313,"Madison County, Texas",2005-2009,8.0593843,.83343732
05000US48313,"Madison County, Texas",2006-2010,8.084568,1.1132588
05000US48313,"Madison County, Texas",2007-2011,7.7366433,1.2038568
05000US48313,"Madison County, Texas",2008-2012,8.0647535,1.3374755
05000US48313,"Madison County, Texas",2009-2013,8.6273651,1.1412886
05000US48313,"Madison County, Texas",2010-2014,9.628931,1.2316089
05000US48313,"Madison County, Texas",2011-2015,9.1920805,1.3662217
05000US48313,"Madison County, Texas",2012-2016,9.0876255,1.0495467
05000US48313,"Madison County, Texas",2013-2017,9.7932615,.90452659
05000US48315,"Marion County, Texas",2005-2009,13.008514,1.4032948
05000US48315,"Marion County, Texas",2006-2010,13.090706,1.4448342
05000US48315,"Marion County, Texas",2007-2011,13.326466,1.884396
05000US48315,"Marion County, Texas",2008-2012,12.395676,1.5451247
05000US48315,"Marion County, Texas",2009-2013,8.71731,1.1763229
05000US48315,"Marion County, Texas",2010-2014,7.8761487,1.1705141
05000US48315,"Marion County, Texas",2011-2015,7.4355974,.95503843
05000US48315,"Marion County, Texas",2012-2016,4.9259148,.91862446
05000US48315,"Marion County, Texas",2013-2017,4.2800789,.83931351
05000US48317,"Martin County, Texas",2005-2009,16.190689,2.7066503
05000US48317,"Martin County, Texas",2006-2010,14.871905,2.388849
05000US48317,"Martin County, Texas",2007-2011,13.818027,2.7655439
05000US48317,"Martin County, Texas",2008-2012,11.011657,2.0879257
05000US48317,"Martin County, Texas",2009-2013,8.5351086,1.9134952
05000US48317,"Martin County, Texas",2010-2014,7.2017269,1.6104175
05000US48317,"Martin County, Texas",2011-2015,6.3214011,1.2269171
05000US48317,"Martin County, Texas",2012-2016,5.0449457,1.0036919
05000US48317,"Martin County, Texas",2013-2017,4.3807464,.81097531
05000US48319,"Mason County, Texas",2005-2009,16.426735,3.2036006
05000US48319,"Mason County, Texas",2006-2010,14.078411,3.4047506
05000US48319,"Mason County, Texas",2007-2011,11.620254,2.7547998
05000US48319,"Mason County, Texas",2008-2012,11.965812,2.8729441
05000US48319,"Mason County, Texas",2009-2013,11.20476,2.9084091
05000US48319,"Mason County, Texas",2010-2014,11.819749,2.649564
05000US48319,"Mason County, Texas",2011-2015,13.674373,2.6612566
05000US48319,"Mason County, Texas",2012-2016,15.206693,2.7223992
05000US48319,"Mason County, Texas",2013-2017,10.601649,2.0351911
05000US48321,"Matagorda County, Texas",2005-2009,10.311284,1.0775621
05000US48321,"Matagorda County, Texas",2006-2010,10.912216,.8294031
05000US48321,"Matagorda County, Texas",2007-2011,9.1702576,.8406707
05000US48321,"Matagorda County, Texas",2008-2012,9.5790253,.89395016
05000US48321,"Matagorda County, Texas",2009-2013,9.2633533,.91752017
05000US48321,"Matagorda County, Texas",2010-2014,8.5493431,.8783713
05000US48321,"Matagorda County, Texas",2011-2015,7.9676485,.83383566
05000US48321,"Matagorda County, Texas",2012-2016,8.6413021,1.0446544
05000US48321,"Matagorda County, Texas",2013-2017,8.9402351,1.1101207
05000US48323,"Maverick County, Texas",2005-2009,.33918127,.1315345
05000US48323,"Maverick County, Texas",2006-2010,.58483988,.19223869
05000US48323,"Maverick County, Texas",2007-2011,.4663882,.14574455
05000US48323,"Maverick County, Texas",2008-2012,.43432456,.14156346
