geoid,name,year,total_est,total_se
14000US48141010334,"Census Tract 103.34, El Paso County, Texas",2008-2012,10.324484,8.0636721
14000US48141010334,"Census Tract 103.34, El Paso County, Texas",2013-2017,3.7634411,3.3646834
14000US48141010335,"Census Tract 103.35, El Paso County, Texas",2008-2012,.94517964,1.722542
14000US48141010335,"Census Tract 103.35, El Paso County, Texas",2013-2017,2.7950311,3.5571933
14000US48141010336,"Census Tract 103.36, El Paso County, Texas",2008-2012,7.6530614,7.5963407
14000US48141010336,"Census Tract 103.36, El Paso County, Texas",2013-2017,3.3195024,3.2910492
14000US48141010337,"Census Tract 103.37, El Paso County, Texas",2008-2012,2.9255319,4.266139
14000US48141010337,"Census Tract 103.37, El Paso County, Texas",2013-2017,0,2.8589485
14000US48141010338,"Census Tract 103.38, El Paso County, Texas",2008-2012,0,2.3331022
14000US48141010338,"Census Tract 103.38, El Paso County, Texas",2013-2017,0,1.7907212
14000US48141010339,"Census Tract 103.39, El Paso County, Texas",2008-2012,38.84462,7.5793662
14000US48141010339,"Census Tract 103.39, El Paso County, Texas",2013-2017,13.50211,5.8086209
14000US48141010340,"Census Tract 103.40, El Paso County, Texas",2008-2012,33.333336,16.727755
14000US48141010340,"Census Tract 103.40, El Paso County, Texas",2013-2017,5.9459457,5.702518
14000US48141010341,"Census Tract 103.41, El Paso County, Texas",2008-2012,0,.85439599
14000US48141010341,"Census Tract 103.41, El Paso County, Texas",2013-2017,5.886333,5.84829
14000US48141010342,"Census Tract 103.42, El Paso County, Texas",2008-2012,8.5427132,4.9051824
14000US48141010342,"Census Tract 103.42, El Paso County, Texas",2013-2017,10.347985,5.3367829
14000US48141010343,"Census Tract 103.43, El Paso County, Texas",2008-2012,0,1.9163308
14000US48141010343,"Census Tract 103.43, El Paso County, Texas",2013-2017,9.3484421,6.4554305
14000US48141010344,"Census Tract 103.44, El Paso County, Texas",2008-2012,2.0942409,6.0295281
14000US48141010344,"Census Tract 103.44, El Paso County, Texas",2013-2017,2.6415095,3.7199516
14000US48141010345,"Census Tract 103.45, El Paso County, Texas",2008-2012,21.011673,11.702488
14000US48141010345,"Census Tract 103.45, El Paso County, Texas",2013-2017,0,1.8903686
14000US48141010346,"Census Tract 103.46, El Paso County, Texas",2008-2012,9.2896175,4.0954628
14000US48141010346,"Census Tract 103.46, El Paso County, Texas",2013-2017,0,3.0630758
14000US48141010347,"Census Tract 103.47, El Paso County, Texas",2008-2012,27.00893,12.098186
14000US48141010347,"Census Tract 103.47, El Paso County, Texas",2013-2017,8.1300812,7.9524574
14000US48141010401,"Census Tract 104.01, El Paso County, Texas",2008-2012,2.3178809,2.5525513
14000US48141010401,"Census Tract 104.01, El Paso County, Texas",2013-2017,4.2666664,5.4189925
14000US48141010404,"Census Tract 104.04, El Paso County, Texas",2008-2012,9.4470043,6.7328224
14000US48141010404,"Census Tract 104.04, El Paso County, Texas",2013-2017,5.4878049,4.1061954
14000US48141010405,"Census Tract 104.05, El Paso County, Texas",2008-2012,8.7470446,6.0726976
14000US48141010405,"Census Tract 104.05, El Paso County, Texas",2013-2017,10.148515,7.8420534
14000US48141010406,"Census Tract 104.06, El Paso County, Texas",2008-2012,14.211885,5.7792006
14000US48141010406,"Census Tract 104.06, El Paso County, Texas",2013-2017,4.9295774,5.5412898
14000US48141010407,"Census Tract 104.07, El Paso County, Texas",2008-2012,2.5,3.1959183
14000US48141010407,"Census Tract 104.07, El Paso County, Texas",2013-2017,0,2.3475919
14000US48141010408,"Census Tract 104.08, El Paso County, Texas",2008-2012,4.7477746,5.0042863
14000US48141010408,"Census Tract 104.08, El Paso County, Texas",2013-2017,13.015874,10.10932
14000US48141010409,"Census Tract 104.09, El Paso County, Texas",2008-2012,5.0147491,5.6751356
14000US48141010409,"Census Tract 104.09, El Paso County, Texas",2013-2017,4.7169814,4.8693409
14000US48141010501,"Census Tract 105.01, El Paso County, Texas",2008-2012,20.597015,9.7740126
14000US48141010501,"Census Tract 105.01, El Paso County, Texas",2013-2017,3.7735848,3.8271904
14000US48141010502,"Census Tract 105.02, El Paso County, Texas",2008-2012,0,7.9825611
14000US48141010502,"Census Tract 105.02, El Paso County, Texas",2013-2017,7.6923079,8.8379784
14000US48141010504,"Census Tract 105.04, El Paso County, Texas",2008-2012,0,4.8187413
14000US48141010504,"Census Tract 105.04, El Paso County, Texas",2013-2017,26.573425,10.487681
14000US48141010505,"Census Tract 105.05, El Paso County, Texas",2008-2012,0,1.9042736
14000US48141010505,"Census Tract 105.05, El Paso County, Texas",2013-2017,4.4354839,4.9216008
14000US48141010506,"Census Tract 105.06, El Paso County, Texas",2008-2012,6.8075123,5.1902933
14000US48141010506,"Census Tract 105.06, El Paso County, Texas",2013-2017,3.4220531,4.3715219
14000US48141010600,"Census Tract 106, El Paso County, Texas",2008-2012,11.926605,8.2978601
14000US48141010600,"Census Tract 106, El Paso County, Texas",2013-2017,12.698414,6.9823322
14000US48141980000,"Census Tract 9800, El Paso County, Texas",2008-2012,,
14000US48141980000,"Census Tract 9800, El Paso County, Texas",2013-2017,,
14000US48143950100,"Census Tract 9501, Erath County, Texas",2008-2012,1.8656716,3.4321024
14000US48143950100,"Census Tract 9501, Erath County, Texas",2013-2017,0,4.1593347
14000US48143950201,"Census Tract 9502.01, Erath County, Texas",2008-2012,0,3.9317093
14000US48143950201,"Census Tract 9502.01, Erath County, Texas",2013-2017,0,3.2521546
14000US48143950202,"Census Tract 9502.02, Erath County, Texas",2008-2012,2.6217227,3.4819398
14000US48143950202,"Census Tract 9502.02, Erath County, Texas",2013-2017,.9815951,1.7521563
14000US48143950300,"Census Tract 9503, Erath County, Texas",2008-2012,9.1772156,9.260787
14000US48143950300,"Census Tract 9503, Erath County, Texas",2013-2017,0,4.8530049
14000US48143950400,"Census Tract 9504, Erath County, Texas",2008-2012,3.7593982,4.3281817
14000US48143950400,"Census Tract 9504, Erath County, Texas",2013-2017,0,1.2568173
14000US48143950500,"Census Tract 9505, Erath County, Texas",2008-2012,4.9579048,4.472868
14000US48143950500,"Census Tract 9505, Erath County, Texas",2013-2017,0,1.0158445
14000US48143950600,"Census Tract 9506, Erath County, Texas",2008-2012,0,3.658674
14000US48143950600,"Census Tract 9506, Erath County, Texas",2013-2017,11.032028,4.9409962
14000US48143950700,"Census Tract 9507, Erath County, Texas",2008-2012,3.6697247,7.9111586
14000US48143950700,"Census Tract 9507, Erath County, Texas",2013-2017,14.736841,16.389942
14000US48145000200,"Census Tract 2, Falls County, Texas",2008-2012,16.494844,8.2036743
14000US48145000200,"Census Tract 2, Falls County, Texas",2013-2017,4.8648648,6.9426627
14000US48145000300,"Census Tract 3, Falls County, Texas",2008-2012,11.714286,7.1585598
14000US48145000300,"Census Tract 3, Falls County, Texas",2013-2017,0,2.9934607
14000US48145000400,"Census Tract 4, Falls County, Texas",2008-2012,0,4.0320082
14000US48145000400,"Census Tract 4, Falls County, Texas",2013-2017,22,25.317951
14000US48145000500,"Census Tract 5, Falls County, Texas",2008-2012,0,4.6214828
14000US48145000500,"Census Tract 5, Falls County, Texas",2013-2017,0,4.073575
14000US48145000700,"Census Tract 7, Falls County, Texas",2008-2012,0,5.6047773
14000US48145000700,"Census Tract 7, Falls County, Texas",2013-2017,17.857143,19.425894
14000US48145000800,"Census Tract 8, Falls County, Texas",2008-2012,2.0270269,5.8412113
14000US48145000800,"Census Tract 8, Falls County, Texas",2013-2017,11.650486,11.526384
14000US48147950100,"Census Tract 9501, Fannin County, Texas",2008-2012,13.586956,11.138519
14000US48147950100,"Census Tract 9501, Fannin County, Texas",2013-2017,0,3.8549929
14000US48147950300,"Census Tract 9503, Fannin County, Texas",2008-2012,3.5714288,3.9668787
14000US48147950300,"Census Tract 9503, Fannin County, Texas",2013-2017,7.042254,7.3144035
14000US48147950401,"Census Tract 9504.01, Fannin County, Texas",2008-2012,10.769231,7.695313
14000US48147950401,"Census Tract 9504.01, Fannin County, Texas",2013-2017,4.166667,5.487998
14000US48147950402,"Census Tract 9504.02, Fannin County, Texas",2008-2012,12.946428,11.207221
14000US48147950402,"Census Tract 9504.02, Fannin County, Texas",2013-2017,15.000001,8.6837206
14000US48147950500,"Census Tract 9505, Fannin County, Texas",2008-2012,0,7.9825611
14000US48147950500,"Census Tract 9505, Fannin County, Texas",2013-2017,9.774436,7.407537
14000US48147950600,"Census Tract 9506, Fannin County, Texas",2008-2012,8.6419754,12.981454
14000US48147950600,"Census Tract 9506, Fannin County, Texas",2013-2017,16.41791,11.196468
14000US48147950701,"Census Tract 9507.01, Fannin County, Texas",2008-2012,0,3.2521546
14000US48147950701,"Census Tract 9507.01, Fannin County, Texas",2013-2017,4.1474657,4.8970795
14000US48147950702,"Census Tract 9507.02, Fannin County, Texas",2008-2012,4.9792533,4.3593311
14000US48147950702,"Census Tract 9507.02, Fannin County, Texas",2013-2017,0,7.9825611
14000US48147950800,"Census Tract 9508, Fannin County, Texas",2008-2012,12.669684,9.5433798
14000US48147950800,"Census Tract 9508, Fannin County, Texas",2013-2017,0,4.4149361
14000US48149970100,"Census Tract 9701, Fayette County, Texas",2008-2012,0,6.1740122
14000US48149970100,"Census Tract 9701, Fayette County, Texas",2013-2017,4.8543687,8.8649464
14000US48149970200,"Census Tract 9702, Fayette County, Texas",2008-2012,0,17.179861
14000US48149970200,"Census Tract 9702, Fayette County, Texas",2013-2017,9.9099102,10.929235
14000US48149970300,"Census Tract 9703, Fayette County, Texas",2008-2012,10.034602,8.0785332
14000US48149970300,"Census Tract 9703, Fayette County, Texas",2013-2017,0,3.982811
14000US48149970400,"Census Tract 9704, Fayette County, Texas",2008-2012,0,4.0320082
14000US48149970400,"Census Tract 9704, Fayette County, Texas",2013-2017,0,6.6972337
14000US48149970500,"Census Tract 9705, Fayette County, Texas",2008-2012,6.3063064,6.3765316
14000US48149970500,"Census Tract 9705, Fayette County, Texas",2013-2017,0,4.2949653
14000US48149970600,"Census Tract 9706, Fayette County, Texas",2008-2012,9.090909,6.2145123
14000US48149970600,"Census Tract 9706, Fayette County, Texas",2013-2017,1.3289037,4.0804052
14000US48149970700,"Census Tract 9707, Fayette County, Texas",2008-2012,3.8961039,10.964834
14000US48149970700,"Census Tract 9707, Fayette County, Texas",2013-2017,10.31746,9.8573751
14000US48151950300,"Census Tract 9503, Fisher County, Texas",2008-2012,5.5555558,15.595282
14000US48151950300,"Census Tract 9503, Fisher County, Texas",2013-2017,5.7471266,10.977671
14000US48151950400,"Census Tract 9504, Fisher County, Texas",2008-2012,1.5625,6.3286076
14000US48151950400,"Census Tract 9504, Fisher County, Texas",2013-2017,13.868613,8.8633003
14000US48153950500,"Census Tract 9505, Floyd County, Texas",2008-2012,0,7.0560141
14000US48153950500,"Census Tract 9505, Floyd County, Texas",2013-2017,0,4.6214828
14000US48153950600,"Census Tract 9506, Floyd County, Texas",2008-2012,0,3.0630758
14000US48153950600,"Census Tract 9506, Floyd County, Texas",2013-2017,21.428572,12.625387
14000US48155950100,"Census Tract 9501, Foard County, Texas",2008-2012,0,10.131712
14000US48155950100,"Census Tract 9501, Foard County, Texas",2013-2017,19.387754,18.018049
14000US48157670101,"Census Tract 6701.01, Fort Bend County, Texas",2008-2012,5.7728119,4.1451445
14000US48157670101,"Census Tract 6701.01, Fort Bend County, Texas",2013-2017,11.315417,5.3393407
14000US48157670102,"Census Tract 6701.02, Fort Bend County, Texas",2008-2012,21.50259,10.467837
14000US48157670102,"Census Tract 6701.02, Fort Bend County, Texas",2013-2017,6.7796612,8.0142355
14000US48157670200,"Census Tract 6702, Fort Bend County, Texas",2008-2012,18.900343,8.6927977
14000US48157670200,"Census Tract 6702, Fort Bend County, Texas",2013-2017,19.890511,11.998766
14000US48157670300,"Census Tract 6703, Fort Bend County, Texas",2008-2012,0,8.14715
14000US48157670300,"Census Tract 6703, Fort Bend County, Texas",2013-2017,0,6.1261516
14000US48157670400,"Census Tract 6704, Fort Bend County, Texas",2008-2012,21.010639,13.195888
14000US48157670400,"Census Tract 6704, Fort Bend County, Texas",2013-2017,.99337751,3.9481912
14000US48157670500,"Census Tract 6705, Fort Bend County, Texas",2008-2012,7.6642332,8.7858477
14000US48157670500,"Census Tract 6705, Fort Bend County, Texas",2013-2017,5.9800668,5.7293363
14000US48157670601,"Census Tract 6706.01, Fort Bend County, Texas",2008-2012,1.6722407,2.363225
14000US48157670601,"Census Tract 6706.01, Fort Bend County, Texas",2013-2017,0,2.887538
14000US48157670602,"Census Tract 6706.02, Fort Bend County, Texas",2008-2012,0,4.390409
14000US48157670602,"Census Tract 6706.02, Fort Bend County, Texas",2013-2017,9.6153851,11.347931
14000US48157670700,"Census Tract 6707, Fort Bend County, Texas",2008-2012,3.2967036,4.7204537
14000US48157670700,"Census Tract 6707, Fort Bend County, Texas",2013-2017,13.227513,12.548649
14000US48157670800,"Census Tract 6708, Fort Bend County, Texas",2008-2012,3.8532112,2.9105093
14000US48157670800,"Census Tract 6708, Fort Bend County, Texas",2013-2017,2.9391181,1.96448
14000US48157670901,"Census Tract 6709.01, Fort Bend County, Texas",2008-2012,6.25,6.4712934
14000US48157670901,"Census Tract 6709.01, Fort Bend County, Texas",2013-2017,0,1.6731268
14000US48157670902,"Census Tract 6709.02, Fort Bend County, Texas",2008-2012,0,2.5575197
14000US48157670902,"Census Tract 6709.02, Fort Bend County, Texas",2013-2017,0,2.5497024
14000US48157671001,"Census Tract 6710.01, Fort Bend County, Texas",2008-2012,0,3.529758
14000US48157671001,"Census Tract 6710.01, Fort Bend County, Texas",2013-2017,0,7.3567843
14000US48157671002,"Census Tract 6710.02, Fort Bend County, Texas",2008-2012,0,2.5270784
14000US48157671002,"Census Tract 6710.02, Fort Bend County, Texas",2013-2017,2.910053,4.5957637
14000US48157671100,"Census Tract 6711, Fort Bend County, Texas",2008-2012,0,2.9653792
14000US48157671100,"Census Tract 6711, Fort Bend County, Texas",2013-2017,0,2.5440862
14000US48157671200,"Census Tract 6712, Fort Bend County, Texas",2008-2012,10.459184,9.0691986
14000US48157671200,"Census Tract 6712, Fort Bend County, Texas",2013-2017,10.059172,9.8508224
14000US48157671300,"Census Tract 6713, Fort Bend County, Texas",2008-2012,0,4.4648223
14000US48157671300,"Census Tract 6713, Fort Bend County, Texas",2013-2017,5.0156736,5.3583655
14000US48157671400,"Census Tract 6714, Fort Bend County, Texas",2008-2012,12.079207,6.9320636
14000US48157671400,"Census Tract 6714, Fort Bend County, Texas",2013-2017,0,2.2126727
14000US48157671501,"Census Tract 6715.01, Fort Bend County, Texas",2008-2012,0,2.0802755
14000US48157671501,"Census Tract 6715.01, Fort Bend County, Texas",2013-2017,0,2.3100305
14000US48157671502,"Census Tract 6715.02, Fort Bend County, Texas",2008-2012,0,10.263293
14000US48157671502,"Census Tract 6715.02, Fort Bend County, Texas",2013-2017,0,6.871944
14000US48157671601,"Census Tract 6716.01, Fort Bend County, Texas",2008-2012,19.723183,17.635775
14000US48157671601,"Census Tract 6716.01, Fort Bend County, Texas",2013-2017,0,4.4253454
14000US48157671602,"Census Tract 6716.02, Fort Bend County, Texas",2008-2012,0,2.7157166
14000US48157671602,"Census Tract 6716.02, Fort Bend County, Texas",2013-2017,0,5.1991682
14000US48157671700,"Census Tract 6717, Fort Bend County, Texas",2008-2012,0,6.2527137
14000US48157671700,"Census Tract 6717, Fort Bend County, Texas",2013-2017,0,10.500138
14000US48157671800,"Census Tract 6718, Fort Bend County, Texas",2008-2012,0,6.2226267
14000US48157671800,"Census Tract 6718, Fort Bend County, Texas",2013-2017,0,6.1740122
14000US48157671900,"Census Tract 6719, Fort Bend County, Texas",2008-2012,0,2.508805
14000US48157671900,"Census Tract 6719, Fort Bend County, Texas",2013-2017,8.7591238,8.408947
14000US48157672001,"Census Tract 6720.01, Fort Bend County, Texas",2008-2012,0,2.7287405
14000US48157672001,"Census Tract 6720.01, Fort Bend County, Texas",2013-2017,0,2.2826385
14000US48157672002,"Census Tract 6720.02, Fort Bend County, Texas",2008-2012,0,4.1291504
14000US48157672002,"Census Tract 6720.02, Fort Bend County, Texas",2013-2017,0,4.8734818
14000US48157672100,"Census Tract 6721, Fort Bend County, Texas",2008-2012,8.7378645,10.926394
14000US48157672100,"Census Tract 6721, Fort Bend County, Texas",2013-2017,0,4.5946136
14000US48157672200,"Census Tract 6722, Fort Bend County, Texas",2008-2012,13.469388,12.230013
14000US48157672200,"Census Tract 6722, Fort Bend County, Texas",2013-2017,5.4054055,9.4583769
14000US48157672301,"Census Tract 6723.01, Fort Bend County, Texas",2008-2012,0,1.6356127
14000US48157672301,"Census Tract 6723.01, Fort Bend County, Texas",2013-2017,2.5423727,3.2434084
14000US48157672302,"Census Tract 6723.02, Fort Bend County, Texas",2008-2012,15.677966,14.072876
14000US48157672302,"Census Tract 6723.02, Fort Bend County, Texas",2013-2017,9.5791006,5.5260539
14000US48157672400,"Census Tract 6724, Fort Bend County, Texas",2008-2012,1.4687883,1.9813399
14000US48157672400,"Census Tract 6724, Fort Bend County, Texas",2013-2017,5.6558361,4.3563766
14000US48157672500,"Census Tract 6725, Fort Bend County, Texas",2008-2012,2.3593466,3.2749784
14000US48157672500,"Census Tract 6725, Fort Bend County, Texas",2013-2017,0,2.6491175
14000US48157672601,"Census Tract 6726.01, Fort Bend County, Texas",2008-2012,.70422536,2.24066
14000US48157672601,"Census Tract 6726.01, Fort Bend County, Texas",2013-2017,6.4814816,3.9519339
14000US48157672602,"Census Tract 6726.02, Fort Bend County, Texas",2008-2012,8.9260807,5.6662955
14000US48157672602,"Census Tract 6726.02, Fort Bend County, Texas",2013-2017,11.993243,10.649031
14000US48157672701,"Census Tract 6727.01, Fort Bend County, Texas",2008-2012,3.4055729,3.4268208
14000US48157672701,"Census Tract 6727.01, Fort Bend County, Texas",2013-2017,0,1.3423721
14000US48157672702,"Census Tract 6727.02, Fort Bend County, Texas",2008-2012,0,1.5565077
14000US48157672702,"Census Tract 6727.02, Fort Bend County, Texas",2013-2017,5.1759834,5.5706463
14000US48157672800,"Census Tract 6728, Fort Bend County, Texas",2008-2012,11.157024,8.9441366
14000US48157672800,"Census Tract 6728, Fort Bend County, Texas",2013-2017,1.7035775,2.2969911
14000US48157672900,"Census Tract 6729, Fort Bend County, Texas",2008-2012,5.4151626,3.1612124
14000US48157672900,"Census Tract 6729, Fort Bend County, Texas",2013-2017,0,.7972495
14000US48157673001,"Census Tract 6730.01, Fort Bend County, Texas",2008-2012,11.764706,10.1998
14000US48157673001,"Census Tract 6730.01, Fort Bend County, Texas",2013-2017,0,2.3619943
14000US48157673002,"Census Tract 6730.02, Fort Bend County, Texas",2008-2012,0,1.7763391
14000US48157673002,"Census Tract 6730.02, Fort Bend County, Texas",2013-2017,0,2.0406628
14000US48157673003,"Census Tract 6730.03, Fort Bend County, Texas",2008-2012,1.3651876,2.5227799
14000US48157673003,"Census Tract 6730.03, Fort Bend County, Texas",2013-2017,2.2364218,2.6721818
14000US48157673101,"Census Tract 6731.01, Fort Bend County, Texas",2008-2012,.70134425,1.1700773
14000US48157673101,"Census Tract 6731.01, Fort Bend County, Texas",2013-2017,1.275957,1.309783
14000US48157673102,"Census Tract 6731.02, Fort Bend County, Texas",2008-2012,2.6990554,3.0260885
14000US48157673102,"Census Tract 6731.02, Fort Bend County, Texas",2013-2017,0,1.1701152
14000US48157673200,"Census Tract 6732, Fort Bend County, Texas",2008-2012,10.557185,6.1655707
14000US48157673200,"Census Tract 6732, Fort Bend County, Texas",2013-2017,3.1390135,3.1549745
14000US48157673300,"Census Tract 6733, Fort Bend County, Texas",2008-2012,1.5463917,4.2332911
14000US48157673300,"Census Tract 6733, Fort Bend County, Texas",2013-2017,0,5.1334009
14000US48157673400,"Census Tract 6734, Fort Bend County, Texas",2008-2012,1.7878426,2.298784
14000US48157673400,"Census Tract 6734, Fort Bend County, Texas",2013-2017,2.5139666,2.6875308
14000US48157673500,"Census Tract 6735, Fort Bend County, Texas",2008-2012,0,2.7562342
14000US48157673500,"Census Tract 6735, Fort Bend County, Texas",2013-2017,5.574913,6.4797812
14000US48157673600,"Census Tract 6736, Fort Bend County, Texas",2008-2012,0,2.6623478
14000US48157673600,"Census Tract 6736, Fort Bend County, Texas",2013-2017,0,2.1629498
14000US48157673700,"Census Tract 6737, Fort Bend County, Texas",2008-2012,100,98.754791
14000US48157673700,"Census Tract 6737, Fort Bend County, Texas",2013-2017,100,57.372795
14000US48157673800,"Census Tract 6738, Fort Bend County, Texas",2008-2012,0,2.4644706
14000US48157673800,"Census Tract 6738, Fort Bend County, Texas",2013-2017,6.634304,4.7493715
14000US48157673901,"Census Tract 6739.01, Fort Bend County, Texas",2008-2012,1.5360984,2.300982
14000US48157673901,"Census Tract 6739.01, Fort Bend County, Texas",2013-2017,0,2.1751697
14000US48157673902,"Census Tract 6739.02, Fort Bend County, Texas",2008-2012,0,5.1372061
14000US48157673902,"Census Tract 6739.02, Fort Bend County, Texas",2013-2017,17.422434,12.47713
14000US48157674000,"Census Tract 6740, Fort Bend County, Texas",2008-2012,4.166667,4.6988373
14000US48157674000,"Census Tract 6740, Fort Bend County, Texas",2013-2017,0,3.2083755
14000US48157674100,"Census Tract 6741, Fort Bend County, Texas",2008-2012,0,1.8640969
14000US48157674100,"Census Tract 6741, Fort Bend County, Texas",2013-2017,0,4.6386151
14000US48157674200,"Census Tract 6742, Fort Bend County, Texas",2008-2012,0,1.8801116
14000US48157674200,"Census Tract 6742, Fort Bend County, Texas",2013-2017,0,4.8530049
14000US48157674300,"Census Tract 6743, Fort Bend County, Texas",2008-2012,2.2130015,2.3080635
14000US48157674300,"Census Tract 6743, Fort Bend County, Texas",2013-2017,0,2.1508663
14000US48157674400,"Census Tract 6744, Fort Bend County, Texas",2008-2012,0,1.4192282
14000US48157674400,"Census Tract 6744, Fort Bend County, Texas",2013-2017,3.0042918,2.4768987
14000US48157674501,"Census Tract 6745.01, Fort Bend County, Texas",2008-2012,0,6.1473312
14000US48157674501,"Census Tract 6745.01, Fort Bend County, Texas",2013-2017,0,1.8315578
14000US48157674502,"Census Tract 6745.02, Fort Bend County, Texas",2008-2012,.48154095,2.0657847
14000US48157674502,"Census Tract 6745.02, Fort Bend County, Texas",2013-2017,.3134796,1.0566243
14000US48157674601,"Census Tract 6746.01, Fort Bend County, Texas",2008-2012,0,4.6214828
14000US48157674601,"Census Tract 6746.01, Fort Bend County, Texas",2013-2017,5.4054055,6.4124398
14000US48157674602,"Census Tract 6746.02, Fort Bend County, Texas",2008-2012,0,3.6474164
14000US48157674602,"Census Tract 6746.02, Fort Bend County, Texas",2013-2017,0,3.7138753
14000US48157674603,"Census Tract 6746.03, Fort Bend County, Texas",2008-2012,19.51952,11.869385
14000US48157674603,"Census Tract 6746.03, Fort Bend County, Texas",2013-2017,2.6755853,4.7580924
14000US48157674604,"Census Tract 6746.04, Fort Bend County, Texas",2008-2012,17.725752,16.291164
14000US48157674604,"Census Tract 6746.04, Fort Bend County, Texas",2013-2017,0,2.6736462
14000US48157674700,"Census Tract 6747, Fort Bend County, Texas",2008-2012,10.213414,5.0421085
14000US48157674700,"Census Tract 6747, Fort Bend County, Texas",2013-2017,6.6445179,3.7520957
14000US48157674800,"Census Tract 6748, Fort Bend County, Texas",2008-2012,14.489796,8.6094933
14000US48157674800,"Census Tract 6748, Fort Bend County, Texas",2013-2017,6.4599485,6.9308944
14000US48157674900,"Census Tract 6749, Fort Bend County, Texas",2008-2012,14.153131,9.9786739
14000US48157674900,"Census Tract 6749, Fort Bend County, Texas",2013-2017,13.333334,8.92486
14000US48157675000,"Census Tract 6750, Fort Bend County, Texas",2008-2012,37.179489,26.32999
14000US48157675000,"Census Tract 6750, Fort Bend County, Texas",2013-2017,18.620689,13.890006
14000US48157675100,"Census Tract 6751, Fort Bend County, Texas",2008-2012,11.445783,7.4263201
14000US48157675100,"Census Tract 6751, Fort Bend County, Texas",2013-2017,16.331995,9.0228634
14000US48157675200,"Census Tract 6752, Fort Bend County, Texas",2008-2012,24.380165,9.4930058
14000US48157675200,"Census Tract 6752, Fort Bend County, Texas",2013-2017,4.2654028,6.6121569
14000US48157675300,"Census Tract 6753, Fort Bend County, Texas",2008-2012,8.9506168,6.4158907
14000US48157675300,"Census Tract 6753, Fort Bend County, Texas",2013-2017,5.8823528,7.1573472
14000US48157675400,"Census Tract 6754, Fort Bend County, Texas",2008-2012,1.8480493,2.9757624
14000US48157675400,"Census Tract 6754, Fort Bend County, Texas",2013-2017,2.0648968,4.1635284
14000US48157675500,"Census Tract 6755, Fort Bend County, Texas",2008-2012,3.8834951,4.1770239
14000US48157675500,"Census Tract 6755, Fort Bend County, Texas",2013-2017,.49358341,1.3454103
14000US48157675600,"Census Tract 6756, Fort Bend County, Texas",2008-2012,1.529052,3.7306263
14000US48157675600,"Census Tract 6756, Fort Bend County, Texas",2013-2017,14.02439,7.1470766
14000US48157675700,"Census Tract 6757, Fort Bend County, Texas",2008-2012,7.0381231,5.8788719
14000US48157675700,"Census Tract 6757, Fort Bend County, Texas",2013-2017,0,4.2308249
14000US48157675800,"Census Tract 6758, Fort Bend County, Texas",2008-2012,0,3.0163114
14000US48157675800,"Census Tract 6758, Fort Bend County, Texas",2013-2017,5.7553959,4.9873414
14000US48159950100,"Census Tract 9501, Franklin County, Texas",2008-2012,17.488789,13.964651
14000US48159950100,"Census Tract 9501, Franklin County, Texas",2013-2017,6.9333329,7.6184998
14000US48159950200,"Census Tract 9502, Franklin County, Texas",2008-2012,.75187969,6.0933242
14000US48159950200,"Census Tract 9502, Franklin County, Texas",2013-2017,21.014492,20.206448
14000US48159950300,"Census Tract 9503, Franklin County, Texas",2008-2012,0,4.6214828
14000US48159950300,"Census Tract 9503, Franklin County, Texas",2013-2017,39.130436,22.400497
14000US48161000100,"Census Tract 1, Freestone County, Texas",2008-2012,0,5.6114101
14000US48161000100,"Census Tract 1, Freestone County, Texas",2013-2017,7.6923079,7.166882
14000US48161000200,"Census Tract 2, Freestone County, Texas",2008-2012,0,11.795128
14000US48161000200,"Census Tract 2, Freestone County, Texas",2013-2017,0,19.274965
14000US48161000300,"Census Tract 3, Freestone County, Texas",2008-2012,0,19.274965
14000US48161000300,"Census Tract 3, Freestone County, Texas",2013-2017,0,5.9419065
14000US48161000400,"Census Tract 4, Freestone County, Texas",2008-2012,0,5.9869213
14000US48161000400,"Census Tract 4, Freestone County, Texas",2013-2017,16.793894,11.883639
14000US48161000600,"Census Tract 6, Freestone County, Texas",2008-2012,12.280702,11.022956
14000US48161000600,"Census Tract 6, Freestone County, Texas",2013-2017,17.880795,14.962816
14000US48161000700,"Census Tract 7, Freestone County, Texas",2008-2012,0,4.0526848
14000US48161000700,"Census Tract 7, Freestone County, Texas",2013-2017,13.559322,13.080488
14000US48161000900,"Census Tract 9, Freestone County, Texas",2008-2012,6.3694267,7.3942719
14000US48161000900,"Census Tract 9, Freestone County, Texas",2013-2017,1.2987013,10.375529
14000US48163950100,"Census Tract 9501, Frio County, Texas",2008-2012,1.055409,3.14853
14000US48163950100,"Census Tract 9501, Frio County, Texas",2013-2017,6.104651,4.8475161
14000US48163950200,"Census Tract 9502, Frio County, Texas",2008-2012,11.52,4.729207
14000US48163950200,"Census Tract 9502, Frio County, Texas",2013-2017,36.161617,8.0923986
14000US48163950300,"Census Tract 9503, Frio County, Texas",2008-2012,19.341564,7.4039946
14000US48163950300,"Census Tract 9503, Frio County, Texas",2013-2017,24.842768,11.949084
14000US48165950100,"Census Tract 9501, Gaines County, Texas",2008-2012,4.090909,5.325376
14000US48165950100,"Census Tract 9501, Gaines County, Texas",2013-2017,.50251257,4.0148335
14000US48165950200,"Census Tract 9502, Gaines County, Texas",2008-2012,28.018576,11.967741
14000US48165950200,"Census Tract 9502, Gaines County, Texas",2013-2017,23.916084,7.4963226
