geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2012-2016,1861,131.5796943131812,13.59311859948296,21,13.27679650483391,3,13.27679650483391,3,36.35746265341192,82,19.84781475781556,23,133.0682219998853,1838,12.76595783233643,0,129.7683706465143,1666,184.8054273440077,195,13.45650103768663,7,29.94191015626623,69,29.63798648703466,62,129.1646633891681,1686
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2013-2017,1807,149.9759028205217,14.90291849644881,21,13.12281685570345,2,13.12281685570345,2,29.09054441675416,56,19.84781475781556,29,151.2835324068391,1778,12.76595783233643,0,142.0568646578937,1623,206.5742583751947,184,13.88894827920425,10,32.31619147956986,86,31.84969429710126,76,142.0568646578937,1642
CBSA2015_47460,"Walla Walla, WA Metro Area",2005-2009,6139,413.2187180848815,73.0748630344151,25,113.0927838313965,321,113.0927838313965,321,98.10050861757196,216,117.3504211487686,628,429.5588787576228,5511,72.34042358398438,0,308.1017487426024,4854,515.4380627718158,1285,119.2744797776322,418,123.0864160310108,504,78.46656083609476,86,320.2176243157331,5073
CBSA2015_47460,"Walla Walla, WA Metro Area",2006-2010,5933,354.5996132381011,30.35255445323734,89,101.5361336103101,273,101.5361336103101,273,101.5361336103101,212,99.30421604276488,712,368.242057663813,5221,74.77203369140625,0,305.8403255854675,4589,468.2725600148226,1344,117.9221604975164,361,121.9295880625216,447,80.94470662769112,86,304.1974715526386,4912
CBSA2015_47460,"Walla Walla, WA Metro Area",2007-2011,5594,287.8674732852923,45.99618788463537,96,73.7168224637732,196,73.7168224637732,196,84.86505144702122,134,105.195282824649,851,306.4861003442348,4743,55.92705154418945,0,264.3992652293222,4253,390.8639835409038,1341,96.81507406561468,406,102.2289290937039,486,64.84929044902115,80,281.5167340805693,4682
CBSA2015_47460,"Walla Walla, WA Metro Area",2008-2012,5458,282.5420483939925,32.74220713135789,83,48.19174234410841,141,47.97983485765423,141,44.28103106487605,215,103.0085723404523,764,300.733727882809,4694,12.15805435180664,0,255.8649564093875,4197,381.1782850964244,1261,55.21216211949289,250,64.65810841766344,346,35.19541602240761,96,270.8996341984894,4673
CBSA2015_47460,"Walla Walla, WA Metro Area",2009-2013,5770,298.5439946617439,34.30747912059702,72,48.66640094888484,148,48.66640094888484,148,31.29370942369186,172,107.5850495493706,943,317.337453880143,4827,17.02127647399902,0,282.1801656578284,4328,410.7969847008018,1442,66.33664470460775,311,79.06709272159743,475,43.02388546819454,164,295.6289168693437,4903
CBSA2015_47460,"Walla Walla, WA Metro Area",2010-2014,5847,321.6087081899672,28.69403912874596,49,58.45989178257805,177,58.45989178257805,177,57.29785637653655,188,130.9462589291501,1005,347.2449911966471,4842,17.02127647399902,0,230.4913550764554,4261,395.6746465830229,1586,86.59147347111953,421,100.1804536383348,633,50.37896399572883,212,268.2118922387579,4800
CBSA2015_47460,"Walla Walla, WA Metro Area",2011-2015,5614,305.7968407274728,22.41834493589493,20,66.0603187661356,206,66.0603187661356,206,33.78101834234909,72,118.155400364499,965,327.8298437210963,4649,17.02127647399902,0,249.5075975130737,4139,394.6716977636595,1475,104.5345303382669,390,121.8158834152777,646,62.54311648137216,256,290.7910945577513,4670
CBSA2015_47460,"Walla Walla, WA Metro Area",2012-2016,6186,289.3374405077429,19.60427429015005,14,44.94370773166485,281,40.80200290001075,254,33.78101834234909,84,145.6862760384918,1078,323.9454360004711,5108,25.39404018310474,27,246.4608878678005,4464,380.0777864176703,1722,120.0711761147812,459,139.9787604891968,774,71.95113657549211,315,268.7184538378861,5033
CBSA2015_47460,"Walla Walla, WA Metro Area",2013-2017,5893,233.379228329997,19.03036562983987,8,47.7619713561072,273,44.14311684932618,248,26.77533838361873,46,125.6242400745756,1046,265.0420983734838,4847,24.94624211084011,25,182.0919810007909,4162,296.0124216324329,1731,104.7358399576222,383,135.5691278798201,814,86.07782677592628,431,198.8027880013797,4752
CBSA2015_47540,"Wapakoneta, OH Micro Area",2005-2009,1809,153.6840194374635,72.34042358398438,0,84.55094322086003,59,43.76899719238281,59,72.34042358398438,0,26.13981819152832,52,155.8912054143556,1757,72.34042358398438,0,151.3677825927734,1683,215.7104156908233,126,19.45288848876953,32,24.31611003875734,59,14.58966541290283,27,150.7598724365234,1691
CBSA2015_47540,"Wapakoneta, OH Micro Area",2006-2010,1754,153.9866973411253,72.34042358398438,0,75.23517646063746,22,20.66869354248047,22,5.471124649047852,6,23.70820617675781,34,155.8010975511629,1720,72.34042358398438,0,150.1519775390625,1691,215.0756130223007,63,72.34042358398438,0,72.91285668503441,10,9.118540763854981,10,152.5835876464844,1716
CBSA2015_47540,"Wapakoneta, OH Micro Area",2007-2011,1867,148.0002910265213,2.431611061096191,2,57.4942318724462,27,19.45288848876953,27,11.55015182495117,19,23.70820617675781,51,149.8871748484661,1816,54.10334396362305,0,146.5045623779297,1768,208.2490646833346,99,54.10334396362305,0,56.19731220734383,21,15.1975679397583,21,148.3282623291016,1798
CBSA2015_47540,"Wapakoneta, OH Micro Area",2008-2012,1851,169.4173831071877,14.79091170999606,2,32.98397510476939,38,29.58182341999212,38,20.20762307304114,26,22.41834493589493,34,170.8942125659976,1817,14.58966541290283,0,163.8610820993321,1751,235.6962110973608,100,14.58966541290283,0,19.38628422977041,18,19.38628422977041,18,164.4317837131267,1767
CBSA2015_47540,"Wapakoneta, OH Micro Area",2009-2013,2052,167.2892654581792,14.7032053775324,2,31.21685612052735,45,27.59771311520672,45,16.5925156827172,26,24.20949184308491,62,169.0319432321522,1990,14.58966541290283,0,158.0476992763066,1917,230.1407690611792,135,14.58966541290283,0,17.87895578742496,11,17.87895578742496,11,166.1455003004561,1968
CBSA2015_47540,"Wapakoneta, OH Micro Area",2010-2014,1952,144.6399793976634,14.90291849644881,3,15.81715701594147,10,5.604586233973732,7,17.79608621569963,31,25.16746724356963,62,146.8132318546685,1890,14.79091170999606,3,144.1447433131148,1837,204.2019359970915,115,14.58966541290283,0,19.79187908632269,19,19.79187908632269,19,143.8277780723461,1889
CBSA2015_47540,"Wapakoneta, OH Micro Area",2011-2015,1927,171.1869697093465,14.44968302266281,3,16.60364766508311,17,8.178494747249648,12,16.22086843764297,52,29.00148391554269,63,173.6262211406221,1864,14.44968302266281,5,170.9763644661402,1781,241.9460596999404,146,13.98176288604736,0,21.56127402846182,25,21.56127402846182,25,170.6171902693685,1830
CBSA2015_47540,"Wapakoneta, OH Micro Area",2012-2016,1865,142.306381271143,14.58966541290283,0,17.83756914218966,18,9.037123803078178,12,20.06999879193304,46,38.0704388065799,88,147.3107751028873,1777,15.37885776871074,6,131.2281667015539,1679,193.5766976842479,186,14.58966541290283,0,21.92667310522011,34,16.36828202966731,34,140.620136417433,1767
CBSA2015_47540,"Wapakoneta, OH Micro Area",2013-2017,1874,127.2260669747446,14.58966541290283,0,18.05378993248798,17,9.118540954589845,12,20.65080542461288,37,32.03480163623347,68,131.1971822629397,1806,15.58176953320361,5,124.803777095365,1703,178.2202426637663,171,14.58966541290283,0,26.32997844910393,49,21.91824418765847,49,124.232474499463,1771
CBSA2015_47580,"Warner Robins, GA Metro Area",2005-2009,14329,1325.147141394367,80.3559152742445,4,104.1520332316061,280,104.0650675562041,273,1145.967125991945,6423,105.9932048764143,470,1329.379368662548,13859,80.3559152742445,7,353.4953002651054,7057,1371.486009281604,7272,94.46777407876978,127,119.4787953902078,394,108.5817092666115,267,361.6878317741623,7228
CBSA2015_47580,"Warner Robins, GA Metro Area",2006-2010,15541,1140.996518432092,80.2431640625,0,117.0982289723018,331,116.9703467701289,322,1014.436854735898,7065,109.0486670932263,554,1146.195736717322,14987,80.42946340543813,9,381.5063216103045,7429,1203.087747632225,8112,94.02076321818203,112,132.4139998022032,421,123.0143439044801,309,383.5904699201362,7724
CBSA2015_47580,"Warner Robins, GA Metro Area",2007-2011,16240,773.1614738425762,59.72624903695041,4,109.5558104719287,402,109.5136382616787,398,565.1609213124411,7047,122.9903084846065,585,782.8826735951967,15655,59.65195492249097,4,431.0652041512331,8042,885.20950902279,8198,82.33660296664456,146,126.5766757519524,431,113.0993180330969,285,450.9843581142946,8356
CBSA2015_47580,"Warner Robins, GA Metro Area",2008-2012,17172,902.5441397874222,18.45503004390274,8,124.0150484602319,526,123.2645965672852,507,783.8784803457771,8233,111.7102928873133,625,909.4312034461909,16547,19.35766979238392,19,448.3141487546083,7688,1007.755674872728,9484,71.22327098632509,172,104.3297120996699,422,77.35374871312222,250,439.5641143621022,7983
CBSA2015_47580,"Warner Robins, GA Metro Area",2009-2013,17247,925.575356982714,22.42658488576247,10,110.139491265612,531,109.8354212443192,521,781.9352008628172,8475,101.9574466711135,631,931.1740236848166,16616,8.178494747249648,10,483.3105869078311,7345,1044.164194401853,9902,67.67680526560909,176,122.8068834228759,529,102.4762442963278,353,495.6320127981938,7702
CBSA2015_47580,"Warner Robins, GA Metro Area",2010-2014,17397,541.3041972478446,19.00121460247399,18,112.7147384210062,511,112.5014280424482,503,358.9906348023052,8442,134.9845271375605,828,557.8808623036681,16569,6.931157603581707,8,381.7788916489512,7273,662.3936564210402,10124,111.1996875678366,362,162.5932448988825,762,118.6220585370339,400,391.2669975843802,7664
CBSA2015_47580,"Warner Robins, GA Metro Area",2011-2015,17074,609.6946342358144,22.5662141218567,20,125.6315973814348,645,125.4844360275304,636,452.1137440560865,8127,133.0307311178441,783,624.0390391936162,16291,6.079027509689334,9,399.3791529723039,7098,728.8561276718599,9976,88.19828600479694,295,146.7490313393434,780,117.2874270535918,485,411.3309959150731,7502
CBSA2015_47580,"Warner Robins, GA Metro Area",2012-2016,17599,592.1762197990176,52.55458898706621,84,104.8451594988297,557,104.5822411221399,545,431.5137615737828,8210,151.8151156101685,940,611.3268394428493,16659,7.420398385911678,12,402.4430885194642,7289,715.984018531517,10310,96.18128175855837,326,170.3451461130373,949,140.5938471041775,623,408.7611545114079,7799
CBSA2015_47580,"Warner Robins, GA Metro Area",2013-2017,16276,629.9775982776838,47.89718139706466,85,100.5192512107427,471,98.85104309677288,471,457.3016673977224,7542,135.6617711164781,887,644.4190332960211,15389,18.23708152770996,0,423.1326142830927,6802,758.8893091892671,9474,93.83191095111999,339,154.2025320320375,954,122.3682694670176,615,430.9704561067637,7224
CBSA2015_47620,"Warren, PA Micro Area",2005-2009,1257,109.7260261962393,66.26139831542969,0,66.73099833226245,12,7.902735710144043,12,66.26139831542969,0,18.23708152770996,28,111.2312544542501,1229,66.26139831542969,0,105.1671752929688,1210,151.9866296222132,47,18.84498405456543,27,19.62311465956014,34,5.471124649047852,7,105.1671752929688,1211
CBSA2015_47620,"Warren, PA Micro Area",2006-2010,1274,108.0169749307138,66.26139831542969,0,66.59795749077308,9,6.686930179595947,9,66.26139831542969,0,17.62917900085449,31,109.4461275031083,1243,66.26139831542969,0,114.2857131958008,1231,157.2542244706173,43,17.62917900085449,22,18.28767020847517,30,4.863222122192383,8,114.2857131958008,1235
CBSA2015_47620,"Warren, PA Micro Area",2007-2011,1240,102.8937098702932,49.24011993408203,0,49.69209641733355,8,6.686930179595947,8,4.255319118499756,4,21.27659606933594,32,105.0704957215381,1208,49.24011993408203,0,97.26443481445313,1196,141.5891443954906,44,21.27659606933594,26,21.41509450481428,29,2.431611061096191,3,97.87233734130859,1199
CBSA2015_47620,"Warren, PA Micro Area",2008-2012,1219,105.0986265937936,13.3738603591919,0,16.46956494327012,13,9.611785916957771,13,14.4496832433304,5,29.36239492945559,35,109.1231943625871,1184,13.3738603591919,0,100.0235539997145,1166,145.087672345501,53,28.82254080429294,32,28.98236534975146,35,13.7149110007505,3,100.0235539997145,1166
CBSA2015_47620,"Warren, PA Micro Area",2009-2013,1323,108.8604297997889,13.3738603591919,0,22.7943260061962,25,18.45863367558899,25,13.59311859948296,1,32.65179032936865,53,113.6518041559738,1270,13.3738603591919,0,102.2741000310698,1244,149.3672812678869,79,32.65179032936865,50,32.79295739277558,53,13.7149110007505,3,102.2741000310698,1244
CBSA2015_47620,"Warren, PA Micro Area",2010-2014,1206,97.90820438439884,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.42901053671772,1,18.48864030382321,16,99.63857840245099,1190,13.3738603591919,0,95.70945586470727,1185,136.9171882113256,21,18.48864030382321,14,19.28115725804795,20,14.4496832433304,6,95.70945586470727,1185
CBSA2015_47620,"Warren, PA Micro Area",2011-2015,1057,98.43707889764607,12.76595783233643,0,16.43587376162791,17,10.35221072675672,17,12.89556477593891,2,21.23313056893826,43,100.7010642230706,1014,12.76595783233643,0,94.38950187004434,986,136.3790180532787,71,15.01409041804989,10,18.10489102999172,27,10.11751788367568,17,96.11786097904751,1011
CBSA2015_47620,"Warren, PA Micro Area",2012-2016,1062,95.99860302521933,12.76595783233643,0,15.16105061358816,20,8.178494747249648,20,13.27679650483391,4,18.51859705861721,53,97.7684520682059,1009,12.76595783233643,0,89.32034051802654,971,131.1253408500808,91,14.70320589504565,8,17.96144292706829,29,10.31645134870642,21,92.68274257556904,1009
CBSA2015_47620,"Warren, PA Micro Area",2013-2017,974,91.6180240654015,13.3738603591919,0,16.1409339116213,19,9.037123803078178,19,14.69063348915,7,15.80547083341158,50,92.9713678608329,924,13.3738603591919,0,85.63664213555853,887,125.4093170777284,87,14.95243044237142,7,17.47125590122581,25,9.037123803078178,18,88.36572737832948,923
CBSA2015_47660,"Warrensburg, MO Micro Area",2005-2009,9443,415.3003437896936,17.02127647399902,24,118.4396706503132,256,117.9331283569336,245,104.5592727661133,672,69.9088134765625,260,421.1432271253315,9183,10.9422492980957,11,334.9544067382813,8097,533.5436534579262,1346,72.34042358398438,149,87.16782350302222,274,48.63221740722656,125,345.8966674804688,8217
CBSA2015_47660,"Warrensburg, MO Micro Area",2006-2010,8680,450.2068677224468,26.13981819152832,50,77.210823714309,195,76.59574127197266,185,113.6778106689453,589,58.35866165161133,304,453.9735203007152,8376,9.726444244384766,10,376.8996887207031,7343,587.1452964149671,1337,48.63221740722656,114,91.75908946174098,326,77.81155395507813,212,388.4498596191406,7520
CBSA2015_47660,"Warrensburg, MO Micro Area",2007-2011,8809,432.534647191435,30.3951358795166,38,87.9507329367319,181,87.53799438476563,172,113.0699081420898,573,77.20364379882813,290,439.370713221575,8519,8.510638236999512,9,334.3464965820313,7565,546.6935163304,1244,21.88449859619141,31,82.00155334327965,251,79.02735900878906,220,356.8388977050781,7766
CBSA2015_47660,"Warrensburg, MO Micro Area",2008-2012,8733,334.9317906778329,26.70624084388467,36,70.7417019550807,142,68.12037752048627,130,108.8213853875092,692,65.52390560745975,386,341.2809496774102,8347,19.07885117002322,12,294.1853556132234,7331,445.785069135271,1402,25.45218487449109,24,71.33473925905518,244,66.63956265066658,220,303.250859592008,7619
CBSA2015_47660,"Warrensburg, MO Micro Area",2009-2013,8867,374.9828712466513,26.31594075721971,34,71.82776399976861,196,70.06721597429794,196,122.0492477136981,739,69.44207906777338,315,381.3585662780339,8552,15.80547142028809,0,329.3520377634959,7366,499.0840795971656,1501,17.40768540135813,6,92.57103391129407,307,90.91957329625618,301,326.0286014424439,7591
CBSA2015_47660,"Warrensburg, MO Micro Area",2010-2014,8612,433.4964626105204,28.83535865560821,46,51.95346062354316,242,49.49089960734707,242,104.2424726317158,699,75.40444565546493,356,440.0056971454372,8256,15.80547142028809,0,397.7194051880034,7039,588.3025653173148,1573,18.55846557387407,8,109.6620159370382,350,108.0802530294899,342,398.5023749986987,7275
CBSA2015_47660,"Warrensburg, MO Micro Area",2011-2015,9140,338.8440179218241,36.98227650647744,60,63.22480829420294,247,61.21734604686134,247,109.8808331235948,836,71.39428742370399,317,346.2837171426689,8823,15.80547142028809,0,313.0327371897574,7465,461.3076663506874,1675,22.35231204227176,16,71.97167924368188,279,68.41269443254184,263,315.5179296149763,7718
CBSA2015_47660,"Warrensburg, MO Micro Area",2012-2016,9088,326.5886343285829,36.98227650647744,64,60.29586094115016,276,58.18743781794292,276,112.831073327999,949,72.37106812797556,349,334.5111471604391,8739,15.80547142028809,0,273.8728308110769,7276,426.2234901188361,1812,23.22793102327145,17,61.21734487255507,247,56.63944326724521,230,292.4978887178609,7552
CBSA2015_47660,"Warrensburg, MO Micro Area",2013-2017,8879,359.8768788194032,35.34210851219431,64,62.0686242707834,306,60.02250571285857,306,141.3684340487772,944,89.15469299628201,379,370.7558862540913,8500,15.80547142028809,0,317.9354624171526,6965,480.2023804305889,1914,31.59340200030725,42,70.86435793568546,315,63.43196493633103,273,315.7831027233077,7250
CBSA2015_47700,"Warsaw, IN Micro Area",2005-2009,2871,228.6635620708583,72.34042358398438,0,83.01823773532678,67,40.72948455810547,67,24.31610870361328,40,47.41641235351563,124,233.5280299651669,2747,72.34042358398438,0,214.5896606445313,2626,313.5853106803129,245,38.29787063598633,53,41.20306986784253,80,15.1975679397583,27,217.6291809082031,2684
CBSA2015_47700,"Warsaw, IN Micro Area",2006-2010,3226,229.2115818160004,6.686930179595947,6,78.70403670082287,68,31.0030403137207,68,23.10030364990234,43,55.31914901733398,154,235.792615419981,3072,72.34042358398438,0,213.3738555908203,2936,313.15547494541,290,43.16109466552734,84,46.62261302169562,115,17.62917900085449,31,212.1580505371094,2994
CBSA2015_47700,"Warsaw, IN Micro Area",2007-2011,3301,213.4292692774563,6.07902717590332,6,56.53822310945824,33,16.41337394714356,33,12.15805435180664,13,46.20060729980469,156,218.3725007851944,3145,54.10334396362305,0,195.7446746826172,3029,289.5997766762133,272,34.04255294799805,85,45.23466239537041,179,29.78723335266113,94,195.1367797851563,3070
CBSA2015_47700,"Warsaw, IN Micro Area",2008-2012,3344,241.8016702646393,22.78621888656199,20,23.21201604035164,26,23.21201604035164,26,20.79347310349482,12,65.90630248320645,169,250.6226016339653,3175,16.41337394714356,0,227.1735085794099,3044,331.7768086274998,300,27.35562324523926,48,48.05893247994053,143,42.78702738336445,95,233.9059344341289,3143
CBSA2015_47700,"Warsaw, IN Micro Area",2009-2013,3663,246.4294079007175,28.83535823339859,27,20.42589361448491,16,20.42589361448491,16,20.06999879193304,13,65.90630248320645,264,255.0903639601192,3399,16.41337394714356,0,234.043337446337,3243,339.8584071070159,420,36.15871736026103,85,53.56102789449854,208,42.78702738336445,123,239.6602013463632,3399
CBSA2015_47700,"Warsaw, IN Micro Area",2010-2014,3679,250.5097800106088,21.96035476009493,20,20.79347310349482,17,20.79347310349482,17,20.79347310349482,19,56.53822310945824,307,256.810670637609,3372,16.41337394714356,0,240.570546680848,3226,347.3173445298776,453,39.99704257719726,143,51.83239754331799,253,32.96716578910638,110,239.4280314609874,3370
CBSA2015_47700,"Warsaw, IN Micro Area",2011-2015,3654,240.9090163868334,20.06999879193304,13,20.79347310349482,17,20.79347310349482,17,19.72642045659695,14,59.34450881286351,349,248.1107109794166,3305,16.41337394714356,0,216.6770300518828,3152,324.0155698860413,502,42.78702738336445,123,61.69239558769424,279,44.44346927326642,156,224.6116338656975,3331
CBSA2015_47700,"Warsaw, IN Micro Area",2012-2016,3584,210.2499921985759,21.96035476009493,17,21.17212755572607,18,21.17212755572607,18,36.01022062819352,54,65.99315528512881,336,220.3636897585179,3248,16.41337394714356,0,207.9036252741448,3057,295.6839133629579,527,45.04227086801824,108,64.50647333410274,247,46.17660594993296,139,205.8359038283523,3248
CBSA2015_47700,"Warsaw, IN Micro Area",2013-2017,3491,228.1085696420415,16.69243802385121,3,34.18878683183871,46,29.99123706525186,46,23.45748541071837,42,58.37449051329399,312,235.4593397740356,3179,16.41337394714356,0,217.4635539100035,3025,315.1569717193436,466,48.45713128985327,170,61.53645322262573,259,37.92942792052534,89,224.3754116954625,3141
CBSA2015_47780,"Washington, IN Micro Area",2005-2009,839,95.20036321073523,31.61094284057617,33,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,8.510638236999512,8,95.58001945311052,831,72.34042358398438,0,93.00911712646484,798,133.0932193017374,41,8.510638236999512,8,72.83932898861275,8,72.34042358398438,0,93.00911712646484,798
CBSA2015_47780,"Washington, IN Micro Area",2006-2010,1004,130.0968691197562,25.53191566467285,41,72.34042358398438,0,72.34042358398438,0,16.41337394714356,17,10.33434677124023,15,130.5066821199252,989,72.34042358398438,0,120.9726409912109,931,177.650148390457,73,9.118540763854981,9,72.91285668503441,9,72.34042358398438,0,120.3647384643555,937
CBSA2015_47780,"Washington, IN Micro Area",2007-2011,903,121.0337220496498,21.88449859619141,40,54.10334396362305,0,54.10334396362305,0,17.02127647399902,20,7.902735710144043,13,121.2914469568909,890,54.10334396362305,0,114.8936157226563,830,166.8823082505072,73,6.686930179595947,6,54.51501502588894,6,54.10334396362305,0,114.8936157226563,837
CBSA2015_47780,"Washington, IN Micro Area",2008-2012,937,101.1770048107608,23.35485986917483,39,14.58966541290283,0,14.58966541290283,0,27.83769704878819,28,20.06999879193304,35,103.148393850728,902,14.58966541290283,0,93.25513495162379,835,137.5983520879603,102,15.80547083341158,6,16.22086786579567,10,15.03868288495477,4,93.5242129021713,860
CBSA2015_47780,"Washington, IN Micro Area",2009-2013,853,95.30705197924527,19.79187908632269,20,14.58966541290283,0,14.58966541290283,0,22.8833190141776,17,15.34277167196559,28,96.53411210319712,825,14.58966541290283,0,90.67741109054008,788,131.5516135935145,65,15.37885776871074,4,15.95672294271302,8,15.19756814956665,4,92.52311664770541,808
CBSA2015_47780,"Washington, IN Micro Area",2010-2014,953,101.1386466557241,23.83257772204422,19,14.58966541290283,0,14.58966541290283,0,26.80981993860633,31,16.06060164209415,24,102.4059020391767,929,14.58966541290283,0,96.26385135596365,861,139.6271998044596,92,14.58966541290283,0,21.06714048332195,22,21.06714048332195,22,98.4445884002542,881
CBSA2015_47780,"Washington, IN Micro Area",2011-2015,815,91.99237909675699,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,16.89050917117454,11,14.44968302266281,20,93.12030472102678,795,14.58966541290283,0,89.80721724977727,761,128.5610130717324,54,14.58966541290283,0,22.8833190141776,27,22.8833190141776,27,90.40599309803548,777
CBSA2015_47780,"Washington, IN Micro Area",2012-2016,897,95.26245461982977,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,18.23708190917969,13,19.46238303565642,26,97.23024022196866,871,14.58966541290283,0,90.92160048935217,842,131.6877849147008,55,14.58966541290283,0,19.38628422977041,21,19.38628422977041,21,93.23927818339732,863
CBSA2015_47780,"Washington, IN Micro Area",2013-2017,822,97.76467011671396,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,18.23708190917969,15,14.90291849644881,3,98.89402258347921,819,14.58966541290283,0,95.50072629955228,791,136.6686483681312,31,14.58966541290283,0,17.87895578742496,13,17.87895578742496,13,95.50072629955228,794
CBSA2015_47820,"Washington, NC Micro Area",2005-2009,1937,196.1652350472983,77.20364379882813,0,79.0577413579508,15,17.02127647399902,15,112.4620056152344,703,10.9422492980957,21,196.4701816074477,1916,77.20364379882813,0,161.0942230224609,1206,253.8348836002888,731,8.510638236999512,11,77.67131760835147,11,77.20364379882813,0,161.0942230224609,1208
CBSA2015_47820,"Washington, NC Micro Area",2006-2010,2245,204.8226286771118,77.20364379882813,0,79.32839188124686,19,18.23708152770996,19,118.5410308837891,771,31.61094284057617,57,207.2475836420589,2188,77.20364379882813,0,153.1914825439453,1411,255.7732189698795,834,5.471124649047852,6,77.39725977540647,6,77.20364379882813,0,155.6231079101563,1449
CBSA2015_47820,"Washington, NC Micro Area",2007-2011,2584,207.4454206648601,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,105.1671752929688,864,36.47416305541992,76,210.6275554750948,2508,59.57446670532227,0,179.939208984375,1660,274.6119470903321,924,8.510638236999512,8,60.17929915198938,8,59.57446670532227,0,183.5866241455078,1712
CBSA2015_47820,"Washington, NC Micro Area",2008-2012,2549,197.8973222191226,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,119.3255921025992,975,29.43153362239269,60,200.0738996292752,2489,16.41337394714356,0,137.6923151839954,1530,241.0861335751768,1019,20.06999879193304,11,20.06999879193304,11,16.41337394714356,0,136.573975624127,1563
CBSA2015_47820,"Washington, NC Micro Area",2009-2013,2487,223.9525586219859,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,141.1591498892847,801,64.43195602905551,113,233.0369615985073,2374,15.80547142028809,0,158.9546459394597,1573,274.6294375682858,914,21.50979459869379,15,21.50979459869379,15,15.80547142028809,0,180.1701005519261,1671
CBSA2015_47820,"Washington, NC Micro Area",2010-2014,2481,226.9684504544017,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,136.2963426507556,759,55.4525955226806,111,233.6443191089272,2370,15.80547142028809,0,179.9484546548689,1630,289.6482760769475,851,15.80547142028809,0,33.18503087627547,36,33.18503087627547,36,190.8979210592819,1686
CBSA2015_47820,"Washington, NC Micro Area",2011-2015,2496,221.1446206322358,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,119.8123718897294,743,67.59758268194304,125,231.2452732901099,2371,15.1975679397583,0,175.9193177443298,1638,282.5819342955348,858,15.1975679397583,0,38.95323754948271,65,38.95323754948271,65,183.9696818630106,1688
CBSA2015_47820,"Washington, NC Micro Area",2012-2016,2250,218.6532470335709,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,109.8438392348185,550,59.24167201150672,125,226.5365713103355,2125,15.1975679397583,0,179.5485801648674,1577,282.9256705877776,673,15.1975679397583,0,37.83675641355077,60,37.83675641355077,60,185.8999890523124,1640
CBSA2015_47820,"Washington, NC Micro Area",2013-2017,2177,211.1882438420317,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,105.2532262860597,438,64.84929044902115,154,220.9205848462812,2023,15.1975679397583,0,182.7159855873196,1555,279.2590298024882,622,15.1975679397583,0,44.04254354933948,66,44.04254354933948,66,190.9404950702215,1673
CBSA2015_47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2005-2009,436792,2981.069520024835,174.6945787763372,1259,847.5793343451536,43687,844.8542379283213,43406,1618.448643095945,126636,913.0480434138877,36124,3117.760769014042,400668,102.7971376737165,281,1846.082520593429,219022,3506.393611114087,217770,667.2858814030876,14785,859.2102436228304,27469,546.7469230295898,12684,1993.261139313722,237741
CBSA2015_47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2006-2010,453445,2935.899316292912,196.8197138081447,1517,884.0534751457485,50740,881.1629333409223,50445,1646.788205792862,130824,955.4654976518036,42776,3087.461596945328,410669,105.140495135128,295,1696.133713115654,216335,3390.630379173861,237110,611.2083448813705,15828,860.6423708507134,31009,610.8109791635451,15181,1834.795698714572,239355
CBSA2015_47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2007-2011,465833,2956.4881629204,195.5715401909194,1541,938.8020573904644,51538,936.8925266544928,51279,1806.433667572641,134218,1070.287148308065,46954,3144.254575781333,418879,83.14171777975956,259,1785.975106861019,219551,3454.059834428996,246282,779.2597046536971,16463,1010.696763868066,32998,646.2177739554204,16535,1941.848901931456,245538
CBSA2015_47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2008-2012,479143,2873.845655189677,214.1527008297491,1938,963.3574388182675,53146,958.9002278421945,52755,1681.481068061117,139487,1073.819908484461,50263,3067.911023108421,428880,93.51338643100569,391,1850.04578009008,221255,3417.844092155418,257888,642.7804436732012,16657,947.8132700730604,35363,696.6796259655853,18706,2025.927845353252,249209
