geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2008-2012,15197,499.4896812291669,34.65045547485352,59,326.9075748698758,6771,252.2796325683594,4486,102.7355651855469,418,171.4285736083984,1638,528.0887212427707,13559,207.9027404785156,2285,254.1033477783203,2953,560.4091835494533,12244,32.82674789428711,73,332.3243715439426,4598,330.6990966796875,4525,280.2431640625,3351
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2009-2013,15685,509.89270795132,41.94528961181641,87,342.1606845186636,7080,262.0060729980469,4506,100.303955078125,531,159.87841796875,1754,534.3703604749428,13931,220.060791015625,2574,224.3161163330078,2805,557.0532233715676,12880,28.5714282989502,72,292.5837967723578,4815,291.1854248046875,4743,223.7082061767578,3172
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2010-2014,15069,494.0630084066171,39.51367950439453,82,319.5331347325773,6980,232.8267517089844,4378,98.48023986816406,501,179.3313140869141,1561,525.6024890427522,13508,218.8449859619141,2602,200.60791015625,2589,533.2370860068296,12480,47.41641235351563,119,280.0314477307149,4568,275.9878540039063,4449,221.2765960693359,2938
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2011-2015,14553,493.6694138076682,22.49240112304688,33,351.1263178942266,7071,264.4376831054688,4481,110.638298034668,508,159.2705230712891,1504,518.7259292233315,13049,231.0030364990234,2590,194.5288696289063,2483,530.6137684307737,12070,44.37689971923828,158,264.5389972043016,4195,260.790283203125,4037,212.1580505371094,2746
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2012-2016,12850,452.3858413636029,28.5714282989502,52,312.3389826558015,6361,229.7872314453125,3799,63.82978820800781,295,150.7598724365234,1458,476.8453508249102,11392,211.5501556396484,2562,161.0942230224609,1972,480.2127634262392,10878,48.63221740722656,171,249.1689345753898,3953,244.3768920898438,3782,175.0759887695313,2189
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2013-2017,11458,455.7754553279685,47.41641235351563,87,314.1281086875279,5874,237.0820617675781,3460,72.94832611083984,304,139.2097320556641,1262,476.5612396937322,10196,206.0790252685547,2414,147.1124572753906,1751,478.9293692863497,9707,52.27963638305664,151,263.5950764792792,3253,258.3586730957031,3102,158.0547180175781,1940
CBSA2015_46540,"Utica-Rome, NY Metro Area",2005-2009,5234,268.9954109734476,18.84498405456543,32,77.41635717677093,38,20.060791015625,38,66.26139831542969,218,79.63526153564453,261,280.5357481759223,4973,74.77203369140625,0,251.6717376708984,4545,368.371001392704,689,66.86930084228516,156,86.39921230936041,298,54.71124649047852,142,254.1033477783203,4648
CBSA2015_46540,"Utica-Rome, NY Metro Area",2006-2010,5518,281.108846147479,12.15805435180664,14,94.47754866546001,170,57.75075912475586,170,101.5197601318359,315,63.82978820800781,273,288.2645056975384,5245,74.77203369140625,0,230.3951416015625,4639,363.4612835722273,879,60.7902717590332,203,80.17866000926762,309,52.27963638305664,106,232.8267517089844,4710
CBSA2015_46540,"Utica-Rome, NY Metro Area",2007-2011,5697,267.615329429435,11.55015182495117,15,80.02641763230034,191,58.9665641784668,191,94.22492218017578,414,59.57446670532227,236,274.1661569720971,5461,54.10334396362305,0,240.7294769287109,4705,359.9564495991089,992,56.53495407104492,174,81.69000381214585,311,58.9665641784668,137,242.5531921386719,4766
CBSA2015_46540,"Utica-Rome, NY Metro Area",2008-2012,6334,283.5792930616386,11.55015182495117,15,44.70462418828961,160,41.33738708496094,160,96.65653228759766,489,82.67477416992188,355,295.3850601120278,5979,17.02127647399902,0,249.2401275634766,5121,377.5418607799628,1213,73.55622863769531,247,103.1680941750462,451,72.34042358398438,204,254.7112426757813,5219
CBSA2015_46540,"Utica-Rome, NY Metro Area",2009-2013,6566,294.0132117229897,12.76595783233643,19,45.26733008940848,154,41.94528961181641,154,93.61701965332031,493,72.34042358398438,349,302.7819439001901,6217,17.02127647399902,0,263.8297729492188,5417,395.0315402117961,1149,55.92705154418945,195,75.73209335848503,359,51.0638313293457,164,265.0455932617188,5541
CBSA2015_46540,"Utica-Rome, NY Metro Area",2010-2014,6486,274.2550998877229,5.471124649047852,9,50.75168631738066,188,48.02431488037109,188,95.44072723388672,580,74.77203369140625,371,284.2652227001637,6115,16.41337394714356,0,253.4954376220703,5228,373.4645856164006,1258,58.35866165161133,185,72.94832763671876,334,43.76899719238281,149,254.1033477783203,5375
CBSA2015_46540,"Utica-Rome, NY Metro Area",2011-2015,6011,288.2106594770268,7.294832706451416,14,44.87376366742057,144,36.47416305541992,116,87.53799438476563,585,77.20364379882813,407,298.3718935355658,5604,26.13981819152832,28,238.2978668212891,4771,373.9669204191188,1240,57.75075912475586,166,76.28876406622211,338,49.8480224609375,172,241.9452819824219,4930
CBSA2015_46540,"Utica-Rome, NY Metro Area",2012-2016,5815,279.9555423712295,7.902735710144043,15,40.94666239882074,124,38.90577697753906,110,94.22492218017578,542,86.32218933105469,442,292.9618167530979,5373,12.76595783233643,14,255.9270477294922,4587,379.3069462373488,1228,48.02431488037109,127,70.989402026455,318,52.27963638305664,191,259.574462890625,4816
CBSA2015_46540,"Utica-Rome, NY Metro Area",2013-2017,5030,272.9408821271309,9.726444244384766,17,40.77029051469214,140,38.29787063598633,126,93.00911712646484,450,69.9088134765625,329,281.7516057417192,4701,13.98176288604736,14,227.3556213378906,3996,355.2285231935559,1034,29.78723335266113,73,69.33823012777627,279,62.61398315429688,206,224.9240112304688,4144
CBSA2015_46620,"Uvalde, TX Micro Area",2005-2009,273,104.1112164340412,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,63.82978820800781,214,122.1203801584932,59,77.20364379882813,0,28.5714282989502,59,107.9605108473363,214,34.04255294799805,91,84.37593274763594,91,77.20364379882813,0,59.57446670532227,182
CBSA2015_46620,"Uvalde, TX Micro Area",2006-2010,447,127.6812805176297,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,108.8145904541016,386,167.7591263994764,61,77.20364379882813,0,26.74772071838379,61,130.4528648909264,386,43.16109466552734,104,88.44932282693263,104,77.20364379882813,0,97.26443481445313,343
CBSA2015_46620,"Uvalde, TX Micro Area",2007-2011,495,128.4517327737559,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,15.1975679397583,15,94.22492218017578,383,159.3053157067917,112,57.75075912475586,0,60.18236923217773,112,141.8512080279141,383,24.92401123046875,44,62.89957484198207,44,57.75075912475586,0,105.7750778198242,436
CBSA2015_46620,"Uvalde, TX Micro Area",2008-2012,663,135.9787524615849,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,21.27659606933594,20,119.7568359375,527,181.1958081048518,136,14.58966541290283,0,46.80850982666016,136,143.8097970000706,527,23.10030364990234,29,27.32182946982403,29,14.58966541290283,0,135.5623168945313,614
CBSA2015_46620,"Uvalde, TX Micro Area",2009-2013,658,145.1755253200754,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,16.41337394714356,16,129.4832763671875,519,194.5298229340203,139,14.58966541290283,0,60.7902717590332,139,157.3892953554878,519,33.43465042114258,47,36.47922951001656,47,14.58966541290283,0,155.6231079101563,595
CBSA2015_46620,"Uvalde, TX Micro Area",2010-2014,595,148.8902577304219,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,15.1975679397583,15,120.3647384643555,450,191.4575125520651,145,14.58966541290283,0,63.82978820800781,145,161.9955268200656,450,11.55015182495117,12,18.6081794928971,12,14.58966541290283,0,142.2492370605469,568
CBSA2015_46620,"Uvalde, TX Micro Area",2011-2015,451,109.0639174267042,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,16.41337394714356,17,99.08814239501953,334,147.3546675465512,117,14.58966541290283,0,52.88753890991211,117,121.2106837552137,334,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,93.00911712646484,434
CBSA2015_46620,"Uvalde, TX Micro Area",2012-2016,356,101.5579705910414,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,103.3434677124023,335,144.892697225896,21,14.58966541290283,0,17.02127647399902,21,102.9744883132475,335,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,106.9908828735352,356
CBSA2015_46620,"Uvalde, TX Micro Area",2013-2017,285,76.11175427304002,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,77.81155395507813,253,108.8468514355085,32,15.1975679397583,0,16.41337394714356,32,77.86140239456516,253,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,80.85106658935547,285
CBSA2015_46660,"Valdosta, GA Metro Area",2005-2009,2493,248.3697468093859,9.726444244384766,10,80.2431640625,0,80.2431640625,0,167.7811584472656,1260,41.94528961181641,46,251.886757196121,2447,80.2431640625,0,135.5623168945313,1115,282.9570159794094,1378,41.33738708496094,39,51.67173385620117,101,31.0030403137207,62,134.9544067382813,1122
CBSA2015_46660,"Valdosta, GA Metro Area",2006-2010,3136,265.3145538290348,10.33434677124023,12,80.75960106651949,8,9.118540763854981,8,216.4133758544922,1757,33.43465042114258,37,267.4129546642866,3099,80.2431640625,0,144.6808471679688,1242,302.1992058406854,1894,33.43465042114258,34,48.59040705489804,114,35.25835800170898,80,145.8966522216797,1245
CBSA2015_46660,"Valdosta, GA Metro Area",2007-2011,3580,267.5386765135928,9.726444244384766,11,60.01942741678451,11,7.294832706451416,11,226.7477264404297,1904,48.63221740722656,87,271.9228493536145,3493,59.57446670532227,0,171.4285736083984,1503,317.7494284496117,2077,44.98480224609375,66,51.7253434075418,132,25.53191566467285,66,171.4285736083984,1522
CBSA2015_46660,"Valdosta, GA Metro Area",2008-2012,4260,301.301523504554,9.726444244384766,9,27.08409670956976,28,19.45288848876953,28,222.4924011230469,2197,65.04559326171875,150,308.2426597162279,4110,18.84498405456543,0,177.5075988769531,1800,349.7020956832066,2460,56.53495407104492,99,68.28563485145249,175,38.29787063598633,76,178.7234039306641,1851
CBSA2015_46660,"Valdosta, GA Metro Area",2009-2013,4426,290.4445748156409,18.84498405456543,0,40.51570150348734,46,35.86626052856445,46,178.7234039306641,2292,61.39817810058594,112,296.8632468223537,4314,18.84498405456543,0,177.5075988769531,1887,340.3924186859921,2539,53.49544143676758,70,72.29699042462542,159,48.63221740722656,89,179.939208984375,1929
CBSA2015_46660,"Valdosta, GA Metro Area",2010-2014,4205,291.5665303564711,18.23708152770996,0,38.08499693360037,40,33.43465042114258,40,204.8632202148438,1998,65.65349578857422,127,298.866898691326,4078,18.23708152770996,0,168.9969635009766,1927,337.0029900411291,2278,43.16109466552734,61,75.54888568009046,174,62.00608062744141,113,170.8206634521484,1993
CBSA2015_46660,"Valdosta, GA Metro Area",2011-2015,4006,305.0072823714,18.23708152770996,0,46.85585593471699,68,43.16109466552734,68,187.8419494628906,1814,59.57446670532227,154,310.770911416771,3852,18.23708152770996,0,193.9209747314453,1881,361.4343463761859,2125,49.8480224609375,68,72.67679901601058,157,52.88753890991211,89,192.7051696777344,1967
CBSA2015_46660,"Valdosta, GA Metro Area",2012-2016,3678,315.418345764024,18.23708152770996,0,57.09433396313899,84,54.10334396362305,84,218.8449859619141,1681,54.71124649047852,151,320.1281826660303,3527,18.23708152770996,0,214.5896606445313,1688,381.4937159378231,1990,39.51367950439453,43,59.41918963320973,117,44.37689971923828,74,212.7659606933594,1796
CBSA2015_46660,"Valdosta, GA Metro Area",2013-2017,2763,286.9185006246863,18.23708152770996,0,56.51861106894763,61,53.49544143676758,61,145.8966522216797,1156,53.49544143676758,116,291.8629614309303,2647,18.23708152770996,0,256.5349426269531,1399,384.8797250951682,1364,18.23708152770996,0,28.02293137674968,31,21.27659606933594,31,267.4772033691406,1515
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2005-2009,8303,423.3072500559021,35.25835800170898,79,156.150552970262,1360,151.9756774902344,1281,254.7112426757813,1774,206.6869354248047,1880,471.0716688840324,6423,35.86626052856445,79,205.4711303710938,2837,470.5394918238692,5466,120.3647384643555,759,169.7921376841519,1376,119.7568359375,617,245.5927124023438,3714
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2006-2010,9769,455.4984841266075,27.96352577209473,73,169.2733494488726,1633,164.7416381835938,1529,210.3343505859375,1839,273.5562438964844,2408,531.3302999231177,7361,38.90577697753906,104,255.3191528320313,3408,522.1750078704489,6361,173.8601837158203,1011,204.7829357975982,1718,108.2066879272461,707,290.5775146484375,4506
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2007-2011,10683,482.0971447111593,31.61094284057617,70,179.5856227954202,1837,173.8601837158203,1708,215.1975708007813,1848,261.3981628417969,2703,548.4037349213799,7980,44.98480224609375,129,266.2613830566406,3749,550.7383961972214,6934,195.1367797851563,1010,235.8827133381857,1755,132.5227966308594,745,289.3616943359375,5173
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2008-2012,11962,466.952398942826,43.16109466552734,104,161.1504176421821,1970,156.2310028076172,1829,192.0972595214844,1867,272.3404235839844,3360,540.5680800753631,8602,39.51367950439453,141,297.2644348144531,4181,553.5437535407806,7781,183.5866241455078,1188,224.3054001002016,1990,128.8753814697266,802,349.5440673828125,6031
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2009-2013,13413,503.1642912319027,52.88753890991211,157,172.2779596860065,2039,162.3100280761719,1853,204.8632202148438,2276,302.1276550292969,3747,586.9032491854214,9666,57.75075912475586,186,310.6383056640625,4667,591.3294013633539,8746,191.4893646240234,1175,229.134987833994,2003,125.8358688354492,828,413.9817504882813,6938
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2010-2014,13817,522.8408864262383,43.76899719238281,103,178.2150573775977,2067,168.3890533447266,1835,280.2431640625,2415,308.8145751953125,3855,607.2306270043005,9962,58.35866165161133,232,291.1854248046875,4786,598.4576377135319,9031,213.9817657470703,1369,245.2139796708078,2192,119.7568359375,823,387.8419494628906,7040
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2011-2015,13247,494.6621512366348,41.94528961181641,121,210.3958306836332,1949,197.5683898925781,1707,254.1033477783203,2639,263.2218933105469,3670,560.3359786628414,9577,72.34042358398438,242,259.574462890625,4461,558.6318516259271,8786,176.8996887207031,1293,204.8740398105773,1990,103.3434677124023,697,311.2462158203125,6548
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2012-2016,11542,481.5184445621937,43.16109466552734,110,145.7572799450281,1591,125.8358688354492,1372,255.3191528320313,2689,274.7720336914063,2966,554.4002912630059,8576,73.55622863769531,219,213.9817657470703,3861,526.9233421721119,7681,187.8419494628906,1054,209.0708256053559,1691,91.79331207275391,637,288.1459045410156,5461
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2013-2017,9824,445.1168255161756,41.94528961181641,104,151.5861297743954,1364,130.0911865234375,1187,251.6717376708984,2527,222.4924011230469,2294,497.6262220935471,7530,77.81155395507813,177,223.7082061767578,3201,498.1710046444095,6623,133.7386016845703,745,166.8092172321682,1318,99.696044921875,573,310.6383056640625,4511
CBSA2015_46740,"Valley, AL Micro Area",2005-2009,1098,127.035673412806,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,98.48023986816406,631,27.35562324523926,42,129.9476527013112,1056,72.34042358398438,0,69.30091094970703,383,144.7089443604104,715,72.34042358398438,0,83.01823773532678,84,40.72948455810547,84,69.30091094970703,383
CBSA2015_46740,"Valley, AL Micro Area",2006-2010,1240,146.2735771945734,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,105.7750778198242,716,22.49240112304688,32,147.9927954110499,1208,72.34042358398438,0,83.89057922363281,460,168.6226220522426,780,72.34042358398438,0,79.69324145179623,64,33.43465042114258,64,83.89057922363281,460
CBSA2015_46740,"Valley, AL Micro Area",2007-2011,1205,138.0809298764821,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,100.9118576049805,682,18.84498405456543,27,139.3609580175553,1178,54.10334396362305,0,76.59574127197266,491,157.9026623479064,714,54.10334396362305,0,57.4942318724462,32,19.45288848876953,32,76.59574127197266,491
CBSA2015_46740,"Valley, AL Micro Area",2008-2012,1228,137.2810724384866,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,86.32218933105469,674,29.17933082580566,38,140.3478756422869,1190,15.1975679397583,0,85.10638427734375,507,161.5214830746174,721,15.1975679397583,0,33.98279500597099,47,30.3951358795166,47,85.10638427734375,507
CBSA2015_46740,"Valley, AL Micro Area",2009-2013,1189,126.8508169888266,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,89.36170196533203,664,12.76595783233643,12,127.491566192081,1177,14.58966541290283,0,89.36170196533203,506,155.1665026636665,683,14.58966541290283,0,21.06714048332195,19,15.1975679397583,19,89.36170196533203,506
CBSA2015_46740,"Valley, AL Micro Area",2010-2014,881,124.6600871728045,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,83.28267669677734,510,14.58966541290283,0,125.5109384507648,881,14.58966541290283,0,74.77203369140625,371,145.3650382873406,510,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,74.77203369140625,371
CBSA2015_46740,"Valley, AL Micro Area",2011-2015,658,109.5102656303286,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,82.67477416992188,367,14.58966541290283,0,109.5102656303286,658,14.58966541290283,0,73.55622863769531,291,131.9204951848879,367,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,73.55622863769531,291
CBSA2015_46740,"Valley, AL Micro Area",2012-2016,523,99.65155769236181,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,72.34042358398438,273,14.58966541290283,0,99.65155769236181,523,14.58966541290283,0,69.30091094970703,250,121.3797726516792,273,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,69.30091094970703,250
CBSA2015_46740,"Valley, AL Micro Area",2013-2017,526,98.73882645532237,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,75.37993621826172,225,14.58966541290283,0,98.73882645532237,526,14.58966541290283,0,72.34042358398438,301,122.4029931581926,225,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,72.34042358398438,301
CBSA2015_46780,"Van Wert, OH Micro Area",2005-2009,634,96.09286852601144,6.07902717590332,5,72.34042358398438,0,72.34042358398438,0,18.84498405456543,24,12.15805435180664,20,96.85895759907189,614,72.34042358398438,0,98.48023986816406,585,137.5943204716258,49,6.686930179595947,6,72.64882600246939,6,72.34042358398438,0,99.08814239501953,599
CBSA2015_46780,"Van Wert, OH Micro Area",2006-2010,789,102.0172362299442,8.510638236999512,7,72.34042358398438,0,72.34042358398438,0,17.62917900085449,30,6.686930179595947,6,102.2361556555362,783,72.34042358398438,0,100.9118576049805,746,143.4946671248939,43,6.686930179595947,6,72.64882600246939,6,72.34042358398438,0,100.9118576049805,746
CBSA2015_46780,"Van Wert, OH Micro Area",2007-2011,788,112.0521580630854,8.510638236999512,8,54.10334396362305,0,54.10334396362305,0,17.62917900085449,36,10.33434677124023,8,112.5277070315703,780,54.10334396362305,0,119.7568359375,731,164.0042251905601,57,10.33434677124023,8,11.42145580029205,13,4.863222122192383,5,119.7568359375,731
CBSA2015_46780,"Van Wert, OH Micro Area",2008-2012,741,101.2482041239443,9.118540763854981,10,12.76595783233643,0,12.76595783233643,0,23.70820617675781,42,10.9422492980957,11,101.8377712738528,730,12.76595783233643,0,110.638298034668,668,149.9734370824777,73,10.9422492980957,11,13.49763132575719,21,7.902735710144043,10,110.638298034668,668
CBSA2015_46780,"Van Wert, OH Micro Area",2009-2013,741,92.86398164988073,15.1975679397583,15,12.76595783233643,0,12.76595783233643,0,19.45288848876953,38,18.84498405456543,20,94.75680720605887,721,12.76595783233643,0,80.85106658935547,656,123.128445358925,85,18.84498405456543,20,20.9351668175563,32,9.118540763854981,12,80.85106658935547,656
CBSA2015_46780,"Van Wert, OH Micro Area",2010-2014,654,90.47953802716309,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,18,15.80547142028809,17,91.84965829237687,637,12.76595783233643,0,77.81155395507813,602,119.3364350502934,52,12.76595783233643,0,17.62917936259304,17,12.15805435180664,17,79.63526153564453,619
CBSA2015_46780,"Van Wert, OH Micro Area",2011-2015,437,69.57764831563156,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,8.510638236999512,9,15.80547142028809,15,71.35027730815943,422,12.15805435180664,0,58.35866165161133,390,90.81179733328131,47,12.15805435180664,0,19.94069237611944,23,15.80547142028809,23,58.9665641784668,405
CBSA2015_46780,"Van Wert, OH Micro Area",2012-2016,341,57.50387181900234,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,4.255319118499756,4,19.45288848876953,24,60.70510806128882,317,12.76595783233643,0,52.88753890991211,284,78.12673707588023,57,12.76595783233643,0,19.84781475781556,29,15.1975679397583,29,54.71124649047852,308
CBSA2015_46780,"Van Wert, OH Micro Area",2013-2017,362,63.38825545083486,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,3.647416353225708,4,17.02127647399902,22,65.633792987337,340,12.76595783233643,0,54.10334396362305,321,83.33812307189551,41,12.76595783233643,0,14.13945723082618,15,6.07902717590332,15,57.75075912475586,343
CBSA2015_46820,"Vermillion, SD Micro Area",2005-2009,224,103.3291589925591,29.17933082580566,44,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,103.3291589925591,224,60.18236923217773,0,68.69300842285156,172,124.0791864266183,52,60.18236923217773,0,60.78115274983892,8,8.510638236999512,8,68.69300842285156,172
CBSA2015_46820,"Vermillion, SD Micro Area",2006-2010,220,88.29250802657312,37.08206558227539,53,60.18236923217773,0,60.18236923217773,0,18.23708152770996,19,60.18236923217773,0,88.29250802657312,220,60.18236923217773,0,47.41641235351563,137,100.2191754810481,83,60.18236923217773,0,61.16903126664546,11,10.9422492980957,11,47.41641235351563,137
CBSA2015_46820,"Vermillion, SD Micro Area",2007-2011,301,95.68049245985615,25.53191566467285,55,44.98480224609375,0,44.98480224609375,0,6.686930179595947,6,44.98480224609375,0,95.68049245985615,301,44.98480224609375,0,68.08510589599609,233,117.4322710426295,68,44.98480224609375,0,45.67368678817758,7,7.902735710144043,7,68.08510589599609,233
CBSA2015_46820,"Vermillion, SD Micro Area",2008-2012,274,75.38974377151554,22.49240112304688,47,9.118540763854981,0,9.118540763854981,0,6.686930179595947,6,9.118540763854981,0,75.38974377151554,274,9.118540763854981,0,78.41945648193359,217,108.7806261282617,57,9.118540763854981,0,10.63395460717714,4,5.471124649047852,4,78.41945648193359,217
CBSA2015_46820,"Vermillion, SD Micro Area",2009-2013,337,80.26388193417975,17.62917900085449,36,14.24361630218116,12,10.9422492980957,12,20.060791015625,30,9.118540763854981,0,80.26388193417975,337,9.118540763854981,0,77.20364379882813,257,111.3673801387115,80,9.118540763854981,0,9.820968980495932,2,3.647416353225708,2,77.20364379882813,257
CBSA2015_46820,"Vermillion, SD Micro Area",2010-2014,330,85.664692048718,18.84498405456543,31,12.89556401729564,10,9.118540763854981,10,21.27659606933594,34,9.118540763854981,0,85.664692048718,330,9.118540763854981,0,70.51671600341797,255,110.955156255617,75,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,70.51671600341797,255
CBSA2015_46820,"Vermillion, SD Micro Area",2011-2015,313,79.66541746819343,17.62917900085449,22,13.78210828757083,14,10.33434677124023,14,18.84498405456543,21,9.118540763854981,0,79.66541746819343,313,9.118540763854981,0,72.34042358398438,256,107.6090870916198,57,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,72.34042358398438,256
CBSA2015_46820,"Vermillion, SD Micro Area",2012-2016,217,55.88408700658176,6.686930179595947,5,15.1975679397583,22,12.15805435180664,22,19.45288848876953,22,8.510638236999512,9,56.52841890377157,208,9.118540763854981,0,49.8480224609375,159,74.88562294476377,58,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,49.8480224609375,168
CBSA2015_46820,"Vermillion, SD Micro Area",2013-2017,221,62.9201359378704,7.294832706451416,5,15.1975679397583,23,12.15805435180664,23,29.17933082580566,29,9.118540763854981,10,63.57744326490469,211,9.118540763854981,0,54.10334396362305,154,82.98262067738158,67,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,54.10334396362305,164
CBSA2015_46860,"Vernal, UT Micro Area",2005-2009,430,109.6586423259617,29.17933082580566,78,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,49.8480224609375,73,120.4568104344429,357,72.34042358398438,0,57.75075912475586,279,123.936144914463,151,49.8480224609375,73,87.85193354489367,73,72.34042358398438,0,57.75075912475586,279
CBSA2015_46860,"Vernal, UT Micro Area",2006-2010,559,125.9694152081197,24.92401123046875,70,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,63.82978820800781,102,141.2180421566409,457,72.34042358398438,0,77.81155395507813,387,148.0639439457821,172,63.82978820800781,102,96.47475704550604,102,72.34042358398438,0,77.81155395507813,387
CBSA2015_46860,"Vernal, UT Micro Area",2007-2011,557,113.3326998811333,27.96352577209473,66,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,60.7902717590332,98,128.606990489958,459,54.10334396362305,0,81.45896911621094,393,139.5702852036308,164,60.7902717590332,98,81.37953654686918,98,54.10334396362305,0,81.45896911621094,393
CBSA2015_46860,"Vernal, UT Micro Area",2008-2012,675,122.0265356507072,34.04255294799805,59,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,103.9513702392578,222,160.3008508322166,453,14.58966541290283,0,81.45896911621094,369,146.7175485495485,306,103.9513702392578,222,107.8063722126912,247,28.5714282989502,25,81.45896911621094,369
CBSA2015_46860,"Vernal, UT Micro Area",2009-2013,653,121.582064833183,41.33738708496094,63,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,110.0303955078125,183,163.9783108362382,470,14.58966541290283,0,72.34042358398438,368,141.4755645806392,285,110.0303955078125,183,113.234837833744,222,26.74772071838379,39,72.34042358398438,368
CBSA2015_46860,"Vernal, UT Micro Area",2010-2014,425,95.47944041812882,36.47416305541992,46,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,95.47944041812882,425,14.58966541290283,0,85.71428680419922,338,128.3092455940395,87,14.58966541290283,0,32.62348363222827,41,29.17933082580566,41,85.71428680419922,338
CBSA2015_46860,"Vernal, UT Micro Area",2011-2015,481,116.9419085844943,18.84498405456543,33,13.98176288604736,0,13.98176288604736,0,6.686930179595947,7,67.47720336914063,118,135.0132695623085,363,13.98176288604736,0,81.45896911621094,267,142.5165731866298,214,13.98176288604736,0,51.18670827983016,56,49.24011993408203,56,102.7355651855469,385
CBSA2015_46860,"Vernal, UT Micro Area",2012-2016,491,116.9687649141889,12.76595783233643,30,13.98176288604736,0,13.98176288604736,0,5.471124649047852,5,83.89057922363281,119,143.9420760168041,372,13.98176288604736,0,81.45896911621094,287,142.5386109621761,204,13.98176288604736,0,31.80905859096908,50,28.5714282989502,50,129.4832763671875,406
CBSA2015_46860,"Vernal, UT Micro Area",2013-2017,673,136.5022554340193,44.98480224609375,74,14.58966541290283,0,14.58966541290283,0,12.76595783233643,14,66.86930084228516,122,152.0012142507759,551,14.58966541290283,0,107.5987854003906,426,173.8112895016131,247,2.431611061096191,2,22.62345775146862,39,22.49240112304688,37,131.3069915771484,546
CBSA2015_46900,"Vernon, TX Micro Area",2005-2009,262,113.8304952041863,34.04255294799805,33,77.20364379882813,0,77.20364379882813,0,34.04255294799805,14,29.17933082580566,65,117.5109143265939,197,77.20364379882813,0,56.53495407104492,150,127.0967453172797,112,13.98176288604736,16,78.45949470406997,16,77.20364379882813,0,56.53495407104492,199
