geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US3725580,"Gastonia city, North Carolina",2009,17.048735,2.4323723,,,,,,,25.614075,5.0787945,,,,,,,9.9948416,1.9199973,28.492413,6.887784,,,,,,,9.9648151,1.8752115
16000US3725580,"Gastonia city, North Carolina",2010,26.276484,3.4696221,,,,,,,,,,,,,,,15.611061,2.9846442,39.632942,8.3967581,,,,,,,19.549273,3.7739131
16000US3725580,"Gastonia city, North Carolina",2011,20.909193,2.5767601,,,,,,,25.070568,4.6304951,,,,,,,13.464872,2.7584336,30.17515,6.4915805,,,,,,,13.934147,2.7815967
16000US3725580,"Gastonia city, North Carolina",2012,20.399036,2.4037299,,,,,,,28.813913,5.1023636,,,,,,,13.773616,2.6980646,30.993769,7.4625292,,,,,,,15.01548,2.7855873
16000US3725580,"Gastonia city, North Carolina",2013,23.882154,2.6185536,,,,,,,35.488785,6.4272089,,,,,,,15.941508,2.90697,34.915039,7.2965102,,,,,,,15.795207,2.8236458
16000US3725580,"Gastonia city, North Carolina",2014,17.306433,2.3062813,,,,,,,28.776398,5.3740587,,,,,,,11.126328,2.2224,26.18668,6.3162475,,,,,,,11.022503,2.1603279
16000US3725580,"Gastonia city, North Carolina",2015,19.701801,2.590559,,,,,,,30.236324,5.3534155,,,,,,,10.494895,2.7204237,32.172768,6.9032974,,,,,,,10.483382,2.5786545
16000US3725580,"Gastonia city, North Carolina",2016,18.328381,2.481214,,,,,,,28.046188,7.220263,,,,,,,8.6283655,1.8829693,31.230026,6.0851645,,,,,,,10.633965,2.0437417
16000US3725580,"Gastonia city, North Carolina",2017,16.208309,2.2833185,,,,,,,20.250896,4.6169472,,,,,,,12.524674,1.8953035,21.143852,5.8392005,,,,,,,15.250336,2.3613415
16000US3728000,"Greensboro city, North Carolina",2009,20.016136,1.4783111,,,,,,,28.334354,2.6491313,,,,,,,10.133018,1.4027065,28.574034,2.945869,,,,,,,11.585048,1.5389518
16000US3728000,"Greensboro city, North Carolina",2010,20.131809,1.3748994,,,,,,,27.453089,2.7368612,,,,,,,13.107369,1.2025592,26.887625,2.8632073,,,,,,,14.194354,1.3398687
16000US3728000,"Greensboro city, North Carolina",2011,19.640913,1.4277147,,,,,,,24.460424,2.5781193,,,,,,,12.339366,1.7269555,25.746181,2.953119,,,,,,,14.478254,1.7282615
16000US3728000,"Greensboro city, North Carolina",2012,19.996252,1.1428834,,,,,,,29.10643,2.3349791,32.323471,6.806201,18.929155,1.3905921,,,9.9917336,1.0246702,27.706989,2.0899694,,,,,,,10.863657,1.21795
16000US3728000,"Greensboro city, North Carolina",2013,20.64146,1.243849,,,,,,,32.663364,2.5015409,,,,,,,10.003855,1.1580077,30.221567,2.4901812,,,,,,,10.630806,1.1449702
16000US3728000,"Greensboro city, North Carolina",2014,19.553223,1.4091583,,,,,,,27.436188,2.3196058,,,,,,,10.808644,1.0806063,26.117113,2.5624239,,,,,,,13.368149,1.5041137
16000US3728000,"Greensboro city, North Carolina",2015,16.228443,1.2487252,,,,,,,24.190601,2.4121075,,,,,,,9.1181641,1.2450783,21.918818,2.4250352,,,,,,,9.6519308,1.2752931
16000US3728000,"Greensboro city, North Carolina",2016,22.770866,1.439492,,,,,,,29.058535,2.6176281,44.456337,7.2105279,20.927464,1.7002387,,,12.307456,1.3448726,31.376469,2.7900786,,,,,,,14.950149,1.7756538
16000US3728000,"Greensboro city, North Carolina",2017,16.793951,1.1877726,,,,,,,22.633289,2.354701,,,,,,,8.3470221,.97248328,23.399076,2.2010722,,,,,,,10.855214,1.1909416
16000US3728080,"Greenville city, North Carolina",2009,25.438789,2.4006314,,,,,,,,,,,,,,,18.732161,2.6035213,34.875469,6.5764771,,,,,,,21.044653,2.7815833
16000US3728080,"Greenville city, North Carolina",2010,27.762138,3.0561359,,,,,,,,,,,,,,,27.558699,3.6058812,28.02389,8.3825645,,,,,,,27.271721,3.5450704
16000US3728080,"Greenville city, North Carolina",2011,32.53027,3.2114108,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3728080,"Greenville city, North Carolina",2012,30.681622,2.3673906,,,,,,,37.149799,4.3842111,,,,,,,24.390419,2.9259913,37.264492,5.5758872,,,,,,,23.441166,2.7270386
16000US3728080,"Greenville city, North Carolina",2013,32.498421,3.35077,,,,,,,45.258713,6.6611834,,,,,,,,,,,,,,,,,26.296659,3.1028426
16000US3728080,"Greenville city, North Carolina",2014,29.764614,2.3859212,,,,,,,29.013929,4.0473804,,,,,,,,,,,,,,,,,,
16000US3728080,"Greenville city, North Carolina",2015,35.866291,3.0384078,,,,,,,39.354141,4.9999089,,,,,,,32.730972,3.5574746,38.829617,6.744679,,,,,,,33.87421,3.7441216
16000US3728080,"Greenville city, North Carolina",2016,30.275961,3.0208695,,,,,,,29.723215,4.7122059,,,,,,,,,,,,,,,,,31.826057,3.6135845
16000US3728080,"Greenville city, North Carolina",2017,29.675892,2.7113407,,,,,,,40.089874,6.1325088,,,,,,,21.546129,3.1116481,39.406017,6.8209848,,,,,,,20.710321,2.9645503
16000US3731400,"High Point city, North Carolina",2009,22.945999,4.4492884,,,,,,,34.237843,5.9891424,,,,,,,12.803353,4.1175323,34.520088,10.468691,,,,,,,12.468854,3.9817393
16000US3731400,"High Point city, North Carolina",2010,21.325455,2.2271075,,,,,,,36.300243,4.3417025,,,,,,,7.2766967,1.5114816,31.96686,3.7736676,,,,,,,8.1535444,1.5435898
16000US3731400,"High Point city, North Carolina",2011,24.001688,2.5079679,,,,,,,34.206711,5.228723,,,,,,,7.7793732,1.5234544,40.727463,4.799283,,,,,,,13.408692,2.2554111
16000US3731400,"High Point city, North Carolina",2012,20.655285,1.7928185,,,,,,,34.280228,3.8522289,,,,,,,8.381794,1.508599,33.443378,3.5212581,,,,,,,9.9114628,1.6940571
16000US3731400,"High Point city, North Carolina",2013,23.028879,2.2645056,,,,,,,30.189716,4.2014284,,,,,,,14.51281,2.8997257,30.192545,4.6912885,,,,,,,15.096246,2.5134571
16000US3731400,"High Point city, North Carolina",2014,18.90134,1.9121492,,,,,,,31.801918,4.0420113,,,,,,,7.5013847,1.6063471,29.518705,3.7078385,,,,,,,9.3236246,1.7654872
16000US3731400,"High Point city, North Carolina",2015,24.664528,2.4195781,,,,,,,32.903065,3.9264343,,,,,,,16.081169,4.5166483,31.101803,5.3483629,,,,,,,16.99715,4.0752063
16000US3731400,"High Point city, North Carolina",2016,20.227285,2.4301739,,,,,,,27.423609,4.4432955,,,,,,,9.1482105,1.7873122,28.040371,4.1341615,,,,,,,16.275368,3.2428935
16000US3731400,"High Point city, North Carolina",2017,14.084363,2.0385282,,,,,,,20.669281,4.3859506,,,,,,,7.3018684,1.3351871,19.662588,3.8045001,,,,,,,9.5457058,1.575999
16000US3734200,"Jacksonville city, North Carolina",2009,13.251087,2.5745938,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3734200,"Jacksonville city, North Carolina",2010,12.586823,2.4532523,,,,,,,,,,,,,,,10.024065,2.4061608,16.497416,7.0274262,,,,,,,8.9388819,2.0917165
16000US3734200,"Jacksonville city, North Carolina",2011,15.393837,2.4358358,,,,,,,,,,,,,,,11.409483,2.6285932,20.297781,6.2117062,,,,,,,9.8192787,2.2595377
16000US3734200,"Jacksonville city, North Carolina",2012,11.050055,2.7735195,,,,,,,,,,,,,,,,,,,,,,,,,8.7161226,3.2688625
16000US3734200,"Jacksonville city, North Carolina",2013,19.110491,3.0996752,,,,,,,,,,,,,,,14.681925,4.3845811,24.239878,8.2530413,,,,,,,15.694009,4.1323042
16000US3734200,"Jacksonville city, North Carolina",2014,14.231032,2.7689939,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3734200,"Jacksonville city, North Carolina",2015,11.854838,2.1820242,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3734200,"Jacksonville city, North Carolina",2016,11.124775,2.1564307,,,,,,,,,,,,,,,,,,,,,,,,,7.9577408,2.5304716
16000US3734200,"Jacksonville city, North Carolina",2017,17.291103,3.3787947,,,,,,,,,,,,,,,,,,,,,,,,,13.850108,3.6863122
16000US3755000,"Raleigh city, North Carolina",2009,15.881355,.97572029,,,,,,,21.838123,2.4729819,30.932945,5.3403363,14.115598,1.2845588,,,10.029999,1.2872628,22.856089,2.5796821,,,,,,,11.645811,1.2661266
16000US3755000,"Raleigh city, North Carolina",2010,18.37734,1.2931809,,,,,,,21.376453,2.5165682,43.291862,6.7968564,15.105218,1.7613318,,,11.126301,1.0754576,27.073406,3.0185206,,,,,,,15.786497,1.730255
16000US3755000,"Raleigh city, North Carolina",2011,16.643814,1.2913311,,,,,,,25.287384,3.2435942,33.281563,6.4172888,14.507154,1.710017,,,8.1067438,.93779337,26.089176,2.815834,,,,,,,11.939473,1.2014349
16000US3755000,"Raleigh city, North Carolina",2012,16.364109,.95747578,,,,,,,21.900286,2.2592897,35.652878,5.2205873,14.046865,1.272301,,,9.926549,.89855093,23.75663,2.2561512,,,,,,,12.879626,1.120809
16000US3755000,"Raleigh city, North Carolina",2013,15.114397,1.1843446,,,,,,,19.393114,2.5424829,33.837708,5.5595183,12.780889,1.5355381,,,8.3336048,.89233977,22.531136,2.6180079,,,,,,,11.745664,1.2581117
16000US3755000,"Raleigh city, North Carolina",2014,16.575285,1.1191314,,,,,,,24.240711,2.700809,33.098701,5.6639519,14.276064,1.5302701,,,9.4152966,.71456206,25.322115,2.551332,,,,,,,13.212788,1.2396988
16000US3755000,"Raleigh city, North Carolina",2015,15.641939,1.0565183,,,,,,,21.780449,2.2605929,34.71172,5.3407245,13.0986,1.4303706,,,8.9102917,.80337942,23.022831,2.313123,,,,,,,11.329026,1.2288151
16000US3755000,"Raleigh city, North Carolina",2016,12.087166,.77872705,,,,,,,16.814531,1.6572882,19.899549,4.7830048,11.168423,1.0485538,,,7.8190951,.78199011,17.058292,1.8831007,,,,,,,8.7586632,.89966321
16000US3755000,"Raleigh city, North Carolina",2017,12.588941,.99039245,,,,,,,13.4492,2.0221689,29.14987,5.4327955,10.485996,1.3366854,,,8.1560373,.89970881,17.390371,2.2576334,,,,,,,10.015014,1.1736012
16000US3774440,"Wilmington city, North Carolina",2009,23.749834,2.0008259,,,,,,,,,,,,,,,16.758615,1.7914821,41.160519,7.8771801,,,,,,,16.650522,1.8020858
16000US3774440,"Wilmington city, North Carolina",2010,26.900187,2.6968241,,,,,,,38.734539,6.1225696,,,,,,,22.012184,2.7781754,38.721951,11.27584,,,,,,,23.490873,2.8675961
16000US3774440,"Wilmington city, North Carolina",2011,23.701794,2.3699615,,,,,,,41.6357,5.0812774,,,,,,,15.421206,2.492924,40.751274,8.6670418,,,,,,,16.973787,2.6606183
16000US3774440,"Wilmington city, North Carolina",2012,20.53866,2.0786989,,,,,,,34.22374,6.0207968,,,,,,,15.023346,2.1651189,35.214924,9.3070307,,,,,,,15.932443,2.1456664
16000US3774440,"Wilmington city, North Carolina",2013,22.055275,1.6700963,,,,,,,31.571621,4.4093409,,,,,,,16.7544,1.7749542,35.521603,6.9666691,,,,,,,17.72258,1.7232656
16000US3774440,"Wilmington city, North Carolina",2014,23.330942,2.3487911,,,,,,,33.998749,5.507905,,,,,,,20.376484,2.0233581,32.02887,10.839771,,,,,,,20.987293,2.3431962
16000US3774440,"Wilmington city, North Carolina",2015,24.369627,2.110194,,,,,,,49.878323,6.2506518,,,,,,,17.168697,2.1187177,41.369118,8.3545771,,,,,,,18.313343,2.004951
16000US3774440,"Wilmington city, North Carolina",2016,24.712135,2.2980516,,,,,,,,,,,,,,,16.557426,2.106915,44.391449,8.9570436,,,,,,,18.727907,2.1274741
16000US3774440,"Wilmington city, North Carolina",2017,22.255991,1.8884934,,,,,,,,,,,,,,,15.249692,1.7388179,40.352573,7.8306174,,,,,,,16.991837,1.8386384
16000US3775000,"Winston-Salem city, North Carolina",2009,20.857388,1.556942,,,,,,,25.302774,2.862015,49.239994,6.657671,16.317516,2.1364691,,,10.032798,1.2698916,30.877096,3.1513186,,,,,,,13.054955,1.5975618
16000US3775000,"Winston-Salem city, North Carolina",2010,19.791384,1.4494691,,,,,,,26.835972,2.5771296,37.508724,6.3349085,16.535765,2.10356,,,9.5203848,1.4411731,28.92271,2.9671016,,,,,,,13.752826,2.0019262
16000US3775000,"Winston-Salem city, North Carolina",2011,24.058928,1.8482122,,,,,,,32.045673,3.3238645,43.969807,8.0015984,20.247759,2.7211909,,,12.248822,1.5188129,34.413116,3.6451056,,,,,,,19.459717,2.5118976
16000US3775000,"Winston-Salem city, North Carolina",2012,26.576563,1.5076987,,,,,,,36.189739,2.8242278,47.566368,5.0118608,22.822866,2.0245042,,,12.525788,1.9015344,38.573227,3.1756535,,,,,,,21.017242,1.9003119
16000US3775000,"Winston-Salem city, North Carolina",2013,26.703634,1.6958637,,,,,,,34.744965,3.2277439,56.247646,5.329442,20.912001,2.3282409,,,10.535986,1.1328359,40.511955,3.2197957,,,,,,,19.302094,1.9151816
16000US3775000,"Winston-Salem city, North Carolina",2014,24.136524,1.6098002,,,,,,,30.617973,3.1175933,46.498508,5.7044687,20.233923,2.1955059,,,12.25156,1.5049506,34.547825,3.2244251,,,,,,,17.763306,1.7396268
16000US3775000,"Winston-Salem city, North Carolina",2015,22.474716,1.3308251,,,,,,,28.972519,2.7951872,44.215992,5.1891384,18.245771,1.9156224,,,10.589335,1.3063101,32.272057,2.5984898,,,,,,,18.170948,1.8498017
16000US3775000,"Winston-Salem city, North Carolina",2016,21.775427,1.9380106,,,,,,,29.570732,2.8524652,34.122993,7.5293927,19.706856,2.607409,,,12.957155,1.4384986,29.751911,3.8762438,,,,,,,17.448919,2.3306103
16000US3775000,"Winston-Salem city, North Carolina",2017,20.643177,1.3655407,,,,,,,26.468063,2.7054503,40.643303,7.3142452,17.211628,2.0808814,,,10.490054,1.387498,29.537106,2.7712793,,,,,,,17.179214,1.8601213
16000US3807200,"Bismarck city, North Dakota",2013,8.956666,1.7213494,,,,,,,,,,,,,,,6.3328094,1.4630247,36.25222,20.554989,,,,,,,6.6407638,1.4111257
16000US3807200,"Bismarck city, North Dakota",2014,10.831974,1.6752014,,,,,,,,,,,,,,,7.6663599,1.3424641,40.307743,15.831593,,,,,,,7.7100964,1.3260171
16000US3807200,"Bismarck city, North Dakota",2015,12.944822,2.223855,,,,,,,,,,,,,,,9.495554,2.1828806,39.134277,22.753248,,,,,,,9.6745453,2.168968
16000US3807200,"Bismarck city, North Dakota",2016,7.6854239,1.3357378,,,,,,,,,,,,,,,5.642767,1.0562298,24.030584,12.605779,,,,,,,5.5438209,1.0382191
16000US3807200,"Bismarck city, North Dakota",2017,8.4692469,1.4793015,,,,,,,,,,,,,,,7.8518043,1.4783149,13.63453,18.247353,,,,,,,7.9862804,1.4728847
16000US3825700,"Fargo city, North Dakota",2009,16.884716,1.7773324,,,,,,,,,,,,,,,14.76347,2.0380802,32.632267,21.024565,,,,,,,14.717446,2.0071857
16000US3825700,"Fargo city, North Dakota",2010,14.416636,1.6656144,,,,,,,,,,,,,,,12.664104,1.6992517,31.74654,23.745337,,,,,,,13.138064,1.7532922
16000US3825700,"Fargo city, North Dakota",2011,17.365339,1.8087219,,,,,,,,,,,,,,,14.263092,1.6798275,40.781937,18.86418,,,,,,,14.158813,1.672839
16000US3825700,"Fargo city, North Dakota",2012,14.26523,1.4156505,,,,,,,,,,,,,,,10.963578,1.2612929,37.753292,12.697361,,,,,,,11.050716,1.2811781
16000US3825700,"Fargo city, North Dakota",2013,18.879557,1.8146962,,,,,,,,,,,,,,,14.740717,1.6195731,46.86623,16.905277,,,,,,,15.713871,1.9003167
16000US3825700,"Fargo city, North Dakota",2014,13.976808,1.3287103,,,,,,,,,,,,,,,10.264995,1.146626,36.642681,10.595194,,,,,,,10.43716,1.202314
16000US3825700,"Fargo city, North Dakota",2015,13.481185,1.4227782,,,,,,,,,,,,,,,12.743759,1.4885861,17.876009,13.195126,,,,,,,12.816358,1.4372644
16000US3825700,"Fargo city, North Dakota",2016,13.811519,1.8926814,,,,,,,,,,,,,,,10.658995,1.6022904,29.928049,13.790361,,,,,,,11.135528,1.7200751
16000US3825700,"Fargo city, North Dakota",2017,11.053661,1.4351809,,,,,,,,,,,,,,,8.6378012,1.3046391,21.480522,9.2636127,,,,,,,8.4600735,1.2683223
16000US3901000,"Akron city, Ohio",2009,24.579361,1.4411528,,,,,,,39.705811,3.4938569,,,,,,,17.302374,1.4462823,37.017559,4.4743433,,,,,,,17.411325,1.4463639
16000US3901000,"Akron city, Ohio",2010,29.37932,2.0057197,,,,,,,35.998577,3.7150311,,,,,,,23.00522,2.2212086,39.344044,6.0944209,,,,,,,24.188791,2.1363451
16000US3901000,"Akron city, Ohio",2011,28.918139,1.5162568,,,,,,,37.413944,3.062686,,,,,,,22.35178,1.6246696,38.747604,4.3936939,,,,,,,23.114761,1.8563702
16000US3901000,"Akron city, Ohio",2012,29.109159,1.567813,,,,,,,44.084854,3.9152927,,,,,,,19.762671,1.7178887,43.71019,4.6352181,,,,,,,19.754515,1.7117606
16000US3901000,"Akron city, Ohio",2013,25.997761,1.5723225,,,,,,,35.035179,3.1827667,,,,,,,21.669424,1.8559903,31.959311,4.4797421,,,,,,,21.193548,1.8251276
16000US3901000,"Akron city, Ohio",2014,22.723297,1.5068474,,,,,,,35.949974,3.181968,,,,,,,15.296345,1.7458342,34.199257,4.5650105,,,,,,,15.711405,1.7450557
16000US3901000,"Akron city, Ohio",2015,25.921253,1.7378334,,,,,,,39.339466,4.0831709,,,,,,,19.055262,1.7894721,36.021252,4.9202585,,,,,,,19.205145,1.8117391
16000US3901000,"Akron city, Ohio",2016,23.74468,1.6865541,,,,,,,30.439859,3.6635485,,,,,,,18.629486,1.5107417,30.518961,4.3336315,,,,,,,18.855003,1.5545599
16000US3901000,"Akron city, Ohio",2017,22.519176,1.5259022,,,,,,,30.389122,3.372072,,,,,,,18.070566,1.6466951,28.50725,4.1530294,,,,,,,18.219444,1.5740236
16000US3912000,"Canton city, Ohio",2009,30.450539,3.1346049,,,,,,,40.405277,5.8741856,,,,,,,25.394594,3.6446838,42.935028,13.761398,,,,,,,25.080616,3.5881472
16000US3912000,"Canton city, Ohio",2010,30.438194,2.9615705,,,,,,,50.362144,7.5022645,,,,,,,20.361603,3.0228906,48.965462,9.5779161,,,,,,,20.21336,2.9671686
16000US3912000,"Canton city, Ohio",2011,37.833797,3.3227363,,,,,,,38.150024,5.8686943,,,,,,,32.414124,4.4834795,49.181686,13.737108,,,,,,,33.364368,4.3781171
16000US3912000,"Canton city, Ohio",2012,27.152534,2.1765878,,,,,,,,,,,,,,,22.454618,2.6421962,37.519478,8.7805758,,,,,,,22.366915,2.6456561
16000US3912000,"Canton city, Ohio",2013,33.316647,3.1001542,,,,,,,35.289185,5.681335,,,,,,,30.351757,3.6489859,38.594887,10.702186,,,,,,,30.202251,3.6344404
16000US3912000,"Canton city, Ohio",2014,33.361549,2.6158712,,,,,,,42.017475,6.5641685,,,,,,,27.320457,2.9256394,46.224297,9.9773998,,,,,,,27.681959,2.828455
16000US3912000,"Canton city, Ohio",2015,31.636862,2.9422717,,,,,,,44.828201,6.3693047,,,,,,,23.070992,2.5098951,46.866684,8.8370848,,,,,,,24.897316,2.7847631
16000US3912000,"Canton city, Ohio",2016,31.488997,3.3791084,,,,,,,44.919399,7.2697058,,,,,,,21.450871,2.8446479,46.777851,9.3346481,,,,,,,21.850389,2.8330033
16000US3912000,"Canton city, Ohio",2017,30.090147,2.9364195,,,,,,,,,,,,,,,23.543589,4.1735921,45.519535,13.535483,,,,,,,25.081005,3.9451308
16000US3915000,"Cincinnati city, Ohio",2009,25.746525,1.367976,,,,,,,34.336628,1.916841,,,,,,,17.544813,2.0068817,34.841454,3.4578176,,,,,,,18.889114,1.9954172
16000US3915000,"Cincinnati city, Ohio",2010,30.625227,1.2431898,,,,,,,40.809494,2.26402,,,,,,,19.397228,1.5890107,41.037846,2.5319149,,,,,,,19.846691,1.6698818
16000US3915000,"Cincinnati city, Ohio",2011,29.532793,1.5636097,,,,,,,41.32571,2.7704279,,,,,,,18.509468,1.7209735,39.54623,3.2752168,,,,,,,18.448093,1.7175019
16000US3915000,"Cincinnati city, Ohio",2012,34.119328,1.3630825,,,,,,,46.351425,2.171545,,,,,,,21.803017,1.6583786,45.555027,2.9182644,,,,,,,22.855724,1.699931
16000US3915000,"Cincinnati city, Ohio",2013,31.335337,1.2887697,,,,,,,43.900764,2.554028,,,,,,,19.266453,1.4024595,43.122242,2.7316465,,,,,,,19.566719,1.3893219
16000US3915000,"Cincinnati city, Ohio",2014,29.968798,1.3488386,,,,,,,41.794586,2.5215001,,,,,,,18.242443,1.4739784,40.700321,2.8084886,,,,,,,18.305138,1.41638
16000US3915000,"Cincinnati city, Ohio",2015,27.39784,1.345031,,,,,,,37.291855,2.4977324,,,,,,,18.110714,1.2929356,36.232178,2.7810085,,,,,,,18.136454,1.2269922
16000US3915000,"Cincinnati city, Ohio",2016,25.964905,1.4884686,,,,,,,36.216522,2.5515168,,,,,,,17.000044,1.4586145,34.335716,3.1127806,,,,,,,17.259642,1.5405887
16000US3915000,"Cincinnati city, Ohio",2017,27.665794,1.5924958,,,,,,,38.035759,2.9893341,,,,,,,15.748697,1.4569727,38.071602,3.170048,,,,,,,17.909229,1.6571112
16000US3916000,"Cleveland city, Ohio",2009,34.966366,1.2729983,,,,,,,43.391479,1.7434832,43.586475,4.4757237,34.053497,1.4918985,,,21.930733,1.8392682,42.708443,2.2133226,,,,,,,25.063074,1.7500863
16000US3916000,"Cleveland city, Ohio",2010,34.017082,1.2659965,,,,,,,40.372593,1.9177206,50.046253,4.7217927,32.389114,1.4925256,,,20.054579,1.5405341,41.424198,2.021044,,,,,,,23.510765,1.5587685
16000US3916000,"Cleveland city, Ohio",2011,34.286118,.95812196,,,,,,,42.709106,1.6718079,34.404915,3.6204729,34.273632,1.1252221,,,22.677876,1.4649676,40.477448,1.6060038,,,,,,,24.42663,1.4626881
16000US3916000,"Cleveland city, Ohio",2012,36.064507,1.3388186,,,,,,,41.527096,1.7603805,44.734158,4.0025702,35.012199,1.5842369,,,25.192558,1.383837,41.147999,2.0306447,,,,,44.226749,7.5539098,27.955536,1.4329847
16000US3916000,"Cleveland city, Ohio",2013,36.93021,1.2145904,,,,,,,44.670868,1.539699,37.092285,3.8830731,36.910389,1.443606,,,24.085781,1.7975744,43.309612,1.9758615,,,,,46.596298,6.6813073,26.712904,1.8796327
16000US3916000,"Cleveland city, Ohio",2014,39.191235,1.1432281,,,,,,,45.504025,1.644872,41.451115,4.1226411,38.913548,1.382378,,,26.320061,1.6831869,45.037342,1.765563,,,,,53.02013,7.3073163,29.07346,1.6624752
16000US3916000,"Cleveland city, Ohio",2015,34.716942,1.3057241,,,,,,,43.00396,2.114424,39.592339,4.1268034,34.137367,1.5453639,,,20.750767,1.580984,41.943367,2.0812209,,,,,,,23.002174,1.6671631
16000US3916000,"Cleveland city, Ohio",2016,34.974651,1.2009895,,,,,,,42.172573,1.8931693,31.335508,3.7967608,35.42841,1.4280087,,,26.011833,1.9541992,39.637611,2.0502944,31.114399,5.9180655,,,,,26.695765,1.9498525
16000US3916000,"Cleveland city, Ohio",2017,33.109997,1.1141862,,,,,,,39.373234,1.7754433,39.56953,3.5932422,32.176216,1.3846859,,,19.736042,1.5467827,39.529049,1.7519435,36.407387,6.1674204,39.545532,4.3518553,41.98423,6.0572572,23.397026,1.7010822
16000US3918000,"Columbus city, Ohio",2009,22.593666,.70508194,,,,,,,32.287048,1.6926507,38.332718,4.9522896,21.697994,.8008669,,,17.370392,.89667279,31.052252,2.3091769,,,,,22.057924,4.5359058,18.71171,.93219912
16000US3918000,"Columbus city, Ohio",2010,22.627296,.874165,,,,,16.707674,2.4192047,34.09116,2.0352471,30.160976,4.0270166,22.190424,.95537502,,,16.398642,.8531127,31.723482,2.4534075,,,,,29.267019,6.1586952,17.229702,.93073297
16000US3918000,"Columbus city, Ohio",2011,23.235981,.95479095,,,,,,,37.147228,2.2549875,30.397299,4.4072375,22.823071,1.0432545,,,15.556277,.93541509,34.342911,2.6613894,,,,,,,16.184149,.91065335
16000US3918000,"Columbus city, Ohio",2012,21.833372,.79142469,,,,,17.0289,2.9639153,34.300438,1.9462953,30.175247,4.8726048,21.339344,.88781172,,,15.32565,.92890334,30.872587,2.2596295,,,,,26.912741,4.1451077,16.082584,.92505085
16000US3918000,"Columbus city, Ohio",2013,22.74633,.91949505,,,,,10.772156,2.0442128,35.281582,2.2481394,35.605247,5.3022723,21.899416,1.0438476,,,15.954922,.92128003,32.135075,2.5023518,,,,,26.56447,4.0675883,17.075493,.98844564
16000US3918000,"Columbus city, Ohio",2014,21.465727,.80614656,,,,,23.410973,2.9738309,31.448523,2.2945659,35.901375,4.0855422,20.556507,.89895588,,,14.310905,.71150798,30.967432,2.0681524,,,,,32.300056,4.3042312,15.439245,.79076684
16000US3918000,"Columbus city, Ohio",2015,20.696903,.78804547,,,,,21.82559,3.4099009,31.844437,2.0329404,29.030571,4.7574162,20.206802,.88168067,,,13.638379,.76173228,30.284071,2.0928423,,,,,30.81506,4.6333456,14.6285,.82237989
16000US3918000,"Columbus city, Ohio",2016,21.013647,.83365029,,,,,23.079557,4.0763402,31.113884,1.7518259,30.386942,4.5245829,20.425474,.93332648,,,14.574014,.88869685,29.186449,2.1713097,,,,,23.968016,3.6517241,15.320572,.89861816
16000US3918000,"Columbus city, Ohio",2017,19.751743,.73170984,,,,,24.172806,4.2955036,28.806833,1.8618053,31.482649,4.4737887,18.940084,.84521592,,,12.956127,.71050167,28.075964,1.8136958,,,,,26.04258,4.0006399,13.698095,.81032664
16000US3921000,"Dayton city, Ohio",2009,30.896431,2.0731428,,,,,,,41.026279,3.4697204,,,,,,,22.183802,2.9318404,40.916943,5.4421549,,,,,,,22.859617,2.9388468
16000US3921000,"Dayton city, Ohio",2010,34.494343,1.9322994,,,,,,,39.060074,3.4874201,,,,,,,28.740852,3.1101327,40.229832,4.840775,,,,,,,29.879427,3.0034068
16000US3921000,"Dayton city, Ohio",2011,35.658813,1.7984639,,,,,,,42.678524,3.38288,,,,,,,26.790758,2.8941581,44.699066,4.4871011,,,,,,,27.393404,2.847507
16000US3921000,"Dayton city, Ohio",2012,37.27779,1.9453956,,,,,,,46.499104,2.761791,,,,,,,26.802053,2.346482,47.547657,4.1914582,,,,,,,29.099962,2.4490802
16000US3921000,"Dayton city, Ohio",2013,33.758381,2.4264586,,,,,,,37.668949,3.3912058,,,,,,,29.062792,3.3434484,38.344231,5.7197437,,,,,,,31.069712,3.5664518
16000US3921000,"Dayton city, Ohio",2014,36.859634,1.9464936,,,,,,,47.526474,2.9532003,,,,,,,23.789614,2.9149468,48.86277,4.3918157,,,,,,,24.783052,2.8560555
16000US3921000,"Dayton city, Ohio",2015,32.549385,2.1175852,,,,,,,40.124855,3.1017022,,,,,,,23.348038,2.6169395,42.152973,4.9317822,,,,,,,26.584784,2.8178654
16000US3921000,"Dayton city, Ohio",2016,31.998762,2.1185687,,,,,,,37.846241,3.4983206,,,,,,,27.494284,3.1035964,36.330151,5.0313821,,,,,,,27.705633,3.0517614
16000US3921000,"Dayton city, Ohio",2017,30.730209,2.2457144,,,,,,,37.950497,3.6920943,,,,,,,23.307995,2.7334785,37.367981,4.7579985,,,,,,,24.177498,2.7055795
