geoid,name,year,total_est,total_se
31000US40260,"Roanoke Rapids, NC Micro Area",2013,2177,409.72644
31000US40260,"Roanoke Rapids, NC Micro Area",2014,1881,443.76898
31000US40260,"Roanoke Rapids, NC Micro Area",2015,1551,355.0152
31000US40260,"Roanoke Rapids, NC Micro Area",2016,2317,451.06384
31000US40260,"Roanoke Rapids, NC Micro Area",2017,2022,413.37387
31000US40340,"Rochester, MN Metro Area",2009,1123,267.4772
31000US40340,"Rochester, MN Metro Area",2010,1281,289.36169
31000US40340,"Rochester, MN Metro Area",2011,1301,312.46201
31000US40340,"Rochester, MN Metro Area",2012,1298,277.81155
31000US40340,"Rochester, MN Metro Area",2013,1426,250.45593
31000US40340,"Rochester, MN Metro Area",2014,2045,384.80243
31000US40340,"Rochester, MN Metro Area",2015,1243,269.3009
31000US40340,"Rochester, MN Metro Area",2016,1818,280.85107
31000US40340,"Rochester, MN Metro Area",2017,1600,313.06992
31000US40380,"Rochester, NY Metro Area",2009,12115,1181.155
31000US40380,"Rochester, NY Metro Area",2010,11578,994.52887
31000US40380,"Rochester, NY Metro Area",2011,10921,944.07294
31000US40380,"Rochester, NY Metro Area",2012,10240,773.25226
31000US40380,"Rochester, NY Metro Area",2013,11453,967.17328
31000US40380,"Rochester, NY Metro Area",2014,9774,885.10638
31000US40380,"Rochester, NY Metro Area",2015,11598,1091.7933
31000US40380,"Rochester, NY Metro Area",2016,11635,886.3222
31000US40380,"Rochester, NY Metro Area",2017,11360,951.97571
31000US40420,"Rockford, IL Metro Area",2009,5325,752.58356
31000US40420,"Rockford, IL Metro Area",2010,5449,714.28571
31000US40420,"Rockford, IL Metro Area",2011,4375,637.68994
31000US40420,"Rockford, IL Metro Area",2012,6116,755.0152
31000US40420,"Rockford, IL Metro Area",2013,5273,733.13068
31000US40420,"Rockford, IL Metro Area",2014,4694,694.22491
31000US40420,"Rockford, IL Metro Area",2015,4253,485.10638
31000US40420,"Rockford, IL Metro Area",2016,5052,639.51367
31000US40420,"Rockford, IL Metro Area",2017,5963,748.32825
31000US40580,"Rocky Mount, NC Metro Area",2009,2501,537.9939
31000US40580,"Rocky Mount, NC Metro Area",2010,3261,541.64136
31000US40580,"Rocky Mount, NC Metro Area",2011,2022,320.97266
31000US40580,"Rocky Mount, NC Metro Area",2012,3023,458.96655
31000US40580,"Rocky Mount, NC Metro Area",2013,2951,567.78113
31000US40580,"Rocky Mount, NC Metro Area",2014,2614,406.68692
31000US40580,"Rocky Mount, NC Metro Area",2015,2936,407.29483
31000US40580,"Rocky Mount, NC Metro Area",2016,4316,684.49847
31000US40580,"Rocky Mount, NC Metro Area",2017,2692,556.23102
31000US40660,"Rome, GA Metro Area",2009,1455,412.15805
31000US40660,"Rome, GA Metro Area",2010,1544,328.26749
31000US40660,"Rome, GA Metro Area",2011,1751,380.54712
31000US40660,"Rome, GA Metro Area",2012,2424,508.81458
31000US40660,"Rome, GA Metro Area",2013,1261,314.28571
31000US40660,"Rome, GA Metro Area",2014,2234,485.10638
31000US40660,"Rome, GA Metro Area",2015,1512,407.29483
31000US40660,"Rome, GA Metro Area",2016,1533,409.11853
31000US40660,"Rome, GA Metro Area",2017,1136,297.26443
31000US40700,"Roseburg, OR Micro Area",2009,1128,275.37994
31000US40700,"Roseburg, OR Micro Area",2010,992,277.81155
31000US40700,"Roseburg, OR Micro Area",2011,1792,353.79938
31000US40700,"Roseburg, OR Micro Area",2012,1149,274.77203
31000US40700,"Roseburg, OR Micro Area",2013,1166,318.54105
31000US40700,"Roseburg, OR Micro Area",2014,2120,531.30701
31000US40700,"Roseburg, OR Micro Area",2015,1423,345.28876
31000US40700,"Roseburg, OR Micro Area",2016,2204,468.08511
31000US40700,"Roseburg, OR Micro Area",2017,2089,463.82977
31000US40740,"Roswell, NM Micro Area",2009,1029,270.51672
31000US40740,"Roswell, NM Micro Area",2010,1553,418.84497
31000US40740,"Roswell, NM Micro Area",2011,1200,296.04865
31000US40740,"Roswell, NM Micro Area",2012,1166,236.47417
31000US40740,"Roswell, NM Micro Area",2013,1091,286.32217
31000US40740,"Roswell, NM Micro Area",2014,1641,386.62613
31000US40740,"Roswell, NM Micro Area",2015,1192,308.81458
31000US40740,"Roswell, NM Micro Area",2016,1452,438.29788
31000US40740,"Roswell, NM Micro Area",2017,841,244.37689
31000US40780,"Russellville, AR Micro Area",2009,1534,344.07294
31000US40780,"Russellville, AR Micro Area",2010,1674,359.27051
31000US40780,"Russellville, AR Micro Area",2011,1111,333.13071
31000US40780,"Russellville, AR Micro Area",2012,1180,311.24622
31000US40780,"Russellville, AR Micro Area",2013,1010,308.2067
31000US40780,"Russellville, AR Micro Area",2014,1023,204.25533
31000US40780,"Russellville, AR Micro Area",2015,957,245.59271
31000US40780,"Russellville, AR Micro Area",2016,1148,324.01215
31000US40780,"Russellville, AR Micro Area",2017,1090,305.16718
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,30879,1655.927
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,32387,1920.3647
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,31598,1604.2554
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,35819,1834.0426
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,32994,1880.2432
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,35614,1559.2705
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,32719,1750.152
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,34128,1624.3162
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,34363,1795.7446
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,1974,400.60791
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,2408,421.27658
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,2701,370.21277
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,2770,419.45288
31000US40980,"Saginaw, MI Metro Area",2013,2355,402.43161
31000US40980,"Saginaw, MI Metro Area",2014,2623,387.23404
31000US40980,"Saginaw, MI Metro Area",2015,2374,470.51672
31000US40980,"Saginaw, MI Metro Area",2016,2843,419.45288
31000US40980,"Saginaw, MI Metro Area",2017,1708,317.32523
31000US41060,"St. Cloud, MN Metro Area",2009,933,215.19757
31000US41060,"St. Cloud, MN Metro Area",2010,804,244.9848
31000US41060,"St. Cloud, MN Metro Area",2011,1223,303.95135
31000US41060,"St. Cloud, MN Metro Area",2012,1150,283.28268
31000US41060,"St. Cloud, MN Metro Area",2013,1051,231.61095
31000US41060,"St. Cloud, MN Metro Area",2014,1265,257.14285
31000US41060,"St. Cloud, MN Metro Area",2015,1047,265.6535
31000US41060,"St. Cloud, MN Metro Area",2016,899,218.84499
31000US41060,"St. Cloud, MN Metro Area",2017,1501,329.48328
31000US41100,"St. George, UT Metro Area",2009,1318,324.01215
31000US41100,"St. George, UT Metro Area",2010,927,271.12463
31000US41100,"St. George, UT Metro Area",2011,1180,303.34348
31000US41100,"St. George, UT Metro Area",2012,1868,393.31308
31000US41100,"St. George, UT Metro Area",2013,2032,503.95135
31000US41100,"St. George, UT Metro Area",2014,1994,421.88449
31000US41100,"St. George, UT Metro Area",2015,1666,458.35867
31000US41100,"St. George, UT Metro Area",2016,1075,322.79636
31000US41100,"St. George, UT Metro Area",2017,1646,403.03952
31000US41140,"St. Joseph, MO-KS Metro Area",2009,1666,320.36475
31000US41140,"St. Joseph, MO-KS Metro Area",2010,1127,227.35562
31000US41140,"St. Joseph, MO-KS Metro Area",2011,1467,350.75989
31000US41140,"St. Joseph, MO-KS Metro Area",2012,2361,462.00607
31000US41140,"St. Joseph, MO-KS Metro Area",2013,1936,506.38297
31000US41140,"St. Joseph, MO-KS Metro Area",2014,1504,332.5228
31000US41140,"St. Joseph, MO-KS Metro Area",2015,1885,342.85715
31000US41140,"St. Joseph, MO-KS Metro Area",2016,2157,331.91489
31000US41140,"St. Joseph, MO-KS Metro Area",2017,1673,356.8389
31000US41180,"St. Louis, MO-IL Metro Area",2009,38964,1858.3586
31000US41180,"St. Louis, MO-IL Metro Area",2010,38383,2047.4164
31000US41180,"St. Louis, MO-IL Metro Area",2011,33841,1820.0608
31000US41180,"St. Louis, MO-IL Metro Area",2012,36847,1763.5259
31000US41180,"St. Louis, MO-IL Metro Area",2013,36444,1614.5897
31000US41180,"St. Louis, MO-IL Metro Area",2014,36437,1829.7872
31000US41180,"St. Louis, MO-IL Metro Area",2015,36621,1502.1277
31000US41180,"St. Louis, MO-IL Metro Area",2016,33574,1423.7083
31000US41180,"St. Louis, MO-IL Metro Area",2017,35414,1658.9666
31000US41400,"Salem, OH Micro Area",2013,1339,364.13373
31000US41400,"Salem, OH Micro Area",2014,1796,324.62006
31000US41400,"Salem, OH Micro Area",2015,1969,363.52585
31000US41400,"Salem, OH Micro Area",2016,1370,355.0152
31000US41400,"Salem, OH Micro Area",2017,1226,384.80243
31000US41420,"Salem, OR Metro Area",2009,3415,510.63831
31000US41420,"Salem, OR Metro Area",2010,4562,757.44684
31000US41420,"Salem, OR Metro Area",2011,4250,643.76898
31000US41420,"Salem, OR Metro Area",2012,5761,800.60791
31000US41420,"Salem, OR Metro Area",2013,3698,629.17932
31000US41420,"Salem, OR Metro Area",2014,5289,730.09119
31000US41420,"Salem, OR Metro Area",2015,5975,786.01825
31000US41420,"Salem, OR Metro Area",2016,4104,579.3313
31000US41420,"Salem, OR Metro Area",2017,4934,731.91492
31000US41500,"Salinas, CA Metro Area",2009,7152,816.41339
31000US41500,"Salinas, CA Metro Area",2010,8704,773.25226
31000US41500,"Salinas, CA Metro Area",2011,8532,790.88147
31000US41500,"Salinas, CA Metro Area",2012,7991,826.74774
31000US41500,"Salinas, CA Metro Area",2013,7050,829.17932
31000US41500,"Salinas, CA Metro Area",2014,8792,739.81763
31000US41500,"Salinas, CA Metro Area",2015,8721,812.15808
31000US41500,"Salinas, CA Metro Area",2016,7259,863.22186
31000US41500,"Salinas, CA Metro Area",2017,8965,937.9939
31000US41540,"Salisbury, MD Metro Area",2009,2215,385.41034
31000US41540,"Salisbury, MD Metro Area",2010,2739,617.62915
31000US41540,"Salisbury, MD Metro Area",2011,1533,412.15805
31000US41540,"Salisbury, MD Metro Area",2012,1826,361.70212
31000US41540,"Salisbury, MD-DE Metro Area",2013,6088,701.51978
31000US41540,"Salisbury, MD-DE Metro Area",2014,6616,706.383
31000US41540,"Salisbury, MD-DE Metro Area",2015,5946,794.52887
31000US41540,"Salisbury, MD-DE Metro Area",2016,4761,578.72339
31000US41540,"Salisbury, MD-DE Metro Area",2017,5178,534.3465
31000US41580,"Salisbury, NC Micro Area",2009,3091,484.49847
31000US41580,"Salisbury, NC Micro Area",2010,1780,339.20972
31000US41580,"Salisbury, NC Micro Area",2011,1757,386.01825
31000US41580,"Salisbury, NC Micro Area",2012,1433,285.71429
31000US41620,"Salt Lake City, UT Metro Area",2009,15758,1324.6201
31000US41620,"Salt Lake City, UT Metro Area",2010,17415,1272.9484
31000US41620,"Salt Lake City, UT Metro Area",2011,17740,1374.4681
31000US41620,"Salt Lake City, UT Metro Area",2012,15778,1086.9301
31000US41620,"Salt Lake City, UT Metro Area",2013,16835,1196.9604
31000US41620,"Salt Lake City, UT Metro Area",2014,17779,1161.7021
31000US41620,"Salt Lake City, UT Metro Area",2015,19649,1434.0426
31000US41620,"Salt Lake City, UT Metro Area",2016,17054,1156.231
31000US41620,"Salt Lake City, UT Metro Area",2017,17492,1492.4012
31000US41660,"San Angelo, TX Metro Area",2009,3142,609.11853
31000US41660,"San Angelo, TX Metro Area",2010,2137,455.92706
31000US41660,"San Angelo, TX Metro Area",2011,1388,324.62006
31000US41660,"San Angelo, TX Metro Area",2012,1521,374.46808
31000US41660,"San Angelo, TX Metro Area",2013,1487,367.17325
31000US41660,"San Angelo, TX Metro Area",2014,2870,580.54712
31000US41660,"San Angelo, TX Metro Area",2015,1363,396.35257
31000US41660,"San Angelo, TX Metro Area",2016,1781,370.82068
31000US41660,"San Angelo, TX Metro Area",2017,1497,427.96353
31000US41700,"San Antonio, TX Metro Area",2009,40754,1942.2493
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,40857,2131.3069
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,47624,2446.8086
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,43695,2083.8906
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,48437,2098.4802
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,43921,1593.921
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,43853,2013.3739
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,46127,2296.0486
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,41896,2110.0303
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,43283,1892.4012
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,50601,2149.5442
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,51663,1885.7142
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,49659,2373.2522
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,50829,2254.1033
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,52318,1852.2797
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,49257,2102.1277
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,51031,1922.1885
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,53213,1898.4802
31000US41780,"Sandusky, OH Metro Area",2009,1229,341.03345
31000US41780,"Sandusky, OH Metro Area",2010,1143,366.56534
31000US41780,"Sandusky, OH Metro Area",2011,1324,331.30698
31000US41780,"Sandusky, OH Metro Area",2012,858,276.59573
31000US41780,"Sandusky, OH Micro Area",2013,858,265.04559
31000US41780,"Sandusky, OH Micro Area",2014,736,252.27963
31000US41780,"Sandusky, OH Micro Area",2015,895,221.88449
31000US41780,"Sandusky, OH Micro Area",2016,1211,301.51974
31000US41780,"Sandusky, OH Micro Area",2017,537,184.80243
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,57549,2401.2158
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,66889,2747.7205
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,64503,2252.8875
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,61592,1984.1946
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,70820,2177.5076
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,69702,2682.0669
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,69355,2533.7385
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,69861,2648.0244
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,69495,2257.7507
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,28271,1811.5502
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,32180,1654.7113
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,33382,1545.8966
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,32078,1400
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,33911,1780.5471
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,33234,1551.9757
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,35408,1419.4529
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,35723,2018.845
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,32047,1607.2948
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,2573,497.87234
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,2601,444.37689
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,2404,472.34042
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,3585,527.65955
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,3321,596.96051
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,3007,572.0365
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,2482,491.7933
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,1867,531.91492
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,2578,466.26138
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,4599,535.56232
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,5343,678.41943
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,7193,821.88452
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,6757,673.55621
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,3453,644.37689
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,3832,589.05774
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,3045,482.06686
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,2549,322.18845
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,2617,506.99088
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,4028,643.76898
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,3593,662.0061
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,4485,753.19147
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,3627,736.77814
31000US42140,"Santa Fe, NM Metro Area",2009,1382,359.87842
31000US42140,"Santa Fe, NM Metro Area",2010,1674,337.38602
31000US42140,"Santa Fe, NM Metro Area",2011,1655,348.32828
31000US42140,"Santa Fe, NM Metro Area",2012,2088,386.01825
31000US42140,"Santa Fe, NM Metro Area",2013,1843,355.0152
31000US42140,"Santa Fe, NM Metro Area",2014,1494,288.75378
31000US42140,"Santa Fe, NM Metro Area",2015,1768,324.62006
31000US42140,"Santa Fe, NM Metro Area",2016,1844,435.25836
31000US42140,"Santa Fe, NM Metro Area",2017,2195,433.43466
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,6034,726.44379
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,6781,732.52277
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,6077,776.89972
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,7764,891.18542
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,6814,683.89056
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,4988,617.62915
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,5705,795.74469
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,4230,809.11853
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,5302,714.28571
31000US42220,"Santa Rosa, CA Metro Area",2013,4446,714.28571
31000US42220,"Santa Rosa, CA Metro Area",2014,6790,711.85413
31000US42220,"Santa Rosa, CA Metro Area",2015,7226,942.24927
31000US42220,"Santa Rosa, CA Metro Area",2016,5445,763.52582
31000US42220,"Santa Rosa, CA Metro Area",2017,5430,806.68695
31000US42340,"Savannah, GA Metro Area",2009,5649,726.44379
31000US42340,"Savannah, GA Metro Area",2010,5368,712.46204
31000US42340,"Savannah, GA Metro Area",2011,6167,1035.2583
31000US42340,"Savannah, GA Metro Area",2012,5639,862.61395
31000US42340,"Savannah, GA Metro Area",2013,5968,765.34955
31000US42340,"Savannah, GA Metro Area",2014,5771,702.12769
31000US42340,"Savannah, GA Metro Area",2015,6834,767.17328
31000US42340,"Savannah, GA Metro Area",2016,5247,725.22797
31000US42340,"Savannah, GA Metro Area",2017,6277,718.54102
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,6585,694.83282
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,5391,591.48938
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,7826,843.76898
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,6788,635.25836
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,6533,705.77509
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,6418,641.3374
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,6284,711.24622
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,6721,761.09424
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,7188,807.29486
31000US42580,"Seaford, DE Micro Area",2009,2345,366.56534
31000US42580,"Seaford, DE Micro Area",2010,2472,395.74469
31000US42580,"Seaford, DE Micro Area",2011,2648,420.6687
31000US42580,"Seaford, DE Micro Area",2012,3413,390.88147
31000US42620,"Searcy, AR Micro Area",2009,1231,373.86017
31000US42620,"Searcy, AR Micro Area",2010,1006,252.88754
31000US42620,"Searcy, AR Micro Area",2011,958,373.25229
31000US42620,"Searcy, AR Micro Area",2012,1116,293.00912
31000US42620,"Searcy, AR Micro Area",2013,1177,307.59879
31000US42620,"Searcy, AR Micro Area",2014,1250,320.36475
31000US42620,"Searcy, AR Micro Area",2015,815,263.22189
31000US42620,"Searcy, AR Micro Area",2017,2095,481.45895
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,35395,1800
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,38892,1950.7599
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,38473,1846.8085
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,38158,1692.4012
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,38263,2007.2948
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,43279,1721.5806
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,42969,1883.2827
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,44629,1999.3921
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,48728,2098.4802
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,822,222.4924
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,1107,342.24924
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,1649,576.29181
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,1453,370.82068
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,1395,297.87234
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,2005,514.28571
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,1647,456.53494
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,661,244.9848
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,987,378.72342
31000US42700,"Sebring, FL Micro Area",2009,1222,261.39816
31000US42700,"Sebring, FL Micro Area",2010,1268,358.66263
31000US42700,"Sebring, FL Micro Area",2011,1098,326.44376
31000US42700,"Sebring, FL Micro Area",2012,1212,374.46808
31000US42700,"Sebring, FL Metro Area",2013,716,212.76596
31000US42700,"Sebring, FL Metro Area",2014,1669,455.31915
31000US42700,"Sebring, FL Metro Area",2015,820,250.45593
31000US42700,"Sebring, FL Metro Area",2016,646,256.53494
31000US42700,"Sebring, FL Metro Area",2017,1601,429.17932
31000US42860,"Seneca, SC Micro Area",2009,1781,378.72342
31000US42860,"Seneca, SC Micro Area",2010,1186,424.92401
31000US42860,"Seneca, SC Micro Area",2012,1049,290.57751
31000US42860,"Seneca, SC Micro Area",2013,789,303.95135
31000US42860,"Seneca, SC Micro Area",2014,1164,318.54105
31000US42860,"Seneca, SC Micro Area",2015,1069,323.40427
31000US42860,"Seneca, SC Micro Area",2016,1289,362.31003
31000US42860,"Seneca, SC Micro Area",2017,817,228.57143
31000US42940,"Sevierville, TN Micro Area",2009,945,256.53494
31000US42940,"Sevierville, TN Micro Area",2010,1469,369.60486
31000US42940,"Sevierville, TN Micro Area",2011,2051,566.56537
31000US42940,"Sevierville, TN Micro Area",2012,827,256.53494
31000US42940,"Sevierville, TN Micro Area",2013,2608,568.38904
31000US42940,"Sevierville, TN Micro Area",2014,2188,524.01215
31000US42940,"Sevierville, TN Micro Area",2015,1583,378.11551
31000US42940,"Sevierville, TN Micro Area",2016,1967,483.89056
31000US42940,"Sevierville, TN Micro Area",2017,2044,599.39209
31000US43060,"Shawnee, OK Micro Area",2009,1433,352.58359
31000US43060,"Shawnee, OK Micro Area",2010,988,215.19757
31000US43060,"Shawnee, OK Micro Area",2011,1127,329.48328
31000US43060,"Shawnee, OK Micro Area",2012,1130,198.17628
31000US43060,"Shawnee, OK Micro Area",2013,1133,201.82372
31000US43060,"Shawnee, OK Micro Area",2014,1154,206.07903
31000US43060,"Shawnee, OK Micro Area",2015,1906,266.86929
31000US43060,"Shawnee, OK Micro Area",2016,1272,194.52887
31000US43060,"Shawnee, OK Micro Area",2017,1031,181.76292
31000US43100,"Sheboygan, WI Metro Area",2009,740,213.37386
31000US43100,"Sheboygan, WI Metro Area",2010,1053,268.08511
31000US43100,"Sheboygan, WI Metro Area",2011,1024,297.26443
31000US43100,"Sheboygan, WI Metro Area",2012,639,175.68388
31000US43100,"Sheboygan, WI Metro Area",2013,507,157.44681
31000US43100,"Sheboygan, WI Metro Area",2014,632,186.62614
31000US43100,"Sheboygan, WI Metro Area",2015,970,241.94528
31000US43100,"Sheboygan, WI Metro Area",2016,1297,506.99088
31000US43100,"Sheboygan, WI Metro Area",2017,842,218.23708
31000US43140,"Shelby, NC Micro Area",2009,1036,277.20364
31000US43140,"Shelby, NC Micro Area",2010,1276,288.75378
31000US43140,"Shelby, NC Micro Area",2011,1480,401.8237
31000US43140,"Shelby, NC Micro Area",2012,1117,308.81458
31000US43140,"Shelby, NC Micro Area",2013,1927,356.8389
31000US43140,"Shelby, NC Micro Area",2014,1729,318.54105
31000US43140,"Shelby, NC Micro Area",2015,1254,300.91187
31000US43140,"Shelby, NC Micro Area",2016,2105,463.82977
31000US43140,"Shelby, NC Micro Area",2017,1739,435.25836
31000US43300,"Sherman-Denison, TX Metro Area",2009,1888,429.78723
31000US43300,"Sherman-Denison, TX Metro Area",2010,2462,444.9848
31000US43300,"Sherman-Denison, TX Metro Area",2011,2738,469.90881
31000US43300,"Sherman-Denison, TX Metro Area",2012,1795,381.76291
31000US43300,"Sherman-Denison, TX Metro Area",2013,2171,455.31915
31000US43300,"Sherman-Denison, TX Metro Area",2014,2384,401.21582
31000US43300,"Sherman-Denison, TX Metro Area",2015,2834,496.04865
31000US43300,"Sherman-Denison, TX Metro Area",2016,2259,530.09119
31000US43300,"Sherman-Denison, TX Metro Area",2017,1800,332.5228
31000US43320,"Show Low, AZ Micro Area",2009,2754,449.24011
31000US43320,"Show Low, AZ Micro Area",2010,2970,452.27963
31000US43320,"Show Low, AZ Micro Area",2011,2925,401.21582
31000US43320,"Show Low, AZ Micro Area",2012,3214,382.97873
31000US43320,"Show Low, AZ Micro Area",2013,3262,477.20364
31000US43320,"Show Low, AZ Micro Area",2014,3119,353.79938
31000US43320,"Show Low, AZ Micro Area",2015,3531,358.66263
31000US43320,"Show Low, AZ Micro Area",2016,2747,414.58966
31000US43320,"Show Low, AZ Micro Area",2017,3036,378.11551
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,6714,720.36475
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,9163,767.17328
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,8781,857.75073
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,8567,899.69604
