geoid,name,year,total_est,total_se
97000US4206960,"Council Rock School District, Pennsylvania",2016,15.841094,1.9075744
97000US4206960,"Council Rock School District, Pennsylvania",2017,14.531422,2.0160818
97000US4207710,"Downingtown Area School District, Pennsylvania",2009,13.434958,1.7116958
97000US4207710,"Downingtown Area School District, Pennsylvania",2010,13.357488,2.032419
97000US4207710,"Downingtown Area School District, Pennsylvania",2011,16.289951,2.2577989
97000US4207710,"Downingtown Area School District, Pennsylvania",2012,13.322412,2.0213182
97000US4207710,"Downingtown Area School District, Pennsylvania",2013,15.401403,2.0693176
97000US4207710,"Downingtown Area School District, Pennsylvania",2014,13.043815,1.7764575
97000US4207710,"Downingtown Area School District, Pennsylvania",2015,13.321224,1.9268993
97000US4207710,"Downingtown Area School District, Pennsylvania",2016,13.030457,1.5903816
97000US4207710,"Downingtown Area School District, Pennsylvania",2017,17.461676,2.4613376
97000US4208850,"Easton Area School District, Pennsylvania",2012,49.812866,2.9798698
97000US4208850,"Easton Area School District, Pennsylvania",2013,47.56609,2.8070922
97000US4208850,"Easton Area School District, Pennsylvania",2014,50.723301,3.0751982
97000US4208850,"Easton Area School District, Pennsylvania",2015,51.278069,3.1134057
97000US4208850,"Easton Area School District, Pennsylvania",2016,46.07159,3.3655639
97000US4208850,"Easton Area School District, Pennsylvania",2017,50.365841,2.6114929
97000US4209300,"Erie City School District, Pennsylvania",2009,73.527016,2.5509651
97000US4209300,"Erie City School District, Pennsylvania",2010,73.309586,3.0819147
97000US4209300,"Erie City School District, Pennsylvania",2011,71.657227,2.3585398
97000US4209300,"Erie City School District, Pennsylvania",2012,70.20871,2.5428288
97000US4209300,"Erie City School District, Pennsylvania",2013,72.896423,2.3634734
97000US4209300,"Erie City School District, Pennsylvania",2014,68.048828,2.5565419
97000US4209300,"Erie City School District, Pennsylvania",2015,74.427376,2.8316159
97000US4209300,"Erie City School District, Pennsylvania",2016,69.343719,2.6715348
97000US4209300,"Erie City School District, Pennsylvania",2017,71.255432,2.5253201
97000US4211700,"Hazleton Area School District, Pennsylvania",2009,55.963825,2.4106669
97000US4211700,"Hazleton Area School District, Pennsylvania",2010,60.317463,3.1413474
97000US4211700,"Hazleton Area School District, Pennsylvania",2011,55.883133,2.4322884
97000US4211700,"Hazleton Area School District, Pennsylvania",2012,59.293007,2.6342163
97000US4211700,"Hazleton Area School District, Pennsylvania",2013,54.666946,2.4296246
97000US4211700,"Hazleton Area School District, Pennsylvania",2014,51.252674,2.0876782
97000US4211700,"Hazleton Area School District, Pennsylvania",2015,51.442326,2.5549066
97000US4211700,"Hazleton Area School District, Pennsylvania",2016,52.365875,2.7770917
97000US4211700,"Hazleton Area School District, Pennsylvania",2017,55.379028,3.0147147
97000US4213140,"Lancaster School District, Pennsylvania",2009,75.865486,2.3841834
97000US4213140,"Lancaster School District, Pennsylvania",2010,73.960342,2.8787982
97000US4213140,"Lancaster School District, Pennsylvania",2011,76.94603,2.8843255
97000US4213140,"Lancaster School District, Pennsylvania",2012,71.072357,2.4912844
97000US4213140,"Lancaster School District, Pennsylvania",2013,73.627182,2.8309321
97000US4213140,"Lancaster School District, Pennsylvania",2014,67.529991,2.6914766
97000US4213140,"Lancaster School District, Pennsylvania",2015,67.03392,2.0146408
97000US4213140,"Lancaster School District, Pennsylvania",2016,68.345818,2.1315532
97000US4213140,"Lancaster School District, Pennsylvania",2017,71.556099,2.9540253
97000US4216410,"Neshaminy School District, Pennsylvania",2009,34.214851,2.3104351
97000US4216410,"Neshaminy School District, Pennsylvania",2010,37.198975,2.7355115
97000US4216410,"Neshaminy School District, Pennsylvania",2011,31.587107,1.6881363
97000US4216410,"Neshaminy School District, Pennsylvania",2012,34.735355,2.0148168
97000US4216410,"Neshaminy School District, Pennsylvania",2013,35.55975,2.3304431
97000US4216410,"Neshaminy School District, Pennsylvania",2014,36.606319,2.4362757
97000US4216410,"Neshaminy School District, Pennsylvania",2015,37.882977,2.2124796
97000US4216410,"Neshaminy School District, Pennsylvania",2016,37.918369,2.3249962
97000US4216410,"Neshaminy School District, Pennsylvania",2017,41.0853,2.5761626
97000US4216980,"Norristown Area School District, Pennsylvania",2011,59.617733,3.8832455
97000US4216980,"Norristown Area School District, Pennsylvania",2012,55.011089,3.1445332
97000US4216980,"Norristown Area School District, Pennsylvania",2013,49.691212,3.4438748
97000US4216980,"Norristown Area School District, Pennsylvania",2014,48.797176,3.2329631
97000US4216980,"Norristown Area School District, Pennsylvania",2015,48.02388,2.9367685
97000US4217280,"North Penn School District, Pennsylvania",2009,24.144993,1.9651508
97000US4217280,"North Penn School District, Pennsylvania",2010,22.911943,1.9924004
97000US4217280,"North Penn School District, Pennsylvania",2011,23.413561,1.802803
97000US4217280,"North Penn School District, Pennsylvania",2012,24.906757,1.6910206
97000US4217280,"North Penn School District, Pennsylvania",2013,22.892508,1.721509
97000US4217280,"North Penn School District, Pennsylvania",2014,25.413809,1.9746935
97000US4217280,"North Penn School District, Pennsylvania",2015,21.900196,1.4088775
97000US4217280,"North Penn School District, Pennsylvania",2016,23.646017,1.862772
97000US4217280,"North Penn School District, Pennsylvania",2017,25.312222,2.0972979
97000US4218840,"Pennsbury School District, Pennsylvania",2009,36.461372,2.3197491
97000US4218840,"Pennsbury School District, Pennsylvania",2010,35.627201,1.8690993
97000US4218840,"Pennsbury School District, Pennsylvania",2011,32.8592,2.2700737
97000US4218840,"Pennsbury School District, Pennsylvania",2012,36.848789,2.3699219
97000US4218840,"Pennsbury School District, Pennsylvania",2013,37.875835,2.3559728
97000US4218840,"Pennsbury School District, Pennsylvania",2014,37.624142,2.4632785
97000US4218840,"Pennsbury School District, Pennsylvania",2015,33.760239,2.093118
97000US4218840,"Pennsbury School District, Pennsylvania",2016,33.691547,2.2572086
97000US4218840,"Pennsbury School District, Pennsylvania",2017,33.986588,2.2678375
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,74.182037,.90197426
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,74.003098,.89397925
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,71.082932,.91105813
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,71.243118,.83527547
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,70.901176,.96508461
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,71.482819,.75612128
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,69.639359,.78336763
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,71.031013,.83911473
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,71.796448,.87037206
97000US4219170,"Pittsburgh School District, Pennsylvania",2009,74.987617,.69314611
97000US4219170,"Pittsburgh School District, Pennsylvania",2010,75.062302,1.3903965
97000US4219170,"Pittsburgh School District, Pennsylvania",2011,75.425064,1.2590531
97000US4219170,"Pittsburgh School District, Pennsylvania",2012,75.533447,1.0708691
97000US4219170,"Pittsburgh School District, Pennsylvania",2013,74.833229,1.1189609
97000US4219170,"Pittsburgh School District, Pennsylvania",2014,72.783707,1.0651827
97000US4219170,"Pittsburgh School District, Pennsylvania",2015,73.199333,1.2146522
97000US4219170,"Pittsburgh School District, Pennsylvania",2016,70.858177,1.2101989
97000US4219170,"Pittsburgh School District, Pennsylvania",2017,71.462402,1.3868674
97000US4219500,"Pocono Mountain School District, Pennsylvania",2010,13.032363,1.7438997
97000US4219500,"Pocono Mountain School District, Pennsylvania",2011,16.495863,2.2617388
97000US4219500,"Pocono Mountain School District, Pennsylvania",2012,13.349448,1.8631997
97000US4219500,"Pocono Mountain School District, Pennsylvania",2014,13.881434,2.0343692
97000US4219500,"Pocono Mountain School District, Pennsylvania",2015,14.876943,1.8908498
97000US4219500,"Pocono Mountain School District, Pennsylvania",2017,15.465036,2.1528089
97000US4220040,"Reading School District, Pennsylvania",2009,75.961777,2.3433714
97000US4220040,"Reading School District, Pennsylvania",2010,78.697014,2.8073061
97000US4220040,"Reading School District, Pennsylvania",2011,74.539146,3.2931585
97000US4220040,"Reading School District, Pennsylvania",2012,75.265877,2.283932
97000US4220040,"Reading School District, Pennsylvania",2013,73.155785,2.6212676
97000US4220040,"Reading School District, Pennsylvania",2014,78.373383,2.8709934
97000US4220040,"Reading School District, Pennsylvania",2015,79.683365,2.8940127
97000US4220040,"Reading School District, Pennsylvania",2016,72.21476,2.3685589
97000US4220040,"Reading School District, Pennsylvania",2017,72.188583,3.1413431
97000US4221090,"Scranton School District, Pennsylvania",2009,77.414139,.72072089
97000US4221090,"Scranton School District, Pennsylvania",2010,78.900032,2.5921934
97000US4221090,"Scranton School District, Pennsylvania",2011,74.570259,1.6708236
97000US4221090,"Scranton School District, Pennsylvania",2012,75.232613,2.0826931
97000US4221090,"Scranton School District, Pennsylvania",2013,79.051331,2.5430427
97000US4221090,"Scranton School District, Pennsylvania",2014,76.464737,2.4350364
97000US4221090,"Scranton School District, Pennsylvania",2015,76.147049,2.2578764
97000US4221090,"Scranton School District, Pennsylvania",2016,69.198044,2.9959731
97000US4221090,"Scranton School District, Pennsylvania",2017,74.751732,2.5317874
97000US4222770,"State College Area School District, Pennsylvania",2009,19.426207,2.3371122
97000US4222770,"State College Area School District, Pennsylvania",2010,21.964207,2.0395989
97000US4222770,"State College Area School District, Pennsylvania",2011,19.600761,2.0873389
97000US4222770,"State College Area School District, Pennsylvania",2012,20.093185,2.2503688
97000US4222770,"State College Area School District, Pennsylvania",2013,22.725517,2.304574
97000US4222770,"State College Area School District, Pennsylvania",2014,19.910059,2.0596879
97000US4222770,"State College Area School District, Pennsylvania",2015,22.934727,2.4017243
97000US4222770,"State College Area School District, Pennsylvania",2016,17.534922,2.1191826
97000US4222770,"State College Area School District, Pennsylvania",2017,19.735413,2.1603518
97000US4224320,"Upper Darby School District, Pennsylvania",2009,84.595833,3.0645339
97000US4224320,"Upper Darby School District, Pennsylvania",2010,79.44931,3.3608577
97000US4224320,"Upper Darby School District, Pennsylvania",2011,84.64978,2.8087366
97000US4224320,"Upper Darby School District, Pennsylvania",2012,76.277138,2.6110404
97000US4224320,"Upper Darby School District, Pennsylvania",2013,77.883781,2.8498614
97000US4224320,"Upper Darby School District, Pennsylvania",2014,79.961411,2.9285226
97000US4224320,"Upper Darby School District, Pennsylvania",2015,78.273781,2.6551955
97000US4224320,"Upper Darby School District, Pennsylvania",2016,74.507835,3.4270315
97000US4224320,"Upper Darby School District, Pennsylvania",2017,73.778694,2.7108309
97000US4225290,"West Chester Area School District, Pennsylvania",2009,21.605913,1.7885691
97000US4225290,"West Chester Area School District, Pennsylvania",2010,25.546867,1.8409041
97000US4225290,"West Chester Area School District, Pennsylvania",2011,23.191397,1.9983547
97000US4225290,"West Chester Area School District, Pennsylvania",2012,26.434608,1.8147956
97000US4225290,"West Chester Area School District, Pennsylvania",2013,22.325817,1.3742833
97000US4225290,"West Chester Area School District, Pennsylvania",2014,23.651482,1.9073198
97000US4225290,"West Chester Area School District, Pennsylvania",2015,26.593843,2.0006506
97000US4225290,"West Chester Area School District, Pennsylvania",2016,18.893719,1.6475525
97000US4225290,"West Chester Area School District, Pennsylvania",2017,22.785185,1.7733378
97000US4225830,"West Shore School District, Pennsylvania",2015,36.631557,2.6545768
97000US4225830,"West Shore School District, Pennsylvania",2016,28.993467,2.2675281
97000US4225830,"West Shore School District, Pennsylvania",2017,36.842857,2.9474688
97000US4400240,"Cranston School District, Rhode Island",2009,52.286781,3.0938909
97000US4400240,"Cranston School District, Rhode Island",2010,61.790054,3.4380646
97000US4400240,"Cranston School District, Rhode Island",2011,58.308018,2.63008
97000US4400240,"Cranston School District, Rhode Island",2012,57.185333,3.1777635
97000US4400240,"Cranston School District, Rhode Island",2013,52.275814,3.1967192
97000US4400240,"Cranston School District, Rhode Island",2014,59.114532,2.8570495
97000US4400240,"Cranston School District, Rhode Island",2015,54.025894,3.1067605
97000US4400240,"Cranston School District, Rhode Island",2016,49.862373,2.9101999
97000US4400240,"Cranston School District, Rhode Island",2017,50.105347,3.3069708
97000US4400840,"Pawtucket School District, Rhode Island",2009,76.422417,3.2144704
97000US4400840,"Pawtucket School District, Rhode Island",2010,75.184547,2.5586252
97000US4400840,"Pawtucket School District, Rhode Island",2011,77.588425,2.6194055
97000US4400840,"Pawtucket School District, Rhode Island",2012,67.445824,2.4515247
97000US4400840,"Pawtucket School District, Rhode Island",2013,68.343735,2.6838548
97000US4400840,"Pawtucket School District, Rhode Island",2014,68.76873,2.6582961
97000US4400840,"Pawtucket School District, Rhode Island",2015,72.022728,2.4564719
97000US4400840,"Pawtucket School District, Rhode Island",2016,69.391068,2.7845116
97000US4400840,"Pawtucket School District, Rhode Island",2017,68.235138,2.3656459
97000US4400900,"Providence School District, Rhode Island",2009,75.350403,2.0157275
97000US4400900,"Providence School District, Rhode Island",2010,75.390396,2.2282207
97000US4400900,"Providence School District, Rhode Island",2011,73.310081,1.8522627
97000US4400900,"Providence School District, Rhode Island",2012,69.384071,1.8352387
97000US4400900,"Providence School District, Rhode Island",2013,66.821411,2.3475983
97000US4400900,"Providence School District, Rhode Island",2014,69.852516,2.0260932
97000US4400900,"Providence School District, Rhode Island",2015,69.751251,2.2456768
97000US4400900,"Providence School District, Rhode Island",2016,71.746323,1.9865371
97000US4400900,"Providence School District, Rhode Island",2017,72.054527,2.2611661
97000US4401110,"Warwick School District, Rhode Island",2009,52.966927,3.1645219
97000US4401110,"Warwick School District, Rhode Island",2010,53.878235,2.8904071
97000US4401110,"Warwick School District, Rhode Island",2011,55.374672,3.1784661
97000US4401110,"Warwick School District, Rhode Island",2012,54.311516,2.8864052
97000US4401110,"Warwick School District, Rhode Island",2013,52.478767,2.9850862
97000US4401110,"Warwick School District, Rhode Island",2014,55.586742,3.1506844
97000US4401110,"Warwick School District, Rhode Island",2015,49.499851,2.6775408
97000US4401110,"Warwick School District, Rhode Island",2016,52.677422,2.743037
97000US4401110,"Warwick School District, Rhode Island",2017,46.829655,2.9762435
97000US4500720,"Aiken County School District, South Carolina",2009,18.54096,1.4515986
97000US4500720,"Aiken County School District, South Carolina",2010,15.935232,1.3045723
97000US4500720,"Aiken County School District, South Carolina",2011,18.61837,1.4838617
97000US4500720,"Aiken County School District, South Carolina",2012,18.42123,1.4424307
97000US4500720,"Aiken County School District, South Carolina",2013,16.712374,1.392422
97000US4500720,"Aiken County School District, South Carolina",2014,21.418589,1.6921453
97000US4500720,"Aiken County School District, South Carolina",2015,16.374084,1.4108721
97000US4500720,"Aiken County School District, South Carolina",2016,13.750476,1.3460072
97000US4500720,"Aiken County School District, South Carolina",2017,15.530485,1.4266108
97000US4500900,"Anderson School District 5, South Carolina",2009,21.809301,2.1810553
97000US4500900,"Anderson School District 5, South Carolina",2010,20.113785,1.8470242
97000US4500900,"Anderson School District 5, South Carolina",2011,22.087372,2.2426798
97000US4500900,"Anderson School District 5, South Carolina",2012,21.047455,2.2695458
97000US4500900,"Anderson School District 5, South Carolina",2013,25.768393,2.2338831
97000US4500900,"Anderson School District 5, South Carolina",2014,17.371658,2.0516684
97000US4500900,"Anderson School District 5, South Carolina",2015,27.606493,2.6273577
97000US4500900,"Anderson School District 5, South Carolina",2016,23.437714,2.2161818
97000US4500900,"Anderson School District 5, South Carolina",2017,17.869753,2.0046802
97000US4501110,"Beaufort County School District, South Carolina",2009,6.4929209,.96442866
97000US4501110,"Beaufort County School District, South Carolina",2010,5.03649,.84278369
97000US4501110,"Beaufort County School District, South Carolina",2011,5.9235039,1.0782062
97000US4501110,"Beaufort County School District, South Carolina",2012,6.0582643,.79306495
97000US4501110,"Beaufort County School District, South Carolina",2013,5.197042,.80153644
97000US4501110,"Beaufort County School District, South Carolina",2014,4.5342164,.71571749
97000US4501110,"Beaufort County School District, South Carolina",2015,3.8127139,.59467107
97000US4501110,"Beaufort County School District, South Carolina",2016,5.3963108,.80949283
97000US4501110,"Beaufort County School District, South Carolina",2017,5.3824763,.71619248
97000US4501170,"Berkeley County School District, South Carolina",2009,7.0413122,1.039438
97000US4501170,"Berkeley County School District, South Carolina",2010,4.6415625,.75044441
97000US4501170,"Berkeley County School District, South Carolina",2011,6.901504,.90533268
97000US4501170,"Berkeley County School District, South Carolina",2012,5.6462197,.78839177
97000US4501170,"Berkeley County School District, South Carolina",2013,4.7484708,.64397722
97000US4501170,"Berkeley County School District, South Carolina",2014,6.4118819,.86083478
97000US4501170,"Berkeley County School District, South Carolina",2015,5.4959073,.77588755
97000US4501170,"Berkeley County School District, South Carolina",2016,4.0674787,.65082836
97000US4501170,"Berkeley County School District, South Carolina",2017,5.8742228,.9268406
97000US4501440,"Charleston County School District, South Carolina",2009,20.557945,.99481177
97000US4501440,"Charleston County School District, South Carolina",2010,19.74193,.85682642
97000US4501440,"Charleston County School District, South Carolina",2011,19.913517,.91444933
97000US4501440,"Charleston County School District, South Carolina",2012,19.197851,.83342123
97000US4501440,"Charleston County School District, South Carolina",2013,19.337763,.87135619
97000US4501440,"Charleston County School District, South Carolina",2014,15.671827,.77371883
97000US4501440,"Charleston County School District, South Carolina",2015,17.452421,.7823149
97000US4501440,"Charleston County School District, South Carolina",2016,17.087465,.9294709
97000US4501440,"Charleston County School District, South Carolina",2017,17.244518,.83911765
97000US4501860,"Darlington County School District, South Carolina",2009,19.339701,2.267024
97000US4501860,"Darlington County School District, South Carolina",2010,23.030703,2.5237699
97000US4501860,"Darlington County School District, South Carolina",2011,18.864431,2.1017573
97000US4501860,"Darlington County School District, South Carolina",2012,19.554953,2.070204
97000US4501860,"Darlington County School District, South Carolina",2013,22.738932,2.5816922
97000US4501860,"Darlington County School District, South Carolina",2014,22.718699,2.5940034
97000US4501860,"Darlington County School District, South Carolina",2015,20.927078,2.2993078
97000US4501860,"Darlington County School District, South Carolina",2016,17.422167,2.2455482
97000US4501860,"Darlington County School District, South Carolina",2017,20.515484,2.4534547
97000US4502010,"Dorchester School District 2, South Carolina",2009,5.8988237,1.2044151
97000US4502010,"Dorchester School District 2, South Carolina",2010,5.697576,1.2350454
97000US4502010,"Dorchester School District 2, South Carolina",2011,4.4254193,1.0726532
97000US4502010,"Dorchester School District 2, South Carolina",2012,3.5278771,.66163993
97000US4502010,"Dorchester School District 2, South Carolina",2013,5.4909024,1.0285686
97000US4502010,"Dorchester School District 2, South Carolina",2014,3.3757045,.78963935
97000US4502010,"Dorchester School District 2, South Carolina",2015,2.9580522,.62610793
97000US4502010,"Dorchester School District 2, South Carolina",2016,5.1211653,1.0794281
97000US4502010,"Dorchester School District 2, South Carolina",2017,2.2706599,.52232921
97000US4502130,"Florence School District 1, South Carolina",2009,14.226623,1.5841022
97000US4502130,"Florence School District 1, South Carolina",2010,16.606749,1.804387
97000US4502130,"Florence School District 1, South Carolina",2011,14.170482,1.6094718
97000US4502130,"Florence School District 1, South Carolina",2012,16.515368,1.7387303
97000US4502130,"Florence School District 1, South Carolina",2013,14.762189,1.7434137
97000US4502130,"Florence School District 1, South Carolina",2014,14.541109,1.7676454
97000US4502130,"Florence School District 1, South Carolina",2015,11.211313,1.4204624
97000US4502130,"Florence School District 1, South Carolina",2016,15.523674,1.9271772
97000US4502130,"Florence School District 1, South Carolina",2017,14.365644,1.8152435
97000US4502310,"Greenville County School District, South Carolina",2009,19.142944,.8837955
97000US4502310,"Greenville County School District, South Carolina",2010,17.448154,.8772186
97000US4502310,"Greenville County School District, South Carolina",2011,17.421432,.84777492
97000US4502310,"Greenville County School District, South Carolina",2012,16.653677,.76402885
97000US4502310,"Greenville County School District, South Carolina",2013,16.533129,.7862497
97000US4502310,"Greenville County School District, South Carolina",2014,16.108896,.72989476
97000US4502310,"Greenville County School District, South Carolina",2015,15.773466,.70614743
97000US4502310,"Greenville County School District, South Carolina",2016,14.201899,.68457192
97000US4502310,"Greenville County School District, South Carolina",2017,14.78882,.68830109
97000US4502490,"Horry County School District, South Carolina",2009,7.4169703,.76391411
97000US4502490,"Horry County School District, South Carolina",2010,5.6469879,.54852909
97000US4502490,"Horry County School District, South Carolina",2011,4.8179951,.53937417
97000US4502490,"Horry County School District, South Carolina",2012,4.9461799,.43931058
97000US4502490,"Horry County School District, South Carolina",2013,4.4649405,.43143722
97000US4502490,"Horry County School District, South Carolina",2014,5.501266,.51224768
97000US4502490,"Horry County School District, South Carolina",2015,5.1267538,.45588058
97000US4502490,"Horry County School District, South Carolina",2016,4.8560133,.46235561
97000US4502490,"Horry County School District, South Carolina",2017,3.8751812,.42488632
97000US4502550,"Kershaw County School District, South Carolina",2017,15.268957,2.3780873
97000US4502580,"Lancaster County School District, South Carolina",2009,23.531578,2.7414641
97000US4502580,"Lancaster County School District, South Carolina",2010,16.497021,2.0835114
97000US4502580,"Lancaster County School District, South Carolina",2011,17.80158,2.3642859
97000US4502580,"Lancaster County School District, South Carolina",2012,13.432242,1.6974913
97000US4502580,"Lancaster County School District, South Carolina",2013,16.971928,2.2341208
97000US4502580,"Lancaster County School District, South Carolina",2014,16.749275,2.1733553
97000US4502580,"Lancaster County School District, South Carolina",2015,20.543531,2.3988509
97000US4502580,"Lancaster County School District, South Carolina",2016,15.373312,2.1247659
97000US4502580,"Lancaster County School District, South Carolina",2017,17.026537,1.9813521
97000US4502700,"Lexington School District 1, South Carolina",2009,4.315815,.91903341
97000US4502700,"Lexington School District 1, South Carolina",2010,3.7575631,.94258749
97000US4502700,"Lexington School District 1, South Carolina",2011,5.3356724,1.0885462
97000US4502700,"Lexington School District 1, South Carolina",2012,4.3575349,.83419847
97000US4502700,"Lexington School District 1, South Carolina",2013,4.2304983,.75257957
97000US4502700,"Lexington School District 1, South Carolina",2014,3.7071903,.65889436
97000US4502700,"Lexington School District 1, South Carolina",2015,3.5655153,.68128675
97000US4502700,"Lexington School District 1, South Carolina",2016,2.9917834,.60318029
97000US4502700,"Lexington School District 1, South Carolina",2017,4.6131573,.92126036
97000US4502730,"Lexington School District 2, South Carolina",2010,20.42708,1.9581705
97000US4502730,"Lexington School District 2, South Carolina",2011,19.290743,2.1286161
97000US4502730,"Lexington School District 2, South Carolina",2012,19.959854,1.8637037
97000US4502730,"Lexington School District 2, South Carolina",2013,17.987766,2.0048664
97000US4502730,"Lexington School District 2, South Carolina",2015,18.958979,1.8106049
97000US4502730,"Lexington School District 2, South Carolina",2016,19.786404,1.725544
97000US4502730,"Lexington School District 2, South Carolina",2017,20.679531,1.9581023
97000US4502820,"Lexington School District 5, South Carolina",2009,6.1751342,1.5634086
97000US4502820,"Lexington School District 5, South Carolina",2010,2.9649739,.88640553
97000US4502820,"Lexington School District 5, South Carolina",2011,3.5884726,1.0414882
97000US4502820,"Lexington School District 5, South Carolina",2012,4.3808675,1.081702
97000US4502820,"Lexington School District 5, South Carolina",2013,2.9418449,.80664289
97000US4502820,"Lexington School District 5, South Carolina",2014,1.8286549,.54651195
97000US4502820,"Lexington School District 5, South Carolina",2015,3.9277394,.98076814
97000US4502820,"Lexington School District 5, South Carolina",2016,2.1145051,.62633443
97000US4502820,"Lexington School District 5, South Carolina",2017,4.0539246,1.2246654
97000US4503060,"Oconee County School District, South Carolina",2009,17.436541,2.0785835
97000US4503060,"Oconee County School District, South Carolina",2010,11.703005,1.7130471
97000US4503060,"Oconee County School District, South Carolina",2011,15.726034,1.8872881
97000US4503060,"Oconee County School District, South Carolina",2012,14.687959,1.7690672
97000US4503060,"Oconee County School District, South Carolina",2013,15.617325,2.0123181
97000US4503060,"Oconee County School District, South Carolina",2014,15.634505,1.7316713
97000US4503060,"Oconee County School District, South Carolina",2015,12.83567,1.6564959
97000US4503060,"Oconee County School District, South Carolina",2016,13.649046,1.8775281
97000US4503060,"Oconee County School District, South Carolina",2017,11.029813,1.5354096
97000US4503330,"Pickens County School District, South Carolina",2009,17.765493,1.7022059
97000US4503330,"Pickens County School District, South Carolina",2010,17.081018,1.6794769
97000US4503330,"Pickens County School District, South Carolina",2011,19.175093,1.694484
97000US4503330,"Pickens County School District, South Carolina",2012,18.325483,1.7281244
97000US4503330,"Pickens County School District, South Carolina",2013,15.845895,1.4793901
97000US4503330,"Pickens County School District, South Carolina",2014,16.756218,1.6894529
97000US4503330,"Pickens County School District, South Carolina",2015,19.26819,1.8046863
97000US4503330,"Pickens County School District, South Carolina",2016,16.20323,1.6872581
97000US4503330,"Pickens County School District, South Carolina",2017,12.542995,1.4837732
97000US4503360,"Richland School District 1, South Carolina",2009,32.496159,1.6206079
97000US4503360,"Richland School District 1, South Carolina",2010,29.089788,1.5277812
97000US4503360,"Richland School District 1, South Carolina",2011,30.180967,1.4422108
97000US4503360,"Richland School District 1, South Carolina",2012,29.520384,1.1942888
97000US4503360,"Richland School District 1, South Carolina",2013,30.41083,1.2994194
97000US4503360,"Richland School District 1, South Carolina",2014,28.509548,1.3056988
97000US4503360,"Richland School District 1, South Carolina",2015,27.367884,1.3490683
97000US4503360,"Richland School District 1, South Carolina",2016,28.13369,1.2978102
97000US4503360,"Richland School District 1, South Carolina",2017,28.053495,1.3126606
97000US4503390,"Richland School District 2, South Carolina",2009,4.414855,.88272429
97000US4503390,"Richland School District 2, South Carolina",2010,4.4429555,.94605702
97000US4503390,"Richland School District 2, South Carolina",2011,6.4019918,1.1427424
97000US4503390,"Richland School District 2, South Carolina",2012,4.2723103,.71844614
97000US4503390,"Richland School District 2, South Carolina",2013,4.4904699,.83986235
97000US4503390,"Richland School District 2, South Carolina",2014,4.6694307,.96240371
97000US4503390,"Richland School District 2, South Carolina",2015,3.3730853,.63347828
97000US4503390,"Richland School District 2, South Carolina",2016,4.4950747,.84159952
97000US4503390,"Richland School District 2, South Carolina",2017,3.5346355,.80929875
97000US4503630,"Spartanburg School District 6, South Carolina",2014,12.891337,2.5048933
97000US4503630,"Spartanburg School District 6, South Carolina",2017,13.387097,2.5418336
97000US4503870,"York School District 3, South Carolina",2009,18.507248,1.852909
97000US4503870,"York School District 3, South Carolina",2010,13.546948,1.5657421
97000US4503870,"York School District 3, South Carolina",2011,15.927662,1.7109115
97000US4503870,"York School District 3, South Carolina",2012,13.736052,1.5278752
97000US4503870,"York School District 3, South Carolina",2013,12.693538,1.3546177
97000US4503870,"York School District 3, South Carolina",2014,13.937748,1.6663604
97000US4503870,"York School District 3, South Carolina",2015,12.76474,1.3588842
97000US4503870,"York School District 3, South Carolina",2016,10.212122,1.3460356
97000US4503870,"York School District 3, South Carolina",2017,12.091891,1.4674159
97000US4503900,"York School District 4, South Carolina",2016,4.8243542,1.0133511
97000US4503900,"York School District 4, South Carolina",2017,4.5852532,1.1555827
97000US4503902,"Sumter County Consolidated School District, South Carolina",2012,13.777145,1.4409271
97000US4503902,"Sumter County Consolidated School District, South Carolina",2013,14.5917,1.7301596
97000US4503902,"Sumter County Consolidated School District, South Carolina",2014,12.715594,1.3141903
97000US4503902,"Sumter County Consolidated School District, South Carolina",2015,13.23626,1.5334063
97000US4503902,"Sumter County Consolidated School District, South Carolina",2016,13.319937,1.4351383
97000US4503902,"Sumter County Consolidated School District, South Carolina",2017,11.798115,1.5018295
97000US4659820,"Rapid City School District 51-4, South Dakota",2009,29.03517,2.3904657
97000US4659820,"Rapid City School District 51-4, South Dakota",2010,20.62458,1.8634664
97000US4659820,"Rapid City School District 51-4, South Dakota",2011,25.156263,2.2456183
97000US4659820,"Rapid City School District 51-4, South Dakota",2012,26.038849,2.0191948
97000US4659820,"Rapid City School District 51-4, South Dakota",2013,23.572117,2.2905838
97000US4659820,"Rapid City School District 51-4, South Dakota",2014,23.216837,2.0977209
97000US4659820,"Rapid City School District 51-4, South Dakota",2015,22.414215,1.7499808
97000US4659820,"Rapid City School District 51-4, South Dakota",2016,24.381483,2.0516446
97000US4659820,"Rapid City School District 51-4, South Dakota",2017,21.738729,1.9149569
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2009,29.120922,1.9556512
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2010,26.650057,1.8012047
