geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US34,New Jersey,2017,22.626135,.23764199,16.689631,4.8025904,12.071149,.61945254,11.969953,.61632663,28.095787,.83611917,22.169907,.69845062,22.73012,.33240005,31.163084,14.671861,23.360109,.27558953,21.593845,.69090295,21.193357,1.284005,22.81646,1.1307272,28.012091,2.362287,23.185932,.25437808
04000US35,New Mexico,2009,30.178207,.59644336,32.541962,2.0551646,,,22.971231,6.187655,44.945778,5.0043063,25.071005,.84925199,33.844131,1.1877701,,,33.541206,.76256126,27.226458,1.3098178,26.111042,1.6372708,27.667025,1.5407665,35.931782,4.1162691,30.070341,.56683105
04000US35,New Mexico,2010,29.877201,.65112138,29.078255,1.8045014,,,27.136919,4.4019456,36.581844,4.5655737,26.160177,1.0649215,32.454468,1.3243656,,,32.570793,.81375128,27.457651,1.4377857,26.275209,1.7497588,28.098991,1.6111331,39.451477,4.1448755,30.102098,.72707421
04000US35,New Mexico,2011,29.119896,.64942539,28.198868,1.6345246,,,24.141268,5.5980129,47.847637,4.7565904,24.901108,.95640105,32.08194,1.2916994,,,31.939268,.9014411,26.622972,1.4639317,24.066572,2.013557,24.905346,1.8183353,29.976601,3.9958191,29.44195,.69026619
04000US35,New Mexico,2012,30.190945,.60958523,33.509937,1.7834677,,,18.98506,4.0207806,35.360657,3.6536427,25.964224,.82726431,33.212997,1.1994678,,,33.503239,.88835871,27.30423,1.3804787,26.049427,1.7168579,26.971996,1.5641189,31.521807,3.7858407,30.525064,.73930055
04000US35,New Mexico,2013,29.423779,.5662632,30.904734,1.9896725,,,15.672307,4.4073315,42.721954,4.3165493,24.890686,.85593265,32.729034,1.1587396,,,33.407749,.93706053,26.045931,1.3157953,25.379601,1.7199267,25.406631,1.6294729,25.509872,4.3035827,29.725212,.58884621
04000US35,New Mexico,2014,29.863384,.5824582,30.987432,1.7046014,,,18.341343,4.2913427,38.348938,5.3801637,26.969084,.77080309,32.005795,1.1613307,,,32.082661,.74047947,28.026262,1.2300322,27.88138,1.6134617,28.819571,1.4626018,33.084488,3.5848758,29.848799,.60569888
04000US35,New Mexico,2015,31.027594,.61520272,30.25746,1.8805331,,,22.554216,6.1004324,44.87756,4.3362336,29.177794,.97372115,32.412067,1.2982376,,,32.529655,.77417892,29.801458,1.2845838,29.278166,1.8700819,31.172245,1.7429495,39.083675,4.6117468,30.749205,.65660727
04000US35,New Mexico,2016,29.744894,.71792424,33.0229,1.9116838,,,19.134037,4.4547939,36.722347,4.410675,26.113901,1.0080276,32.499981,1.4745197,,,32.514469,.87619758,27.523968,1.4736263,22.712399,1.630446,25.723938,1.6227335,37.960835,4.5634804,30.027992,.67302537
04000US35,New Mexico,2017,31.150028,.59216744,32.685337,1.6194738,,,18.805508,6.0578156,42.85545,4.1315904,28.79682,.84060615,32.978542,1.2365596,,,32.826733,.83069837,29.851994,1.2328444,26.457409,2.2440355,28.511372,1.9882056,35.26992,4.1608958,31.125216,.55949146
04000US36,New York,2009,24.269121,.18995419,26.803598,3.1900752,15.512533,.5874424,15.456488,.58756453,28.109274,.54157794,20.132229,.54171681,25.007435,.2437958,40.81028,12.977333,25.426638,.21673922,22.26009,.64163834,19.04966,.82356453,20.263273,.73261362,26.211891,1.5172889,24.887432,.20401864
04000US36,New York,2010,24.253935,.18487374,21.622496,2.4202409,14.412224,.52589613,14.377947,.52559006,28.214872,.54326504,21.203936,.55611956,24.823071,.24264154,20.514791,10.016892,25.482473,.19658846,22.211699,.59099585,19.305622,.75276655,20.237541,.67733359,23.834755,1.5183176,25.099234,.20035233
04000US36,New York,2011,24.154272,.19253159,24.888382,2.634541,14.697866,.49984074,14.697011,.50213259,28.427687,.48550242,20.402437,.49839705,24.871435,.24829702,14.897858,11.224504,25.35891,.20764138,22.187435,.6099174,18.919182,.68374503,19.842356,.60418785,23.586365,1.2718767,24.940338,.19724452
04000US36,New York,2012,24.670727,.17976461,27.872032,2.5428915,14.837973,.42164713,14.823033,.42200753,28.976254,.54725826,20.734613,.46802121,25.434702,.23304105,17.891642,7.1228213,25.918987,.18564524,22.673616,.55388755,19.319427,.79177755,20.943619,.67454034,27.498228,1.1402372,25.42856,.1864585
04000US36,New York,2013,24.387323,.17392038,25.539429,2.9184444,15.942049,.51560342,15.925786,.51653451,28.701405,.58135337,21.705547,.40261447,24.915283,.22271068,18.523153,7.5726328,25.270664,.22013146,23.000463,.56509387,19.981838,.74640352,20.422634,.64826149,22.109344,1.2645669,25.052143,.21584481
04000US36,New York,2014,24.448877,.16962861,24.722429,2.7951939,15.827095,.50630677,15.773315,.50702894,28.885906,.4797256,21.944309,.47058743,24.950764,.22436914,31.590534,6.4407611,25.401222,.19218343,22.99655,.519081,20.363823,.7313838,21.330727,.63492006,25.392685,1.15128,25.057108,.18033896
04000US36,New York,2015,24.086027,.1866188,22.983698,3.838908,15.187642,.54197663,15.192005,.54324323,27.702824,.49903202,21.572355,.38348708,24.600586,.23810647,13.925381,7.5937567,25.298119,.20723222,22.287703,.55629343,19.63459,.58301198,20.913635,.54191184,26.088751,1.3773416,24.947239,.19859883
04000US36,New York,2016,24.288671,.16166709,22.914467,2.6124287,15.571621,.47233015,15.569658,.47342548,29.014822,.44868323,21.701218,.48368984,24.823523,.21918131,15.987701,6.9126868,25.225937,.1969164,22.915413,.49210265,20.733894,.74444729,21.427969,.63297951,24.193291,1.029079,24.851318,.19141077
04000US36,New York,2017,23.90048,.19069801,30.978626,3.0187514,15.803812,.52815056,15.752381,.5274561,26.290503,.50911319,21.951975,.54381669,24.311201,.25775611,27.766518,12.170531,24.968769,.19015795,22.370098,.53805923,20.651342,.79594606,22.239494,.70092338,28.529968,1.4177965,24.664087,.19109912
04000US37,North Carolina,2009,28.16416,.27710229,18.391102,2.8935368,,,17.137873,1.5653623,28.568966,.62352735,16.570721,1.0795013,28.993568,.30605009,,,29.357794,.29865083,25.213924,1.2147591,13.2777,1.2048618,20.657164,1.4824615,41.442158,3.750438,28.876013,.28348303
04000US37,North Carolina,2010,28.065786,.26468191,20.892025,3.0126922,,,16.560863,1.5108742,28.668169,.6298784,18.524614,.95391172,28.778585,.29248393,,,29.095242,.33489791,25.633347,1.1921897,15.441018,1.4638164,22.084227,1.4016463,36.495457,2.9139645,28.638632,.31310031
04000US37,North Carolina,2011,27.908043,.29457507,25.508753,2.6070123,14.546241,1.5888667,14.236956,1.5888352,27.73258,.7252143,15.422395,.96257591,28.867895,.32484069,51.296295,20.768837,29.563484,.3785772,24.023098,1.3288862,14.073852,1.8139687,19.724918,1.6485788,34.100937,3.5167587,28.757381,.3593421
04000US37,North Carolina,2012,28.196442,.26519877,21.163486,1.8295572,19.049398,1.5231075,18.622524,1.5255899,28.659668,.60828131,16.434237,.8328054,29.121214,.29283556,37.839584,11.757495,29.56064,.3109526,25.0821,1.1244023,15.174772,1.7610444,22.328489,1.4382424,35.717228,2.4560995,28.727398,.27648473
04000US37,North Carolina,2013,28.559425,.27973422,20.675453,1.7355551,16.420944,1.6274372,15.579412,1.6242447,30.28858,.58173686,16.872305,.87407053,29.481808,.30863428,42.444443,8.1286211,29.790131,.29166251,25.760191,1.1321436,14.248893,1.3113939,20.079369,1.198096,32.573944,2.4310617,29.057766,.28196961
04000US37,North Carolina,2014,28.812366,.27782625,27.062181,1.9352212,14.069633,1.1891218,13.627023,1.1896399,30.13143,.65387762,17.308777,.80727535,29.718477,.30591169,34.531059,9.9503164,30.110428,.31917959,25.908236,1.1495442,12.4716,1.1594645,19.45751,1.1267685,35.982246,2.2880659,29.494884,.3077409
04000US37,North Carolina,2015,28.661146,.28282642,26.854309,1.8602533,14.610529,1.186801,14.130692,1.1744007,31.129425,.69327235,16.690083,.78413051,29.608917,.31086305,37.076153,11.246125,29.747414,.30574277,26.274794,1.1272936,13.131897,1.3120961,20.025333,1.2207361,33.483078,2.4629886,29.022753,.30171216
04000US37,North Carolina,2016,29.047335,.2766107,28.420687,2.2493095,14.45731,1.1353127,14.099561,1.1154062,31.041759,.68943977,19.701756,1.0712819,29.786678,.30981988,31.652662,13.044222,30.016842,.27267337,26.922699,1.0667717,19.722496,1.675976,25.144318,1.3630226,36.07169,2.2168417,29.269924,.27258518
04000US37,North Carolina,2017,28.675207,.25051451,25.037792,2.156117,14.142466,1.3409998,13.771275,1.3499012,30.942434,.63880032,18.696598,1.014255,29.469044,.28158492,31.630547,9.6938791,29.704062,.30524316,26.465712,1.0264626,16.561348,1.5981714,22.637442,1.3193405,33.110691,2.2424867,28.998507,.31303069
04000US38,North Dakota,2009,37.047237,.83926338,41.817535,4.9260268,,,9.2994423,7.0983081,,,22.092693,7.2657318,37.307114,.86079651,,,36.915913,.87361979,38.492943,13.91601,27.090532,11.334365,40.608292,8.9620647,53.268604,12.15224,36.718906,.8602553
04000US38,North Dakota,2010,35.900505,.97278047,36.325096,4.533772,,,9.9671412,7.6368079,40.208035,7.854495,18.512285,4.4445567,36.13789,.98567551,,,36.127625,.79137403,33.217152,15.593451,27.887981,11.236946,38.18486,7.3835464,43.937416,9.5483932,35.958317,.78233778
04000US38,North Dakota,2011,36.336044,.99185586,44.050957,3.8867426,,,14.072289,5.9276161,32.286499,5.6942105,22.858616,6.5432878,36.574394,1.0138352,,,36.423573,.93694133,35.299873,16.891151,13.333334,6.4922557,33.910141,7.1184039,52.086906,11.608018,36.345802,.92450845
04000US38,North Dakota,2012,35.364323,.82420409,37.761349,3.9932952,,,19.41032,7.4391232,25.108334,5.4720035,28.634361,5.8122244,35.499546,.8481037,,,35.669659,.75464517,32.341953,11.697684,35.116802,10.963965,33.924934,6.906744,33.175354,8.9235649,35.609425,.74771416
04000US38,North Dakota,2013,35.927963,1.0935428,42.294739,3.8714619,,,17.54834,9.2336454,39.771049,9.7400494,17.644331,6.5636716,36.268417,1.1179003,,,36.159534,1.0410432,33.640678,15.741009,11.07595,5.7842155,26.565981,8.6800785,36.518909,13.129674,36.053192,1.0277184
04000US38,North Dakota,2014,36.846466,1.0039665,38.845882,4.1535959,,,15.39394,4.9668474,56.745087,7.7394061,29.659445,6.5511675,36.993656,1.0320934,,,36.662659,.90196842,38.480766,12.752238,26.672951,9.8425198,36.54327,7.3404207,40.108955,9.2813578,36.582577,.89881104
04000US38,North Dakota,2015,36.489479,.91792762,31.641916,3.241308,,,32.34153,6.6759281,29.756195,6.0152068,31.253613,7.4181862,36.637638,.96461493,,,36.884548,.88431036,33.627159,9.9425621,20.233236,7.7443733,36.971161,4.2364883,41.634178,4.9506388,36.891983,.928819
04000US38,North Dakota,2016,35.869057,.97314811,39.643753,3.4608879,,,10.03996,4.1247344,42.579151,5.5295806,23.144922,6.1105795,36.256836,1.0130467,,,35.871101,.93577969,35.854469,10.35671,16.956802,6.4647951,45.444172,8.0639114,55.082901,10.225766,35.469208,.90713948
04000US38,North Dakota,2017,36.009018,.93238789,38.241211,3.1044278,,,6.0185184,5.4498844,38.106625,4.1510811,32.440037,5.2261992,36.117744,.97284597,,,36.288486,1.0246814,34.110348,10.071991,21.26231,6.9434295,31.943092,5.8838644,40.179497,8.6697016,36.346825,.96040016
04000US39,Ohio,2009,26.95756,.22534525,20.587811,4.0780468,,,12.783411,1.4961853,30.068176,.80800885,22.427954,1.3682474,27.063414,.23275241,,,26.922598,.24003482,27.156559,2.0348263,19.200233,2.6152532,28.157774,1.9725716,33.727684,2.7064288,26.843557,.23917091
04000US39,Ohio,2010,26.596254,.23242703,22.828283,3.5374775,,,14.512105,1.5260464,30.39633,.80576223,21.696918,1.5032539,26.718691,.24110968,,,26.445654,.23412018,27.404844,1.9418085,17.726482,2.6821837,25.893787,1.7814726,31.817451,2.3770397,26.384666,.22816268
04000US39,Ohio,2011,27.412033,.21800002,31.406931,4.0374346,,,12.75736,1.057681,31.879917,.78173196,23.352171,1.4623708,27.517071,.22677681,,,27.193611,.24244964,28.576189,1.8902483,21.316191,2.5798819,26.623947,1.9314365,30.284924,2.7440801,27.145185,.2413643
04000US39,Ohio,2012,27.484503,.22408299,28.591352,3.7403111,11.627725,1.3948009,11.276861,1.4041655,33.027996,.68622768,20.928759,1.1474352,27.658791,.23195967,28.353659,7.8572721,27.238216,.22628585,28.77574,1.8339233,18.59317,2.150517,27.990511,1.5247896,33.991512,2.0839801,27.102566,.224942
04000US39,Ohio,2013,27.338165,.23181091,38.0765,5.5299735,12.405795,1.2208289,11.969078,1.218226,32.122036,.87940681,20.622536,1.4340314,27.519384,.24109674,36.87291,11.27918,27.140802,.25422361,28.366739,1.9563785,21.029484,1.9500504,28.857315,1.5950915,33.638493,2.2615223,27.016628,.25170833
04000US39,Ohio,2014,27.230761,.23508775,30.779964,4.7164965,9.5339851,1.1179402,9.4177542,1.1216581,32.371983,.77471733,25.360516,1.5841719,27.284092,.24593422,19.488428,11.77815,26.925751,.20986383,28.773647,1.7759247,23.529608,2.6829293,30.728027,1.8268151,35.127102,2.4256544,26.891132,.21557154
04000US39,Ohio,2015,27.755028,.21548349,30.66021,4.1722231,11.213442,1.1146713,10.854964,1.1038302,32.892075,.67500389,25.366243,1.5138564,27.824911,.22611615,30.244625,10.435089,27.449993,.19044253,29.268753,1.5944395,25.599775,3.183284,31.51741,1.8424755,35.217979,2.2183073,27.383316,.18983413
04000US39,Ohio,2016,27.84429,.26407504,33.795174,7.8133302,14.405058,1.4355261,14.449533,1.4508034,33.271091,.81246424,23.278118,1.3048537,27.978325,.2744469,11.351352,9.0016232,27.533796,.2551012,29.338125,1.9646105,20.092846,2.3080814,27.571869,1.4855862,32.120438,1.9709448,27.460989,.25019836
04000US39,Ohio,2017,27.759356,.23753229,27.736961,4.450912,10.933108,1.1967604,10.912151,1.2036939,32.921898,.83236468,25.872156,1.2805567,27.818129,.24813439,13.84083,8.4619732,27.461842,.24827372,29.153971,1.7827048,23.105564,2.4477434,28.850599,1.5562427,32.097225,1.9707166,27.477989,.2372541
04000US40,Oklahoma,2009,29.956112,.46158874,31.468231,1.7178489,,,20.03035,2.695061,31.476051,1.5286077,17.262846,1.6165717,30.890402,.50870192,,,30.88822,.42573461,27.106634,2.2828395,13.074274,2.384732,26.520725,1.4081937,32.376198,1.766331,30.222946,.4078092
04000US40,Oklahoma,2010,30.060944,.40911809,30.191919,1.4655557,,,21.517765,3.7159171,29.984623,1.8714209,18.231903,1.262591,30.945217,.44895917,,,31.055328,.41301027,27.201208,1.9833349,15.507298,1.9984426,27.149109,1.1990107,32.382156,1.4922241,30.490789,.41540483
04000US40,Oklahoma,2011,29.892021,.40944758,30.446815,1.3421367,19.838057,2.3512812,18.669876,2.4051297,33.232609,1.7002248,18.789368,1.3565006,30.780209,.45468801,35.899281,8.8441048,30.500671,.41748914,28.192997,1.9419413,16.01738,1.8037484,29.47234,1.2898992,35.137341,1.6606443,29.83452,.41849533
04000US40,Oklahoma,2012,30.250755,.35430625,33.504543,1.0000657,18.659828,2.7741182,18.699633,2.8517022,34.928802,1.2436081,17.674934,1.2053617,31.273994,.39471659,17.60841,10.498625,30.847633,.40043151,28.616968,1.7196652,17.39625,2.0551081,27.779669,.98784995,32.213135,1.1613339,30.083021,.39797878
04000US40,Oklahoma,2013,29.388813,.34994245,32.874416,1.2969658,17.517046,2.386483,17.096807,2.4399924,32.274296,1.7238674,17.39748,1.2134182,30.389898,.39171013,23.721275,10.084043,30.095842,.41695842,27.465265,1.7277476,13.508958,1.7127742,26.280764,1.1142249,32.588894,1.4332472,29.428658,.38866726
04000US40,Oklahoma,2014,29.941267,.34290197,29.857904,.96782815,20.757696,2.5111341,20.603373,2.6001985,36.014435,1.4597069,19.188227,1.1130325,30.845537,.38247117,23.026745,9.5264139,30.79533,.41260496,27.667358,1.6696595,17.749571,2.1721179,24.662746,1.2241417,27.718874,1.4826834,30.16851,.4056927
04000US40,Oklahoma,2015,29.582438,.30376974,30.738958,1.2429631,21.733822,2.7888532,21.108898,2.8295743,32.874168,1.5701311,17.246031,.86627901,30.655605,.33818319,44.049461,13.819589,30.518883,.35467049,27.174103,1.4184505,15.876348,1.9298432,27.271891,1.0169966,32.682056,1.1732723,29.621529,.32086653
04000US40,Oklahoma,2016,30.162155,.37259519,27.638283,1.2287358,22.433876,2.3052216,22.706795,2.4050605,34.06012,1.5341241,19.251675,1.0231801,31.112316,.41395304,18.611986,8.0154867,31.29014,.42064553,27.250599,1.7218736,17.57011,2.0210817,27.49682,1.2348601,32.141151,1.5610578,30.503305,.41542304
04000US40,Oklahoma,2017,30.021467,.36527425,31.762451,1.2525561,26.034149,2.7392209,25.320127,2.82355,33.516331,1.5207369,19.596836,1.0832013,30.960327,.40917024,33.255085,9.5695581,30.683037,.37323168,28.378374,1.5752759,17.338491,2.3691385,26.927795,1.3570988,31.885565,1.6650901,29.987553,.31597459
04000US41,Oregon,2009,34.639965,.43038455,29.221279,2.5923872,22.285177,1.8791616,21.465942,1.9327877,34.454601,3.2606483,21.820759,1.2575011,35.925652,.48932227,31.79977,7.4175062,36.420422,.4820182,25.801983,3.5145383,18.582005,1.7361721,25.881624,1.5279975,37.996857,2.8565879,35.763966,.49202046
04000US41,Oregon,2010,33.486843,.37995207,43.88554,4.2852144,23.35004,1.9566474,24.021673,2.0563152,39.481369,3.560111,19.824427,1.3517416,34.818657,.43633118,15.531259,6.5716386,34.842796,.43121046,26.972315,3.0307057,18.602232,2.1552041,27.279833,1.7290576,40.671108,2.7084234,34.026348,.4012633
04000US41,Oregon,2011,33.677856,.45443469,37.557182,2.8755796,22.224573,2.1904974,22.14922,2.3248918,35.554756,3.9983444,22.445797,1.7436547,34.805687,.52867669,23.136602,5.6321206,35.275349,.48227444,26.114441,3.4701369,14.878111,2.0218496,24.069366,1.6747736,37.838779,2.734724,34.676655,.47145793
04000US41,Oregon,2012,33.566017,.45423847,33.256195,3.6741652,26.548914,1.6475564,24.764002,1.7119082,39.248024,3.6593187,19.956156,1.2924049,34.970966,.51740897,46.223114,5.0612578,35.156975,.42836004,26.226404,3.2312121,17.415249,2.0636866,26.73513,1.6448381,38.323643,2.6228399,34.192902,.43016359
04000US41,Oregon,2013,33.287228,.3861151,38.743107,3.8974013,24.998993,2.3547916,22.879917,2.3755794,35.845192,3.2960203,21.195469,1.1677799,34.558613,.44321349,51.297295,8.9313221,34.809032,.34664822,26.404888,2.6516733,15.127985,2.2776933,26.073853,1.5293031,36.843216,1.9703146,33.928333,.33777776
04000US41,Oregon,2014,33.82114,.47052908,34.873951,2.7861426,24.761923,2.1194804,23.600952,2.1089079,35.383572,3.1934962,20.502409,1.3589141,35.257416,.54060829,38.056976,9.6649904,35.412933,.48758829,26.821932,3.3276453,18.494154,2.4067576,29.101974,1.6890824,40.471962,2.3809407,34.497837,.44863001
04000US41,Oregon,2015,33.76017,.45317161,36.412209,3.4405279,22.682615,1.9379675,22.259136,1.9693127,37.12513,3.3699448,22.422556,1.4502438,34.994736,.52615499,27.71661,8.6664639,35.33675,.52772331,27.074326,3.2659206,18.758015,2.5376177,30.321905,1.9152839,39.360733,2.7393272,34.369076,.49718145
04000US41,Oregon,2016,33.261135,.4528428,32.173744,2.8162987,23.208424,1.862675,21.455881,1.8152399,33.678501,3.4526269,23.304165,1.4596149,34.362484,.52746069,47.190723,10.045948,34.685787,.42064601,27.306309,2.9353936,19.289667,2.0934613,30.274565,1.8641185,39.371471,2.9110687,33.940941,.42731497
04000US41,Oregon,2017,32.713963,.43552661,40.476913,4.0375481,21.420094,1.9855016,20.21855,2.0298507,38.002907,2.4613507,23.042591,1.3006974,33.819504,.50689352,35.540142,7.9577284,34.02877,.42291084,27.380589,2.795162,21.429007,2.9479003,30.361414,1.8537836,36.595322,2.4185669,33.219513,.42316473
04000US42,Pennsylvania,2009,23.13698,.21185808,26.043213,4.4776597,,,14.215924,1.2485925,26.667427,.72993237,18.217651,1.1652995,23.343208,.22603829,,,23.187069,.19649607,22.870708,1.6975893,16.159842,1.6881509,20.343355,1.4811889,27.776623,2.7284687,23.091885,.2071466
04000US42,Pennsylvania,2010,23.063917,.21899191,36.640594,5.4412322,,,13.08884,1.1340343,25.307348,.77615118,19.609234,1.1354941,23.223145,.23494993,,,23.220543,.24792647,22.286055,1.7954986,14.132251,1.6042722,19.205446,1.3106478,26.678246,2.1190782,23.201202,.24227823
04000US42,Pennsylvania,2011,23.156315,.18168119,27.068287,3.8473859,,,13.653008,1.147143,26.92453,.72519785,18.957211,1.2458729,23.361418,.19995536,,,23.152689,.16931322,23.173891,1.3417932,16.457188,2.318125,21.905731,1.6670259,31.423271,2.0445838,23.067989,.16495249
04000US42,Pennsylvania,2012,23.163876,.17546946,33.636097,4.2873082,12.616838,.79967266,12.415618,.78496307,26.786665,.70703167,18.908018,1.072795,23.378866,.1920909,26.309452,10.532236,23.271463,.16896127,22.658438,1.2766902,17.344656,1.4315611,21.598234,1.1848707,27.698957,2.0047262,23.13451,.16008407
04000US42,Pennsylvania,2013,23.339077,.18525074,32.60545,5.5708723,,,12.324209,1.0065081,25.569248,.74649674,19.720995,.97444606,23.530266,.2016633,,,23.568335,.18221563,22.288918,1.3288968,17.657431,1.4442021,21.961239,1.2364902,28.177732,2.1623743,23.479261,.1834726
04000US42,Pennsylvania,2014,22.955357,.1947217,21.909294,4.1768918,13.224508,1.0282358,13.290834,1.0376093,25.810015,.7219615,17.480225,.91646641,23.254652,.21132809,6.0658579,3.4263797,23.253582,.19663708,21.638943,1.3659256,13.776117,1.3101337,19.58349,1.088367,27.459946,1.7716875,23.091728,.20297675
04000US42,Pennsylvania,2015,23.341339,.21945433,25.684294,4.5739369,13.15491,.86060661,13.017286,.85774344,26.608551,.78133577,20.847065,.85358906,23.480919,.23657399,28.242319,13.399391,23.445969,.19818656,22.885313,1.4591631,19.442484,1.8066761,22.712854,1.3208898,27.387953,1.9259574,23.357344,.20089692
04000US42,Pennsylvania,2016,23.1985,.20593993,19.731897,3.3432443,11.234566,.82051736,11.148821,.82096857,28.410847,.8140685,20.107811,1.1241404,23.381844,.22808392,23.084995,11.432063,23.172672,.22557694,23.307146,1.4318618,17.468279,1.7174361,22.366152,1.311293,28.142923,1.9822961,23.080257,.22414425
04000US42,Pennsylvania,2017,23.416082,.18947196,34.275578,5.47755,13.280478,.92850906,13.241844,.93452835,26.672932,.94027251,20.486652,.99123436,23.596455,.21013716,18.768921,11.911555,23.500223,.19439475,23.072237,1.2490392,17.754522,2.129153,23.402817,1.4537069,30.813858,1.8287079,23.410862,.18340948
04000US44,Rhode Island,2009,23.764013,.79624069,29.77099,11.950452,,,13.133712,3.3762376,20.494312,3.1408169,20.304899,2.9168384,24.128212,.93188936,,,24.523521,.78364515,20.41338,5.529861,22.501383,3.753233,24.26865,3.4152467,32.02916,7.7357745,24.261404,.79931682
04000US44,Rhode Island,2010,24.745823,.75050217,,,,,19.274958,4.6372676,28.880438,3.658602,16.827793,2.4500163,25.588053,.86963809,,,25.716555,.73982489,20.568594,5.101645,13.426997,3.2622106,16.618612,3.0192804,26.63899,6.9817724,25.422737,.70162922
04000US44,Rhode Island,2011,25.615396,.78860688,34.072762,17.60774,,,7.4339499,1.8879755,35.323532,3.6752071,20.26016,2.3919923,26.204113,.91370493,,,25.88191,.77114493,24.512173,5.160018,19.689594,3.4540138,23.612,3.0882831,35.080376,6.3410401,25.770653,.74902856
04000US44,Rhode Island,2012,24.707884,.75509131,24.854481,3.5336387,,,13.326676,2.8787618,29.115137,3.1365197,19.571236,2.8702941,25.286049,.89972204,,,25.361601,.85017908,22.023973,5.2023225,17.376814,3.0645435,21.704287,2.6068566,33.148979,5.3653283,25.003946,.80110162
04000US44,Rhode Island,2013,25.162813,.81951135,15.824085,9.2049637,,,19.625196,4.5810204,33.303646,3.7990053,21.522909,2.8219199,25.600199,.97814584,,,25.333485,.72856897,24.520679,4.770062,22.618147,4.0608826,23.485371,3.5274878,27.330175,6.6245995,25.037649,.75867808
04000US44,Rhode Island,2014,24.506521,.74656987,22.446556,12.17592,,,16.694855,3.7974391,28.311136,3.260498,19.538656,2.3337581,25.121815,.88710785,,,24.971876,.72621542,22.789444,4.410244,17.087893,2.9129584,19.948566,2.7637708,26.794043,6.1373181,24.87858,.69290477
04000US44,Rhode Island,2015,25.922262,.94898593,12.158055,7.4402423,,,13.203753,2.9824376,34.982727,4.154448,26.576006,2.9129245,25.838072,1.1350417,,,25.698492,.92560828,26.720493,5.4480186,28.225296,4.5728569,27.870464,3.5620227,26.831532,4.0744648,25.656956,.89403462
04000US44,Rhode Island,2016,25.387054,.92053914,,,,,17.915106,4.746747,36.670864,4.403317,19.841661,2.7321081,26.115456,1.1011678,,,25.862572,.9471758,23.731998,5.2812486,17.73587,3.2871518,22.063364,3.1724534,33.836952,7.2831869,25.242237,.94602388
04000US44,Rhode Island,2017,23.148912,.89027452,10.669975,9.8123083,,,12.130421,3.2471671,22.691177,3.5645325,16.571627,2.2312837,24.072779,1.0618929,,,24.833479,.93995678,17.405043,5.0718198,19.444853,6.1621623,19.243128,4.5089917,18.784437,4.6411676,23.963543,.9062202
04000US45,South Carolina,2009,26.809839,.42093018,23.403641,6.5807023,,,20.229355,2.6706147,22.952976,.73627889,17.697035,1.832872,27.16926,.44302967,,,28.749809,.46540377,22.339626,1.7589066,16.540962,2.7580764,21.864864,2.3585958,31.730122,4.6304908,28.386244,.48683801
04000US45,South Carolina,2010,27.316574,.40172535,19.785212,5.1250424,,,18.457525,3.3386786,22.902266,.79050809,15.585886,1.6005559,27.889786,.4277437,,,29.777172,.4310503,21.857729,1.6110506,10.651217,2.5145299,18.019297,2.2360127,31.706598,4.2808981,29.32477,.42523918
04000US45,South Carolina,2011,27.147028,.4579502,17.0506,4.8842115,,,23.740301,3.4803777,24.552116,.80377787,19.178299,2.1702206,27.541204,.49196729,,,28.816139,.49047768,23.463816,1.8256568,10.785745,2.1188378,13.988029,1.8172755,21.780468,3.4942594,28.586945,.49767387
04000US45,South Carolina,2012,28.161997,.41357633,32.795818,5.8356414,,,18.965317,3.0926433,25.27533,.83820707,20.995871,1.8781066,28.517506,.44355142,,,29.714447,.38323572,24.721237,1.5796272,18.280251,3.2068224,22.782356,2.5594094,30.984093,4.2657666,29.472729,.37200892
04000US45,South Carolina,2013,28.22644,.37665096,31.755051,5.9402623,,,25.527821,3.4557242,26.614439,.91051328,19.455879,1.7830744,28.675001,.40563801,,,29.455814,.37375748,25.540968,1.4521822,16.916506,3.0564015,22.493513,2.4312871,30.152494,3.7171807,29.011913,.37342608
04000US45,South Carolina,2014,27.544933,.36220706,24.033651,5.5165215,,,26.086086,3.5981164,25.49502,.80108315,15.675121,1.5355678,28.151327,.38790253,,,29.059938,.3732653,24.230076,1.4160736,13.912068,2.4442916,21.931591,2.312223,32.781013,4.2790375,28.472185,.35394403
04000US45,South Carolina,2015,28.11591,.43467367,21.310745,4.5522966,,,12.283622,1.9164966,27.327723,.92122072,21.168726,1.713847,28.469007,.46474487,,,29.154772,.4199796,25.855663,1.656358,18.301962,3.6808312,22.44989,2.5933878,27.661001,3.5774159,28.852579,.40330029
04000US45,South Carolina,2016,28.19223,.44601345,34.698593,7.0417295,,,17.445889,2.5053241,25.901085,.93303955,21.089466,1.7646706,28.539436,.47531047,,,29.598305,.49631414,25.104004,1.7959746,20.798445,3.9539404,28.830475,2.9465289,37.929089,4.5523863,29.100534,.47719669
