geoid,name,year,total_est,total_se
31000US40620,"Rolla, MO Micro Area",2012-2016,.1405215,.085423395
31000US40620,"Rolla, MO Micro Area",2013-2017,.077997908,.046060424
31000US40660,"Rome, GA Metro Area",2005-2009,.89879149,.26042306
31000US40660,"Rome, GA Metro Area",2006-2010,.96753997,.32803017
31000US40660,"Rome, GA Metro Area",2007-2011,.73766905,.22674903
31000US40660,"Rome, GA Metro Area",2008-2012,.32327139,.09162394
31000US40660,"Rome, GA Metro Area",2009-2013,.30578178,.096736372
31000US40660,"Rome, GA Metro Area",2010-2014,.17577434,.060697958
31000US40660,"Rome, GA Metro Area",2011-2015,.15389575,.055626493
31000US40660,"Rome, GA Metro Area",2012-2016,.18191457,.048026077
31000US40660,"Rome, GA Metro Area",2013-2017,.23115754,.080027826
31000US40700,"Roseburg, OR Micro Area",2005-2009,.10833293,.054683901
31000US40700,"Roseburg, OR Micro Area",2006-2010,.062494755,.03855776
31000US40700,"Roseburg, OR Micro Area",2007-2011,.042837717,.024342831
31000US40700,"Roseburg, OR Micro Area",2008-2012,.038178246,.029435376
31000US40700,"Roseburg, OR Micro Area",2009-2013,.17616464,.077626787
31000US40700,"Roseburg, OR Micro Area",2010-2014,.16797939,.064105608
31000US40700,"Roseburg, OR Micro Area",2011-2015,.22109446,.066918418
31000US40700,"Roseburg, OR Micro Area",2012-2016,.17601863,.050953433
31000US40700,"Roseburg, OR Micro Area",2013-2017,.19521083,.064985514
31000US40740,"Roswell, NM Micro Area",2005-2009,.53555679,.24856119
31000US40740,"Roswell, NM Micro Area",2006-2010,.57727021,.19674453
31000US40740,"Roswell, NM Micro Area",2007-2011,.32179093,.14881912
31000US40740,"Roswell, NM Micro Area",2008-2012,.20966285,.10047518
31000US40740,"Roswell, NM Micro Area",2009-2013,.16304265,.094482578
31000US40740,"Roswell, NM Micro Area",2010-2014,.16400911,.07754568
31000US40740,"Roswell, NM Micro Area",2011-2015,.16714531,.069278248
31000US40740,"Roswell, NM Micro Area",2012-2016,.17222984,.061151624
31000US40740,"Roswell, NM Micro Area",2013-2017,.22764078,.05293864
31000US40760,"Ruidoso, NM Micro Area",2005-2009,.21064726,.12805305
31000US40760,"Ruidoso, NM Micro Area",2006-2010,.1804702,.10674323
31000US40760,"Ruidoso, NM Micro Area",2007-2011,.063488968,.050470535
31000US40760,"Ruidoso, NM Micro Area",2008-2012,.73874754,.39852723
31000US40760,"Ruidoso, NM Micro Area",2012-2016,.17743081,.19723095
31000US40760,"Ruidoso, NM Micro Area",2013-2017,.020515976,.021825507
31000US40780,"Russellville, AR Micro Area",2005-2009,.27697062,.13379498
31000US40780,"Russellville, AR Micro Area",2006-2010,.17242426,.10998423
31000US40780,"Russellville, AR Micro Area",2007-2011,.25733215,.10087731
31000US40780,"Russellville, AR Micro Area",2008-2012,.22172949,.048553377
31000US40780,"Russellville, AR Micro Area",2009-2013,.075953573,.03895795
31000US40780,"Russellville, AR Micro Area",2010-2014,.064995684,.035200756
31000US40780,"Russellville, AR Micro Area",2011-2015,.079135418,.044516586
31000US40780,"Russellville, AR Micro Area",2012-2016,.095492966,.065217152
31000US40780,"Russellville, AR Micro Area",2013-2017,.087086484,.052940112
31000US40820,"Ruston, LA Micro Area",2005-2009,.76495373,.25717673
31000US40820,"Ruston, LA Micro Area",2006-2010,1.1749495,.43228641
31000US40820,"Ruston, LA Micro Area",2007-2011,.96392882,.30322501
31000US40820,"Ruston, LA Micro Area",2008-2012,1.145762,.31677243
31000US40820,"Ruston, LA Micro Area",2009-2013,1.5641649,.45988467
31000US40820,"Ruston, LA Micro Area",2010-2014,1.6023537,.44264448
31000US40820,"Ruston, LA Micro Area",2011-2015,1.4171365,.39800173
31000US40820,"Ruston, LA Micro Area",2012-2016,1.3795282,.4148283
31000US40820,"Ruston, LA Micro Area",2013-2017,1.3211039,.36702305
31000US40860,"Rutland, VT Micro Area",2005-2009,.075822197,.041291218
31000US40860,"Rutland, VT Micro Area",2006-2010,.075468063,.039044458
31000US40860,"Rutland, VT Micro Area",2007-2011,.03873717,.021586061
31000US40860,"Rutland, VT Micro Area",2008-2012,.034091461,.019737422
31000US40860,"Rutland, VT Micro Area",2009-2013,.032642402,.017859064
31000US40860,"Rutland, VT Micro Area",2010-2014,.029574133,.013983042
31000US40860,"Rutland, VT Micro Area",2011-2015,.034693543,.014060198
31000US40860,"Rutland, VT Micro Area",2012-2016,.18459082,.10816954
31000US40860,"Rutland, VT Micro Area",2013-2017,.29660165,.10899791
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2005-2009,.65940183,.050966453
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2006-2010,.68117577,.042871572
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2007-2011,.68762875,.04553277
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2008-2012,.62937146,.042310026
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,.65719247,.049288634
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,.59069216,.040943254
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,.62673163,.031715117
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,.66090178,.040309228
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,.67208844,.037203137
31000US40940,"Safford, AZ Micro Area",2005-2009,.14822483,.077233955
31000US40940,"Safford, AZ Micro Area",2006-2010,.21195996,.097323656
31000US40940,"Safford, AZ Micro Area",2007-2011,.11727739,.07129325
31000US40940,"Safford, AZ Micro Area",2008-2012,.22753626,.086449951
31000US40940,"Safford, AZ Micro Area",2009-2013,.22600086,.10467546
31000US40940,"Safford, AZ Micro Area",2010-2014,.27069765,.11242071
31000US40940,"Safford, AZ Micro Area",2011-2015,.32346886,.1186326
31000US40940,"Safford, AZ Micro Area",2012-2016,.29843587,.10204874
31000US40940,"Safford, AZ Micro Area",2013-2017,.30503979,.12093555
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2005-2009,.32492825,.070137784
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2006-2010,.36177447,.085626021
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2007-2011,.35871005,.076820314
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2008-2012,.38996685,.10120721
31000US40980,"Saginaw, MI Metro Area",2009-2013,.46368706,.096302755
31000US40980,"Saginaw, MI Metro Area",2010-2014,.39903504,.1088357
31000US40980,"Saginaw, MI Metro Area",2011-2015,.31148368,.069305226
31000US40980,"Saginaw, MI Metro Area",2012-2016,.34887114,.078478843
31000US40980,"Saginaw, MI Metro Area",2013-2017,.341068,.077476606
31000US41060,"St. Cloud, MN Metro Area",2005-2009,.63891226,.10643243
31000US41060,"St. Cloud, MN Metro Area",2006-2010,1.1006315,.14962755
31000US41060,"St. Cloud, MN Metro Area",2007-2011,1.2051531,.14963242
31000US41060,"St. Cloud, MN Metro Area",2008-2012,1.5428847,.15996847
31000US41060,"St. Cloud, MN Metro Area",2009-2013,1.6363819,.21682331
31000US41060,"St. Cloud, MN Metro Area",2010-2014,1.7141389,.19030033
31000US41060,"St. Cloud, MN Metro Area",2011-2015,1.8893106,.20663166
31000US41060,"St. Cloud, MN Metro Area",2012-2016,2.4145858,.27323169
31000US41060,"St. Cloud, MN Metro Area",2013-2017,3.0715094,.29261523
31000US41100,"St. George, UT Metro Area",2005-2009,.10747901,.042468905
31000US41100,"St. George, UT Metro Area",2006-2010,.090276279,.033562481
31000US41100,"St. George, UT Metro Area",2007-2011,.050357614,.031056192
31000US41100,"St. George, UT Metro Area",2008-2012,.078145161,.040967319
31000US41100,"St. George, UT Metro Area",2009-2013,.071175881,.040269241
31000US41100,"St. George, UT Metro Area",2010-2014,.087680541,.041130088
31000US41100,"St. George, UT Metro Area",2011-2015,.13221446,.045107592
31000US41100,"St. George, UT Metro Area",2012-2016,.13293059,.039604347
31000US41100,"St. George, UT Metro Area",2013-2017,.22368345,.072677776
31000US41140,"St. Joseph, MO-KS Metro Area",2005-2009,.27060685,.072303519
31000US41140,"St. Joseph, MO-KS Metro Area",2006-2010,.28882012,.073316842
31000US41140,"St. Joseph, MO-KS Metro Area",2007-2011,.46179351,.1372436
31000US41140,"St. Joseph, MO-KS Metro Area",2008-2012,.59209287,.1252363
31000US41140,"St. Joseph, MO-KS Metro Area",2009-2013,.67991471,.12490238
31000US41140,"St. Joseph, MO-KS Metro Area",2010-2014,.5962221,.13430946
31000US41140,"St. Joseph, MO-KS Metro Area",2011-2015,.68768132,.14872238
31000US41140,"St. Joseph, MO-KS Metro Area",2012-2016,.57362431,.11464366
31000US41140,"St. Joseph, MO-KS Metro Area",2013-2017,.67564911,.16591728
31000US41180,"St. Louis, MO-IL Metro Area",2005-2009,.98328114,.050409656
31000US41180,"St. Louis, MO-IL Metro Area",2006-2010,.9352833,.051574577
31000US41180,"St. Louis, MO-IL Metro Area",2007-2011,.86485213,.051656879
31000US41180,"St. Louis, MO-IL Metro Area",2008-2012,.76491791,.041704036
31000US41180,"St. Louis, MO-IL Metro Area",2009-2013,.6975686,.03291931
31000US41180,"St. Louis, MO-IL Metro Area",2010-2014,.65728122,.037720453
31000US41180,"St. Louis, MO-IL Metro Area",2011-2015,.63438779,.038553756
31000US41180,"St. Louis, MO-IL Metro Area",2012-2016,.6953221,.035106558
31000US41180,"St. Louis, MO-IL Metro Area",2013-2017,.71796846,.035975732
31000US41220,"St. Marys, GA Micro Area",2005-2009,.92760038,.31815857
31000US41220,"St. Marys, GA Micro Area",2006-2010,.81756032,.24541546
31000US41220,"St. Marys, GA Micro Area",2007-2011,.65856636,.22633445
31000US41220,"St. Marys, GA Micro Area",2008-2012,.64241105,.21213619
31000US41220,"St. Marys, GA Micro Area",2009-2013,.60631114,.16992892
31000US41220,"St. Marys, GA Micro Area",2010-2014,1.0333444,.31824261
31000US41220,"St. Marys, GA Micro Area",2011-2015,.92331618,.31550205
31000US41220,"St. Marys, GA Micro Area",2012-2016,.93488443,.24156468
31000US41220,"St. Marys, GA Micro Area",2013-2017,1.0525913,.33506083
31000US41260,"St. Marys, PA Micro Area",2005-2009,0,.20329323
31000US41260,"St. Marys, PA Micro Area",2006-2010,0,.20400676
31000US41260,"St. Marys, PA Micro Area",2007-2011,0,.15276307
31000US41260,"St. Marys, PA Micro Area",2008-2012,0,.041818142
31000US41260,"St. Marys, PA Micro Area",2012-2016,.10607181,.076205216
31000US41260,"St. Marys, PA Micro Area",2013-2017,.094213963,.075047284
31000US41400,"Salem, OH Micro Area",2009-2013,.2054577,.055068795
31000US41400,"Salem, OH Micro Area",2010-2014,.16694491,.050743133
31000US41400,"Salem, OH Micro Area",2011-2015,.17738025,.049326465
31000US41400,"Salem, OH Micro Area",2012-2016,.18340778,.043326717
31000US41400,"Salem, OH Micro Area",2013-2017,.21609424,.06277585
31000US41420,"Salem, OR Metro Area",2005-2009,.17977048,.041119497
31000US41420,"Salem, OR Metro Area",2006-2010,.15796101,.033117507
31000US41420,"Salem, OR Metro Area",2007-2011,.15860571,.044524204
31000US41420,"Salem, OR Metro Area",2008-2012,.26635009,.063459463
31000US41420,"Salem, OR Metro Area",2009-2013,.33749944,.059654076
31000US41420,"Salem, OR Metro Area",2010-2014,.37640584,.056821644
31000US41420,"Salem, OR Metro Area",2011-2015,.4958517,.069817528
31000US41420,"Salem, OR Metro Area",2012-2016,.61556011,.07054726
31000US41420,"Salem, OR Metro Area",2013-2017,.5964123,.071296677
31000US41460,"Salina, KS Micro Area",2005-2009,.21977656,.075910665
31000US41460,"Salina, KS Micro Area",2006-2010,.2520912,.10548165
31000US41460,"Salina, KS Micro Area",2007-2011,.17108779,.078251176
31000US41460,"Salina, KS Micro Area",2008-2012,.15748799,.063166931
31000US41460,"Salina, KS Micro Area",2009-2013,.14422065,.079791479
31000US41460,"Salina, KS Micro Area",2010-2014,.10182971,.052076753
31000US41460,"Salina, KS Micro Area",2011-2015,.18937248,.080682427
31000US41460,"Salina, KS Micro Area",2012-2016,.42728797,.15308431
31000US41460,"Salina, KS Micro Area",2013-2017,.89899004,.27076969
31000US41500,"Salinas, CA Metro Area",2005-2009,.47243667,.06980969
31000US41500,"Salinas, CA Metro Area",2006-2010,.39417329,.055055682
31000US41500,"Salinas, CA Metro Area",2007-2011,.47182083,.057482447
31000US41500,"Salinas, CA Metro Area",2008-2012,.47549367,.057693936
31000US41500,"Salinas, CA Metro Area",2009-2013,.41729179,.048855513
31000US41500,"Salinas, CA Metro Area",2010-2014,.43278021,.067095377
31000US41500,"Salinas, CA Metro Area",2011-2015,.46517491,.057889964
31000US41500,"Salinas, CA Metro Area",2012-2016,.42863685,.063022785
31000US41500,"Salinas, CA Metro Area",2013-2017,.34028369,.053890094
31000US41540,"Salisbury, MD Metro Area",2005-2009,1.2873622,.1939843
31000US41540,"Salisbury, MD Metro Area",2006-2010,1.3804899,.19711182
31000US41540,"Salisbury, MD Metro Area",2007-2011,1.3337086,.18190871
31000US41540,"Salisbury, MD Metro Area",2008-2012,1.2134799,.18623817
31000US41540,"Salisbury, MD-DE Metro Area",2009-2013,.65822011,.090508364
31000US41540,"Salisbury, MD-DE Metro Area",2010-2014,.5994218,.082938947
31000US41540,"Salisbury, MD-DE Metro Area",2011-2015,.63681561,.066777751
31000US41540,"Salisbury, MD-DE Metro Area",2012-2016,.6372872,.08602155
31000US41540,"Salisbury, MD-DE Metro Area",2013-2017,.73127806,.089432552
31000US41580,"Salisbury, NC Micro Area",2005-2009,2.9573393,.43185529
31000US41580,"Salisbury, NC Micro Area",2006-2010,2.5781705,.35662326
31000US41580,"Salisbury, NC Micro Area",2007-2011,1.511035,.26673633
31000US41580,"Salisbury, NC Micro Area",2008-2012,.32419366,.10161847
31000US41620,"Salt Lake City, UT Metro Area",2005-2009,.45872399,.047442924
31000US41620,"Salt Lake City, UT Metro Area",2006-2010,.57304043,.05862537
31000US41620,"Salt Lake City, UT Metro Area",2007-2011,.6451351,.064112045
31000US41620,"Salt Lake City, UT Metro Area",2008-2012,.63772094,.052484371
31000US41620,"Salt Lake City, UT Metro Area",2009-2013,.64500457,.05483802
31000US41620,"Salt Lake City, UT Metro Area",2010-2014,.6734345,.044579271
31000US41620,"Salt Lake City, UT Metro Area",2011-2015,.6772815,.046078652
31000US41620,"Salt Lake City, UT Metro Area",2012-2016,.64789724,.055972144
31000US41620,"Salt Lake City, UT Metro Area",2013-2017,.70526481,.061358813
31000US41660,"San Angelo, TX Metro Area",2005-2009,.13663094,.085303001
31000US41660,"San Angelo, TX Metro Area",2006-2010,.14771183,.085914202
31000US41660,"San Angelo, TX Metro Area",2007-2011,.17531018,.10767005
31000US41660,"San Angelo, TX Metro Area",2008-2012,.12942961,.085192062
31000US41660,"San Angelo, TX Metro Area",2009-2013,.028175959,.0149872
31000US41660,"San Angelo, TX Metro Area",2010-2014,.055583544,.023230182
31000US41660,"San Angelo, TX Metro Area",2011-2015,.1319623,.042714592
31000US41660,"San Angelo, TX Metro Area",2012-2016,.2061156,.060328614
31000US41660,"San Angelo, TX Metro Area",2013-2017,.49536702,.18519507
31000US41700,"San Antonio, TX Metro Area",2005-2009,.46052757,.049837511
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,.4498533,.042362727
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,.44337064,.038718227
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,.53523409,.044691388
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,.52715254,.043636996
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,.59404558,.041210577
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,.62539852,.038201578
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,.63935655,.048244487
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,.6207763,.035770912
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2005-2009,.86800426,.042913754
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2006-2010,.88646096,.043684985
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2007-2011,.84917617,.040416304
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2008-2012,.81941622,.041585606
31000US41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,.77335727,.041143287
31000US41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,.73069292,.038481589
31000US41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,.6925329,.034458742
31000US41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,.69110173,.036118884
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,.72208953,.036396425
31000US41760,"Sandpoint, ID Micro Area",2009-2013,.024544092,.023872675
31000US41760,"Sandpoint, ID Micro Area",2010-2014,.085576661,.057967693
31000US41760,"Sandpoint, ID Micro Area",2011-2015,.10470949,.081416868
31000US41760,"Sandpoint, ID Micro Area",2012-2016,.086979635,.060218927
31000US41760,"Sandpoint, ID Micro Area",2013-2017,.047784016,.046476856
31000US41780,"Sandusky, OH Metro Area",2005-2009,.31912145,.11309818
31000US41780,"Sandusky, OH Metro Area",2006-2010,.32148114,.10203135
31000US41780,"Sandusky, OH Metro Area",2007-2011,.38978025,.14090955
31000US41780,"Sandusky, OH Metro Area",2008-2012,.34956855,.15088551
31000US41780,"Sandusky, OH Micro Area",2009-2013,.21661404,.14992513
31000US41780,"Sandusky, OH Micro Area",2010-2014,.23031826,.12091868
31000US41780,"Sandusky, OH Micro Area",2011-2015,.14840887,.085427813
31000US41780,"Sandusky, OH Micro Area",2012-2016,.042211905,.019245548
31000US41780,"Sandusky, OH Micro Area",2013-2017,.11941249,.057266381
31000US41820,"Sanford, NC Micro Area",2005-2009,.17438146,.12175058
31000US41820,"Sanford, NC Micro Area",2006-2010,.21592055,.074379928
31000US41820,"Sanford, NC Micro Area",2007-2011,.049307056,.036396876
31000US41820,"Sanford, NC Micro Area",2008-2012,.084663764,.048316274
31000US41820,"Sanford, NC Micro Area",2009-2013,.091938369,.045539662
31000US41820,"Sanford, NC Micro Area",2010-2014,.10999052,.044232804
31000US41820,"Sanford, NC Micro Area",2011-2015,.12622437,.056270238
31000US41820,"Sanford, NC Micro Area",2012-2016,.16459523,.05309194
31000US41820,"Sanford, NC Micro Area",2013-2017,.25583145,.09554863
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2005-2009,1.0572867,.036342736
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2006-2010,.97903621,.034226749
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2007-2011,.9013586,.035429429
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2008-2012,.80804712,.034386799
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,.79191792,.030900978
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,.77660215,.031849809
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,.78981751,.027087135
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,.83547246,.029110085
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,.8570345,.031404722
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2005-2009,.53292078,.046543419
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2006-2010,.50839293,.034260202
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2007-2011,.57789636,.042408075
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,.64473438,.041343164
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,.67664957,.043925419
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,.70999765,.04313213
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,.72269601,.042900622
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,.69795436,.037792385
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,.69506174,.033606131
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2005-2009,.21514483,.039421652
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2006-2010,.21161471,.038226113
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2007-2011,.21614882,.04243752
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2008-2012,.20287204,.045009658
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2009-2013,.19147794,.044236455
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2010-2014,.19074783,.045894679
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,.25387228,.056059916
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,.32582173,.047771886
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,.34306848,.05707518
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2005-2009,.20968844,.0415828
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2006-2010,.22521277,.038719825
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2007-2011,.21915564,.031134175
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2008-2012,.24882318,.032720443
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2005-2009,.17979459,.040382087
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2006-2010,.16504411,.04117348
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2007-2011,.25982839,.054368678
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2008-2012,.36517495,.066504568
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009-2013,.38971633,.074837722
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010-2014,.3401908,.063019149
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,.32902801,.056438208
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,.26722673,.045996975
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,.26531217,.057394862
31000US42140,"Santa Fe, NM Metro Area",2005-2009,.22996354,.060154416
31000US42140,"Santa Fe, NM Metro Area",2006-2010,.25687712,.066066124
31000US42140,"Santa Fe, NM Metro Area",2007-2011,.29918984,.077765718
31000US42140,"Santa Fe, NM Metro Area",2008-2012,.25726551,.060702175
31000US42140,"Santa Fe, NM Metro Area",2009-2013,.22489685,.063131578
31000US42140,"Santa Fe, NM Metro Area",2010-2014,.1735435,.049010683
31000US42140,"Santa Fe, NM Metro Area",2011-2015,.16314544,.04504269
31000US42140,"Santa Fe, NM Metro Area",2012-2016,.12489818,.037962973
31000US42140,"Santa Fe, NM Metro Area",2013-2017,.10168527,.040385637
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,.24316153,.030161245
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,.22870782,.029158708
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,.26660547,.040587287
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,.30359927,.042750135
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,.31986743,.047891639
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2005-2009,.34832773,.052642699
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2006-2010,.38835812,.059630118
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2007-2011,.48396093,.068088017
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2008-2012,.47305235,.062870532
31000US42220,"Santa Rosa, CA Metro Area",2009-2013,.52557188,.066094138
31000US42220,"Santa Rosa, CA Metro Area",2010-2014,.45080218,.070086993
31000US42220,"Santa Rosa, CA Metro Area",2011-2015,.50638485,.066060632
31000US42220,"Santa Rosa, CA Metro Area",2012-2016,.4845553,.062160991
31000US42220,"Santa Rosa, CA Metro Area",2013-2017,.53519064,.071718842
31000US42300,"Sault Ste. Marie, MI Micro Area",2005-2009,1.0620155,.30159515
31000US42300,"Sault Ste. Marie, MI Micro Area",2006-2010,.89820361,.17889558
31000US42300,"Sault Ste. Marie, MI Micro Area",2007-2011,.78659457,.17133234
31000US42300,"Sault Ste. Marie, MI Micro Area",2008-2012,.84791493,.16869266
31000US42300,"Sault Ste. Marie, MI Micro Area",2009-2013,.78947365,.133312
31000US42300,"Sault Ste. Marie, MI Micro Area",2010-2014,1.0672386,.21207006
31000US42300,"Sault Ste. Marie, MI Micro Area",2011-2015,.8344996,.24577004
31000US42300,"Sault Ste. Marie, MI Micro Area",2012-2016,.55570048,.12211978
31000US42300,"Sault Ste. Marie, MI Micro Area",2013-2017,.37082818,.071944937
31000US42340,"Savannah, GA Metro Area",2005-2009,.7049284,.096585304
31000US42340,"Savannah, GA Metro Area",2006-2010,.71284008,.08359161
31000US42340,"Savannah, GA Metro Area",2007-2011,.96893281,.1348352
31000US42340,"Savannah, GA Metro Area",2008-2012,1.095477,.1653977
31000US42340,"Savannah, GA Metro Area",2009-2013,1.1356699,.15545022
31000US42340,"Savannah, GA Metro Area",2010-2014,1.1698384,.17370525
31000US42340,"Savannah, GA Metro Area",2011-2015,1.2098477,.17355826
31000US42340,"Savannah, GA Metro Area",2012-2016,1.0728214,.14081152
31000US42340,"Savannah, GA Metro Area",2013-2017,.9979443,.12223245
31000US42380,"Sayre, PA Micro Area",2005-2009,.13197556,.064380743
31000US42380,"Sayre, PA Micro Area",2006-2010,.1137547,.058438141
31000US42380,"Sayre, PA Micro Area",2007-2011,.12155721,.051532011
31000US42380,"Sayre, PA Micro Area",2008-2012,.13572204,.047562167
31000US42380,"Sayre, PA Micro Area",2009-2013,.092616245,.039799456
31000US42380,"Sayre, PA Micro Area",2010-2014,.09278515,.029174663
31000US42380,"Sayre, PA Micro Area",2011-2015,.14784342,.040052731
31000US42380,"Sayre, PA Micro Area",2012-2016,.13428682,.047209635
31000US42380,"Sayre, PA Micro Area",2013-2017,.084489651,.041484281
31000US42420,"Scottsbluff, NE Micro Area",2005-2009,.016082773,.014665128
31000US42420,"Scottsbluff, NE Micro Area",2006-2010,.083134435,.065209791
31000US42420,"Scottsbluff, NE Micro Area",2007-2011,.12823252,.073080666
31000US42420,"Scottsbluff, NE Micro Area",2008-2012,.22864434,.075961098
31000US42420,"Scottsbluff, NE Micro Area",2009-2013,.19009453,.081203617
31000US42420,"Scottsbluff, NE Micro Area",2010-2014,.16447791,.07342764
31000US42420,"Scottsbluff, NE Micro Area",2011-2015,.19095296,.092550926
31000US42420,"Scottsbluff, NE Micro Area",2012-2016,.19914135,.10219231
31000US42420,"Scottsbluff, NE Micro Area",2013-2017,.10651287,.085279785
31000US42460,"Scottsboro, AL Micro Area",2005-2009,.1417823,.1114722
31000US42460,"Scottsboro, AL Micro Area",2006-2010,.12175477,.097927615
31000US42460,"Scottsboro, AL Micro Area",2007-2011,.14805929,.084309094
31000US42460,"Scottsboro, AL Micro Area",2008-2012,.19519885,.09356036
31000US42460,"Scottsboro, AL Micro Area",2009-2013,.090274774,.05830818
31000US42460,"Scottsboro, AL Micro Area",2010-2014,.073568247,.050455973
31000US42460,"Scottsboro, AL Micro Area",2011-2015,.18728718,.11385238
31000US42460,"Scottsboro, AL Micro Area",2012-2016,.15016727,.088976033
31000US42460,"Scottsboro, AL Micro Area",2013-2017,.07453274,.0557645
31000US42500,"Scottsburg, IN Micro Area",2005-2009,.25374269,.11311731
