geoid,name,year,total_est,total_se
16000US4454640,"Pawtucket city, Rhode Island",2012,432,223.10031
16000US4454640,"Pawtucket city, Rhode Island",2013,685,234.65045
16000US4454640,"Pawtucket city, Rhode Island",2014,516,175.07599
16000US4454640,"Pawtucket city, Rhode Island",2015,207,109.42249
16000US4454640,"Pawtucket city, Rhode Island",2016,267,108.20669
16000US4454640,"Pawtucket city, Rhode Island",2017,205,93.61702
16000US4459000,"Providence city, Rhode Island",2009,723,269.3009
16000US4459000,"Providence city, Rhode Island",2010,793,262.61398
16000US4459000,"Providence city, Rhode Island",2011,823,274.77203
16000US4459000,"Providence city, Rhode Island",2012,1089,283.89056
16000US4459000,"Providence city, Rhode Island",2013,577,324.62006
16000US4459000,"Providence city, Rhode Island",2014,1142,337.99393
16000US4459000,"Providence city, Rhode Island",2015,695,238.29787
16000US4459000,"Providence city, Rhode Island",2016,980,334.95441
16000US4459000,"Providence city, Rhode Island",2017,360,199.39209
16000US4474300,"Warwick city, Rhode Island",2009,122,88.753799
16000US4474300,"Warwick city, Rhode Island",2010,159,99.088142
16000US4474300,"Warwick city, Rhode Island",2011,249,153.79939
16000US4474300,"Warwick city, Rhode Island",2012,362,146.50456
16000US4474300,"Warwick city, Rhode Island",2013,118,89.969604
16000US4474300,"Warwick city, Rhode Island",2014,523,234.04256
16000US4474300,"Warwick city, Rhode Island",2015,241,102.12766
16000US4474300,"Warwick city, Rhode Island",2016,473,186.01823
16000US4474300,"Warwick city, Rhode Island",2017,126,67.477203
16000US4513330,"Charleston city, South Carolina",2009,342,164.74164
16000US4513330,"Charleston city, South Carolina",2010,637,244.9848
16000US4513330,"Charleston city, South Carolina",2011,1219,501.51974
16000US4513330,"Charleston city, South Carolina",2012,788,313.67783
16000US4513330,"Charleston city, South Carolina",2013,571,204.86322
16000US4513330,"Charleston city, South Carolina",2014,297,148.32826
16000US4513330,"Charleston city, South Carolina",2015,938,298.48026
16000US4513330,"Charleston city, South Carolina",2016,312,141.03343
16000US4513330,"Charleston city, South Carolina",2017,240,178.7234
16000US4516000,"Columbia city, South Carolina",2009,410,155.0152
16000US4516000,"Columbia city, South Carolina",2010,305,142.85715
16000US4516000,"Columbia city, South Carolina",2011,539,225.53192
16000US4516000,"Columbia city, South Carolina",2012,613,175.07599
16000US4516000,"Columbia city, South Carolina",2013,495,176.89969
16000US4516000,"Columbia city, South Carolina",2014,233,105.77508
16000US4516000,"Columbia city, South Carolina",2015,969,283.89056
16000US4516000,"Columbia city, South Carolina",2016,466,185.41034
16000US4516000,"Columbia city, South Carolina",2017,633,222.4924
16000US4530850,"Greenville city, South Carolina",2016,284,130.69908
16000US4530850,"Greenville city, South Carolina",2017,213,110.6383
16000US4548535,"Mount Pleasant town, South Carolina",2009,581,263.82977
16000US4550875,"North Charleston city, South Carolina",2009,960,353.1915
16000US4550875,"North Charleston city, South Carolina",2010,1367,350.15198
16000US4550875,"North Charleston city, South Carolina",2011,1659,416.41336
16000US4550875,"North Charleston city, South Carolina",2012,948,269.3009
16000US4550875,"North Charleston city, South Carolina",2013,501,194.52887
16000US4550875,"North Charleston city, South Carolina",2014,1094,251.67174
16000US4550875,"North Charleston city, South Carolina",2015,548,168.38905
16000US4550875,"North Charleston city, South Carolina",2016,724,226.13982
16000US4550875,"North Charleston city, South Carolina",2017,141,107.59879
16000US4561405,"Rock Hill city, South Carolina",2009,629,185.41034
16000US4561405,"Rock Hill city, South Carolina",2010,420,185.41034
16000US4561405,"Rock Hill city, South Carolina",2011,637,221.2766
16000US4561405,"Rock Hill city, South Carolina",2012,295,156.231
16000US4561405,"Rock Hill city, South Carolina",2013,566,240.72948
16000US4561405,"Rock Hill city, South Carolina",2014,264,127.05167
16000US4561405,"Rock Hill city, South Carolina",2015,478,230.39514
16000US4561405,"Rock Hill city, South Carolina",2016,851,283.89056
16000US4561405,"Rock Hill city, South Carolina",2017,702,290.57751
16000US4652980,"Rapid City city, South Dakota",2009,375,170.82066
16000US4652980,"Rapid City city, South Dakota",2014,326,114.89362
16000US4652980,"Rapid City city, South Dakota",2016,505,200.60791
16000US4652980,"Rapid City city, South Dakota",2017,477,167.17325
16000US4659020,"Sioux Falls city, South Dakota",2009,1037,319.75684
16000US4659020,"Sioux Falls city, South Dakota",2010,463,260.79028
16000US4659020,"Sioux Falls city, South Dakota",2012,598,195.74467
16000US4659020,"Sioux Falls city, South Dakota",2013,808,297.87234
16000US4659020,"Sioux Falls city, South Dakota",2014,938,296.04865
16000US4659020,"Sioux Falls city, South Dakota",2015,383,192.70517
16000US4659020,"Sioux Falls city, South Dakota",2016,328,176.29179
16000US4659020,"Sioux Falls city, South Dakota",2017,425,181.15501
16000US4714000,"Chattanooga city, Tennessee",2009,1752,519.14893
16000US4714000,"Chattanooga city, Tennessee",2010,1871,422.4924
16000US4714000,"Chattanooga city, Tennessee",2011,1606,367.78116
16000US4714000,"Chattanooga city, Tennessee",2012,996,272.94833
16000US4714000,"Chattanooga city, Tennessee",2013,1511,440.12158
16000US4714000,"Chattanooga city, Tennessee",2014,1343,363.52585
16000US4714000,"Chattanooga city, Tennessee",2015,814,249.24013
16000US4714000,"Chattanooga city, Tennessee",2016,457,173.25227
16000US4714000,"Chattanooga city, Tennessee",2017,1004,331.30698
16000US4715160,"Clarksville city, Tennessee",2009,1038,285.10638
16000US4715160,"Clarksville city, Tennessee",2010,1394,408.51065
16000US4715160,"Clarksville city, Tennessee",2011,943,316.71732
16000US4715160,"Clarksville city, Tennessee",2012,885,213.37386
16000US4715160,"Clarksville city, Tennessee",2013,660,262.00607
16000US4715160,"Clarksville city, Tennessee",2014,719,184.80243
16000US4715160,"Clarksville city, Tennessee",2015,743,267.4772
16000US4715160,"Clarksville city, Tennessee",2016,1201,438.29788
16000US4715160,"Clarksville city, Tennessee",2017,830,285.71429
16000US4727740,"Franklin city, Tennessee",2014,686,306.99088
16000US4727740,"Franklin city, Tennessee",2016,202,122.79636
16000US4737640,"Jackson city, Tennessee",2010,732,255.31915
16000US4737640,"Jackson city, Tennessee",2011,270,150.15198
16000US4737640,"Jackson city, Tennessee",2012,344,134.95441
16000US4737640,"Jackson city, Tennessee",2013,350,170.82066
16000US4737640,"Jackson city, Tennessee",2014,535,218.84499
16000US4737640,"Jackson city, Tennessee",2015,688,220.66869
16000US4737640,"Jackson city, Tennessee",2016,609,206.07903
16000US4738320,"Johnson City city, Tennessee",2014,442,248.02432
16000US4740000,"Knoxville city, Tennessee",2009,610,238.29787
16000US4740000,"Knoxville city, Tennessee",2010,1037,301.51974
16000US4740000,"Knoxville city, Tennessee",2011,865,238.90578
16000US4740000,"Knoxville city, Tennessee",2012,1138,238.90578
16000US4740000,"Knoxville city, Tennessee",2013,1438,356.8389
16000US4740000,"Knoxville city, Tennessee",2014,1345,372.03647
16000US4740000,"Knoxville city, Tennessee",2015,1062,240.72948
16000US4740000,"Knoxville city, Tennessee",2016,859,231.00304
16000US4740000,"Knoxville city, Tennessee",2017,1647,374.46808
16000US4748000,"Memphis city, Tennessee",2009,9489,981.76294
16000US4748000,"Memphis city, Tennessee",2010,8140,933.13068
16000US4748000,"Memphis city, Tennessee",2011,5899,750.15198
16000US4748000,"Memphis city, Tennessee",2012,5529,739.20972
16000US4748000,"Memphis city, Tennessee",2013,6420,675.98785
16000US4748000,"Memphis city, Tennessee",2014,4644,605.47113
16000US4748000,"Memphis city, Tennessee",2015,5104,651.67175
16000US4748000,"Memphis city, Tennessee",2016,5696,671.73254
16000US4748000,"Memphis city, Tennessee",2017,4628,613.98175
16000US4751560,"Murfreesboro city, Tennessee",2009,643,272.34042
16000US4751560,"Murfreesboro city, Tennessee",2010,374,171.42857
16000US4751560,"Murfreesboro city, Tennessee",2011,422,238.29787
16000US4751560,"Murfreesboro city, Tennessee",2012,172,100.91186
16000US4751560,"Murfreesboro city, Tennessee",2013,234,111.2462
16000US4751560,"Murfreesboro city, Tennessee",2014,98,68.085106
16000US4751560,"Murfreesboro city, Tennessee",2015,458,185.41034
16000US4751560,"Murfreesboro city, Tennessee",2016,240,112.46201
16000US4751560,"Murfreesboro city, Tennessee",2017,497,204.25533
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,3347,518.54102
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,3766,680.85107
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,3453,659.57446
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,3088,579.93921
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,4741,796.96051
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,4553,834.04254
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,3941,573.86017
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,3676,519.75684
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,3402,643.16107
16000US4801000,"Abilene city, Texas",2009,726,234.04256
16000US4801000,"Abilene city, Texas",2010,1079,313.06992
16000US4801000,"Abilene city, Texas",2011,874,219.45288
16000US4801000,"Abilene city, Texas",2012,1151,314.89362
16000US4801000,"Abilene city, Texas",2013,1283,291.7933
16000US4801000,"Abilene city, Texas",2014,990,240.72948
16000US4801000,"Abilene city, Texas",2015,758,222.4924
16000US4801000,"Abilene city, Texas",2016,1113,310.63831
16000US4801000,"Abilene city, Texas",2017,1466,385.41034
16000US4801924,"Allen city, Texas",2009,254,160.48633
16000US4801924,"Allen city, Texas",2010,127,91.793312
16000US4801924,"Allen city, Texas",2012,397,222.4924
16000US4801924,"Allen city, Texas",2013,634,311.24622
16000US4801924,"Allen city, Texas",2014,182,108.20669
16000US4801924,"Allen city, Texas",2015,446,179.93921
16000US4801924,"Allen city, Texas",2017,521,244.37689
16000US4803000,"Amarillo city, Texas",2009,1847,426.13983
16000US4803000,"Amarillo city, Texas",2010,1946,356.8389
16000US4803000,"Amarillo city, Texas",2011,1786,330.09119
16000US4803000,"Amarillo city, Texas",2012,1714,367.78116
16000US4803000,"Amarillo city, Texas",2013,1986,457.75076
16000US4803000,"Amarillo city, Texas",2014,2235,441.94528
16000US4803000,"Amarillo city, Texas",2015,1520,329.48328
16000US4803000,"Amarillo city, Texas",2016,1706,350.15198
16000US4803000,"Amarillo city, Texas",2017,1643,268.08511
16000US4804000,"Arlington city, Texas",2009,2249,532.52277
16000US4804000,"Arlington city, Texas",2010,2259,474.16412
16000US4804000,"Arlington city, Texas",2011,3521,726.44379
16000US4804000,"Arlington city, Texas",2012,2650,603.6474
16000US4804000,"Arlington city, Texas",2013,2576,561.70215
16000US4804000,"Arlington city, Texas",2014,2228,467.4772
16000US4804000,"Arlington city, Texas",2015,2825,599.39209
16000US4804000,"Arlington city, Texas",2016,2521,497.26443
16000US4804000,"Arlington city, Texas",2017,3783,842.55316
16000US4804462,"Atascocita CDP, Texas",2012,423,230.39514
16000US4804462,"Atascocita CDP, Texas",2013,974,494.83282
16000US4804462,"Atascocita CDP, Texas",2014,1248,403.03952
16000US4804462,"Atascocita CDP, Texas",2015,415,248.63222
16000US4804462,"Atascocita CDP, Texas",2016,477,186.01823
16000US4804462,"Atascocita CDP, Texas",2017,402,227.35562
16000US4805000,"Austin city, Texas",2009,2732,567.78113
16000US4805000,"Austin city, Texas",2010,3555,597.56836
16000US4805000,"Austin city, Texas",2011,4048,732.52277
16000US4805000,"Austin city, Texas",2012,3280,496.65652
16000US4805000,"Austin city, Texas",2013,3772,616.41339
16000US4805000,"Austin city, Texas",2014,3705,627.35565
16000US4805000,"Austin city, Texas",2015,2829,559.87842
16000US4805000,"Austin city, Texas",2016,4736,713.6778
16000US4805000,"Austin city, Texas",2017,3477,756.83893
16000US4806128,"Baytown city, Texas",2009,1051,319.75684
16000US4806128,"Baytown city, Texas",2010,931,277.20364
16000US4806128,"Baytown city, Texas",2011,1591,399.39209
16000US4806128,"Baytown city, Texas",2012,717,207.90274
16000US4806128,"Baytown city, Texas",2013,1114,265.04559
16000US4806128,"Baytown city, Texas",2014,848,331.30698
16000US4806128,"Baytown city, Texas",2015,562,186.01823
16000US4806128,"Baytown city, Texas",2016,688,224.31612
16000US4806128,"Baytown city, Texas",2017,389,175.68388
16000US4807000,"Beaumont city, Texas",2009,1761,415.80548
16000US4807000,"Beaumont city, Texas",2010,1235,319.14893
16000US4807000,"Beaumont city, Texas",2011,2066,475.98785
16000US4807000,"Beaumont city, Texas",2012,881,276.59573
16000US4807000,"Beaumont city, Texas",2013,677,240.12158
16000US4807000,"Beaumont city, Texas",2014,1154,288.75378
16000US4807000,"Beaumont city, Texas",2015,1311,357.44681
16000US4807000,"Beaumont city, Texas",2016,523,207.90274
16000US4807000,"Beaumont city, Texas",2017,635,220.06079
16000US4810768,"Brownsville city, Texas",2009,2041,417.62918
16000US4810768,"Brownsville city, Texas",2010,1978,479.02734
16000US4810768,"Brownsville city, Texas",2011,1351,316.10944
16000US4810768,"Brownsville city, Texas",2012,1525,389.66565
16000US4810768,"Brownsville city, Texas",2013,1703,365.95746
16000US4810768,"Brownsville city, Texas",2014,2265,449.84802
16000US4810768,"Brownsville city, Texas",2015,1527,454.10333
16000US4810768,"Brownsville city, Texas",2016,1717,468.69302
16000US4810768,"Brownsville city, Texas",2017,946,266.86929
16000US4810912,"Bryan city, Texas",2009,709,213.37386
16000US4810912,"Bryan city, Texas",2010,952,265.6535
16000US4810912,"Bryan city, Texas",2011,614,247.41641
16000US4810912,"Bryan city, Texas",2012,546,235.86626
16000US4810912,"Bryan city, Texas",2013,640,251.67174
16000US4810912,"Bryan city, Texas",2014,805,291.18542
16000US4810912,"Bryan city, Texas",2015,716,275.37994
16000US4810912,"Bryan city, Texas",2016,235,133.13069
16000US4810912,"Bryan city, Texas",2017,432,208.51064
16000US4813024,"Carrollton city, Texas",2009,208,127.65958
16000US4813024,"Carrollton city, Texas",2010,1028,309.42249
16000US4813024,"Carrollton city, Texas",2011,868,232.21884
16000US4813024,"Carrollton city, Texas",2012,330,151.97568
16000US4813024,"Carrollton city, Texas",2013,874,312.46201
16000US4813024,"Carrollton city, Texas",2014,895,216.41338
16000US4813024,"Carrollton city, Texas",2015,640,296.65652
16000US4813024,"Carrollton city, Texas",2016,321,129.48328
16000US4813024,"Carrollton city, Texas",2017,441,127.65958
16000US4813552,"Cedar Park city, Texas",2015,160,94.832825
16000US4813552,"Cedar Park city, Texas",2016,373,171.42857
16000US4813552,"Cedar Park city, Texas",2017,101,64.437691
16000US4815976,"College Station city, Texas",2012,297,134.95441
16000US4815976,"College Station city, Texas",2014,351,177.5076
16000US4816432,"Conroe city, Texas",2015,574,251.67174
16000US4816432,"Conroe city, Texas",2016,461,258.35867
16000US4816432,"Conroe city, Texas",2017,719,292.40121
16000US4817000,"Corpus Christi city, Texas",2009,3122,556.83893
16000US4817000,"Corpus Christi city, Texas",2010,2829,397.56839
16000US4817000,"Corpus Christi city, Texas",2011,3015,500.91187
16000US4817000,"Corpus Christi city, Texas",2012,3304,505.77509
16000US4817000,"Corpus Christi city, Texas",2013,4112,730.6991
16000US4817000,"Corpus Christi city, Texas",2014,2242,395.13678
16000US4817000,"Corpus Christi city, Texas",2015,2514,441.94528
16000US4817000,"Corpus Christi city, Texas",2016,3095,604.86322
16000US4817000,"Corpus Christi city, Texas",2017,2946,483.89056
16000US4819000,"Dallas city, Texas",2009,9700,1118.541
16000US4819000,"Dallas city, Texas",2010,12021,1024.3162
16000US4819000,"Dallas city, Texas",2011,10106,1049.2401
16000US4819000,"Dallas city, Texas",2012,9842,1095.4407
16000US4819000,"Dallas city, Texas",2013,9095,1069.9088
16000US4819000,"Dallas city, Texas",2014,11306,993.92096
16000US4819000,"Dallas city, Texas",2015,10019,832.21887
16000US4819000,"Dallas city, Texas",2016,7570,769.60486
16000US4819000,"Dallas city, Texas",2017,8388,1001.2158
16000US4819972,"Denton city, Texas",2009,725,266.86929
16000US4819972,"Denton city, Texas",2010,373,237.08206
16000US4819972,"Denton city, Texas",2011,256,138.60182
16000US4819972,"Denton city, Texas",2012,939,382.97873
16000US4819972,"Denton city, Texas",2013,618,212.15805
16000US4819972,"Denton city, Texas",2014,768,321.58054
16000US4819972,"Denton city, Texas",2015,671,338.60184
16000US4819972,"Denton city, Texas",2016,1186,403.64743
16000US4819972,"Denton city, Texas",2017,501,257.75076
16000US4822660,"Edinburg city, Texas",2009,347,142.24924
16000US4822660,"Edinburg city, Texas",2010,614,291.7933
16000US4822660,"Edinburg city, Texas",2011,309,163.52583
16000US4822660,"Edinburg city, Texas",2012,625,296.65652
16000US4822660,"Edinburg city, Texas",2013,227,139.20973
16000US4822660,"Edinburg city, Texas",2014,755,305.77509
16000US4822660,"Edinburg city, Texas",2015,891,378.11551
16000US4822660,"Edinburg city, Texas",2016,580,279.02734
16000US4822660,"Edinburg city, Texas",2017,553,234.04256
16000US4824000,"El Paso city, Texas",2009,6788,848.02429
16000US4824000,"El Paso city, Texas",2010,8199,1017.6292
16000US4824000,"El Paso city, Texas",2011,6578,779.93921
16000US4824000,"El Paso city, Texas",2012,7517,825.53192
16000US4824000,"El Paso city, Texas",2013,5604,734.95441
16000US4824000,"El Paso city, Texas",2014,6886,815.19757
16000US4824000,"El Paso city, Texas",2015,8094,1063.2219
16000US4824000,"El Paso city, Texas",2016,6405,866.26141
16000US4824000,"El Paso city, Texas",2017,5129,793.31305
16000US4826232,"Flower Mound town, Texas",2012,397,195.13678
16000US4826232,"Flower Mound town, Texas",2013,189,111.2462
16000US4826232,"Flower Mound town, Texas",2014,172,94.224922
16000US4826232,"Flower Mound town, Texas",2015,265,111.2462
16000US4826232,"Flower Mound town, Texas",2017,277,124.62006
16000US4827000,"Fort Worth city, Texas",2009,5806,711.85413
16000US4827000,"Fort Worth city, Texas",2010,6677,818.23706
16000US4827000,"Fort Worth city, Texas",2011,8098,860.79028
16000US4827000,"Fort Worth city, Texas",2012,6373,738.60181
16000US4827000,"Fort Worth city, Texas",2013,5805,815.80548
16000US4827000,"Fort Worth city, Texas",2014,5766,857.14288
16000US4827000,"Fort Worth city, Texas",2015,8256,976.89972
16000US4827000,"Fort Worth city, Texas",2016,5244,775.6839
16000US4827000,"Fort Worth city, Texas",2017,5399,747.72034
16000US4827684,"Frisco city, Texas",2009,77,55.927052
16000US4827684,"Frisco city, Texas",2012,253,105.16718
16000US4827684,"Frisco city, Texas",2013,321,151.36778
16000US4827684,"Frisco city, Texas",2014,249,136.77812
16000US4827684,"Frisco city, Texas",2015,345,160.48633
16000US4827684,"Frisco city, Texas",2016,200,117.93313
16000US4827684,"Frisco city, Texas",2017,614,275.98785
16000US4829000,"Garland city, Texas",2009,1920,304.55927
16000US4829000,"Garland city, Texas",2010,2164,465.04559
16000US4829000,"Garland city, Texas",2011,3089,596.3526
16000US4829000,"Garland city, Texas",2012,2023,421.88449
16000US4829000,"Garland city, Texas",2013,2232,516.71735
16000US4829000,"Garland city, Texas",2014,2627,427.35562
16000US4829000,"Garland city, Texas",2015,2208,464.43768
16000US4829000,"Garland city, Texas",2016,2012,493.00912
16000US4829000,"Garland city, Texas",2017,1008,352.58359
16000US4830464,"Grand Prairie city, Texas",2009,1716,346.50455
16000US4830464,"Grand Prairie city, Texas",2010,2917,497.87234
16000US4830464,"Grand Prairie city, Texas",2011,1276,313.06992
16000US4830464,"Grand Prairie city, Texas",2012,2496,490.57751
16000US4830464,"Grand Prairie city, Texas",2013,1414,293.61703
16000US4830464,"Grand Prairie city, Texas",2014,1643,324.62006
16000US4830464,"Grand Prairie city, Texas",2015,1905,429.17932
16000US4830464,"Grand Prairie city, Texas",2016,1833,395.13678
16000US4830464,"Grand Prairie city, Texas",2017,1173,393.92096
16000US4832372,"Harlingen city, Texas",2009,498,288.1459
16000US4832372,"Harlingen city, Texas",2010,524,257.14285
16000US4832372,"Harlingen city, Texas",2011,585,226.13982
16000US4832372,"Harlingen city, Texas",2012,431,246.80852
16000US4832372,"Harlingen city, Texas",2013,613,209.72644
16000US4832372,"Harlingen city, Texas",2014,685,288.75378
16000US4832372,"Harlingen city, Texas",2015,537,277.20364
16000US4832372,"Harlingen city, Texas",2017,486,225.53192
16000US4835000,"Houston city, Texas",2009,22932,1572.0365
16000US4835000,"Houston city, Texas",2010,15554,1272.3405
16000US4835000,"Houston city, Texas",2011,17195,1545.8966
16000US4835000,"Houston city, Texas",2012,19030,1554.4073
16000US4835000,"Houston city, Texas",2013,14985,1431.0031
16000US4835000,"Houston city, Texas",2014,15352,1393.3131
16000US4835000,"Houston city, Texas",2015,17826,1631.0031
16000US4835000,"Houston city, Texas",2016,16955,1531.307
16000US4835000,"Houston city, Texas",2017,14866,1345.2887
16000US4837000,"Irving city, Texas",2009,1207,348.93616
16000US4837000,"Irving city, Texas",2010,806,238.90578
16000US4837000,"Irving city, Texas",2011,1273,332.5228
16000US4837000,"Irving city, Texas",2012,1416,310.63831
16000US4837000,"Irving city, Texas",2013,1341,315.50153
16000US4837000,"Irving city, Texas",2014,2421,444.9848
16000US4837000,"Irving city, Texas",2015,1527,415.80548
16000US4837000,"Irving city, Texas",2016,1158,354.40729
16000US4837000,"Irving city, Texas",2017,1428,370.82068
16000US4839148,"Killeen city, Texas",2009,1161,396.35257
16000US4839148,"Killeen city, Texas",2010,1361,358.66263
16000US4839148,"Killeen city, Texas",2011,1676,671.73254
16000US4839148,"Killeen city, Texas",2012,1540,483.89056
16000US4839148,"Killeen city, Texas",2013,713,223.10031
16000US4839148,"Killeen city, Texas",2014,1570,449.84802
16000US4839148,"Killeen city, Texas",2015,1215,286.93008
16000US4839148,"Killeen city, Texas",2016,901,312.46201
16000US4839148,"Killeen city, Texas",2017,379,148.32826
16000US4841464,"Laredo city, Texas",2009,3250,618.23706
16000US4841464,"Laredo city, Texas",2010,2724,534.3465
16000US4841464,"Laredo city, Texas",2011,2379,602.43164
16000US4841464,"Laredo city, Texas",2012,3581,537.9939
16000US4841464,"Laredo city, Texas",2013,3035,519.75684
16000US4841464,"Laredo city, Texas",2014,2898,507.59879
16000US4841464,"Laredo city, Texas",2015,2163,444.9848
16000US4841464,"Laredo city, Texas",2016,2683,448.02432
16000US4841464,"Laredo city, Texas",2017,4160,663.22186
16000US4841980,"League City city, Texas",2009,298,120.36474
16000US4841980,"League City city, Texas",2010,493,226.74773
16000US4841980,"League City city, Texas",2012,622,272.94833
16000US4841980,"League City city, Texas",2014,897,283.28268
16000US4841980,"League City city, Texas",2015,616,220.66869
16000US4841980,"League City city, Texas",2017,585,279.02734
16000US4842508,"Lewisville city, Texas",2009,787,285.71429
16000US4842508,"Lewisville city, Texas",2010,241,119.14893
16000US4842508,"Lewisville city, Texas",2012,518,176.29179
16000US4842508,"Lewisville city, Texas",2013,519,261.39816
16000US4842508,"Lewisville city, Texas",2014,405,208.51064
16000US4842508,"Lewisville city, Texas",2015,750,287.53799
16000US4842508,"Lewisville city, Texas",2016,682,265.04559
16000US4842508,"Lewisville city, Texas",2017,828,324.62006
16000US4843888,"Longview city, Texas",2010,562,219.45288
16000US4843888,"Longview city, Texas",2011,877,269.90881
16000US4843888,"Longview city, Texas",2012,526,181.76292
16000US4843888,"Longview city, Texas",2013,801,314.28571
16000US4843888,"Longview city, Texas",2014,1075,269.3009
16000US4843888,"Longview city, Texas",2015,1124,384.80243
16000US4843888,"Longview city, Texas",2016,678,259.57446
16000US4843888,"Longview city, Texas",2017,767,299.69604
16000US4845000,"Lubbock city, Texas",2009,2723,553.79938
16000US4845000,"Lubbock city, Texas",2010,2329,488.1459
16000US4845000,"Lubbock city, Texas",2011,2639,528.26746
16000US4845000,"Lubbock city, Texas",2012,2528,488.75378
16000US4845000,"Lubbock city, Texas",2013,2474,393.31308
16000US4845000,"Lubbock city, Texas",2014,1977,466.86929
16000US4845000,"Lubbock city, Texas",2015,2933,576.89972
16000US4845000,"Lubbock city, Texas",2016,2274,598.17627
16000US4845000,"Lubbock city, Texas",2017,2428,458.96655
16000US4845384,"McAllen city, Texas",2009,727,268.08511
16000US4845384,"McAllen city, Texas",2010,772,238.90578
16000US4845384,"McAllen city, Texas",2011,1892,534.95441
16000US4845384,"McAllen city, Texas",2012,798,293.61703
16000US4845384,"McAllen city, Texas",2013,800,294.22491
16000US4845384,"McAllen city, Texas",2014,929,314.28571
16000US4845384,"McAllen city, Texas",2015,531,231.61095
16000US4845384,"McAllen city, Texas",2016,745,263.82977
16000US4845384,"McAllen city, Texas",2017,1277,423.70822
16000US4845744,"McKinney city, Texas",2009,563,272.34042
16000US4845744,"McKinney city, Texas",2010,454,172.03647
16000US4845744,"McKinney city, Texas",2011,278,214.58966
16000US4845744,"McKinney city, Texas",2012,573,273.55624
16000US4845744,"McKinney city, Texas",2013,623,277.81155
16000US4845744,"McKinney city, Texas",2014,516,233.43465
16000US4845744,"McKinney city, Texas",2015,1134,407.29483
16000US4845744,"McKinney city, Texas",2016,793,271.73251
16000US4845744,"McKinney city, Texas",2017,648,239.51367
16000US4846452,"Mansfield city, Texas",2016,282,105.16718
16000US4846452,"Mansfield city, Texas",2017,452,237.08206
16000US4847892,"Mesquite city, Texas",2009,893,248.02432
16000US4847892,"Mesquite city, Texas",2010,412,148.93617
16000US4847892,"Mesquite city, Texas",2011,1930,459.57446
16000US4847892,"Mesquite city, Texas",2012,1318,424.92401
16000US4847892,"Mesquite city, Texas",2013,1630,451.06384
16000US4847892,"Mesquite city, Texas",2014,1581,427.35562
16000US4847892,"Mesquite city, Texas",2015,1600,478.41946
16000US4847892,"Mesquite city, Texas",2016,1732,460.18237
16000US4847892,"Mesquite city, Texas",2017,950,293.61703
16000US4848072,"Midland city, Texas",2009,1562,431.61093
16000US4848072,"Midland city, Texas",2010,1098,372.64438
16000US4848072,"Midland city, Texas",2011,1263,402.43161
16000US4848072,"Midland city, Texas",2012,923,253.49544
16000US4848072,"Midland city, Texas",2013,1287,453.49545
16000US4848072,"Midland city, Texas",2014,1311,374.46808
16000US4848072,"Midland city, Texas",2015,846,314.28571
16000US4848072,"Midland city, Texas",2016,1222,395.74469
16000US4848072,"Midland city, Texas",2017,688,289.36169
16000US4848768,"Mission city, Texas",2009,168,89.969604
16000US4848768,"Mission city, Texas",2010,1385,412.15805
16000US4848768,"Mission city, Texas",2011,1010,431.61093
16000US4848768,"Mission city, Texas",2012,618,319.75684
16000US4848768,"Mission city, Texas",2013,847,347.11246
16000US4848768,"Mission city, Texas",2014,907,370.82068
16000US4848768,"Mission city, Texas",2015,386,195.74467
16000US4848768,"Mission city, Texas",2016,505,238.90578
16000US4848804,"Missouri City city, Texas",2009,304,94.832825
16000US4848804,"Missouri City city, Texas",2010,335,218.23708
16000US4848804,"Missouri City city, Texas",2011,114,81.458969
16000US4848804,"Missouri City city, Texas",2012,546,205.47113
16000US4848804,"Missouri City city, Texas",2013,656,269.90881
16000US4848804,"Missouri City city, Texas",2014,984,464.43768
16000US4848804,"Missouri City city, Texas",2015,361,187.84195
16000US4848804,"Missouri City city, Texas",2016,588,269.90881
16000US4848804,"Missouri City city, Texas",2017,706,302.12766
16000US4850820,"New Braunfels city, Texas",2014,453,271.12463
16000US4850820,"New Braunfels city, Texas",2015,397,198.78419
16000US4850820,"New Braunfels city, Texas",2016,372,137.38602
16000US4850820,"New Braunfels city, Texas",2017,551,234.04256
16000US4852356,"North Richland Hills city, Texas",2009,940,345.89667
16000US4852356,"North Richland Hills city, Texas",2010,265,139.20973
16000US4852356,"North Richland Hills city, Texas",2012,662,304.55927
16000US4852356,"North Richland Hills city, Texas",2013,141,72.340424
16000US4852356,"North Richland Hills city, Texas",2015,787,291.7933
16000US4852356,"North Richland Hills city, Texas",2016,243,124.01216
16000US4852356,"North Richland Hills city, Texas",2017,444,223.10031
16000US4853388,"Odessa city, Texas",2009,844,236.47417
