geoid,name,year,total_est,total_se
CBSA2015_41820,"Sanford, NC Micro Area",2011-2015,11.759063,.79392183
CBSA2015_41820,"Sanford, NC Micro Area",2012-2016,11.897883,.72490919
CBSA2015_41820,"Sanford, NC Micro Area",2013-2017,12.768163,.74914193
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2005-2009,13.792398,.085035086
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2006-2010,14.368055,.091352485
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2007-2011,14.679648,.087681465
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2008-2012,14.806501,.0965067
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,14.824374,.077570014
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,14.754253,.084565327
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,14.675326,.08416073
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,14.559336,.091433808
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,14.389852,.072828054
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2005-2009,22.662697,.11134984
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2006-2010,23.03466,.11535285
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2007-2011,23.326679,.13856204
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,23.428677,.10747904
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,23.586981,.105421
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,23.482491,.10208258
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,23.442207,.11238132
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,23.282661,.11159391
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,22.975973,.10871844
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2005-2009,16.069105,.23281963
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2006-2010,16.865543,.20440668
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2007-2011,17.492374,.25371736
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2008-2012,18.108551,.23382521
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2009-2013,18.37196,.19794695
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2010-2014,18.262554,.2496493
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,18.56197,.2572161
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,18.640018,.25391084
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,18.841278,.29405653
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2005-2009,26.542774,.19199628
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2006-2010,28.134962,.18953997
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2007-2011,28.910339,.20481993
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2008-2012,29.156055,.20229439
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2009-2013,29.616175,.24448524
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2010-2014,29.505283,.24707147
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,29.385986,.24132977
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,29.21925,.25040302
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,29.675442,.23469602
CBSA2015_42140,"Santa Fe, NM Metro Area",2005-2009,19.748295,.79302156
CBSA2015_42140,"Santa Fe, NM Metro Area",2006-2010,20.923489,.73573643
CBSA2015_42140,"Santa Fe, NM Metro Area",2007-2011,22.351156,.70584083
CBSA2015_42140,"Santa Fe, NM Metro Area",2008-2012,23.262072,.70777047
CBSA2015_42140,"Santa Fe, NM Metro Area",2009-2013,24.102476,.78391862
CBSA2015_42140,"Santa Fe, NM Metro Area",2010-2014,23.661358,.6034959
CBSA2015_42140,"Santa Fe, NM Metro Area",2011-2015,23.497702,.66613591
CBSA2015_42140,"Santa Fe, NM Metro Area",2012-2016,22.33098,.68498409
CBSA2015_42140,"Santa Fe, NM Metro Area",2013-2017,22.911047,.6222685
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2005-2009,35.353271,.16587757
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2006-2010,37.554771,.18994632
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2007-2011,38.559483,.16855897
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2008-2012,39.317837,.1904387
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,39.749535,.18096747
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,40.15062,.19129241
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,40.329014,.21507078
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,40.838425,.19133797
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,41.110531,.18799871
CBSA2015_42220,"Santa Rosa, CA Metro Area",2005-2009,19.481581,.1443091
CBSA2015_42220,"Santa Rosa, CA Metro Area",2006-2010,20.810804,.15978307
CBSA2015_42220,"Santa Rosa, CA Metro Area",2007-2011,21.130455,.17593639
CBSA2015_42220,"Santa Rosa, CA Metro Area",2008-2012,21.270393,.18068992
CBSA2015_42220,"Santa Rosa, CA Metro Area",2009-2013,21.431927,.20040244
CBSA2015_42220,"Santa Rosa, CA Metro Area",2010-2014,21.664125,.18751672
CBSA2015_42220,"Santa Rosa, CA Metro Area",2011-2015,22.057735,.19388428
CBSA2015_42220,"Santa Rosa, CA Metro Area",2012-2016,22.334946,.19063517
CBSA2015_42220,"Santa Rosa, CA Metro Area",2013-2017,22.63471,.16697991
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2005-2009,1.4780362,.16022243
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2006-2010,1.0722146,.12911594
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2007-2011,1.024879,.10902968
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2008-2012,.96097022,.095280111
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2009-2013,1.0448917,.084692329
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2010-2014,.97679466,.11153314
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2011-2015,1.0418286,.11815868
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2012-2016,1.0931386,.093572296
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2013-2017,1.1256344,.10392047
CBSA2015_42340,"Savannah, GA Metro Area",2005-2009,1.3645052,.11471817
CBSA2015_42340,"Savannah, GA Metro Area",2006-2010,2.3007321,.1454711
CBSA2015_42340,"Savannah, GA Metro Area",2007-2011,2.5808051,.18823704
CBSA2015_42340,"Savannah, GA Metro Area",2008-2012,2.6202662,.17044669
CBSA2015_42340,"Savannah, GA Metro Area",2009-2013,2.6558979,.14433442
CBSA2015_42340,"Savannah, GA Metro Area",2010-2014,2.6334515,.14088303
CBSA2015_42340,"Savannah, GA Metro Area",2011-2015,2.6785009,.17753288
CBSA2015_42340,"Savannah, GA Metro Area",2012-2016,2.6376321,.17523935
CBSA2015_42340,"Savannah, GA Metro Area",2013-2017,2.742691,.17038463
CBSA2015_42380,"Sayre, PA Micro Area",2005-2009,.203666,.05744743
CBSA2015_42380,"Sayre, PA Micro Area",2006-2010,.37651205,.096422926
CBSA2015_42380,"Sayre, PA Micro Area",2007-2011,.34547839,.088479489
CBSA2015_42380,"Sayre, PA Micro Area",2008-2012,.46624514,.095124334
CBSA2015_42380,"Sayre, PA Micro Area",2009-2013,.49501789,.091247536
CBSA2015_42380,"Sayre, PA Micro Area",2010-2014,.55511117,.10016635
CBSA2015_42380,"Sayre, PA Micro Area",2011-2015,.4483512,.096712679
CBSA2015_42380,"Sayre, PA Micro Area",2012-2016,.49993527,.10622168
CBSA2015_42380,"Sayre, PA Micro Area",2013-2017,.41919863,.10766158
CBSA2015_42420,"Scottsbluff, NE Micro Area",2005-2009,16.942245,.38053516
CBSA2015_42420,"Scottsbluff, NE Micro Area",2006-2010,17.784565,.29267177
CBSA2015_42420,"Scottsbluff, NE Micro Area",2007-2011,18.277962,.31659138
CBSA2015_42420,"Scottsbluff, NE Micro Area",2008-2012,18.562057,.36219934
CBSA2015_42420,"Scottsbluff, NE Micro Area",2009-2013,18.762844,.41226453
CBSA2015_42420,"Scottsbluff, NE Micro Area",2010-2014,19.133408,.40463316
CBSA2015_42420,"Scottsbluff, NE Micro Area",2011-2015,19.386887,.4062829
CBSA2015_42420,"Scottsbluff, NE Micro Area",2012-2016,19.567579,.36160356
CBSA2015_42420,"Scottsbluff, NE Micro Area",2013-2017,19.998442,.49114841
CBSA2015_42460,"Scottsboro, AL Micro Area",2005-2009,1.2968354,.20455725
CBSA2015_42460,"Scottsboro, AL Micro Area",2006-2010,1.5247443,.30630845
CBSA2015_42460,"Scottsboro, AL Micro Area",2007-2011,1.5274471,.2928032
CBSA2015_42460,"Scottsboro, AL Micro Area",2008-2012,1.559714,.33202517
CBSA2015_42460,"Scottsboro, AL Micro Area",2009-2013,1.6964134,.34184599
CBSA2015_42460,"Scottsboro, AL Micro Area",2010-2014,1.6486833,.28897509
CBSA2015_42460,"Scottsboro, AL Micro Area",2011-2015,1.9277337,.26450554
CBSA2015_42460,"Scottsboro, AL Micro Area",2012-2016,2.0015967,.24843957
CBSA2015_42460,"Scottsboro, AL Micro Area",2013-2017,1.9550509,.28695482
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2005-2009,.73419434,.066338688
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2006-2010,.95898688,.086562648
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2007-2011,1.1458561,.10249069
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2008-2012,1.2421665,.10913834
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,1.2324265,.10177058
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,1.2736295,.095402807
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,1.1879987,.09015169
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,1.1668197,.090442002
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,1.2485169,.11331265
CBSA2015_42620,"Searcy, AR Micro Area",2005-2009,2.0368915,.15560229
CBSA2015_42620,"Searcy, AR Micro Area",2006-2010,2.5441253,.1662554
CBSA2015_42620,"Searcy, AR Micro Area",2007-2011,2.5854473,.20865402
CBSA2015_42620,"Searcy, AR Micro Area",2008-2012,2.9828458,.15630363
CBSA2015_42620,"Searcy, AR Micro Area",2009-2013,3.0899997,.18526234
CBSA2015_42620,"Searcy, AR Micro Area",2010-2014,2.7863302,.32540563
CBSA2015_42620,"Searcy, AR Micro Area",2011-2015,2.8591406,.27667072
CBSA2015_42620,"Searcy, AR Micro Area",2012-2016,2.9230046,.24447834
CBSA2015_42620,"Searcy, AR Micro Area",2013-2017,3.0785453,.22862197
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,5.4811606,.048016954
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,6.1585078,.057347111
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,6.4226365,.051943563
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,6.6144662,.053507794
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,6.7372346,.055801157
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,6.7439837,.061233982
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,6.8037758,.050659113
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,6.7685256,.056715146
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,6.9015288,.057124905
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,6.5328388,.26103508
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,6.9643884,.31041539
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,6.7939625,.34077054
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,7.1329856,.37080383
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,7.0976486,.31538913
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,6.1816092,.44346642
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,6.0273266,.44507879
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,5.6631947,.43666005
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,5.5344944,.4276405
CBSA2015_42700,"Sebring, FL Metro Area",2005-2009,6.9256582,.63752103
CBSA2015_42700,"Sebring, FL Metro Area",2006-2010,6.8335242,.56356221
CBSA2015_42700,"Sebring, FL Metro Area",2007-2011,7.1879582,.50789064
CBSA2015_42700,"Sebring, FL Metro Area",2008-2012,7.2426925,.52211148
CBSA2015_42700,"Sebring, FL Metro Area",2009-2013,7.6754003,.50970429
CBSA2015_42700,"Sebring, FL Metro Area",2010-2014,8.2260513,.57164305
CBSA2015_42700,"Sebring, FL Metro Area",2011-2015,8.0821333,.68253666
CBSA2015_42700,"Sebring, FL Metro Area",2012-2016,7.9545221,.53680795
CBSA2015_42700,"Sebring, FL Metro Area",2013-2017,8.4400606,.54796624
CBSA2015_42740,"Sedalia, MO Micro Area",2005-2009,5.1067691,.42773318
CBSA2015_42740,"Sedalia, MO Micro Area",2006-2010,4.9294252,.48238131
CBSA2015_42740,"Sedalia, MO Micro Area",2007-2011,5.2951159,.38365406
CBSA2015_42740,"Sedalia, MO Micro Area",2008-2012,5.8771763,.41062784
CBSA2015_42740,"Sedalia, MO Micro Area",2009-2013,6.3707113,.36780524
CBSA2015_42740,"Sedalia, MO Micro Area",2010-2014,6.2397842,.41330415
CBSA2015_42740,"Sedalia, MO Micro Area",2011-2015,6.488215,.35856396
CBSA2015_42740,"Sedalia, MO Micro Area",2012-2016,6.1692696,.49130148
CBSA2015_42740,"Sedalia, MO Micro Area",2013-2017,6.710156,.4957017
CBSA2015_42780,"Selinsgrove, PA Micro Area",2005-2009,.14113589,.069908574
CBSA2015_42780,"Selinsgrove, PA Micro Area",2006-2010,.1751269,.081773721
CBSA2015_42780,"Selinsgrove, PA Micro Area",2007-2011,.14647575,.058338519
CBSA2015_42780,"Selinsgrove, PA Micro Area",2008-2012,.31297326,.11047198
CBSA2015_42780,"Selinsgrove, PA Micro Area",2009-2013,.38276547,.09644147
CBSA2015_42780,"Selinsgrove, PA Micro Area",2010-2014,.49095735,.12943172
CBSA2015_42780,"Selinsgrove, PA Micro Area",2011-2015,.40203765,.15635514
CBSA2015_42780,"Selinsgrove, PA Micro Area",2012-2016,.62366444,.16766188
CBSA2015_42780,"Selinsgrove, PA Micro Area",2013-2017,.7542519,.14684364
CBSA2015_42820,"Selma, AL Micro Area",2005-2009,.52867967,.15073849
CBSA2015_42820,"Selma, AL Micro Area",2006-2010,.48336586,.12139844
CBSA2015_42820,"Selma, AL Micro Area",2007-2011,.53113884,.12194639
CBSA2015_42820,"Selma, AL Micro Area",2008-2012,.55081242,.11161346
CBSA2015_42820,"Selma, AL Micro Area",2009-2013,.62193966,.12273453
CBSA2015_42820,"Selma, AL Micro Area",2010-2014,.2292773,.11093374
CBSA2015_42820,"Selma, AL Micro Area",2011-2015,.2277364,.11825218
CBSA2015_42820,"Selma, AL Micro Area",2012-2016,.86660552,.068969801
CBSA2015_42820,"Selma, AL Micro Area",2013-2017,.83179975,.12827784
CBSA2015_42860,"Seneca, SC Micro Area",2005-2009,2.8195782,.27331352
CBSA2015_42860,"Seneca, SC Micro Area",2006-2010,2.9574862,.2846618
CBSA2015_42860,"Seneca, SC Micro Area",2007-2011,3.2514362,.28319091
CBSA2015_42860,"Seneca, SC Micro Area",2008-2012,3.1092143,.23482561
CBSA2015_42860,"Seneca, SC Micro Area",2009-2013,3.3983257,.20176566
CBSA2015_42860,"Seneca, SC Micro Area",2010-2014,3.2589476,.2589384
CBSA2015_42860,"Seneca, SC Micro Area",2011-2015,3.3609521,.22953805
CBSA2015_42860,"Seneca, SC Micro Area",2012-2016,3.5038142,.21694969
CBSA2015_42860,"Seneca, SC Micro Area",2013-2017,3.8879962,.23859417
CBSA2015_42900,"Seneca Falls, NY Micro Area",2005-2009,.28963459,.12271522
CBSA2015_42900,"Seneca Falls, NY Micro Area",2006-2010,.35118526,.12051656
CBSA2015_42900,"Seneca Falls, NY Micro Area",2007-2011,.42485696,.16357209
CBSA2015_42900,"Seneca Falls, NY Micro Area",2008-2012,.16994278,.058541588
CBSA2015_42900,"Seneca Falls, NY Micro Area",2009-2013,.31957918,.099715367
CBSA2015_42900,"Seneca Falls, NY Micro Area",2010-2014,.23558128,.11215281
CBSA2015_42900,"Seneca Falls, NY Micro Area",2011-2015,.31299797,.11070389
CBSA2015_42900,"Seneca Falls, NY Micro Area",2012-2016,.28542072,.093694337
CBSA2015_42900,"Seneca Falls, NY Micro Area",2013-2017,.45920271,.12736244
CBSA2015_42940,"Sevierville, TN Micro Area",2005-2009,1.2031444,.22291516
CBSA2015_42940,"Sevierville, TN Micro Area",2006-2010,2.0375512,.37860626
CBSA2015_42940,"Sevierville, TN Micro Area",2007-2011,2.0877342,.42008644
CBSA2015_42940,"Sevierville, TN Micro Area",2008-2012,2.3365626,.42585129
CBSA2015_42940,"Sevierville, TN Micro Area",2009-2013,3.192946,.35757023
CBSA2015_42940,"Sevierville, TN Micro Area",2010-2014,2.7322524,.36712831
CBSA2015_42940,"Sevierville, TN Micro Area",2011-2015,2.7003641,.33636373
CBSA2015_42940,"Sevierville, TN Micro Area",2012-2016,2.6698542,.33952066
CBSA2015_42940,"Sevierville, TN Micro Area",2013-2017,2.7689667,.38120008
CBSA2015_42980,"Seymour, IN Micro Area",2005-2009,4.7779546,.19334686
CBSA2015_42980,"Seymour, IN Micro Area",2006-2010,4.5892797,.20310816
CBSA2015_42980,"Seymour, IN Micro Area",2007-2011,4.9418745,.16729945
CBSA2015_42980,"Seymour, IN Micro Area",2008-2012,5.1468854,.17485766
CBSA2015_42980,"Seymour, IN Micro Area",2009-2013,5.377727,.14782175
CBSA2015_42980,"Seymour, IN Micro Area",2010-2014,5.5533657,.14800423
CBSA2015_42980,"Seymour, IN Micro Area",2011-2015,5.0079365,.36358657
CBSA2015_42980,"Seymour, IN Micro Area",2012-2016,5.0232601,.35523799
CBSA2015_42980,"Seymour, IN Micro Area",2013-2017,5.1805658,.38185716
CBSA2015_43020,"Shawano, WI Micro Area",2009-2013,1.6150038,.19661698
CBSA2015_43020,"Shawano, WI Micro Area",2010-2014,2.1897175,.14116104
CBSA2015_43020,"Shawano, WI Micro Area",2011-2015,2.2058504,.16117732
CBSA2015_43020,"Shawano, WI Micro Area",2012-2016,2.054929,.17769893
CBSA2015_43020,"Shawano, WI Micro Area",2013-2017,2.1822004,.18912886
CBSA2015_43060,"Shawnee, OK Micro Area",2005-2009,2.5001812,.23362224
CBSA2015_43060,"Shawnee, OK Micro Area",2006-2010,2.9294121,.26261017
CBSA2015_43060,"Shawnee, OK Micro Area",2007-2011,3.1121888,.22464216
CBSA2015_43060,"Shawnee, OK Micro Area",2008-2012,3.1546011,.25127158
CBSA2015_43060,"Shawnee, OK Micro Area",2009-2013,3.5840557,.1793965
CBSA2015_43060,"Shawnee, OK Micro Area",2010-2014,3.6619518,.17884551
CBSA2015_43060,"Shawnee, OK Micro Area",2011-2015,3.9276879,.19398606
CBSA2015_43060,"Shawnee, OK Micro Area",2012-2016,4.0851979,.11979467
CBSA2015_43060,"Shawnee, OK Micro Area",2013-2017,4.2198453,.13751534
CBSA2015_43100,"Sheboygan, WI Metro Area",2005-2009,3.9466538,.17258765
CBSA2015_43100,"Sheboygan, WI Metro Area",2006-2010,4.264359,.17078288
CBSA2015_43100,"Sheboygan, WI Metro Area",2007-2011,4.3587146,.15908581
CBSA2015_43100,"Sheboygan, WI Metro Area",2008-2012,4.4870296,.17387167
CBSA2015_43100,"Sheboygan, WI Metro Area",2009-2013,4.5671887,.17250332
CBSA2015_43100,"Sheboygan, WI Metro Area",2010-2014,4.5429287,.16732527
CBSA2015_43100,"Sheboygan, WI Metro Area",2011-2015,4.7185531,.1640756
CBSA2015_43100,"Sheboygan, WI Metro Area",2012-2016,4.7957387,.14239192
CBSA2015_43100,"Sheboygan, WI Metro Area",2013-2017,4.9785395,.18539095
CBSA2015_43140,"Shelby, NC Micro Area",2005-2009,1.6922435,.10138821
CBSA2015_43140,"Shelby, NC Micro Area",2006-2010,2.1802711,.11749496
CBSA2015_43140,"Shelby, NC Micro Area",2007-2011,2.1914589,.13415098
CBSA2015_43140,"Shelby, NC Micro Area",2008-2012,2.3281233,.099981964
CBSA2015_43140,"Shelby, NC Micro Area",2009-2013,2.3118665,.13194981
CBSA2015_43140,"Shelby, NC Micro Area",2010-2014,2.0869243,.18087889
CBSA2015_43140,"Shelby, NC Micro Area",2011-2015,2.0117722,.19454789
CBSA2015_43140,"Shelby, NC Micro Area",2012-2016,2.0646052,.21783917
CBSA2015_43140,"Shelby, NC Micro Area",2013-2017,1.8961644,.25246277
CBSA2015_43180,"Shelbyville, TN Micro Area",2005-2009,11.316069,.61763388
CBSA2015_43180,"Shelbyville, TN Micro Area",2006-2010,9.4313135,.41148901
CBSA2015_43180,"Shelbyville, TN Micro Area",2007-2011,9.2850599,.6199066
CBSA2015_43180,"Shelbyville, TN Micro Area",2008-2012,9.2254772,.58146048
CBSA2015_43180,"Shelbyville, TN Micro Area",2009-2013,9.70467,.54570329
CBSA2015_43180,"Shelbyville, TN Micro Area",2010-2014,9.6101618,.54985511
CBSA2015_43180,"Shelbyville, TN Micro Area",2011-2015,9.4463539,.58164924
CBSA2015_43180,"Shelbyville, TN Micro Area",2012-2016,8.4673328,.7833156
CBSA2015_43180,"Shelbyville, TN Micro Area",2013-2017,10.058907,.59163284
CBSA2015_43220,"Shelton, WA Micro Area",2005-2009,5.5945048,.255716
CBSA2015_43220,"Shelton, WA Micro Area",2006-2010,5.4834952,.62034035
CBSA2015_43220,"Shelton, WA Micro Area",2007-2011,5.6856742,.4054977
CBSA2015_43220,"Shelton, WA Micro Area",2008-2012,5.2935829,.37852725
CBSA2015_43220,"Shelton, WA Micro Area",2009-2013,5.3127112,.49616942
CBSA2015_43220,"Shelton, WA Micro Area",2010-2014,4.7391648,.53955269
CBSA2015_43220,"Shelton, WA Micro Area",2011-2015,4.7474132,.55199337
CBSA2015_43220,"Shelton, WA Micro Area",2012-2016,4.4333444,.5346278
CBSA2015_43220,"Shelton, WA Micro Area",2013-2017,5.0479946,.57266414
CBSA2015_43260,"Sheridan, WY Micro Area",2005-2009,2.7581782,.16030505
CBSA2015_43260,"Sheridan, WY Micro Area",2006-2010,3.0725863,.1563668
CBSA2015_43260,"Sheridan, WY Micro Area",2007-2011,2.6997876,.20092113
CBSA2015_43260,"Sheridan, WY Micro Area",2008-2012,2.8284702,.22981511
CBSA2015_43260,"Sheridan, WY Micro Area",2009-2013,3.101171,.21935487
CBSA2015_43260,"Sheridan, WY Micro Area",2010-2014,3.448509,.15208873
CBSA2015_43260,"Sheridan, WY Micro Area",2011-2015,3.5678256,.20646371
CBSA2015_43260,"Sheridan, WY Micro Area",2012-2016,3.6692955,.20314889
CBSA2015_43260,"Sheridan, WY Micro Area",2013-2017,3.6877587,.15824461
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2005-2009,8.287466,.2361228
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2006-2010,9.1737957,.23272716
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2007-2011,9.4156685,.22654004
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2008-2012,9.708972,.25849763
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2009-2013,10.046829,.22403169
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2010-2014,10.393933,.22825946
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2011-2015,10.54732,.26043072
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2012-2016,10.427349,.22949697
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2013-2017,10.348327,.28432342
CBSA2015_43320,"Show Low, AZ Micro Area",2005-2009,7.4553223,.29333517
CBSA2015_43320,"Show Low, AZ Micro Area",2006-2010,8.2038116,.26289833
CBSA2015_43320,"Show Low, AZ Micro Area",2007-2011,8.4678545,.24844001
CBSA2015_43320,"Show Low, AZ Micro Area",2008-2012,9.074152,.29824954
CBSA2015_43320,"Show Low, AZ Micro Area",2009-2013,9.19069,.21636775
CBSA2015_43320,"Show Low, AZ Micro Area",2010-2014,9.3395605,.26637346
CBSA2015_43320,"Show Low, AZ Micro Area",2011-2015,9.5628672,.20271705
CBSA2015_43320,"Show Low, AZ Micro Area",2012-2016,9.5537338,.20336644
CBSA2015_43320,"Show Low, AZ Micro Area",2013-2017,9.4678507,.23887485
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,1.9014143,.084609076
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,2.0571208,.093543701
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,2.0833619,.089003853
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,2.1849315,.088331528
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,2.20503,.098449118
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,2.3273935,.098153412
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,2.4891918,.10542525
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,2.4895165,.11291668
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,2.5447435,.10077537
CBSA2015_43380,"Sidney, OH Micro Area",2005-2009,.80883557,.20716016
CBSA2015_43380,"Sidney, OH Micro Area",2006-2010,.84093213,.19709104
CBSA2015_43380,"Sidney, OH Micro Area",2007-2011,.72688252,.11569957
CBSA2015_43380,"Sidney, OH Micro Area",2008-2012,.84685671,.1354754
CBSA2015_43380,"Sidney, OH Micro Area",2009-2013,.95301819,.11093791
CBSA2015_43380,"Sidney, OH Micro Area",2010-2014,1.0596969,.11004443
CBSA2015_43380,"Sidney, OH Micro Area",2011-2015,1.0434711,.15238762
CBSA2015_43380,"Sidney, OH Micro Area",2012-2016,1.2216797,.08444991
