geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US31,Nebraska,2009-2013,46576,1068.975827979999,160.6520327267431,1683,139.6589572048551,1094,138.4204019756151,1051,481.0942292271955,7216,540.6801792102456,13383,1197.933377528294,33193,18.55846557387407,43,696.0791472691756,21671,1275.631412308629,24905,325.2421753840024,2904,404.4869967822403,5710,240.4729879163103,2806,886.0880585775969,30873
04000US31,Nebraska,2010-2014,47259,1056.1545222781,214.1285092854793,2050,124.6274747292441,971,123.4042560972017,925,439.7339235817366,7162,539.3166450520311,13737,1185.88566841777,33522,17.41829596960184,46,699.988574903138,22076,1267.062105787798,25183,239.492846301827,2200,338.5494278933319,4967,239.2883024661921,2767,877.8022801689175,32109
04000US31,Nebraska,2011-2015,46452,903.7160626016697,180.6862414155085,1907,138.0006182362601,1237,134.7420243902962,1190,416.4133789062501,6554,591.8291358062992,13846,1080.261286816063,32606,29.81203610615768,47,571.9990185431913,21552,1069.525875806022,24900,250.3526216043994,2220,326.0580864372212,4974,208.8957648850423,2754,715.8492948139864,31780
04000US31,Nebraska,2012-2016,44973,949.2397032874818,150.4666695893936,1618,156.8082737778066,1180,155.4532238951391,1151,406.4542514637716,6514,573.2484096276254,13434,1108.904753997343,31539,20.57012167643384,29,605.2812859431123,20351,1125.798138837622,24622,269.981374207209,1943,367.7861862830075,4829,249.7533511322443,2886,755.3266978875876,30832
04000US31,Nebraska,2013-2017,43548,984.831306556459,124.8703791955867,1402,155.3414548990706,1318,154.1641836864094,1274,368.913318823526,6282,553.9445263852232,13554,1129.932405361423,29994,19.08853264300303,44,602.293870237088,18755,1154.404872000665,24793,248.8877291332594,2135,381.0333107530395,5273,288.5156532847251,3138,825.66105691544,29273
04000US32,Nevada,2005-2009,60367,1251.29834847044,155.4912546570426,933,219.0728277482047,1658,180.0254432878188,1281,556.2612238132163,9081,996.9517956291778,30464,1599.893883885145,29903,124.8348654287691,377,828.9350398517706,16866,1500.959978540036,43501,554.0635642768035,7495,620.6975562695183,10576,279.7838864192078,3081,1204.882562527432,38119
04000US32,Nevada,2006-2010,66497,1224.144039997542,143.1246303200309,944,246.7298907871736,1983,206.7950719515148,1479,575.6184017776011,10693,981.5310353193851,34601,1569.05442988975,31896,134.57873986785,504,698.7074507167341,17034,1409.510813136452,49463,538.6433256778524,7780,623.4524803993182,11046,313.9368774431659,3266,1122.172327491364,41831
04000US32,Nevada,2007-2011,74108,1436.951411554006,165.4400386959814,1154,290.8876518896379,2357,218.7453339059784,1619,576.8484500533015,11215,1054.862745346772,39439,1782.572514846894,34669,191.7448954111403,738,812.9371495770394,18676,1650.968251763035,55432,643.5129266661363,9104,699.2533188181891,12304,273.5805495495538,3200,1302.027867936193,47078
04000US32,Nevada,2008-2012,80915,1445.591915804411,148.8182676720817,1262,314.3944584700485,2814,265.3612080730935,2024,623.2381809195749,11519,1178.598002392419,44053,1865.161987142798,36862,168.6039879915757,790,759.517981576603,19640,1632.973836709353,61275,604.2993479449953,9949,675.2258937498982,13931,301.2512334640348,3982,1371.235112247123,51389
04000US32,Nevada,2009-2013,87784,1585.138656912602,130.2629308228359,1310,336.031126625163,3258,284.6088678898487,2418,618.9894608914959,13269,1118.956719156563,47152,1940.290880508463,40632,178.6468874048327,840,844.1232400196313,20662,1795.886579375192,67122,692.7373820784287,12488,791.14238937364,17633,382.1272036049739,5145,1320.17174703515,52314
04000US32,Nevada,2010-2014,91214,1637.123744507601,145.6596340342282,1620,363.4455070050843,3510,325.8523010280183,2701,674.2693720631096,14005,1070.237031411611,48890,1955.909368614847,42324,160.9748877214348,809,774.1781543564188,20988,1810.946153123638,70226,631.060429775131,13899,731.3605568634121,19290,369.6633578103018,5391,1305.988441912941,52789
04000US32,Nevada,2011-2015,90644,1541.440428680818,168.1958243027655,1542,328.4014122552274,3476,288.2177059407751,2567,591.2131447778716,14046,1094.735796674265,48006,1890.630862884593,42638,157.4104239034529,909,731.9774834152996,21089,1706.408401115835,69555,654.7530207290647,15130,785.8409846672208,21185,434.5624638977832,6055,1117.346534462494,50395
04000US32,Nevada,2012-2016,88017,1500.410468219006,163.0415062055344,1644,287.1161420923003,3104,249.4483587100491,2258,669.4179579210556,14101,1097.494956133562,47449,1858.958512683859,40568,142.1660838133649,846,726.9045250179559,18940,1667.219770046156,69077,697.5783752282357,15611,804.6425629555052,22052,401.0412254788018,6441,1132.964374958157,47116
04000US32,Nevada,2013-2017,85642,1566.043403738002,172.4901922276946,1776,308.8875819671881,3349,278.1791120743337,2522,736.3609213459706,15042,1139.905123491725,45545,1936.975898908913,40097,134.2680896530208,827,691.3447130214964,16924,1711.855558922563,68718,674.3493842567415,15760,790.5180786062432,22154,412.5187760040264,6394,1198.422225600534,43321
04000US33,New Hampshire,2005-2009,17344,618.9145481928716,48.59040705489804,122,97.16940653753444,210,68.11224051811405,210,136.3180394220021,783,221.1312518272544,1521,657.2322637389883,15823,69.30091094970703,0,650.3664377904657,14256,897.792693982885,3088,132.7401235051019,559,169.7311904516841,1078,105.7768246072653,519,671.0489155617497,15151
04000US33,New Hampshire,2006-2010,17182,629.6202756090614,37.51799111796886,90,108.344913935325,286,83.2826759728202,286,170.318027378583,976,201.6121140198843,1331,661.1120449497175,15851,69.30091094970703,0,622.1931288107422,14042,885.1813266203321,3140,130.0059354667889,417,164.7999506805566,952,101.2792204142538,535,616.2026102732069,14878
04000US33,New Hampshire,2007-2011,18099,625.2677783187905,47.85472793235363,110,111.4735160994998,270,98.77437274859986,270,148.214863051414,1043,163.819352123771,1402,646.3718548436095,16697,51.67173385620117,0,637.2586853466913,14654,892.7812871322458,3445,114.6021603425331,529,147.9902945630945,1169,93.63478055560248,640,652.8278298052837,15507
04000US33,New Hampshire,2008-2012,19690,660.9988386423994,37.43911114653705,73,122.5764689651643,410,121.4725973198858,410,166.8025699645685,1100,238.6705405478961,1828,702.7681634878074,17862,16.41337394714356,0,671.9316445026635,15632,942.5558867094591,4058,192.8930134391798,622,223.6999514992332,1430,113.2870410378508,808,681.5012724204519,16677
04000US33,New Hampshire,2009-2013,19578,719.5976370095737,29.68781930319713,75,132.2967308442415,433,131.2746211106507,433,151.8406712913212,1088,204.4189894109179,1809,748.069436898436,17769,16.41337394714356,0,637.9150650091895,15605,961.6425476004276,3973,118.434995122587,471,164.5003233733064,1225,114.1643916474624,754,673.2719666017158,16757
04000US33,New Hampshire,2010-2014,20069,706.8463346169584,43.33199495509984,87,93.87915832481811,373,92.53909142064623,373,130.9250930160949,758,215.9381436579731,1927,739.0947318496327,18142,15.80547142028809,0,656.9406724119198,16358,964.9884910352322,3711,90.33852216596665,314,160.3262081901971,1202,132.451668337985,888,673.3263033172945,17649
04000US33,New Hampshire,2011-2015,20737,811.1739465529458,46.43199161778957,114,79.53542619875653,320,77.94915710769618,320,173.3588964944554,830,209.9809070950096,2174,837.9111843809727,18563,15.80547142028809,0,748.9623128338054,16582,1104.059653103783,4155,72.24841605616651,289,159.7408310280136,1380,142.4685911873051,1091,776.3815463604233,18093
04000US33,New Hampshire,2012-2016,18850,752.6771183178857,45.47908825325055,90,81.79624411086925,313,80.25467353261971,313,120.1127233443991,523,226.9432062535087,2099,786.1463370797699,16751,15.80547142028809,0,673.2986027959573,15209,1009.878137681129,3641,54.0213173833849,175,155.8639389152738,1176,146.2028205006586,1001,704.6882771125869,16748
04000US33,New Hampshire,2013-2017,16995,715.2948946000569,43.6760246354153,90,60.97540314177552,263,58.72478985891118,263,152.0121503365512,728,241.2140929351789,2210,754.8715287195879,14785,16.41337394714356,0,617.6417265422948,13327,945.0545426625139,3668,47.56426030807229,163,144.5313496404465,958,136.4805926505118,795,682.5275259181881,14956
04000US34,New Jersey,2005-2009,157423,2091.633267614922,95.90424240335325,410,403.2640874941905,6708,403.0211719297614,6683,1378.20759097177,52738,1349.139270296744,54702,2488.99708654918,102721,13.99497191436299,25,1069.453670682624,42215,2349.18302393194,115208,941.0179284446152,26911,1010.871518282225,31945,369.2512489078619,5034,1444.960602323234,65622
04000US34,New Jersey,2006-2010,167311,1933.720851317958,127.2013784131958,655,443.3153473160397,7381,442.9546704865998,7350,1242.637073179954,52489,1478.275989855161,61850,2434.045240541782,105461,17.87895578742496,31,1160.777817140916,43961,2255.367258693865,123350,1045.910775263261,28691,1129.014857184165,34613,425.1413858127492,5922,1717.940062337135,72173
04000US34,New Jersey,2007-2011,170490,1995.115870983043,129.4932712554284,637,502.6668452085532,8077,501.8895367161887,8032,1308.147494044882,52768,1434.427485600108,64495,2457.24836963899,105995,27.94369708412047,45,1011.475078181647,43273,2236.865926342255,127217,1001.872591367112,27221,1095.27862906104,34617,442.5907657703421,7396,1520.44688726464,74391
04000US34,New Jersey,2008-2012,179160,2005.142435606874,128.0728631840681,722,479.5339390172888,8103,478.1069111394067,8019,1280.589672321575,53872,1313.113262074661,69456,2396.8443057712,109704,36.9672854044263,84,1083.859376771726,45293,2279.330457763301,133867,1000.964783833542,27253,1119.117232846492,35959,500.4926396852002,8706,1536.555166980023,80504
04000US34,New Jersey,2009-2013,188417,2578.775381641897,158.8593026677956,947,480.7580547280411,8302,479.9202397415064,8261,1216.001194704259,55949,1372.122120471484,74434,2921.095955707288,113983,28.37024272622921,41,1251.305575682262,47844,2866.33007741534,140573,908.0862471098177,28038,1050.409498387887,37151,527.9578412274026,9113,1643.087647198124,86068
04000US34,New Jersey,2010-2014,193803,2364.308184028135,164.2845168016825,982,448.9685780242747,7724,446.930485145832,7644,1147.293519184488,55206,1507.114782054674,79637,2803.809579010337,114166,42.73084951707089,80,1212.615894003155,48856,2657.139532552156,144947,1006.151725500852,30928,1100.622615176169,40690,446.1264913776001,9762,1689.659621572612,89201
04000US34,New Jersey,2011-2015,196295,2409.519768438609,187.4007471058766,919,420.8434705168141,7931,418.8277775371419,7835,1070.544350565016,53596,1485.584860620236,82173,2830.67975804408,114122,41.14024112635877,96,1192.969911266224,50043,2688.673041424522,146252,1059.452917856238,31388,1204.140543969192,41782,572.288357802537,10394,1695.51513240581,92067
04000US34,New Jersey,2012-2016,198974,2360.397380526709,181.8889244000177,914,443.8064735658715,7972,440.4493444688199,7807,1272.976771692972,52764,1435.741302426947,84108,2762.757477863733,114866,54.48450179602916,165,1185.475921055715,50926,2641.368765129217,148048,966.2167842416756,31609,1108.295543861142,42022,542.9034337634458,10413,1637.992721998931,95302
04000US34,New Jersey,2013-2017,194271,2276.917842429215,169.7301028940424,1067,446.8122279771784,7722,443.9375907655083,7560,1157.053704555194,49476,1437.852418184958,83692,2692.911888208161,110579,50.60219931234395,162,1236.096496380514,49895,2590.808640084538,144376,996.0114663104009,31222,1112.415980375174,41537,495.4093987524515,10315,1637.123744507601,94469
04000US35,New Mexico,2005-2009,75799,1275.57796443096,562.9750473067893,13468,105.1285155938201,462,104.3788668954155,446,307.0348185833286,2565,1178.716052976835,47796,1736.798974230213,28003,12.53223589744481,16,581.4363195141669,11039,1401.844262745335,64760,566.5069747858073,12894,661.1341269291029,16161,340.8345365559949,3267,1229.932804104847,43143
04000US35,New Mexico,2006-2010,81329,1269.533527468242,599.454042477821,14801,149.4142789265873,583,127.0167629096731,565,248.0697514985067,2117,1250.809895463913,53379,1782.201103118389,27950,78.68525075959218,18,469.1831596630191,10329,1353.457873255511,71000,705.8507167591299,14377,753.0800921362342,17788,262.4964586857153,3411,1254.838761781329,46040
04000US35,New Mexico,2007-2011,83894,1390.003333218784,590.8892738873986,14401,146.4440117099599,726,132.7957957775558,699,276.4701243529447,2067,1348.373896391543,56275,1936.548845454057,27619,61.73431128240258,27,527.573416187696,10185,1486.755856160414,73709,710.1344955799548,15135,782.7929957519997,18877,329.3537192530143,3742,1287.909661367815,47823
04000US35,New Mexico,2008-2012,86437,1439.615726039037,546.6489111949293,15084,144.9921294081201,618,143.989561210168,618,280.562091118616,2316,1260.213278151245,58367,1913.277540005007,28070,17.02127647399902,0,552.5581631916122,10058,1542.01620042352,76379,802.6279932262462,15048,869.7210213744392,18701,334.9671021312488,3653,1331.928169768234,49718
04000US35,New Mexico,2009-2013,91358,1467.859929243629,558.8782123315807,15163,137.3012603536669,643,134.9324972639441,624,298.7549729210803,2486,1274.478749953145,62038,1943.941577301448,29320,25.39404018310474,19,540.8606074113707,10803,1564.33467280135,80555,705.0675807156922,14757,758.0975942563746,18344,278.5528119424099,3587,1239.910866672612,54722
04000US35,New Mexico,2010-2014,92533,1502.43053822569,511.2169213782648,15980,101.9918785753445,474,99.3116635431406,457,233.0195206510648,1973,1295.810484156646,62837,1984.041918166907,29696,23.22793102327145,17,493.4979695040128,10910,1581.403733427274,81623,630.6166816224192,15712,690.9696369574189,19373,282.4210333112526,3661,1218.456079463442,54733
04000US35,New Mexico,2011-2015,91619,1468.505440269968,518.9428096468572,15192,90.37737198498677,378,87.34570211667618,362,265.4036745318536,2388,1300.324380886354,62403,1961.466727637758,29216,23.21201604035164,16,567.1784607199894,11183,1574.229854375526,80436,684.0118583213013,15285,751.9218531979367,18818,312.2727189372448,3533,1278.907456251291,54843
04000US35,New Mexico,2012-2016,93625,1436.200940052245,509.4881419488376,15657,69.91674288426061,280,65.29792238041124,261,293.8384537970089,2193,1277.33660710408,63963,1922.046291860608,29662,24.99064361607352,19,554.6515249117066,11491,1539.581584162994,82134,756.4530644921466,14261,810.8132718233977,17929,291.8851194997843,3668,1244.282514095215,57566
04000US35,New Mexico,2013-2017,92017,1649.733306151742,450.5084324994549,15436,85.00428032264357,380,80.83049229216456,360,288.1414126372541,2277,1490.184856840317,62737,2223.121879021156,29280,26.3089184303896,20,498.280428496496,11088,1723.340757612669,80929,759.6374015600759,12897,830.8945161865579,16609,336.6551873652777,3712,1349.659179153506,57315
04000US36,New York,2005-2009,558320,3643.591515331347,278.5892971420355,2937,886.3284586282492,35805,881.8389447452917,35656,2201.494142910387,159034,2039.681494342046,192206,4175.65081501746,366114,89.09664474512191,149,2493.382983788932,170519,4415.05581328739,387801,1735.581422822907,114594,1887.743517740878,134110,742.5178203415173,19516,2731.747030727887,226434
04000US36,New York,2006-2010,557774,3588.328635055014,315.901844348992,3256,830.8440779223978,36808,830.0446397448179,36742,2153.139343130682,156566,2377.685107100891,198423,4304.58927909332,359351,36.43868616751685,66,2237.648465193957,165800,4228.850085654569,391974,1851.090252709621,109961,2039.573891790142,132394,856.3448700117374,22433,2759.851922344807,228750
04000US36,New York,2007-2011,564526,3274.068266075593,307.4119082946572,3477,916.5312787927729,38086,915.8574849241619,37987,1855.532794624584,154986,2153.274244817868,201687,3918.687660980293,362839,35.13761963913161,99,2024.925505061858,168482,3849.655349764867,396044,1722.813661127086,109746,1928.913740463782,134759,867.5374961255942,25013,2482.431917567678,233218
04000US36,New York,2008-2012,574066,3097.711689210906,318.0586318682518,3818,848.2432475385939,40631,847.4794093079615,40533,2037.770566963148,154874,2206.877660027411,205414,3803.436172174044,368652,35.98969010492804,98,2212.308519555046,170519,3806.589903728759,403547,1978.886237232534,108179,2186.508918794287,135542,929.9626401413248,27363,2500.049018287096,239201
04000US36,New York,2009-2013,587995,3786.8068109732,402.1698287411876,4678,974.334600341328,43626,973.179956510325,43497,1934.829848704413,156331,2217.859924967039,210400,4388.485897255204,377595,47.4203086120003,129,1888.49873165503,172930,4231.587560608391,415065,1790.342928004616,111154,2004.730702155395,140871,902.0074214264095,29717,2422.258429434328,242489
04000US36,New York,2010-2014,598038,3716.597916579976,314.6946425121489,4178,1027.612775305926,44673,1026.848307495345,44537,1884.603330882137,156557,2257.130474831399,212626,4348.302893536654,385412,39.63040961044994,136,1996.803130183472,178253,4219.042878928482,419785,1865.215572490607,115438,2085.194703616292,147268,932.2058893441789,31830,2503.395750296977,245362
04000US36,New York,2011-2015,598499,4060.345163123508,337.8626966252684,4232,973.2412549301331,44562,972.0007236176946,44372,1984.122297036007,153388,1983.39821503211,214147,4518.879432236827,384352,49.12365605956711,190,2041.325844314034,178197,4544.602738014059,420302,1762.411624163776,119559,2007.608415202399,152786,961.4555714144514,33227,2490.701482256881,243531
04000US36,New York,2012-2016,587731,3786.641320813137,279.4157890292918,3519,843.0525759136009,43652,842.0856955294167,43473,1954.112616875032,147168,2384.43732890906,213676,4474.84009412453,374055,40.36492461650844,179,1979.524897714376,174915,4272.84112893992,412816,1900.981142784381,118020,2128.58979569802,151790,957.6874297639737,33770,2536.55372150086,241602
04000US36,New York,2013-2017,567001,3965.982165159903,260.0637483294477,3106,949.6044083926388,40760,948.9174914348423,40619,1899.00841719646,144915,2296.980881285631,207531,4583.136011876381,359470,36.11269704327682,141,2011.364535908065,167788,4446.864269423466,399213,1796.890779142758,113456,2065.654504636212,147147,1018.877843686675,33691,2461.931716297109,231073
04000US37,North Carolina,2005-2009,273337,2697.385347519476,385.51242866745,5971,372.8391942240608,4155,361.7532109019924,3929,1789.338243664073,114487,1182.468516352228,46092,2945.185818446266,227245,90.2423356953128,226,1649.601277105851,94318,3161.814682495167,179019,948.8894218121299,24221,1105.564658672087,34533,567.3465252187317,10312,1782.994506417312,114191
04000US37,North Carolina,2006-2010,291178,2677.430998407343,443.0814605781362,6604,365.0307810320297,4962,354.311344833828,4743,1730.635464243191,120473,1321.380424248607,53764,2985.746636407713,237414,87.81196970173193,219,1630.956974984445,96147,3135.068963433334,195031,1078.471527269478,27327,1247.061006824259,39637,626.1472028289954,12310,1909.747133188048,119502
04000US37,North Carolina,2007-2011,310094,2767.094966159871,460.2148979855297,7178,361.6520742367965,5017,357.6519814685177,4879,1888.380550028661,123628,1286.751453263578,61917,3051.64608928087,248177,53.64031088109449,138,1894.251491895954,103161,3353.357014440506,206933,971.0444997251825,27900,1195.925344562256,41774,698.0759337778524,13874,2163.372982536757,132497
04000US37,North Carolina,2008-2012,329514,2845.550984481247,396.3721685242699,7228,395.3078897974877,5385,390.7471876160333,5242,1960.159706043041,127214,1356.855321623668,71101,3152.493738154076,258413,59.87456142889997,143,1854.389356351238,107945,3396.457020224303,221569,1043.875378404771,29037,1245.735543949679,45045,679.8391278971071,16008,2213.46358557857,144642
04000US37,North Carolina,2009-2013,345941,3107.75925577103,412.9203544452413,7468,393.5319254305099,5778,385.2636012374143,5584,1706.069809531876,130420,1414.842516474295,76506,3414.666446119419,269435,80.24546027423007,194,1864.858199532626,113443,3624.343208940701,232498,1021.386028885494,29735,1257.018936830606,47787,732.7122133199832,18052,2126.059812896527,154488
04000US37,North Carolina,2010-2014,350740,3239.998238379949,349.7237474661455,7373,395.2031707276334,5726,387.0044573348748,5420,1671.403282852446,131062,1428.452038309443,79388,3540.912849881451,271352,80.08180914611016,306,1978.523612148589,115085,3796.333002850866,235655,1120.982059280844,29528,1312.769602838381,47793,683.2007412956461,18265,2292.407595464325,158786
04000US37,North Carolina,2011-2015,350019,3067.118329849177,326.9770833413297,7447,353.7711885456831,5720,348.2863579958548,5466,1893.504590855326,128604,1463.127283528008,83031,3398.228405669763,266988,62.05374024995225,254,1955.804567345059,113611,3637.634719834387,236408,1113.082500613466,29780,1327.63199428832,48137,723.6394537931549,18357,2244.180329331096,160111
04000US37,North Carolina,2012-2016,341689,3286.941746867858,306.3498050842895,7171,324.3450154727539,5433,317.842448912801,5156,1923.166733568688,124438,1524.917650575894,83179,3623.445858342667,258510,64.6209465354267,277,1826.526824711133,109324,3760.343905641086,232365,1045.035901645174,30541,1295.779849293499,48937,766.1236075906701,18396,2163.675480940077,155710
04000US37,North Carolina,2013-2017,330205,3193.183422453986,313.4922107004213,6735,379.4452666592532,5642,373.5437365177667,5386,1844.130704911831,118806,1577.400880697252,84336,3561.546561237045,245869,66.66173788956493,256,1931.247178316019,102927,3731.773845396923,227278,1157.690098129772,31013,1334.933534019744,48655,664.6812596596365,17642,2379.218590201131,150367
04000US38,North Dakota,2005-2009,11672,386.3000670612586,216.2365618293065,3103,57.17195112129931,15,57.17195112129931,15,57.76035570101644,229,92.22908541955582,446,397.1573315562242,11226,56.53495407104492,0,354.4755835422624,7529,524.2906456719977,4143,48.39608462939029,144,96.06017580163807,566,82.97816801777745,422,358.2982034971165,7759
04000US38,North Dakota,2006-2010,11911,407.1582602976339,210.6292987572383,3331,62.28556114302346,47,62.28556114302346,47,62.0567178404452,306,111.8805303362332,713,422.2500467695801,11198,56.53495407104492,0,367.7650754384944,7064,548.661097254833,4847,50.51448781326482,189,108.6599571379179,694,96.20432841706069,505,395.9580117497556,7533
04000US38,North Dakota,2007-2011,11769,409.3867309228973,197.4374148459121,3610,52.97480874399282,61,32.3561901472263,61,73.10267292432962,408,95.44266245573571,575,420.3650761806649,11194,41.94528961181641,0,413.0169982313311,6681,581.5329193465801,5088,35.75791157484993,76,85.0911821193839,560,77.21321800235613,484,426.0565591647572,7130
04000US38,North Dakota,2008-2012,12117,399.3004828775635,208.3484126018061,3625,45.13652212869052,125,43.46823373743502,125,104.1946021837337,694,108.9978256594643,677,413.9098955385657,11440,12.15805435180664,0,388.2424040926435,6646,556.9318090770995,5471,42.33552809709096,117,88.21504570196986,575,77.39248896980284,458,401.160995417057,7098
04000US38,North Dakota,2009-2013,12119,456.1733965794413,213.4292726022266,3813,54.86637990477173,176,52.91548097229079,169,140.4202692294071,822,103.5221081075925,704,467.7723747869943,11415,14.50074195777134,7,338.3446966390178,6112,567.9536085725429,6007,36.33712817926703,72,102.4708344419897,702,95.81171654302611,630,358.7373185609951,6606
04000US38,North Dakota,2010-2014,13051,516.2350643313067,200.4208408445315,3875,86.42273387091521,338,79.74886917948967,289,143.8367748431966,802,141.0766585327973,1024,535.1647085037725,12027,33.3017536222295,49,385.374865274825,6388,644.2145825970862,6663,60.01019088556134,159,155.9658543133772,1043,143.9587604197122,884,418.7426284956397,6993
04000US38,North Dakota,2011-2015,12742,474.6066148516767,200.7975537766496,4052,72.42211254940449,286,67.55383091860473,253,164.647398090217,783,116.1873715302032,792,488.6214732940676,11950,26.10445008689469,33,380.0865357350568,6137,608.0437595338385,6605,57.83069095678785,174,135.8387210814855,1037,122.9136661584631,863,389.6888941629478,6584
04000US38,North Dakota,2012-2016,12562,492.1493578049762,180.5389226246447,4024,84.30802153459644,308,81.27047917564943,282,182.7756366880748,875,136.7997306963454,820,510.8083365670955,11742,22.42658488576247,26,345.1651155670809,5828,601.1239035276228,6734,60.01019088556134,154,174.2784077935806,1119,163.6207212211951,965,360.2709836226083,6236
04000US38,North Dakota,2013-2017,12153,515.2749372328107,225.0299524829505,4066,74.50467428682612,262,70.83045196567687,236,172.7663487605142,808,115.9055511684058,703,528.1499386840151,11450,23.10830077967633,26,367.3890735944568,5483,632.8372558066333,6670,46.21660376709727,126,195.1519310503214,1154,189.6003737572913,1028,377.8368491011445,5863
04000US39,Ohio,2005-2009,319550,2761.007443973293,125.7065835969839,826,237.7739110034364,2695,232.8838809561029,2629,1613.081224331828,106073,610.6094778402445,19300,2827.72099757106,300250,47.97427169529249,66,2466.088457899253,177238,3701.993299272684,142312,491.7102669904961,7578,776.5252499943952,23684,601.0095483559251,16106,2530.392885450287,186272
04000US39,Ohio,2006-2010,338388,2708.191043995477,158.8593026677956,1013,316.825819333509,3504,304.0881144024019,3368,1690.841575936313,111091,691.5649057393522,21895,2795.095839077363,316493,88.93266259109208,136,2458.14735225951,186071,3657.42903365161,152317,456.0830531778875,7224,880.9712376235635,25221,753.7231389070721,17997,2492.326212824133,197559
04000US39,Ohio,2007-2011,352088,2658.574821137623,159.740837546167,945,291.8123075297536,3388,289.8848410030558,3335,1693.285146935659,112753,814.1233854924333,24608,2780.434672203719,327480,33.48435130732797,53,2386.847054259779,192975,3572.822265382863,159113,494.5224291925716,6849,880.1342304734355,28217,728.0685617965828,21368,2513.426135096577,206785
04000US39,Ohio,2008-2012,364936,2751.045595817903,146.9993793276908,953,311.7770716042922,3788,292.9592986047746,3645,1515.724001763332,112609,747.9550781677469,27035,2850.910147518859,337901,106.6761066928599,143,2623.070003709172,201413,3801.150893430556,163523,441.101597731469,6528,851.6613207590119,30451,728.5302915841796,23923,2748.247063801343,217135
04000US39,Ohio,2009-2013,374309,3369.67158771661,137.7580538430704,826,290.9549729385536,3474,278.1146672702989,3356,1592.909906248449,114027,795.2933826261298,28484,3462.250449276235,345825,85.48115655982542,118,2523.16902069925,207163,4209.639950884279,167146,378.8965640750212,6349,788.6572223170065,31314,691.6773872586263,24965,2642.444147243692,224668
04000US39,Ohio,2010-2014,376587,3240.448034368814,148.8877810296069,967,298.6869321056926,3482,287.2969150342756,3317,1618.578781312001,113828,789.4559564373788,29176,3335.227753932131,347411,81.69679322041255,165,2368.753872079452,207519,4013.913099449976,169068,354.7908090866591,6743,872.5882203499901,33602,797.2036653711501,26859,2528.306116829748,224708
04000US39,Ohio,2011-2015,371417,3399.795289965348,141.4742613826584,1189,295.4426017899541,3362,293.7686392101819,3209,1546.739866427222,112976,832.5118991772247,30347,3500.240574009483,341070,31.4056932579966,153,2673.961160138567,200598,4325.352737014654,170819,394.7049197739344,6474,914.1801935650072,34928,824.5807738559068,28454,2774.689770177636,218962
04000US39,Ohio,2012-2016,358953,3204.14392466493,147.9590832543656,1078,305.3989883501585,3500,303.8699018761086,3367,1656.386846591563,109843,835.1742653038637,30704,3311.201344435736,328249,30.52252969700226,133,2506.829138474069,191392,4068.258917457174,167561,386.0101078617151,6811,955.7394673438434,34774,874.319235787067,27963,2625.305035570731,209758
04000US39,Ohio,2013-2017,346365,3328.876106354531,139.1818514501502,1010,331.3633095127555,3486,329.2768399630992,3338,1691.105476197495,106516,928.6400076390598,30950,3455.978645079564,315415,37.12688453347128,148,2477.047298354317,181293,4149.358920332456,165072,402.2469852104925,6964,943.7937833846017,35225,853.7822137082094,28261,2590.412313390551,200128
04000US40,Oklahoma,2005-2009,120292,1440.639818039618,452.5704205271874,12519,211.5650049184219,1794,187.1481741568306,1563,746.5909472361622,19560,713.3238182379884,20781,1607.567713966303,99511,98.66768577349173,231,1121.55273064671,55797,1825.739196309899,64495,415.3217215134639,7256,656.5735106741039,20670,508.5239842505074,13414,1178.767781491533,65749
04000US40,Oklahoma,2006-2010,125247,1486.005517042649,642.2566543239452,14700,249.6090410841287,2061,228.1385388381789,1827,777.6294939319712,19091,703.7132720643488,23966,1644.209465354309,101281,101.2792204142538,234,1060.546417272734,53153,1825.642653936203,72094,443.8772389800623,7704,799.6493107257869,24093,665.1405993169134,16389,1122.496165517693,65302
04000US40,Oklahoma,2007-2011,125359,1411.059718905208,435.0409556086961,13983,198.0149231447663,1981,185.1670096083508,1701,656.2999102702548,19101,783.9871786012857,25617,1614.225952748886,99742,70.16472290780187,280,946.8467239589145,51058,1699.296398215618,74301,421.8096005230898,7563,831.0726203291908,25687,716.0714776943561,18124,1105.747638784543,64607
04000US40,Oklahoma,2008-2012,131093,1347.849370490837,468.2323393627277,14465,205.9965190685229,1759,197.6983405720405,1513,682.7600168976746,19857,726.0247408037685,27107,1530.950635974827,103986,57.87859710989712,246,1128.57024403609,53094,1757.944459093127,77999,432.4457792588574,7185,770.9951609878714,26359,638.2978820800781,19174,1215.900914594077,68653
04000US40,Oklahoma,2009-2013,133737,1371.773549720382,408.3880390418078,15002,187.664798956279,1822,169.2766236442498,1513,590.3298955329783,19495,749.8920539570515,28797,1563.362006798292,104940,81.01543960816137,309,1002.566534915287,53451,1699.088675921449,80286,369.5853631375912,7087,736.1654452178822,27365,636.6680627197328,20278,1143.455195295116,70053
