geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4703590,"Roane County School District, Tennessee",2009-2013,67.901237,47.400169,,,0,67.804535,0,67.804535,,,,,67.901237,45.03751,,,100,97.176483,0,282.69595,,,,,,,100,97.176483
97000US4703590,"Roane County School District, Tennessee",2010-2014,72.413788,47.404243,,,0,73.454918,0,73.454918,,,,,72.413788,45.07605,,,100,94.921349,0,344.63647,,,,,,,100,94.921349
97000US4703590,"Roane County School District, Tennessee",2011-2015,0,51.579624,,,0,60.790272,0,60.790272,,,,,0,51.579624,,,0,340.42551,0,60.790272,,,,,,,0,340.42551
97000US4703590,"Roane County School District, Tennessee",2012-2016,0,79.987198,,,0,151.97568,0,151.97568,,,,,0,79.987198,,,0,168.86186,0,151.97568,,,,,,,0,168.86186
97000US4703590,"Roane County School District, Tennessee",2013-2017,0,83.186691,,,0,143.6861,0,143.6861,,,,,0,83.186691,,,0,197.56839,0,143.6861,,,,,,,0,197.56839
97000US4703600,"Robertson County School District, Tennessee",2005-2009,83.947365,9.3343058,,,,,,,0,285.93942,100,27.726412,19.736843,154.80125,,,0,227.06955,92.196533,1.065823,100,45.569725,100,88.607513,100,526.19397,86.614174,9.6042118
97000US4703600,"Robertson County School District, Tennessee",2006-2010,92.15686,8.329011,,,0,701.85132,0,701.85132,0,367.63638,100,25.776157,38.46154,230.94983,,,,,92.15686,11.105676,100,60.756538,100,119.36156,100,399.61224,100,30.228918
97000US4703600,"Robertson County School District, Tennessee",2007-2011,90.730339,9.7211647,,,0,721.88446,0,721.88446,0,231.00305,100,28.002405,29.787233,250.90259,,,,,90.730339,11.875495,100,52.159645,100,74.814034,100,427.67545,100,40.741024
97000US4703600,"Robertson County School District, Tennessee",2008-2012,84.677422,18.07472,,,0,195.87978,0,195.87978,0,60.790276,100,47.066898,26.923079,243.0824,,,,,84.677422,18.466036,100,70.181297,100,64.655807,100,163.45229,100,70.278839
97000US4703600,"Robertson County School District, Tennessee",2009-2013,96.363632,10.07287,,,0,176.29179,0,176.29179,,,100,40.67453,41.176472,796.28418,,,,,96.363632,10.217493,100,66.368103,100,64.752342,100,279.65683,100,65.353813
97000US4703600,"Robertson County School District, Tennessee",2010-2014,92.61084,16.133942,,,0,117.52786,0,117.52786,,,100,54.128246,55.882351,317.86697,,,,,92.61084,16.463224,100,72.847832,100,60.053398,100,131.21802,100,80.774078
97000US4703600,"Robertson County School District, Tennessee",2011-2015,75.925926,18.447109,,,0,43.644299,0,43.644299,,,100,50.114422,20.731707,159.75305,,,0,65.466446,84.016396,10.265382,100,59.496861,100,55.223568,100,131.87262,53.571426,10.068009
97000US4703600,"Robertson County School District, Tennessee",2012-2016,77.637131,3.0456314,,,0,58.694057,0,58.694057,100,67.965591,100,51.65229,35.365852,127.81126,,,0,70.921989,86.384979,59.369522,100,63.987968,100,56.701584,100,108.46191,52.941177,13.509048
97000US4703600,"Robertson County School District, Tennessee",2013-2017,75.652176,18.373159,,,0,73.454918,0,73.454918,100,67.965591,100,53.540462,34.88372,118.7184,,,0,55.091183,87.878784,58.066387,100,73.463104,100,63.213165,100,109.38613,54.285717,8.0612221
97000US4703690,"Rutherford County School District, Tennessee",2005-2009,82.64151,1.039847,0,643.36371,61.849712,39.712734,61.849712,18.639166,0,482.52277,93.109871,6.7060766,60.852711,46.580677,,,64.935066,102.68264,84.54039,9.8571424,100,38.881691,100,51.061451,100,708.11127,88.203751,2.962214
97000US4703690,"Rutherford County School District, Tennessee",2006-2010,74.793877,5.8212118,0,1102.9092,67.605629,34.361546,67.605629,21.619711,44.444447,132.01938,81.700554,5.7621431,62.662338,32.487011,,,48.076923,149.71649,76.53701,11.074727,66.5,38.192287,68.095238,25.232134,100,778.92242,88.76712,8.9147053
97000US4703690,"Rutherford County School District, Tennessee",2007-2011,86.653183,1.0692673,,,87.596901,14.429292,87.596901,9.5719576,22.5,142.4597,90.247681,23.370413,79.883385,17.072611,,,86.666664,69.468643,86.652542,3.49786,74.626862,40.01215,79.098358,37.182159,100,67.163208,95.973152,4.6844306
97000US4703690,"Rutherford County School District, Tennessee",2008-2012,88.342857,6.269166,100,381.60727,92.85714,7.7717834,92.85714,7.4121399,100,86.281219,84.824905,6.5130219,93.351799,6.1012063,,,88.235298,31.757343,88.347206,6.6448979,46.399998,46.372581,59.880238,45.677532,100,73.246956,95.978554,7.8423581
97000US4703690,"Rutherford County School District, Tennessee",2009-2013,79.026848,3.6326737,100,103.2151,92.77108,8.0629997,92.77108,7.617528,100,91.805237,81.081078,23.071606,75.663719,13.429269,,,42.5,13.803729,84.689919,21.869612,29.943502,28.017458,44.144146,33.573524,100,78.538017,82.324059,7.292098
97000US4703690,"Rutherford County School District, Tennessee",2010-2014,78.43602,6.7628241,100,115.62843,86.746994,16.029661,86.746994,15.133948,74.647888,50.090374,87.590363,9.2703228,61.009174,41.978462,,,34.673367,11.498355,86.597939,23.888836,24.576271,15.012677,47.023808,11.391553,100,69.087288,81.818184,7.9976649
97000US4703690,"Rutherford County School District, Tennessee",2011-2015,81.845924,6.5901399,100,104.03864,84.210526,15.88619,84.210526,14.951669,75.438599,54.385967,91.569084,7.4361057,63.676147,39.484447,,,45.414848,14.317751,89.556381,2.4910057,17.142859,52.559505,64.634148,35.344883,100,72.902908,81.916039,8.5311184
97000US4703690,"Rutherford County School District, Tennessee",2012-2016,73.29332,8.528966,100,99.932137,70.744682,20.714144,70.744682,19.700987,75.757576,53.726131,85.96273,11.616045,53.977276,39.314236,,,37.226276,8.0591526,82.625122,5.720593,13.461539,35.725357,13.461539,35.452572,,,74.86911,11.251112
97000US4703690,"Rutherford County School District, Tennessee",2013-2017,68.150688,11.681691,,,57.485031,18.532701,57.485031,19.500919,0,103.70106,84.870316,14.019984,43.670887,51.237793,,,38.275864,10.358482,78.018227,11.148653,14.084508,28.591124,14.084508,28.376436,,,75.575027,13.106343
97000US4703720,"Scott County School District, Tennessee",2005-2009,100,780.62848,,,,,,,,,,,100,780.62848,,,100,780.62848,,,,,,,,,100,780.62848
97000US4703720,"Scott County School District, Tennessee",2006-2010,100,652.09985,,,,,,,,,,,100,652.09985,,,100,652.09985,,,,,,,,,100,652.09985
97000US4703720,"Scott County School District, Tennessee",2007-2011,100,651.86804,,,,,,,,,,,100,651.86804,,,100,651.86804,,,,,,,,,100,651.86804
97000US4703720,"Scott County School District, Tennessee",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703720,"Scott County School District, Tennessee",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703720,"Scott County School District, Tennessee",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703720,"Scott County School District, Tennessee",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703720,"Scott County School District, Tennessee",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703720,"Scott County School District, Tennessee",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703750,"Sequatchie County School District, Tennessee",2005-2009,45,172.73416,,,,,,,,,45,172.73416,,,,,,,45,172.73416,0,350.92566,0,350.92566,,,100,435.29691
97000US4703750,"Sequatchie County School District, Tennessee",2006-2010,44.827587,239.21869,,,,,,,,,44.827587,239.21869,,,,,,,44.827587,239.21869,0,482.52277,0,482.52277,,,100,601.93829
97000US4703750,"Sequatchie County School District, Tennessee",2007-2011,66.666672,361.00912,,,,,,,,,66.666672,361.00912,,,,,,,66.666672,361.00912,0,1443.7689,0,1443.7689,,,100,730.82764
97000US4703750,"Sequatchie County School District, Tennessee",2008-2012,66.666672,69.436523,,,,,,,,,66.666672,69.436523,,,,,,,66.666672,69.436523,0,231.00305,0,231.00305,,,100,154.9854
97000US4703750,"Sequatchie County School District, Tennessee",2009-2013,55,54.573868,,,,,,,,,55,54.573868,,,,,,,55,54.573868,0,128.33502,0,128.33502,,,100,152.45221
97000US4703750,"Sequatchie County School District, Tennessee",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703750,"Sequatchie County School District, Tennessee",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703750,"Sequatchie County School District, Tennessee",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703750,"Sequatchie County School District, Tennessee",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703780,"Sevier County School District, Tennessee",2005-2009,94.666664,17.65769,,,91.011238,47.137638,91.011238,30.495596,,,100,284.59946,93.388435,34.687309,,,100,60.462879,93.220345,26.317272,,,,,,,100,57.187374
97000US4703780,"Sevier County School District, Tennessee",2006-2010,82.903221,14.587307,,,74.285713,60.593517,74.285713,35.336761,,,84.88372,16.249043,80.434784,43.669529,,,100,56.147186,80.866425,18.082909,0,296.9371,0,296.9371,,,100,38.245026
97000US4703780,"Sevier County School District, Tennessee",2007-2011,78.710938,13.773571,,,84.397163,30.638224,84.397163,21.355274,,,88.311691,16.334606,64.215683,63.728386,,,19.047619,14.716607,87.082405,8.3214064,0,160.41878,0,160.41878,,,84.776123,14.263771
97000US4703780,"Sevier County School District, Tennessee",2008-2012,84.786049,13.210456,,,88.58696,23.98177,88.58696,23.566233,,,89.966553,12.137803,80.120483,33.008404,,,69.594589,47.502403,89.440994,16.453848,0,58.763931,0,58.763931,,,89.208633,13.747313
97000US4703780,"Sevier County School District, Tennessee",2009-2013,82.686569,12.884251,,,86.971832,22.531452,86.971832,22.322191,,,87.614677,18.029366,80.309738,23.090849,,,69.047615,45.546913,87.250992,17.305117,0,65.293259,0,65.293259,,,85.51532,18.039564
97000US4703780,"Sevier County School District, Tennessee",2010-2014,82.763741,11.438845,,,91.477272,4.017715,91.477272,44.36726,,,87.169815,12.288391,79.901962,24.10498,,,70.089287,37.722252,89.086861,13.407908,37.037037,40.340446,50,27.917927,100,83.523163,84.382286,16.463108
97000US4703780,"Sevier County School District, Tennessee",2011-2015,88.580246,9.6719351,,,100,44.351025,100,43.64534,,,100,41.551556,83.370789,21.20088,,,65.420563,35.72863,100,46.527412,100,72.819321,100,54.648006,100,82.683716,80.829018,17.678108
97000US4703780,"Sevier County School District, Tennessee",2012-2016,100,38.627964,,,100,81.327126,100,64.09243,,,100,42.442856,100,73.437782,,,100,80.680901,100,89.499458,100,69.821648,100,50.472694,100,71.372864,100,51.830627
97000US4703780,"Sevier County School District, Tennessee",2013-2017,100,27.759996,,,100,113.56229,100,76.47905,,,100,31.143963,100,141.72551,,,100,111.90842,100,33.671913,100,72.074539,100,48.125084,100,63.148819,100,37.464451
97000US4703810,"Shelby County School District, Tennessee",2005-2009,61.524612,3.6678288,100,863.01459,72.194305,12.564753,72.194305,8.8205013,100,245.83974,52.35405,24.088842,65.81498,23.198547,,,59.32914,14.82323,62.405384,7.3984356,92.553192,11.138611,80.555557,26.195881,0,275.72729,46.609123,7.160285
97000US4703810,"Shelby County School District, Tennessee",2006-2010,66.736549,4.6272721,100,863.01459,75.956284,12.940316,75.956284,9.1535797,100,247.59343,69.90741,9.2173939,65.365372,8.620677,,,50.62344,12.110569,73.009712,3.0762575,88.944717,15.365401,82.325584,26.951275,0,482.52277,51.040001,7.7707725
97000US4703810,"Shelby County School District, Tennessee",2007-2011,69.072899,4.9664302,100,648.60547,76.782753,8.5980301,76.782753,6.0232081,,,66.013077,10.534394,70.545074,7.747613,,,59.829063,14.935639,72.128059,6.6786132,94.339622,15.46437,94.339622,19.60273,,,55.140186,7.7137289
97000US4703810,"Shelby County School District, Tennessee",2008-2012,72.428482,7.5585351,100,201.34341,81.358025,8.4568243,81.358025,8.3616018,,,68.950745,14.324214,73.809525,11.325873,,,57.103825,14.216129,76.820671,9.0180187,100,59.109543,100,59.971573,,,53.466873,8.9821157
97000US4703810,"Shelby County School District, Tennessee",2009-2013,74.829155,6.76407,,,80.176765,6.8778505,80.176765,6.7479758,68.837204,29.845242,77.566544,13.355242,73.658539,11.753522,,,45.35519,13.498227,78.258102,6.6892757,96.402878,10.947307,96.855347,9.2261944,100,79.870415,51.740139,10.799018
97000US4703870,"Smith County School District, Tennessee",2005-2009,100,166.83711,,,,,,,,,100,166.83711,,,,,,,100,166.83711,100,1548.8522,100,1548.8522,,,100,186.61736
97000US4703870,"Smith County School District, Tennessee",2006-2010,100,179.10208,,,,,,,,,100,179.10208,,,,,,,100,179.10208,100,1290.7101,100,1290.7101,,,100,208.39696
97000US4703870,"Smith County School District, Tennessee",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703870,"Smith County School District, Tennessee",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703870,"Smith County School District, Tennessee",2009-2013,0,105.00138,,,,,,,,,0,105.00138,,,,,,,0,105.00138,,,,,,,0,105.00138
97000US4703870,"Smith County School District, Tennessee",2010-2014,0,231.00305,,,,,,,,,0,231.00305,,,,,,,0,231.00305,,,,,,,0,231.00305
97000US4703870,"Smith County School District, Tennessee",2011-2015,0,231.00305,,,,,,,,,0,231.00305,,,,,,,0,231.00305,,,,,,,0,231.00305
97000US4703870,"Smith County School District, Tennessee",2012-2016,81.25,54.155392,,,,,,,,,0,385.00507,100,128.99803,,,,,81.25,54.155392,100,128.99803,100,128.99803,,,0,385.00507
97000US4703870,"Smith County School District, Tennessee",2013-2017,73.333336,59.933472,,,,,,,,,0,288.75378,100,140.89581,,,,,73.333336,59.933472,100,140.89581,100,140.89581,,,0,288.75378
97000US4703900,"South Carroll Special School District, Tennessee",2005-2009,41.666664,293.38611,,,,,,,,,100,776.7132,0,558.11566,,,0,551.45459,100,776.7132,,,100,776.7132,100,776.7132,0,551.45459
97000US4703900,"South Carroll Special School District, Tennessee",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703900,"South Carroll Special School District, Tennessee",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703900,"South Carroll Special School District, Tennessee",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703900,"South Carroll Special School District, Tennessee",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703900,"South Carroll Special School District, Tennessee",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703900,"South Carroll Special School District, Tennessee",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703900,"South Carroll Special School District, Tennessee",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703900,"South Carroll Special School District, Tennessee",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703960,"Stewart County School District, Tennessee",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703960,"Stewart County School District, Tennessee",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703960,"Stewart County School District, Tennessee",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703960,"Stewart County School District, Tennessee",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703960,"Stewart County School District, Tennessee",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703960,"Stewart County School District, Tennessee",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703960,"Stewart County School District, Tennessee",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703960,"Stewart County School District, Tennessee",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703960,"Stewart County School District, Tennessee",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703990,"Sullivan County School District, Tennessee",2005-2009,42.758621,15.427472,,,0,145.66725,0,145.66725,,,100,66.784027,19.417475,38.92849,,,40,13.870841,44.210526,23.453421,,,,,,,67.391304,19.170412
97000US4703990,"Sullivan County School District, Tennessee",2006-2010,30.405405,16.960749,0,772.03644,0,128.67274,0,128.67274,,,80.392159,25.90917,4.1237111,42.487206,,,10.810811,208.78897,36.936935,72.240189,,,,,,,57.692307,25.653669
97000US4703990,"Sullivan County School District, Tennessee",2007-2011,32.446808,16.51886,0,641.67511,17.44186,68.53289,17.44186,69.52655,,,82.352943,30.790913,13.868613,33.881969,,,7.8431377,113.39137,41.605839,46.009953,,,,,,,49.462364,24.745556
97000US4703990,"Sullivan County School District, Tennessee",2008-2012,38.46154,23.991339,0,160.26527,0,50.369083,0,50.369083,,,79.245285,28.62026,4.6875,71.090538,,,10.344828,61.347038,47.727272,33.836475,,,,,,,63.380283,32.895252
97000US4703990,"Sullivan County School District, Tennessee",2009-2013,13.953489,24.37035,0,251.84541,0,26.312208,0,26.312208,,,63.15789,83.172539,0,36.754757,,,,,13.953489,24.20191,,,,,,,100,178.45912
97000US4703990,"Sullivan County School District, Tennessee",2010-2014,0,29.381966,0,220.36473,0,39.175953,0,39.175953,,,0,220.36473,0,33.902267,,,0,251.84541,0,33.2626,,,,,,,0,251.84541
97000US4703990,"Sullivan County School District, Tennessee",2011-2015,0,40.526848,,,0,47.281322,0,47.281322,,,,,0,40.526848,,,0,283.68796,0,47.281322,,,,,,,0,283.68796
97000US4703990,"Sullivan County School District, Tennessee",2012-2016,0,30.947775,,,0,37.002773,0,37.002773,,,,,0,30.947775,,,0,189.12529,0,37.002773,,,,,,,0,189.12529
97000US4703990,"Sullivan County School District, Tennessee",2013-2017,0,21.239975,,,0,27.121815,0,27.121815,,,,,0,21.239975,,,0,97.939888,0,27.121815,,,,,,,0,97.939888
97000US4704020,"Sumner County School District, Tennessee",2005-2009,74.663673,7.3898726,,,0,208.65851,0,208.65851,61.682243,25.38349,100,34.392006,62.582779,21.786707,,,74.074074,15.779527,74.919609,12.348836,100,59.425407,100,117.2188,100,348.89331,84.716156,11.326934
97000US4704020,"Sumner County School District, Tennessee",2006-2010,74.446091,7.4914207,,,0,98.979034,0,98.979034,77.108429,13.070215,100,31.127686,62.472885,19.166765,,,70.618561,13.686556,75.983437,10.598264,100,58.49017,100,121.63635,100,350.37183,84.297523,8.4546957
97000US4704020,"Sumner County School District, Tennessee",2007-2011,65.887207,8.5512676,,,21.656052,38.367432,21.656052,13.507743,52.564102,26.776638,100,35.471935,50.400002,22.199171,,,72.727272,13.980259,63.518517,13.983618,100,54.990177,100,145.12582,,,86.253372,9.0185766
97000US4704020,"Sumner County School District, Tennessee",2008-2012,66.031746,11.079051,,,31.847134,19.648918,31.847134,16.516132,63.432838,27.187405,100,43.419971,53.779697,23.064705,,,66.279068,20.562244,65.938866,17.151283,100,59.114437,100,73.735619,,,80.602005,13.796361
97000US4704020,"Sumner County School District, Tennessee",2009-2013,65.853661,12.161801,,,49.261086,18.953913,49.261086,17.382017,17.592592,22.97646,95.107033,8.5792799,44.690266,32.054184,,,58.86525,16.235636,67.398117,14.697179,100,56.308601,100,65.726875,,,82.211533,15.220827
97000US4704020,"Sumner County School District, Tennessee",2010-2014,66.796371,10.948112,,,69.333336,22.569004,69.333336,20.919647,8.5526314,14.742502,87.272728,14.698919,51.473923,29.851171,,,67.415733,9.9386406,66.715546,12.479083,100,122.8831,100,61.539356,100,78.84008,82.160805,13.767232
97000US4704020,"Sumner County School District, Tennessee",2011-2015,65.975822,12.523347,,,77.777779,18.15609,77.777779,15.215572,0,13.50895,83.450706,19.98357,49.152542,41.15197,,,100,59.441082,64.311592,13.665609,100,118.79163,100,53.100014,100,62.646641,80.334732,20.742821
97000US4704020,"Sumner County School District, Tennessee",2012-2016,72.345131,14.930325,,,100,85.450775,100,72.010536,0,22.396416,81.851852,20.224295,58.24176,63.278275,,,100,70.377121,71.590904,15.653303,100,131.36542,100,56.268456,100,64.034096,77.314812,26.137775
97000US4704020,"Sumner County School District, Tennessee",2013-2017,74.447945,11.746849,,,100,40.84082,100,40.095627,0,21.764418,86.486488,19.57214,67.961159,25.951151,,,34.615387,26.985725,80.035973,9.2891493,,,100,68.562668,100,68.562668,68.604652,20.55723
97000US4704080,"Tipton County School District, Tennessee",2005-2009,77.941177,22.974047,,,50,225.45734,50,225.45734,,,100,273.70627,60.526318,182.98921,,,100,970.89148,75,90.414177,,,,,,,100,216.63391
97000US4704080,"Tipton County School District, Tennessee",2006-2010,51.401871,26.177423,,,22,151.74928,22,151.74928,,,100,255.68463,29.729731,118.56016,,,45.833336,323.6814,53.012051,99.051285,,,,,,,77.192978,140.26514
97000US4704080,"Tipton County School District, Tennessee",2007-2011,45.212765,18.953913,,,37.857143,44.140347,8.4210529,63.219093,,,100,236.6745,36.024845,45.353119,100,156.26649,23.809525,277.31332,47.90419,39.905281,,,,,,,66.666672,126.95631
97000US4704080,"Tipton County School District, Tennessee",2008-2012,47.435898,26.943134,,,52.293579,36.94614,0,33.902267,0,146.90984,100,141.68863,41.007195,36.073284,100,93.766777,0,97.939888,53.623188,29.304996,,,,,,,48.57143,61.704594
97000US4704080,"Tipton County School District, Tennessee",2009-2013,32.167831,28.454247,,,41.81818,34.827785,0,27.545591,0,110.18237,,,32.167831,28.454247,100,98.911736,0,103.70106,36.507938,30.793726,,,,,,,0,103.70106
97000US4704080,"Tipton County School District, Tennessee",2010-2014,29.139072,26.357683,,,38.938053,32.784718,0,25.549534,0,97.939888,,,29.139072,26.357683,100,100.86606,0,88.145897,33.587788,28.737652,,,,,,,0,88.145897
97000US4704080,"Tipton County School District, Tennessee",2011-2015,51.219513,38.829216,,,70,42.083088,0,94.562645,0,77.369438,,,51.219513,38.829216,100,98.464905,,,51.219513,38.829216,,,,,,,,
97000US4704080,"Tipton County School District, Tennessee",2012-2016,0,63.041763,,,0,243.16109,0,243.16109,0,130.93289,,,0,63.041763,,,0,243.16109,0,85.106377,,,,,,,0,243.16109
97000US4704080,"Tipton County School District, Tennessee",2013-2017,0,251.84541,,,,,,,,,,,0,251.84541,,,0,251.84541,,,,,,,,,0,251.84541
97000US4704100,"Trenton Special School District, Tennessee",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4704100,"Trenton Special School District, Tennessee",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4704100,"Trenton Special School District, Tennessee",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4704100,"Trenton Special School District, Tennessee",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4704100,"Trenton Special School District, Tennessee",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4704100,"Trenton Special School District, Tennessee",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4704100,"Trenton Special School District, Tennessee",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4704100,"Trenton Special School District, Tennessee",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4704100,"Trenton Special School District, Tennessee",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4704170,"Trousdale County School District, Tennessee",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4704170,"Trousdale County School District, Tennessee",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4704170,"Trousdale County School District, Tennessee",2007-2011,0,262.50345,,,,,,,,,,,0,262.50345,,,0,262.50345,,,,,,,,,0,262.50345
97000US4704170,"Trousdale County School District, Tennessee",2008-2012,0,24.605587,,,0,73.816765,0,73.816765,,,,,0,24.605587,,,0,36.908382,0,73.816765,,,,,,,0,36.908382
97000US4704170,"Trousdale County School District, Tennessee",2009-2013,0,27.19565,,,0,60.790276,0,60.790276,,,,,0,27.19565,,,0,49.211174,0,60.790276,,,,,,,0,49.211174
97000US4704170,"Trousdale County School District, Tennessee",2010-2014,0,24.033365,,,0,54.3913,0,54.3913,,,,,0,24.033365,,,0,43.059776,0,54.3913,,,,,,,0,43.059776
97000US4704170,"Trousdale County School District, Tennessee",2011-2015,0,11.611626,,,0,18.130432,0,18.130432,,,,,0,11.611626,,,0,32.294834,0,18.130432,,,,,,,0,32.294834
97000US4704170,"Trousdale County School District, Tennessee",2012-2016,0,11.743576,,,0,14.353259,0,14.353259,,,,,0,11.743576,,,0,64.589668,0,14.353259,,,,,,,0,64.589668
97000US4704170,"Trousdale County School District, Tennessee",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4704200,"Tullahoma City School District, Tennessee",2005-2009,100,50.983994,,,,,,,,,100,114.69749,100,247.98396,,,100,65.200333,100,87.752243,100,138.29059,100,138.29059,,,100,53.079639
97000US4704200,"Tullahoma City School District, Tennessee",2006-2010,100,62.871212,,,,,,,,,100,103.51048,100,603.71692,,,100,74.756889,100,77.904541,100,121.99104,100,121.99104,,,100,57.504063
97000US4704200,"Tullahoma City School District, Tennessee",2007-2011,100,111.79414,,,,,,,,,100,111.79414,,,,,,,100,111.79414,100,111.79414,100,111.79414,,,,
97000US4704200,"Tullahoma City School District, Tennessee",2008-2012,100,147.25879,,,,,,,,,100,147.25879,,,,,,,100,147.25879,100,147.25879,100,147.25879,,,,
97000US4704200,"Tullahoma City School District, Tennessee",2009-2013,100,245.26279,,,,,,,,,100,245.26279,,,,,,,100,245.26279,100,245.26279,100,245.26279,,,,
97000US4704200,"Tullahoma City School District, Tennessee",2010-2014,100,126.22181,,,,,,,,,100,126.22181,,,,,,,100,126.22181,100,126.22181,100,126.22181,,,,
97000US4704200,"Tullahoma City School District, Tennessee",2011-2015,100,118.05882,,,,,,,,,100,118.05882,,,,,,,100,118.05882,100,118.05882,100,118.05882,,,,
97000US4704200,"Tullahoma City School District, Tennessee",2012-2016,100,100.87289,,,,,,,,,100,100.87289,,,,,,,100,100.87289,100,110.04314,100,101.6648,100,597.16968,,
97000US4704200,"Tullahoma City School District, Tennessee",2013-2017,100,94.724861,,,,,,,,,100,94.724861,,,,,,,100,94.724861,,,100,410.30307,100,410.30307,100,105.65465
97000US4704230,"Unicoi County School District, Tennessee",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4704230,"Unicoi County School District, Tennessee",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4704230,"Unicoi County School District, Tennessee",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4704230,"Unicoi County School District, Tennessee",2008-2012,100,85.109917,,,,,,,,,100,85.109917,,,,,,,100,85.109917,,,,,,,100,85.109917
97000US4704230,"Unicoi County School District, Tennessee",2009-2013,100,39.609112,,,,,,,,,100,39.609112,,,,,,,100,41.002037,,,,,,,100,39.609112
97000US4704230,"Unicoi County School District, Tennessee",2010-2014,100,50.137829,,,,,,,,,100,50.137829,,,,,,,100,52.511154,,,,,,,100,50.137829
97000US4704230,"Unicoi County School District, Tennessee",2011-2015,100,49.349007,,,,,,,,,100,49.349007,,,,,,,100,51.143921,,,,,,,100,49.349007
97000US4704230,"Unicoi County School District, Tennessee",2012-2016,100,47.067978,,,,,,,,,100,47.067978,,,,,,,100,48.678936,,,,,,,100,47.067978
97000US4704230,"Unicoi County School District, Tennessee",2013-2017,100,56.804199,,,,,,,,,100,56.804199,,,,,,,100,58.44471,,,,,,,100,56.804199
97000US4704260,"Union City School District, Tennessee",2005-2009,100,95.93515,,,,,,,,,100,95.93515,,,,,,,100,95.93515,,,,,,,100,95.93515
97000US4704260,"Union City School District, Tennessee",2006-2010,100,110.39113,,,,,,,,,100,110.39113,,,,,,,100,110.39113,,,,,,,100,110.39113
97000US4704260,"Union City School District, Tennessee",2007-2011,100,83.677864,,,,,,,,,100,83.677864,,,,,,,100,83.677864,,,,,,,100,83.677864
