geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US32,Nevada,2016,578762,4657.7509765625,554.4072875976563,5869,1561.892416302097,48341,1544.072998046875,47299,1466.261352539063,27548,2523.404296875,93866,5297.37797454138,484896,235.2583618164063,1042,3799.39208984375,394088,6010.825601532304,184674,1606.686889648438,26648,1837.59030081488,39828,891.7933349609375,13180,4540.42529296875,457176
04000US32,Nevada,2017,619309,4795.74462890625,659.574462890625,7175,1513.815565997164,52785,1465.045532226563,51158,1626.747680664063,28066,2341.033447265625,107750,5336.628537466283,511559,381.155029296875,1627,4002.431640625,412448,6246.489060549076,206861,1559.87841796875,37441,1990.499668670973,54573,1236.47412109375,17132,4201.2158203125,476710
04000US33,New Hampshire,2009,367316,3006.68701171875,162.9179382324219,645,,,417.6291809082031,3596,429.1793212890625,2413,561.09423828125,4269,3058.593390869509,363047,,,2810.942138671875,353986,4116.012936495637,13330,285.7142944335938,868,534.4529940700191,3381,451.6717224121094,2513,2933.738525390625,357232
04000US33,New Hampshire,2010,369448,3217.629150390625,170.2127685546875,523,,,506.9908752441406,4854,377.5075988769531,1442,527.0516967773438,3754,3260.509291586112,365694,,,2957.44677734375,355373,4370.312207413153,14075,258.3586730957031,931,511.3979661029217,4406,441.3373718261719,3475,3072.9482421875,358176
04000US33,New Hampshire,2011,369070,3634.04248046875,170.2127685546875,505,,,583.5866088867188,5401,481.4589538574219,2630,536.7781372070313,4275,3673.471861663693,364795,,,3607.90283203125,352275,5120.861997284303,16795,256.5349426269531,701,618.6168019175292,4909,562.9179077148438,4208,3581.762939453125,355625
04000US33,New Hampshire,2012,367863,3327.65966796875,284.4984741210938,907,,,553.1914672851563,5645,399.39208984375,2033,570.8206787109375,4498,3376.263483952327,363365,,,3216.413330078125,352196,4628.02696359152,15667,186.0182342529297,635,524.6609203602035,3353,490.5775146484375,2718,3188.449951171875,355871
04000US33,New Hampshire,2013,364255,3601.82373046875,367.7811584472656,687,,,561.09423828125,4917,680.85107421875,2524,648.0242919921875,4881,3659.654309956037,359374,,,3226.139892578125,349423,4835.40203001279,14832,402.4316101074219,1393,597.2686803977626,3808,441.3373718261719,2415,3283.28271484375,352213
04000US33,New Hampshire,2014,364996,2784.802490234375,172.0364685058594,409,,,531.9149169921875,5104,339.209716796875,1418,511.8540954589844,3464,2831.451840426341,361532,,,2614.589599609375,351753,3819.843410926826,13243,144.6808471679688,435,502.7278307262531,3510,481.4589538574219,3075,2623.100341796875,354518
04000US33,New Hampshire,2015,366739,3517.93310546875,118.5410308837891,294,,,634.0425415039063,5862,527.6595458984375,2750,534.9544067382813,4156,3558.374565983985,362583,,,3392.09716796875,351261,4886.939382834067,15478,170.8206634521484,484,463.0547235224593,2984,430.3951416015625,2500,3463.221923828125,354849
04000US33,New Hampshire,2016,365021,3283.890625,176.2917938232422,332,,,702.7355346679688,5826,287.5379943847656,985,629.7872314453125,5031,3343.735873817554,359990,,,3426.139892578125,349668,4745.774141325958,15353,240.12158203125,849,538.5599646624007,3946,482.0668640136719,3097,3306.383056640625,353932
04000US33,New Hampshire,2017,369037,3587.234130859375,186.0182342529297,583,,,702.7355346679688,6423,546.5045776367188,2630,625.5319213867188,5231,3641.364976801443,363806,,,3471.732421875,351343,4992.111248630229,17694,192.0972595214844,526,517.8021945617751,3807,480.85107421875,3281,3558.66259765625,355465
04000US34,New Jersey,2009,2086551,8072.9482421875,484.4984741210938,3383,2537.26159781469,131062,2530.698974609375,130604,3208.5107421875,170019,3407.294921875,158683,8762.542553715412,1927868,182.3708190917969,458,6175.076171875,1613056,10163.86044028039,473495,1930.091186523438,45450,2399.818041710564,64791,1426.139770507813,19341,6818.84521484375,1717296
04000US34,New Jersey,2010,2106728,8886.322265625,412.1580505371094,2977,2290.835086815737,139863,2275.3798828125,139442,2953.19140625,172602,2774.468017578125,164913,9309.371417507549,1941815,265.6535034179688,421,7776.89990234375,1611888,11808.76350426313,494840,1949.544067382813,44773,2553.961739706722,69586,1649.848022460938,24813,8251.671875,1721700
04000US34,New Jersey,2011,2060480,8283.2822265625,517.3252563476563,3902,2669.898833144065,142689,2652.887451171875,142082,2800.60791015625,168965,3370.820556640625,161873,8942.885198299106,1898607,300.911865234375,607,6640.7294921875,1566379,10616.59326871361,494101,1987.841918945313,45693,2413.297340625465,71352,1368.389038085938,25659,7113.677734375,1673572
04000US34,New Jersey,2012,2081481,8023.10009765625,556.2310180664063,3603,2427.343709639197,147138,2423.100341796875,146897,3311.24609375,169791,3272.34033203125,166317,8664.77619016499,1915164,143.4650421142578,241,5494.8330078125,1583306,9724.367586674081,498175,2077.20361328125,42844,2421.102286826412,66245,1243.76904296875,23401,6127.0517578125,1694704
04000US34,New Jersey,2013,2034223,8190.2734375,329.4832763671875,2513,,,2410.942138671875,152867,3182.370849609375,166507,3279.63525390625,168817,8822.504541210663,1865406,,,5347.72021484375,1531463,9781.548470322403,502760,2288.75390625,48054,2671.628102019251,70573,1378.115478515625,22519,6184.80224609375,1641627
04000US34,New Jersey,2014,2021062,7700.3037109375,401.2158203125,2363,2401.835071642032,154587,2398.17626953125,154289,2748.936279296875,159828,4017.021240234375,174898,8685.110067533511,1846164,132.5227966308594,298,5982.978515625,1515872,9751.446516240971,505190,2201.2158203125,49342,2575.961714510422,73136,1337.993896484375,23794,6603.03955078125,1631148
04000US34,New Jersey,2015,2009034,7820.060546875,425.5319213867188,2643,2636.366064586368,156284,2629.179443359375,155924,2654.711181640625,154069,3466.261474609375,179549,8553.847997664681,1829485,194.5288696289063,360,5768.9970703125,1502944,9717.750467781376,506090,2133.738525390625,49690,2557.375359931099,74855,1409.726440429688,25165,6390.88134765625,1621183
04000US34,New Jersey,2016,2019927,8617.62890625,437.0820617675781,2927,2908.049037592973,168635,2893.616943359375,167971,3646.80859375,155981,3316.71728515625,175058,9233.858430552735,1844869,289.3616943359375,664,5943.46484375,1502236,10468.44316575907,517691,2139.817626953125,43460,2529.19128151016,69757,1348.328247070313,26297,6918.541015625,1622627
04000US34,New Jersey,2017,2053929,7793.31298828125,457.1428527832031,2760,2781.999461687822,175063,2776.291748046875,174674,2870.5166015625,165249,3621.276611328125,192211,8593.565710987805,1861718,178.1155090332031,389,5920.36474609375,1505007,9787.055024883784,548922,2296.048583984375,48871,2856.712401544775,75188,1699.696044921875,26317,6298.48046875,1635669
04000US35,New Mexico,2009,514530,3943.465087890625,1296.656494140625,30586,640.3711945734846,6479,623.1002807617188,6220,1034.650512695313,6771,3087.5380859375,200807,5008.373821064759,313723,147.7203674316406,259,2789.057861328125,267491,4830.089093717468,247039,2175.075927734375,51903,2398.276629453629,61984,1010.334350585938,10081,3722.79638671875,408710
04000US35,New Mexico,2010,519864,4482.6748046875,1133.130737304688,31740,,,573.8601684570313,4825,855.9270629882813,7598,3487.5380859375,196968,5679.550625308724,322896,,,3034.650390625,276900,5413.268550321569,242964,2148.936279296875,47519,2275.30499817347,55889,747.7203369140625,8370,3856.534912109375,419659
04000US35,New Mexico,2011,523004,4294.8330078125,958.66259765625,31431,516.7863286235305,5196,509.4224853515625,5010,826.1398315429688,6920,3055.319091796875,206128,5270.727209569306,316876,86.93009185791016,186,3191.4892578125,270363,5350.812484822127,252641,2412.765869140625,55444,2524.177300097693,64731,741.641357421875,9287,4018.237060546875,414726
04000US35,New Mexico,2012,518106,4716.71728515625,1139.817626953125,32139,499.9030912360181,5370,493.6170349121094,5222,705.7750854492188,6670,3505.167236328125,202940,5876.531230472607,315166,79.02735900878906,148,2731.914794921875,267903,5450.759616310811,250203,2168.9970703125,55736,2292.483863900567,65420,742.249267578125,9684,3905.775146484375,408507
04000US35,New Mexico,2013,511693,4585.41015625,1029.787231445313,31254,616.3654016053754,5723,604.2553100585938,5413,786.6261596679688,7365,3108.206787109375,198968,5539.579021231977,312725,121.5805435180664,310,3155.01513671875,264452,5565.977615295006,247241,1981.762939453125,41192,2217.03929190913,51012,993.9209594726563,9820,3909.422607421875,416339
04000US35,New Mexico,2014,509151,4010.334228515625,1386.018188476563,32238,,,606.6869506835938,6773,598.17626953125,6029,2390.88134765625,199549,4668.950015043487,309602,,,2809.11865234375,263097,4896.31782335967,246054,1645.592651367188,40259,1839.149381248923,49713,821.276611328125,9454,4007.90283203125,414391
04000US35,New Mexico,2015,513843,3889.36181640625,1056.534912109375,33094,,,541.033447265625,5036,776.2918090820313,7901,3381.155029296875,207193,5153.575911060055,306650,,,2471.12451171875,257813,4607.99215400115,256030,1794.528930664063,44073,2016.226383805928,53279,919.14892578125,9206,3596.3525390625,414307
04000US35,New Mexico,2016,511099,4753.19140625,1018.237060546875,32376,,,632.2188720703125,5369,658.966552734375,4886,3221.884521484375,205683,5742.24419667341,305416,,,3161.09423828125,259053,5708.35749824271,252046,2192.705078125,45564,2503.101334998366,56719,1207.294799804688,11155,4353.19140625,411451
04000US35,New Mexico,2017,521450,4451.06396484375,1083.28271484375,34531,,,644.9848022460938,6585,897.872314453125,7485,3501.519775390625,214572,5663.268593010769,306878,,,3062.614013671875,255949,5402.92282157259,265501,2062.006103515625,34545,2262.315181290192,44104,930.6990966796875,9559,3927.0517578125,428669
04000US36,New York,2009,3955096,11980.546875,898.480224609375,9668,3105.627970827646,198870,3092.401123046875,197905,4139.81787109375,332173,4124.01220703125,233763,12670.47671194005,3721333,286.3221740722656,965,9209.7265625,3157599,15111.33901347231,797497,2697.872314453125,77604,3227.456315823447,115114,1771.428588867188,37510,9515.501953125,3299271
04000US36,New York,2010,3904123,10071.732421875,783.5866088867188,9861,3353.772199418885,208957,3346.504638671875,208381,4373.8603515625,329859,4547.1123046875,238132,11050.61194184686,3665991,220.6686859130859,576,7682.06689453125,3088870,12667.0417126455,815253,3136.170166015625,86638,3668.552822504199,129683,1903.343505859375,43045,8586.0185546875,3225763
04000US36,New York,2011,3851687,11290.5771484375,829.7872314453125,10240,3254.933047054743,194698,3251.063720703125,194285,3626.747802734375,310639,4664.4375,249327,12216.14135217112,3602360,158.6626129150391,413,8614.58984375,3057212,14201.70026866008,794475,2906.990966796875,86514,3476.333179408951,133263,1906.382934570313,46749,8656.53515625,3202847
04000US36,New York,2012,3883893,10055.3193359375,879.63525390625,11891,3210.802899930385,212639,3192.705078125,211703,3608.5107421875,327406,3845.5927734375,244043,10765.5947688362,3639850,340.425537109375,936,8367.1728515625,3058563,13081.24720642505,825330,2426.139892578125,79298,3065.349554578612,124235,1873.556274414063,44937,8886.322265625,3207722
04000US36,New York,2013,3873299,12091.185546875,920.97265625,10992,3345.563253163658,228046,3328.87548828125,227182,4252.8876953125,326193,4599.39208984375,255684,12936.42823676907,3617615,333.7386169433594,864,9313.0703125,3025242,15262.04594982363,848057,3099.696044921875,84355,3674.811529381509,132652,1973.860229492188,48297,10617.021484375,3175416
04000US36,New York,2014,3857906,12207.90234375,793.3130493164063,10217,3219.829360119368,228843,3215.197509765625,228465,3753.19140625,328220,4440.12158203125,259670,12990.28711375374,3598236,172.6443786621094,378,10403.6474609375,3003849,16039.59974955759,854057,3027.963623046875,83027,3640.283739269618,132942,2020.668701171875,49915,10985.41015625,3157684
04000US36,New York,2015,3838902,12615.197265625,784.1945190429688,7917,3486.557522522751,236625,3482.06689453125,236131,4735.5625,328504,4739.81787109375,259268,13476.24114884311,3579634,176.8996887207031,494,8320.3642578125,2975762,15111.9708652881,863140,2954.4072265625,93423,3621.015598680317,141976,2093.616943359375,48553,9657.142578125,3123880
04000US36,New York,2016,3841170,11787.234375,892.4012451171875,10414,3424.120333681345,237894,3419.452880859375,237264,4231.61083984375,322742,4541.64111328125,261391,12631.91981501736,3579779,178.7234039306641,630,8438.90625,2981679,14496.69041221032,859491,2565.95751953125,91546,3346.558347570438,137978,2148.328369140625,46432,9266.869140625,3132142
04000US36,New York,2017,3930033,12644.376953125,1072.948364257813,11445,3466.227011699449,255697,3455.319091796875,254628,3790.88134765625,334036,5074.1640625,293389,13624.51501763953,3636644,274.7720336914063,1069,9770.212890625,3005478,15979.27809573554,924555,3367.78125,96132,3999.237983274091,150610,2156.8388671875,54478,10463.830078125,3178245
04000US37,North Carolina,2009,2449917,11030.3955078125,1133.130737304688,23692,1221.549559660978,33462,1204.86328125,32912,4719.14892578125,369694,2691.793212890625,80312,11354.09070598497,2369605,201.2158050537109,550,8519.7568359375,1924075,13937.57086447541,525842,1924.01220703125,29192,2459.387380163695,50519,1531.914916992188,21327,8736.169921875,1972550
04000US37,North Carolina,2010,2465551,11195.7451171875,1304.559326171875,23473,1370.105551191243,38806,1349.544067382813,38154,4677.20361328125,373511,2707.598876953125,88548,11518.49818368287,2377003,236.4741668701172,652,8564.1337890625,1921934,14095.71198223026,543617,1693.009155273438,29640,2428.036459788472,55218,1740.425537109375,25578,9118.541015625,1974543
04000US37,North Carolina,2011,2449902,12680.8505859375,1437.68994140625,25375,1591.916625806192,41333,1576.291748046875,40934,5181.15478515625,372367,3388.449951171875,86624,13125.75958390478,2363278,222.4924011230469,399,9950.759765625,1908382,16118.98233437995,541520,1875.98779296875,25489,2530.237260723621,46957,1697.872314453125,21468,11170.8203125,1963870
04000US37,North Carolina,2012,2441626,9632.8271484375,948.3282470703125,24049,1417.696048139282,42795,1400.60791015625,42334,4492.4013671875,369795,2784.194580078125,89784,10027.11814687605,2351842,219.452880859375,461,7046.80859375,1898380,11935.19460371817,543246,1477.20361328125,23496,2021.060451104336,47354,1379.331298828125,23858,7509.42236328125,1957633
04000US37,North Carolina,2013,2414717,10246.80859375,895.4407348632813,25337,1755.212701861628,42218,1740.425537109375,41513,4659.57470703125,358115,2738.601806640625,84993,10606.46153117448,2329724,227.3556213378906,705,6961.7021484375,1883530,12387.99350825258,531187,1671.124633789063,27832,2142.288067042242,52920,1340.425537109375,25088,7531.30712890625,1936127
04000US37,North Carolina,2014,2435384,11093.0087890625,1074.772094726563,25643,1492.092327304569,45552,1483.890625,45161,4615.8056640625,364386,2795.74462890625,96850,11439.8877627482,2338534,156.2310028076172,391,8155.01513671875,1885429,13768.04691575133,549955,1841.33740234375,30499,2457.39895992575,54065,1627.355590820313,23566,9049.84765625,1945738
04000US37,North Carolina,2015,2455141,9526.443359375,1110.030395507813,25098,1721.997057604924,48683,1711.854125976563,48301,4801.2158203125,364091,2743.465087890625,98919,9913.613053163552,2356222,186.6261444091797,382,7410.9423828125,1897560,12069.59775969136,557581,1865.653442382813,30309,2489.709000071222,57002,1648.632202148438,26693,8002.431640625,1960267
04000US37,North Carolina,2016,2493388,9175.076171875,1042.55322265625,26111,1572.958392454234,52050,1519.14892578125,50847,4511.24609375,355700,3264.437744140625,102604,9738.509975611174,2390784,407.9027404785156,1203,6705.77490234375,1936791,11364.39350782134,556597,1983.586669921875,30300,2582.764819657587,58143,1654.103393554688,27843,7441.33740234375,2001384
04000US37,North Carolina,2017,2586616,9915.501953125,1221.276611328125,26084,1821.302738948025,56766,1767.173217773438,55718,4722.1884765625,386463,2737.385986328125,120040,10286.42119595398,2466576,440.7294921875,1048,7987.841796875,1974933,12732.74501253869,611683,1619.452880859375,33169,2423.546833672744,61780,1803.03955078125,28611,8243.7685546875,2055523
04000US38,North Dakota,2009,184159,1933.738647460938,450.4559326171875,5233,,,204.2553253173828,679,122.1884460449219,265,348.9361572265625,2380,1964.968599877386,181779,,,1879.02734375,174464,2696.310240911501,9695,221.8844909667969,476,368.5119098129789,1821,294.2249145507813,1345,1868.692993164063,176161
04000US38,North Dakota,2010,187673,2103.343505859375,530.6990966796875,5434,,,309.4224853515625,1126,260.182373046875,736,426.7477111816406,1952,2146.198386132926,185721,,,1930.699096679688,177533,2855.109963829864,10140,177.5075988769531,495,389.8666511190989,1598,347.1124572753906,1103,2017.629150390625,178758
04000US38,North Dakota,2011,186254,2113.677734375,443.7689819335938,5400,,,149.5440673828125,464,142.8571472167969,486,301.5197448730469,1289,2135.075577430677,184965,,,1975.683837890625,177266,2893.26116900892,8988,213.3738555908203,411,381.383767090521,1786,316.1094360351563,1375,1987.841918945313,178118
04000US38,North Dakota,2012,189193,2173.860107421875,323.4042663574219,5278,,,260.182373046875,687,82.06687164306641,139,337.9939270019531,1789,2199.979013838643,187404,,,2024.924072265625,180425,2970.855981881493,8768,110.638298034668,252,247.9386220894247,1243,221.8844909667969,991,2041.9453125,181794
04000US38,North Dakota,2013,193389,2257.750732421875,477.2036437988281,4969,,,176.8996887207031,584,204.2553253173828,482,360.486328125,1869,2286.348346712845,191520,,,2027.963500976563,183847,3034.810427529968,9542,187.8419494628906,640,491.9826340367843,2280,454.7112426757813,1640,2087.5380859375,185063
04000US38,North Dakota,2014,195002,2491.185302734375,546.5045776367188,5273,,,306.9908752441406,932,328.2674865722656,582,483.2826843261719,3316,2537.630068691903,191686,,,2451.671630859375,183241,3495.239333453495,11761,196.3525848388672,582,526.156594269302,2576,488.1459045410156,1994,2497.264404296875,185639
04000US38,North Dakota,2015,193342,2641.9453125,443.1611022949219,5580,,,344.0729370117188,1199,142.8571472167969,347,592.7051391601563,3088,2707.614155714876,190254,,,2236.47412109375,181236,3461.45800618219,12106,361.7021179199219,702,635.223761490722,2974,522.1884765625,2272,2354.4072265625,183236
04000US38,North Dakota,2016,199208,2213.373779296875,435.2583618164063,5717,,,288.1459045410156,776,425.5319213867188,1200,469.3009033203125,3147,2262.579683621373,196061,,,2153.19140625,186178,3087.921099838496,13030,220.6686859130859,584,553.4900142573125,3223,507.5987854003906,2639,2150.759765625,188292
04000US38,North Dakota,2017,200554,2514.8935546875,398.7841796875,5637,,,548.3282470703125,1768,240.12158203125,501,412.1580505371094,2829,2548.443417074682,197725,,,2339.817626953125,188459,3435.030730402464,12095,243.7689971923828,692,420.1878916160083,2010,342.2492370605469,1318,2347.720458984375,190551
04000US39,Ohio,2009,3080013,11468.693359375,607.9027099609375,5007,1438.999278806241,33443,1421.884521484375,33064,3613.373779296875,201207,1677.20361328125,44806,11590.68329874369,3035207,221.2765960693359,379,10269.30078125,2775585,15394.46218310838,304428,767.7811279296875,9151,1638.44500756419,31109,1447.416381835938,21958,10307.5986328125,2809247
04000US39,Ohio,2010,3095197,11299.087890625,580.547119140625,3744,,,1201.2158203125,35290,3505.775146484375,210078,1799.39208984375,41717,11441.46839584241,3053480,,,10169.6044921875,2780104,15201.65263014481,315093,840.7294921875,9214,1604.98868732176,34979,1367.173217773438,25765,10373.8603515625,2811009
04000US39,Ohio,2011,3039713,10142.2490234375,465.6535034179688,4352,1197.901135442202,36497,1189.057739257813,36144,3362.31005859375,202227,1723.404296875,46678,10287.6303211141,2993035,145.2887573242188,353,9423.7080078125,2727721,13844.54722516877,311992,983.5866088867188,11316,1841.004456486642,36429,1556.23095703125,25113,9295.4404296875,2760208
04000US39,Ohio,2012,3019382,8454.7109375,494.2249145507813,4590,1366.807591507071,37163,1337.385986328125,36311,3496.048583984375,198797,1858.966552734375,42725,8656.66758521241,2976657,282.0668640136719,852,7720.36474609375,2712353,11449.2868271089,307029,832.2188720703125,9560,1857.092825575915,36446,1660.182373046875,26886,7767.17333984375,2742386
04000US39,Ohio,2013,3015795,10836.474609375,598.7841796875,4798,1609.944105991136,37579,1603.6474609375,37277,2800,205470,1665.045532226563,43329,10963.64713879541,2972466,142.2492370605469,302,9865.6533203125,2698758,14654.70222816629,317037,857.750732421875,11021,1751.993152710616,39144,1527.659545898438,28123,10209.1181640625,2728804
04000US39,Ohio,2014,3000748,10497.8720703125,517.3252563476563,4142,1485.551780193137,41252,1474.164184570313,40751,3603.03955078125,199892,1603.6474609375,49059,10619.65174493112,2951689,183.5866241455078,501,8828.5712890625,2682038,13716.7411950035,318710,1038.2978515625,11209,1734.227156848643,38639,1389.057739257813,27430,9057.142578125,2716823
04000US39,Ohio,2015,3013093,10819.453125,551.9757080078125,3608,1457.490825657869,38596,1454.711303710938,38427,3263.829833984375,199488,1842.55322265625,51708,10975.22520508774,2961385,89.9696044921875,169,9728.267578125,2694099,14549.90570401301,318994,1088.145874023438,11755,1942.000993352993,40782,1608.510620117188,29027,10108.814453125,2730619
04000US39,Ohio,2016,3022809,10964.7412109375,606.0790405273438,3136,1677.617772355108,40442,1665.653442382813,39922,3795.74462890625,202751,2047.416381835938,53027,11154.2576473489,2969782,200,520,9113.677734375,2697589,14257.7933660463,325220,959.2705078125,11254,1659.20849406526,39368,1353.799438476563,28114,9417.62890625,2737112
04000US39,Ohio,2017,3070181,10074.7724609375,787.8419189453125,5428,1467.516260405648,43224,1462.006103515625,42856,3362.91796875,208231,2011.550170898438,54300,10273.62517467453,3015881,127.0516738891602,368,8504.5595703125,2731662,13184.40645704836,338519,1010.942260742188,12224,2105.399198637253,43227,1846.808471679688,31003,8720.3642578125,2770071
04000US40,Oklahoma,2009,960901,5596.96044921875,1555.01513671875,50505,688.264288261248,12037,674.1641235351563,11771,1606.686889648438,40909,1482.06689453125,39581,5789.860840295253,921320,138.6018218994141,266,5168.38916015625,775162,7618.281484753604,185739,986.0182495117188,13074,2106.427122549389,58990,1861.398193359375,45916,5328.267578125,798460
04000US40,Oklahoma,2010,971378,5615.8056640625,1729.483276367188,54784,713.6198009397994,10930,708.8145751953125,10701,1762.91796875,42345,1685.106323242188,39662,5863.178027072627,931716,82.67477416992188,229,4077.8115234375,778675,6940.159946081655,192703,924.6200561523438,13914,1837.434136996234,62681,1587.841918945313,48767,4267.47705078125,800638
04000US40,Oklahoma,2011,966998,4846.80859375,1621.884521484375,51039,692.4526923295374,11304,677.8115234375,11055,1455.319091796875,43989,1669.908813476563,43313,5126.416778781799,923685,141.6413421630859,249,4203.6474609375,770810,6415.777857773377,196188,974.4680786132813,13174,1996.25162407267,63537,1742.249267578125,50363,4162.31005859375,797129
04000US40,Oklahoma,2012,960369,4341.64111328125,1533.738647460938,56584,694.1548976827841,11679,668.0850830078125,11304,1130.699096679688,44251,1200,43241,4504.425330331723,917128,188.4498443603516,375,3372.644287109375,762353,5497.688336374258,198016,874.1641235351563,12402,1464.570363900892,57951,1175.075927734375,45549,3587.842041015625,789904
04000US40,Oklahoma,2013,948540,4892.4013671875,1468.692993164063,59062,611.8066413123331,11355,607.2948608398438,11121,1552.583618164063,40538,1420.060791015625,45001,5094.326627517914,903539,74.16413116455078,234,4331.9150390625,753193,6534.606265362434,195347,848.6322021484375,14173,1662.668981405306,56880,1429.787231445313,42707,4562.31005859375,780705
04000US40,Oklahoma,2014,950817,4456.53515625,1152.583618164063,56923,709.4704180841856,14080,700.303955078125,13824,1407.902709960938,39638,1313.677856445313,47082,4646.122588719218,903735,113.6778106689453,256,3322.1884765625,752999,5558.564731357986,197818,737.993896484375,13288,1441.010542052485,57358,1237.68994140625,44070,3385.410400390625,782818
04000US40,Oklahoma,2015,957858,4513.677734375,1300.303955078125,56605,752.036893908924,12664,737.3860473632813,12243,1153.799438476563,39722,1449.240112304688,48728,4740.631138667671,909130,147.7203674316406,421,4124.6201171875,756454,6114.391040888738,201404,882.06689453125,16041,1631.111940082745,62197,1372.036499023438,46156,4176.2919921875,786670
04000US40,Oklahoma,2016,953552,4700.91162109375,1550.759887695313,59459,721.7636411239176,15274,712.4620361328125,14926,1411.550170898438,41734,1614.589721679688,50400,4970.459741179679,903152,115.5015182495117,348,4097.2646484375,743612,6235.87585417397,209940,973.2522583007813,14141,1775.601517689569,61414,1485.106323242188,47273,4032.82666015625,775671
04000US40,Oklahoma,2017,962483,4243.1611328125,1457.750732421875,59310,784.874966330113,14611,756.8389282226563,14066,1562.91796875,41328,1729.483276367188,53991,4582.087821315131,908492,207.9027404785156,545,3407.294921875,750340,5441.881575672684,212143,968.9969482421875,15536,1750.426314809962,62228,1457.750732421875,46692,3874.1640625,785006
04000US41,Oregon,2009,936919,5489.9697265625,899.696044921875,6952,1035.646640031829,28267,958.0546875,26884,783.5866088867188,7526,1683.890625,38978,5742.408487345325,897941,393.3130798339844,1383,5282.6748046875,842446,7618.82016395274,94473,1034.650512695313,10564,1601.094459194639,26113,1221.884521484375,15549,5328.267578125,868061
04000US41,Oregon,2010,942674,5364.1337890625,782.370849609375,8130,1250.75598050196,29126,1128.267456054688,27715,689.9696044921875,8863,1638.90576171875,46843,5608.916419662262,895831,539.817626953125,1411,5014.58984375,834675,7343.026801531005,107999,1057.750732421875,14617,1654.128252363954,31271,1271.732543945313,16654,5137.38623046875,865284
04000US41,Oregon,2011,922012,6922.79638671875,685.1063842773438,7327,1253.395948809976,31208,1231.003051757813,30489,683.2826538085938,6875,1756.8388671875,40628,7142.240027976296,881384,235.8662567138672,719,5801.82373046875,821076,9032.511744326519,100936,1143.465087890625,12385,1755.422955680773,28968,1331.914916992188,16583,6005.47119140625,847634
04000US41,Oregon,2012,933775,5547.72021484375,793.9209594726563,8413,1125.571439139552,27585,1089.969604492188,26543,680.85107421875,7262,2080.2431640625,47075,5924.914446961639,886700,280.85107421875,1042,4613.3740234375,828678,7215.290670673905,105097,1080.2431640625,12508,1822.69007361477,31095,1468.085083007813,18587,4948.328125,859420
04000US41,Oregon,2013,926930,5680.2431640625,586.0182495117188,6854,1338.949797739075,30829,1272.948364257813,29539,796.9605102539063,9291,2056.534912109375,46559,6041.067641369651,880371,415.1975708007813,1290,4920.36474609375,817011,7514.995118925958,109919,1038.2978515625,11100,1517.282316007051,30411,1106.382934570313,19311,5355.01513671875,849545
04000US41,Oregon,2014,932392,5527.0517578125,805.4711303710938,7435,1215.046874992084,30649,1179.939208984375,29539,694.8328247070313,7155,1675.98779296875,47124,5775.572371264904,885268,289.9696044921875,1110,5263.2216796875,825032,7632.155893525155,107360,975.6838989257813,12399,1497.150863325218,31106,1135.562255859375,18707,5364.1337890625,856047
04000US41,Oregon,2015,948891,5726.44384765625,660.182373046875,6733,1124.982767413035,32304,1089.361694335938,31052,852.8875122070313,8882,2195.13671875,52954,6132.763190794557,895937,280.85107421875,1252,5225.53173828125,828598,7752.311983411451,120293,1242.55322265625,11770,1816.636318047411,35509,1325.227905273438,23739,5303.34326171875,865463
04000US41,Oregon,2016,969579,6270.5166015625,660.182373046875,5885,1250.296532972686,33902,1204.25537109375,32481,886.9301147460938,7937,2026.139770507813,53688,6589.736020517391,915891,336.1702270507813,1421,5593.9208984375,846579,8403.054770049206,123000,1196.3525390625,13273,1714.831510666328,39524,1228.571411132813,26251,5953.79931640625,882331
04000US41,Oregon,2017,1007015,5726.44384765625,790.8814697265625,8166,1606.703057983848,39142,1562.31005859375,37957,953.1914672851563,9224,2070.5166015625,58993,6089.269097166428,948022,375.0759887695313,1185,5303.951171875,870634,7805.386420542823,136381,1314.285766601563,14752,1929.573741066581,38835,1412.765991210938,24083,5576.2919921875,911648
04000US42,Pennsylvania,2009,3467285,10637.6904296875,448.0243225097656,3571,1674.102403122232,57857,1657.142822265625,57354,4040.7294921875,206643,2475.3798828125,75074,10921.90291305036,3392211,237.6899719238281,503,8215.197265625,3108422,13440.60727017189,358863,1587.841918945313,25905,1970.30875156558,46903,1166.565307617188,20998,8883.2822265625,3152311
04000US42,Pennsylvania,2010,3461678,9533.73828125,568.9969482421875,3634,1731.371189524507,64753,1714.893676757813,64274,4400.60791015625,228695,2185.410400390625,79916,9781.011411582507,3381762,238.2978668212891,479,8575.076171875,3066943,12822.79598873936,394735,1462.006103515625,24391,2071.030487597232,48976,1466.869262695313,24585,8664.4375,3115620
