geoid,name,year,total_est,total_se
97000US4203450,"Bermudian Springs School District, Pennsylvania",2013-2017,1484,177.5076
97000US4203480,"Berwick Area School District, Pennsylvania",2005-2009,2875,264.43768
97000US4203480,"Berwick Area School District, Pennsylvania",2006-2010,2885,324.01215
97000US4203480,"Berwick Area School District, Pennsylvania",2007-2011,2637,280.24316
97000US4203480,"Berwick Area School District, Pennsylvania",2008-2012,2522,260.79028
97000US4203480,"Berwick Area School District, Pennsylvania",2009-2013,2668,266.86929
97000US4203480,"Berwick Area School District, Pennsylvania",2010-2014,2788,285.71429
97000US4203480,"Berwick Area School District, Pennsylvania",2011-2015,2676,247.41641
97000US4203480,"Berwick Area School District, Pennsylvania",2012-2016,2616,229.78723
97000US4203480,"Berwick Area School District, Pennsylvania",2013-2017,2481,224.92401
97000US4203510,"Bethel Park School District, Pennsylvania",2005-2009,8325,480.85107
97000US4203510,"Bethel Park School District, Pennsylvania",2006-2010,8019,359.87842
97000US4203510,"Bethel Park School District, Pennsylvania",2007-2011,7840,378.11551
97000US4203510,"Bethel Park School District, Pennsylvania",2008-2012,7913,379.93921
97000US4203510,"Bethel Park School District, Pennsylvania",2009-2013,7628,370.82068
97000US4203510,"Bethel Park School District, Pennsylvania",2010-2014,7337,412.15805
97000US4203510,"Bethel Park School District, Pennsylvania",2011-2015,7446,371.42856
97000US4203510,"Bethel Park School District, Pennsylvania",2012-2016,7039,381.15503
97000US4203510,"Bethel Park School District, Pennsylvania",2013-2017,7003,362.91794
97000US4203570,"Bethlehem Area School District, Pennsylvania",2005-2009,17071,700.91187
97000US4203570,"Bethlehem Area School District, Pennsylvania",2006-2010,16958,595.74469
97000US4203570,"Bethlehem Area School District, Pennsylvania",2007-2011,16791,693.617
97000US4203570,"Bethlehem Area School District, Pennsylvania",2008-2012,16648,586.62616
97000US4203570,"Bethlehem Area School District, Pennsylvania",2009-2013,16249,580.54712
97000US4203570,"Bethlehem Area School District, Pennsylvania",2010-2014,15792,558.05469
97000US4203570,"Bethlehem Area School District, Pennsylvania",2011-2015,15040,644.9848
97000US4203570,"Bethlehem Area School District, Pennsylvania",2012-2016,14955,652.88751
97000US4203570,"Bethlehem Area School District, Pennsylvania",2013-2017,14872,699.08813
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2005-2009,1545,156.83891
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2006-2010,1404,141.64134
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2007-2011,1416,162.91794
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2008-2012,1654,175.68388
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2009-2013,1572,161.09422
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2010-2014,1649,165.34955
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2011-2015,1578,178.11551
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2012-2016,1406,178.7234
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2013-2017,1218,138.60182
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2005-2009,2448,192.09726
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2006-2010,2566,195.74467
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2007-2011,2539,208.51064
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2008-2012,2361,207.90274
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2009-2013,2245,176.29179
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2010-2014,2457,222.4924
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2011-2015,2568,249.24013
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2012-2016,2534,218.23708
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2013-2017,2374,227.35562
97000US4203660,"Big Spring School District, Pennsylvania",2005-2009,2533,207.90274
97000US4203660,"Big Spring School District, Pennsylvania",2006-2010,2549,203.03952
97000US4203660,"Big Spring School District, Pennsylvania",2007-2011,2435,201.82372
97000US4203660,"Big Spring School District, Pennsylvania",2008-2012,2269,198.78419
97000US4203660,"Big Spring School District, Pennsylvania",2009-2013,2398,218.84499
97000US4203660,"Big Spring School District, Pennsylvania",2010-2014,2361,206.68694
97000US4203660,"Big Spring School District, Pennsylvania",2011-2015,2450,275.37994
97000US4203660,"Big Spring School District, Pennsylvania",2012-2016,2411,242.55319
97000US4203660,"Big Spring School District, Pennsylvania",2013-2017,2494,266.86929
97000US4203688,"Blackhawk School District, Pennsylvania",2005-2009,3324,262.00607
97000US4203688,"Blackhawk School District, Pennsylvania",2006-2010,3638,248.02432
97000US4203688,"Blackhawk School District, Pennsylvania",2007-2011,3632,258.35867
97000US4203688,"Blackhawk School District, Pennsylvania",2008-2012,3820,273.55624
97000US4203688,"Blackhawk School District, Pennsylvania",2009-2013,3963,284.49847
97000US4203688,"Blackhawk School District, Pennsylvania",2010-2014,3687,227.96353
97000US4203688,"Blackhawk School District, Pennsylvania",2011-2015,3464,249.84802
97000US4203688,"Blackhawk School District, Pennsylvania",2012-2016,3757,269.3009
97000US4203688,"Blackhawk School District, Pennsylvania",2013-2017,3517,278.41946
97000US4203690,"Blacklick Valley School District, Pennsylvania",2005-2009,989,131.30699
97000US4203690,"Blacklick Valley School District, Pennsylvania",2006-2010,986,125.22797
97000US4203690,"Blacklick Valley School District, Pennsylvania",2007-2011,1081,162.91794
97000US4203690,"Blacklick Valley School District, Pennsylvania",2008-2012,1023,156.83891
97000US4203690,"Blacklick Valley School District, Pennsylvania",2009-2013,964,179.93921
97000US4203690,"Blacklick Valley School District, Pennsylvania",2010-2014,884,133.7386
97000US4203690,"Blacklick Valley School District, Pennsylvania",2011-2015,872,113.67781
97000US4203690,"Blacklick Valley School District, Pennsylvania",2012-2016,744,107.59879
97000US4203690,"Blacklick Valley School District, Pennsylvania",2013-2017,768,101.51976
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2005-2009,2872,231.61095
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2006-2010,3085,234.65045
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2007-2011,3154,243.16109
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2008-2012,2931,240.12158
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2009-2013,2790,189.05775
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2010-2014,2538,181.76292
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2011-2015,2582,205.47113
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2012-2016,2576,237.68997
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2013-2017,2586,184.19453
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2005-2009,2841,243.769
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2006-2010,2964,240.12158
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2007-2011,2654,236.47417
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2008-2012,2799,258.96655
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2009-2013,3101,243.16109
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2010-2014,2803,263.82977
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2011-2015,2490,231.00304
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2012-2016,2478,231.61095
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2013-2017,2816,261.39816
97000US4203870,"Blue Mountain School District, Pennsylvania",2005-2009,3575,258.96655
97000US4203870,"Blue Mountain School District, Pennsylvania",2006-2010,3684,266.26138
97000US4203870,"Blue Mountain School District, Pennsylvania",2007-2011,3741,252.88754
97000US4203870,"Blue Mountain School District, Pennsylvania",2008-2012,3836,306.38297
97000US4203870,"Blue Mountain School District, Pennsylvania",2009-2013,3498,306.99088
97000US4203870,"Blue Mountain School District, Pennsylvania",2010-2014,3950,289.36169
97000US4203870,"Blue Mountain School District, Pennsylvania",2011-2015,3876,302.12766
97000US4203870,"Blue Mountain School District, Pennsylvania",2012-2016,3729,215.80547
97000US4203870,"Blue Mountain School District, Pennsylvania",2013-2017,3822,283.28268
97000US4203900,"Blue Ridge School District, Pennsylvania",2005-2009,1586,140.42554
97000US4203900,"Blue Ridge School District, Pennsylvania",2006-2010,1764,154.40729
97000US4203900,"Blue Ridge School District, Pennsylvania",2007-2011,1788,159.27052
97000US4203900,"Blue Ridge School District, Pennsylvania",2008-2012,1684,167.17325
97000US4203900,"Blue Ridge School District, Pennsylvania",2009-2013,1690,165.95744
97000US4203900,"Blue Ridge School District, Pennsylvania",2010-2014,1466,138.60182
97000US4203900,"Blue Ridge School District, Pennsylvania",2011-2015,1381,111.2462
97000US4203900,"Blue Ridge School District, Pennsylvania",2012-2016,1441,123.40426
97000US4203900,"Blue Ridge School District, Pennsylvania",2013-2017,1329,123.40426
97000US4203960,"Boyertown Area School District, Pennsylvania",2005-2009,8587,434.04254
97000US4203960,"Boyertown Area School District, Pennsylvania",2006-2010,8994,498.48026
97000US4203960,"Boyertown Area School District, Pennsylvania",2007-2011,8214,417.02127
97000US4203960,"Boyertown Area School District, Pennsylvania",2008-2012,8422,382.97873
97000US4203960,"Boyertown Area School District, Pennsylvania",2009-2013,8669,440.72949
97000US4203960,"Boyertown Area School District, Pennsylvania",2010-2014,8563,472.94833
97000US4203960,"Boyertown Area School District, Pennsylvania",2011-2015,8352,502.12766
97000US4203960,"Boyertown Area School District, Pennsylvania",2012-2016,9008,491.7933
97000US4203960,"Boyertown Area School District, Pennsylvania",2013-2017,8573,446.20062
97000US4204020,"Bradford Area School District, Pennsylvania",2005-2009,3967,338.60184
97000US4204020,"Bradford Area School District, Pennsylvania",2006-2010,3625,244.37689
97000US4204020,"Bradford Area School District, Pennsylvania",2007-2011,3607,231.61095
97000US4204020,"Bradford Area School District, Pennsylvania",2008-2012,3551,239.51367
97000US4204020,"Bradford Area School District, Pennsylvania",2009-2013,3828,259.57446
97000US4204020,"Bradford Area School District, Pennsylvania",2010-2014,4116,269.90881
97000US4204020,"Bradford Area School District, Pennsylvania",2011-2015,4264,289.36169
97000US4204020,"Bradford Area School District, Pennsylvania",2012-2016,4430,272.94833
97000US4204020,"Bradford Area School District, Pennsylvania",2013-2017,4319,274.77203
97000US4204050,"Brandywine Heights Area School District, Pennsylvania",2005-2009,1171,145.28876
97000US4204050,"Brandywine Heights Area School District, Pennsylvania",2006-2010,1432,203.03952
97000US4204050,"Brandywine Heights Area School District, Pennsylvania",2007-2011,1247,168.99696
97000US4204050,"Brandywine Heights Area School District, Pennsylvania",2008-2012,1153,161.70213
97000US4204050,"Brandywine Heights Area School District, Pennsylvania",2009-2013,1253,184.80243
97000US4204050,"Brandywine Heights Area School District, Pennsylvania",2010-2014,1503,199.39209
97000US4204050,"Brandywine Heights Area School District, Pennsylvania",2011-2015,1240,204.86322
97000US4204050,"Brandywine Heights Area School District, Pennsylvania",2012-2016,1456,218.23708
97000US4204050,"Brandywine Heights Area School District, Pennsylvania",2013-2017,1749,248.63222
97000US4204080,"Brownsville Area School District, Pennsylvania",2005-2009,2784,355.0152
97000US4204080,"Brownsville Area School District, Pennsylvania",2006-2010,2496,308.81458
97000US4204080,"Brownsville Area School District, Pennsylvania",2007-2011,2673,273.55624
97000US4204080,"Brownsville Area School District, Pennsylvania",2008-2012,2518,277.81155
97000US4204080,"Brownsville Area School District, Pennsylvania",2009-2013,2559,273.55624
97000US4204080,"Brownsville Area School District, Pennsylvania",2010-2014,2522,218.23708
97000US4204080,"Brownsville Area School District, Pennsylvania",2011-2015,2466,234.65045
97000US4204080,"Brownsville Area School District, Pennsylvania",2012-2016,2078,207.90274
97000US4204080,"Brownsville Area School District, Pennsylvania",2013-2017,1850,210.94225
97000US4204090,"Bryn Athyn School District, Pennsylvania",2005-2009,121,32.218845
97000US4204090,"Bryn Athyn School District, Pennsylvania",2006-2010,106,37.082066
97000US4204090,"Bryn Athyn School District, Pennsylvania",2007-2011,164,57.142857
97000US4204090,"Bryn Athyn School District, Pennsylvania",2008-2012,126,44.3769
97000US4204090,"Bryn Athyn School District, Pennsylvania",2009-2013,146,52.279636
97000US4204090,"Bryn Athyn School District, Pennsylvania",2010-2014,112,45.592705
97000US4204090,"Bryn Athyn School District, Pennsylvania",2011-2015,89,31.00304
97000US4204090,"Bryn Athyn School District, Pennsylvania",2012-2016,97,31.610943
97000US4204090,"Bryn Athyn School District, Pennsylvania",2013-2017,130,40.121582
97000US4204140,"Brentwood Borough School District, Pennsylvania",2005-2009,2576,237.68997
97000US4204140,"Brentwood Borough School District, Pennsylvania",2006-2010,2553,237.08206
97000US4204140,"Brentwood Borough School District, Pennsylvania",2007-2011,2541,245.59271
97000US4204140,"Brentwood Borough School District, Pennsylvania",2008-2012,2579,259.57446
97000US4204140,"Brentwood Borough School District, Pennsylvania",2009-2013,2646,268.08511
97000US4204140,"Brentwood Borough School District, Pennsylvania",2010-2014,2673,239.51367
97000US4204140,"Brentwood Borough School District, Pennsylvania",2011-2015,2531,249.24013
97000US4204140,"Brentwood Borough School District, Pennsylvania",2012-2016,2434,266.86929
97000US4204140,"Brentwood Borough School District, Pennsylvania",2013-2017,2255,294.83282
97000US4204200,"Bristol Borough School District, Pennsylvania",2005-2009,2970,265.04559
97000US4204200,"Bristol Borough School District, Pennsylvania",2006-2010,3537,261.39816
97000US4204200,"Bristol Borough School District, Pennsylvania",2007-2011,3165,289.36169
97000US4204200,"Bristol Borough School District, Pennsylvania",2008-2012,2923,248.02432
97000US4204200,"Bristol Borough School District, Pennsylvania",2009-2013,2815,303.95135
97000US4204200,"Bristol Borough School District, Pennsylvania",2010-2014,2404,246.80852
97000US4204200,"Bristol Borough School District, Pennsylvania",2011-2015,2381,259.57446
97000US4204200,"Bristol Borough School District, Pennsylvania",2012-2016,2345,204.25533
97000US4204200,"Bristol Borough School District, Pennsylvania",2013-2017,2222,243.16109
97000US4204230,"Bristol Township School District, Pennsylvania",2005-2009,15954,666.26141
97000US4204230,"Bristol Township School District, Pennsylvania",2006-2010,16287,733.73859
97000US4204230,"Bristol Township School District, Pennsylvania",2007-2011,16164,624.3161
97000US4204230,"Bristol Township School District, Pennsylvania",2008-2012,15652,705.16718
97000US4204230,"Bristol Township School District, Pennsylvania",2009-2013,14952,761.70215
97000US4204230,"Bristol Township School District, Pennsylvania",2010-2014,14478,726.44379
97000US4204230,"Bristol Township School District, Pennsylvania",2011-2015,14326,750.75989
97000US4204230,"Bristol Township School District, Pennsylvania",2012-2016,13648,580.54712
97000US4204230,"Bristol Township School District, Pennsylvania",2013-2017,13245,699.08813
97000US4204260,"Brockway Area School District, Pennsylvania",2005-2009,1246,89.969604
97000US4204260,"Brockway Area School District, Pennsylvania",2006-2010,1363,97.264435
97000US4204260,"Brockway Area School District, Pennsylvania",2007-2011,1311,105.77508
97000US4204260,"Brockway Area School District, Pennsylvania",2008-2012,1340,102.73557
97000US4204260,"Brockway Area School District, Pennsylvania",2009-2013,1392,107.59879
97000US4204260,"Brockway Area School District, Pennsylvania",2010-2014,1382,105.77508
97000US4204260,"Brockway Area School District, Pennsylvania",2011-2015,1276,124.01216
97000US4204260,"Brockway Area School District, Pennsylvania",2012-2016,1333,105.16718
97000US4204260,"Brockway Area School District, Pennsylvania",2013-2017,1211,143.46504
97000US4204320,"Brookville Area School District, Pennsylvania",2005-2009,1704,150.15198
97000US4204320,"Brookville Area School District, Pennsylvania",2006-2010,1776,156.83891
97000US4204320,"Brookville Area School District, Pennsylvania",2007-2011,1888,149.54407
97000US4204320,"Brookville Area School District, Pennsylvania",2008-2012,1930,153.79939
97000US4204320,"Brookville Area School District, Pennsylvania",2009-2013,1922,145.28876
97000US4204320,"Brookville Area School District, Pennsylvania",2010-2014,1901,103.95137
97000US4204320,"Brookville Area School District, Pennsylvania",2011-2015,1903,122.18845
97000US4204320,"Brookville Area School District, Pennsylvania",2012-2016,1800,93.61702
97000US4204320,"Brookville Area School District, Pennsylvania",2013-2017,1767,134.95441
97000US4204500,"Burgettstown Area School District, Pennsylvania",2005-2009,2365,261.39816
97000US4204500,"Burgettstown Area School District, Pennsylvania",2006-2010,2277,226.13982
97000US4204500,"Burgettstown Area School District, Pennsylvania",2007-2011,2319,200.60791
97000US4204500,"Burgettstown Area School District, Pennsylvania",2008-2012,2215,200
97000US4204500,"Burgettstown Area School District, Pennsylvania",2009-2013,2036,174.46808
97000US4204500,"Burgettstown Area School District, Pennsylvania",2010-2014,2038,190.27356
97000US4204500,"Burgettstown Area School District, Pennsylvania",2011-2015,1897,167.78116
97000US4204500,"Burgettstown Area School District, Pennsylvania",2012-2016,1869,163.52583
97000US4204500,"Burgettstown Area School District, Pennsylvania",2013-2017,1742,166.56535
97000US4204530,"Burrell School District, Pennsylvania",2005-2009,2723,231.61095
97000US4204530,"Burrell School District, Pennsylvania",2006-2010,2630,191.48936
97000US4204530,"Burrell School District, Pennsylvania",2007-2011,2725,234.04256
97000US4204530,"Burrell School District, Pennsylvania",2008-2012,2688,229.78723
97000US4204530,"Burrell School District, Pennsylvania",2009-2013,2528,254.10335
97000US4204530,"Burrell School District, Pennsylvania",2010-2014,2638,236.47417
97000US4204530,"Burrell School District, Pennsylvania",2011-2015,2661,256.53494
97000US4204530,"Burrell School District, Pennsylvania",2012-2016,2628,258.35867
97000US4204530,"Burrell School District, Pennsylvania",2013-2017,2509,250.45593
97000US4204590,"Butler Area School District, Pennsylvania",2005-2009,11340,583.58661
97000US4204590,"Butler Area School District, Pennsylvania",2006-2010,11201,490.57751
97000US4204590,"Butler Area School District, Pennsylvania",2007-2011,11030,418.23709
97000US4204590,"Butler Area School District, Pennsylvania",2008-2012,11726,507.59879
97000US4204590,"Butler Area School District, Pennsylvania",2009-2013,11341,522.79633
97000US4204590,"Butler Area School District, Pennsylvania",2010-2014,11401,481.45895
97000US4204590,"Butler Area School District, Pennsylvania",2011-2015,10986,449.24011
97000US4204590,"Butler Area School District, Pennsylvania",2012-2016,10723,416.41336
97000US4204590,"Butler Area School District, Pennsylvania",2013-2017,10673,400.60791
97000US4204710,"California Area School District, Pennsylvania",2005-2009,1425,159.27052
97000US4204710,"California Area School District, Pennsylvania",2006-2010,1422,179.33131
97000US4204710,"California Area School District, Pennsylvania",2007-2011,1485,153.19148
97000US4204710,"California Area School District, Pennsylvania",2008-2012,1831,167.78116
97000US4204710,"California Area School District, Pennsylvania",2009-2013,1768,156.231
97000US4204710,"California Area School District, Pennsylvania",2010-2014,1702,182.37082
97000US4204710,"California Area School District, Pennsylvania",2011-2015,1584,174.46808
97000US4204710,"California Area School District, Pennsylvania",2012-2016,1485,161.70213
97000US4204710,"California Area School District, Pennsylvania",2013-2017,1338,142.24924
97000US4204740,"Cambria Heights School District, Pennsylvania",2005-2009,2090,153.19148
97000US4204740,"Cambria Heights School District, Pennsylvania",2006-2010,2029,119.14893
97000US4204740,"Cambria Heights School District, Pennsylvania",2007-2011,2047,114.89362
97000US4204740,"Cambria Heights School District, Pennsylvania",2008-2012,2043,136.17021
97000US4204740,"Cambria Heights School District, Pennsylvania",2009-2013,2085,117.93313
97000US4204740,"Cambria Heights School District, Pennsylvania",2010-2014,2107,124.01216
97000US4204740,"Cambria Heights School District, Pennsylvania",2011-2015,2203,139.20973
97000US4204740,"Cambria Heights School District, Pennsylvania",2012-2016,2135,122.18845
97000US4204740,"Cambria Heights School District, Pennsylvania",2013-2017,2017,124.01216
97000US4204830,"Cameron County School District, Pennsylvania",2005-2009,748,86.930092
97000US4204830,"Cameron County School District, Pennsylvania",2006-2010,748,99.696045
97000US4204830,"Cameron County School District, Pennsylvania",2007-2011,728,82.066872
97000US4204830,"Cameron County School District, Pennsylvania",2008-2012,750,73.556229
97000US4204830,"Cameron County School District, Pennsylvania",2009-2013,871,78.419456
97000US4204830,"Cameron County School District, Pennsylvania",2010-2014,835,87.537994
97000US4204830,"Cameron County School District, Pennsylvania",2011-2015,764,65.653496
97000US4204830,"Cameron County School District, Pennsylvania",2012-2016,755,80.243164
97000US4204830,"Cameron County School District, Pennsylvania",2013-2017,765,85.714287
97000US4204860,"Camp Hill School District, Pennsylvania",2005-2009,1565,198.78419
97000US4204860,"Camp Hill School District, Pennsylvania",2006-2010,1641,198.17628
97000US4204860,"Camp Hill School District, Pennsylvania",2007-2011,1694,219.45288
97000US4204860,"Camp Hill School District, Pennsylvania",2008-2012,1623,207.90274
97000US4204860,"Camp Hill School District, Pennsylvania",2009-2013,1524,173.25227
97000US4204860,"Camp Hill School District, Pennsylvania",2010-2014,1394,182.97873
97000US4204860,"Camp Hill School District, Pennsylvania",2011-2015,1450,175.07599
97000US4204860,"Camp Hill School District, Pennsylvania",2012-2016,1393,139.81763
97000US4204860,"Camp Hill School District, Pennsylvania",2013-2017,1385,146.50456
97000US4204890,"Canon-McMillan School District, Pennsylvania",2005-2009,6556,490.57751
97000US4204890,"Canon-McMillan School District, Pennsylvania",2006-2010,6286,410.33435
97000US4204890,"Canon-McMillan School District, Pennsylvania",2007-2011,5782,367.17325
97000US4204890,"Canon-McMillan School District, Pennsylvania",2008-2012,5491,373.25229
97000US4204890,"Canon-McMillan School District, Pennsylvania",2009-2013,5783,376.89969
97000US4204890,"Canon-McMillan School District, Pennsylvania",2010-2014,6294,378.72342
97000US4204890,"Canon-McMillan School District, Pennsylvania",2011-2015,6767,452.88754
97000US4204890,"Canon-McMillan School District, Pennsylvania",2012-2016,6818,395.74469
97000US4204890,"Canon-McMillan School District, Pennsylvania",2013-2017,6885,377.5076
97000US4204920,"Canton Area School District, Pennsylvania",2005-2009,1006,103.95137
97000US4204920,"Canton Area School District, Pennsylvania",2006-2010,1001,110.0304
97000US4204920,"Canton Area School District, Pennsylvania",2007-2011,892,88.753799
97000US4204920,"Canton Area School District, Pennsylvania",2008-2012,856,86.930092
97000US4204920,"Canton Area School District, Pennsylvania",2009-2013,770,85.714287
97000US4204920,"Canton Area School District, Pennsylvania",2010-2014,749,85.714287
97000US4204920,"Canton Area School District, Pennsylvania",2011-2015,656,77.811554
97000US4204920,"Canton Area School District, Pennsylvania",2012-2016,656,80.851067
97000US4204920,"Canton Area School District, Pennsylvania",2013-2017,696,82.674774
97000US4204980,"Carbondale Area School District, Pennsylvania",2005-2009,3637,331.91489
97000US4204980,"Carbondale Area School District, Pennsylvania",2006-2010,3792,307.59879
97000US4204980,"Carbondale Area School District, Pennsylvania",2007-2011,3567,299.69604
97000US4204980,"Carbondale Area School District, Pennsylvania",2008-2012,3405,303.95135
97000US4204980,"Carbondale Area School District, Pennsylvania",2009-2013,3330,196.96048
97000US4204980,"Carbondale Area School District, Pennsylvania",2010-2014,3143,243.769
97000US4204980,"Carbondale Area School District, Pennsylvania",2011-2015,2958,210.94225
97000US4204980,"Carbondale Area School District, Pennsylvania",2012-2016,3060,235.25836
97000US4204980,"Carbondale Area School District, Pennsylvania",2013-2017,3021,233.43465
97000US4205010,"Carlisle Area School District, Pennsylvania",2005-2009,5792,452.88754
97000US4205010,"Carlisle Area School District, Pennsylvania",2006-2010,5790,428.57144
97000US4205010,"Carlisle Area School District, Pennsylvania",2007-2011,6122,475.98785
97000US4205010,"Carlisle Area School District, Pennsylvania",2008-2012,6001,447.41641
97000US4205010,"Carlisle Area School District, Pennsylvania",2009-2013,5719,355.62311
97000US4205010,"Carlisle Area School District, Pennsylvania",2010-2014,5280,382.37082
97000US4205010,"Carlisle Area School District, Pennsylvania",2011-2015,5120,403.64743
97000US4205010,"Carlisle Area School District, Pennsylvania",2012-2016,5200,382.97873
97000US4205010,"Carlisle Area School District, Pennsylvania",2013-2017,5312,406.07904
97000US4205040,"Carlynton School District, Pennsylvania",2005-2009,3861,244.9848
97000US4205040,"Carlynton School District, Pennsylvania",2006-2010,3626,302.73557
97000US4205040,"Carlynton School District, Pennsylvania",2007-2011,3620,256.53494
97000US4205040,"Carlynton School District, Pennsylvania",2008-2012,3637,248.02432
97000US4205040,"Carlynton School District, Pennsylvania",2009-2013,3443,265.04559
97000US4205040,"Carlynton School District, Pennsylvania",2010-2014,3391,234.65045
97000US4205040,"Carlynton School District, Pennsylvania",2011-2015,3620,241.33739
97000US4205040,"Carlynton School District, Pennsylvania",2012-2016,3328,226.13982
97000US4205040,"Carlynton School District, Pennsylvania",2013-2017,3275,240.12158
97000US4205070,"Carmichaels Area School District, Pennsylvania",2005-2009,1316,242.55319
97000US4205070,"Carmichaels Area School District, Pennsylvania",2006-2010,1422,217.62918
97000US4205070,"Carmichaels Area School District, Pennsylvania",2007-2011,1288,227.96353
97000US4205070,"Carmichaels Area School District, Pennsylvania",2008-2012,1211,227.35562
97000US4205070,"Carmichaels Area School District, Pennsylvania",2009-2013,1208,182.37082
97000US4205070,"Carmichaels Area School District, Pennsylvania",2010-2014,907,156.231
97000US4205070,"Carmichaels Area School District, Pennsylvania",2011-2015,1010,182.37082
97000US4205070,"Carmichaels Area School District, Pennsylvania",2012-2016,851,179.33131
97000US4205070,"Carmichaels Area School District, Pennsylvania",2013-2017,980,209.72644
97000US4205160,"Catasauqua Area School District, Pennsylvania",2005-2009,1319,181.15501
97000US4205160,"Catasauqua Area School District, Pennsylvania",2006-2010,1353,169.60486
97000US4205160,"Catasauqua Area School District, Pennsylvania",2007-2011,1373,130.09119
97000US4205160,"Catasauqua Area School District, Pennsylvania",2008-2012,1429,186.62614
97000US4205160,"Catasauqua Area School District, Pennsylvania",2009-2013,1811,232.21884
97000US4205160,"Catasauqua Area School District, Pennsylvania",2010-2014,1953,289.9696
97000US4205160,"Catasauqua Area School District, Pennsylvania",2011-2015,1520,177.5076
97000US4205160,"Catasauqua Area School District, Pennsylvania",2012-2016,1660,197.56839
97000US4205160,"Catasauqua Area School District, Pennsylvania",2013-2017,1760,182.97873
97000US4205190,"Centennial School District, Pennsylvania",2005-2009,15020,542.85712
97000US4205190,"Centennial School District, Pennsylvania",2006-2010,14172,555.0152
97000US4205190,"Centennial School District, Pennsylvania",2007-2011,13904,621.27661
97000US4205190,"Centennial School District, Pennsylvania",2008-2012,13431,540.42554
97000US4205190,"Centennial School District, Pennsylvania",2009-2013,12744,529.48328
97000US4205190,"Centennial School District, Pennsylvania",2010-2014,13046,619.45288
97000US4205190,"Centennial School District, Pennsylvania",2011-2015,12624,523.40424
97000US4205190,"Centennial School District, Pennsylvania",2012-2016,12644,453.49545
97000US4205190,"Centennial School District, Pennsylvania",2013-2017,12975,591.48938
97000US4205210,"Center Area School District, Pennsylvania",2005-2009,2513,295.44073
97000US4205310,"Central Bucks School District, Pennsylvania",2005-2009,30909,744.07294
97000US4205310,"Central Bucks School District, Pennsylvania",2006-2010,31144,868.69299
97000US4205310,"Central Bucks School District, Pennsylvania",2007-2011,30330,894.22491
97000US4205310,"Central Bucks School District, Pennsylvania",2008-2012,30960,1001.8237
97000US4205310,"Central Bucks School District, Pennsylvania",2009-2013,29646,745.28876
97000US4205310,"Central Bucks School District, Pennsylvania",2010-2014,29315,960.48633
97000US4205310,"Central Bucks School District, Pennsylvania",2011-2015,28643,712.46204
97000US4205310,"Central Bucks School District, Pennsylvania",2012-2016,28892,806.07904
97000US4205310,"Central Bucks School District, Pennsylvania",2013-2017,28088,871.12463
97000US4205340,"Central Cambria School District, Pennsylvania",2005-2009,2743,301.51974
97000US4205340,"Central Cambria School District, Pennsylvania",2006-2010,2937,304.55927
97000US4205340,"Central Cambria School District, Pennsylvania",2007-2011,3316,333.73862
97000US4205340,"Central Cambria School District, Pennsylvania",2008-2012,3182,299.08813
97000US4205340,"Central Cambria School District, Pennsylvania",2009-2013,3209,281.45895
97000US4205340,"Central Cambria School District, Pennsylvania",2010-2014,3045,253.49544
97000US4205340,"Central Cambria School District, Pennsylvania",2011-2015,2908,302.12766
97000US4205340,"Central Cambria School District, Pennsylvania",2012-2016,2394,265.6535
