geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US41500,"Salinas, CA Metro Area",2009-2013,8681,443.3528400105944,71.66294055245139,194,46.40014410264125,72,24.47516315624941,54,80.25467353261971,170,430.9314321885801,8132,618.2747285742483,549,39.42004263342247,18,66.3617083867254,265,448.2918882664112,8416,166.1032373976822,1206,185.1949538167232,1432,81.8955764689855,226,418.2092518680404,6813
31000US41500,"Salinas, CA Metro Area",2010-2014,9268,398.5121188060829,61.15694692994348,173,45.22649318857681,98,36.15871736026103,83,67.88126349102669,158,392.3083359232659,8544,559.2117123864589,724,27.16583967038646,15,84.57060890359487,370,407.3869128060428,8898,144.8761208063879,1140,164.8178958738072,1408,78.58656641158237,268,392.7503279318768,7431
31000US41500,"Salinas, CA Metro Area",2011-2015,8932,388.8297163086781,33.70435564707148,62,40.70225503911462,94,31.05663176025755,72,86.33502832034866,207,382.0580409705922,8122,545.1209911157099,810,26.3089184303896,22,77.26106666121873,402,396.4313568656198,8530,180.3433433272319,1419,193.5146466161696,1686,70.17262267107564,267,392.3304556250957,6883
31000US41500,"Salinas, CA Metro Area",2012-2016,8438,397.4796098412438,33.38487604770241,66,45.05457416268233,84,41.71559420859698,84,80.28920105505925,207,397.2689650115382,7649,561.9721263558239,789,17.02127647399902,0,98.3694845737346,398,409.4711170947831,8040,172.328358075438,1495,191.9644738546229,1766,84.57716136940182,271,386.9954023057102,6315
31000US41500,"Salinas, CA Metro Area",2013-2017,7405,400.1925876263301,41.78198346676791,67,35.72172228057278,72,31.06852893920472,72,84.45254551263783,215,394.6192374628869,6642,562.0306484230626,763,17.62917900085449,0,76.24273184107921,356,407.3905513750271,7049,239.8636536630036,2004,249.9153070327905,2232,70.16472290780187,228,331.5260925545575,4819
31000US41540,"Salisbury, MD Metro Area",2005-2009,1497,181.0295178527686,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,128.2674713134766,735,68.69300842285156,257,193.624419276567,1240,77.20364379882813,0,118.5410308837891,464,216.3877592124778,1033,63.82978820800781,68,67.28250443448738,109,21.27659606933594,41,136.1702117919922,653
31000US41540,"Salisbury, MD Metro Area",2006-2010,1668,211.7919604664771,79.63526153564453,103,77.20364379882813,0,77.20364379882813,0,178.1155090332031,783,108.2066879272461,303,237.8329704444239,1365,77.20364379882813,0,142.2492370605469,519,255.1287517363369,1149,11.55015182495117,10,31.94816548700896,73,29.78723335266113,63,176.8996887207031,709
31000US41540,"Salisbury, MD Metro Area",2007-2011,1753,210.6433341520221,93.61701965332031,105,57.75075912475586,0,57.75075912475586,0,167.1732482910156,836,105.1671752929688,299,235.4373568102192,1454,57.75075912475586,0,123.4042587280273,544,244.1295256516392,1209,10.9422492980957,5,48.07046298814082,79,46.80850982666016,74,144.6808471679688,733
31000US41540,"Salisbury, MD Metro Area",2008-2012,2066,211.9916461354081,89.36170196533203,105,17.62917900085449,0,17.62917900085449,0,158.6626129150391,982,95.44072723388672,322,232.4852478032386,1744,17.62917900085449,0,130.0911865234375,686,248.7250989391218,1380,31.61094284057617,35,53.99052530302875,111,43.76899719238281,76,148.3282623291016,868
31000US41540,"Salisbury, MD-DE Metro Area",2009-2013,5938,330.8783938473218,86.18079968638091,155,23.39438500624519,34,16.04909333937956,34,174.6120640376228,1929,150.9081065319963,1411,363.6671116997737,4527,17.02127647399902,0,226.5455334190535,1924,401.0029803219758,4014,78.25198310497483,298,149.5280089915892,990,127.4176306997094,692,272.4794744984527,2830
31000US41540,"Salisbury, MD-DE Metro Area",2010-2014,6200,362.0840370453097,50.60219729594031,91,33.53397815130928,65,29.24258617707603,65,195.6209873848922,2163,146.2129334626611,1379,390.4908088480263,4821,16.41337394714356,0,241.5417135502018,2126,435.2553839618724,4074,104.8874434513002,325,153.6864171480318,832,112.3304901709645,507,277.5160844088451,3049
31000US41540,"Salisbury, MD-DE Metro Area",2011-2015,5609,322.5827689115376,18.7762251262296,9,33.72627739857931,63,29.4629079154986,63,194.2741470924586,2110,180.9723508909719,1164,369.8792162120488,4445,16.41337394714356,0,185.1749923521117,1835,371.9535193962266,3774,119.0868863269848,343,146.4036258303969,787,85.16064326454244,444,254.0866228801638,2640
31000US41540,"Salisbury, MD-DE Metro Area",2012-2016,5713,307.7741392085287,18.48863995890041,8,24.52041843774138,39,18.21680751485168,39,193.9019186356827,1687,178.0895634494656,1500,355.5851703532812,4213,16.41337394714356,0,200.4466423587144,1991,367.2924954289608,3722,104.0561872875672,281,178.7151331670403,804,145.2976555560607,523,251.222741643889,3175
31000US41540,"Salisbury, MD-DE Metro Area",2013-2017,5590,321.6816490135286,20.06999879193304,13,26.92672955849753,47,21.34595794026808,47,188.7290857256895,1792,165.961902850494,1286,361.97021494844,4304,16.41337394714356,0,214.8581532685384,1952,386.8373163721796,3638,96.27536916520555,346,168.9215051155587,888,138.8003176603322,542,256.0771822764555,2850
31000US41580,"Salisbury, NC Micro Area",2005-2009,2237,220.0582661044749,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,96.04862976074219,601,128.8753814697266,509,255.018635456069,1728,77.20364379882813,0,162.9179382324219,949,273.802657179968,1288,172.6443786621094,421,177.5242548347625,493,41.33738708496094,72,168.9969635009766,1143
31000US41580,"Salisbury, NC Micro Area",2006-2010,2301,233.4291103141868,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,121.5805435180664,712,68.08510589599609,210,243.1557755574434,2091,77.20364379882813,0,181.1550140380859,1220,295.4763757954465,1081,88.14589691162109,169,100.6717026393111,272,48.63221740722656,103,179.939208984375,1317
31000US41580,"Salisbury, NC Micro Area",2007-2011,2447,201.2745741135245,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,107.5987854003906,757,74.77203369140625,263,214.7144876502968,2184,59.57446670532227,0,163.5258331298828,1249,259.3301993316686,1198,67.47720336914063,177,89.21270293118359,307,58.35866165161133,130,183.5866241455078,1383
31000US41580,"Salisbury, NC Micro Area",2008-2012,2734,226.9879919412465,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,94.83282470703125,687,94.22492218017578,338,245.7679483687398,2396,18.23708152770996,0,187.2340393066406,1475,294.2450236802655,1259,83.28267669677734,271,94.08362956969057,422,43.76899719238281,151,194.5288696289063,1625
31000US41620,"Salt Lake City, UT Metro Area",2005-2009,12359,516.5674632266856,72.34042358398438,143,141.5800079099776,701,73.55622863769531,246,173.8601837158203,621,387.8419494628906,5727,645.9592261339942,6632,120.9726409912109,455,370.2127685546875,4895,635.5308317189496,7464,270.5167236328125,1730,290.4611245120788,2298,105.7750778198242,568,510.6383056640625,8596
31000US41620,"Salt Lake City, UT Metro Area",2006-2010,13321,554.4192856404425,107.5987854003906,279,148.572222328602,610,88.75379943847656,264,165.9574432373047,711,351.9756774902344,6085,656.7096937268157,7236,119.1489334106445,346,431.0030517578125,5471,702.2423904284091,7850,230.3951416015625,1463,260.5067174484229,2081,121.5805435180664,618,556.2310180664063,9640
31000US41620,"Salt Lake City, UT Metro Area",2007-2011,14589,587.2762184964412,123.4042587280273,338,173.7645068505906,818,127.0516738891602,393,159.2705230712891,612,362.3100280761719,6628,690.0448632198027,7961,118.5410308837891,425,379.331298828125,5729,699.1320269320466,8860,227.9635314941406,1346,306.8969812612289,2363,205.4711303710938,1017,451.0638427734375,10458
31000US41620,"Salt Lake City, UT Metro Area",2008-2012,15659,603.1268138960213,107.5987854003906,397,190.8620972325835,884,133.7386016845703,428,167.7811584472656,704,428.5714416503906,7309,739.8887985627706,8350,136.1702117919922,456,494.2249145507813,5983,779.756513152082,9676,285.1063842773438,1780,334.5702500213213,2765,175.0759887695313,985,619.452880859375,10909
31000US41620,"Salt Lake City, UT Metro Area",2009-2013,16138,611.1052376531203,103.1931685458401,471,157.1613770765875,848,135.5568600933488,448,142.6202522503835,890,397.6320539195956,7825,729.0822050985696,8313,79.52380854965124,400,375.6917494631624,5766,717.3520071079248,10372,295.6064094511575,2447,330.5286218971938,3392,147.8716354973215,945,510.8987583394849,10537
31000US41620,"Salt Lake City, UT Metro Area",2010-2014,16672,616.5335737406903,104.7728806739583,503,189.9644903595408,917,165.3506536021966,505,121.478677164217,615,438.9718490314592,8057,756.8420785022232,8615,93.51828137260907,412,383.0178150800227,6101,725.8211172307827,10571,300.4811061083223,2836,343.9338379148678,3848,167.3367554805867,1012,551.3942592737534,10789
31000US41620,"Salt Lake City, UT Metro Area",2011-2015,15593,658.1071305032547,79.77435136502891,354,202.7763394266794,1097,172.2007175681302,598,110.0455077262957,600,440.209734461974,7480,791.763604577976,8113,107.0754719826392,499,389.9159320686534,5599,764.9440693934391,9994,343.6860800528499,3222,372.2370686566116,4131,142.9696249556983,909,558.0971042450437,9411
31000US41620,"Salt Lake City, UT Metro Area",2012-2016,13899,654.6166979816007,82.54951934076757,314,142.1517876090762,801,104.5610399090437,444,140.991498843473,774,476.2955847237297,6677,809.5557456430372,7222,96.30223078202945,357,377.8838021124566,4990,755.8565929958543,8909,366.8757313819855,3499,389.3834221891599,4197,130.4670349117924,698,491.4791372576648,7813
31000US41620,"Salt Lake City, UT Metro Area",2013-2017,12569,481.1061481630005,76.60539450911355,308,128.7204447363306,713,94.88347332841592,429,141.1918723870978,719,400.733791186408,5955,626.139518956335,6614,86.98321322102629,284,375.3522399646575,4556,610.2068746308294,8013,363.2497461670274,3308,396.0060670994656,4053,157.7036051876325,745,420.2155987787844,6776
31000US41660,"San Angelo, TX Metro Area",2005-2009,2182,241.7007854881876,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,80.85106658935547,131,193.3130645751953,1429,309.4983209018435,753,77.20364379882813,0,142.8571472167969,595,280.7622378749116,1587,136.1702117919922,427,138.4324128060063,477,24.92401123046875,50,237.0820617675781,1574
31000US41660,"San Angelo, TX Metro Area",2006-2010,2042,211.3657767763093,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,83.89057922363281,168,184.8024291992188,1460,280.7622293510736,582,77.20364379882813,0,96.65653228759766,407,232.4176775250025,1635,133.7386016845703,324,135.9311837770498,370,24.31610870361328,46,212.7659606933594,1504
31000US41660,"San Angelo, TX Metro Area",2007-2011,1869,186.510261199837,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,18.23708152770996,11,182.9787292480469,1514,261.2801042752039,355,57.75075912475586,0,80.85106658935547,344,203.2805266164662,1525,144.0729522705078,244,145.4628849985886,275,20.060791015625,31,221.8844909667969,1583
31000US41660,"San Angelo, TX Metro Area",2008-2012,1933,195.6889830610444,3.647416353225708,1,18.23708152770996,0,18.23708152770996,0,25.53191566467285,27,189.0577545166016,1536,272.0974322450054,397,18.23708152770996,0,85.10638427734375,374,213.3946455191147,1559,24.31610870361328,46,31.52314195410283,78,20.060791015625,32,206.6869354248047,1827
31000US41660,"San Angelo, TX Metro Area",2009-2013,1878,192.6677677922945,20.12516101424826,9,18.23708152770996,0,18.23708152770996,0,52.63188151443943,94,168.5338404781728,1461,255.9775852147756,417,18.23708152770996,0,79.95712072476492,330,208.6001196084513,1548,46.85585583573405,105,75.09751944754544,192,58.68701901677553,87,183.1492973277446,1583
31000US41660,"San Angelo, TX Metro Area",2010-2014,1855,231.3387486983287,20.66869275710163,10,18.23708152770996,0,18.23708152770996,0,68.3045741498651,112,188.9668312588744,1338,298.7073483617843,517,18.23708152770996,0,85.81984724296559,411,246.7441242058551,1444,45.7222063277444,99,59.1042780623473,169,37.45391212936824,70,220.5045203217177,1564
31000US41660,"San Angelo, TX Metro Area",2011-2015,1719,202.9821800182824,19.22357183391554,6,18.23708152770996,0,18.23708152770996,0,59.65195492249097,62,165.3607231137476,1178,261.8127845497158,541,18.23708152770996,0,95.77121571279082,482,224.4412866744448,1237,41.96290590987757,76,56.2761668982075,129,37.4982864722332,53,194.1266728575268,1522
31000US41660,"San Angelo, TX Metro Area",2012-2016,1564,215.3597825292945,19.42437072018373,4,18.23708152770996,0,18.23708152770996,0,46.17260348657437,48,187.9943459881522,1040,285.870092969828,524,18.23708152770996,0,91.84966011965736,484,234.1285885900344,1080,51.42799691153855,109,65.30924185555571,160,40.25491529508231,51,201.2001897216908,1352
31000US41660,"San Angelo, TX Metro Area",2013-2017,1286,194.7804255756273,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,35.13761855018701,51,166.0030858353934,958,255.9227201603943,328,18.84498405456543,0,72.68697102161625,277,207.9009618633828,1009,56.04586275349935,125,68.53412449587225,159,39.44347206613068,34,182.3302914291819,1076
31000US41700,"San Antonio, TX Metro Area",2005-2009,40980,1009.300516341719,104.5592727661133,298,79.65149851622942,292,68.08510589599609,249,355.0151977539063,3615,995.1367797851563,32068,1417.386589032375,8912,41.33738708496094,43,577.507568359375,4720,1162.842432920307,36260,618.237060546875,9939,659.7719183985057,11362,230.3951416015625,1423,1123.404296875,25413
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,38978,895.2968884588449,86.32218933105469,249,107.4888266621001,402,104.5592727661133,368,310.0303955078125,3794,882.06689453125,30948,1256.820800636309,8030,24.92401123046875,34,370.2127685546875,3943,968.8209393303885,35035,505.7750854492188,8326,555.5273249773284,9717,229.7872314453125,1391,923.4042358398438,24816
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,39444,952.8351505879544,83.28267669677734,248,86.00696090530835,345,82.67477416992188,311,303.9513549804688,3729,933.7385864257813,31962,1334.077423531478,7482,23.70820617675781,34,380.547119140625,3486,1026.017024265289,35958,476.5957336425781,7246,514.9969477105935,8544,195.1367797851563,1298,1004.863220214844,26578
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,41262,940.4823128687065,110.0303955078125,297,126.9949399065629,477,114.8936157226563,402,306.3829650878906,3518,809.7264404296875,33572,1241.033395662584,7690,54.10334396362305,75,341.033447265625,3596,1000.405314346514,37666,407.2948303222656,6477,466.4543464918957,8124,227.3556213378906,1647,874.1641235351563,28846
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,40840,893.1102906432869,121.4299944036199,362,130.2544207290957,624,114.9723908703786,515,290.1199515463943,3680,793.5394421118801,33064,1194.717890315605,7776,61.21734604686134,109,289.1189484510967,3430,938.7415819097417,37410,387.9705408332769,6037,464.9641215877383,7885,256.2625485891213,1848,831.8040109158322,28289
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,41248,972.7600673926058,125.6139426143133,436,140.022318964548,659,118.6423097209319,519,293.2045371944116,3655,886.5433314224524,33751,1316.138756819845,7497,74.36566514388268,140,296.170937300238,3275,1016.847762850944,37973,393.3431240093382,5126,466.8736453981674,7127,251.4998758686534,2001,875.9279636240261,29371
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,40347,920.5189122061925,95.48911668074932,264,106.0855584447997,512,82.53608829172131,418,305.9508726724394,3816,860.2612078039615,32227,1259.92238387196,8120,66.64787948649378,94,332.9143071729422,3820,978.8702690600588,36527,370.7010641264411,4354,460.4248261985888,6409,273.0782701635648,2055,798.7548071754342,29346
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,39587,1099.836316316854,97.14658154989076,281,123.0714089995397,549,105.1952826262496,469,328.9607678466904,3894,916.9843235119206,31370,1431.956763403156,8217,63.8789810995404,80,336.4344789951579,3794,1150.142635217985,35793,370.1823234172836,3989,467.4096138619269,6012,285.3713275014454,2023,935.364573349043,28851
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,38272,1042.393664029116,66.24745280434495,187,115.3222138145418,571,111.764869412407,549,287.0704418830088,3446,940.9582350979523,30431,1404.274528362136,7841,28.42229695704601,22,336.6733050960143,3743,1095.414745734382,34529,293.774929668984,2619,391.0766351452417,4376,258.1418704017385,1757,902.9647415435255,29692
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2005-2009,35178,995.5379246754952,110.0303955078125,339,209.7484616463652,1285,165.9574432373047,1070,336.7781066894531,2982,986.0182495117188,24631,1401.187977338282,10547,128.2674713134766,215,517.93310546875,5565,1122.207851161136,29613,490.5775146484375,6604,603.4282109745176,8929,351.3677673339844,2325,937.3860473632813,21643
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2006-2010,32496,918.5508764855705,146.5045623779297,492,229.9134432499957,1651,195.1367797851563,1399,288.7537841796875,2898,835.2583618164063,21957,1241.528188836901,10539,121.5805435180664,252,434.0425415039063,5123,1015.937321160897,27373,485.1063842773438,5199,575.0605584803215,7235,308.8145751953125,2036,789.6656494140625,20220
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2007-2011,34953,942.7162069716796,142.8571472167969,539,230.2732094111751,1524,206.6869354248047,1381,274.1641235351563,3055,837.68994140625,23677,1261.125800552934,11276,101.5197601318359,143,466.2613830566406,5652,1051.719318172374,29301,427.9635314941406,5296,551.4183876293313,7804,347.7203674316406,2508,924.6200561523438,22031
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2008-2012,36864,953.408979368164,144.0729522705078,468,192.4758680927243,1448,163.5258331298828,1281,290.5775146484375,3310,826.1398315429688,24464,1261.544966777518,12400,101.5197601318359,167,454.1033325195313,6457,1056.029601169015,30407,400,5712,492.9787645566086,8590,288.1459045410156,2878,896.6565551757813,23048
31000US41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,37618,934.5760846827242,89.15469189083254,372,215.0446781310628,1811,184.369991039717,1584,251.282315199984,3254,770.8813138086019,24760,1211.482751854176,12858,110.6883914261431,227,382.5790452260155,6443,1009.851070161804,31175,429.2606930639569,6182,534.8183050276673,9281,319.0076437687949,3099,773.4044677257699,22900
31000US41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,37807,1008.997343787257,65.09102735679322,268,224.7407469205656,1801,201.637773771729,1598,280.8675171323434,3223,752.7409310208923,24917,1258.846515268617,12890,99.25024692561108,203,442.1020438688946,6517,1101.60331197886,31290,379.5888899338471,6399,492.8880395709019,9514,314.4056204822629,3115,818.1153720265965,23001
31000US41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,37988,987.0573311718385,58.96969761237886,253,199.6421492410285,1629,188.6595613975738,1503,279.2524100076458,3153,710.4885166014594,24901,1216.172729197056,13087,65.3035806587373,126,478.4785488367193,7180,1096.915628805135,30808,347.7718990680934,5944,436.5004058021137,8782,263.794068325999,2838,731.6209783263115,24171
31000US41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,36701,988.8133422814136,109.4309335814583,325,208.206468286963,1719,193.8866715302814,1561,254.4782784909204,2849,710.539497935783,24298,1217.628105786235,12403,75.88077516366644,158,458.8099378784226,6555,1090.072651234651,30146,389.0278306585764,5260,488.7968972922312,8413,295.9387669359898,3153,815.2544927332899,23395
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,35389,1044.323261649474,121.9220154986542,424,216.9063045340423,1651,209.4654979583356,1550,294.6823817808644,3207,825.8901824557945,23711,1331.429933679974,11678,56.32539490923466,101,439.8671068229712,5848,1133.178779578494,29541,380.2546896225929,4714,480.1785140387383,7751,293.2196725400198,3037,805.333451508435,22356
31000US41760,"Sandpoint, ID Micro Area",2009-2013,467,108.5408597104669,14.58966541290283,0,36.47922951001656,46,36.47922951001656,46,14.58966541290283,0,19.38628422977041,17,110.2585427208463,450,14.58966541290283,0,101.4086752380587,404,148.5423765806422,63,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,102.3734227436622,421
31000US41760,"Sandpoint, ID Micro Area",2010-2014,500,108.1212746354791,14.58966541290283,0,35.92288566047466,38,35.92288566047466,38,14.58966541290283,0,19.79187908632269,22,109.9178261546703,478,14.58966541290283,0,97.89499493742557,440,145.8548595782783,60,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,101.5652494393437,462
31000US41760,"Sandpoint, ID Micro Area",2011-2015,457,86.89820224660794,14.58966541290283,0,26.80981993860633,25,26.80981993860633,25,14.58966541290283,0,21.50979459869379,17,89.52077310529872,440,14.58966541290283,0,84.69068916681664,415,121.3417091738975,42,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,83.39131478773126,432
31000US41760,"Sandpoint, ID Micro Area",2012-2016,478,83.84871686569021,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,21.06714048332195,16,86.45479586562394,462,14.58966541290283,0,81.78494747249647,462,117.1297782508858,16,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,83.84871686569021,478
31000US41760,"Sandpoint, ID Micro Area",2013-2017,433,81.297757233675,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,82.70605420710822,433,15.1975679397583,0,81.297757233675,433,114.9723908703786,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,81.297757233675,433
31000US41780,"Sandusky, OH Metro Area",2005-2009,805,111.7516377890547,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,57.14285659790039,184,27.35562324523926,57,115.0511133004438,748,72.34042358398438,0,89.9696044921875,446,143.4676210195762,359,15.80547142028809,26,61.63546065408366,154,59.57446670532227,128,93.00911712646484,467
31000US41780,"Sandusky, OH Metro Area",2006-2010,948,126.8697518293892,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,57.14285659790039,136,37.68996810913086,118,132.349792690877,830,72.34042358398438,0,93.61701965332031,454,157.6707972264394,494,17.62917900085449,31,89.29551171896283,271,87.53799438476563,240,100.303955078125,541
31000US41780,"Sandusky, OH Metro Area",2007-2011,965,113.1956674906889,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,60.18236923217773,162,35.25835800170898,117,118.5597357775365,848,54.10334396362305,0,90.57750701904297,434,144.974287087219,531,21.27659606933594,38,78.32514490613399,294,75.37993621826172,256,97.87233734130859,509
31000US41780,"Sandusky, OH Metro Area",2008-2012,1025,125.75508020609,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,65.65349578857422,167,44.98480224609375,171,133.5588732760212,854,16.41337394714356,0,116.7173233032227,460,171.5729400479841,565,22.49240112304688,33,70.55077252175258,282,66.86930084228516,249,127.6595764160156,576
31000US41780,"Sandusky, OH Micro Area",2009-2013,970,112.7901228919633,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,56.39096573642319,182,34.84189658482477,218,118.0490134631027,752,16.41337394714356,0,80.63137169522092,311,138.647141778823,659,13.27679650483391,22,54.79898489230138,301,53.16629966243565,279,90.82196931590696,487
31000US41780,"Sandusky, OH Micro Area",2010-2014,885,121.8674438998768,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,50.98416288208016,131,34.28593029054991,222,126.5985738410116,663,16.41337394714356,0,79.55168553856964,306,145.5339979342184,579,16.41337394714356,0,59.48135087057158,247,57.17195341300903,247,87.26104691583774,507
31000US41780,"Sandusky, OH Micro Area",2011-2015,864,115.2805472447953,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,61.09346940657452,167,31.3762626862459,256,119.4741580142576,608,15.80547142028809,0,96.76352692323039,349,150.5084207467549,515,15.80547142028809,0,49.21009359498846,150,46.60279374468853,150,107.4939825306362,547
31000US41780,"Sandusky, OH Micro Area",2012-2016,936,118.385060773132,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,51.58941976947438,123,25.3649185863568,247,121.0718865350279,689,16.41337394714356,0,99.70531301631878,506,154.7778151349226,430,16.41337394714356,0,47.01332820756926,110,44.05512665767579,110,108.3397981771636,703
31000US41780,"Sandusky, OH Micro Area",2013-2017,942,143.2923587526273,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,72.29699042462542,164,54.40644617353682,233,153.273485841895,709,16.41337394714356,0,112.2317527304429,507,182.0128193228129,435,16.41337394714356,0,43.21671126980197,89,39.97856036238246,89,122.7572198721912,689
31000US41820,"Sanford, NC Micro Area",2005-2009,961,157.8909609624055,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,66.86930084228516,265,114.8936157226563,422,195.26929734973,539,77.20364379882813,0,76.59574127197266,174,175.4892108781473,787,116.1094207763672,349,127.3363968917297,449,52.27963638305664,100,84.49848175048828,247
31000US41820,"Sanford, NC Micro Area",2006-2010,910,128.3150062203955,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,74.16413116455078,286,82.06687164306641,350,152.3145175044705,560,77.20364379882813,0,73.55622863769531,177,147.9028721585251,733,72.34042358398438,252,101.0234830136884,364,70.51671600341797,112,85.71428680419922,260
31000US41820,"Sanford, NC Micro Area",2007-2011,954,148.5933630083526,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,80.85106658935547,253,113.6778106689453,464,187.089903972974,490,59.57446670532227,0,74.77203369140625,168,166.3455576577891,786,81.45896911621094,241,125.4770738597652,419,95.44072723388672,178,82.06687164306641,282
31000US41820,"Sanford, NC Micro Area",2008-2012,1265,151.3470300056994,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,90.57750701904297,449,117.9331283569336,537,191.8701286172474,728,18.23708152770996,0,71.73252105712891,209,167.4857548233805,1056,88.14589691162109,302,120.0219262961145,468,81.45896911621094,166,95.44072723388672,348
31000US41820,"Sanford, NC Micro Area",2009-2013,1482,149.2088592080852,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,92.00442798797872,453,99.75904114661607,597,179.4857931889608,885,17.62917900085449,0,80.75959600560323,271,169.6625946199292,1211,89.21270293118359,313,128.9011824078687,558,93.04089671676113,245,95.62640764280681,471
31000US41820,"Sanford, NC Micro Area",2010-2014,1350,173.1327970397257,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,97.69282425657067,401,117.9801267047803,667,209.5096076748626,683,17.62917900085449,0,75.07044838338761,198,188.7075452420536,1152,96.81507406561468,287,120.2818193126431,495,71.37616892793329,208,111.1548093915573,454
31000US41820,"Sanford, NC Micro Area",2011-2015,1165,162.2508269418845,17.02127647399902,0,18.28767038283181,6,18.28767038283181,6,95.85799194323531,357,115.637421506552,621,199.2419235402262,544,17.02127647399902,0,37.29571147730206,87,166.4821339901778,1078,76.1602886101421,183,114.4020592598992,427,85.36651335111066,244,96.42494783225618,375
31000US41820,"Sanford, NC Micro Area",2012-2016,1159,140.6726865235662,17.02127647399902,0,19.3098844757393,9,19.3098844757393,9,85.54381763027726,343,101.8849368537412,553,173.6932499881568,606,17.02127647399902,0,43.02388546819454,123,147.1049266834318,1036,44.85316977152494,97,94.47559588349634,311,83.14945206667612,214,99.72569614604556,496
31000US41820,"Sanford, NC Micro Area",2013-2017,1022,144.5965366688477,26.77533838361873,50,19.3098844757393,8,19.3098844757393,8,75.96595263478896,220,94.59091311768489,482,172.7877289076479,540,17.02127647399902,0,37.45391212936824,119,149.3685172665908,903,10.95912264928273,14,94.27393336894158,234,93.63478062990063,220,99.56437107237788,510
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2005-2009,32338,906.0363722750986,108.8145904541016,193,347.7001832963516,3554,343.4650573730469,3441,499.696044921875,6882,696.0486450195313,16034,1142.534736504298,16304,54.10334396362305,113,365.9574584960938,4501,977.1523777356023,27837,441.9452819824219,6382,516.8996617917678,8520,268.0851135253906,2138,573.8601684570313,13189
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2006-2010,31997,812.4573916374601,54.71124649047852,119,314.709322545681,3415,310.6383056640625,3310,424.3161010742188,6292,759.87841796875,16917,1112.430772372391,15080,50.45592880249023,105,262.6139831542969,3846,853.8460735838225,28151,493.0091247558594,6980,566.792618441482,9327,279.63525390625,2347,664.4376831054688,12844
