geoid,name,year,total_est,total_se
16000US3988000,"Youngstown city, Ohio",2017,7.3288746,2.9408364
16000US4009050,"Broken Arrow city, Oklahoma",2009,3.2827194,1.1501968
16000US4009050,"Broken Arrow city, Oklahoma",2010,4.6870556,2.2306194
16000US4009050,"Broken Arrow city, Oklahoma",2011,2.6831641,.89732492
16000US4009050,"Broken Arrow city, Oklahoma",2012,7.025176,1.3266987
16000US4009050,"Broken Arrow city, Oklahoma",2013,.58723116,.35615122
16000US4009050,"Broken Arrow city, Oklahoma",2014,6.4326706,1.451705
16000US4009050,"Broken Arrow city, Oklahoma",2015,4.9337449,1.1370373
16000US4009050,"Broken Arrow city, Oklahoma",2016,4.0452523,.93784612
16000US4009050,"Broken Arrow city, Oklahoma",2017,4.3483796,1.2118095
16000US4023200,"Edmond city, Oklahoma",2009,1.7316017,.85986394
16000US4023200,"Edmond city, Oklahoma",2010,2.8539028,1.2879684
16000US4023200,"Edmond city, Oklahoma",2011,2.3112769,1.1358923
16000US4023200,"Edmond city, Oklahoma",2012,2.1953897,.86039919
16000US4023200,"Edmond city, Oklahoma",2013,1.1731499,.69966513
16000US4023200,"Edmond city, Oklahoma",2014,2.8296704,1.1615708
16000US4023200,"Edmond city, Oklahoma",2015,2.8901734,1.3497283
16000US4023200,"Edmond city, Oklahoma",2017,4.029532,1.8448455
16000US4041850,"Lawton city, Oklahoma",2009,6.8998642,2.0808756
16000US4041850,"Lawton city, Oklahoma",2010,3.5257566,1.3043853
16000US4041850,"Lawton city, Oklahoma",2011,5.6516113,1.9231657
16000US4041850,"Lawton city, Oklahoma",2012,9.8455954,2.7275195
16000US4041850,"Lawton city, Oklahoma",2013,3.2313905,1.169445
16000US4041850,"Lawton city, Oklahoma",2014,7.0499954,1.8674159
16000US4041850,"Lawton city, Oklahoma",2015,3.497278,1.4878021
16000US4041850,"Lawton city, Oklahoma",2016,5.8194971,1.7145181
16000US4041850,"Lawton city, Oklahoma",2017,1.9916143,.95689166
16000US4052500,"Norman city, Oklahoma",2009,4.9436326,1.5903308
16000US4052500,"Norman city, Oklahoma",2010,5.8548903,2.5300128
16000US4052500,"Norman city, Oklahoma",2011,3.7758415,1.6261375
16000US4052500,"Norman city, Oklahoma",2012,4.8494296,1.6599572
16000US4052500,"Norman city, Oklahoma",2013,5.8419523,2.1078467
16000US4052500,"Norman city, Oklahoma",2014,1.1562077,.79103458
16000US4052500,"Norman city, Oklahoma",2015,2.5177929,.91587472
16000US4052500,"Norman city, Oklahoma",2016,4.031992,1.4244814
16000US4052500,"Norman city, Oklahoma",2017,3.5476718,1.4755812
16000US4055000,"Oklahoma City city, Oklahoma",2009,4.714879,.6638366
16000US4055000,"Oklahoma City city, Oklahoma",2010,5.6702452,.81669956
16000US4055000,"Oklahoma City city, Oklahoma",2011,4.5651379,.61500233
16000US4055000,"Oklahoma City city, Oklahoma",2012,6.6707945,.79368341
16000US4055000,"Oklahoma City city, Oklahoma",2013,5.3387866,.75714618
16000US4055000,"Oklahoma City city, Oklahoma",2014,5.825294,.84642506
16000US4055000,"Oklahoma City city, Oklahoma",2015,5.7167182,.69597965
16000US4055000,"Oklahoma City city, Oklahoma",2016,5.2239771,.72001451
16000US4055000,"Oklahoma City city, Oklahoma",2017,5.5137911,.8537339
16000US4075000,"Tulsa city, Oklahoma",2009,4.9612684,.99102724
16000US4075000,"Tulsa city, Oklahoma",2010,5.1426697,.86929613
16000US4075000,"Tulsa city, Oklahoma",2011,6.1693482,.90413165
16000US4075000,"Tulsa city, Oklahoma",2012,4.5286121,.56775808
16000US4075000,"Tulsa city, Oklahoma",2013,4.1568832,.58151913
16000US4075000,"Tulsa city, Oklahoma",2014,5.3903089,.72429746
16000US4075000,"Tulsa city, Oklahoma",2015,5.2787447,.59578699
16000US4075000,"Tulsa city, Oklahoma",2016,5.2240658,.76573163
16000US4075000,"Tulsa city, Oklahoma",2017,4.2826462,.68490368
16000US4105350,"Beaverton city, Oregon",2014,3.8770297,1.6705673
16000US4105350,"Beaverton city, Oregon",2016,3.4639008,1.8435754
16000US4105350,"Beaverton city, Oregon",2017,2.2403259,1.3020487
16000US4105800,"Bend city, Oregon",2010,2.159102,1.2126111
16000US4105800,"Bend city, Oregon",2011,4.5308418,2.4266732
16000US4105800,"Bend city, Oregon",2014,2.543685,1.7813753
16000US4105800,"Bend city, Oregon",2017,1.5330739,1.0048023
16000US4123850,"Eugene city, Oregon",2009,2.4320085,1.5964983
16000US4123850,"Eugene city, Oregon",2010,1.7328713,.89357197
16000US4123850,"Eugene city, Oregon",2011,4.2620101,1.7776184
16000US4123850,"Eugene city, Oregon",2012,2.0915353,.80299282
16000US4123850,"Eugene city, Oregon",2013,1.3205199,.98809564
16000US4123850,"Eugene city, Oregon",2014,2.9922168,1.4326029
16000US4123850,"Eugene city, Oregon",2015,1.8514895,.93655223
16000US4123850,"Eugene city, Oregon",2016,3.118124,1.6294856
16000US4123850,"Eugene city, Oregon",2017,2.3892667,1.1414235
16000US4131250,"Gresham city, Oregon",2009,5.2258835,1.7288853
16000US4131250,"Gresham city, Oregon",2010,5.9304705,2.202487
16000US4131250,"Gresham city, Oregon",2011,6.1339369,2.1198051
16000US4131250,"Gresham city, Oregon",2012,7.2902431,1.9965118
16000US4131250,"Gresham city, Oregon",2013,5.4992561,1.6930832
16000US4131250,"Gresham city, Oregon",2014,4.8290186,1.716012
16000US4131250,"Gresham city, Oregon",2015,3.6363635,1.530954
16000US4131250,"Gresham city, Oregon",2016,4.5900111,1.6876684
16000US4131250,"Gresham city, Oregon",2017,2.3580258,1.1245886
16000US4134100,"Hillsboro city, Oregon",2010,5.7950706,2.6179318
16000US4134100,"Hillsboro city, Oregon",2011,4.3084416,1.8662791
16000US4134100,"Hillsboro city, Oregon",2012,1.6656572,1.0696468
16000US4134100,"Hillsboro city, Oregon",2014,3.6968839,1.4910508
16000US4134100,"Hillsboro city, Oregon",2015,4.6835341,2.4073303
16000US4134100,"Hillsboro city, Oregon",2016,1.935165,.96872765
16000US4134100,"Hillsboro city, Oregon",2017,2.0319419,1.024467
16000US4147000,"Medford city, Oregon",2009,3.085803,1.4743528
16000US4147000,"Medford city, Oregon",2010,10.856858,3.4162362
16000US4147000,"Medford city, Oregon",2011,1.1181159,.83250719
16000US4147000,"Medford city, Oregon",2012,4.3505216,2.398922
16000US4147000,"Medford city, Oregon",2013,2.1243424,1.0925999
16000US4147000,"Medford city, Oregon",2014,5.4818358,2.7099502
16000US4147000,"Medford city, Oregon",2015,2.2775013,1.1290494
16000US4147000,"Medford city, Oregon",2016,.90672106,.62263918
16000US4147000,"Medford city, Oregon",2017,4.0401006,1.2793267
16000US4159000,"Portland city, Oregon",2009,3.6313877,.77416044
16000US4159000,"Portland city, Oregon",2010,2.2208376,.39819834
16000US4159000,"Portland city, Oregon",2011,3.172157,.65919214
16000US4159000,"Portland city, Oregon",2012,3.8163803,.79161155
16000US4159000,"Portland city, Oregon",2013,2.5129204,.48951575
16000US4159000,"Portland city, Oregon",2014,2.5513513,.51122212
16000US4159000,"Portland city, Oregon",2015,3.014112,.72350067
16000US4159000,"Portland city, Oregon",2016,1.520556,.54612917
16000US4159000,"Portland city, Oregon",2017,3.6536231,.64744604
16000US4164900,"Salem city, Oregon",2009,3.5569792,1.0438746
16000US4164900,"Salem city, Oregon",2010,4.2097149,1.481523
16000US4164900,"Salem city, Oregon",2011,2.979629,1.1790137
16000US4164900,"Salem city, Oregon",2012,3.2195721,1.2684312
16000US4164900,"Salem city, Oregon",2013,.84650683,.52506185
16000US4164900,"Salem city, Oregon",2014,4.0963326,1.4449245
16000US4164900,"Salem city, Oregon",2015,4.4112248,1.2510785
16000US4164900,"Salem city, Oregon",2016,1.0219846,.60429096
16000US4164900,"Salem city, Oregon",2017,4.1807847,1.7503685
16000US4202000,"Allentown city, Pennsylvania",2009,8.8642101,3.1184661
16000US4202000,"Allentown city, Pennsylvania",2010,4.0206447,1.5486891
16000US4202000,"Allentown city, Pennsylvania",2011,6.5791101,2.0556521
16000US4202000,"Allentown city, Pennsylvania",2012,7.412663,1.7650828
16000US4202000,"Allentown city, Pennsylvania",2013,4.34442,1.6148686
16000US4202000,"Allentown city, Pennsylvania",2014,8.343297,2.206991
16000US4202000,"Allentown city, Pennsylvania",2015,7.6335421,1.7481917
16000US4202000,"Allentown city, Pennsylvania",2016,5.2380676,2.1155436
16000US4202000,"Allentown city, Pennsylvania",2017,3.0045006,1.3395008
16000US4206088,"Bethlehem city, Pennsylvania",2009,1.6805676,.98659468
16000US4206088,"Bethlehem city, Pennsylvania",2010,5.664753,1.8391812
16000US4206088,"Bethlehem city, Pennsylvania",2011,5.8760557,3.6588895
16000US4206088,"Bethlehem city, Pennsylvania",2012,5.4677868,2.3733211
16000US4206088,"Bethlehem city, Pennsylvania",2013,5.2010722,2.3291776
16000US4206088,"Bethlehem city, Pennsylvania",2014,5.3836479,2.46648
16000US4206088,"Bethlehem city, Pennsylvania",2015,3.1968999,1.6595757
16000US4206088,"Bethlehem city, Pennsylvania",2016,4.0967922,2.0592175
16000US4206088,"Bethlehem city, Pennsylvania",2017,8,3.2278459
16000US4224000,"Erie city, Pennsylvania",2009,5.5969501,1.8986884
16000US4224000,"Erie city, Pennsylvania",2010,2.4460189,1.4857005
16000US4224000,"Erie city, Pennsylvania",2011,3.2441125,1.0838639
16000US4224000,"Erie city, Pennsylvania",2012,4.8462834,1.6158025
16000US4224000,"Erie city, Pennsylvania",2013,7.7805572,2.3554213
16000US4224000,"Erie city, Pennsylvania",2014,5.7236443,1.6559631
16000US4224000,"Erie city, Pennsylvania",2015,5.0236359,1.9165907
16000US4224000,"Erie city, Pennsylvania",2016,3.3599865,1.3195666
16000US4224000,"Erie city, Pennsylvania",2017,4.0007715,1.5480342
16000US4260000,"Philadelphia city, Pennsylvania",2009,7.9692707,.68191385
16000US4260000,"Philadelphia city, Pennsylvania",2010,7.8436995,.78513634
16000US4260000,"Philadelphia city, Pennsylvania",2011,6.943985,.6451841
16000US4260000,"Philadelphia city, Pennsylvania",2012,8.8505287,.7386744
16000US4260000,"Philadelphia city, Pennsylvania",2013,8.4959269,.6003195
16000US4260000,"Philadelphia city, Pennsylvania",2014,8.2826395,.76150352
16000US4260000,"Philadelphia city, Pennsylvania",2015,7.5282335,.63436288
16000US4260000,"Philadelphia city, Pennsylvania",2016,7.3399544,.77190322
16000US4260000,"Philadelphia city, Pennsylvania",2017,6.764833,.91067123
16000US4261000,"Pittsburgh city, Pennsylvania",2009,4.6303349,1.1162374
16000US4261000,"Pittsburgh city, Pennsylvania",2010,8.7745047,1.7007213
16000US4261000,"Pittsburgh city, Pennsylvania",2011,6.1279655,1.0870016
16000US4261000,"Pittsburgh city, Pennsylvania",2012,5.4223599,.99626565
16000US4261000,"Pittsburgh city, Pennsylvania",2013,5.8510041,1.253256
16000US4261000,"Pittsburgh city, Pennsylvania",2014,4.2435784,1.0923594
16000US4261000,"Pittsburgh city, Pennsylvania",2015,6.8150716,1.4439189
16000US4261000,"Pittsburgh city, Pennsylvania",2016,6.3207865,1.2481663
16000US4261000,"Pittsburgh city, Pennsylvania",2017,2.8988037,1.1725372
16000US4263624,"Reading city, Pennsylvania",2009,8.941371,2.4873886
16000US4263624,"Reading city, Pennsylvania",2010,11.682032,2.4672227
16000US4263624,"Reading city, Pennsylvania",2011,7.9339685,1.8502712
16000US4263624,"Reading city, Pennsylvania",2012,4.8173981,1.6883558
16000US4263624,"Reading city, Pennsylvania",2013,9.1162577,2.3271029
16000US4263624,"Reading city, Pennsylvania",2014,11.062055,3.3538985
16000US4263624,"Reading city, Pennsylvania",2015,5.1586962,1.7638643
16000US4263624,"Reading city, Pennsylvania",2016,5.7456059,1.731295
16000US4263624,"Reading city, Pennsylvania",2017,3.7714083,1.2769859
16000US4269000,"Scranton city, Pennsylvania",2009,8.004199,2.7560418
16000US4269000,"Scranton city, Pennsylvania",2011,1.9602613,1.0023307
16000US4269000,"Scranton city, Pennsylvania",2012,4.4290056,1.9764416
16000US4269000,"Scranton city, Pennsylvania",2013,3.7735848,2.1046345
16000US4269000,"Scranton city, Pennsylvania",2014,7.0870695,2.5508795
16000US4269000,"Scranton city, Pennsylvania",2015,3.7928622,2.2636468
16000US4269000,"Scranton city, Pennsylvania",2016,4.5765386,1.6308757
16000US4269000,"Scranton city, Pennsylvania",2017,1.6046922,1.1036546
16000US4419180,"Cranston city, Rhode Island",2009,4.3444271,2.0473661
16000US4419180,"Cranston city, Rhode Island",2010,3.6619093,1.6061363
16000US4419180,"Cranston city, Rhode Island",2011,2.8513467,1.278235
16000US4419180,"Cranston city, Rhode Island",2012,3.3770454,2.1594274
16000US4419180,"Cranston city, Rhode Island",2014,4.6993866,2.7221866
16000US4419180,"Cranston city, Rhode Island",2015,5.9896731,3.3401966
16000US4419180,"Cranston city, Rhode Island",2016,1.2761478,.9384529
16000US4419180,"Cranston city, Rhode Island",2017,4.5485401,2.4836526
16000US4454640,"Pawtucket city, Rhode Island",2009,3.0672128,1.8171806
16000US4454640,"Pawtucket city, Rhode Island",2010,5.9954066,2.1542253
16000US4454640,"Pawtucket city, Rhode Island",2011,5.8823528,2.0394976
16000US4454640,"Pawtucket city, Rhode Island",2012,5.4210062,2.7720768
16000US4454640,"Pawtucket city, Rhode Island",2013,7.943871,2.6703622
16000US4454640,"Pawtucket city, Rhode Island",2014,5.348259,1.7907954
16000US4454640,"Pawtucket city, Rhode Island",2015,2.4103398,1.2651944
16000US4454640,"Pawtucket city, Rhode Island",2016,3.4021406,1.3490857
16000US4454640,"Pawtucket city, Rhode Island",2017,2.5602598,1.151751
16000US4459000,"Providence city, Rhode Island",2009,3.1580324,1.1670314
16000US4459000,"Providence city, Rhode Island",2010,3.9907403,1.2981482
16000US4459000,"Providence city, Rhode Island",2011,4.0109167,1.3258158
16000US4459000,"Providence city, Rhode Island",2012,5.4866986,1.3989829
16000US4459000,"Providence city, Rhode Island",2013,2.8418045,1.590131
16000US4459000,"Providence city, Rhode Island",2014,5.4497733,1.5905881
16000US4459000,"Providence city, Rhode Island",2015,3.3869398,1.152658
16000US4459000,"Providence city, Rhode Island",2016,5.0850978,1.7163852
16000US4459000,"Providence city, Rhode Island",2017,1.8496635,1.0180222
16000US4474300,"Warwick city, Rhode Island",2009,1.3425773,.97102278
16000US4474300,"Warwick city, Rhode Island",2010,1.840704,1.1409655
16000US4474300,"Warwick city, Rhode Island",2011,2.5483575,1.5647503
16000US4474300,"Warwick city, Rhode Island",2012,3.7618206,1.4970137
16000US4474300,"Warwick city, Rhode Island",2013,1.2658228,.96085894
16000US4474300,"Warwick city, Rhode Island",2014,5.6461191,2.4959822
16000US4474300,"Warwick city, Rhode Island",2015,2.6093547,1.0944588
16000US4474300,"Warwick city, Rhode Island",2016,5.5006394,2.1233175
16000US4474300,"Warwick city, Rhode Island",2017,1.4284095,.75806594
16000US4513330,"Charleston city, South Carolina",2009,2.8585758,1.359093
16000US4513330,"Charleston city, South Carolina",2010,4.9722896,1.879265
16000US4513330,"Charleston city, South Carolina",2011,10.614768,4.2670822
16000US4513330,"Charleston city, South Carolina",2012,6.9500794,2.7225285
16000US4513330,"Charleston city, South Carolina",2013,4.9084501,1.7283489
16000US4513330,"Charleston city, South Carolina",2014,2.4855635,1.2244095
16000US4513330,"Charleston city, South Carolina",2015,8.2093468,2.5448754
16000US4513330,"Charleston city, South Carolina",2016,2.7095091,1.2093699
16000US4513330,"Charleston city, South Carolina",2017,2.0053477,1.4820206
16000US4516000,"Columbia city, South Carolina",2009,3.3686631,1.2533172
16000US4516000,"Columbia city, South Carolina",2010,3.0171134,1.3986132
16000US4516000,"Columbia city, South Carolina",2011,4.9640818,2.0454395
16000US4516000,"Columbia city, South Carolina",2012,5.176053,1.4528577
16000US4516000,"Columbia city, South Carolina",2013,4.5458717,1.5973953
16000US4516000,"Columbia city, South Carolina",2014,2.3067024,1.0364258
16000US4516000,"Columbia city, South Carolina",2015,9.1657209,2.610276
16000US4516000,"Columbia city, South Carolina",2016,3.8265724,1.4981805
16000US4516000,"Columbia city, South Carolina",2017,5.1213593,1.7589682
16000US4530850,"Greenville city, South Carolina",2016,3.8151531,1.727844
16000US4530850,"Greenville city, South Carolina",2017,3.8330033,1.9422505
16000US4548535,"Mount Pleasant town, South Carolina",2009,6.5310254,2.9324136
16000US4550875,"North Charleston city, South Carolina",2009,7.428041,2.6668041
16000US4550875,"North Charleston city, South Carolina",2010,11.080489,2.7459135
16000US4550875,"North Charleston city, South Carolina",2011,13.420158,3.2002449
16000US4550875,"North Charleston city, South Carolina",2012,7.2554722,1.9961931
16000US4550875,"North Charleston city, South Carolina",2013,4.8062162,1.8340422
16000US4550875,"North Charleston city, South Carolina",2014,8.2156811,1.7817339
16000US4550875,"North Charleston city, South Carolina",2015,4.5405583,1.3300284
16000US4550875,"North Charleston city, South Carolina",2016,6.1685266,1.8499892
16000US4550875,"North Charleston city, South Carolina",2017,1.3530371,1.0260503
16000US4561405,"Rock Hill city, South Carolina",2009,8.4793749,2.3867476
16000US4561405,"Rock Hill city, South Carolina",2010,5.1736879,2.2465045
16000US4561405,"Rock Hill city, South Carolina",2011,6.5846601,2.2162938
16000US4561405,"Rock Hill city, South Carolina",2012,3.0117407,1.5785141
16000US4561405,"Rock Hill city, South Carolina",2013,6.9371247,2.9010024
16000US4561405,"Rock Hill city, South Carolina",2014,3.1772778,1.5069181
16000US4561405,"Rock Hill city, South Carolina",2015,5.5906434,2.6667802
16000US4561405,"Rock Hill city, South Carolina",2016,9.5446386,3.1061087
16000US4561405,"Rock Hill city, South Carolina",2017,7.3338904,2.9818697
16000US4652980,"Rapid City city, South Dakota",2009,4.3828893,1.9681834
16000US4652980,"Rapid City city, South Dakota",2014,3.5605068,1.2317835
16000US4652980,"Rapid City city, South Dakota",2016,6.3682222,2.4711235
16000US4652980,"Rapid City city, South Dakota",2017,6.2320356,2.1239147
16000US4659020,"Sioux Falls city, South Dakota",2009,5.096324,1.5462403
16000US4659020,"Sioux Falls city, South Dakota",2010,2.238337,1.2563857
16000US4659020,"Sioux Falls city, South Dakota",2012,3.0166979,.97394633
16000US4659020,"Sioux Falls city, South Dakota",2013,4.0680695,1.4847686
16000US4659020,"Sioux Falls city, South Dakota",2014,4.8082838,1.4976227
16000US4659020,"Sioux Falls city, South Dakota",2015,1.7929872,.89689994
16000US4659020,"Sioux Falls city, South Dakota",2016,1.5835466,.84828734
16000US4659020,"Sioux Falls city, South Dakota",2017,1.9565418,.82805401
16000US4714000,"Chattanooga city, Tennessee",2009,8.408927,2.4481411
16000US4714000,"Chattanooga city, Tennessee",2010,10.18453,2.2239408
16000US4714000,"Chattanooga city, Tennessee",2011,8.1324692,1.7910534
16000US4714000,"Chattanooga city, Tennessee",2012,5.3852396,1.4429972
16000US4714000,"Chattanooga city, Tennessee",2013,7.2550058,2.0742412
16000US4714000,"Chattanooga city, Tennessee",2014,7.4789777,1.9663138
16000US4714000,"Chattanooga city, Tennessee",2015,4.3928766,1.3253261
16000US4714000,"Chattanooga city, Tennessee",2016,3.4404879,1.2809482
16000US4714000,"Chattanooga city, Tennessee",2017,6.6622429,2.1586812
16000US4715160,"Clarksville city, Tennessee",2009,5.2118902,1.398753
16000US4715160,"Clarksville city, Tennessee",2010,6.9734864,2.0165501
16000US4715160,"Clarksville city, Tennessee",2011,4.6464648,1.5317473
16000US4715160,"Clarksville city, Tennessee",2012,3.7269435,.87967652
16000US4715160,"Clarksville city, Tennessee",2013,3.0406339,1.1987113
16000US4715160,"Clarksville city, Tennessee",2014,3.3429422,.84424073
16000US4715160,"Clarksville city, Tennessee",2015,3.5391064,1.2551739
16000US4715160,"Clarksville city, Tennessee",2016,5.1525159,1.8678774
16000US4715160,"Clarksville city, Tennessee",2017,3.6171885,1.231562
16000US4727740,"Franklin city, Tennessee",2014,6.0697222,2.6981862
16000US4727740,"Franklin city, Tennessee",2016,1.859352,1.125828
16000US4737640,"Jackson city, Tennessee",2010,10.135696,3.4329183
16000US4737640,"Jackson city, Tennessee",2011,3.8494439,2.1077051
16000US4737640,"Jackson city, Tennessee",2012,5.665349,2.1384268
16000US4737640,"Jackson city, Tennessee",2013,4.8489885,2.3363156
16000US4737640,"Jackson city, Tennessee",2014,6.1885486,2.4710779
16000US4737640,"Jackson city, Tennessee",2015,8.5053778,2.6613076
16000US4737640,"Jackson city, Tennessee",2016,8.1547937,2.6467736
16000US4738320,"Johnson City city, Tennessee",2014,6.3061781,3.4874172
16000US4740000,"Knoxville city, Tennessee",2009,3.0900156,1.1943569
16000US4740000,"Knoxville city, Tennessee",2010,6.148829,1.7406069
16000US4740000,"Knoxville city, Tennessee",2011,4.9374962,1.331664
16000US4740000,"Knoxville city, Tennessee",2012,6.1394043,1.2515671
16000US4740000,"Knoxville city, Tennessee",2013,7.58039,1.8413963
16000US4740000,"Knoxville city, Tennessee",2014,6.8928404,1.8732746
16000US4740000,"Knoxville city, Tennessee",2015,5.9672976,1.3060888
16000US4740000,"Knoxville city, Tennessee",2016,4.9096937,1.2870314
16000US4740000,"Knoxville city, Tennessee",2017,8.2805433,1.8281931
16000US4748000,"Memphis city, Tennessee",2009,11.230915,1.1160805
16000US4748000,"Memphis city, Tennessee",2010,10.17055,1.1286842
16000US4748000,"Memphis city, Tennessee",2011,8.0705404,.99158603
16000US4748000,"Memphis city, Tennessee",2012,7.1858392,.93771899
16000US4748000,"Memphis city, Tennessee",2013,8.2838707,.84378326
16000US4748000,"Memphis city, Tennessee",2014,6.216784,.79693151
16000US4748000,"Memphis city, Tennessee",2015,6.7859707,.84597272
16000US4748000,"Memphis city, Tennessee",2016,7.5587878,.86057234
16000US4748000,"Memphis city, Tennessee",2017,6.4394941,.82922018
16000US4751560,"Murfreesboro city, Tennessee",2009,4.4403009,1.8628445
16000US4751560,"Murfreesboro city, Tennessee",2010,2.9143615,1.3227572
16000US4751560,"Murfreesboro city, Tennessee",2011,3.1289392,1.7469496
16000US4751560,"Murfreesboro city, Tennessee",2012,1.2591509,.73303664
16000US4751560,"Murfreesboro city, Tennessee",2013,1.6955293,.79934138
16000US4751560,"Murfreesboro city, Tennessee",2014,.65807146,.45507792
16000US4751560,"Murfreesboro city, Tennessee",2015,3.255847,1.3009076
16000US4751560,"Murfreesboro city, Tennessee",2016,1.3555493,.62973034
16000US4751560,"Murfreesboro city, Tennessee",2017,2.8492804,1.1603888
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,4.8985028,.74655056
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,5.6229939,1.0021981
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,5.2663689,.9887324
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,4.7313342,.87956142
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,6.9936566,1.1480594
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,5.9574747,1.0746758
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,5.3025308,.75938201
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,5.1928973,.71888471
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,4.4525299,.83284807
16000US4801000,"Abilene city, Texas",2009,5.2009454,1.6392328
16000US4801000,"Abilene city, Texas",2010,7.9024463,2.2312355
16000US4801000,"Abilene city, Texas",2011,7.04214,1.7181658
16000US4801000,"Abilene city, Texas",2012,8.1050625,2.1416743
16000US4801000,"Abilene city, Texas",2013,10.531068,2.2960701
16000US4801000,"Abilene city, Texas",2014,7.3062735,1.6910133
16000US4801000,"Abilene city, Texas",2015,5.6269026,1.6184714
16000US4801000,"Abilene city, Texas",2016,8.4019022,2.2600415
16000US4801000,"Abilene city, Texas",2017,9.756422,2.4825444
16000US4801924,"Allen city, Texas",2009,1.7969579,1.1323898
16000US4801924,"Allen city, Texas",2010,.83415437,.60169172
16000US4801924,"Allen city, Texas",2012,2.6935341,1.5018342
16000US4801924,"Allen city, Texas",2013,4.3032646,2.0998523
16000US4801924,"Allen city, Texas",2014,1.1295929,.66890055
16000US4801924,"Allen city, Texas",2015,2.9429231,1.1764699
16000US4801924,"Allen city, Texas",2017,3.2336144,1.5069653
16000US4803000,"Amarillo city, Texas",2009,7.2224607,1.6353471
16000US4803000,"Amarillo city, Texas",2010,7.732655,1.3801455
16000US4803000,"Amarillo city, Texas",2011,6.8251295,1.2320535
16000US4803000,"Amarillo city, Texas",2012,6.6318436,1.3962616
16000US4803000,"Amarillo city, Texas",2013,7.3294954,1.6595396
16000US4803000,"Amarillo city, Texas",2014,8.2600336,1.5954267
16000US4803000,"Amarillo city, Texas",2015,5.9049768,1.2483287
16000US4803000,"Amarillo city, Texas",2016,6.1131616,1.2285227
16000US4803000,"Amarillo city, Texas",2017,6.4909925,.99913728
16000US4804000,"Arlington city, Texas",2009,4.0612531,.9539268
16000US4804000,"Arlington city, Texas",2010,4.2006025,.87269515
16000US4804000,"Arlington city, Texas",2011,6.3224993,1.2873687
16000US4804000,"Arlington city, Texas",2012,5.005383,1.1303644
16000US4804000,"Arlington city, Texas",2013,5.1035166,1.0988996
16000US4804000,"Arlington city, Texas",2014,4.4641247,.92810339
16000US4804000,"Arlington city, Texas",2015,5.3294849,1.1183732
16000US4804000,"Arlington city, Texas",2016,4.9143257,.95706618
16000US4804000,"Arlington city, Texas",2017,7.5229688,1.6599374
16000US4804462,"Atascocita CDP, Texas",2012,4.157248,2.2041955
16000US4804462,"Atascocita CDP, Texas",2013,10.233242,5.0639067
16000US4804462,"Atascocita CDP, Texas",2014,12.390786,3.7327874
16000US4804462,"Atascocita CDP, Texas",2015,3.391077,1.992335
16000US4804462,"Atascocita CDP, Texas",2016,4.3661327,1.6270227
16000US4804462,"Atascocita CDP, Texas",2017,3.3280902,1.8526123
16000US4805000,"Austin city, Texas",2009,2.9196146,.60081172
16000US4805000,"Austin city, Texas",2010,3.6629093,.60969871
16000US4805000,"Austin city, Texas",2011,4.4132876,.78656042
16000US4805000,"Austin city, Texas",2012,3.6076069,.53862399
16000US4805000,"Austin city, Texas",2013,3.8504727,.62296849
16000US4805000,"Austin city, Texas",2014,3.7432938,.62614435
16000US4805000,"Austin city, Texas",2015,2.8743575,.5647186
16000US4805000,"Austin city, Texas",2016,4.6217504,.68548983
16000US4805000,"Austin city, Texas",2017,3.4720349,.75054115
16000US4806128,"Baytown city, Texas",2009,9.4420986,2.8287866
16000US4806128,"Baytown city, Texas",2010,9.726285,2.8196986
16000US4806128,"Baytown city, Texas",2011,14.441318,3.5583303
16000US4806128,"Baytown city, Texas",2012,6.0572782,1.7293907
16000US4806128,"Baytown city, Texas",2013,11.167919,2.5417087
16000US4806128,"Baytown city, Texas",2014,7.6375751,2.9504571
16000US4806128,"Baytown city, Texas",2015,5.9332771,1.9029151
16000US4806128,"Baytown city, Texas",2016,6.2517037,2.0154772
16000US4806128,"Baytown city, Texas",2017,4.0818467,1.8093566
16000US4807000,"Beaumont city, Texas",2009,10.728646,2.4631784
16000US4807000,"Beaumont city, Texas",2010,8.7881584,2.1957946
16000US4807000,"Beaumont city, Texas",2011,13.286173,2.9264755
16000US4807000,"Beaumont city, Texas",2012,6.2637753,1.9316239
16000US4807000,"Beaumont city, Texas",2013,4.6026239,1.601463
16000US4807000,"Beaumont city, Texas",2014,7.3451719,1.7948875
16000US4807000,"Beaumont city, Texas",2015,8.3535109,2.2188094
16000US4807000,"Beaumont city, Texas",2016,3.9771862,1.5566392
16000US4807000,"Beaumont city, Texas",2017,4.2824388,1.4498227
16000US4810768,"Brownsville city, Texas",2009,7.2820039,1.4667953
16000US4810768,"Brownsville city, Texas",2010,7.4635878,1.7789671
