geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US5302400,"Edmonds School District, Washington",2012,65.571609,2.069613,,,,,69.70369,3.5603456,,,46.549561,8.8484039,66.855186,2.2221584,,,67.172096,1.3763663,60.602905,10.235268,,,,,,,66.419487,1.486397
97000US5302400,"Edmonds School District, Washington",2013,64.672935,1.9003561,,,,,68.10569,3.5152957,,,,,,,,,66.095154,1.0107849,60.519497,8.7807608,,,,,,,65.301659,1.187163
97000US5302400,"Edmonds School District, Washington",2014,65.868927,1.7842442,,,,,74.574921,4.0221519,,,,,,,,,68.652252,1.7167817,57.696617,9.4953833,,,,,,,66.202873,1.6165135
97000US5302400,"Edmonds School District, Washington",2015,62.754162,1.9009457,,,,,65.832542,3.3967409,,,,,,,,,65.721596,1.6969886,55.291897,8.8005447,,,,,,,65.084129,1.5701714
97000US5302400,"Edmonds School District, Washington",2016,63.799961,2.3614552,,,,,74.178177,5.03369,,,,,,,,,66.640228,1.6433408,56.917908,9.6548252,,,,,,,65.71579,1.6655501
97000US5302400,"Edmonds School District, Washington",2017,62.047161,1.7682133,,,,,64.750961,4.0420504,,,,,,,,,66.100304,1.2599877,51.116516,8.7942095,,,,,,,65.838867,1.3037858
97000US5302670,"Everett School District, Washington",2009,67.837837,2.5684497,,,,,,,,,,,,,,,68.533463,1.708988,64.603592,17.192776,,,,,,,68.305016,1.6716567
97000US5302670,"Everett School District, Washington",2010,63.47031,2.1846988,,,,,,,,,,,,,,,62.538223,2.0722313,66.461853,10.808132,,,,,,,61.836445,2.1189394
97000US5302670,"Everett School District, Washington",2011,67.892967,2.1831253,,,,,,,,,,,,,,,69.051453,2.2504284,63.364037,15.037129,,,,,,,68.411591,2.2323694
97000US5302670,"Everett School District, Washington",2012,63.820618,1.9128822,,,,,,,,,,,,,,,65.277565,1.9368496,59.15295,11.109175,,,,,,,64.784706,1.7620189
97000US5302670,"Everett School District, Washington",2013,64.855492,1.5059879,,,,,,,,,,,,,,,64.196747,1.1817546,67.225739,7.1502867,,,,,,,64.220428,1.2295806
97000US5302670,"Everett School District, Washington",2014,63.470341,2.1481836,,,,,,,,,,,,,,,63.92564,1.6572433,61.748482,12.388268,,,,,,,63.629852,1.7799994
97000US5302670,"Everett School District, Washington",2015,66.035576,2.2484927,,,,,,,,,,,,,,,65.73632,1.7220097,67.104027,11.760086,,,,,,,65.123024,1.5284296
97000US5302670,"Everett School District, Washington",2016,64.886131,2.0228252,,,,,,,,,,,,,,,65.452103,1.9068017,62.93618,11.553205,,,,,,,64.860687,1.5725771
97000US5302670,"Everett School District, Washington",2017,66.676094,1.9707911,,,,,,,,,,,,,,,66.986374,1.8326452,65.730637,9.9040041,,,,,,,66.601692,1.9284765
97000US5302700,"Evergreen School District, Washington",2009,69.758759,2.436475,,,,,,,,,,,,,,,69.570427,1.7906463,71.009918,21.758579,,,,,,,69.700012,1.7571899
97000US5302700,"Evergreen School District (Clark), Washington",2010,74.83342,2.299917,,,,,,,,,,,,,,,75.658707,1.5347308,69.764153,20.607512,,,,,,,75.767395,1.514055
97000US5302700,"Evergreen School District (Clark), Washington",2011,72.614227,2.2751777,,,,,,,,,,,,,,,70.942444,2.3026822,80.360069,14.969319,,,,,,,71.269791,2.2362254
97000US5302700,"Evergreen School District (Clark), Washington",2012,70.544907,1.9420305,,,,,,,,,,,,,,,73.871536,1.8262273,57.192493,14.183762,,,,,,,73.442093,1.8214064
97000US5302700,"Evergreen School District (Clark), Washington",2013,72.858955,1.9242963,,,,,,,,,,,,,,,74.553947,1.8428358,65.041641,15.200981,,,,,,,74.318352,1.7842393
97000US5302700,"Evergreen School District (Clark), Washington",2014,70.517693,1.9831183,,,,,,,,,,,,,,,71.711761,1.1801721,65.188683,13.19956,,,,,,,70.314667,1.3524156
97000US5302700,"Evergreen School District (Clark), Washington",2015,71.36084,1.9866858,,,,,,,,,57.430901,8.9334145,72.622444,2.2231882,,,74.940582,1.3891091,57.760723,13.676761,,,,,,,73.519363,1.5370111
97000US5302700,"Evergreen School District (Clark), Washington",2016,74.913445,2.1793633,,,,,,,,,,,,,,,75.839584,1.9755741,70.556725,16.285034,,,,,,,75.351593,1.879854
97000US5302700,"Evergreen School District (Clark), Washington",2017,75.104927,1.9875798,,,,,,,,,,,,,,,76.464058,1.7493118,69.486603,13.663904,,,,,,,74.843422,1.7055246
97000US5302820,"Federal Way School District, Washington",2009,66.411613,2.2032964,,,,,,,,,,,,,,,69.514557,1.7683815,59.159714,9.5222349,,,,,,,67.819168,1.7710301
97000US5302820,"Federal Way School District, Washington",2010,63.165115,2.2884412,,,,,65.530853,5.3669357,,,,,,,,,70.252808,1.9138304,49.300247,9.5461121,,,,,,,68.193893,2.0473571
97000US5302820,"Federal Way School District, Washington",2011,63.457531,2.2605867,,,,,,,,,39.177364,6.2779865,67.455154,2.5246155,,,68.280785,2.2835619,55.252312,8.1753712,,,,,,,64.832443,2.3581245
97000US5302820,"Federal Way School District, Washington",2012,62.62904,2.2523255,,,,,63.327511,5.2234664,,,30.366951,6.4015255,66.28112,2.3425059,,,70.530785,1.1806557,49.09058,8.3463182,,,,,,,68.232887,1.337761
97000US5302820,"Federal Way School District, Washington",2013,65.580055,2.0630984,,,,,,,,,46.493275,7.4365559,68.17009,2.2092397,,,74.029549,1.683018,52.481419,7.868453,,,,,,,70.541344,1.7711149
97000US5302820,"Federal Way School District, Washington",2014,60.772907,2.068079,,,,,63.695938,2.1122861,38.890808,5.656744,40.306759,5.7059388,63.40741,2.2082715,,,68.800133,.86128533,48.685013,7.1211395,,,,,,,65.259567,1.2557123
97000US5302820,"Federal Way School District, Washington",2015,67.662506,2.2859786,,,,,73.097076,7.6544852,,,45.920532,5.6877065,70.875641,2.4862583,,,76.697212,1.0762136,56.441795,6.66082,,,,,,,73.191078,1.3513323
97000US5302820,"Federal Way School District, Washington",2016,63.806145,2.1296122,,,,,,,,,33.235424,6.6554122,68.703239,2.2363868,,,74.977875,1.2954618,47.344131,7.6464734,,,,,,,73.180946,1.6885176
97000US5302820,"Federal Way School District, Washington",2017,,,,,,,,,,,52.186848,5.6925268,,,,,70.06987,1.6888787,,,,,,,,,70.170998,.47428301
97000US5303540,"Highline School District, Washington",2009,61.757122,1.9467043,,,,,56.898445,4.6885142,23.153137,6.6445456,,,,,,,72.75959,2.1808646,43.417007,9.1951389,,,,,,,70.265457,1.4793059
97000US5303540,"Highline School District, Washington",2010,60.655266,2.1655107,,,,,,,,,37.52198,7.1169829,64.806541,2.5011947,,,69.273422,1.5785556,47.040085,7.5681581,,,,,,,64.054741,1.8401347
97000US5303540,"Highline School District, Washington",2011,61.071033,2.0329828,,,,,,,24.94186,4.2199059,46.588127,7.3108568,63.459938,2.401283,,,70.347229,1.8264804,46.963737,7.6829314,,,,,,,66.716805,1.7030716
97000US5303540,"Highline School District, Washington",2012,57.614845,2.2340462,,,,,66.919327,5.0322108,26.789444,7.1697474,42.025494,5.6884503,60.177917,2.5726519,,,66.427406,2.0861368,44.448326,7.8267207,,,,,,,62.629013,1.9606296
97000US5303540,"Highline School District, Washington",2013,56.407314,2.3864505,,,,,49.598747,5.0576353,30.503073,7.622242,39.259155,6.936729,59.337276,2.835043,,,68.525505,1.2278463,38.818111,8.4372578,,,,,,,63.502537,1.5789175
97000US5303540,"Highline School District, Washington",2014,57.473743,2.1592357,,,,,61.429195,4.2247024,23.422646,4.3962817,42.347134,7.5659642,60.504818,2.7255771,,,66.657127,.85100818,44.226501,7.6222105,,,,,,,64.400208,2.0005541
97000US5303540,"Highline School District, Washington",2015,61.525761,2.4364655,,,,,63.999073,6.0063782,31.308231,6.6200151,32.164539,5.5037255,66.282242,2.6172364,,,72.387421,2.165736,45.758755,8.6380091,,,,,,,70.548195,2.4036644
97000US5303540,"Highline School District, Washington",2016,55.716335,1.6953211,,,,,,,20.486917,5.1821914,42.236286,5.1605778,57.906883,1.902072,,,66.16935,.80943525,40.234146,6.9201803,,,,,,,64.886436,1.1323607
97000US5303540,"Highline School District, Washington",2017,55.648335,2.0196486,,,,,,,22.133411,5.5639291,41.521198,6.7208261,57.77169,2.3690212,,,68.83107,1.3346894,40.167381,6.5484605,33.41415,7.5807891,,,,,68.350845,1.7036041
97000US5303750,"Issaquah School District, Washington",2009,75.856621,1.9916289,,,,,,,,,,,,,,,74.521385,2.00509,80.147964,8.9920969,,,,,,,74.93206,1.9768453
97000US5303750,"Issaquah School District, Washington",2010,76.070007,2.3855438,,,,,,,,,,,,,,,76.121605,2.9708359,75.919312,12.784405,,,,,,,76.069931,2.8861635
97000US5303750,"Issaquah School District, Washington",2011,75.433685,2.5130072,,,,,,,,,,,,,,,75.860878,2.4856398,74.162285,12.654119,,,,,,,75.255424,2.6399548
97000US5303750,"Issaquah School District, Washington",2012,73.801857,1.9717219,,,,,,,,,,,,,,,76.68605,2.4418972,63.68869,14.757042,,,,,,,76.396553,2.381212
97000US5303750,"Issaquah School District, Washington",2013,76.226326,2.0979528,,,,,,,,,,,,,,,79.173019,1.3155396,68.631401,10.997879,,,,,,,78.453293,1.5257531
97000US5303750,"Issaquah School District, Washington",2014,74.893837,2.2230659,,,,,,,,,,,,,,,74.205055,2.2737229,76.834122,10.249037,,,,,,,73.57885,2.2883382
97000US5303750,"Issaquah School District, Washington",2015,73.841324,2.4490428,,,,,,,,,,,,,,,73.642365,2.2668126,74.271103,9.0650873,,,,,,,73.83606,2.2389348
97000US5303750,"Issaquah School District, Washington",2016,77.87706,2.5189373,,,,,88.11425,2.5012727,,,,,,,,,74.636955,1.603851,84.783104,6.9665375,,,,,,,73.959763,1.7564197
97000US5303750,"Issaquah School District, Washington",2017,73.862206,2.0900331,,,,,,,,,,,,,,,73.647003,1.7595268,74.324623,7.4773378,,,,,,,73.14566,1.8730608
97000US5303930,"Kennewick School District, Washington",2009,67.863426,2.7339365,,,,,,,,,,,,,,,71.209435,2.7367017,53.161194,22.069736,,,,,,,70.103989,2.4311366
97000US5303930,"Kennewick School District, Washington",2010,66.6437,2.9791632,,,,,,,,,,,,,,,72.063194,1.7105652,44.14201,22.048166,,,,,,,71.140938,1.6713264
97000US5303930,"Kennewick School District, Washington",2011,65.917412,3.2694578,,,,,,,,,,,,,,,68.352402,2.948308,56.118561,22.982649,,,,,,,68.648438,2.3501027
97000US5303930,"Kennewick School District, Washington",2012,65.715263,2.3067169,,,,,,,,,44.320835,7.0167727,70.229034,2.8559649,,,69.818794,2.2347417,51.037346,15.859296,,,,,,,68.184006,2.2864976
97000US5303930,"Kennewick School District, Washington",2013,66.305908,3.1584892,,,,,,,,,,,,,,,70.118294,2.1765704,54.042934,16.451103,,,,,,,69.405853,1.8720748
97000US5303930,"Kennewick School District, Washington",2014,66.759918,2.9508059,,,,,,,,,,,,,,,72.516037,2.4777119,45.357731,20.010887,,,,,,,70.304832,2.6121728
97000US5303930,"Kennewick School District, Washington",2015,62.867546,2.0937762,,,,,,,,,38.117783,6.6844306,67.685219,2.4020154,,,71.056091,1.945971,40.979149,12.377053,,,,,,,68.23336,1.9941611
97000US5303930,"Kennewick School District, Washington",2016,66.395004,2.6682637,,,,,,,,,,,,,,,71.592384,2.7809496,52.945637,13.391932,,,,,,,68.688354,2.5458131
97000US5303930,"Kennewick School District, Washington",2017,67.405853,2.514859,,,,,,,,,,,,,,,72.288666,.7506175,54.539608,11.984141,,,,,,,69.985893,1.7763015
97000US5303960,"Kent School District, Washington",2009,67.746368,1.7483737,,,,,71.305542,3.3930926,59.267776,8.5710421,36.769943,6.65417,71.407524,1.8105202,,,72.987518,1.0578699,58.142757,7.1030169,,,,,,,68.680977,1.4286141
97000US5303960,"Kent School District, Washington",2010,64.067497,1.7855926,,,,,,,,,,,,,,,68.152565,.77094465,55.119801,7.7498384,,,,,,,64.738197,1.2524168
97000US5303960,"Kent School District, Washington",2011,65.914803,2.1266294,,,,,,,38.35165,4.9284315,,,,,,,73.186188,1.534321,51.112545,9.3820896,,,,,,,71.708282,1.7738141
97000US5303960,"Kent School District, Washington",2012,64.066383,1.7210782,,,,,77.371948,5.3747497,51.820671,5.8165126,32.667095,4.6979871,67.954224,1.6961713,,,70.447929,1.2104524,53.503601,6.5834498,,,,,,,67.869415,1.6206868
97000US5303960,"Kent School District, Washington",2013,65.78688,2.074791,,,,,71.967873,6.259655,,,,,,,,,69.834312,1.5537673,57.693905,8.1128349,,,,,,,67.822449,1.7327162
97000US5303960,"Kent School District, Washington",2014,70.711014,1.9568416,,,,,,,,,,,,,,,71.966461,1.5214607,68.456505,6.5211496,,,,,,,71.054146,1.7711685
97000US5303960,"Kent School District, Washington",2015,68.605507,2.0074136,,,,,,,,,,,,,,,72.730835,1.8864536,60.109638,8.3905983,,,,,,,72.536118,1.8941706
97000US5303960,"Kent School District, Washington",2016,65.282188,2.0855942,,,,,75.694931,4.5508027,36.099957,8.7871389,34.857491,8.536109,69.032898,2.3292279,,,73.48481,1.4805758,51.905476,7.5471206,,,,,,,72.555695,1.6305894
97000US5303960,"Kent School District, Washington",2017,64.331421,1.8696382,,,,,,,,,36.418686,7.0475192,67.297966,1.9347433,,,69.056938,.84838319,56.902229,6.0660415,,,,,,,69.523331,.92022085
97000US5304230,"Lake Washington School District, Washington",2009,63.10638,1.5807986,,,,,60.781025,4.0194149,,,,,,,,,66.171089,.49463814,51.978855,10.140631,,,,,,,65.616928,.77046561
97000US5304230,"Lake Washington School District, Washington",2010,63.176239,1.5984555,,,,,54.37352,4.6100507,,,,,,,,,66.354424,.85366488,52.268917,9.5337648,,,,,,,66.113777,1.0073365
97000US5304230,"Lake Washington School District, Washington",2011,62.989624,1.8160287,,,,,62.182091,2.1398172,,,,,,,,,65.756592,.33568043,55.941383,7.5799608,,,,,,,64.463135,.79847223
97000US5304230,"Lake Washington School District, Washington",2012,64.253708,1.6525024,,,,,58.923805,4.2303777,,,,,,,,,67.874916,1.4674436,52.495213,10.317766,,,,,,,66.176346,1.5556027
97000US5304230,"Lake Washington School District, Washington",2013,65.304214,1.846835,,,,,60.51997,2.0482807,,,,,,,,,69.929977,1.2494045,52.372849,9.3442421,,,,,,,67.995361,1.428598
97000US5304230,"Lake Washington School District, Washington",2014,66.540504,1.8115325,,,,,57.388393,3.5951219,,,,,,,,,70.667152,1.3383439,56.239254,8.0816422,,,,,,,69.184082,1.4486543
97000US5304230,"Lake Washington School District, Washington",2015,66.34185,1.7593749,,,,,63.788986,2.9360843,,,,,,,,,68.133316,1.699735,61.647095,8.2091532,,,,,,,67.685104,1.7906621
97000US5304230,"Lake Washington School District, Washington",2016,65.668373,1.1508777,,,,,63.480705,2.0903678,,,45.785549,5.8569379,66.63327,1.1756535,,,68.24942,.64508837,59.555733,5.23035,,,,,,,67.474487,.9342773
97000US5304230,"Lake Washington School District, Washington",2017,65.140442,1.542395,,,,,66.877823,3.0112219,,,,,,,,,67.8927,1.2286186,58.976563,6.3216701,,,,,,,67.081879,1.1162964
97000US5304860,"Marysville School District, Washington",2009,78.395226,3.3250008,,,,,,,,,,,,,,,78.986893,2.2497306,74.970833,27.424971,,,,,,,78.093857,2.3605847
97000US5304860,"Marysville School District, Washington",2010,79.572464,3.2989469,,,,,,,,,,,,,,,79.467697,1.8537953,80.101303,21.830706,,,,,,,79.809227,1.8075655
97000US5304860,"Marysville School District, Washington",2011,79.575317,3.6454611,,,,,,,,,,,,,,,79.952385,2.3892806,77.85569,23.526028,,,,,,,80.392899,2.2914593
97000US5304860,"Marysville School District, Washington",2012,77.3433,3.1230845,,,,,,,,,,,,,,,77.45623,1.7702721,76.704544,23.325123,,,,,,,76.876472,2.0665839
97000US5304860,"Marysville School District, Washington",2013,77.161911,3.4669738,,,,,,,,,,,,,,,76.23156,2.4740269,82.129372,23.844398,,,,,,,76.098877,2.6470275
97000US5304860,"Marysville School District, Washington",2014,79.747475,3.1112494,,,,,,,,,,,,,,,80.462563,2.1166172,76.813736,18.827339,,,,,,,79.690842,2.1178155
97000US5304860,"Marysville School District, Washington",2015,79.715492,3.5015159,,,,,,,,,,,,,,,80.406715,2.5829561,77.022293,20.316725,,,,,,,79.864815,2.4490378
97000US5304860,"Marysville School District, Washington",2016,80.382248,2.6825202,,,,,,,,,,,,,,,81.506851,.99983728,74.624268,20.3473,,,,,,,80.330269,1.3797141
97000US5304860,"Marysville School District, Washington",2017,80.778488,2.6541169,,,,,,,,,,,,,,,81.444443,1.507777,77.754158,17.852671,,,,,,,81.006767,1.5620556
97000US5305430,"Mukilteo School District, Washington",2009,48.457718,2.3561835,,,,,49.007668,7.9590058,,,,,,,,,53.203983,1.9406657,35.724072,12.620999,,,,,,,49.791336,1.8106421
97000US5305430,"Mukilteo School District, Washington",2010,50.734013,2.9339461,,,,,,,,,,,,,,,52.48621,2.5535767,46.512722,12.431322,,,,,,,49.477139,2.610574
97000US5305430,"Mukilteo School District, Washington",2011,51.329815,2.2647655,,,,,40.761868,6.8183565,,,,,,,,,54.997589,1.7125238,42.890083,10.396346,,,,,,,54.461525,1.6331546
97000US5305430,"Mukilteo School District, Washington",2012,51.276154,2.476433,,,,,,,,,,,,,,,55.592472,2.6073179,41.178596,11.485503,,,,,,,53.756203,2.4799635
97000US5305430,"Mukilteo School District, Washington",2013,47.978649,2.4833345,,,,,,,,,,,,,,,47.040024,2.3204336,49.980186,8.9285192,,,,,,,46.337601,2.079241
97000US5305430,"Mukilteo School District, Washington",2014,52.013027,2.3710151,,,,,69.753357,4.622901,,,,,,,,,51.83519,2.5726297,52.388168,9.0972395,,,,,,,49.922218,2.179991
97000US5305430,"Mukilteo School District, Washington",2015,52.472019,2.4111483,,,,,,,,,25.172812,5.6135807,56.576591,2.5568941,,,56.315083,2.4710844,45.235512,9.1441174,,,,,,,52.239269,2.3864512
97000US5305430,"Mukilteo School District, Washington",2016,48.116512,2.0852163,,,,,,,,,21.793671,5.5007834,52.461754,2.2173469,,,55.10714,2.4797912,35.277298,8.7942238,,,,,,,51.191174,2.4804878
97000US5305430,"Mukilteo School District, Washington",2017,50.898041,2.2877359,,,,,,,,,,,,,,,52.205009,2.054353,48.668869,7.3824992,,,,,,,51.96011,2.1695755
97000US5305850,"North Thurston School District, Washington",2009,77.128159,2.3062413,,,,,,,,,,,,,,,76.838898,2.0972595,78.452515,15.522734,,,,,,,77.30706,2.2049613
97000US5305850,"North Thurston Public Schools, Washington",2010,71.229218,2.5122905,,,,,,,,,,,,,,,72.579704,2.2017162,65.908173,16.414328,,,,,,,72.586784,1.8676761
97000US5305850,"North Thurston Public Schools, Washington",2011,71.960869,3.2038345,,,,,,,,,,,,,,,72.739235,3.3863225,69.838036,15.461137,,,,,,,71.817085,3.3265526
97000US5305850,"North Thurston Public Schools, Washington",2012,72.150848,3.1384082,,,,,,,,,,,,,,,75.609497,2.8862922,60.980572,18.123167,,,,,,,74.381821,2.5164409
97000US5305850,"North Thurston Public Schools, Washington",2013,72.649681,2.5675287,,,,,,,,,,,,,,,73.718292,1.5616342,68.779312,13.970571,,,,,,,71.895363,1.5064232
97000US5305850,"North Thurston Public Schools, Washington",2014,72.329552,2.660131,,,,,,,,,,,,,,,72.668953,1.1424048,71.254753,11.884399,,,,,,,72.267494,1.6473513
97000US5305850,"North Thurston Public Schools, Washington",2015,75.059135,2.6009586,,,,,,,,,,,,,,,75.520531,2.2227411,73.683678,12.549287,,,,,,,75.782898,2.0936239
97000US5305850,"North Thurston Public Schools, Washington",2016,70.526398,2.787097,,,,,,,,,,,,,,,73.525047,2.0964375,62.030518,13.362144,,,,,,,72.627808,1.9743223
97000US5305850,"North Thurston Public Schools, Washington",2017,78.317078,2.085788,,,,,,,,,,,,,,,81.174644,1.3982345,69.531944,11.72674,,,,,,,80.703819,1.3145943
97000US5305910,"Northshore School District, Washington",2009,69.335922,1.8814471,,,,,,,,,,,,,,,72.163025,1.7519169,55.53558,17.277859,,,,,,,71.089226,1.8184749
97000US5305910,"Northshore School District, Washington",2010,72.727081,1.6253583,,,,,,,,,,,,,,,73.286835,1.2268188,69.714439,13.887169,,,,,,,72.96653,1.237689
97000US5305910,"Northshore School District, Washington",2011,73.594177,1.7059758,,,,,,,,,,,,,,,72.93103,1.7403219,76.455894,10.538783,,,,,,,71.990753,1.7037083
97000US5305910,"Northshore School District, Washington",2012,70.792511,1.4931138,,,,,,,,,,,,,,,72.373566,1.9758179,65.027008,11.390753,,,,,,,71.688332,1.8008246
97000US5305910,"Northshore School District, Washington",2013,73.260887,2.0384121,,,,,,,,,,,,,,,72.907578,1.5426276,74.622787,11.165115,,,,,,,71.390854,1.435635
97000US5305910,"Northshore School District, Washington",2014,70.956268,1.1914033,,,,,,,,,,,,,,,72.089859,.93772846,66.229477,9.2977057,,,,,,,70.277618,1.1749103
97000US5305910,"Northshore School District, Washington",2015,71.617867,1.7811582,,,,,73.855141,5.2037263,,,,,,,,,73.450508,1.3339977,64.374687,12.001513,,,,,,,72.53318,1.3793178
97000US5305910,"Northshore School District, Washington",2016,69.236122,1.8449543,,,,,,,,,31.037859,6.3824215,71.642067,1.7739732,,,70.957008,1.6878181,63.384956,10.906494,,,,,,,69.686516,1.7513516
97000US5305910,"Northshore School District, Washington",2017,70.08902,1.9428302,,,,,73.689827,3.2296255,,,,,,,,,73.417686,2.0547216,61.178062,10.125441,,,,,,,72.307571,2.0372226
97000US5306180,"Olympia School District, Washington",2010,69.14949,2.6446848,,,,,,,,,,,,,,,70.690826,2.2625299,57.626579,34.101994,,,,,,,70.796791,2.17908
97000US5306180,"Olympia School District, Washington",2011,,,,,,,,,,,,,,,,,71.26844,2.4455578,,,,,,,,,71.468925,2.5255847
97000US5306180,"Olympia School District, Washington",2017,68.983376,3.3129389,,,,,,,,,,,,,,,72.576782,2.8244741,53.575932,24.738762,,,,,,,72.229523,2.3523932
97000US5306570,"Pasco School District, Washington",2009,,,,,,,,,,,,,,,,,76.402435,4.3439045,,,,,,,,,76.400116,3.9196887
97000US5306570,"Pasco School District, Washington",2010,69.124535,3.5682664,,,,,,,,,51.758991,5.0004473,79.758842,5.5213518,,,79.487411,2.7581089,56.332851,9.6778069,,,,,,,79.446365,1.7155445
97000US5306570,"Pasco School District, Washington",2011,,,,,,,,,,,59.539719,6.22895,,,,,,,,,,,,,,,79.00798,3.6730506
97000US5306570,"Pasco School District, Washington",2012,67.233276,4.3758368,,,,,,,,,43.919216,5.2848282,84.252472,7.7423611,,,,,,,,,,,,,73.997749,3.3958097
97000US5306570,"Pasco School District, Washington",2013,71.560303,4.328227,,,,,,,,,53.300961,6.0067391,83.280144,7.4637136,,,,,,,,,,,,,75.803032,2.8699489
97000US5306570,"Pasco School District, Washington",2014,74.43277,4.0861011,,,,,,,,,62.596291,4.7369275,82.726677,7.3338284,,,82.78643,3.4021542,64.735863,10.16093,,,,,,,76.447174,3.0862799
97000US5306570,"Pasco School District, Washington",2015,,,,,,,,,,,49.402348,4.9150934,,,,,,,,,,,,,,,70.872147,2.0078299
97000US5306570,"Pasco School District, Washington",2016,71.944206,3.7743018,,,,,,,,,54.182213,5.313313,87.34317,7.708487,,,,,,,,,,,,,79.260101,2.0269527
97000US5306570,"Pasco School District, Washington",2017,,,,,,,,,,,61.035202,5.8553224,,,,,,,,,,,,,,,,
97000US5306690,"Peninsula School District, Washington",2012,,,,,,,,,,,,,,,,,83.293327,2.9562128,,,,,,,,,82.42836,2.9476638
97000US5306690,"Peninsula School District, Washington",2013,,,,,,,,,,,,,,,,,84.853714,2.0558074,,,,,,,,,84.243866,2.13732
97000US5306690,"Peninsula School District, Washington",2014,84.102432,3.864471,,,,,,,,,,,,,,,85.770813,2.5610433,71.072227,43.93539,,,,,,,85.954712,2.4882193
97000US5306690,"Peninsula School District, Washington",2015,82.637863,2.5404775,,,,,,,,,,,,,,,83.635689,2.3104689,72.625694,46.751431,,,,,,,83.419403,2.259737
97000US5306690,"Peninsula School District, Washington",2016,,,,,,,,,,,,,,,,,83.43116,1.8801785,,,,,,,,,83.255341,1.7285575
97000US5306690,"Peninsula School District, Washington",2017,,,,,,,,,,,,,,,,,86.085297,2.1308477,,,,,,,,,85.71138,2.0439844
97000US5306960,"Puyallup School District, Washington",2009,67.603905,1.9106368,,,,,,,,,,,,,,,67.970848,1.6557004,65.654999,15.563278,,,,,,,67.200974,1.6125351
97000US5306960,"Puyallup School District, Washington",2010,71.815498,2.6536293,,,,,,,,,,,,,,,73.455627,1.0252069,64.405716,17.674551,,,,,,,72.068794,1.2545696
97000US5306960,"Puyallup School District, Washington",2011,74.733269,2.6574945,,,,,,,,,,,,,,,75.041527,1.7230654,73.591629,14.323406,,,,,,,73.985519,1.5458431
97000US5306960,"Puyallup School District, Washington",2012,71.096085,1.7701987,,,,,,,,,,,,,,,73.977348,.89487749,57.875103,14.358478,,,,,,,73.998596,1.1904711
97000US5306960,"Puyallup School District, Washington",2013,72.631554,1.9994875,,,,,,,,,,,,,,,73.205482,.98229116,70.674454,9.9636383,,,,,,,73.069237,.66188061
97000US5306960,"Puyallup School District, Washington",2014,73.856613,1.820399,,,,,,,,,,,,,,,74.487732,1.9524289,70.854988,14.806482,,,,,,,74.657425,1.7152116
97000US5306960,"Puyallup School District, Washington",2015,71.688316,1.9549055,,,,,,,,,,,,,,,74.19017,1.3751194,61.919731,13.577868,,,,,,,72.835945,1.5412344
97000US5306960,"Puyallup School District, Washington",2016,72.453285,2.2632365,,,,,,,,,,,,,,,72.430763,2.1468642,72.558197,16.221882,,,,,,,71.075264,2.3248031
97000US5306960,"Puyallup School District, Washington",2017,73.480347,2.026479,,,,,,,,,,,,,,,79.092697,.62651223,52.553558,14.227486,,,,,,,78.344276,.76776332
97000US5307230,"Renton School District, Washington",2009,61.95026,1.5586008,,,,,,,28.133366,5.4083552,,,,,,,64.012024,1.712552,58.757774,5.5641203,,,,,,,63.004513,1.8512899
97000US5307230,"Renton School District, Washington",2010,60.177731,2.3100381,,,,,,,45.817375,7.1076407,39.427315,6.3323112,63.010956,2.5611727,,,64.20565,2.3741651,54.912231,6.8366966,,,,,,,63.68454,2.1394272
97000US5307230,"Renton School District, Washington",2011,62.941879,2.4828839,,,,,,,28.441753,5.5276346,,,,,,,69.827614,2.3072824,52.882046,8.5526438,,,,,,,69.691536,2.172755
97000US5307230,"Renton School District, Washington",2012,59.48835,2.0931854,,,,,72.995575,10.240902,37.432529,6.8609319,34.636082,9.7184229,61.513256,2.2168849,,,65.68383,2.5048914,51.715015,6.5856299,,,,,,,63.01403,2.2888663
97000US5307230,"Renton School District, Washington",2013,59.506397,2.6615455,,,,,65.06913,3.7722046,,,32.327682,8.0098715,62.458145,2.8879583,,,65.782616,2.9515128,50.544731,8.7336397,,,,,,,62.174767,2.8923831
97000US5307230,"Renton School District, Washington",2014,59.964119,2.0768862,,,,,73.195412,4.0130434,29.407394,5.4146399,37.440849,7.2631793,62.990944,2.2223389,,,65.928024,2.132587,53.231812,5.7328138,,,,,,,64.714508,1.9237852
97000US5307230,"Renton School District, Washington",2015,59.006889,2.3635504,,,,,73.134819,4.3978777,32.063335,5.3487659,,,,,,,62.237453,2.56777,55.040504,6.5288296,,,,,,,61.680401,2.4831038
97000US5307230,"Renton School District, Washington",2016,60.608727,2.0559008,,,,,68.675438,3.018862,48.908768,4.7181501,,,,,,,66.473991,2.2979109,53.868824,6.0447936,,,,,,,66.156204,2.5950768
97000US5307230,"Renton School District, Washington",2017,58.684738,2.3390932,,,,,75.46241,2.105216,34.413074,6.7967334,,,,,,,64.112083,2.2791874,52.48568,6.271924,,,,,,,64.486458,1.8885441
