geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US35,New Mexico,2015,90450,3322.730827126729,1009.869872548492,14312,,,226.0695331454728,440,1168.639537698223,4357,2752.966577673376,62603,4315.016237202931,27847,,,1243.236448174793,10181,3547.700243201017,80269,1702.75733685352,12852,1815.418510782359,15904,629.5727289858968,3052,2831.829478465812,55437
04000US35,New Mexico,2016,91975,3750.759900396958,1189.833517020665,14333,,,153.255405224967,293,402.6578897876646,1387,3255.171536534174,63409,4966.320726925322,28566,,,1182.598352642481,11479,3932.777478334937,80496,1508.244410339541,11701,1779.748083183859,15795,944.8291053286572,4094,3162.4707455894,60167
04000US35,New Mexico,2017,88421,3817.791118508973,1136.030318829955,16557,,,232.2355591957804,367,679.82036390826,2562,3077.477364004964,59692,4903.712466135115,28729,,,1114.708116313477,9194,3977.197909224676,79227,1438.715195916383,10453,1745.249049585463,15601,987.9234940612793,5148,3088.80158970808,53334
04000US36,New York,2009,549497,7632.046036460724,934.0545801172043,4309,,,2327.025236066385,38918,4284.045616869258,156655,5500.408364713449,195071,9407.583052052505,354426,,,4650.046967648653,158692,8937.061234208608,390805,3958.338516671224,98992,4400.659316874589,122582,1922.851687112706,23590,5723.530677486191,227033
04000US36,New York,2010,578821,7563.461116320855,593.5114058586671,3351,,,2162.087046382913,39896,4808.080446970956,159099,4847.843964521038,209872,8983.737260318812,368949,,,4964.088511999808,169008,9046.995015642817,409813,4051.738508000135,104114,4707.165566073968,133786,2396.001404261128,29672,6093.786360982061,242492
04000US36,New York,2011,611000,8026.927825364684,648.1876644262719,4374,,,2308.572213561482,42980,4707.435878769704,164318,4633.572640017782,217091,9268.309755502087,393909,,,5101.939876870815,180817,9511.117748236449,430183,4364.966953555279,122580,4850.759531385511,154070,2115.876065769856,31490,6066.82838073445,245035
04000US36,New York,2012,612045,7058.686109230401,650.989188139712,4709,,,2265.768597123926,48101,4126.463643453243,150776,4531.991285531364,219643,8388.324898379558,392402,,,4182.497859452795,183217,8204.775312765696,428828,3909.17403643491,124236,4362.093191491352,154641,1935.514237642905,30405,5460.265137754205,253818
04000US36,New York,2013,621230,8028.117164577612,757.4051089057399,4528,,,2187.475043927932,47581,4329.951931307791,163424,4618.272554848447,219343,9261.701064008279,401887,,,4936.197263594816,185287,9424.261702293004,435943,3962.042200259124,120094,4509.087033415738,153173,2152.693075727188,33079,6192.789464812126,252285
04000US36,New York,2014,604560,7466.055579996866,546.6235516263271,2936,,,1952.788931530669,44932,3991.908778452641,149620,4795.404426101944,215624,8873.437300926877,388936,,,4694.030772786133,187229,8819.065189659588,417331,3906.535266384369,119623,4502.750677553798,154901,2239.139539355775,35278,5249.354344273135,252093
04000US36,New York,2015,586162,8317.431091615075,398.1261702984413,2115,,,2233.075072734361,40355,4396.851175521453,143488,5503.578459006557,222204,9973.416456671512,363958,,,5209.010545812057,169908,9813.941656141347,416254,4119.173996794943,125802,4929.038329945445,162724,2706.995464015366,36922,6189.099570006481,237067
04000US36,New York,2016,546566,8287.244998833668,518.905800373569,2291,1972.571370217505,37792,1968.879429764354,37522,4300.767542816056,129033,5446.937852603036,204749,9917.033913464924,341817,120.6300196989025,270,4217.2023446208,166531,9298.56038783256,380035,4539.090430136763,109483,5205.235670999686,144448,2547.770880139815,34965,5637.600229895716,233002
04000US36,New York,2017,521479,8904.086291708743,690.930599919374,3703,,,1780.45276251454,34208,5033.511874342472,141900,4987.202809850775,187574,10205.6329816812,333905,,,4791.056276719344,156322,10111.23004074615,365157,3884.773005299926,98119,4481.591416812531,128377,2234.547006563239,30258,5796.585645353934,213291
04000US37,North Carolina,2009,302724,5985.218348747005,1139.914237807876,6526,,,860.246162644939,4736,3931.153977519816,115725,3096.963056622292,62216,6738.992421442624,240508,,,3786.582938055336,101113,7082.446542611501,201611,2661.540720752543,30504,3153.386080389263,45679,1691.166687162679,15175,4333.206580974356,129841
04000US37,North Carolina,2010,343271,6356.173854910883,1128.82235336221,6868,,,811.577225490686,6718,4254.16043088329,134606,3410.785369413937,73144,7213.4875691347,270127,,,3870.961936991313,111305,7442.12956024606,231966,2126.47867573248,28568,2645.574394611669,45052,1573.897175510502,16484,5020.613290199197,149562
04000US37,North Carolina,2011,357807,7119.336764988702,1038.034660410038,7776,,,772.5324163731135,5060,4966.777799391123,136383,3748.865139922757,77930,8046.051566491969,279877,,,5029.204364891106,121200,8716.527549268662,236607,2027.620426255262,25634,3072.694107686542,44946,2308.723562153777,19312,5388.033389457156,163642
04000US37,North Carolina,2012,365652,6294.853631306071,654.4608706450631,8224,,,699.0429325299816,5134,4425.454557471941,137470,3576.43809269014,83968,7239.895832842646,281684,,,3581.560709539696,117324,7242.427725264901,248328,2183.173743575519,27457,3062.019184897928,47893,2147.024427910737,20436,4394.407712640888,166683
04000US37,North Carolina,2013,362194,7886.981107655383,744.8394104775052,7347,,,855.1983815869577,5316,4243.067494557907,134049,3831.804440951392,81878,8768.534442323173,280316,,,3994.354079055151,118355,8840.776860738963,243839,2763.824830165012,35683,3366.166788516036,54925,1921.549155309775,19242,5228.346155105395,160476
04000US37,North Carolina,2014,350236,7121.800636947251,873.2625950614417,7490,,,796.2110235955609,4545,3936.436762675581,128397,3639.029878891819,87273,7997.661081334322,262963,,,4157.965141906698,110777,8246.73986698583,239459,2372.423142770205,30051,2753.386438512585,47037,1397.406637823566,16986,5146.659133402615,162520
04000US37,North Carolina,2015,338303,7249.370075252408,744.5515779519227,7053,,,779.4500887306407,5082,4026.774348915614,122667,3194.254892273481,85108,7921.908280507808,253195,,,4379.471502691308,109088,8469.541730864214,229215,1879.859459669165,28359,2526.133724662941,45507,1687.447778976232,17148,5042.770717481665,157599
04000US37,North Carolina,2016,320179,6816.792224502713,778.459746894509,6409,,,861.3576603466992,4815,3838.369640671583,115669,3632.613854740275,83235,7724.282468274425,236944,,,3782.684406622461,96853,7795.983424311866,223326,2589.441676397245,30958,3005.389764808881,49600,1525.503013092733,18642,4821.437876548504,143488
04000US37,North Carolina,2017,315119,7434.276239018529,905.9213259847167,6494,,,1069.515846970821,6972,4871.496585411208,110326,3513.865887522039,85884,8222.877639459712,229235,,,4099.197805083958,92448,8489.516231402153,222671,2268.462084166801,28243,2955.574731805376,46893,1894.598049187224,18650,5360.282225168025,143836
04000US38,North Dakota,2009,10435,914.364520464255,467.3317244410972,2704,,,,,,,73.57883311737386,60,917.3201845412218,10375,,,989.6701610362802,6304,1347.408439905808,4131,,,,,126.6204657689648,271,990.1190817292652,6305
04000US38,North Dakota,2010,12730,915.328123646921,393.1782248042035,2981,,,,,213.0974396171876,554,357.7031176161293,1243,982.7395862034314,11487,,,786.7269186270918,7097,1206.965127264028,5633,,,,,398.6511825478819,939,859.2317527031256,8029
04000US38,North Dakota,2011,11786,848.5444714452908,414.4211530359494,3757,,,,,,,136.281432911935,441,859.418611025441,11345,,,768.6547413569411,5863,1144.926998297653,5923,,,,,223.8774675103256,751,778.2468268970447,6212
04000US38,North Dakota,2012,11386,728.6824196750729,389.3786770027384,3774,,,,,,,203.9665444867725,543,756.6904386956356,10843,,,590.7620081331276,5853,938.0713293758661,5533,,,,,160.3780603907168,380,613.2536612049489,6056
04000US38,North Dakota,2013,11254,930.6881987771363,352.8292742053619,3956,,,,,,,379.1685762491827,892,1004.962353801307,10362,,,574.709921802659,4115,1093.833633402013,7139,,,,,298.393577920534,1030,673.766057159949,4895
04000US38,North Dakota,2014,14598,1215.946811747003,457.9234947364786,3699,,,185.6294550853793,380,454.213600059,984,374.5154585001434,1227,1272.316186194797,13371,,,933.2544394092416,7179,1532.804781332169,7419,,,,,413.1824945324673,1473,949.2587735890215,7784
04000US38,North Dakota,2015,11927,1088.621249618311,539.1031427743475,3348,,,,,,,286.8334812041281,848,1125.7751423176,11079,,,835.3799929583433,6586,1372.208423584266,5341,,,,,293.7724126175271,880,835.988274988332,6846
04000US38,North Dakota,2016,12034,1101.485699079856,631.279717821144,4730,,,,,392.2663987108247,1220,259.1127897561365,654,1131.552112406957,11380,,,802.7838549057177,4720,1362.986670138312,7314,,,,,473.7481468168165,1055,810.8233144160232,4896
04000US38,North Dakota,2017,10514,1045.157913808978,457.1028293358363,3887,,,,,395.0287455097212,1084,158.9546459394597,257,1057.176259789859,10257,,,672.7582719545113,4452,1242.963699100161,6062,,,,,439.2680826507586,825,684.3721481772368,4585
04000US39,Ohio,2009,356183,6300.365300395412,267.0042852955237,719,,,740.8997624549101,3974,3695.836328028893,106958,1577.166649744375,24913,6494.771555604744,331270,,,6110.677247855574,202644,8776.957294295464,153539,1016.938450617395,5984,2152.335167699521,25335,1896.940394891736,19351,6304.110664450483,219197
04000US39,Ohio,2010,383610,6473.796529821811,236.5452628106752,747,,,762.909197428216,3933,4009.951504388147,118081,1780.597295904715,27249,6714.206448994259,356361,,,5939.970810062219,216735,8785.971473543727,166875,953.5671159951719,7579,1820.124314805449,28865,1550.342632013535,21286,6032.10454555914,231738
04000US39,Ohio,2011,391354,6447.715393432246,295.4463604736102,984,,,805.7390313507832,3587,3459.720928837553,116022,1934.654313890353,28599,6731.710117715831,362755,,,5616.512117101816,216875,8550.920544377352,174479,932.2164320243429,5602,2269.589594925281,36064,2069.301682514395,30462,5894.130039419174,234640
04000US39,Ohio,2012,385711,6087.937726522938,274.5035852880247,847,,,901.6101617760799,4127,3562.312311881165,116010,1733.288063202236,30273,6329.871505177703,355438,,,5155.793886651145,212214,7977.793953446691,173497,814.2196296646193,5989,1925.464536948528,34464,1744.838123642196,28475,5264.55593983731,230151
04000US39,Ohio,2013,374377,7605.979865908163,159.1741967661285,366,,,393.5699428049366,1850,3815.363827690213,111541,1859.291535474884,27833,7829.935806536917,346544,,,5623.809038973041,209977,9459.289499081591,164400,884.5428027769294,5992,2293.202935956694,32709,2115.741887739602,26717,5781.129651530266,227858
04000US39,Ohio,2014,375179,6477.751654980474,401.9519729275512,1951,,,633.3786528587217,3534,3619.197987560152,111747,1866.360919798255,30346,6741.25875386433,344833,,,5098.494681253726,201617,8243.537742885321,173562,991.3618935875588,8025,2138.547471696784,39189,1894.884398754499,31164,5383.908140768112,218493
04000US39,Ohio,2015,344280,7222.053646902697,405.7353405367585,1409,,,601.2548414755764,3144,3635.609864948957,110987,2038.318525315836,31657,7504.185584684475,312623,,,4721.343035486555,172410,8628.391445540585,171870,1066.509029010592,7367,2243.679815986156,36476,1973.995341357865,29109,5162.099858831415,191711
04000US39,Ohio,2016,332089,6835.992662588398,389.0321038583192,926,,,579.4413266965696,3210,3726.991818146104,102714,1974.846567078791,31901,7115.533335349172,300188,,,5183.301177647319,170853,8578.893097664903,161236,1097.727792504247,7436,2474.235372656434,36763,2217.39359899592,29327,5263.673290806138,188476
04000US39,Ohio,2017,325796,7052.74735280495,293.6396854176532,771,,,846.8785524127349,4060,3807.989001080952,96974,2185.875724814829,33685,7383.718433609991,292111,,,4704.619096966048,162870,8477.893964307106,162926,1205.345928278317,7271,2670.914331578073,40032,2383.469018009679,32761,5086.67362299564,183907
04000US40,Oklahoma,2009,123851,3771.488615969441,999.1173346048845,9822,,,470.4668365202887,2066,1938.208695689902,19731,1645.144728067053,23556,4114.684381173592,100295,,,2821.199396502304,56540,4709.914268350545,67311,1038.638060262047,6539,1682.751391202932,22763,1323.964963422559,16224,3081.896947936757,69301
04000US40,Oklahoma,2010,139267,3729.078175325332,1260.822818979667,16283,,,437.214368469503,1630,1567.834902832007,19749,1753.747230616916,29593,4120.880171344978,109674,,,2521.257349648305,56691,4501.417850060501,82576,1252.675323964337,9417,2134.101858943074,29231,1727.771766488597,19814,2824.484726753699,71532
04000US40,Oklahoma,2011,130274,3432.855774091707,975.1375398213171,12976,,,352.2065856380163,1056,1340.958597897926,19429,1687.529765995443,27922,3825.213128289116,102352,,,2312.903341091205,51548,4139.326108311066,78726,942.7599629988912,6294,1800.337177036212,27483,1533.759304188583,21189,2710.885434332249,68579
04000US40,Oklahoma,2012,136044,2980.604935176772,872.7342947195562,15547,,,325.2739758236764,1122,1309.108202623534,19154,1635.191975327537,30541,3399.685070087478,105503,,,2160.487463419655,53417,3681.264980844713,82627,765.6102595814987,6198,1342.685973832372,25771,1103.017023780565,19573,2711.132661156665,74251
04000US40,Oklahoma,2013,137466,3205.15410814799,1010.890910811912,17197,,,479.2945913519247,2160,1505.033244192139,19895,1462.893007581113,28346,3523.218529783194,109120,,,2297.249054111744,56016,3943.395246940793,81450,914.0273774313569,7596,1596.524684682461,26684,1308.986257416932,19088,2621.678462327678,71386
04000US40,Oklahoma,2014,130349,3057.799402474933,794.7853304713406,13119,,,373.2512876643734,1552,1250.96173488755,19404,1471.719449380064,31270,3393.537287766205,99079,,,2133.429302887059,51295,3728.492694936282,79054,527.2423547720958,4864,1368.068851483778,23078,1262.389750328527,18214,2500.001252493309,72817
04000US40,Oklahoma,2015,131659,3498.251772041551,1036.00611469417,16197,,,424.6599774354239,2041,1343.647838817397,16780,1698.18258624882,30207,3888.64880862628,101452,,,2051.765377406094,50704,4055.552567100348,80955,1099.518788856064,9283,2013.126292096092,30383,1686.338015013909,21100,2439.51704662669,66065
04000US40,Oklahoma,2016,138046,3626.828279691832,1223.22188696224,15980,,,385.8990281820242,1625,1725.97965349384,19084,1936.573535709184,35233,4111.471808194918,102813,,,2024.626773691647,51660,4153.672705344207,86386,932.8567979622977,8312,1764.777017437564,29423,1498.070797983645,21111,2442.057350784346,71575
04000US40,Oklahoma,2017,130969,3562.802067470425,902.8821040868903,15551,,,575.7631919253159,2278,1902.283076719659,19078,2100.25614990939,32045,4135.77495364578,98924,,,1998.722265231232,50377,4085.149846150396,80592,830.2404881427312,6321,1743.842924632061,25564,1533.521723888455,19243,2451.509205563073,68394
04000US41,Oregon,2009,102139,3757.229599265758,552.1232884417291,2483,873.4591170003121,4789,795.7732142719955,3432,869.0215674151274,3868,2146.983881472076,30050,4327.391136574048,72089,360.1052908777954,1357,2983.348301630015,58232,4797.618299785574,43907,1524.895044717789,10387,1764.622504508365,15953,888.0245976393371,5566,3449.240253309916,75046
04000US41,Oregon,2010,115536,3345.91674390648,513.6544275176727,2442,666.869576665262,5129,594.2148968043546,3634,991.7271050014488,6145,2200.226080169923,37075,4004.516657602219,78461,302.6940513084062,1495,2986.003654440067,59818,4484.570958462267,55718,1696.089346726877,14295,1941.569746562669,21279,944.9730200841838,6984,3358.696503397081,80541
04000US41,Oregon,2011,127061,3974.162191471424,642.8800804196887,3198,832.7743859821445,5176,725.6851524934909,3783,832.7251537270359,5375,2674.016193739885,41193,4790.023771183614,85868,408.5269114739401,1393,3301.561390936584,67724,5166.650050297975,59337,2247.419438382545,19706,2441.652660806321,26589,954.3445834722755,6883,3549.19933364922,86723
04000US41,Oregon,2012,120201,3778.593821106382,679.6355196690362,3138,614.1409501586001,2874,489.0455687216918,1781,1051.104594514394,6275,2367.568935498884,40986,4459.053030548374,79215,371.4882748827816,1093,2917.650955736751,62302,4773.935312131377,57899,1617.62325753612,14098,1959.722003216398,22447,1106.25735096709,8349,3615.658203132418,85467
04000US41,Oregon,2013,114086,3965.431197375378,454.1200314555365,2615,,,672.6396421850109,3182,872.2056973119051,4507,2374.969632306656,39540,4622.242457454687,74546,,,2827.293130494568,57485,4870.136653817806,56601,1434.883588282935,10359,1848.234189867292,18934,1164.937212329787,8575,3371.472872817496,83371
04000US41,Oregon,2014,112752,4059.481924902445,581.8835962212726,2954,653.9889228397169,3830,568.1627515191175,2633,772.1132730334324,4605,2421.438107181079,38770,4726.812457197593,73982,323.8712691537778,1197,2588.789634343695,55244,4814.688491428602,57508,1529.194899498127,12502,1971.378827756405,22490,1244.145265584019,9988,3489.312556900512,78873
04000US41,Oregon,2015,111505,4328.405432232882,681.0206688662764,2636,565.9747441433749,3752,489.2329243187497,2761,864.7215185209532,4153,2772.6711798177,42573,5140.311182912451,68932,284.5673150076854,991,2684.744992557275,53548,5093.422156158322,57957,1114.476543694488,6123,1604.963153866642,14972,1154.923702598725,8849,3675.968755409386,85992
04000US41,Oregon,2016,95582,3651.485990017657,369.713821187199,1641,673.010098493205,4201,620.2803686146187,3477,645.3699859648863,3638,2287.910015899956,37266,4309.046550705917,58316,261.1414501475133,724,2451.689267188881,43512,4398.19624370541,52070,1120.153598743347,5622,1844.308895151878,16039,1465.172759765438,10417,3046.088754390045,70063
04000US41,Oregon,2017,91312,3858.605313708636,523.8449943610153,1919,631.8332495573825,3772,584.3586746809154,2647,1025.323089324211,4372,2451.700970261742,29075,4571.615974090878,62237,240.2877328774935,1125,2575.270379653851,47428,4639.057285193082,43884,1034.88185921789,5056,1457.700672246506,11909,1026.601571852314,6853,3233.295833314047,69340
04000US42,Pennsylvania,2009,291279,5499.393162668972,194.62383309704,366,,,1094.483233061152,7277,3431.202479839874,87237,2590.629849222707,48050,6079.036780057669,243229,,,4046.478054377656,141282,6827.687002358135,149997,2030.286710584695,21107,2397.23986919361,35444,1274.635188308629,14337,4311.321989212288,160466
04000US42,Pennsylvania,2010,333849,5984.876284002473,245.2863021107776,679,,,1059.441226832432,8729,3932.709288339295,91621,2704.683559623905,65414,6567.652342543345,268435,,,4107.511774829271,159948,7258.815131629704,173901,1898.481831047642,24272,2475.274073195366,42589,1588.316238856473,18317,4778.624191980476,189965
04000US42,Pennsylvania,2011,336602,6034.175859634308,270.9432854367796,879,,,1113.902428486807,9455,4021.532451294652,94646,2988.132395359976,69867,6733.514202642866,266735,,,4447.795035319781,148167,7496.276341038178,188435,2426.895176838651,28874,3308.700505414981,51632,2248.928374842259,22758,4619.415824280769,179915
04000US42,Pennsylvania,2012,338983,5632.693505434831,451.1379482524603,1368,,,934.9239749648696,9617,3494.814966580628,89856,2880.017172205796,71888,6326.27339263551,267095,,,3953.245669469969,157503,6881.52508164802,181480,2155.203797753813,26551,2718.655936729118,48576,1657.16224083824,22025,4336.027983491018,189305
04000US42,Pennsylvania,2013,321543,6404.405604413721,406.408778734437,1010,,,1169.669466986066,11021,3713.106656225413,84796,2693.49799560072,67942,6947.758098707164,253601,,,4209.54695123296,145279,7663.986996366878,176264,1978.515590924736,23905,2675.338369200786,46291,1800.808553451939,22386,4721.487341574265,178291
04000US42,Pennsylvania,2014,334528,6823.313177189149,414.3832533673183,1497,,,802.4466011243085,7409,4043.63659032584,96760,3298.312688300624,70954,7578.68519624664,263574,,,4176.611572242277,148107,8000.105433017192,186421,2114.077153785158,22932,2804.368239007596,46226,1842.595725545408,23294,4800.699232847779,182215
04000US42,Pennsylvania,2015,334708,6503.029333881962,405.3398577771433,1299,,,1209.393444307709,10443,3398.598011269002,95237,3010.356215064975,72202,7166.005516248895,262506,,,4634.626240901052,146333,7985.558897796565,188375,1916.24054022852,18186,2627.666775165654,42023,1797.958529358832,23837,5258.385308495321,185266
04000US42,Pennsylvania,2016,318297,6684.585269427775,452.1758507273615,1296,,,932.5033773632961,7725,3655.648036206809,77736,3053.670726159477,74353,7349.053349109267,243944,,,3915.215650033111,141053,7746.779576734773,177244,2132.519435338454,21887,3018.361977689084,49807,2136.087518399685,27920,5111.741373373659,181733
04000US42,Pennsylvania,2017,281522,6649.895754485815,186.8388789533987,392,,,1074.828421928275,8291,3741.461290300405,75325,3442.182370578333,68592,7487.972557231279,212930,,,3935.207801414664,117814,7727.028794164242,163708,1681.36943570409,16399,2714.137075412735,38204,2130.618897130622,21805,5299.90427096338,159217
04000US44,Rhode Island,2009,26203,1745.256895740155,,,,,344.4320127685764,986,776.8611816340562,4230,1304.565782338307,10967,2178.947799415241,15236,,,1148.027158688244,9612,2088.992098887491,16591,1185.808977300311,6788,1216.946415538484,7895,273.5244918575922,1107,1265.829393936319,12871
04000US44,Rhode Island,2010,26809,1689.672095265926,,,,,269.1190250401043,618,934.8051643897395,4984,1268.405775941542,10393,2112.78134267657,16416,,,1097.098727463908,8961,2014.601054135352,17848,1093.641489492138,6762,1224.620152001186,8733,551.0379380304288,1971,1290.719680246412,12039
04000US44,Rhode Island,2011,28429,1694.070069958732,,,,,490.5564169505511,2038,887.123391202387,4573,1115.623578065005,11618,2028.420412504407,16811,,,1122.94954320302,9095,2032.458874986122,19334,852.0819125636659,5282,1096.423340589953,7658,690.0004029508077,2376,1219.736054442783,13441
04000US44,Rhode Island,2012,25977,1642.912344866101,,,,,226.4615165274417,635,690.6995086746447,3769,1277.780909180513,12440,2081.318097932079,13537,,,1131.04105832732,9282,1994.596412444285,16695,837.0822825074113,4277,929.023763752155,5609,402.9620403070275,1332,1484.710307423083,15695
04000US44,Rhode Island,2013,28209,1921.078267822402,,,,,199.4106260326376,152,647.3624747437301,3981,1450.064136093316,15419,2406.912484882567,12790,,,990.4032314253852,8201,2161.351491987679,20008,1209.918918363898,7653,1292.928125978031,8984,455.8062635925477,1331,1408.227398438159,14999
04000US44,Rhode Island,2014,26315,1760.810375669144,321.0998444005371,847,,,451.3672715041457,1051,562.4503353752489,3144,1134.302357738441,11045,2094.539333083792,15270,,,1169.178371936747,9717,2113.629874048143,16598,625.9025186950983,3300,781.4123383914471,5344,467.8154333511473,2044,1409.174760964585,15929
04000US44,Rhode Island,2015,27606,1973.425426817311,,,,,302.045088544619,671,784.9481549826653,4214,1139.789290024061,12875,2278.931227760645,14731,,,1132.596376263103,7313,2275.34227463329,20293,1135.201990649247,6705,1296.412685723182,9444,626.1008641824272,2739,1492.82799475301,12190
04000US44,Rhode Island,2016,23341,1810.593976889112,,,,,203.342329433038,386,626.7975325242562,2617,1187.603929769646,9729,2165.329915544381,13612,,,1168.452289638811,8927,2154.885449927515,14414,791.8098317268391,4099,1025.610123538368,6650,651.8537534486562,2551,1401.059137929933,13688
04000US44,Rhode Island,2017,23152,2105.17590651133,,,,,262.5745697252635,645,903.7608699555095,4206,1488.201766750641,11940,2578.082639465913,11212,,,999.1089928199335,6247,2330.232687284568,16905,705.2051375496719,2624,1078.765152689708,5242,816.3454958724263,2618,1555.395562189201,12637
04000US45,South Carolina,2009,154067,4407.261681926723,223.6173316335054,490,,,341.0437341075242,648,3544.443605031788,86078,1379.171066432806,14051,4618.015630491626,140016,,,2788.22477494085,47007,5215.184841266273,107060,760.6107061926032,4505,1283.403159824372,10755,1033.728699549534,6250,2850.770236278166,55871
04000US45,South Carolina,2010,164983,4803.027239267642,,,,,355.3741481617511,1029,3913.111362203949,86164,1633.015145419748,18889,5073.047321513689,146094,,,3041.6486825386,54078,5685.129494491373,110905,960.1853847264823,5303,1632.869270250643,11944,1320.721802911773,6641,3310.0005024436,65439
04000US45,South Carolina,2011,180938,5006.588954696668,310.6573306941726,962,,,308.385884656132,714,3043.526921049231,91995,2032.813790665502,22829,5403.541881841069,158109,,,3924.871726936421,61090,6361.646880658778,119848,1179.708808823245,7512,1611.932711184107,13270,1098.459918144574,5758,4177.158248307612,73997
04000US45,South Carolina,2012,176890,4463.679643933941,329.4030820280351,828,,,426.5679940318971,1234,2966.594270662351,87607,1474.296450654969,18868,4700.849496429775,158022,,,3014.89102526707,63209,5386.464875770207,113681,959.2722363106138,6454,1406.643184255487,13309,1028.806018866555,6855,3364.66396736542,73912
04000US45,South Carolina,2013,178491,5038.587064767466,232.6965659958233,533,,,661.1930781260804,2727,3680.808106186018,89139,1559.326414268741,20069,5274.358584271478,158422,,,3015.862963641031,61038,5872.204783954974,117453,827.9706311225601,4319,1191.535224934742,10152,856.8668661226168,5833,3253.450995586737,75552
04000US45,South Carolina,2014,188057,5412.909311124541,178.622051690884,799,,,259.7481003430881,871,3741.225668363068,89806,1891.181012439712,23812,5733.773001459967,164245,,,3101.594509110454,61383,6238.547564089166,126674,1394.85651740828,8685,2305.819968477413,20930,1836.077618967353,12245,3524.148538191386,75618
04000US45,South Carolina,2015,169410,5017.06197785359,212.3356435655049,592,,,533.0561803627289,1839,3593.118117280663,84266,1724.880774909508,21502,5305.292129306039,147908,,,2789.780024625425,54960,5740.538604993718,114450,1167.680066593047,7159,1735.830378334332,16286,1284.379369356876,9127,3209.093348025401,66226
04000US45,South Carolina,2016,161969,5203.702621925404,288.6213103438922,536,,,478.1439905511492,1583,4064.271229972912,79676,2079.38573919547,24812,5603.781404534157,137157,,,2663.704131998395,46938,5845.839604390343,115031,1404.862053982083,8191,1891.772709539118,18392,1266.95169356934,10201,2849.967004492459,61782
04000US45,South Carolina,2017,159599,5039.495124230033,344.7939477301403,964,,,404.9950916854652,1315,3924.436427085651,80955,1854.700919938473,24311,5369.955922496841,135288,,,2718.036454990669,47436,5725.751765296547,112163,1135.883955570453,7411,1579.343261842669,13953,1097.311613993701,6542,3134.632202605201,61219
04000US46,South Dakota,2009,21233,1425.890497853222,817.2720525805055,9540,,,,,,,278.1259618851033,966,1452.762114918552,20267,,,1307.339862767312,9352,1934.502837591241,11881,,,,,233.4765991780778,519,1336.533677843192,10006
04000US46,South Dakota,2010,21541,1432.753748386758,978.7989384216279,9440,,,,,,,248.7889764218906,601,1454.193679777683,20940,,,1116.28970636788,9357,1816.283571488547,12184,,,,,321.0750852530986,1403,1123.862905189229,9491
04000US46,South Dakota,2011,20208,1119.803713552034,724.512470212273,10239,,,,,372.3487251963053,979,343.4650421142578,1448,1171.293555023452,18760,,,887.3075302314647,7469,1428.731958797867,12739,,,,,159.6424798845605,639,904.0251426917332,7787
04000US46,South Dakota,2012,19648,1078.498946560369,688.8224949495835,9026,,,134.5498986947828,371,247.5127265179708,601,318.3135570912035,1289,1124.492551491507,18359,,,678.674870638358,7242,1274.26824403962,12406,,,,,547.4642773274452,1724,720.4314232103603,7819
04000US46,South Dakota,2013,23655,1554.325099806686,968.9981125183051,8764,,,194.9558437220591,338,,,234.7520090196356,1281,1571.952614307384,22374,,,1110.856690758728,10907,1910.478762847809,12748,,,,,545.0633768834815,3082,1124.61415056683,11256
04000US46,South Dakota,2014,21740,1156.37481163237,752.6859559352703,8952,,,,,412.1495457534388,1629,422.8574179473654,2066,1231.264025662616,19674,,,809.0200818119484,7605,1411.281757039611,14135,281.2547269244021,654,480.4701073985561,2500,389.5475615201051,1846,842.0723479296149,8422
04000US46,South Dakota,2015,23605,1545.009431218469,676.7322672979394,8384,,,188.1603890150814,720,359.062691047151,1861,341.9527112189065,1120,1582.398748503038,22485,,,1235.030084775848,10185,1977.966999940964,13420,,,,,301.7255831722856,810,1239.223847612916,10619
04000US46,South Dakota,2016,21457,1498.863429671974,952.3189787061483,9288,,,338.7414905750915,809,296.9217485246274,911,565.3590173900019,2710,1601.943319644057,18747,,,859.704730007861,6871,1727.913135434164,14586,,,,,499.0729671503619,1859,963.9859758798613,8498
04000US46,South Dakota,2017,21270,1375.528092256855,646.3081228711534,10004,,,139.2747442286166,159,,,350.1023822510796,1396,1419.383390999649,19874,,,1036.458655195754,8281,1722.301970189308,12989,,,,,510.5406029088404,1283,1079.502626224216,9074
04000US47,Tennessee,2009,208770,5020.612151841289,,,,,366.8757259713414,1098,3356.461817895186,75248,1394.383438368763,17583,5210.64790140473,191187,,,3869.567911285137,108692,6338.777658134416,100078,980.2231306827722,6286,1324.744767916606,13487,891.1292354069012,7201,4109.841582310955,118729
04000US47,Tennessee,2010,235383,5300.025468343975,522.1856254448801,699,,,645.9535181532282,2508,3337.524403099612,77178,1651.669170639681,21649,5551.421530953703,213734,,,4576.567954410573,126597,7002.516990799276,108786,1155.30646004099,7255,1579.599090078737,16127,1077.218765509183,8872,4837.007213588457,138835
