geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston016,Mission Hill,2013-2017,17.017504,2.7534764,100,384.47144,18.833334,4.4528389,18.833334,4.4126334,35.163551,11.103034,22.571428,7.5373902,15.997902,3.591213,,,9.333333,2.4895222,22.863832,4.8266101,18.905472,10.39146,13.194445,7.8294911,0,8.3848658,9.2754955,2.3092694
CityOfBoston017,Roslindale,2006-2010,31.068808,2.1851389,,,10,27.102348,10,27.102348,38.217003,7.6190367,39.361702,8.0620337,29.304361,3.2536955,,,26.835287,2.2994285,37.555134,5.9818797,50.721653,17.419691,46.841293,14.197906,35.365852,48.249592,28.508228,2.1910882
CityOfBoston017,Roslindale,2007-2011,27.358936,1.9172987,,,11.325967,16.844034,11.325967,16.844034,37.275539,5.1625834,35.057468,7.3330393,26.059851,2.636106,,,22.825878,2.2050991,34.67617,5.3731675,37.105751,11.847283,36.549709,9.9870033,34.482758,40.615429,24.502165,2.1166973
CityOfBoston017,Roslindale,2008-2012,25.908211,1.8062665,0,63.956432,10.377358,6.2409744,10.377358,6.250258,37.358276,4.0318475,23.730099,3.7466488,26.293219,2.1993146,,,23.295881,2.3953552,29.962221,5.5743675,23.238096,4.5838819,25.068491,4.3446565,29.7561,11.744463,23.501762,2.1222565
CityOfBoston017,Roslindale,2009-2013,29.003242,2.2198467,0,47.967323,18.064516,9.6299028,18.064516,9.6367712,38.757561,4.2103333,32.636929,2.7450974,28.177151,2.8526857,,,24.925032,3.4892492,34.943474,6.8856635,27.434841,4.1541619,32.07547,4.4446478,47.111111,17.965273,26.400494,3.0381753
CityOfBoston017,Roslindale,2010-2014,28.120655,2.2261071,45,47.296429,11.864407,7.9064317,11.864407,7.9199052,34.139481,4.5147905,29.711208,2.7328334,27.675882,2.9857855,,,25.387413,3.5096824,31.586609,6.4242101,20.086393,5.343689,22.805508,4.4481311,33.474575,12.505777,27.953842,3.0646038
CityOfBoston017,Roslindale,2011-2015,27.712818,2.4171002,50,63.175045,2.9411764,6.4108191,2.9411764,6.42979,31.730768,3.8575914,27.855476,3.6448128,27.679893,3.0931838,,,26.346981,3.3177958,29.835335,7.88521,29.249998,6.4115405,32.007576,7.1544857,40.625,22.228117,26.492245,3.0487235
CityOfBoston017,Roslindale,2012-2016,25.352112,2.2373106,26.415094,11.405941,4.6875,7.5378289,4.6875,7.5835958,30.33419,4.0286551,25.094238,3.3797293,25.415239,2.9023004,,,23.759111,3.0478191,27.845692,7.2785058,28.00926,5.3086505,30.081303,6.4286537,37.448559,22.767982,23.754965,2.8099651
CityOfBoston017,Roslindale,2013-2017,24.992134,2.1378427,30.769232,14.859629,5.4794521,6.6305065,5.4794521,6.6705823,23.713354,3.9001789,30.818766,4.3356814,23.271294,3.1245015,,,22.454121,2.8880658,28.539101,6.3005338,32.167152,6.5875344,32.480003,6.56107,33.936653,21.229149,24.213114,2.7531567
CityOfBoston018,Roxbury,2006-2010,29.763094,1.8211248,26.229507,123.82437,6.666667,22.668369,6.666667,22.668369,31.291924,2.2990179,36.54982,5.3393116,27.730597,2.9963636,,,19.779413,7.0047207,31.169102,2.2063508,31.610943,7.2548842,31.852654,6.4344158,33.830845,37.889523,26.533825,5.944653
CityOfBoston018,Roxbury,2007-2011,30.322758,2.020586,40,119.24232,1.2953368,15.009319,1.2953368,15.009319,33.07143,2.5754309,35.249367,5.4337134,28.957848,3.0687642,,,17.624811,5.7755313,32.074291,2.3352594,31.946404,7.5153508,33.229233,6.6198239,43.169399,30.646378,23.319103,5.2930632
CityOfBoston018,Roxbury,2008-2012,30.372589,1.8880762,30.909092,22.841301,1.9672132,3.1740189,1.9672132,3.1773973,34.390965,2.4967713,35.567204,4.3120441,28.831631,2.8456655,,,15.596331,3.0558765,32.236908,2.0774167,32.683559,6.2101846,28.050053,5.1320333,9.2348289,4.062943,21.796835,3.6747038
CityOfBoston018,Roxbury,2009-2013,32.75238,1.8178622,34.210526,28.976429,3.0395138,3.7902482,3.0395138,3.7914131,37.8867,2.4758179,34.557537,3.8087263,32.180084,2.7152455,,,19.017433,3.4746249,34.385303,1.9944832,32.95858,5.3276873,28.690947,4.5975294,7.6023393,4.4455137,22.625559,3.8776171
CityOfBoston018,Roxbury,2010-2014,31.428572,1.8196831,29.787233,20.582453,4.2471042,4.5418043,4.2471042,4.5454311,37.213821,2.7319274,34.38414,4.0891953,30.425674,2.8657501,,,14.032869,2.6170335,34.03389,1.9719509,31.409544,5.3874149,26.940037,4.4277844,9.6566525,4.4428782,21.10829,3.4292097
CityOfBoston018,Roxbury,2011-2015,28.884602,1.7374182,39.534885,25.449129,9.2909536,4.5358291,9.2909536,4.5434861,33.777721,2.3416553,29.957932,3.749464,28.513557,2.69333,,,17.36375,3.2612319,30.482552,1.9638019,29.315332,4.6696725,25.405403,3.8749721,9.6899223,3.8596079,20.111254,3.6745689
CityOfBoston018,Roxbury,2012-2016,29.132509,1.6449282,28.846153,23.468409,11.058824,3.9525998,11.058824,3.960871,33.914829,2.2498085,29.049973,3.6212101,29.163256,2.628319,,,18.60465,3.3140023,30.636232,1.8676795,32.238094,5.0082803,26.527626,4.0637512,7.5829387,3.9664779,19.817579,3.0453799
CityOfBoston018,Roxbury,2013-2017,29.499823,1.6888896,18.947369,14.688637,19.20904,7.1809196,19.20904,7.1853185,31.881708,2.29444,29.646353,3.2775197,29.442028,2.690562,,,21.226143,3.6323521,30.656639,1.9401718,40.186085,4.9922862,32.060566,3.9492059,8.5787449,4.1838346,21.059164,3.117162
CityOfBoston019,South Boston,2006-2010,25.466335,1.9404256,0,772.03644,34.158413,20.133598,34.158413,20.133598,19.444445,31.75318,12.186379,14.39534,26.249075,2.0350087,,,26.344147,2.1510546,19.585253,20.995058,7.2463765,22.748867,6.6137567,20.783463,0,233.95045,26.066139,2.1026416
CityOfBoston019,South Boston,2007-2011,23.919708,1.8737242,0,360.94223,28.062361,14.506141,28.062361,14.506141,27.205881,22.728119,18.215612,12.592299,24.24021,2.0038371,,,24.140678,2.1085565,22.456669,19.761171,15.693431,21.970945,13.437501,18.94939,0,125.54514,24.028269,2.0569568
CityOfBoston019,South Boston,2008-2012,22.347651,1.6970211,0,182.37082,15.588236,5.9357276,15.588236,5.9357276,32.154339,8.8434305,15.359478,4.8207865,22.782238,1.8076876,,,22.908892,1.9420322,18.540581,19.419954,9.6654272,5.9981112,9.1922007,4.7680101,7.7777781,10.053626,22.777836,1.8656077
CityOfBoston019,South Boston,2009-2013,21.562979,1.5697945,0,145.89665,13.243243,5.109242,13.243243,5.109242,36.745407,9.2813501,18.153364,6.2017717,21.771112,1.6965839,,,21.761766,1.7208834,20.292749,16.302624,11.184211,7.2114797,9.5348835,5.3255162,5.5555558,7.0471725,21.822397,1.7221146
CityOfBoston019,South Boston,2010-2014,19.3671,1.3876622,45.3125,17.281416,16.738197,4.7552471,16.738197,4.7552471,25.899279,7.3911624,17.468805,5.2412806,19.459366,1.4722601,,,19.387463,1.5325754,19.235512,14.352296,20.3125,7.6013861,15.531916,5.558836,5.3333335,6.0699787,19.240128,1.5185856
CityOfBoston019,South Boston,2011-2015,20.480394,1.2844622,42.857143,27.558964,19.2607,4.6685219,19.2607,4.6773491,23.515982,6.8801293,24.264706,6.1406779,20.277515,1.4021192,,,20.388769,1.4029952,21.073225,13.056559,22.189348,7.2862878,15.917603,5.5043235,5.1020408,5.5207663,20.547482,1.4102739
CityOfBoston019,South Boston,2012-2016,18.38068,1.4323522,46.666668,46.243084,25.140711,6.9773169,25.140711,6.981607,20.81712,6.6341243,20.29888,4.5712748,18.26053,1.552864,,,18.200497,1.5981433,19.46447,13.732445,13.141026,7.2327657,10.02045,5.119246,4.519774,5.5199785,18.281975,1.5574785
CityOfBoston019,South Boston,2013-2017,16.77862,1.3334467,47.826088,31.902763,24.150269,8.4961405,24.150269,8.4993124,15.730338,6.1432996,20.855057,4.7133174,16.478712,1.4835296,,,16.409006,1.4794157,18.881454,11.96412,15.700483,6.4249811,11.187608,4.9156213,0,4.5336237,16.695127,1.465462
CityOfBoston020,South End,2006-2010,16.257103,1.6836189,0,145.66725,15.7071,5.693131,15.7071,3.7746484,41.617359,9.366127,35.888962,8.3543568,13.789665,2.3081782,,,9.0223818,1.9999126,28.916395,3.9587145,43.072289,10.264041,40.155441,9.5312128,22.222223,49.289597,9.1251383,1.9111418
CityOfBoston020,South End,2007-2011,13.088714,1.5185999,0,160.41878,16.751013,4.5891924,16.751013,3.5719347,33.384972,7.2088299,29.800308,8.5698233,11.161307,2.0623841,,,6.4981489,1.6235639,23.938629,4.0930486,36.736843,10.035313,34.173672,9.4038305,14.049586,48.950912,6.3283434,1.5351838
CityOfBoston020,South End,2008-2012,10.765356,1.3201798,0,15.901158,21.373655,4.3622565,21.373655,4.3616948,33.063065,5.829174,11.690647,3.7988603,10.673455,1.5023026,,,5.2518892,1.1657419,20.787546,3.5679779,12.737921,5.5238376,12.004802,4.7608271,8.666667,8.9833269,5.2713366,1.120171
CityOfBoston020,South End,2009-2013,10.777552,1.2507471,,,22.380692,3.8532414,22.380692,3.8527768,24.006359,5.062614,15.700483,4.4676833,10.246614,1.4845622,,,5.8644233,1.1716626,19.622477,3.5545177,10.784314,5.2430935,13.397641,4.6363907,21.917809,10.483635,6.1756635,1.1572801
CityOfBoston020,South End,2010-2014,11.209785,1.3137896,,,24.626453,3.5716817,24.626453,3.5715845,24.382717,5.1074343,15.925926,4.6640124,10.776559,1.51166,,,5.9153919,1.3495644,21.123295,3.9548337,9.8148146,5.422256,14.612453,5.0653567,25.101215,10.571947,6.2926121,1.3327742
CityOfBoston020,South End,2011-2015,10.947739,1.2514234,100,109.84899,22.836802,3.796459,22.836802,3.7962902,26.067213,4.9989758,17.136959,5.0819831,10.134707,1.6008055,,,4.7318611,1.0943547,21.682283,3.2235525,6.9216757,3.1752214,16.149067,4.4500804,35.9375,10.226486,5.8783245,1.3023882
CityOfBoston020,South End,2012-2016,11.33534,1.2495317,100,106.7298,22.54627,3.4555464,22.54627,3.455025,27.291039,6.0085087,17.993078,4.8129702,10.448174,1.5920858,,,5.0751166,1.0688864,22.687729,3.1276324,12.5,5.1750584,22.25131,5.396297,36.075951,10.64332,6.0717149,1.2143584
CityOfBoston020,South End,2013-2017,10.860524,1.1953347,100,81.404732,19.574469,3.0087478,19.574469,3.0078657,18.087122,5.2498913,24.721781,6.1688576,9.3099766,1.5668305,,,5.5719557,1.0423733,20.690445,3.0049958,18.289085,7.3789082,25.48435,7.0635333,32.831326,12.449066,6.6809616,1.1732041
CityOfBoston021,West Roxbury,2006-2010,23.531254,2.1985388,,,3.5564854,16.544725,3.5564854,16.544725,9.89011,14.692834,33.539604,13.247211,22.609688,2.7390943,,,24.993402,2.4769645,18.004988,14.519116,48.387096,25.957516,28.089888,16.027309,3.5460994,27.594971,25.31502,2.409966
CityOfBoston021,West Roxbury,2007-2011,23.285006,1.9791914,,,1.532567,11.234735,1.532567,11.234735,25,11.167579,36.419754,9.3720655,21.912951,2.4949288,,,23.362944,2.2309184,23.028786,11.235512,54.152824,24.509331,33.959042,14.569695,12.631578,20.921276,23.727394,2.1558113
CityOfBoston021,West Roxbury,2008-2012,22.918877,1.9694858,,,1.5177065,2.4441812,1.5177065,2.4262247,28.456375,8.6653528,31.729519,7.1269045,22.212961,2.252151,,,23.620605,2.3085158,20.275862,12.999089,32.121212,14.56016,23.039215,8.039113,16.872429,9.1480837,23.906738,2.2130218
CityOfBoston021,West Roxbury,2009-2013,22.76701,2.0033917,,,2.5316455,3.3741076,2.5316455,3.3612378,33.962265,9.0573902,26.017263,6.1642504,22.495625,2.249078,,,23.434343,2.2512202,20.104315,13.649331,30.769232,16.160299,21.995466,10.236061,10.824742,8.110775,23.448668,2.1885042
CityOfBoston021,West Roxbury,2010-2014,21.375116,1.9921293,,,5.5921054,4.0292344,5.5921054,4.016654,32.180851,9.373806,26.624203,6.8328528,20.959112,2.2506671,,,21.412649,2.1562638,21.227503,12.992943,31.147539,15.778926,25.661377,11.199309,15.671642,10.667706,21.358356,2.0855396
CityOfBoston021,West Roxbury,2011-2015,25.186289,2.0469787,,,10.504775,4.7063498,10.504775,4.7260876,47.026279,11.144459,38.86256,5.9273725,24.329407,2.2652357,,,23.484936,2.2329326,32.024307,13.020131,62.5,17.392481,48.158638,15.545087,17.699116,13.789577,23.714573,2.1513577
CityOfBoston021,West Roxbury,2012-2016,24.411957,2.0639749,,,12.205882,5.2147732,12.205882,5.2250309,46.056339,10.108396,32.888145,10.62324,23.907864,2.2943738,,,23.256086,2.2368047,29.055008,13.343745,45.555557,22.363129,33.723652,15.473972,13.375796,10.727828,23.164671,2.1529686
CityOfBoston021,West Roxbury,2013-2017,22.805275,1.8475711,,,13.383839,5.1817632,13.383839,5.1897526,29.487181,8.5200939,25.15625,9.2221794,22.661041,2.0465531,,,22.724611,2.1545508,23.076923,10.832689,38.066463,19.302338,27.208481,12.77046,11.914894,9.5274334,22.719059,2.0747252
CityOfCambridge001,East Cambridge,2006-2010,11.672577,2.9457455,,,5.3042121,12.668411,5.3042121,12.684509,12.91866,37.738853,9.5588236,57.290798,11.761084,3.0784032,,,14.078948,4.3005042,6.7028985,10.798133,0,81.266991,0,37.660316,0,70.185127,14.340919,4.1922398
CityOfCambridge001,East Cambridge,2007-2011,10.152284,2.364136,,,3.3942559,8.0967016,3.3942559,8.1007452,10.358566,23.695251,6.666667,35.475163,10.313025,2.4820831,,,13.050638,3.5431883,4.7945204,8.5401049,0,128.33502,0,32.444248,0,43.421623,12.872842,3.3327785
CityOfCambridge001,East Cambridge,2008-2012,9.3741388,1.9390162,,,3.8034863,3.498507,3.8034863,3.4987833,8.0586081,5.5448108,11.695907,8.0668535,9.2592592,2.068126,,,11.317637,2.7079988,5.4726372,8.1882343,27.586206,34.7346,4.7619047,6.252265,0,5.2480807,11.193738,2.5972381
CityOfCambridge001,East Cambridge,2009-2013,8.2797203,1.7874317,,,5.8007565,3.8295674,5.8007565,3.8299396,11.971831,5.9624205,4.8484845,6.6408081,8.4457483,1.8960629,,,9.6385536,2.5069602,6.2103033,6.0225172,36.363636,45.674114,3.7383177,5.1373377,0,3.799392,9.1068296,2.3788645
CityOfCambridge001,East Cambridge,2010-2014,8.1001072,1.4073822,,,1.0767159,1.3795835,1.0767159,1.379624,28.512398,7.5999565,4.945055,5.9831591,8.2625914,1.5055187,,,8.958333,1.8839121,6.5349541,5.3507304,56.25,51.004608,4.9180326,5.9396038,0,4.3681631,8.4379902,1.7776467
CityOfCambridge001,East Cambridge,2011-2015,8.653326,1.6554282,,,.92470276,1.2998903,.92470276,1.2999208,43.939392,12.032023,5.6782336,4.0407581,8.9322681,1.8375198,,,7.782609,1.8839847,10.085836,5.2787499,16.666668,17.009775,6.1224489,7.3159499,0,7.8439064,7.43083,1.722909
CityOfCambridge001,East Cambridge,2012-2016,8.5911598,1.6225293,,,.87390769,1.2282805,.87390769,1.2283063,42,10.021402,4.6035805,3.3921342,9.0740166,1.8481036,,,8.5056391,2.0646441,8.7131367,4.9104519,16.129032,14.994751,5.9880238,6.6615896,0,6.9474602,7.8684425,1.846941
CityOfCambridge001,East Cambridge,2013-2017,9.4928799,1.6814394,,,2.503129,2.0037653,2.503129,2.0038955,38.479813,7.9023457,1.8648019,2.3682096,10.408505,1.8705319,,,8.3041954,2.0603993,11.078717,4.7037001,0,10.727695,0,3.9009802,0,6.1301117,7.6271186,1.8510382
CityOfCambridge002,MIT Campus,2006-2010,1.8823528,1.6376117,,,0,22.574165,0,22.574165,,,0,428.90915,1.923077,9.4287968,,,3.265306,2.813096,0,5.4925551,,,,,,,3.1496062,2.7185707
CityOfCambridge002,MIT Campus,2007-2011,1.4846236,1.3440367,,,0,13.399248,0,13.399248,0,97.882637,0,122.87395,1.5625,6.5966926,,,3.4482758,3.213768,0,3.5220661,0,262.50345,0,262.50345,,,3.2482598,3.0359681
CityOfCambridge002,MIT Campus,2008-2012,2.2891567,1.5434322,0,729.48328,0,2.1144443,0,2.1144443,0,19.715763,0,17.792276,2.4081116,1.8598619,,,4.8223352,3.3084533,0,4.3379574,0,40.526848,0,24.316111,0,60.790272,4.556355,3.1390228
CityOfCambridge002,MIT Campus,2009-2013,1.8567638,.80262733,0,729.48328,0,2.2939725,0,2.2939725,0,26.052973,0,17.792276,1.9635344,1.3208081,,,3.9106145,1.6045349,0,2.3880675,0,56.114094,0,34.737297,0,91.18541,3.6269431,1.5088874
CityOfCambridge002,MIT Campus,2010-2014,0,.97264433,0,364.74164,0,2.5506408,0,2.5506408,0,18.237082,0,29.179331,0,1.0061839,,,0,1.8704699,0,2.0263424,0,72.948326,0,42.910782,0,104.21189,0,1.8011934
CityOfCambridge002,MIT Campus,2011-2015,.55632824,.58142471,0,364.74164,0,2.1906404,0,2.1906404,9.3023252,7.2766037,0,20.263424,.58565152,1.2302984,,,0,2.4897041,.93896717,1.951213,0,40.526848,0,24.316111,0,60.790272,0,2.3456054
CityOfCambridge002,MIT Campus,2012-2016,2.5396826,2.0749245,0,243.16109,0,2.7737007,0,2.7737007,16.666668,20.299978,0,20.263424,2.6936026,2.5131822,,,3.9007094,4.4433122,1.4367816,5.2866201,0,66.316658,0,27.0179,0,45.592705,3.5830622,4.0870829
CityOfCambridge002,MIT Campus,2013-2017,2.1244309,1.8131392,,,0,2.6526666,0,2.6526666,11.428572,8.6581964,0,15.858332,2.28385,2.2779412,,,3.5587187,4.2445517,1.0582011,4.5352592,0,72.948326,0,16.579165,0,21.455391,3.2786884,3.914768
CityOfCambridge003,Central & Inman Squares,2006-2010,14.791329,1.8058883,0,965.04553,14.709851,12.448102,10.2526,12.7687,20.739763,11.332021,19.669117,16.456097,14.365882,2.4501984,58.823532,99.532471,11.972438,2.0603075,20.917173,6.5569425,42.953022,26.408678,37.787056,18.29594,29.281769,45.027378,11.592994,2.0029557
CityOfCambridge003,Central & Inman Squares,2007-2011,14.613903,1.9626508,100,1446.0868,14.33869,9.9049997,9.838275,9.3071146,21.169916,9.8827791,14.847161,10.550543,14.587459,2.4922311,64.179108,80.209923,12.16369,2.1034253,19.277107,6.5981894,33.229813,19.951206,32.407406,13.897802,31.192661,30.678459,11.526946,1.9975259
CityOfCambridge003,Central & Inman Squares,2008-2012,11.98524,1.4754138,100,211.13136,8.5534592,4.3519931,8.854166,4.4997106,19.605696,4.769362,9.1787443,5.2218657,12.268443,1.6970141,0,27.0179,10.788382,1.8501213,14.115717,5.1216698,26.80851,12.447433,19.870411,8.0696735,12.719299,10.017862,10.195652,1.7468708
CityOfCambridge003,Central & Inman Squares,2009-2013,11.613854,1.5085155,100,87.468567,6.9767447,3.6321919,7.1266971,3.7085111,25.814537,5.257926,5.1004639,3.0157623,12.300424,1.6756916,0,38.393856,9.7979326,1.7429014,14.669829,4.7977605,12.154696,8.8730145,17.373737,8.9376707,20.382166,13.282818,9.1187401,1.6276442
CityOfCambridge003,Central & Inman Squares,2010-2014,10.090274,1.2662544,62.962959,37.645027,2.5027204,1.6225487,2.5027204,1.6226703,34.626434,6.2094774,9.2519684,3.9070594,10.157232,1.4005836,,,7.654542,1.4450207,14.662756,4.2204666,16.447369,10.962021,13.530655,5.3953443,12.149533,6.378202,7.3216915,1.3736081
CityOfCambridge003,Central & Inman Squares,2011-2015,11.736163,1.547812,56.25,27.80537,2.1935484,1.6165128,2.1935484,1.6166446,37.202381,6.5863304,17.114569,6.6206942,11.090353,1.9295082,,,8.1719418,1.5497553,18.127913,4.7716188,37.551022,16.112793,26.037735,8.8888874,16.14035,7.3987803,7.653729,1.4460702
CityOfCambridge003,Central & Inman Squares,2012-2016,10.824662,1.5620953,67.647057,43.585716,5.9193954,2.5483756,5.9193954,2.5489557,26.491993,5.814806,18.507891,6.6013255,9.8920231,1.9545894,,,7.5024204,1.5955545,16.775032,4.8864102,42.608696,15.724972,27.157894,9.2490921,12.653062,7.3370686,7.1027198,1.4844272
CityOfCambridge003,Central & Inman Squares,2013-2017,10.287331,1.3513058,68.571434,41.574051,5.5936074,2.4443295,5.5936074,2.4447734,23.076923,4.7966857,19.027779,6.7207522,9.2379522,1.7527385,,,7.647059,1.3990558,15.367871,4.4191504,45.049507,18.888176,28.57143,10.763288,13.302752,8.0926504,7.4338512,1.292399
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,10.784314,2.7259939,0,428.90915,13.957935,16.698269,13.957935,16.824909,25.259516,15.00168,4.7413793,33.701607,11.084906,3.3099339,,,8.4494781,3.1642478,16.322315,11.381999,0,90.82782,2.9661016,32.8326,4.6357617,51.32959,8.5286636,3.0947516
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,9.2184801,1.9855542,0,339.71036,8.7108021,11.559158,8.7108021,11.592336,25.55205,5.6119046,4.5977011,22.528719,9.4943953,2.4898779,,,6.4292779,1.6603765,14.509068,6.0596962,0,71.297234,3.2786884,23.857683,4.9079752,35.722763,6.5444202,1.6335928
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,9.849967,2.1070049,0,42.910782,10.38526,6.0640559,10.38526,6.0653834,27.526131,7.6062493,3.6544852,4.4535713,10.283854,2.264019,,,7.0529804,1.969963,15.199492,6.7538061,0,9.1185408,4.0723982,5.1063004,6.3829789,7.9139581,7.0219436,1.8976954
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,10.099544,2.1468747,0,36.474163,13.562092,6.2001877,13.562092,6.2022948,25.080385,6.9623537,3.3232629,3.8994784,10.598975,2.3101084,,,7.369102,1.8792436,14.988425,6.5348616,0,10.421189,3.8626611,4.6292195,5.5214725,6.5167265,7.1664171,1.771901
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,8.8806276,1.4484106,0,28.057047,3.4901366,2.5409081,3.4901366,2.5412018,22.428331,6.4748778,9.5070419,5.2618513,8.8415976,1.574477,,,7.4864602,1.688073,11.450381,5.0055795,0,66.316658,6.9767447,7.2575512,7.4534163,7.7078381,7.7240562,1.6223166
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,7.6257863,1.3938529,,,0,1.09439,0,1.09439,21.970921,5.9858179,15.985129,7.3270226,7.1591616,1.5427768,,,6.3758388,1.6996721,9.8895025,4.84238,0,42.393215,0,3.5173411,0,3.8355768,7.191781,1.6655607
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,8.3677073,1.6278486,61.194031,32.401459,0,1.2021956,0,1.2021956,22.321428,7.4065819,11.79941,5.7363968,8.1228952,1.7975626,,,6.6365013,1.7778883,11.599099,5.5641294,0,11.673494,0,3.0860963,0,4.1951618,7.3591852,1.6970108
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,6.9758601,1.2062409,66.176468,36.376751,0,.95548171,0,.95548171,25.831703,9.1888647,15.646258,7.3137603,6.4626536,1.3660983,,,4.2328043,1.0882255,11.995696,3.6405153,0,10.739614,0,3.1341288,0,4.4256654,5.3042994,1.1953548
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,4.8507061,.92725438,0,203.16748,1.7074982,5.905612,1.7074982,5.9064226,15.539305,16.374559,11.69687,14.317812,4.3713956,1.4206142,,,4.3310018,.98650342,6.2157936,4.1761246,7.6433125,49.471767,8.5365858,24.069971,9.3567257,45.750607,4.4748468,.99802327
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,5.4167137,1.0018046,0,128.33502,3.0604436,4.7585921,3.0604436,4.7605133,23.165138,16.370062,14.017095,12.438045,4.8074594,1.4022949,,,4.4935145,.98389488,7.942543,4.4795976,0,44.42366,7.8498297,21.750822,14.11043,38.801926,4.6583848,.95355725
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,4.7212744,.98577833,0,18.140591,2.5661588,1.561074,2.5661588,1.5561615,20.27972,10.425251,11.166666,6.6297216,4.2490845,1.1768006,,,4.1091642,1.046368,6.4075179,4.5892215,0,4.2517004,3.5190616,4.6354122,8.0536909,10.531087,4.2211652,1.0405207
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,3.483146,.77303517,0,48.019207,1.4168531,1.1910024,1.4168531,1.1853586,13.057324,9.3400593,6.0382919,4.4127917,3.2721081,.91733301,,,3.7255511,.91603726,2.8478439,3.7117701,0,2.599766,2.1321962,2.6956632,6.4516125,7.9028711,3.5508211,.87382877
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,3.4692008,.87837511,0,42.964554,1.2203389,1.0559832,1.2203389,1.0507137,19.064749,12.279037,7.3836274,5.5486898,3.1685367,1.0433451,,,3.5748334,1.0520843,3.1967211,4.1622238,0,3.4013608,2.0710058,2.8705797,7.1428576,9.3830023,3.396739,1.0007026
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,3.069874,.80084002,0,35.492458,.85470092,1.0054452,.85470092,1.0087039,15.420561,8.7322769,1.4519056,1.8966528,3.1788726,.86302775,,,3.3457828,.99577081,2.3003471,4.1339426,0,4.1649313,2.484472,3.327728,6.3492069,8.1347599,3.1771834,.94617975
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,3.5698097,1.2115097,0,90.70295,0,.62553757,0,.62553757,7.2222223,8.1178198,.5008347,1.4807057,3.793313,1.3022989,,,3.0635927,.69244343,4.9555273,4.8662004,0,3.5186489,21.311476,18.795921,40.625,34.021465,2.8938906,.65530318
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,3.9898601,1.1535209,0,102.04082,0,.65992445,0,.65992445,7.614213,7.2035818,2.1276596,1.9127485,4.1696882,1.2766091,,,3.6540802,.81206709,4.8702593,4.6669235,0,3.628118,18.023256,16.393917,31.958761,28.288317,3.5699227,.77082396
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,6.4310393,1.4408689,,,0,25.06612,0,25.06612,8.3941612,28.633043,0,54.368763,6.6832361,2.6018276,,,7.1405282,1.6876061,3.3045979,10.946874,0,1544.0729,0,1544.0729,,,6.8954663,1.6315045
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,6.9028869,1.4739199,,,4.6575341,16.360664,4.6575341,16.377253,0,24.679811,0,40.957985,7.1681657,2.1911347,,,7.8578415,1.7125895,2.9609692,10.548252,,,18.518518,211.38937,18.518518,211.38937,7.5690956,1.6495434
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,7.7071824,1.424518,,,8.2987556,8.4689293,8.2987556,8.4726543,4.6218491,4.9194622,0,4.3944778,8.0775909,1.4978384,,,8.1983805,1.6029781,5.4878049,10.838762,0,20.263424,7.575758,15.687421,16.666668,34.459408,7.9024391,1.5447935
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,9.3875217,1.7078538,0,182.37082,7.3770494,7.6647668,7.3770494,7.6679392,16.59919,9.5365477,0,4.0982203,9.8914356,1.7967192,,,9.0489712,1.8678957,10.798817,11.635864,0,20.263424,18.666666,14.483969,35.897438,28.96924,8.7209301,1.8012275
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,9.7197895,1.9166387,0,104.21189,7.4688802,8.2229109,7.4688802,8.226018,18.450184,8.2677879,0,3.3462536,10.3803,2.0416801,,,9.3075209,1.9574953,11.216216,11.241094,0,17.368649,15.789473,13.455352,28.301886,24.203339,8.8904696,1.8724376
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,9.070034,1.914836,0,145.89665,8.8235292,8.0807962,8.8235292,8.08426,27.218935,11.269796,0,2.8274546,9.7954121,2.0637693,,,8.2102995,2.1616166,12.446959,12.421662,0,9.8578815,13.846154,11.48672,32.142857,25.855583,7.8404403,2.0649028
