geoid,name,year,total_est,total_se
CBSA2015_42820,"Selma, AL Micro Area",2012-2016,34.718739,1.5156221
CBSA2015_42820,"Selma, AL Micro Area",2013-2017,32.232536,1.4085675
CBSA2015_42860,"Seneca, SC Micro Area",2005-2009,16.172483,.98868209
CBSA2015_42860,"Seneca, SC Micro Area",2006-2010,16.592882,1.0458082
CBSA2015_42860,"Seneca, SC Micro Area",2007-2011,18.058735,1.0393654
CBSA2015_42860,"Seneca, SC Micro Area",2008-2012,19.103504,1.0612835
CBSA2015_42860,"Seneca, SC Micro Area",2009-2013,18.742722,.95496106
CBSA2015_42860,"Seneca, SC Micro Area",2010-2014,18.532396,1.1527288
CBSA2015_42860,"Seneca, SC Micro Area",2011-2015,19.724361,.90588945
CBSA2015_42860,"Seneca, SC Micro Area",2012-2016,18.088243,.90072256
CBSA2015_42860,"Seneca, SC Micro Area",2013-2017,18.062265,.90224671
CBSA2015_42900,"Seneca Falls, NY Micro Area",2005-2009,13.325039,1.2178334
CBSA2015_42900,"Seneca Falls, NY Micro Area",2006-2010,13.838029,1.0827291
CBSA2015_42900,"Seneca Falls, NY Micro Area",2007-2011,11.634201,1.090665
CBSA2015_42900,"Seneca Falls, NY Micro Area",2008-2012,11.667822,.80921781
CBSA2015_42900,"Seneca Falls, NY Micro Area",2009-2013,12.136245,.84116811
CBSA2015_42900,"Seneca Falls, NY Micro Area",2010-2014,12.743476,.97251284
CBSA2015_42900,"Seneca Falls, NY Micro Area",2011-2015,12.473412,.97354424
CBSA2015_42900,"Seneca Falls, NY Micro Area",2012-2016,12.092919,.96224034
CBSA2015_42900,"Seneca Falls, NY Micro Area",2013-2017,11.707223,.97545224
CBSA2015_42940,"Sevierville, TN Micro Area",2005-2009,12.999627,.80749404
CBSA2015_42940,"Sevierville, TN Micro Area",2006-2010,13.021998,.84080327
CBSA2015_42940,"Sevierville, TN Micro Area",2007-2011,12.604041,.86255622
CBSA2015_42940,"Sevierville, TN Micro Area",2008-2012,12.588403,.74324596
CBSA2015_42940,"Sevierville, TN Micro Area",2009-2013,13.565588,.87206137
CBSA2015_42940,"Sevierville, TN Micro Area",2010-2014,14.718474,.97245222
CBSA2015_42940,"Sevierville, TN Micro Area",2011-2015,14.621356,.88673782
CBSA2015_42940,"Sevierville, TN Micro Area",2012-2016,15.02765,.96755129
CBSA2015_42940,"Sevierville, TN Micro Area",2013-2017,14.692049,1.0697784
CBSA2015_42980,"Seymour, IN Micro Area",2005-2009,11.616839,1.0733352
CBSA2015_42980,"Seymour, IN Micro Area",2006-2010,10.716097,1.0265833
CBSA2015_42980,"Seymour, IN Micro Area",2007-2011,12.325665,1.3886871
CBSA2015_42980,"Seymour, IN Micro Area",2008-2012,12.32038,1.0906155
CBSA2015_42980,"Seymour, IN Micro Area",2009-2013,12.52928,.94774562
CBSA2015_42980,"Seymour, IN Micro Area",2010-2014,14.006588,1.0330082
CBSA2015_42980,"Seymour, IN Micro Area",2011-2015,15.012352,1.0290878
CBSA2015_42980,"Seymour, IN Micro Area",2012-2016,14.919226,1.1088539
CBSA2015_42980,"Seymour, IN Micro Area",2013-2017,15.671825,1.148363
CBSA2015_43020,"Shawano, WI Micro Area",2009-2013,13.135527,.73190629
CBSA2015_43020,"Shawano, WI Micro Area",2010-2014,13.128813,.55058676
CBSA2015_43020,"Shawano, WI Micro Area",2011-2015,13.044754,.56455749
CBSA2015_43020,"Shawano, WI Micro Area",2012-2016,13.24019,.74662274
CBSA2015_43020,"Shawano, WI Micro Area",2013-2017,13.656137,.69496655
CBSA2015_43060,"Shawnee, OK Micro Area",2005-2009,17.506485,.91756338
CBSA2015_43060,"Shawnee, OK Micro Area",2006-2010,17.337742,.91219348
CBSA2015_43060,"Shawnee, OK Micro Area",2007-2011,17.584745,.83137846
CBSA2015_43060,"Shawnee, OK Micro Area",2008-2012,17.880602,.80822146
CBSA2015_43060,"Shawnee, OK Micro Area",2009-2013,18.56056,.76007748
CBSA2015_43060,"Shawnee, OK Micro Area",2010-2014,18.579126,.67296016
CBSA2015_43060,"Shawnee, OK Micro Area",2011-2015,18.127748,.67674512
CBSA2015_43060,"Shawnee, OK Micro Area",2012-2016,18.081064,.72542489
CBSA2015_43060,"Shawnee, OK Micro Area",2013-2017,17.076408,.65142673
CBSA2015_43100,"Sheboygan, WI Metro Area",2005-2009,7.1309819,.53750479
CBSA2015_43100,"Sheboygan, WI Metro Area",2006-2010,7.5564852,.46483359
CBSA2015_43100,"Sheboygan, WI Metro Area",2007-2011,7.6969533,.4914681
CBSA2015_43100,"Sheboygan, WI Metro Area",2008-2012,8.2290945,.54003268
CBSA2015_43100,"Sheboygan, WI Metro Area",2009-2013,8.8615494,.44917482
CBSA2015_43100,"Sheboygan, WI Metro Area",2010-2014,8.7650757,.4024595
CBSA2015_43100,"Sheboygan, WI Metro Area",2011-2015,8.7653446,.45710728
CBSA2015_43100,"Sheboygan, WI Metro Area",2012-2016,8.3607225,.49641895
CBSA2015_43100,"Sheboygan, WI Metro Area",2013-2017,7.914412,.38640705
CBSA2015_43140,"Shelby, NC Micro Area",2005-2009,18.531084,.84929776
CBSA2015_43140,"Shelby, NC Micro Area",2006-2010,19.278261,1.0196213
CBSA2015_43140,"Shelby, NC Micro Area",2007-2011,19.305504,.98461199
CBSA2015_43140,"Shelby, NC Micro Area",2008-2012,19.750422,.91322482
CBSA2015_43140,"Shelby, NC Micro Area",2009-2013,19.45097,.77720559
CBSA2015_43140,"Shelby, NC Micro Area",2010-2014,20.210201,.81319678
CBSA2015_43140,"Shelby, NC Micro Area",2011-2015,20.04718,1.0238496
CBSA2015_43140,"Shelby, NC Micro Area",2012-2016,20.785328,.95748061
CBSA2015_43140,"Shelby, NC Micro Area",2013-2017,19.803474,1.0033895
CBSA2015_43180,"Shelbyville, TN Micro Area",2005-2009,16.584074,1.3074598
CBSA2015_43180,"Shelbyville, TN Micro Area",2006-2010,19.449991,1.679937
CBSA2015_43180,"Shelbyville, TN Micro Area",2007-2011,18.225262,1.2924498
CBSA2015_43180,"Shelbyville, TN Micro Area",2008-2012,18.06414,1.5622408
CBSA2015_43180,"Shelbyville, TN Micro Area",2009-2013,18.818966,1.4305494
CBSA2015_43180,"Shelbyville, TN Micro Area",2010-2014,20.367874,1.6828659
CBSA2015_43180,"Shelbyville, TN Micro Area",2011-2015,16.610193,1.3802427
CBSA2015_43180,"Shelbyville, TN Micro Area",2012-2016,15.537539,1.241542
CBSA2015_43180,"Shelbyville, TN Micro Area",2013-2017,16.422009,1.3548312
CBSA2015_43220,"Shelton, WA Micro Area",2005-2009,14.824584,1.1628819
CBSA2015_43220,"Shelton, WA Micro Area",2006-2010,15.407962,1.1040306
CBSA2015_43220,"Shelton, WA Micro Area",2007-2011,16.004057,1.2037975
CBSA2015_43220,"Shelton, WA Micro Area",2008-2012,16.748919,1.2310911
CBSA2015_43220,"Shelton, WA Micro Area",2009-2013,16.61735,1.2158333
CBSA2015_43220,"Shelton, WA Micro Area",2010-2014,16.025711,1.1330619
CBSA2015_43220,"Shelton, WA Micro Area",2011-2015,15.849741,1.1698645
CBSA2015_43220,"Shelton, WA Micro Area",2012-2016,15.215958,1.2448429
CBSA2015_43220,"Shelton, WA Micro Area",2013-2017,14.792127,.97862369
CBSA2015_43260,"Sheridan, WY Micro Area",2005-2009,8.4103165,1.1747968
CBSA2015_43260,"Sheridan, WY Micro Area",2006-2010,8.488287,1.074093
CBSA2015_43260,"Sheridan, WY Micro Area",2007-2011,8.0235338,.96031857
CBSA2015_43260,"Sheridan, WY Micro Area",2008-2012,8.566967,1.272788
CBSA2015_43260,"Sheridan, WY Micro Area",2009-2013,8.6535673,1.4156908
CBSA2015_43260,"Sheridan, WY Micro Area",2010-2014,8.0587664,1.3606313
CBSA2015_43260,"Sheridan, WY Micro Area",2011-2015,7.9828477,1.2857753
CBSA2015_43260,"Sheridan, WY Micro Area",2012-2016,7.9108572,1.3690808
CBSA2015_43260,"Sheridan, WY Micro Area",2013-2017,6.5718107,.84350592
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2005-2009,13.070252,.70754349
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2006-2010,13.211189,.66881746
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2007-2011,14.055027,.81564599
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2008-2012,15.06906,.72498417
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2009-2013,15.433802,.67235798
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2010-2014,15.420493,.7577706
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2011-2015,15.77808,.80357993
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2012-2016,15.227472,.72140861
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2013-2017,13.971704,.72682643
CBSA2015_43320,"Show Low, AZ Micro Area",2005-2009,24.541033,1.1211014
CBSA2015_43320,"Show Low, AZ Micro Area",2006-2010,24.501713,1.0289228
CBSA2015_43320,"Show Low, AZ Micro Area",2007-2011,26.276106,1.1955911
CBSA2015_43320,"Show Low, AZ Micro Area",2008-2012,28.008314,.9664948
CBSA2015_43320,"Show Low, AZ Micro Area",2009-2013,30.385239,.79490793
CBSA2015_43320,"Show Low, AZ Micro Area",2010-2014,30.802837,.94088584
CBSA2015_43320,"Show Low, AZ Micro Area",2011-2015,30.729568,.80445677
CBSA2015_43320,"Show Low, AZ Micro Area",2012-2016,29.913975,.81883359
CBSA2015_43320,"Show Low, AZ Micro Area",2013-2017,28.993597,.88135087
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,19.525927,.39719412
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,18.754593,.43278545
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,18.665129,.4645125
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,18.044817,.41832641
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,18.568256,.38603112
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,19.493961,.45137739
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,20.047905,.43853888
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,20.919121,.479536
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,21.761181,.5149287
CBSA2015_43380,"Sidney, OH Micro Area",2005-2009,11.358289,.93100768
CBSA2015_43380,"Sidney, OH Micro Area",2006-2010,11.999579,1.0100451
CBSA2015_43380,"Sidney, OH Micro Area",2007-2011,12.059541,1.001062
CBSA2015_43380,"Sidney, OH Micro Area",2008-2012,11.717239,.83949465
CBSA2015_43380,"Sidney, OH Micro Area",2009-2013,11.533634,.93944657
CBSA2015_43380,"Sidney, OH Micro Area",2010-2014,11.547319,.93027884
CBSA2015_43380,"Sidney, OH Micro Area",2011-2015,10.334411,1.0076041
CBSA2015_43380,"Sidney, OH Micro Area",2012-2016,9.5796509,.88861084
CBSA2015_43380,"Sidney, OH Micro Area",2013-2017,8.9238453,.8604182
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2005-2009,15.0639,.76097369
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2006-2010,14.66797,.7792955
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2007-2011,14.771153,.77676982
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2008-2012,15.220896,.74663913
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,16.213842,.74688774
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,16.697342,.82365942
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,17.101265,.84254926
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,18.365742,.83640337
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,17.868885,.88834065
CBSA2015_43460,"Sikeston, MO Micro Area",2005-2009,19.400564,1.7020067
CBSA2015_43460,"Sikeston, MO Micro Area",2006-2010,18.064749,1.3939046
CBSA2015_43460,"Sikeston, MO Micro Area",2007-2011,17.206146,1.135209
CBSA2015_43460,"Sikeston, MO Micro Area",2008-2012,18.357954,1.1037258
CBSA2015_43460,"Sikeston, MO Micro Area",2009-2013,19.167603,1.0480109
CBSA2015_43460,"Sikeston, MO Micro Area",2010-2014,19.42635,1.1480743
CBSA2015_43460,"Sikeston, MO Micro Area",2011-2015,19.575298,1.2301719
CBSA2015_43460,"Sikeston, MO Micro Area",2012-2016,19.593487,1.5662944
CBSA2015_43460,"Sikeston, MO Micro Area",2013-2017,20.202209,1.3087001
CBSA2015_43500,"Silver City, NM Micro Area",2005-2009,15.230759,1.371915
CBSA2015_43500,"Silver City, NM Micro Area",2006-2010,14.729802,1.4401025
CBSA2015_43500,"Silver City, NM Micro Area",2007-2011,16.793894,1.3122674
CBSA2015_43500,"Silver City, NM Micro Area",2008-2012,18.144257,1.4953339
CBSA2015_43500,"Silver City, NM Micro Area",2009-2013,20.060856,1.6300043
CBSA2015_43500,"Silver City, NM Micro Area",2010-2014,19.489468,1.5042895
CBSA2015_43500,"Silver City, NM Micro Area",2011-2015,21.083942,1.7805738
CBSA2015_43500,"Silver City, NM Micro Area",2012-2016,21.758614,1.6956849
CBSA2015_43500,"Silver City, NM Micro Area",2013-2017,22.409782,1.6913196
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,11.865059,.53150314
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,11.403027,.54068238
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,11.818751,.5049122
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,12.017587,.47625411
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,12.520867,.4708364
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,12.660678,.56700438
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,12.278332,.5412845
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,12.322666,.50499493
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,12.424121,.63357234
CBSA2015_43620,"Sioux Falls, SD Metro Area",2005-2009,8.0837612,.41877025
CBSA2015_43620,"Sioux Falls, SD Metro Area",2006-2010,8.3499832,.4541387
CBSA2015_43620,"Sioux Falls, SD Metro Area",2007-2011,8.6996469,.39580992
CBSA2015_43620,"Sioux Falls, SD Metro Area",2008-2012,8.9437532,.37689111
CBSA2015_43620,"Sioux Falls, SD Metro Area",2009-2013,9.1029768,.43486989
CBSA2015_43620,"Sioux Falls, SD Metro Area",2010-2014,9.4729357,.35330877
CBSA2015_43620,"Sioux Falls, SD Metro Area",2011-2015,9.5735006,.42684072
CBSA2015_43620,"Sioux Falls, SD Metro Area",2012-2016,9.3713064,.36437488
CBSA2015_43620,"Sioux Falls, SD Metro Area",2013-2017,8.7394104,.39571193
CBSA2015_43660,"Snyder, TX Micro Area",2005-2009,15.122626,2.1425362
CBSA2015_43660,"Snyder, TX Micro Area",2006-2010,17.46221,2.1785944
CBSA2015_43660,"Snyder, TX Micro Area",2007-2011,17.439581,2.0577765
CBSA2015_43660,"Snyder, TX Micro Area",2008-2012,14.4,1.7684875
CBSA2015_43660,"Snyder, TX Micro Area",2009-2013,14.852113,2.1674459
CBSA2015_43660,"Snyder, TX Micro Area",2010-2014,11.795299,2.0513973
CBSA2015_43660,"Snyder, TX Micro Area",2011-2015,8.8506451,1.263742
CBSA2015_43660,"Snyder, TX Micro Area",2012-2016,7.6907725,1.1923319
CBSA2015_43660,"Snyder, TX Micro Area",2013-2017,11.251529,2.1032372
CBSA2015_43700,"Somerset, KY Micro Area",2005-2009,20.044786,1.0104057
CBSA2015_43700,"Somerset, KY Micro Area",2006-2010,21.021963,1.0645574
CBSA2015_43700,"Somerset, KY Micro Area",2007-2011,23.152693,1.1607537
CBSA2015_43700,"Somerset, KY Micro Area",2008-2012,23.336929,1.093399
CBSA2015_43700,"Somerset, KY Micro Area",2009-2013,23.19931,1.2798367
CBSA2015_43700,"Somerset, KY Micro Area",2010-2014,25.887997,1.3345345
CBSA2015_43700,"Somerset, KY Micro Area",2011-2015,26.360256,1.2628365
CBSA2015_43700,"Somerset, KY Micro Area",2012-2016,25.119648,1.2402797
CBSA2015_43700,"Somerset, KY Micro Area",2013-2017,25.378517,1.1900628
CBSA2015_43740,"Somerset, PA Micro Area",2005-2009,12.521511,.69786417
CBSA2015_43740,"Somerset, PA Micro Area",2006-2010,12.834014,.55528116
CBSA2015_43740,"Somerset, PA Micro Area",2007-2011,12.74346,.60678434
CBSA2015_43740,"Somerset, PA Micro Area",2008-2012,13.115293,.59649301
CBSA2015_43740,"Somerset, PA Micro Area",2009-2013,12.450928,.63226902
CBSA2015_43740,"Somerset, PA Micro Area",2010-2014,12.569666,.61151129
CBSA2015_43740,"Somerset, PA Micro Area",2011-2015,12.527382,.57971936
CBSA2015_43740,"Somerset, PA Micro Area",2012-2016,12.473472,.57316661
CBSA2015_43740,"Somerset, PA Micro Area",2013-2017,12.541145,.61428112
CBSA2015_43760,"Sonora, CA Micro Area",2005-2009,10.383552,1.0649993
CBSA2015_43760,"Sonora, CA Micro Area",2006-2010,11.71953,1.1289793
CBSA2015_43760,"Sonora, CA Micro Area",2007-2011,13.372188,1.353945
CBSA2015_43760,"Sonora, CA Micro Area",2008-2012,13.080186,1.2017274
CBSA2015_43760,"Sonora, CA Micro Area",2009-2013,14.504224,1.2141081
CBSA2015_43760,"Sonora, CA Micro Area",2010-2014,14.5969,1.1982287
CBSA2015_43760,"Sonora, CA Micro Area",2011-2015,13.774098,.91317987
CBSA2015_43760,"Sonora, CA Micro Area",2012-2016,14.215533,.90299249
CBSA2015_43760,"Sonora, CA Micro Area",2013-2017,14.018557,1.1859995
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2005-2009,13.456495,.41835898
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2006-2010,14.213334,.44267634
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2007-2011,15.12997,.35092333
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2008-2012,15.502349,.36613491
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2009-2013,16.744122,.43002659
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2010-2014,16.736761,.45888755
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,16.988327,.36665395
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,16.609001,.4317098
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,16.295851,.40771583
CBSA2015_43900,"Spartanburg, SC Metro Area",2005-2009,14.600411,.39098418
CBSA2015_43900,"Spartanburg, SC Metro Area",2006-2010,15.137527,.45295236
CBSA2015_43900,"Spartanburg, SC Metro Area",2007-2011,16.206404,.54325914
CBSA2015_43900,"Spartanburg, SC Metro Area",2008-2012,16.98979,.49686596
CBSA2015_43900,"Spartanburg, SC Metro Area",2009-2013,17.727499,.46249455
CBSA2015_43900,"Spartanburg, SC Metro Area",2010-2014,17.888178,.48777968
CBSA2015_43900,"Spartanburg, SC Metro Area",2011-2015,17.417059,.47901893
CBSA2015_43900,"Spartanburg, SC Metro Area",2012-2016,17.061584,.4985868
CBSA2015_43900,"Spartanburg, SC Metro Area",2013-2017,15.715631,.52548707
CBSA2015_43940,"Spearfish, SD Micro Area",2005-2009,15.199564,1.3834462
CBSA2015_43940,"Spearfish, SD Micro Area",2006-2010,15.273966,1.1973009
CBSA2015_43940,"Spearfish, SD Micro Area",2007-2011,14.16866,1.5295091
CBSA2015_43940,"Spearfish, SD Micro Area",2008-2012,14.064853,1.2442123
CBSA2015_43940,"Spearfish, SD Micro Area",2009-2013,14.601382,1.2002997
CBSA2015_43940,"Spearfish, SD Micro Area",2010-2014,14.842155,1.2610416
CBSA2015_43940,"Spearfish, SD Micro Area",2011-2015,13.019907,1.1846049
CBSA2015_43940,"Spearfish, SD Micro Area",2012-2016,11.486428,1.2715781
CBSA2015_43940,"Spearfish, SD Micro Area",2013-2017,11.886382,.9795621
CBSA2015_43980,"Spencer, IA Micro Area",2005-2009,8.1450243,1.0390518
CBSA2015_43980,"Spencer, IA Micro Area",2006-2010,10.987631,1.5223585
CBSA2015_43980,"Spencer, IA Micro Area",2007-2011,11.528417,1.5669683
CBSA2015_43980,"Spencer, IA Micro Area",2008-2012,10.143302,1.3942406
CBSA2015_43980,"Spencer, IA Micro Area",2009-2013,8.7159433,1.1928719
CBSA2015_43980,"Spencer, IA Micro Area",2010-2014,10.566732,1.4402995
CBSA2015_43980,"Spencer, IA Micro Area",2011-2015,11.649439,1.660607
CBSA2015_43980,"Spencer, IA Micro Area",2012-2016,12.026839,1.5346229
CBSA2015_43980,"Spencer, IA Micro Area",2013-2017,11.978535,1.6111057
CBSA2015_44020,"Spirit Lake, IA Micro Area",2005-2009,8.7569389,1.1018577
CBSA2015_44020,"Spirit Lake, IA Micro Area",2006-2010,8.3126554,1.3389882
CBSA2015_44020,"Spirit Lake, IA Micro Area",2007-2011,8.530426,1.2667829
CBSA2015_44020,"Spirit Lake, IA Micro Area",2008-2012,7.8658571,1.514977
CBSA2015_44020,"Spirit Lake, IA Micro Area",2009-2013,7.8123078,1.2650316
CBSA2015_44020,"Spirit Lake, IA Micro Area",2010-2014,6.890028,1.1513826
CBSA2015_44020,"Spirit Lake, IA Micro Area",2011-2015,6.6021762,.76127476
CBSA2015_44020,"Spirit Lake, IA Micro Area",2012-2016,6.7756729,.91968292
CBSA2015_44020,"Spirit Lake, IA Micro Area",2013-2017,7.9828634,1.0350374
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2005-2009,13.902506,.3075676
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2006-2010,14.050608,.32714966
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2007-2011,14.483303,.33056912
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2008-2012,14.935287,.33980682
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2009-2013,15.312664,.31587541
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2010-2014,15.760793,.36784106
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,16.010189,.35283411
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,15.584935,.38446125
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,15.126525,.34486815
CBSA2015_44100,"Springfield, IL Metro Area",2005-2009,12.83811,.70360374
CBSA2015_44100,"Springfield, IL Metro Area",2006-2010,12.838252,.61190397
CBSA2015_44100,"Springfield, IL Metro Area",2007-2011,12.830893,.54484159
CBSA2015_44100,"Springfield, IL Metro Area",2008-2012,13.146502,.48524424
CBSA2015_44100,"Springfield, IL Metro Area",2009-2013,13.730804,.46438015
CBSA2015_44100,"Springfield, IL Metro Area",2010-2014,14.481607,.49259886
CBSA2015_44100,"Springfield, IL Metro Area",2011-2015,15.198025,.45512137
CBSA2015_44100,"Springfield, IL Metro Area",2012-2016,15.062493,.49963942
CBSA2015_44100,"Springfield, IL Metro Area",2013-2017,15.365335,.52875209
CBSA2015_44140,"Springfield, MA Metro Area",2005-2009,15.369132,.31487873
CBSA2015_44140,"Springfield, MA Metro Area",2006-2010,15.726109,.36292064
CBSA2015_44140,"Springfield, MA Metro Area",2007-2011,15.3038,.27887228
CBSA2015_44140,"Springfield, MA Metro Area",2008-2012,15.754183,.31681633
CBSA2015_44140,"Springfield, MA Metro Area",2009-2013,16.575775,.31646702
CBSA2015_44140,"Springfield, MA Metro Area",2010-2014,16.779011,.33767036
CBSA2015_44140,"Springfield, MA Metro Area",2011-2015,16.796457,.31549188
CBSA2015_44140,"Springfield, MA Metro Area",2012-2016,16.853022,.31746545
CBSA2015_44140,"Springfield, MA Metro Area",2013-2017,16.3424,.36587739
CBSA2015_44180,"Springfield, MO Metro Area",2005-2009,14.811259,.37582457
CBSA2015_44180,"Springfield, MO Metro Area",2006-2010,15.371181,.36517549
CBSA2015_44180,"Springfield, MO Metro Area",2007-2011,15.876267,.42972639
CBSA2015_44180,"Springfield, MO Metro Area",2008-2012,16.689856,.39004549
CBSA2015_44180,"Springfield, MO Metro Area",2009-2013,17.55934,.3862161
CBSA2015_44180,"Springfield, MO Metro Area",2010-2014,17.401432,.4514305
CBSA2015_44180,"Springfield, MO Metro Area",2011-2015,17.367092,.37314123
CBSA2015_44180,"Springfield, MO Metro Area",2012-2016,16.956612,.36757272
CBSA2015_44180,"Springfield, MO Metro Area",2013-2017,16.380415,.37734079
CBSA2015_44220,"Springfield, OH Metro Area",2005-2009,14.870922,.75447381
CBSA2015_44220,"Springfield, OH Metro Area",2006-2010,15.778822,.70956403
CBSA2015_44220,"Springfield, OH Metro Area",2007-2011,16.722582,.65941453
CBSA2015_44220,"Springfield, OH Metro Area",2008-2012,17.51816,.56751662
CBSA2015_44220,"Springfield, OH Metro Area",2009-2013,18.358286,.59222776
CBSA2015_44220,"Springfield, OH Metro Area",2010-2014,18.803177,.62303782
CBSA2015_44220,"Springfield, OH Metro Area",2011-2015,18.182724,.52431399
CBSA2015_44220,"Springfield, OH Metro Area",2012-2016,17.824451,.62307525
CBSA2015_44220,"Springfield, OH Metro Area",2013-2017,16.576015,.57677597
CBSA2015_44260,"Starkville, MS Micro Area",2005-2009,33.721687,1.5640091
CBSA2015_44260,"Starkville, MS Micro Area",2006-2010,32.253292,1.7215967
CBSA2015_44260,"Starkville, MS Micro Area",2007-2011,34.478127,1.1568974
CBSA2015_44260,"Starkville, MS Micro Area",2008-2012,34.417095,1.5204853
CBSA2015_44260,"Starkville, MS Micro Area",2009-2013,33.868828,1.2538277
CBSA2015_44260,"Starkville, MS Micro Area",2010-2014,33.461109,1.4730512
CBSA2015_44260,"Starkville, MS Micro Area",2011-2015,33.602966,1.3565177
CBSA2015_44260,"Starkville, MS Micro Area",2012-2016,32.538719,1.4490064
CBSA2015_44260,"Starkville, MS Micro Area",2013-2017,29.562994,1.4177119
CBSA2015_44300,"State College, PA Metro Area",2005-2009,17.96422,.60890323
CBSA2015_44300,"State College, PA Metro Area",2006-2010,17.816278,.60581023
CBSA2015_44300,"State College, PA Metro Area",2007-2011,17.977852,.60959542
CBSA2015_44300,"State College, PA Metro Area",2008-2012,18.947824,.57830542
CBSA2015_44300,"State College, PA Metro Area",2009-2013,19.374544,.58809602
CBSA2015_44300,"State College, PA Metro Area",2010-2014,18.948069,.60392582
CBSA2015_44300,"State College, PA Metro Area",2011-2015,18.011036,.5975439
CBSA2015_44300,"State College, PA Metro Area",2012-2016,17.775921,.59637994
CBSA2015_44300,"State College, PA Metro Area",2013-2017,17.127769,.56860858
CBSA2015_44340,"Statesboro, GA Micro Area",2005-2009,25.76111,1.8079665
CBSA2015_44340,"Statesboro, GA Micro Area",2006-2010,28.052769,1.6910815
CBSA2015_44340,"Statesboro, GA Micro Area",2007-2011,30.205008,1.2525387
CBSA2015_44340,"Statesboro, GA Micro Area",2008-2012,31.128281,1.15604
CBSA2015_44340,"Statesboro, GA Micro Area",2009-2013,31.234015,1.1696426
CBSA2015_44340,"Statesboro, GA Micro Area",2010-2014,33.011555,1.3067343
CBSA2015_44340,"Statesboro, GA Micro Area",2011-2015,33.181217,1.2132524
CBSA2015_44340,"Statesboro, GA Micro Area",2012-2016,31.788952,1.2125138
CBSA2015_44340,"Statesboro, GA Micro Area",2013-2017,30.407911,1.2212203
