geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4218840,"Pennsbury School District, Pennsylvania",2011,69.556839,1.0614856,,,,,94.905212,5.7697115,8.6930084,5.5059185,20.317146,12.237557,71.469269,3.998879,,,74.835945,.9763754,36.046825,24.384468,,,,,,,73.555305,1.2545635
97000US4218840,"Pennsbury School District, Pennsylvania",2012,82.205147,1.7937394,,,,,88.718781,6.3631048,27.522936,11.93769,20.710974,7.76373,83.688843,1.5666006,,,85.344055,1.1080594,55.043938,32.944695,,,,,,,83.947662,1.6329972
97000US4218840,"Pennsbury School District, Pennsylvania",2013,78.499397,.6341176,,,,,72.873772,7.4891634,17.177244,9.4304609,70.715248,18.263193,78.720947,.75990421,,,80.579185,4.2125435,61.475128,21.101519,,,,,,,80.821861,3.9742932
97000US4218840,"Pennsbury School District, Pennsylvania",2014,80.782013,1.849436,,,,,71.668663,7.3565221,29.900631,11.757523,,,,,,,84.548225,.86641294,44.128258,40.185951,,,,,,,84.46315,.87079072
97000US4218840,"Pennsbury School District, Pennsylvania",2015,77.13205,1.9990749,,,,,78.908188,10.038877,35.243408,8.8420744,24.121778,12.544912,78.920135,1.8912781,,,82.991013,1.7504143,44.837025,23.181648,,,,,41.08527,6.0965953,82.33757,1.6341954
97000US4218840,"Pennsbury School District, Pennsylvania",2016,79.474434,1.914338,,,,,83.788254,24.879948,50.97879,14.644087,48.087433,13.182046,80.552635,1.7978674,,,82.418182,1.649623,60.240631,24.12672,,,,,,,81.094086,1.9660403
97000US4218840,"Pennsbury School District, Pennsylvania",2017,79.262054,2.4184835,,,,,72.295517,8.6941233,37.112404,12.795713,34.030685,15.145338,80.586411,2.3663604,,,85.047844,1.577318,50.309669,23.805252,,,,,,,83.606483,1.8782742
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,54.643185,.62931252,68.974586,9.5931463,,,53.933132,1.9897791,47.950737,.94720286,45.919289,2.0787106,55.497025,.7098946,,,62.146984,.58932936,48.447575,1.3426456,46.629749,3.7126646,47.350727,2.9620891,49.829498,3.3313148,60.989388,.67124456
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,54.097492,.59974521,44.253769,9.8687353,,,48.955917,1.9697249,50.416161,1.1062548,45.578629,1.8853929,54.933674,.67453521,,,60.331299,.83283502,49.501698,1.2575552,48.061981,3.1828516,45.757328,2.7940311,40.289391,5.8465376,59.150486,.7232362
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,54.00544,.75799656,40.013729,9.5580254,,,53.600929,2.6441905,49.586956,1.0675248,47.484173,2.2170644,54.712467,.86878818,,,60.197449,.93726945,49.615009,1.4834461,51.304382,2.9715202,49.786453,2.4849463,44.957069,4.1168561,58.734161,.9588533
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,52.175301,.62707168,34.58231,7.9368777,51.485306,2.4194782,51.25106,2.3985023,47.885921,.91801465,43.411861,1.9591397,53.186314,.72718251,58.799595,19.816994,59.199055,.65838879,47.203522,1.2117431,42.352386,2.7693918,42.116348,2.3345296,41.611584,4.3157206,57.775993,.67936033
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,51.001495,.57968879,51.987766,12.424273,,,49.113201,2.1628668,45.455227,.71744323,39.49147,1.509271,52.288864,.65243351,,,59.693378,.72487307,45.13176,1.1504717,42.394093,2.6860938,43.900108,2.3598974,47.035538,4.660244,57.486534,.74328476
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,52.012592,.62378508,48.30645,7.7432966,54.400486,1.9706978,54.429638,1.9884938,46.948109,.88837564,38.902206,1.8727703,53.59288,.7181896,52.459015,15.119102,60.587238,.82893419,46.221153,1.2352618,41.410984,4.101346,41.057072,2.8261518,40.425713,2.8759389,57.724209,.81627733
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,52.648712,.56097811,54.450001,10.49999,52.386101,1.8125167,52.176678,1.7807562,48.141769,.99913573,43.125057,2.1966972,53.855843,.68041986,64.636215,24.915634,60.705631,.65895492,47.224834,1.0896951,38.623257,2.5741041,40.78933,2.1386576,45.327179,3.7966375,58.362778,.66774535
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,52.136398,.58449572,31.313129,8.2666702,,,49.710022,1.9690361,49.185104,1.0340565,41.030071,2.1499867,53.562302,.70022577,,,58.746666,.76657844,47.684849,1.1483009,44.558273,3.7589922,42.887936,2.8495784,38.716923,3.4091234,56.840939,.65477282
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,48.975815,.5616681,50.740177,10.164962,,,50.323574,2.1796951,48.203594,1.0809619,40.471561,2.1057074,50.112499,.68498838,,,52.027477,.79128164,46.789177,1.1358606,39.516304,4.042727,40.474407,3.1313956,42.820309,4.3245325,50.556362,.61430979
97000US4219170,"Pittsburgh School District, Pennsylvania",2009,47.090714,.87216413,,,,,20.511223,3.8243792,29.600208,1.5825016,20.68148,5.1463528,47.748386,.86146909,,,55.924381,1.2624114,27.906286,5.5946074,,,,,24.557957,8.5351725,55.479069,1.1833891
97000US4219170,"Pittsburgh School District, Pennsylvania",2010,51.339809,1.0014753,,,,,23.349098,5.2943006,36.44315,2.6179991,21.902834,8.4203634,51.902782,.99940395,,,59.606731,1.2895002,32.460144,5.6862211,,,,,18.622082,5.8019099,59.167133,1.2584826
97000US4219170,"Pittsburgh School District, Pennsylvania",2011,48.108246,.92554486,44.787643,17.665178,,,22.083261,3.1188345,29.406378,1.8749453,35.755356,8.011775,48.28812,.94048631,,,56.818031,1.0288955,29.680452,4.4302649,60.675884,12.344641,46.489285,8.6062822,41.995136,10.62816,56.516476,1.0142012
97000US4219170,"Pittsburgh School District, Pennsylvania",2012,47.476479,.68341678,30.198019,13.050064,,,22.319403,4.9121284,34.524937,1.2105646,34.78788,7.0063262,47.716949,.70048279,,,54.190804,.89808506,32.783859,3.7716665,,,,,37.436764,7.5989604,53.89743,.92598015
97000US4219170,"Pittsburgh School District, Pennsylvania",2013,49.540104,.62577343,,,,,26.559099,5.1216149,34.645844,1.7623177,29.540035,5.1552677,49.994579,.62297231,,,57.274879,.65769923,33.233723,3.7352507,,,,,33.507854,7.9409642,56.556438,.66657287
97000US4219170,"Pittsburgh School District, Pennsylvania",2014,47.464405,.82556057,,,,,24.554827,4.6129022,31.841478,2.1193161,25.9569,6.0421085,47.981922,.84028506,,,55.64769,1.1820593,30.297569,4.5527763,39.54155,20.200607,26.117914,7.9479709,20.413961,6.5078363,55.221985,1.0976768
97000US4219170,"Pittsburgh School District, Pennsylvania",2015,47.332554,1.013245,,,,,19.097078,5.1125832,33.22485,1.9825175,31.153185,6.5443158,47.694012,1.034156,,,55.744022,1.2213939,30.14332,4.6956582,36.210133,24.233849,27.516592,4.9838014,26.013622,6.0078015,55.179935,1.1902863
97000US4219170,"Pittsburgh School District, Pennsylvania",2016,47.218277,1.0285836,,,,,18.250839,3.5798728,28.897486,1.7796361,34.367855,6.9905319,47.511131,1.0564687,,,55.737759,1.2318208,28.735235,5.1332874,,,,,45.084743,9.8446693,55.28199,1.1699303
97000US4219170,"Pittsburgh School District, Pennsylvania",2017,49.002304,.95833343,,,,,21.405912,3.8609684,36.488575,1.5312358,28.72644,3.2626595,49.527039,.96870631,,,56.634037,1.0524207,32.952587,4.5104513,40.622055,9.0555964,36.220291,5.3413129,34.811462,6.3857579,55.765621,1.0554836
97000US4219500,"Pocono Mountain School District, Pennsylvania",2010,89.08432,2.189362,,,,,,,94.304459,6.9568939,87.467102,5.3341703,89.331726,2.5747697,,,87.820801,2.4819946,91.793602,7.1419396,,,,,,,87.176468,2.7539878
97000US4219500,"Pocono Mountain School District, Pennsylvania",2011,83.448212,4.0246487,,,,,,,86.354553,5.3468523,57.78339,11.91715,87.62394,4.0156288,,,90.798393,3.7152908,68.436615,19.55208,,,,,,,87.939491,3.306
97000US4219500,"Pocono Mountain School District, Pennsylvania",2012,76.154625,3.2761986,,,,,,,84.54332,5.7045512,83.799583,7.2827406,75.21019,3.9418473,,,76.509216,3.5761905,75.38282,13.306266,,,,,,,77.060387,3.5346158
97000US4219500,"Pocono Mountain School District, Pennsylvania",2014,75.926559,4.1614575,,,,,,,64.347229,10.124123,59.270752,12.014771,78.318016,4.6398692,,,81.241669,3.6161025,61.531513,22.634762,,,,,,,77.062622,3.9311376
97000US4219500,"Pocono Mountain School District, Pennsylvania",2015,80.510933,3.1652019,,,,,,,74.704254,8.4189148,74.325218,6.6732221,81.596115,3.739526,,,84.42498,3.7758074,73.397919,13.024418,73.40287,18.274664,,,,,82.238937,3.5585999
97000US4219500,"Pocono Mountain School District, Pennsylvania",2017,80.857819,3.3340018,,,,,,,80.958351,8.2113886,59.447002,6.8123856,86.102959,3.3824456,,,86.906776,3.5298326,70.010132,14.472582,,,,,,,81.494125,3.28141
97000US4220040,"Reading School District, Pennsylvania",2009,42.396721,2.5941169,,,,,,,36.11298,6.6090455,37.70573,4.1724157,46.178982,5.141398,,,52.02375,4.1045527,36.66824,5.441011,31.592611,5.6758518,29.852676,5.0646415,20.269133,8.1162567,49.55143,3.5521281
97000US4220040,"Reading School District, Pennsylvania",2010,42.749626,2.5127735,,,,,,,38.403782,5.711307,35.660969,3.7412133,49.034355,5.3878007,,,51.362293,3.2474325,36.772732,5.3650389,26.839441,5.4783201,25.99507,4.3864036,22.850803,4.324101,50.90493,3.24594
97000US4220040,"Reading School District, Pennsylvania",2011,44.852112,2.1887016,,,,,,,36.76004,5.7783513,38.20303,3.3420994,51.420029,5.1053085,,,56.161518,2.2694705,37.636009,4.373703,42.538639,5.6934309,40.957199,5.0418215,31.265718,7.9071484,47.977505,1.9118745
97000US4220040,"Reading School District, Pennsylvania",2012,41.366493,2.2463338,,,,,,,26.908323,4.4166179,30.760033,3.6144767,52.344929,5.0040998,,,59.450573,1.7579609,31.657665,4.3556647,26.360205,5.589201,29.119905,5.0919337,50.694443,11.950847,48.123367,2.2379534
97000US4220040,"Reading School District, Pennsylvania",2013,41.71315,2.7766328,,,,,,,46.245636,6.3265944,32.982635,3.7382655,51.566525,6.6948943,,,53.772118,3.2742136,35.343056,5.0867243,36.533768,7.9183683,36.337585,6.3754559,35.988415,10.757043,42.820168,3.0392354
97000US4220040,"Reading School District, Pennsylvania",2014,40.621868,2.2332873,53.581268,13.268201,,,,,17.647058,4.1805964,40.252777,3.4335039,41.026897,5.9830909,,,54.400848,3.7695022,34.287247,4.1829915,32.272728,6.4157434,40.478767,4.4589906,43.394012,5.6197548,46.952343,3.2309163
97000US4220040,"Reading School District, Pennsylvania",2015,38.158031,2.2507179,35.692997,12.785398,,,,,27.794746,7.1362271,30.010202,3.0105121,49.466846,5.943965,,,59.519493,1.2671869,28.657829,4.0625973,41.053829,6.8778491,27.814241,4.8942118,17.708332,6.4885406,43.367088,1.910473
97000US4220040,"Reading School District, Pennsylvania",2016,40.794533,2.1663518,32.983192,13.328815,,,,,29.670752,7.5585566,35.256748,2.9413774,47.965042,5.2654328,,,53.214245,2.1822476,34.728245,4.1587229,53.209209,9.5763769,36.132813,4.3048344,27.638313,4.9704704,44.481804,2.2796712
97000US4220040,"Reading School District, Pennsylvania",2017,39.885277,2.8055384,,,,,,,28.123621,5.1230164,35.638107,3.4231906,45.915707,7.7327676,,,53.758698,3.0734856,33.948872,4.7111411,38.539635,9.3583126,43.116329,6.7697234,46.048023,9.2128906,42.404358,3.052829
97000US4221090,"Scranton School District, Pennsylvania",2009,59.404766,1.7791679,,,,,39.15493,13.092819,8.333334,5.5681839,10.75862,6.1924567,60.66724,1.5999191,,,62.475628,2.0003719,18.314098,77.198769,,,,,,,61.755127,2.0484324
97000US4221090,"Scranton School District, Pennsylvania",2010,54.67915,1.0493242,,,,,,,32.278938,11.0184,18.759018,8.9132671,57.342033,.96352994,,,58.6064,.31323534,31.126598,17.928564,,,,,,,55.512936,.67765731
97000US4221090,"Scranton School District, Pennsylvania",2011,52.252495,1.8849816,,,,,23.053892,15.074253,18.864628,11.830606,18.658146,9.2838068,54.131519,1.9571791,,,56.340416,1.9513924,22.347311,27.845856,,,,,62.264149,22.833145,55.09203,1.9611607
97000US4221090,"Scranton School District, Pennsylvania",2012,47.351994,2.0063646,,,,,18.433735,9.2484064,7.6923079,4.7352176,17.345598,5.8551512,49.841892,2.1430428,,,52.569614,2.07338,15.799433,22.746962,,,,,,,50.309635,2.1361589
97000US4221090,"Scranton School District, Pennsylvania",2013,51.975113,2.2777119,,,,,22.888617,12.593744,13.482216,6.3497276,28.320313,6.7976727,53.941708,2.4035995,,,57.786625,2.3812273,22.024908,24.478361,,,,,,,55.700516,2.4935057
97000US4221090,"Scranton School District, Pennsylvania",2014,52.929783,1.3812058,,,,,18.589745,10.124763,22.759974,8.8758631,32.459892,8.7545261,54.401134,1.4656785,,,58.237995,1.7566636,25.697956,17.574739,,,,,,,56.96376,1.6327796
97000US4221090,"Scranton School District, Pennsylvania",2015,51.888336,2.5699325,,,,,25.637754,15.358229,17.479971,6.3109488,21.946625,7.3144631,55.451763,2.8215907,,,58.574646,2.2747257,22.378885,21.009457,,,,,,,55.326878,2.5133715
97000US4221090,"Scranton School District, Pennsylvania",2016,47.987331,2.4982314,,,,,31.382978,10.28342,24.782356,7.0789003,3.0900722,2.3486609,52.937763,2.5133269,,,55.45929,2.7686315,16.863405,20.649147,,,,,23.52071,13.242316,51.122009,2.5301845
97000US4221090,"Scranton School District, Pennsylvania",2017,45.131172,2.1948173,,,,,53.933567,15.901182,15.15513,10.369301,12.884771,3.9106383,49.387024,2.2435074,,,50.972008,1.9525481,21.448065,17.903898,,,,,,,46.369614,2.2206278
97000US4222770,"State College Area School District, Pennsylvania",2009,42.343121,.43955195,,,,,14.364365,6.49224,,,,,,,,,46.572357,2.9842606,15.028625,17.905939,,,,,,,46.395592,3.0336015
97000US4222770,"State College Area School District, Pennsylvania",2010,45.656403,.99806833,,,,,12.429201,4.7485676,,,54.148472,21.134617,45.475414,1.13287,,,51.161266,.76001704,17.920029,16.463259,,,,,,,51.528786,.7751081
97000US4222770,"State College Area School District, Pennsylvania",2011,46.475334,1.8544501,,,,,24.60733,5.5500131,25.280111,12.499221,36.012859,18.523769,46.870071,2.0236015,,,50.667423,2.1271062,26.951057,17.766502,,,,,,,49.66531,2.0857508
97000US4222770,"State College Area School District, Pennsylvania",2012,46.106285,1.9340224,,,,,21.90052,4.4599595,,,22.507553,12.130446,47.1404,2.033659,,,51.150257,1.9743284,20.535027,19.221577,,,,,,,50.992298,2.0879486
97000US4222770,"State College Area School District, Pennsylvania",2013,48.665207,1.4363517,,,,,38.281937,9.6528616,12.945838,10.726027,56.898815,17.095427,48.464569,1.5527617,,,51.192314,1.5900674,34.1082,17.85058,,,,,,,51.564461,1.4256911
97000US4222770,"State College Area School District, Pennsylvania",2014,47.489933,1.9192427,,,,,21.490803,6.7772045,32.86945,15.608176,13.971211,8.3957214,48.713829,1.9389703,,,53.190399,1.4559021,22.564102,16.003361,,,,,,,51.871223,1.4004003
97000US4222770,"State College Area School District, Pennsylvania",2015,47.779991,2.010848,,,,,18.696537,4.473362,,,,,,,,,53.795063,1.6934268,14.593802,23.319439,,,,,,,52.630604,1.7474128
97000US4222770,"State College Area School District, Pennsylvania",2016,52.542126,1.4354118,,,,,21.702286,4.9452891,35.870968,20.132174,25.320786,9.7602568,53.495758,1.4477732,,,58.083557,1.4361486,25.710419,17.387596,,,,,,,56.864918,1.4430692
97000US4222770,"State College Area School District, Pennsylvania",2017,51.09808,2.0558622,,,,,35.4067,6.8715453,26.069412,12.819694,20,11.29724,51.716507,2.0670102,,,54.724087,2.0420907,33.981888,18.001024,,,,,45.196213,22.129478,54.067032,2.1302476
97000US4224320,"Upper Darby School District, Pennsylvania",2009,60.982323,2.3432827,,,,,64.064255,8.5898857,41.422089,5.7263169,31.240189,17.278961,61.587078,2.3724792,,,67.394089,1.951237,47.11586,10.518861,,,,,,,66.62468,1.9559224
97000US4224320,"Upper Darby School District, Pennsylvania",2010,61.480976,1.6232392,,,,,73.204193,8.5232553,37.042286,5.9282432,60.02692,18.117701,61.513733,1.7050306,,,69.310059,2.1608407,47.640152,7.6831288,,,,,,,68.367302,2.1119854
97000US4224320,"Upper Darby School District, Pennsylvania",2011,58.621883,1.9007298,,,,,56.60165,5.7748652,27.166447,3.3950269,19.924337,9.5327988,59.528877,1.8881156,,,71.63208,1.9817951,34.165005,9.2281094,,,,,58.974361,24.855747,71.419174,1.9237963
97000US4224320,"Upper Darby School District, Pennsylvania",2012,56.76104,1.4370178,,,,,61.383854,3.4838126,26.729164,2.1077242,22.637794,12.411153,57.829987,1.4181402,,,70.580948,5.1034923,35.758945,6.6825151,,,,,45.357143,11.984786,69.478989,4.989378
97000US4224320,"Upper Darby School District, Pennsylvania",2013,57.213314,1.8436996,,,,,50.870872,7.0957193,38.257446,4.6893606,19.635099,10.055062,58.604603,1.8255476,,,68.628288,.87681162,41.463055,6.8223367,,,,,59.030098,16.362637,67.837608,1.0190454
97000US4224320,"Upper Darby School District, Pennsylvania",2014,58.859737,2.3211212,,,,,51.553928,8.3701515,33.189606,4.6194735,40.499393,10.482747,59.774296,2.442312,,,71.511627,2.5909853,38.959106,8.9806471,,,,,52.319588,15.408863,69.983307,2.5854361
97000US4224320,"Upper Darby School District, Pennsylvania",2015,57.982021,2.3493562,,,,,68.111702,5.1561575,28.829124,4.0600004,25.811321,5.6582203,59.359951,2.3377335,,,75,2.7470176,38.738441,7.5186157,,,,,37.175793,13.537669,73.455498,2.7639842
97000US4224320,"Upper Darby School District, Pennsylvania",2016,49.177628,2.1314499,,,,,60.17366,7.3905082,25.640818,3.8538523,49.461311,16.411343,49.168839,2.2561831,,,64.423019,2.3896296,34.270252,5.8786244,,,,,,,63.940544,2.1092508
97000US4224320,"Upper Darby School District, Pennsylvania",2017,58.922028,2.5759959,,,,,70.507813,4.9109888,40.649101,5.4002957,36.647057,11.699343,60.209423,2.6954982,,,71.754524,2.8113036,44.390377,7.8129096,,,,,27.25528,14.048177,70.583481,2.7518578
97000US4225290,"West Chester Area School District, Pennsylvania",2009,69.321823,1.4086082,,,,,69.558716,12.480339,52.495693,10.66143,49.157303,12.685344,69.867287,1.4032106,,,71.449921,1.5013994,54.482895,20.955872,,,,,45.844505,19.518011,70.933723,1.3001438
97000US4225290,"West Chester Area School District, Pennsylvania",2010,68.256882,1.6400568,,,,,56.542812,13.871713,22.212427,4.4977841,23.354124,6.8678207,69.83709,1.5650126,,,72.837677,1.9878875,36.776707,26.149231,,,,,,,71.070549,1.9987313
97000US4225290,"West Chester Area School District, Pennsylvania",2011,70.490295,1.6083485,,,,,66.058388,13.886848,27.954256,9.4445868,25.671404,11.594822,71.987648,1.5002341,,,74.767128,1.1756707,42.780746,25.120396,,,,,43.514645,16.012468,73.125534,1.2380725
97000US4225290,"West Chester Area School District, Pennsylvania",2012,68.368919,.76368797,,,,,55.973316,5.9816847,40.510639,6.9573374,10.435497,6.3188977,70.14621,.36324203,,,71.941528,1.4933095,37.907734,24.879879,,,,,,,70.216324,1.3097953
97000US4225290,"West Chester Area School District, Pennsylvania",2013,69.418427,.72310507,,,,,56.858528,5.9296513,37.691326,10.152952,25.849516,9.4945278,71.278336,3.5805304,,,74.632576,1.0672084,38.168869,19.981518,,,,,,,72.724243,.86992717
97000US4225290,"West Chester Area School District, Pennsylvania",2014,69.69426,.6899783,,,,,59.990345,8.9365196,65.102478,10.358731,43.902439,13.676458,70.295319,.6423462,,,70.864075,.82653832,61.58268,12.127473,,,,,,,70.104149,1.0318252
97000US4225290,"West Chester Area School District, Pennsylvania",2015,72.274712,.93730527,,,,,37.484356,10.646801,35.444511,8.2236319,56.06509,17.516739,72.844803,.99991113,,,76.013512,.93989128,45.437733,19.81694,,,,,,,75.45105,1.2039957
97000US4225290,"West Chester Area School District, Pennsylvania",2016,70.251282,1.3569272,,,,,59.126366,9.3893356,37.407658,6.3342562,39.587776,10.124722,71.369339,1.2420136,,,73.453903,1.829405,50.589073,20.574184,29.651161,16.437634,,,,,73.013649,1.8100097
97000US4225290,"West Chester Area School District, Pennsylvania",2017,70.567993,1.7461261,,,,,46.626003,5.8874006,65.559319,13.201623,11.120196,6.3913574,72.383568,1.5864928,,,74.670456,1.9098948,45.298405,24.306458,,,,,,,73.912079,1.8669407
97000US4225830,"West Shore School District, Pennsylvania",2015,70.107613,2.5514657,,,,,70.076729,26.022377,,,24.950691,10.232511,71.873077,2.5232439,,,73.032745,2.6316841,41.334942,49.728714,,,,,,,71.528656,2.6570404
97000US4225830,"West Shore School District, Pennsylvania",2016,75.614098,1.8121816,,,,,,,,,,,,,,,78.461807,1.9619992,38.206738,56.430424,,,,,,,78.670456,2.00407
97000US4225830,"West Shore School District, Pennsylvania",2017,72.851715,1.482994,,,,,42.095238,13.815303,,,9.9343185,6.4467111,75.970695,.87383491,,,77.846703,1.1274073,30.749542,41.486866,,,,,,,76.251961,.72174072
97000US4400240,"Cranston School District, Rhode Island",2009,65.814613,2.8586972,,,,,62.622952,12.399085,40.879925,9.9489899,40.503536,14.981641,67.831871,3.1074355,,,69.354591,2.8967605,44.639198,30.587505,33.923126,15.999511,,,,,68.773361,2.8452899
97000US4400240,"Cranston School District, Rhode Island",2010,68.058792,2.4811547,,,,,75.322815,12.503839,,,47.609661,11.594959,69.563957,2.5761468,,,69.925346,1.9129262,57.012623,25.965654,,,,,,,68.697159,2.4449811
97000US4400240,"Cranston School District, Rhode Island",2011,63.05188,2.0730827,,,,,38.998837,11.537194,44.97229,11.926124,50.693874,14.319234,64.1716,2.4661489,,,66.67347,2.023612,45.23188,22.546869,75.230415,18.804506,,,,,65.060707,2.0961244
97000US4400240,"Cranston School District, Rhode Island",2012,68.64225,1.683923,,,,,68.94001,12.111043,54.658901,12.458782,58.083832,12.80148,69.268761,1.85708,,,69.786499,1.5839705,61.650372,19.35438,58.89423,17.244202,69.654289,10.930315,81.917809,11.685745,69.230476,1.9483032
97000US4400240,"Cranston School District, Rhode Island",2013,62.335354,2.5490427,,,,,71.604935,15.944507,,,44.476036,12.734132,63.941551,2.8598306,,,66.150002,2.7659862,41.466061,27.791893,75.798645,16.351248,,,,,64.515533,2.8911364
97000US4400240,"Cranston School District, Rhode Island",2014,66.796196,1.877441,,,,,70.394737,8.3335991,70.412292,8.6210814,44.337528,8.8309956,68.892265,1.8418574,,,68.978371,1.7415934,57.271187,15.913966,,,,,,,66.814171,1.6369627
97000US4400240,"Cranston School District, Rhode Island",2015,63.616001,2.8011177,,,,,76.719574,12.753707,46.505375,14.908728,36.91275,7.5176077,66.901909,2.8995919,,,66.777107,2.9681466,51.202236,20.780777,33.970589,10.090261,45.248871,10.238887,63.294117,17.851519,64.870163,2.879493
97000US4400240,"Cranston School District, Rhode Island",2016,68.973488,1.1708992,,,,,60.515381,13.485662,46.215351,15.482118,63.849766,8.9353619,69.602821,1.5717858,,,72.061256,2.2026153,57.046978,15.296966,41.219963,19.97715,,,,,71.860603,2.0669007
97000US4400240,"Cranston School District, Rhode Island",2017,69.990265,1.0608343,,,,,41.103935,10.570116,60.824108,16.277662,47.325825,11.446764,72.475121,1.1170132,,,76.553085,6.5714521,49.650848,13.647476,,,,,58.695648,19.724182,73.132408,1.4844986
97000US4400840,"Pawtucket School District, Rhode Island",2009,45.479671,2.1295204,,,,,,,20.699125,6.5884061,28.83074,5.5112042,48.381268,2.4290462,,,54.441841,2.3718629,27.095121,10.02032,48.329048,7.4623733,39.172569,6.3377285,15.040651,7.9558983,51.350849,2.2430167
97000US4400840,"Pawtucket School District, Rhode Island",2010,45.168365,1.7633004,,,,,,,28.488949,6.5901027,25.046089,4.8697329,48.125072,1.834932,,,55.24271,1.8843461,29.25407,8.0869379,27.803921,7.2974944,30.349054,5.6640067,35.743973,8.1372557,53.282841,1.9749694
97000US4400840,"Pawtucket School District, Rhode Island",2011,44.298584,2.4468646,,,,,36.727879,9.5981894,25.347221,6.5432625,23.736731,5.0348001,48.149181,2.7976203,,,53.031563,3.0161793,28.575447,10.029974,34.433765,9.1050024,33.861992,7.1906037,32.722733,11.536693,50.079052,3.1017323
97000US4400840,"Pawtucket School District, Rhode Island",2012,43.349613,1.9695725,,,,,,,20.568253,4.8098736,22.804474,4.7830215,47.511749,2.2656043,,,51.403816,2.4033263,29.259401,8.4203568,42.730427,9.6932917,41.4245,7.6931348,37.731735,10.607258,47.4645,2.1697943
97000US4400840,"Pawtucket School District, Rhode Island",2013,44.240387,1.9478729,,,,,,,21.677958,3.8731229,19.426281,3.7767558,49.8825,1.9028833,,,57.367748,1.0332057,26.234827,7.2874808,22.798742,5.7280598,24.682768,4.9490137,31.401869,9.3718987,54.893185,1.6739455
97000US4400840,"Pawtucket School District, Rhode Island",2014,41.414795,2.4578032,,,,,,,26.10755,7.7967205,25.766045,5.2384114,45.254646,3.1254337,,,50.741093,3.0375843,27.895079,8.3189001,19.773392,5.1435585,21.25,4.6320953,25.529661,10.214317,47.880058,2.8103106
97000US4400840,"Pawtucket School District, Rhode Island",2015,42.606361,2.2831771,,,,,,,26.937714,6.0091367,23.186428,5.4989018,46.700653,2.732846,,,54.330521,2.4933643,26.963621,7.4677525,37.019234,6.8804584,33.646149,5.7424593,26.175686,10.075744,48.447857,2.2256901
97000US4400840,"Pawtucket School District, Rhode Island",2016,42.542831,1.7358296,,,,,50.274223,18.582443,21.104782,4.9707708,27.355688,6.1680593,45.708725,2.1501861,,,52.375515,2.1487238,27.24551,7.4738941,25.80645,9.06847,25.400982,7.2735496,24.40678,11.673787,50.041454,1.6784598
97000US4400840,"Pawtucket School District, Rhode Island",2017,43.578484,2.1267169,,,,,69.702972,13.390944,17.7286,4.7568779,27.660364,5.5599461,47.454185,2.6438534,,,52.579956,2.7363093,31.091854,8.0922184,37.239056,8.6616564,34.915947,6.5751886,30.097765,9.6291265,50.963676,2.8030221
97000US4400900,"Providence School District, Rhode Island",2009,37.245514,2.0992606,22.90185,11.454077,,,29.507193,5.1297646,32.276188,4.4405432,24.499825,3.412909,44.182743,3.4186051,,,50.300171,2.24787,26.92259,4.7767897,22.446592,3.6540613,22.864857,3.4594257,27.163462,10.249807,46.587765,2.6400156
97000US4400900,"Providence School District, Rhode Island",2010,36.627102,2.2202318,,,,,29.569891,10.006633,30.670803,4.5294838,25.713125,3.1040657,42.370884,3.5386157,,,48.832401,3.6339839,26.314085,5.6082797,24.764389,4.1040549,22.360634,3.5413942,11.564626,6.6024847,45.696033,3.1880622
97000US4400900,"Providence School District, Rhode Island",2011,35.704128,1.8844326,,,,,37.190392,9.6013498,33.048546,4.8266807,25.148552,3.1397629,40.712006,2.9897385,,,44.58387,2.4726973,27.957275,4.4923711,22.601839,4.5736465,23.401535,4.0300961,28.259712,6.0416641,41.656384,2.3088639
97000US4400900,"Providence School District, Rhode Island",2012,34.272606,1.7946115,,,,,30.872265,5.6538754,34.569817,4.8968406,20.249479,2.5072443,41.270073,2.7832272,,,44.02322,2.8508074,26.442741,4.1865444,20.490458,4.3195453,23.255421,3.7746451,36.057007,6.7376189,38.930302,2.1992493
97000US4400900,"Providence School District, Rhode Island",2013,35.506229,1.5183649,,,,,37.457214,8.2832279,31.651268,3.290679,23.502081,2.733465,41.717377,2.4357243,,,44.211681,1.9874536,28.743183,3.55233,24.020718,4.4017949,27.02063,4.3034987,58.783203,15.10095,40.143196,1.8629298
