geoid,name,year,total_est,total_se
CBSA2015_40060,"Richmond, VA Metro Area",2007-2011,47.482948,.65124869
CBSA2015_40060,"Richmond, VA Metro Area",2008-2012,48.155518,.65642989
CBSA2015_40060,"Richmond, VA Metro Area",2009-2013,48.507408,.62209529
CBSA2015_40060,"Richmond, VA Metro Area",2010-2014,48.041435,.66320783
CBSA2015_40060,"Richmond, VA Metro Area",2011-2015,47.798412,.63829547
CBSA2015_40060,"Richmond, VA Metro Area",2012-2016,47.88871,.5403294
CBSA2015_40060,"Richmond, VA Metro Area",2013-2017,47.692783,.65546304
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2005-2009,44.445309,2.6280577
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2006-2010,43.919228,2.4681199
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2007-2011,43.834404,2.230005
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2008-2012,45.313072,2.3456364
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2009-2013,47.158928,2.0871005
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2010-2014,47.273861,2.1270516
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2011-2015,46.293774,1.6928984
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2012-2016,45.672455,2.1223631
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2013-2017,43.643814,1.8500726
CBSA2015_40100,"Rio Grande City, TX Micro Area",2005-2009,42.498505,5.2560596
CBSA2015_40100,"Rio Grande City, TX Micro Area",2006-2010,43.088417,4.9857011
CBSA2015_40100,"Rio Grande City, TX Micro Area",2007-2011,47.725006,4.5942206
CBSA2015_40100,"Rio Grande City, TX Micro Area",2008-2012,51.633591,3.5765781
CBSA2015_40100,"Rio Grande City, TX Micro Area",2009-2013,52.48555,3.5240884
CBSA2015_40100,"Rio Grande City, TX Micro Area",2010-2014,47.691082,2.9780757
CBSA2015_40100,"Rio Grande City, TX Micro Area",2011-2015,46.917896,4.1379952
CBSA2015_40100,"Rio Grande City, TX Micro Area",2012-2016,44.285042,3.6266475
CBSA2015_40100,"Rio Grande City, TX Micro Area",2013-2017,44.885277,3.5186324
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,54.789154,.45176214
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,55.866917,.34873173
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,56.476624,.44559118
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,57.335316,.42108697
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,57.250168,.39899281
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,57.496567,.40748912
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,56.905186,.38882852
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,56.371468,.38285959
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,55.944275,.37812716
CBSA2015_40180,"Riverton, WY Micro Area",2005-2009,26.395174,3.8485334
CBSA2015_40180,"Riverton, WY Micro Area",2006-2010,28.217018,4.1173067
CBSA2015_40180,"Riverton, WY Micro Area",2007-2011,29.893402,3.4740198
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,34.466457,3.3920665
CBSA2015_40180,"Riverton, WY Micro Area",2009-2013,35.445087,3.1263595
CBSA2015_40180,"Riverton, WY Micro Area",2010-2014,37.195827,2.7654371
CBSA2015_40180,"Riverton, WY Micro Area",2011-2015,33.086418,2.6042202
CBSA2015_40180,"Riverton, WY Micro Area",2012-2016,28.979959,2.3847585
CBSA2015_40180,"Riverton, WY Micro Area",2013-2017,26.074305,2.3355548
CBSA2015_40220,"Roanoke, VA Metro Area",2005-2009,39.790432,1.2121512
CBSA2015_40220,"Roanoke, VA Metro Area",2006-2010,40.369778,1.3028402
CBSA2015_40220,"Roanoke, VA Metro Area",2007-2011,42.24131,1.227369
CBSA2015_40220,"Roanoke, VA Metro Area",2008-2012,42.09771,1.2090042
CBSA2015_40220,"Roanoke, VA Metro Area",2009-2013,42.810951,1.5517954
CBSA2015_40220,"Roanoke, VA Metro Area",2010-2014,42.38475,1.1458331
CBSA2015_40220,"Roanoke, VA Metro Area",2011-2015,42.18605,1.3496028
CBSA2015_40220,"Roanoke, VA Metro Area",2012-2016,42.506573,1.1797186
CBSA2015_40220,"Roanoke, VA Metro Area",2013-2017,42.369522,1.2403888
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2005-2009,46.29649,2.3967447
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2006-2010,45.227962,2.6091611
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2007-2011,46.352139,2.4562867
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2008-2012,47.302105,2.4136951
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2009-2013,50.293724,2.3037317
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2010-2014,51.584442,2.3829939
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2011-2015,51.336597,2.0621114
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2012-2016,49.414654,2.2407401
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2013-2017,48.689709,2.0390038
CBSA2015_40300,"Rochelle, IL Micro Area",2005-2009,32.245323,3.3242252
CBSA2015_40300,"Rochelle, IL Micro Area",2006-2010,32.619473,3.2442186
CBSA2015_40300,"Rochelle, IL Micro Area",2007-2011,33.199772,2.8790066
CBSA2015_40300,"Rochelle, IL Micro Area",2008-2012,32.970184,2.5180922
CBSA2015_40300,"Rochelle, IL Micro Area",2009-2013,36.233635,2.3466561
CBSA2015_40300,"Rochelle, IL Micro Area",2010-2014,36.265926,2.5840089
CBSA2015_40300,"Rochelle, IL Micro Area",2011-2015,37.807564,2.671901
CBSA2015_40300,"Rochelle, IL Micro Area",2012-2016,37.908367,2.8680782
CBSA2015_40300,"Rochelle, IL Micro Area",2013-2017,36.688313,2.8481102
CBSA2015_40340,"Rochester, MN Metro Area",2005-2009,38.057541,1.6697476
CBSA2015_40340,"Rochester, MN Metro Area",2006-2010,40.21471,1.5667826
CBSA2015_40340,"Rochester, MN Metro Area",2007-2011,41.998306,1.7957793
CBSA2015_40340,"Rochester, MN Metro Area",2008-2012,44.001522,1.4637471
CBSA2015_40340,"Rochester, MN Metro Area",2009-2013,43.380554,1.4612818
CBSA2015_40340,"Rochester, MN Metro Area",2010-2014,43.491138,1.5289645
CBSA2015_40340,"Rochester, MN Metro Area",2011-2015,43.207596,1.4773788
CBSA2015_40340,"Rochester, MN Metro Area",2012-2016,43.026531,1.3336802
CBSA2015_40340,"Rochester, MN Metro Area",2013-2017,40.907978,1.6265514
CBSA2015_40380,"Rochester, NY Metro Area",2005-2009,50.746124,.68860936
CBSA2015_40380,"Rochester, NY Metro Area",2006-2010,50.690037,.70195168
CBSA2015_40380,"Rochester, NY Metro Area",2007-2011,51.442181,.66535705
CBSA2015_40380,"Rochester, NY Metro Area",2008-2012,51.162563,.60590863
CBSA2015_40380,"Rochester, NY Metro Area",2009-2013,51.652729,.54559141
CBSA2015_40380,"Rochester, NY Metro Area",2010-2014,52.406322,.66596442
CBSA2015_40380,"Rochester, NY Metro Area",2011-2015,52.318287,.65272015
CBSA2015_40380,"Rochester, NY Metro Area",2012-2016,51.380527,.57160646
CBSA2015_40380,"Rochester, NY Metro Area",2013-2017,51.25742,.66012788
CBSA2015_40420,"Rockford, IL Metro Area",2005-2009,46.728264,1.1364486
CBSA2015_40420,"Rockford, IL Metro Area",2006-2010,47.573818,1.2981609
CBSA2015_40420,"Rockford, IL Metro Area",2007-2011,48.586308,1.1834396
CBSA2015_40420,"Rockford, IL Metro Area",2008-2012,47.257278,1.2112421
CBSA2015_40420,"Rockford, IL Metro Area",2009-2013,46.378662,.97455531
CBSA2015_40420,"Rockford, IL Metro Area",2010-2014,45.971207,1.2435921
CBSA2015_40420,"Rockford, IL Metro Area",2011-2015,45.192215,.97106946
CBSA2015_40420,"Rockford, IL Metro Area",2012-2016,43.665741,1.0082014
CBSA2015_40420,"Rockford, IL Metro Area",2013-2017,44.560097,1.1930217
CBSA2015_40460,"Rockingham, NC Micro Area",2005-2009,34.597679,3.6325884
CBSA2015_40460,"Rockingham, NC Micro Area",2006-2010,38.688587,3.5019848
CBSA2015_40460,"Rockingham, NC Micro Area",2007-2011,39.884396,3.6611519
CBSA2015_40460,"Rockingham, NC Micro Area",2008-2012,42.01347,3.3789065
CBSA2015_40460,"Rockingham, NC Micro Area",2009-2013,46.044937,2.8831229
CBSA2015_40460,"Rockingham, NC Micro Area",2010-2014,45.913864,2.7466893
CBSA2015_40460,"Rockingham, NC Micro Area",2011-2015,47.99477,2.1771975
CBSA2015_40460,"Rockingham, NC Micro Area",2012-2016,50.705296,2.5364478
CBSA2015_40460,"Rockingham, NC Micro Area",2013-2017,50.94548,3.5030622
CBSA2015_40540,"Rock Springs, WY Micro Area",2005-2009,19.466801,2.8879218
CBSA2015_40540,"Rock Springs, WY Micro Area",2006-2010,21.625376,2.8778124
CBSA2015_40540,"Rock Springs, WY Micro Area",2007-2011,22.092758,2.6219015
CBSA2015_40540,"Rock Springs, WY Micro Area",2008-2012,26.08054,2.8224983
CBSA2015_40540,"Rock Springs, WY Micro Area",2009-2013,27.555742,2.8649969
CBSA2015_40540,"Rock Springs, WY Micro Area",2010-2014,28.536533,2.9753127
CBSA2015_40540,"Rock Springs, WY Micro Area",2011-2015,28.131458,3.0044355
CBSA2015_40540,"Rock Springs, WY Micro Area",2012-2016,33.333336,3.4832954
CBSA2015_40540,"Rock Springs, WY Micro Area",2013-2017,37.160263,4.1758852
CBSA2015_40580,"Rocky Mount, NC Metro Area",2005-2009,43.226044,1.7447691
CBSA2015_40580,"Rocky Mount, NC Metro Area",2006-2010,42.811752,1.7893368
CBSA2015_40580,"Rocky Mount, NC Metro Area",2007-2011,43.618637,1.6137885
CBSA2015_40580,"Rocky Mount, NC Metro Area",2008-2012,46.025146,1.6969284
CBSA2015_40580,"Rocky Mount, NC Metro Area",2009-2013,47.332645,1.7586265
CBSA2015_40580,"Rocky Mount, NC Metro Area",2010-2014,49.037098,1.7486086
CBSA2015_40580,"Rocky Mount, NC Metro Area",2011-2015,49.644501,1.7787235
CBSA2015_40580,"Rocky Mount, NC Metro Area",2012-2016,48.333488,1.8407494
CBSA2015_40580,"Rocky Mount, NC Metro Area",2013-2017,45.48996,1.6831716
CBSA2015_40620,"Rolla, MO Micro Area",2005-2009,43.294437,3.5205376
CBSA2015_40620,"Rolla, MO Micro Area",2006-2010,44.259453,3.2493777
CBSA2015_40620,"Rolla, MO Micro Area",2007-2011,45.245399,3.271174
CBSA2015_40620,"Rolla, MO Micro Area",2008-2012,46.630417,3.4300084
CBSA2015_40620,"Rolla, MO Micro Area",2009-2013,47.836166,3.0157404
CBSA2015_40620,"Rolla, MO Micro Area",2010-2014,47.241058,2.7550564
CBSA2015_40620,"Rolla, MO Micro Area",2011-2015,44.08503,2.9545
CBSA2015_40620,"Rolla, MO Micro Area",2012-2016,44.2397,2.9872425
CBSA2015_40620,"Rolla, MO Micro Area",2013-2017,42.267433,2.5701551
CBSA2015_40660,"Rome, GA Metro Area",2005-2009,47.827251,2.2110445
CBSA2015_40660,"Rome, GA Metro Area",2006-2010,47.940208,2.2153223
CBSA2015_40660,"Rome, GA Metro Area",2007-2011,49.787971,2.6338046
CBSA2015_40660,"Rome, GA Metro Area",2008-2012,48.107441,1.9856396
CBSA2015_40660,"Rome, GA Metro Area",2009-2013,48.628368,2.2236362
CBSA2015_40660,"Rome, GA Metro Area",2010-2014,48.138977,1.6688671
CBSA2015_40660,"Rome, GA Metro Area",2011-2015,47.1078,1.9632078
CBSA2015_40660,"Rome, GA Metro Area",2012-2016,44.079834,2.0392766
CBSA2015_40660,"Rome, GA Metro Area",2013-2017,43.325077,1.9637237
CBSA2015_40700,"Roseburg, OR Micro Area",2005-2009,39.72823,1.8237444
CBSA2015_40700,"Roseburg, OR Micro Area",2006-2010,43.169865,2.2171261
CBSA2015_40700,"Roseburg, OR Micro Area",2007-2011,46.015816,2.3517549
CBSA2015_40700,"Roseburg, OR Micro Area",2008-2012,47.108742,2.3526895
CBSA2015_40700,"Roseburg, OR Micro Area",2009-2013,49.221661,2.5574918
CBSA2015_40700,"Roseburg, OR Micro Area",2010-2014,50.89175,1.9731294
CBSA2015_40700,"Roseburg, OR Micro Area",2011-2015,49.793346,1.9230065
CBSA2015_40700,"Roseburg, OR Micro Area",2012-2016,47.708611,2.2741375
CBSA2015_40700,"Roseburg, OR Micro Area",2013-2017,45.714684,2.4914508
CBSA2015_40740,"Roswell, NM Micro Area",2005-2009,39.825008,2.7287486
CBSA2015_40740,"Roswell, NM Micro Area",2006-2010,39.853165,2.9856508
CBSA2015_40740,"Roswell, NM Micro Area",2007-2011,40.066624,2.7362335
CBSA2015_40740,"Roswell, NM Micro Area",2008-2012,40.686024,2.407222
CBSA2015_40740,"Roswell, NM Micro Area",2009-2013,41.680416,2.5905592
CBSA2015_40740,"Roswell, NM Micro Area",2010-2014,40.976151,2.0746312
CBSA2015_40740,"Roswell, NM Micro Area",2011-2015,40.506977,2.7997174
CBSA2015_40740,"Roswell, NM Micro Area",2012-2016,38.395157,2.6467202
CBSA2015_40740,"Roswell, NM Micro Area",2013-2017,39.809982,2.9873805
CBSA2015_40760,"Ruidoso, NM Micro Area",2005-2009,31.353512,7.5117168
CBSA2015_40760,"Ruidoso, NM Micro Area",2006-2010,27.08548,5.8540201
CBSA2015_40760,"Ruidoso, NM Micro Area",2007-2011,31.00853,5.771493
CBSA2015_40760,"Ruidoso, NM Micro Area",2008-2012,32.326622,5.3959904
CBSA2015_40760,"Ruidoso, NM Micro Area",2011-2015,40.605721,5.3686509
CBSA2015_40760,"Ruidoso, NM Micro Area",2012-2016,37.374336,5.6321611
CBSA2015_40760,"Ruidoso, NM Micro Area",2013-2017,35.514019,7.0503025
CBSA2015_40780,"Russellville, AR Micro Area",2005-2009,36.843254,2.5075738
CBSA2015_40780,"Russellville, AR Micro Area",2006-2010,38.175087,2.8647015
CBSA2015_40780,"Russellville, AR Micro Area",2007-2011,42.105263,2.1382296
CBSA2015_40780,"Russellville, AR Micro Area",2008-2012,42.743896,2.3917382
CBSA2015_40780,"Russellville, AR Micro Area",2009-2013,43.202446,3.0516458
CBSA2015_40780,"Russellville, AR Micro Area",2010-2014,41.100594,2.6741655
CBSA2015_40780,"Russellville, AR Micro Area",2011-2015,40.002033,2.5157661
CBSA2015_40780,"Russellville, AR Micro Area",2012-2016,39.054752,2.5101261
CBSA2015_40780,"Russellville, AR Micro Area",2013-2017,41.154942,2.4845943
CBSA2015_40820,"Ruston, LA Micro Area",2005-2009,56.2481,3.3059869
CBSA2015_40820,"Ruston, LA Micro Area",2006-2010,48.976261,2.9435983
CBSA2015_40820,"Ruston, LA Micro Area",2007-2011,48.098858,3.198355
CBSA2015_40820,"Ruston, LA Micro Area",2008-2012,49.61998,3.2666948
CBSA2015_40820,"Ruston, LA Micro Area",2009-2013,48.633091,2.9235816
CBSA2015_40820,"Ruston, LA Micro Area",2010-2014,50.240631,3.5509698
CBSA2015_40820,"Ruston, LA Micro Area",2011-2015,53.382893,2.7312396
CBSA2015_40820,"Ruston, LA Micro Area",2012-2016,56.084858,3.1923699
CBSA2015_40820,"Ruston, LA Micro Area",2013-2017,57.798862,3.7162509
CBSA2015_40860,"Rutland, VT Micro Area",2005-2009,41.087887,2.2628584
CBSA2015_40860,"Rutland, VT Micro Area",2006-2010,43.28698,2.4029152
CBSA2015_40860,"Rutland, VT Micro Area",2007-2011,44.882401,2.3578348
CBSA2015_40860,"Rutland, VT Micro Area",2008-2012,48.323326,2.4939287
CBSA2015_40860,"Rutland, VT Micro Area",2009-2013,47.721455,2.1023901
CBSA2015_40860,"Rutland, VT Micro Area",2010-2014,49.573643,2.2360525
CBSA2015_40860,"Rutland, VT Micro Area",2011-2015,47.408478,2.3982279
CBSA2015_40860,"Rutland, VT Micro Area",2012-2016,49.11932,2.3602569
CBSA2015_40860,"Rutland, VT Micro Area",2013-2017,48.041031,2.3351977
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2005-2009,52.64566,.48764017
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2006-2010,53.563564,.48309043
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2007-2011,53.754868,.48229173
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2008-2012,54.343723,.49924088
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,54.408817,.47327861
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,53.900482,.42143086
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,52.796143,.42220169
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,51.876812,.46440908
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,51.446747,.48650679
CBSA2015_40940,"Safford, AZ Micro Area",2005-2009,34.15625,4.8200903
CBSA2015_40940,"Safford, AZ Micro Area",2006-2010,33.047211,4.9208784
CBSA2015_40940,"Safford, AZ Micro Area",2007-2011,33.589657,4.5944371
CBSA2015_40940,"Safford, AZ Micro Area",2008-2012,33.952641,4.2836456
CBSA2015_40940,"Safford, AZ Micro Area",2009-2013,34.460888,3.7174673
CBSA2015_40940,"Safford, AZ Micro Area",2010-2014,32.805805,3.9139574
CBSA2015_40940,"Safford, AZ Micro Area",2011-2015,35.110695,3.6740296
CBSA2015_40940,"Safford, AZ Micro Area",2012-2016,35.216743,3.4197905
CBSA2015_40940,"Safford, AZ Micro Area",2013-2017,34.530937,3.1391263
CBSA2015_40980,"Saginaw, MI Metro Area",2005-2009,53.602959,1.6645763
CBSA2015_40980,"Saginaw, MI Metro Area",2006-2010,53.169857,1.5335735
CBSA2015_40980,"Saginaw, MI Metro Area",2007-2011,52.580631,1.4381717
CBSA2015_40980,"Saginaw, MI Metro Area",2008-2012,51.779854,1.4788936
CBSA2015_40980,"Saginaw, MI Metro Area",2009-2013,50.859661,1.7188704
CBSA2015_40980,"Saginaw, MI Metro Area",2010-2014,49.258259,1.5031749
CBSA2015_40980,"Saginaw, MI Metro Area",2011-2015,49.822212,1.4711548
CBSA2015_40980,"Saginaw, MI Metro Area",2012-2016,49.27216,1.8517269
CBSA2015_40980,"Saginaw, MI Metro Area",2013-2017,48.78027,1.6560744
CBSA2015_41060,"St. Cloud, MN Metro Area",2005-2009,44.549595,2.1674988
CBSA2015_41060,"St. Cloud, MN Metro Area",2006-2010,45.613232,1.8250982
CBSA2015_41060,"St. Cloud, MN Metro Area",2007-2011,47.812469,1.4624819
CBSA2015_41060,"St. Cloud, MN Metro Area",2008-2012,47.52747,2.0505643
CBSA2015_41060,"St. Cloud, MN Metro Area",2009-2013,47.197742,1.7349932
CBSA2015_41060,"St. Cloud, MN Metro Area",2010-2014,45.444111,1.8412614
CBSA2015_41060,"St. Cloud, MN Metro Area",2011-2015,45.425838,1.5846411
CBSA2015_41060,"St. Cloud, MN Metro Area",2012-2016,43.104805,1.590734
CBSA2015_41060,"St. Cloud, MN Metro Area",2013-2017,42.625473,1.6163895
CBSA2015_41100,"St. George, UT Metro Area",2005-2009,47.709553,2.523489
CBSA2015_41100,"St. George, UT Metro Area",2006-2010,45.70166,1.9537021
CBSA2015_41100,"St. George, UT Metro Area",2007-2011,45.300697,2.2992146
CBSA2015_41100,"St. George, UT Metro Area",2008-2012,47.881355,2.3625908
CBSA2015_41100,"St. George, UT Metro Area",2009-2013,46.591145,2.1114492
CBSA2015_41100,"St. George, UT Metro Area",2010-2014,47.92524,2.2092054
CBSA2015_41100,"St. George, UT Metro Area",2011-2015,45.649185,1.9097302
CBSA2015_41100,"St. George, UT Metro Area",2012-2016,45.878841,2.0109606
CBSA2015_41100,"St. George, UT Metro Area",2013-2017,44.621078,2.2376704
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2005-2009,39.446087,1.6460091
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2006-2010,39.423279,1.618018
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2007-2011,40.806473,1.6802516
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2008-2012,41.137012,1.7315338
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2009-2013,44.092499,1.3038888
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2010-2014,44.095985,1.8448112
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2011-2015,42.065697,1.719681
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2012-2016,39.964092,1.7690811
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2013-2017,36.592545,1.3284758
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2005-2009,44.488968,.44505101
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2006-2010,45.692982,.42333826
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2007-2011,46.181007,.42657977
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2008-2012,46.556149,.43235022
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2009-2013,46.644901,.36502388
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2010-2014,46.418034,.39371961
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2011-2015,45.780952,.3891353
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2012-2016,45.118748,.36947209
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2013-2017,44.823982,.39450204
CBSA2015_41220,"St. Marys, GA Micro Area",2005-2009,34.770935,3.1966727
CBSA2015_41220,"St. Marys, GA Micro Area",2006-2010,39.193825,3.1418383
CBSA2015_41220,"St. Marys, GA Micro Area",2007-2011,39.175259,3.4356132
CBSA2015_41220,"St. Marys, GA Micro Area",2008-2012,41.211727,3.4089739
CBSA2015_41220,"St. Marys, GA Micro Area",2009-2013,44.037102,3.770452
CBSA2015_41220,"St. Marys, GA Micro Area",2010-2014,43.048203,3.473835
CBSA2015_41220,"St. Marys, GA Micro Area",2011-2015,41.337933,3.4625118
CBSA2015_41220,"St. Marys, GA Micro Area",2012-2016,42.601128,3.1539326
CBSA2015_41220,"St. Marys, GA Micro Area",2013-2017,43.467903,3.1008759
CBSA2015_41260,"St. Marys, PA Micro Area",2005-2009,37.886414,5.446444
CBSA2015_41260,"St. Marys, PA Micro Area",2006-2010,39.001446,5.0763235
CBSA2015_41260,"St. Marys, PA Micro Area",2007-2011,42.416546,4.6505113
CBSA2015_41260,"St. Marys, PA Micro Area",2008-2012,39.510357,4.2908726
CBSA2015_41260,"St. Marys, PA Micro Area",2011-2015,35.241379,4.0068274
CBSA2015_41260,"St. Marys, PA Micro Area",2012-2016,30.290312,3.3757079
CBSA2015_41260,"St. Marys, PA Micro Area",2013-2017,31.730431,3.5287685
CBSA2015_41400,"Salem, OH Micro Area",2005-2009,41.922352,2.3095238
CBSA2015_41400,"Salem, OH Micro Area",2006-2010,45.05011,2.3907833
CBSA2015_41400,"Salem, OH Micro Area",2007-2011,39.873947,1.8451266
CBSA2015_41400,"Salem, OH Micro Area",2008-2012,37.993477,2.0657015
CBSA2015_41400,"Salem, OH Micro Area",2009-2013,38.482876,1.9547427
CBSA2015_41400,"Salem, OH Micro Area",2010-2014,36.331024,2.0727844
CBSA2015_41400,"Salem, OH Micro Area",2011-2015,33.980423,1.8159933
CBSA2015_41400,"Salem, OH Micro Area",2012-2016,35.659241,1.8141885
CBSA2015_41400,"Salem, OH Micro Area",2013-2017,38.981682,2.384475
CBSA2015_41420,"Salem, OR Metro Area",2005-2009,47.694992,1.2255105
CBSA2015_41420,"Salem, OR Metro Area",2006-2010,48.144836,1.1104391
CBSA2015_41420,"Salem, OR Metro Area",2007-2011,49.578552,1.2038704
CBSA2015_41420,"Salem, OR Metro Area",2008-2012,50.244637,.9824211
CBSA2015_41420,"Salem, OR Metro Area",2009-2013,50.253643,1.2234286
CBSA2015_41420,"Salem, OR Metro Area",2010-2014,51.721245,1.1280149
CBSA2015_41420,"Salem, OR Metro Area",2011-2015,50.585419,.99761903
CBSA2015_41420,"Salem, OR Metro Area",2012-2016,49.217648,1.1497542
CBSA2015_41420,"Salem, OR Metro Area",2013-2017,47.676067,1.115469
CBSA2015_41460,"Salina, KS Micro Area",2005-2009,40.59066,2.551842
CBSA2015_41460,"Salina, KS Micro Area",2006-2010,42.385345,2.7959223
CBSA2015_41460,"Salina, KS Micro Area",2007-2011,43.551498,2.9496968
CBSA2015_41460,"Salina, KS Micro Area",2008-2012,42.287697,2.6179905
CBSA2015_41460,"Salina, KS Micro Area",2009-2013,46.20253,2.8988805
CBSA2015_41460,"Salina, KS Micro Area",2010-2014,45.420185,3.2946496
CBSA2015_41460,"Salina, KS Micro Area",2011-2015,44.325325,2.5457959
CBSA2015_41460,"Salina, KS Micro Area",2012-2016,45.507542,2.3556952
CBSA2015_41460,"Salina, KS Micro Area",2013-2017,44.919243,2.5508554
CBSA2015_41500,"Salinas, CA Metro Area",2005-2009,48.417179,1.1288087
CBSA2015_41500,"Salinas, CA Metro Area",2006-2010,49.60331,1.0750805
CBSA2015_41500,"Salinas, CA Metro Area",2007-2011,50.820988,1.0792265
CBSA2015_41500,"Salinas, CA Metro Area",2008-2012,52.017517,.98955798
CBSA2015_41500,"Salinas, CA Metro Area",2009-2013,54.375694,1.0668721
CBSA2015_41500,"Salinas, CA Metro Area",2010-2014,55.405704,1.0229805
CBSA2015_41500,"Salinas, CA Metro Area",2011-2015,54.506325,.96015269
CBSA2015_41500,"Salinas, CA Metro Area",2012-2016,53.770828,1.0311801
CBSA2015_41500,"Salinas, CA Metro Area",2013-2017,53.839462,.94453061
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2005-2009,43.959415,1.2683742
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2006-2010,46.865681,1.3968172
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2007-2011,47.380993,1.3417276
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2008-2012,49.830894,1.3731036
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2009-2013,48.311787,1.2067648
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2010-2014,48.075069,1.3502082
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2011-2015,47.295918,1.1689886
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2012-2016,47.108101,1.09015
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2013-2017,46.817528,1.2504444
CBSA2015_41620,"Salt Lake City, UT Metro Area",2005-2009,43.358562,.84015942
CBSA2015_41620,"Salt Lake City, UT Metro Area",2006-2010,44.449707,.79074848
CBSA2015_41620,"Salt Lake City, UT Metro Area",2007-2011,45.872341,.83225948
CBSA2015_41620,"Salt Lake City, UT Metro Area",2008-2012,47.300694,.66463745
CBSA2015_41620,"Salt Lake City, UT Metro Area",2009-2013,47.580612,.71249336
CBSA2015_41620,"Salt Lake City, UT Metro Area",2010-2014,46.788254,.71919775
CBSA2015_41620,"Salt Lake City, UT Metro Area",2011-2015,45.487633,.71324587
CBSA2015_41620,"Salt Lake City, UT Metro Area",2012-2016,44.320377,.75972956
CBSA2015_41620,"Salt Lake City, UT Metro Area",2013-2017,42.906204,.76287711
CBSA2015_41660,"San Angelo, TX Metro Area",2005-2009,40.931248,1.9280674
