geoid,name,year,total_est,total_se
16000US4263624,"Reading city, Pennsylvania",2017,22065,1372.0365
16000US4269000,"Scranton city, Pennsylvania",2009,12590,1014.5897
16000US4269000,"Scranton city, Pennsylvania",2011,13495,1040.1216
16000US4269000,"Scranton city, Pennsylvania",2012,12255,956.23102
16000US4269000,"Scranton city, Pennsylvania",2013,14455,1095.4407
16000US4269000,"Scranton city, Pennsylvania",2014,13730,913.06989
16000US4269000,"Scranton city, Pennsylvania",2015,13428,1009.1185
16000US4269000,"Scranton city, Pennsylvania",2016,14693,794.52887
16000US4269000,"Scranton city, Pennsylvania",2017,15285,990.88147
16000US4419180,"Cranston city, Rhode Island",2011,14925,1184.1946
16000US4419180,"Cranston city, Rhode Island",2012,14182,1187.8419
16000US4419180,"Cranston city, Rhode Island",2013,16507,1215.1975
16000US4419180,"Cranston city, Rhode Island",2014,13198,1135.5623
16000US4419180,"Cranston city, Rhode Island",2016,12421,1048.6322
16000US4419180,"Cranston city, Rhode Island",2017,15248,1621.8845
16000US4454640,"Pawtucket city, Rhode Island",2009,14846,1200.6079
16000US4454640,"Pawtucket city, Rhode Island",2010,12709,1226.1398
16000US4454640,"Pawtucket city, Rhode Island",2011,14265,1170.2128
16000US4454640,"Pawtucket city, Rhode Island",2012,13219,1069.9088
16000US4454640,"Pawtucket city, Rhode Island",2013,13775,1125.2279
16000US4454640,"Pawtucket city, Rhode Island",2014,17282,1058.3586
16000US4454640,"Pawtucket city, Rhode Island",2015,11862,990.27356
16000US4454640,"Pawtucket city, Rhode Island",2016,13252,1133.7386
16000US4454640,"Pawtucket city, Rhode Island",2017,13707,1219.4529
16000US4459000,"Providence city, Rhode Island",2009,35349,1592.0973
16000US4459000,"Providence city, Rhode Island",2010,36429,1983.5867
16000US4459000,"Providence city, Rhode Island",2011,35233,1570.2128
16000US4459000,"Providence city, Rhode Island",2012,33207,1716.7173
16000US4459000,"Providence city, Rhode Island",2013,37190,1827.9635
16000US4459000,"Providence city, Rhode Island",2014,34374,1785.4103
16000US4459000,"Providence city, Rhode Island",2015,38179,1539.8176
16000US4459000,"Providence city, Rhode Island",2016,36613,1899.0881
16000US4459000,"Providence city, Rhode Island",2017,36652,1951.3678
16000US4474300,"Warwick city, Rhode Island",2009,15582,1052.2797
16000US4474300,"Warwick city, Rhode Island",2010,13291,891.18542
16000US4474300,"Warwick city, Rhode Island",2011,15206,1032.2189
16000US4474300,"Warwick city, Rhode Island",2012,13899,891.18542
16000US4474300,"Warwick city, Rhode Island",2013,14167,896.04865
16000US4474300,"Warwick city, Rhode Island",2014,12694,743.46503
16000US4474300,"Warwick city, Rhode Island",2015,13688,919.14893
16000US4474300,"Warwick city, Rhode Island",2016,11810,854.71124
16000US4474300,"Warwick city, Rhode Island",2017,12942,851.67175
16000US4513330,"Charleston city, South Carolina",2009,20935,1490.5775
16000US4513330,"Charleston city, South Carolina",2010,19745,1358.0547
16000US4513330,"Charleston city, South Carolina",2011,19852,2024.9241
16000US4513330,"Charleston city, South Carolina",2012,19264,1361.7021
16000US4513330,"Charleston city, South Carolina",2013,22159,1572.0365
16000US4513330,"Charleston city, South Carolina",2014,20822,1453.4955
16000US4513330,"Charleston city, South Carolina",2015,19983,1573.8602
16000US4513330,"Charleston city, South Carolina",2016,19651,1803.0396
16000US4513330,"Charleston city, South Carolina",2017,23899,1635.8662
16000US4516000,"Columbia city, South Carolina",2009,20362,1529.4833
16000US4516000,"Columbia city, South Carolina",2011,17289,1330.6991
16000US4516000,"Columbia city, South Carolina",2012,21825,1379.9392
16000US4516000,"Columbia city, South Carolina",2013,20793,1344.073
16000US4516000,"Columbia city, South Carolina",2014,18510,1441.9453
16000US4516000,"Columbia city, South Carolina",2015,19537,1345.8966
16000US4516000,"Columbia city, South Carolina",2016,17851,1283.2827
16000US4516000,"Columbia city, South Carolina",2017,17623,1192.7052
16000US4530850,"Greenville city, South Carolina",2016,12649,1246.8085
16000US4548535,"Mount Pleasant town, South Carolina",2009,15216,1105.1671
16000US4550875,"North Charleston city, South Carolina",2009,22396,1779.3313
16000US4550875,"North Charleston city, South Carolina",2011,19257,1956.8389
16000US4550875,"North Charleston city, South Carolina",2012,21358,1496.6565
16000US4550875,"North Charleston city, South Carolina",2013,20843,1560.4863
16000US4550875,"North Charleston city, South Carolina",2014,23746,1510.6383
16000US4550875,"North Charleston city, South Carolina",2015,26852,2400.6079
16000US4550875,"North Charleston city, South Carolina",2016,22393,2331.3069
16000US4550875,"North Charleston city, South Carolina",2017,21944,1870.5167
16000US4561405,"Rock Hill city, South Carolina",2009,14838,1199.3921
16000US4561405,"Rock Hill city, South Carolina",2011,13901,1114.2858
16000US4561405,"Rock Hill city, South Carolina",2012,15120,1007.2949
16000US4561405,"Rock Hill city, South Carolina",2013,14133,1006.079
16000US4561405,"Rock Hill city, South Carolina",2015,14639,984.19452
16000US4561405,"Rock Hill city, South Carolina",2016,14807,1026.1398
16000US4561405,"Rock Hill city, South Carolina",2017,14147,1221.8845
16000US4652980,"Rapid City city, South Dakota",2009,13093,874.16412
16000US4652980,"Rapid City city, South Dakota",2010,14059,782.37085
16000US4652980,"Rapid City city, South Dakota",2011,14578,968.38904
16000US4652980,"Rapid City city, South Dakota",2012,15754,801.82373
16000US4652980,"Rapid City city, South Dakota",2013,15382,690.57751
16000US4652980,"Rapid City city, South Dakota",2014,15997,941.64136
16000US4652980,"Rapid City city, South Dakota",2015,14563,1000
16000US4652980,"Rapid City city, South Dakota",2016,15422,1001.2158
16000US4652980,"Rapid City city, South Dakota",2017,14408,970.82068
16000US4659020,"Sioux Falls city, South Dakota",2009,36841,1066.8693
16000US4659020,"Sioux Falls city, South Dakota",2010,33658,959.87842
16000US4659020,"Sioux Falls city, South Dakota",2011,36454,1235.8662
16000US4659020,"Sioux Falls city, South Dakota",2012,36331,1120.9727
16000US4659020,"Sioux Falls city, South Dakota",2013,35931,1120.9727
16000US4659020,"Sioux Falls city, South Dakota",2014,35719,1314.8937
16000US4659020,"Sioux Falls city, South Dakota",2015,39000,1274.1642
16000US4659020,"Sioux Falls city, South Dakota",2016,42568,989.66565
16000US4659020,"Sioux Falls city, South Dakota",2017,40034,1149.5441
16000US4714000,"Chattanooga city, Tennessee",2009,29033,1525.8358
16000US4714000,"Chattanooga city, Tennessee",2010,28798,1654.1034
16000US4714000,"Chattanooga city, Tennessee",2011,30452,1708.8146
16000US4714000,"Chattanooga city, Tennessee",2012,30938,1621.8845
16000US4714000,"Chattanooga city, Tennessee",2013,34191,1151.9757
16000US4714000,"Chattanooga city, Tennessee",2014,28449,1444.9849
16000US4714000,"Chattanooga city, Tennessee",2015,34765,1620.6687
16000US4714000,"Chattanooga city, Tennessee",2016,30592,1741.6414
16000US4714000,"Chattanooga city, Tennessee",2017,28050,1653.4955
16000US4715160,"Clarksville city, Tennessee",2009,30089,956.23102
16000US4715160,"Clarksville city, Tennessee",2010,34131,1324.6201
16000US4715160,"Clarksville city, Tennessee",2011,33747,1113.0699
16000US4715160,"Clarksville city, Tennessee",2012,36470,1303.3435
16000US4715160,"Clarksville city, Tennessee",2013,37461,938.60181
16000US4715160,"Clarksville city, Tennessee",2014,36357,1200
16000US4715160,"Clarksville city, Tennessee",2015,35519,1136.7781
16000US4715160,"Clarksville city, Tennessee",2016,36204,1311.2462
16000US4715160,"Clarksville city, Tennessee",2017,38353,1211.5502
16000US4727740,"Franklin city, Tennessee",2013,16730,1031.0031
16000US4727740,"Franklin city, Tennessee",2014,17742,813.98175
16000US4727740,"Franklin city, Tennessee",2015,18595,1111.8541
16000US4727740,"Franklin city, Tennessee",2016,18303,857.75073
16000US4737640,"Jackson city, Tennessee",2010,14303,822.49243
16000US4737640,"Jackson city, Tennessee",2011,13847,662.0061
16000US4737640,"Jackson city, Tennessee",2012,13475,970.82068
16000US4737640,"Jackson city, Tennessee",2014,13389,747.72034
16000US4737640,"Jackson city, Tennessee",2015,14159,642.55316
16000US4737640,"Jackson city, Tennessee",2017,14323,727.0517
16000US4738320,"Johnson City city, Tennessee",2016,11430,1048.6322
16000US4740000,"Knoxville city, Tennessee",2009,29563,1668.693
16000US4740000,"Knoxville city, Tennessee",2010,29912,2037.082
16000US4740000,"Knoxville city, Tennessee",2011,28740,1334.3466
16000US4740000,"Knoxville city, Tennessee",2012,26573,1222.4924
16000US4740000,"Knoxville city, Tennessee",2013,27940,1646.8085
16000US4740000,"Knoxville city, Tennessee",2014,33539,1292.4012
16000US4740000,"Knoxville city, Tennessee",2015,27807,1627.3556
16000US4740000,"Knoxville city, Tennessee",2016,30269,1536.1702
16000US4740000,"Knoxville city, Tennessee",2017,31280,1651.6718
16000US4748000,"Memphis city, Tennessee",2009,140648,3983.5867
16000US4748000,"Memphis city, Tennessee",2010,133764,2955.0151
16000US4748000,"Memphis city, Tennessee",2011,132430,3721.5806
16000US4748000,"Memphis city, Tennessee",2012,137784,2600
16000US4748000,"Memphis city, Tennessee",2013,137238,2618.845
16000US4748000,"Memphis city, Tennessee",2014,137699,2752.5835
16000US4748000,"Memphis city, Tennessee",2015,138301,3371.4285
16000US4748000,"Memphis city, Tennessee",2016,137858,3498.4802
16000US4748000,"Memphis city, Tennessee",2017,141274,3091.7932
16000US4751560,"Murfreesboro city, Tennessee",2009,20486,1185.4103
16000US4751560,"Murfreesboro city, Tennessee",2010,22459,1464.4377
16000US4751560,"Murfreesboro city, Tennessee",2011,20785,1363.5259
16000US4751560,"Murfreesboro city, Tennessee",2012,26825,1444.377
16000US4751560,"Murfreesboro city, Tennessee",2013,24790,1430.3951
16000US4751560,"Murfreesboro city, Tennessee",2014,26079,1505.775
16000US4751560,"Murfreesboro city, Tennessee",2015,24939,1512.462
16000US4751560,"Murfreesboro city, Tennessee",2016,29261,1493.6171
16000US4751560,"Murfreesboro city, Tennessee",2017,31652,1760.4863
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,118770,1750.152
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,113765,2021.8845
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,116890,1993.921
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,120202,1451.6718
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,119002,1717.9331
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,124375,1524.6201
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,123396,2272.3403
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,120583,2235.2583
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,120363,2401.2158
16000US4801000,"Abilene city, Texas",2009,22922,1100.9119
16000US4801000,"Abilene city, Texas",2010,21461,1187.234
16000US4801000,"Abilene city, Texas",2011,22386,1249.848
16000US4801000,"Abilene city, Texas",2012,22726,1148.9362
16000US4801000,"Abilene city, Texas",2013,22498,1458.3586
16000US4801000,"Abilene city, Texas",2014,22930,1041.3374
16000US4801000,"Abilene city, Texas",2015,23297,1324.0122
16000US4801000,"Abilene city, Texas",2016,24935,1284.4985
16000US4801000,"Abilene city, Texas",2017,25152,1202.4316
16000US4801924,"Allen city, Texas",2009,25667,1542.2493
16000US4801924,"Allen city, Texas",2010,24189,1320.3647
16000US4801924,"Allen city, Texas",2011,23127,1743.4651
16000US4801924,"Allen city, Texas",2012,25884,1454.1034
16000US4801924,"Allen city, Texas",2013,25351,1350.152
16000US4801924,"Allen city, Texas",2014,26257,1385.4103
16000US4801924,"Allen city, Texas",2015,26619,1551.9757
16000US4801924,"Allen city, Texas",2016,25013,1768.389
16000US4801924,"Allen city, Texas",2017,28816,1880.8511
16000US4803000,"Amarillo city, Texas",2009,47350,1205.4711
16000US4803000,"Amarillo city, Texas",2010,44594,1576.8997
16000US4803000,"Amarillo city, Texas",2011,46292,1421.2766
16000US4803000,"Amarillo city, Texas",2012,45620,1664.4377
16000US4803000,"Amarillo city, Texas",2013,47872,1204.8633
16000US4803000,"Amarillo city, Texas",2014,47283,1241.3374
16000US4803000,"Amarillo city, Texas",2015,49406,1463.8298
16000US4803000,"Amarillo city, Texas",2016,47018,1362.3101
16000US4803000,"Amarillo city, Texas",2017,48723,1403.6475
16000US4804000,"Arlington city, Texas",2009,102044,3380.5471
16000US4804000,"Arlington city, Texas",2010,93774,2719.7568
16000US4804000,"Arlington city, Texas",2011,88082,2996.9604
16000US4804000,"Arlington city, Texas",2012,89798,3286.3223
16000US4804000,"Arlington city, Texas",2013,90618,3675.9878
16000US4804000,"Arlington city, Texas",2014,89975,3374.468
16000US4804000,"Arlington city, Texas",2015,91309,2946.5046
16000US4804000,"Arlington city, Texas",2016,83864,3224.9241
16000US4804000,"Arlington city, Texas",2017,93513,3433.4346
16000US4804462,"Atascocita CDP, Texas",2012,19806,3297.8723
16000US4804462,"Atascocita CDP, Texas",2013,16789,2446.2007
16000US4804462,"Atascocita CDP, Texas",2015,20484,2824.3162
16000US4804462,"Atascocita CDP, Texas",2016,19436,2761.7021
16000US4804462,"Atascocita CDP, Texas",2017,24713,2683.2827
16000US4805000,"Austin city, Texas",2009,162122,2669.301
16000US4805000,"Austin city, Texas",2010,158832,3280.8511
16000US4805000,"Austin city, Texas",2011,159920,3553.7993
16000US4805000,"Austin city, Texas",2012,164297,2975.6838
16000US4805000,"Austin city, Texas",2013,171762,3170.2126
16000US4805000,"Austin city, Texas",2014,176854,3763.5259
16000US4805000,"Austin city, Texas",2015,179799,3427.3557
16000US4805000,"Austin city, Texas",2016,181379,3610.3342
16000US4805000,"Austin city, Texas",2017,176013,3346.5046
16000US4806128,"Baytown city, Texas",2009,20060,1508.8146
16000US4806128,"Baytown city, Texas",2010,16263,1590.8815
16000US4806128,"Baytown city, Texas",2011,18945,1380.5471
16000US4806128,"Baytown city, Texas",2012,17774,1069.9088
16000US4806128,"Baytown city, Texas",2013,17804,1534.9545
16000US4806128,"Baytown city, Texas",2014,19027,1429.7872
16000US4806128,"Baytown city, Texas",2015,16690,1815.1975
16000US4806128,"Baytown city, Texas",2016,18027,1537.386
16000US4806128,"Baytown city, Texas",2017,17364,2142.2493
16000US4807000,"Beaumont city, Texas",2009,24687,1142.8572
16000US4807000,"Beaumont city, Texas",2010,24278,1535.5623
16000US4807000,"Beaumont city, Texas",2011,23980,1345.8966
16000US4807000,"Beaumont city, Texas",2012,27618,1220.6687
16000US4807000,"Beaumont city, Texas",2013,23791,1150.152
16000US4807000,"Beaumont city, Texas",2014,26150,1480.2432
16000US4807000,"Beaumont city, Texas",2015,28643,1249.848
16000US4807000,"Beaumont city, Texas",2016,26226,1344.073
16000US4810768,"Brownsville city, Texas",2009,53324,2062.614
16000US4810768,"Brownsville city, Texas",2010,55145,2264.4377
16000US4810768,"Brownsville city, Texas",2011,50995,1959.8784
16000US4810768,"Brownsville city, Texas",2012,49349,1792.0973
16000US4810768,"Brownsville city, Texas",2013,49667,2262.614
16000US4810768,"Brownsville city, Texas",2014,45234,2186.0183
16000US4810768,"Brownsville city, Texas",2015,46803,2340.4255
16000US4810768,"Brownsville city, Texas",2016,48997,2102.7356
16000US4810768,"Brownsville city, Texas",2017,44868,1930.0912
16000US4810912,"Bryan city, Texas",2009,15997,1139.2097
16000US4810912,"Bryan city, Texas",2010,15296,1124.0122
16000US4810912,"Bryan city, Texas",2012,14733,1083.2827
16000US4810912,"Bryan city, Texas",2014,17158,1232.2189
16000US4810912,"Bryan city, Texas",2015,16103,1367.1732
16000US4810912,"Bryan city, Texas",2016,16063,1395.7446
16000US4813024,"Carrollton city, Texas",2009,32867,1739.8176
16000US4813024,"Carrollton city, Texas",2010,27227,1767.7811
16000US4813024,"Carrollton city, Texas",2011,25015,1618.2371
16000US4813024,"Carrollton city, Texas",2012,30362,1495.4407
16000US4813024,"Carrollton city, Texas",2013,28785,1321.5806
16000US4813024,"Carrollton city, Texas",2014,29169,1589.0577
16000US4813024,"Carrollton city, Texas",2015,30518,1699.0881
16000US4813024,"Carrollton city, Texas",2016,29116,1675.3799
16000US4813024,"Carrollton city, Texas",2017,29942,1615.1975
16000US4813552,"Cedar Park city, Texas",2015,19895,1544.6809
16000US4813552,"Cedar Park city, Texas",2017,22541,1549.5441
16000US4815976,"College Station city, Texas",2017,19074,1217.6292
16000US4816432,"Conroe city, Texas",2015,15520,1693.6171
16000US4816432,"Conroe city, Texas",2016,17188,1535.5623
16000US4816432,"Conroe city, Texas",2017,21149,1769.6049
16000US4817000,"Corpus Christi city, Texas",2009,65306,1948.3282
16000US4817000,"Corpus Christi city, Texas",2010,69825,1545.2887
16000US4817000,"Corpus Christi city, Texas",2011,70584,1451.6718
16000US4817000,"Corpus Christi city, Texas",2012,66428,1648.0243
16000US4817000,"Corpus Christi city, Texas",2013,65744,1702.7356
16000US4817000,"Corpus Christi city, Texas",2014,71056,1645.5927
16000US4817000,"Corpus Christi city, Texas",2015,67372,1915.5015
16000US4817000,"Corpus Christi city, Texas",2016,65559,2110.0303
16000US4817000,"Corpus Christi city, Texas",2017,66645,2061.3982
16000US4819000,"Dallas city, Texas",2009,294451,5186.626
16000US4819000,"Dallas city, Texas",2010,267984,4762.3101
16000US4819000,"Dallas city, Texas",2011,275590,5155.623
16000US4819000,"Dallas city, Texas",2012,273915,4614.5898
16000US4819000,"Dallas city, Texas",2013,286995,4610.3345
16000US4819000,"Dallas city, Texas",2014,286648,4857.1431
16000US4819000,"Dallas city, Texas",2015,282892,5794.5288
16000US4819000,"Dallas city, Texas",2016,280598,5925.8359
16000US4819000,"Dallas city, Texas",2017,288294,5237.6899
16000US4819972,"Denton city, Texas",2009,21089,1800
16000US4819972,"Denton city, Texas",2010,17735,1398.7842
16000US4819972,"Denton city, Texas",2012,22167,1719.1489
16000US4819972,"Denton city, Texas",2013,19889,1583.5867
16000US4819972,"Denton city, Texas",2014,22630,1835.2583
16000US4819972,"Denton city, Texas",2015,20842,1596.9604
16000US4819972,"Denton city, Texas",2016,23767,1600.6079
16000US4819972,"Denton city, Texas",2017,22021,1899.696
16000US4822660,"Edinburg city, Texas",2009,24067,1494.8329
16000US4822660,"Edinburg city, Texas",2010,20738,1594.5289
16000US4822660,"Edinburg city, Texas",2013,20217,1800
16000US4822660,"Edinburg city, Texas",2015,24051,2058.9666
16000US4822660,"Edinburg city, Texas",2016,28166,2205.4712
16000US4822660,"Edinburg city, Texas",2017,25727,1992.0973
16000US4824000,"El Paso city, Texas",2009,159835,3072.3403
16000US4824000,"El Paso city, Texas",2010,156505,3303.9514
16000US4824000,"El Paso city, Texas",2011,159677,3244.377
16000US4824000,"El Paso city, Texas",2012,163235,2413.9817
16000US4824000,"El Paso city, Texas",2013,159578,3071.7324
16000US4824000,"El Paso city, Texas",2014,152688,2664.4377
16000US4824000,"El Paso city, Texas",2015,149624,3039.5137
16000US4824000,"El Paso city, Texas",2016,154873,3251.0637
16000US4824000,"El Paso city, Texas",2017,157745,3559.2705
16000US4826232,"Flower Mound town, Texas",2009,23498,1273.5563
16000US4826232,"Flower Mound town, Texas",2012,17751,881.45898
16000US4826232,"Flower Mound town, Texas",2013,18964,832.21887
16000US4826232,"Flower Mound town, Texas",2014,18047,945.28876
16000US4826232,"Flower Mound town, Texas",2015,18818,911.24622
16000US4826232,"Flower Mound town, Texas",2016,21521,1128.2675
16000US4826232,"Flower Mound town, Texas",2017,19769,1180.5471
16000US4827000,"Fort Worth city, Texas",2009,192920,4674.1641
16000US4827000,"Fort Worth city, Texas",2010,189732,4029.1794
16000US4827000,"Fort Worth city, Texas",2011,196762,4283.2827
16000US4827000,"Fort Worth city, Texas",2012,195415,4862.0059
16000US4827000,"Fort Worth city, Texas",2013,200032,4863.8296
16000US4827000,"Fort Worth city, Texas",2014,202676,4573.8604
16000US4827000,"Fort Worth city, Texas",2015,206589,4693.0093
16000US4827000,"Fort Worth city, Texas",2016,214438,4425.5317
16000US4827000,"Fort Worth city, Texas",2017,206768,5987.2339
16000US4827684,"Frisco city, Texas",2010,42751,1645.5927
16000US4827684,"Frisco city, Texas",2012,40797,1475.9878
16000US4827684,"Frisco city, Texas",2013,43914,1651.6718
16000US4827684,"Frisco city, Texas",2014,46889,1491.7933
16000US4827684,"Frisco city, Texas",2015,48583,1833.4347
16000US4827684,"Frisco city, Texas",2016,50878,1528.8754
16000US4827684,"Frisco city, Texas",2017,53504,1643.1611
16000US4829000,"Garland city, Texas",2009,57987,2720.3647
16000US4829000,"Garland city, Texas",2010,57361,2567.7813
16000US4829000,"Garland city, Texas",2011,61607,2877.8115
16000US4829000,"Garland city, Texas",2012,57149,2297.2644
16000US4829000,"Garland city, Texas",2013,59285,2848.6323
16000US4829000,"Garland city, Texas",2014,51013,2279.6353
16000US4829000,"Garland city, Texas",2015,53392,2473.5562
16000US4829000,"Garland city, Texas",2016,56665,3247.4165
16000US4829000,"Garland city, Texas",2017,49307,3251.0637
16000US4830464,"Grand Prairie city, Texas",2009,43853,2872.3403
16000US4830464,"Grand Prairie city, Texas",2010,47479,2512.4619
16000US4830464,"Grand Prairie city, Texas",2011,46044,2500.304
16000US4830464,"Grand Prairie city, Texas",2012,44382,2837.6899
16000US4830464,"Grand Prairie city, Texas",2013,47698,2400
16000US4830464,"Grand Prairie city, Texas",2014,45297,2612.7659
16000US4830464,"Grand Prairie city, Texas",2015,43289,2344.073
16000US4830464,"Grand Prairie city, Texas",2016,45915,2593.313
16000US4830464,"Grand Prairie city, Texas",2017,46833,2979.9392
16000US4832372,"Harlingen city, Texas",2010,12299,1355.623
16000US4832372,"Harlingen city, Texas",2011,18232,1449.2401
16000US4832372,"Harlingen city, Texas",2012,16785,1549.5441
16000US4832372,"Harlingen city, Texas",2014,17948,1459.5745
16000US4832372,"Harlingen city, Texas",2015,17993,1338.6018
16000US4832372,"Harlingen city, Texas",2016,18165,1686.3221
16000US4832372,"Harlingen city, Texas",2017,20395,1432.2189
16000US4835000,"Houston city, Texas",2009,515493,6992.0972
16000US4835000,"Houston city, Texas",2010,465862,6880.8511
16000US4835000,"Houston city, Texas",2011,473468,7181.1548
16000US4835000,"Houston city, Texas",2012,469788,5484.4985
16000US4835000,"Houston city, Texas",2013,474764,7190.8813
16000US4835000,"Houston city, Texas",2014,481760,7253.4956
16000US4835000,"Houston city, Texas",2015,510702,7035.2583
16000US4835000,"Houston city, Texas",2016,501138,8616.4131
16000US4835000,"Houston city, Texas",2017,504291,8516.1094
16000US4837000,"Irving city, Texas",2009,52367,2108.2068
16000US4837000,"Irving city, Texas",2010,54902,3019.4529
16000US4837000,"Irving city, Texas",2011,52606,2683.8906
16000US4837000,"Irving city, Texas",2012,51527,1948.9362
16000US4837000,"Irving city, Texas",2013,55563,2136.1702
16000US4837000,"Irving city, Texas",2014,57765,2136.1702
16000US4837000,"Irving city, Texas",2015,57053,2865.6536
16000US4837000,"Irving city, Texas",2016,54977,2290.5774
16000US4837000,"Irving city, Texas",2017,60551,2726.4438
16000US4839148,"Killeen city, Texas",2009,35607,1482.6748
16000US4839148,"Killeen city, Texas",2010,34890,1881.459
16000US4839148,"Killeen city, Texas",2011,35765,1788.4498
16000US4839148,"Killeen city, Texas",2012,36254,1663.8298
16000US4839148,"Killeen city, Texas",2013,37905,1932.5228
16000US4839148,"Killeen city, Texas",2014,33929,1976.2917
16000US4839148,"Killeen city, Texas",2015,39691,1730.0912
16000US4839148,"Killeen city, Texas",2016,40672,1774.4681
16000US4839148,"Killeen city, Texas",2017,38987,1821.2766
16000US4841464,"Laredo city, Texas",2009,67384,2039.5137
16000US4841464,"Laredo city, Texas",2010,67149,2328.2676
16000US4841464,"Laredo city, Texas",2011,66961,2175.6838
16000US4841464,"Laredo city, Texas",2012,67790,1423.1003
16000US4841464,"Laredo city, Texas",2013,67999,1969.6049
16000US4841464,"Laredo city, Texas",2014,69628,1855.927
16000US4841464,"Laredo city, Texas",2015,67415,2361.0942
16000US4841464,"Laredo city, Texas",2016,69065,2590.2734
16000US4841464,"Laredo city, Texas",2017,68002,2010.9423
16000US4841980,"League City city, Texas",2009,19696,1038.9058
16000US4841980,"League City city, Texas",2010,23135,1278.4194
16000US4841980,"League City city, Texas",2012,22323,1373.2523
16000US4841980,"League City city, Texas",2014,23330,1751.3678
16000US4841980,"League City city, Texas",2017,31984,1848.0243
16000US4842508,"Lewisville city, Texas",2009,22685,1834.0426
16000US4842508,"Lewisville city, Texas",2010,21017,1337.386
16000US4842508,"Lewisville city, Texas",2012,23506,1474.7721
16000US4842508,"Lewisville city, Texas",2013,25354,1324.0122
16000US4842508,"Lewisville city, Texas",2014,22997,1314.8937
16000US4842508,"Lewisville city, Texas",2015,24939,1645.5927
16000US4842508,"Lewisville city, Texas",2016,24412,1310.6383
16000US4842508,"Lewisville city, Texas",2017,21299,1543.4651
16000US4843888,"Longview city, Texas",2009,19403,925.83588
16000US4843888,"Longview city, Texas",2010,18254,1085.7142
16000US4843888,"Longview city, Texas",2011,19719,976.89972
16000US4843888,"Longview city, Texas",2012,17587,941.64136
16000US4843888,"Longview city, Texas",2013,17334,1220.6687
16000US4843888,"Longview city, Texas",2014,18885,1170.2128
16000US4843888,"Longview city, Texas",2015,15184,1187.8419
16000US4843888,"Longview city, Texas",2016,18098,1100.304
16000US4843888,"Longview city, Texas",2017,20006,1409.7264
16000US4845000,"Lubbock city, Texas",2009,44695,1423.1003
16000US4845000,"Lubbock city, Texas",2010,43726,1510.0304
16000US4845000,"Lubbock city, Texas",2011,46368,1868.0851
16000US4845000,"Lubbock city, Texas",2012,47605,1248.0243
16000US4845000,"Lubbock city, Texas",2013,49001,1791.4894
16000US4845000,"Lubbock city, Texas",2014,47670,1737.386
16000US4845000,"Lubbock city, Texas",2015,47352,1977.5076
16000US4845000,"Lubbock city, Texas",2016,48008,1596.3525
16000US4845000,"Lubbock city, Texas",2017,48001,1938.6018
16000US4845384,"McAllen city, Texas",2009,34806,1943.4651
16000US4845384,"McAllen city, Texas",2010,31456,2264.4377
16000US4845384,"McAllen city, Texas",2011,31517,2440.7295
16000US4845384,"McAllen city, Texas",2012,31138,2010.3344
16000US4845384,"McAllen city, Texas",2013,33005,2237.6899
16000US4845384,"McAllen city, Texas",2014,36625,2104.5593
16000US4845384,"McAllen city, Texas",2015,34687,2295.4407
16000US4845384,"McAllen city, Texas",2016,37623,2200
16000US4845384,"McAllen city, Texas",2017,33442,2401.2158
16000US4845744,"McKinney city, Texas",2009,37020,1770.8207
16000US4845744,"McKinney city, Texas",2010,40131,1828.5714
16000US4845744,"McKinney city, Texas",2011,37244,2817.6292
16000US4845744,"McKinney city, Texas",2012,43690,1820.0608
16000US4845744,"McKinney city, Texas",2013,44405,1860.7903
16000US4845744,"McKinney city, Texas",2014,44017,1937.386
16000US4845744,"McKinney city, Texas",2015,45474,1803.6475
16000US4845744,"McKinney city, Texas",2016,43508,1979.9392
16000US4845744,"McKinney city, Texas",2017,53069,2089.3618
16000US4846452,"Mansfield city, Texas",2016,18573,1342.2493
16000US4846452,"Mansfield city, Texas",2017,18052,1412.1581
16000US4847892,"Mesquite city, Texas",2009,33101,2269.301
16000US4847892,"Mesquite city, Texas",2010,37657,2241.9453
16000US4847892,"Mesquite city, Texas",2011,34490,2296.0486
16000US4847892,"Mesquite city, Texas",2012,40426,2220.0608
16000US4847892,"Mesquite city, Texas",2013,34387,2025.5319
16000US4847892,"Mesquite city, Texas",2014,31535,2066.2615
16000US4847892,"Mesquite city, Texas",2015,33572,2244.9849
16000US4847892,"Mesquite city, Texas",2016,34561,2110.6382
16000US4847892,"Mesquite city, Texas",2017,39416,2633.4346
16000US4848072,"Midland city, Texas",2009,25461,1408.5106
16000US4848072,"Midland city, Texas",2010,29043,1050.4559
16000US4848072,"Midland city, Texas",2011,28324,1082.6748
16000US4848072,"Midland city, Texas",2012,26929,1571.4286
